Time,r,z,a
2.8710000000000004,25.18779042092724,51.08227964814491,28.045420901038746
2.872,25.15078468933235,50.773652064457224,28.338498833407918
2.873,25.061389003622022,50.44181001062064,28.67549897301872
2.8739999999999997,25.031556612055354,50.13614732039804,28.962404632646958
2.875,25.09362204962322,49.97919006872821,29.074967076492506
2.876,25.16170240548007,49.90611091662508,29.109650432615588
2.877,25.167022786813487,49.731851544805835,29.26279434680461
2.878,25.11811981314816,49.36847666600152,29.608967952662205
2.879,25.07865261946455,48.97401785989521,29.978247551090206
2.8800000000000003,25.1086215506776,48.73720715699909,30.17520417147552
2.881,25.220335629793656,48.672465084134195,30.181443044843817
2.882,25.388621495151313,48.6921858950138,30.086330766751345
2.8829999999999996,25.54966661368849,48.578353494027716,30.112461411889285
2.884,25.655794931934032,48.319458788698576,30.291774738873208
2.885,25.78507611409597,48.05624443032776,30.463106258633232
2.886,25.99354640414031,47.809261762576554,30.5813454324093
2.8870000000000005,26.22050899384613,47.55487811626266,30.695474179871873
2.888,26.382899862540715,47.24123552723468,30.89092738461958
2.8890000000000002,26.48442176083828,46.79238411477459,31.23242792211486
2.8899999999999997,26.56518194877372,46.3171722634041,31.605343540300744
2.891,26.629416028329533,45.90330571774424,31.931748909290924
2.892,26.711170962178578,45.62423403597339,32.131697724061496
2.8930000000000002,26.755137323284476,45.43011357429027,32.276830590709714
2.894,26.733967341609663,45.17317973636275,32.50884667569223
2.895,26.69125132357151,44.86923057190873,32.79204323732668
2.8960000000000004,26.655252466609834,44.56438610518638,33.07229070148733
2.897,26.715937921302782,44.33832749885804,33.234870574769204
2.898,26.850105249600794,44.133161099535776,33.34088598754119
2.8989999999999996,26.948340630148845,43.83402639096421,33.54482599036052
2.9,26.97652070017819,43.545189099427446,33.775824430333316
2.9010000000000002,26.944455763272522,43.28125477679338,34.016956628378395
2.902,26.89684888620922,42.966647105187164,34.30904179768089
2.903,26.8386129256573,42.669389923550064,34.59178657975255
2.904,26.767773633170837,42.514266787175686,34.760806279083006
2.9050000000000002,26.72036447604005,42.48217857794101,34.813215141229726
2.9059999999999997,26.692494821452605,42.45520181918532,34.85088793108067
2.907,26.720529546957625,42.417357063701054,34.86798548293371
2.908,26.793749429417307,42.37038119455817,34.868630468951196
2.9090000000000003,26.92605531219581,42.27907493977412,34.8748303500281
2.91,27.13172457625001,42.07191723846148,34.93827111853366
2.911,27.347307796288728,41.77933135704231,35.06616605600474
2.912,27.571762147959515,41.49588907342996,35.179212391431854
2.913,27.812873111558876,41.2428623893949,35.25535597885699
2.9139999999999997,28.036671308335084,40.984355371685936,35.34345639007623
2.915,28.220598435184183,40.7635173687533,35.421108076999424
2.9160000000000004,28.405091677464174,40.6235326487747,35.430648197992255
2.9170000000000003,28.55830693449302,40.48129881638613,35.458982157950594
2.918,28.661488199006854,40.258205368396084,35.58133950352595
2.919,28.663588256775196,39.934663325220804,35.84332571610772
2.92,28.53950404442001,39.648215316608855,36.14834425637506
2.921,28.40255374377606,39.50779844458222,36.34230587968825
2.9219999999999997,28.292941815038095,39.46425005779702,36.4416063983428
2.923,28.193332333156604,39.48825264886323,36.48004446304317
2.924,28.153335922365017,39.61805644044238,36.39752352322357
2.9250000000000003,28.208773920640382,39.713822573618536,36.28734631007407
2.926,28.287683871331932,39.612917761627095,36.32376028909131
2.927,28.35053863080956,39.381013925009206,36.47560099889135
2.928,28.40416697504442,39.14636205946925,36.634367945438186
2.929,28.450063357163017,38.954859551577236,36.762180939539796
2.9299999999999997,28.52798668686822,38.776152844453314,36.86024456000492
2.931,28.635441322695716,38.58900689416264,36.94690485698886
2.932,28.779331475519694,38.43651901423305,36.983170511691036
2.933,28.923388221618396,38.405150075464675,36.921751919007924
2.934,29.060036181729057,38.409313393378845,36.83610212789881
2.935,29.225247876545076,38.36554316387656,36.77106661240809
2.936,29.409625763283763,38.26816447031187,36.73636462653021
2.937,29.575034333965075,38.06804963714474,36.793578653551464
2.938,29.67983580559271,37.80700924387089,36.934808838275885
2.939,29.750062178888495,37.60732761967663,37.048177403341334
2.94,29.77311931501295,37.52343485781026,37.09961589638005
2.941,29.746682370478897,37.47493681320497,37.154038820357414
2.942,29.719507668706072,37.45540469359266,37.18623130487325
2.943,29.691825389553443,37.51190417805987,37.15914455167345
2.944,29.655900931142728,37.563245724905414,37.141146175160266
2.9450000000000003,29.64324997462108,37.56266356522457,37.149441349424954
2.946,29.65289304953894,37.54118288416496,37.16032526709954
2.947,29.684438103607437,37.51496234252288,37.16133085998513
2.948,29.738632332876538,37.427689482030296,37.19604417003451
2.949,29.838195458639575,37.236465386669416,37.283417319336365
2.9499999999999997,30.026598260286043,37.050701290512784,37.309843057467106
2.951,30.21316540681382,36.924067934465405,37.29022996567152
2.952,30.353767003863304,36.85142865920606,37.25715796530987
2.9530000000000003,30.388168501554834,36.761767832247656,37.30441992143331
2.954,30.286435280970963,36.56452145471171,37.52124273698273
2.955,30.14110225879271,36.37311151271276,37.76135812185921
2.956,30.048807239444244,36.296189072480026,37.879472013797475
2.957,30.031719017538762,36.3024730556552,37.88552560937381
2.9579999999999997,30.027787748928898,36.37805155372187,37.82976921892399
2.9589999999999996,29.96720866187797,36.45515140573342,37.80877561453315
2.96,29.834565038430323,36.40762838010319,37.92966246885386
2.9610000000000003,29.648201988569557,36.285702011438914,38.14204388134325
2.962,29.419442007887334,36.26719817895575,38.300821936493385
2.963,29.24536181213685,36.33827998317689,38.35493831434515
2.964,29.1363104949872,36.40975782455139,38.3674464123743
2.965,29.041785048396243,36.47137853801416,38.378259027998844
2.9659999999999997,28.971677643114095,36.5087322219357,38.39264399357626
2.967,28.94994650099909,36.58352539754109,38.34752168508898
2.968,29.000895257565087,36.59348446438811,38.30808387969417
2.9690000000000003,29.075675770988514,36.42572572745025,38.39282870296589
2.97,29.151283059614812,36.22119126888851,38.50514005872057
2.971,29.22250048669276,36.0348054905442,38.605369476240966
2.972,29.242045960280937,35.887908665154434,38.707028175956886
2.973,29.277387842730253,35.839605676766226,38.722113553450356
2.9739999999999998,29.37426102019057,35.892009593575885,38.620224632415145
2.975,29.57654436273065,35.942339281590485,38.452994409161654
2.9760000000000004,29.85548740483679,35.83412194668587,38.35844745433186
2.977,30.071457793418418,35.54864560178238,38.43822621567701
2.978,30.17339679707024,35.19019021930324,38.64502872458884
2.979,30.194849730043295,34.882205368789016,38.864360830153565
2.98,30.166210945132686,34.61838567003021,39.082324653950565
2.981,30.084133216152225,34.41082867395892,39.292667968959876
2.9819999999999998,29.98570932961384,34.33405003829844,39.41524645199372
2.983,29.90765417378347,34.383930906967606,39.42892932140227
2.984,29.87063762374089,34.519066006939745,39.35111271848669
2.9850000000000003,29.894875605317573,34.67676792362746,39.21592175126237
2.9859999999999998,29.947961187428884,34.78243504383319,39.10121824206854
2.987,29.936575676375075,34.760761207783396,39.12507130281431
2.988,29.835647941971963,34.66958512751346,39.260017260265634
2.989,29.706146508144986,34.60842239508118,39.390811879186764
2.99,29.61026143946516,34.59366860807911,39.46441512092904
2.991,29.61599876955137,34.666379203301275,39.40542543037442
2.9920000000000004,29.733270099220963,34.744246157444856,39.270031797055125
2.993,29.91444329424172,34.74736936499888,39.14966090210383
2.994,30.116775617177115,34.632635295857426,39.10403502364
2.9949999999999997,30.25862929756128,34.391067631573456,39.19246590563193
2.996,30.283202021101477,34.12064248223911,39.37883640182306
2.997,30.247070169954522,33.91363191722182,39.55751235151228
2.998,30.202534608480793,33.805945466181804,39.667505631843525
2.999,30.15422156156776,33.805137384472566,39.700282654665685
3.0,30.086364874918672,33.88282828223944,39.68735933770285
3.0010000000000003,30.05867987287694,33.995592335533345,39.62132071177181
3.002,30.13846165933868,34.09742941459417,39.49218128854494
3.003,30.26134988117497,34.208232651820936,39.327771263140704
3.0039999999999996,30.340105124076004,34.29192310163707,39.21290608753846
3.005,30.350643930171774,34.30734002975174,39.19437625254865
3.006,30.23852656031874,34.210645466572046,39.3410824506473
3.007,30.023973145638134,34.02587510692263,39.62160051035408
3.008,29.819045431650988,33.92099410572905,39.83575184312518
3.009,29.719099783521607,33.91641894614688,39.90511818317444
3.0100000000000002,29.68661726535957,33.993884229472044,39.86819957428362
3.0109999999999997,29.647913671520172,34.03136130820743,39.86539755837357
3.012,29.61966195058008,33.92503854133408,39.9640963885741
3.013,29.57628918263328,33.78692314572356,40.09662532203419
3.0140000000000002,29.504305866784797,33.72509267300056,40.19055969459931
3.0149999999999997,29.3632256227222,33.68404016549853,40.3142799001537
3.016,29.200562156515133,33.68003031294749,40.42402808532869
3.0170000000000003,29.105376563310532,33.72896008597643,40.44929076464105
3.018,29.02161560786473,33.74152692271005,40.494440666736644
3.019,28.912425072210823,33.68745857625935,40.60660872513348
3.02,28.809728749352004,33.66810393424284,40.688131464152654
3.0210000000000004,28.852339812288722,33.76539089477943,40.58649828125422
3.022,29.074435633569067,33.83731149757743,40.38737334795634
3.023,29.35539857141173,33.73448090552948,40.28138388487436
3.0239999999999996,29.610718217353533,33.555721253062444,40.247558031312536
3.025,29.83748124170847,33.42207265290114,40.19698417221105
3.0260000000000002,29.978551397939423,33.35004034287958,40.15650844558832
3.0269999999999997,29.909238808519724,33.27105396532372,40.26158699653568
3.0280000000000005,29.762735284652354,33.16771208313709,40.43636531369812
3.029,29.667197406674617,33.052586405107604,40.58585731961378
3.0300000000000002,29.559669627195433,32.92757863921448,40.7507118304645
3.0309999999999997,29.416625626712307,32.81877805119994,40.92721864873888
3.032,29.222624181461768,32.69293252125448,41.150375133984866
3.0329999999999995,28.973325025251057,32.592456925575384,41.39126450509799
3.034,28.710822509504347,32.554509773802785,41.59369359430726
3.035,28.466334610606594,32.548067555032674,41.75986924476304
3.036,28.258488039433967,32.53034619582567,41.90979728644686
3.0370000000000004,28.044866293889683,32.5170204303587,42.05967928495975
3.038,27.8614339528216,32.485210643036595,42.20340653241314
3.039,27.815020078664467,32.4033048430677,42.29579052681947
3.0399999999999996,27.873702105219397,32.31533104730122,42.324200186204095
3.041,27.970327821877287,32.220521529691766,42.33266769402365
3.042,28.02740134811114,32.17295426906019,42.33110954422249
3.043,28.02402873823348,32.23647454593891,42.2854067340879
3.0440000000000005,27.949129049671235,32.29851841590952,42.28761179121422
3.045,27.86278730156911,32.27092683371142,42.36494828290651
3.0460000000000003,27.844010670399953,32.210382448529884,42.42303829893555
3.0469999999999997,27.869164981055388,32.13637264861394,42.46252471347334
3.048,27.944140456401875,32.00811303783301,42.51006841509613
3.0489999999999995,27.978492473002177,31.83562795624347,42.617182155616526
3.0500000000000003,28.003658358681523,31.756826580509568,42.6597010410376
3.051,28.107746709914377,31.789280293037926,42.56647826708191
3.052,28.178301852166094,31.849367780755845,42.474726064308115
3.053,28.253050858940092,31.86732504032805,42.41172358425649
3.054,28.433742378635706,31.8005073912968,42.34147241173757
3.055,28.564186660133945,31.649558665222745,42.36659381121008
3.0559999999999996,28.557541972707742,31.43556947099669,42.529678227156985
3.057,28.54785240022527,31.31037239411,42.62879166081178
3.058,28.583073811442876,31.291033442846903,42.61933362449624
3.059,28.64213038410339,31.294407836159547,42.576992153362546
3.06,28.711825597563,31.31546888923097,42.51438454138546
3.061,28.757044717561193,31.35884633331911,42.45185239937542
3.062,28.783439774421485,31.393312308468666,42.408610460037835
3.0629999999999997,28.810871972705122,31.43766239574952,42.35738093483552
3.064,28.879653020162298,31.477494689046605,42.28153759246564
3.065,28.92716648220968,31.484645393801017,42.24413658616083
3.0660000000000003,28.815898887082103,31.4772648619727,42.32478199398015
3.067,28.539027337918156,31.561050562262007,42.44913638963248
3.068,28.26405411437601,31.77789440012834,42.471288198605365
3.069,28.085977788422124,31.999834065456923,42.42287552513066
3.07,27.94004560074436,32.188799132130626,42.37647436285535
3.0709999999999997,27.823461357312237,32.312491308283136,42.35914990939181
3.072,27.805656265435246,32.421271604260035,42.288252520076675
3.0730000000000004,27.885910056596384,32.55325901799034,42.1358115395036
3.074,27.99934473717437,32.68155718929482,41.964578705114526
3.075,28.119742506298156,32.78619520445035,41.80677698290119
3.076,28.252932600165614,32.7992022400895,41.71009507869308
3.077,28.40102374868543,32.709128386631185,41.681352401228914
3.078,28.528492264071964,32.55923347239082,41.710526046498686
3.0789999999999997,28.58896411150077,32.43851998268563,41.761285314711614
3.08,28.64207872306537,32.38061700880625,41.76953584046007
3.081,28.751704914604822,32.26596708654479,41.782490035559626
3.0820000000000003,28.955051288532484,32.12299905040224,41.75324216645033
3.0829999999999997,29.179574079710648,32.031067542072705,41.67060084240557
3.084,29.358359553873395,31.94912878207342,41.610368685272036
3.085,29.538417046403616,31.866977768874317,41.54862080751409
3.086,29.6770219668716,31.748377271872837,41.54099526888184
3.0869999999999997,29.743031160299136,31.611928682924628,41.59536962884216
3.088,29.80166405309959,31.497925970617338,41.638052156478274
3.089,29.902642455183155,31.447005033924125,41.605505517333526
3.09,30.003003495253736,31.454814479598607,41.53063638972645
3.091,30.06770364170532,31.45365029372608,41.486796037461986
3.092,30.09222938611737,31.48402108382823,41.447894964380346
3.093,29.96466830211235,31.577375996527557,41.4682642055053
3.094,29.664135891492585,31.64300947149153,41.62672474205065
3.095,29.35585268150591,31.609254579051285,41.861721618711385
3.096,29.17131235736774,31.494648800207344,42.07124078546507
3.097,29.08314722911591,31.371581494415047,42.22143552886379
3.098,28.95084022246461,31.320856283676708,42.34853826737699
3.0989999999999998,28.884019763730183,31.37265791785235,42.35577105232011
3.1,28.97122465440357,31.48156953359866,42.21657939955328
3.101,29.05482754571192,31.62520534241247,42.05425962146171
3.1020000000000003,29.114348618694688,31.777449818954732,41.90183748131394
3.103,29.085891476623814,31.917132909279303,41.8179151019947
3.104,29.000989218438928,32.0445859744677,41.78064246286089
3.105,28.92276129846992,32.074561755227826,41.810838941718345
3.106,28.900967369279744,31.993664635128496,41.885495576717524
3.1069999999999998,28.9721398052805,31.867318234759114,41.93132395380455
3.1079999999999997,29.032234642456295,31.776642350357132,41.95786195601861
3.109,29.177984965107207,31.75935298758288,41.87215158608174
3.1100000000000003,29.340311315169586,31.80154702211286,41.73116293369183
3.111,29.34447779497442,31.829681430224344,41.70765660062607
3.112,29.201146762004708,31.824289173283997,41.8086541816426
3.113,28.948069077144346,31.787226654329427,42.00676237280063
3.114,28.70703168083749,31.6620098673106,42.261533289526156
3.1149999999999998,28.51285733148368,31.559074285226878,42.46815072271121
3.1159999999999997,28.360655075264397,31.571375574832125,42.5608846465289
3.117,28.30262628089354,31.618053689205357,42.56487335367787
3.1180000000000003,28.24095016261083,31.59292442178831,42.624722542408094
3.119,28.191337071292285,31.49300897168816,42.732268809905946
3.12,28.218125531157014,31.42513529694007,42.7649229085216
3.121,28.276402651534706,31.41990836796553,42.7298499084393
3.122,28.315757848573117,31.431915556547832,42.69459303950636
3.1229999999999998,28.33334746725699,31.40295043360788,42.70432794438713
3.124,28.34473016305304,31.27201252986341,42.79380974686032
3.125,28.35518649642724,31.093268689401558,42.91903091611971
3.1260000000000003,28.358698998966695,30.95885897234123,43.015874931311146
3.1270000000000002,28.36683751812318,30.7930771367823,43.1324580333234
3.128,28.400979979738022,30.591441045687958,43.257312867266414
3.129,28.432212417486397,30.48796813785318,43.311789386832416
3.13,28.44853784410753,30.509028755248558,43.28525271494262
3.131,28.47330496123604,30.636453881306153,43.175110259117865
3.132,28.51894187168442,30.817429469846083,43.011382439886724
3.133,28.51453410648427,30.99383834952673,42.884721644675686
3.134,28.487954888492183,31.116766857754047,42.81212551681957
3.1350000000000002,28.44789328247009,31.217566009533776,42.76471783247559
3.136,28.317947560742855,31.30483485309514,42.78745637571052
3.137,28.23261330758224,31.35201234755181,42.80960852970773
3.138,28.372715758753085,31.314903252995087,42.74323527207226
3.139,28.50274237651514,31.19364174964268,42.745419081630416
3.14,28.549714523973336,31.19197307495686,42.714950825271494
3.141,28.718162371837835,31.3362282456743,42.49479972191358
3.1420000000000003,29.00073420180625,31.467783957015374,42.20672936770071
3.143,29.309107509271765,31.603086744454966,41.89804094049093
3.144,29.623310740192892,31.73295599771635,41.58892957363261
3.1449999999999996,29.902688859182106,31.832533923047784,41.32528171846965
3.146,29.990951461687075,31.91484354737402,41.20485862300898
3.1470000000000002,29.946423201990296,31.891035087311977,41.25269857999392
3.148,29.83650959135624,31.70012003928764,41.46708239618738
3.149,29.61485815407991,31.399119606581433,41.838158802540875
3.15,29.41532388225794,31.168992027942966,42.142476236533376
3.1510000000000002,29.198820646098046,31.15461766401413,42.30127251411463
3.1519999999999997,28.92577615753623,31.298736271223586,42.381794752811345
3.153,28.774798495514062,31.42465349633567,42.39134036581061
3.154,28.71753980563662,31.417525232543035,42.435249510589145
3.1550000000000002,28.604287474686554,31.340499609741897,42.56850017118483
3.156,28.466553288282203,31.35580358448861,42.649898765839545
3.157,28.354921303012077,31.449371839414628,42.65540706071466
3.158,28.24727647472659,31.455629865361928,42.722756967059794
3.159,28.084516686531035,31.332054894541088,42.923430018232516
3.16,27.93522031501065,31.170264597081903,43.14355570404623
3.1609999999999996,27.936182336263357,30.987661304479293,43.27871722194922
3.1620000000000004,28.000836807621923,30.79752022402831,43.37627943255784
3.163,28.13526011232524,30.681238517230554,43.37150905282067
3.164,28.248510920979907,30.591240333844105,43.361047630665205
3.165,28.20378116121809,30.47280414754501,43.47837835049651
3.166,28.159810179363358,30.380925489975088,43.57566484582771
3.1670000000000003,28.251962430427536,30.405753604683856,43.49478064822408
3.1679999999999997,28.450026671145494,30.57276920353666,43.23759783774873
3.169,28.702186540221334,30.732234887115915,42.949009841068815
3.17,28.9168087997368,30.773688271372755,42.77202679521357
3.1710000000000003,29.076926168336183,30.802383422103944,42.641359088361
3.1719999999999997,29.25873232400611,30.79278655034512,42.5233108547411
3.173,29.446869589238613,30.732402354705265,42.4371208316787
3.174,29.62648714843427,30.73118135478875,42.313535538566136
3.175,29.78352221608979,30.742807456529807,42.19604684254527
3.176,29.9000916312883,30.729233992482634,42.12458395159078
3.177,30.024783029487796,30.711187909309963,42.050440528816075
3.1780000000000004,30.17941598354892,30.764384999912224,41.90423995877423
3.179,30.40904918527385,30.918719824906884,41.633221148401006
3.18,30.58073313193815,31.132019932725743,41.36075271067966
3.1809999999999996,30.501322717551766,31.298704344338816,41.29714447367801
3.182,30.425647939295377,31.427070664602578,41.25779128708893
3.183,30.608176623063894,31.6649712554929,40.95989463228015
3.184,30.888856556030504,31.932369391562645,40.572557193799284
3.1850000000000005,31.083833704112248,32.14419433494866,40.28474592280784
3.186,31.237671481409187,32.318766027576075,40.05231088114039
3.1870000000000003,31.29697846960068,32.37739285359028,39.96893928273099
3.1879999999999997,31.194743146933437,32.32299898376493,40.07908879700213
3.189,31.004420718715256,32.250994430688955,40.26298237620851
3.1899999999999995,30.77269871159664,32.200024202258064,40.46012410636165
3.191,30.543917503769094,32.13246008036846,40.66687595833647
3.192,30.369785401503734,32.01774044743238,40.869969763294556
3.193,30.298382741870228,31.85192276715615,41.03937010531195
3.1940000000000004,30.2743740811925,31.597292865019416,41.24012520120988
3.195,30.202667367004295,31.24219032489981,41.545707089181974
3.196,30.05237060944503,30.822890066027743,41.95124239574541
3.1969999999999996,29.839575602072323,30.431645531590256,42.37975455406026
3.198,29.55317543567747,30.253148336862317,42.707646522992775
3.199,29.222534996399364,30.27228490908192,42.92426132279536
3.2,28.906348792244327,30.382440152699047,43.06350431746562
3.201,28.629287439339706,30.505487763009803,43.16435870046361
3.2020000000000004,28.355346947986437,30.64137118003766,43.25171466594674
3.2030000000000003,28.265639822579992,30.78576183753343,43.20634585852597
3.2039999999999997,28.46578942813092,30.880081379944027,43.001421526453356
3.2049999999999996,28.688887215157802,30.92036726531216,42.82036793112305
3.206,28.758174343707193,30.881963157893352,42.801324190579855
3.2070000000000003,28.789863328770288,30.781603964263297,42.853073978022756
3.2079999999999997,28.866880765122513,30.689531803638918,42.86754021619003
3.2090000000000005,28.988335967190697,30.696579169529073,42.7791094970998
3.21,29.130311289767608,30.80248373130845,42.60462242347305
3.211,29.169475248551592,30.95429776136529,42.46734388525532
3.2119999999999997,29.07506667197735,31.044164346548904,42.466488012915434
3.213,28.883319346019633,31.038710027226006,42.601324824962134
3.214,28.60086684584557,30.942491183140884,42.86394246073157
3.215,28.282923533373307,30.809586618626806,43.17710685276173
3.2159999999999997,27.967455620503223,30.62784289295066,43.52418374329342
3.217,27.635958553445388,30.39412791116093,43.92020914552067
3.218,27.344766239069347,30.215581766945572,44.24809670476334
3.2189999999999994,27.10137789893352,30.099212079035063,44.497564865806744
3.22,26.89829341898404,30.072544461092146,44.65305316113592
3.221,26.78419895431853,30.1305780300381,44.68567195092131
3.222,26.722342842447905,30.216395372038086,44.6624969009155
3.223,26.645818559724365,30.337803916225592,44.62201103104435
3.224,26.584779020150293,30.52262739594287,44.52307745515001
3.225,26.520958876127178,30.81452370902292,44.34417469632224
3.2259999999999995,26.47842000223404,31.08588991614886,44.165709536057406
3.2270000000000003,26.548379321227557,31.212637162830262,44.02384640742526
3.2279999999999998,26.708625589034117,31.26257029072542,43.88188985328052
3.229,26.877599604822983,31.18489335539549,43.830801148132956
3.23,27.006142763229473,31.028559887058684,43.86481705871823
3.2310000000000003,27.06162659049352,30.873289024977126,43.94526082237181
3.232,27.030727774733304,30.74238945298702,44.0640163998608
3.2329999999999997,26.99870712847649,30.674869046784156,44.13586196129173
3.2340000000000004,27.00904030940418,30.615293092843842,44.17372868365577
3.235,27.09656170883622,30.567410547036733,44.15161883266533
3.2359999999999998,27.220153269455174,30.5041934661471,44.11672025102728
3.2369999999999997,27.240623571702862,30.386687622446072,44.19065845619007
3.2380000000000004,27.283793234830082,30.262567156586318,44.254100277600244
3.2390000000000003,27.34043831271545,30.182010874438824,44.27588739387754
3.2399999999999998,27.323946969913408,30.138312204759707,44.31934193543315
3.2409999999999997,27.371991578660985,30.104606944659775,44.31200075851916
3.242,27.463743531512144,30.094004242284903,44.258052328106146
3.243,27.521362976272684,30.095932285496527,44.21776661087643
3.2439999999999998,27.629324029670943,30.090793175642865,44.14861837984096
3.2450000000000006,27.745866604826208,30.054849611808404,44.09612366973968
3.246,27.841031308812973,29.99648798671811,44.07430738673287
3.247,27.985634009916232,29.93928189043891,44.01760974452389
3.2479999999999998,28.13253942073878,29.874861325151894,43.964075330797314
3.249,28.170129083602752,29.844915163190365,43.960078780718014
3.25,28.20916776012193,29.89162915608296,43.89931096291096
3.251,28.248430091699046,29.975920769444492,43.811049678079655
3.2520000000000002,28.237365306111656,30.059256640418685,43.757937621824084
3.253,28.248914952423146,30.065760615828705,43.7452892702233
3.254,28.26763725580065,29.91610730354833,43.841370379676796
3.2549999999999994,28.31386264370643,29.760830320036483,43.92224642042025
3.2560000000000002,28.406980784082055,29.704894550965765,43.898451153865224
3.257,28.520805032159537,29.69367527081895,43.82779249577087
3.258,28.664434345186613,29.716209250098558,43.71195223160633
3.2590000000000003,28.916151749904706,29.723570451720366,43.53152435377084
3.2600000000000002,29.247038576622646,29.66991104349081,43.3383523269769
3.261,29.49766724325307,29.67681604471123,43.15712983858164
3.2619999999999996,29.5803398801629,29.80157763697659,43.01035202482999
3.2630000000000003,29.61492731250466,29.922689934763845,42.89998464778247
3.264,29.63420838440657,29.983709365456097,42.84304169081251
3.2649999999999997,29.643603297728987,30.01044882226131,42.81741763492076
3.266,29.72723944503529,30.047154155727704,42.73251559554879
3.2670000000000003,29.83331816098062,30.07209103710364,42.64014244785347
3.2680000000000002,29.974021282533712,30.056478490547015,42.55198648819359
3.2689999999999997,30.22786125341125,30.041596877910017,42.38285393259734
3.2700000000000005,30.44442742265459,30.083139043968483,42.19978486231613
3.271,30.538414120622743,30.11656910063131,42.10941278793503
3.272,30.706613894831726,30.116060502824123,41.9898472788571
3.2729999999999997,30.980408800207403,30.134498646519475,41.7810951306601
3.274,31.15362467338404,30.186491282179038,41.620597212281105
3.2750000000000004,31.24200673782894,30.249333224374247,41.51339119308358
3.276,31.333131490903117,30.28134260297588,41.42564012099516
3.2770000000000006,31.36530496339188,30.302002841467573,41.38814689042801
3.278,31.335654444578463,30.185835970313608,41.49013982214251
3.279,31.315261465283424,29.921952026052892,41.687544358597314
3.28,31.258511833865533,29.689017840666697,41.889301299893816
3.281,31.14082992592664,29.568554689581767,42.05758838972506
3.282,31.066011637259045,29.604637100396037,42.086929533154354
3.283,31.08992016843848,29.76725789874202,41.957314455414185
3.2840000000000003,31.2161204978154,29.911220376303866,41.766595284040534
3.285,31.391313820694577,29.93703771845078,41.62211611033481
3.286,31.51371613845134,29.866036339409174,41.58232581676216
3.2869999999999995,31.578165398047982,29.740675594692274,41.62156855377088
3.2880000000000003,31.605771413974136,29.599591540732572,41.6980299980406
3.289,31.601484670031073,29.481672966702547,41.78168357899849
3.29,31.580595283015604,29.405642770378133,41.848802737713996
3.2909999999999995,31.61853322960908,29.40546601849322,41.821150138561435
3.2920000000000003,31.758672948305037,29.435015664799195,41.69834351177341
3.2929999999999997,31.932293618630396,29.420143408670924,41.58092338691221
3.2939999999999996,32.127432403612055,29.403945300952902,41.44814685791095
3.2950000000000004,32.3071053978244,29.35742909898587,41.34673319798257
3.296,32.38092218491923,29.222284126324176,41.38273264972447
3.297,32.355187984790895,29.108068882427396,41.478305828066674
3.2979999999999996,32.305784733666115,29.083298145816126,41.53159816261464
3.2990000000000004,32.28539915763979,29.08356589398265,41.54656740972287
3.3,32.31470052560819,29.148225847535222,41.48151036491888
3.3009999999999997,32.34479396095729,29.286592531878558,41.36640974541444
3.302,32.37293971856854,29.47478077895021,41.219068899928075
3.303,32.388533618813575,29.627157020453254,41.10483462735777
3.3040000000000003,32.540800312937584,29.690267630417654,40.949850431896316
3.3049999999999997,32.96337391388305,29.679488543364254,40.6439850755035
3.3060000000000005,33.35214762248488,29.594754340675486,40.41059278800677
3.307,33.56217119146238,29.52424476660418,40.29988407035859
3.308,33.76498055282089,29.538557817289846,40.13798589387958
3.309,33.94937646238026,29.607766906057808,39.9535792393239
3.31,33.94445913072653,29.668113454037982,39.9175947669245
3.311,33.53571064557912,29.809556679211735,40.130705845588054
3.312,32.933276812408664,30.046458477501652,40.41984310656853
3.3130000000000006,32.44597220992934,30.36783153964206,40.55963203271618
3.314,32.048872009323254,30.7179771458005,40.607159169524806
3.315,31.758210156704973,30.97454901438292,40.63777959792985
3.3159999999999994,31.53577891940488,31.113555413025534,40.69922480934457
3.317,31.266214161636174,31.189996382526672,40.83675711246597
3.3179999999999996,31.02202989584878,31.258807389489387,40.96047935919225
3.319,30.946398120772955,31.284822428117828,40.995231269688006
3.3200000000000003,30.909759000773885,31.236541377766866,41.055322065910374
3.321,30.792898266406773,31.11084557446734,41.22686559082579
3.322,30.673121516424636,31.005203091883732,41.38620628367318
3.3229999999999995,30.54054003477558,30.977011627491795,41.49942718784623
3.3240000000000003,30.362916967427292,31.006708522548127,41.60273395508488
3.3249999999999997,30.27754592658759,31.02864157420777,41.64672578365879
3.326,30.234577163955517,30.981331048901204,41.7105956399861
3.327,30.09702987176162,30.884736818453405,41.875782030895415
3.3280000000000003,30.02710183756488,30.80413247561733,41.98231268026053
3.3289999999999997,30.100370302726507,30.818744079688166,41.92068618222228
3.3299999999999996,30.119370119271625,30.90881961672739,41.842942796327456
3.3310000000000004,30.151655871552,31.077946041124314,41.69917920025614
3.332,30.302045402301733,31.268993710355822,41.45733215314629
3.333,30.38507194746643,31.387862381164815,41.31418419999859
3.334,30.35705498390594,31.453831455665636,41.286222989344544
3.3350000000000004,30.373230769441882,31.444499647655597,41.281700565264615
3.336,30.4868730473766,31.288965425044307,41.31420384637043
3.3369999999999997,30.666313674060852,31.081578845962213,41.336659107282486
3.338,30.98840157338296,30.912251195587714,41.229595546164326
3.339,31.444872673463315,30.758227019882685,41.013086640945566
3.34,31.912169398036905,30.581902423190574,40.80000778834285
