Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312,,Zero Index,1799.08500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19634001e-04,-4.17968750e-01,8.35937500e-04,8.75000000e-03,1.78125000e-02,,-7.19634001e-04,4.18804675e-01,,-7.19634001e-04,-3.09606476e-05
-7.19234001e-04,-4.25781250e-01,6.91406250e-04,1.18750000e-02,1.96875000e-02,,-7.19234001e-04,4.26472664e-01,,-7.19234001e-04,-2.56076382e-05
-7.18834001e-04,-4.02343750e-01,9.10937500e-04,1.50000000e-02,1.78125000e-02,,-7.18834001e-04,4.03254688e-01,,-7.18834001e-04,-3.37384263e-05
-7.18434001e-04,-3.63281250e-01,9.43750000e-04,1.09375000e-02,1.53125000e-02,,-7.18434001e-04,3.64225000e-01,,-7.18434001e-04,-3.49537040e-05
-7.18034001e-04,-4.06250000e-01,1.23281250e-03,1.06250000e-02,2.15625000e-02,,-7.18034001e-04,4.07482803e-01,,-7.18034001e-04,-4.56597227e-05
-7.17634001e-04,-3.94531250e-01,1.37734375e-03,8.75000000e-03,1.87500000e-02,,-7.17634001e-04,3.95908594e-01,,-7.17634001e-04,-5.10127320e-05
-7.17234001e-04,-4.06250000e-01,6.57812500e-04,1.21875000e-02,2.46875000e-02,,-7.17234001e-04,4.06907827e-01,,-7.17234001e-04,-2.43634258e-05
-7.16834001e-04,-3.75000000e-01,4.01562500e-04,-4.06250000e-03,3.15625000e-02,,-7.16834001e-04,3.75401556e-01,,-7.16834001e-04,-1.48726849e-05
-7.16434001e-04,-4.10156250e-01,6.78125000e-04,-4.06250000e-03,1.53125000e-02,,-7.16434001e-04,4.10834372e-01,,-7.16434001e-04,-2.51157417e-05
-7.16034001e-04,-3.71093750e-01,8.85937500e-04,2.81250000e-03,2.00000000e-02,,-7.16034001e-04,3.71979684e-01,,-7.16034001e-04,-3.28124988e-05
-7.15634001e-04,-4.29687500e-01,1.03750000e-03,1.09375000e-02,1.65625000e-02,,-7.15634001e-04,4.30725008e-01,,-7.15634001e-04,-3.84259256e-05
-7.15234001e-04,-4.06250000e-01,1.04687500e-03,4.37500000e-03,2.43750000e-02,,-7.15234001e-04,4.07296866e-01,,-7.15234001e-04,-3.87731488e-05
-7.14834001e-04,-3.35937500e-01,7.55468750e-04,3.43750000e-03,2.25000000e-02,,-7.14834001e-04,3.36692959e-01,,-7.14834001e-04,-2.79803226e-05
-7.14434001e-04,-3.78906250e-01,8.69531250e-04,4.06250000e-03,2.21875000e-02,,-7.14434001e-04,3.79775792e-01,,-7.14434001e-04,-3.22048618e-05
-7.14034001e-04,-4.06250000e-01,9.03125000e-04,2.81250000e-03,2.40625000e-02,,-7.14034001e-04,4.07153130e-01,,-7.14034001e-04,-3.34490724e-05
-7.13634001e-04,-4.10156250e-01,8.53125000e-04,7.81250000e-03,2.09375000e-02,,-7.13634001e-04,4.11009371e-01,,-7.13634001e-04,-3.15972211e-05
-7.13234001e-04,-4.10156250e-01,1.12656250e-03,3.75000000e-03,1.78125000e-02,,-7.13234001e-04,4.11282808e-01,,-7.13234001e-04,-4.17245355e-05
-7.12834001e-04,-4.29687500e-01,6.85937500e-04,6.25000000e-04,1.68750000e-02,,-7.12834001e-04,4.30373430e-01,,-7.12834001e-04,-2.54050938e-05
-7.12434001e-04,-3.90625000e-01,6.20312500e-04,6.56250000e-03,1.78125000e-02,,-7.12434001e-04,3.91245306e-01,,-7.12434001e-04,-2.29745383e-05
-7.12034001e-04,-5.07812500e-01,3.82812500e-04,1.87500000e-03,1.78125000e-02,,-7.12034001e-04,5.08195341e-01,,-7.12034001e-04,-1.41782402e-05
-7.11634001e-04,-3.78906250e-01,4.99218750e-04,5.93750000e-03,2.09375000e-02,,-7.11634001e-04,3.79405469e-01,,-7.11634001e-04,-1.84895835e-05
-7.11234001e-04,-3.75000000e-01,7.71875000e-04,6.56250000e-03,1.68750000e-02,,-7.11234001e-04,3.75771880e-01,,-7.11234001e-04,-2.85879632e-05
-7.10834001e-04,-4.29687500e-01,6.23437500e-04,2.81250000e-03,1.25000000e-02,,-7.10834001e-04,4.30310935e-01,,-7.10834001e-04,-2.30902788e-05
-7.10434001e-04,-4.21875000e-01,7.37500000e-04,-2.81250000e-03,1.93750000e-02,,-7.10434001e-04,4.22612488e-01,,-7.10434001e-04,-2.73148162e-05
-7.10034001e-04,-4.10156250e-01,9.21875000e-04,4.37500000e-03,1.50000000e-02,,-7.10034001e-04,4.11078125e-01,,-7.10034001e-04,-3.41435189e-05
-7.09634001e-04,-4.37500000e-01,4.91406250e-04,5.62500000e-03,3.71875000e-02,,-7.09634001e-04,4.37991410e-01,,-7.09634001e-04,-1.82002314e-05
-7.09234001e-04,-4.21875000e-01,3.85156250e-04,7.50000000e-03,3.68750000e-02,,-7.09234001e-04,4.22260165e-01,,-7.09234001e-04,-1.42650460e-05
-7.08834001e-04,-3.90625000e-01,5.32031250e-04,-6.25000000e-04,2.56250000e-02,,-7.08834001e-04,3.91157031e-01,,-7.08834001e-04,-1.97048612e-05
-7.08434001e-04,-3.82812500e-01,5.77343750e-04,1.25000000e-03,3.28125000e-02,,-7.08434001e-04,3.83389831e-01,,-7.08434001e-04,-2.13831008e-05
-7.08034001e-04,-3.71093750e-01,7.60156250e-04,7.81250000e-03,2.50000000e-02,,-7.08034001e-04,3.71853918e-01,,-7.08034001e-04,-2.81539360e-05
-7.07634001e-04,-4.02343750e-01,5.81250000e-04,6.87500000e-03,2.56250000e-02,,-7.07634001e-04,4.02925014e-01,,-7.07634001e-04,-2.15277778e-05
-7.07234001e-04,-3.55468750e-01,5.08593750e-04,7.18750000e-03,2.96875000e-02,,-7.07234001e-04,3.55977356e-01,,-7.07234001e-04,-1.88368049e-05
-7.06834001e-04,-3.98437500e-01,6.42968750e-04,4.37500000e-03,2.68750000e-02,,-7.06834001e-04,3.99080455e-01,,-7.06834001e-04,-2.38136581e-05
-7.06434001e-04,-3.98437500e-01,4.46093750e-04,2.12500000e-02,3.00000000e-02,,-7.06434001e-04,3.98883581e-01,,-7.06434001e-04,-1.65219917e-05
-7.06034001e-04,-3.71093750e-01,6.68750000e-04,2.25000000e-02,2.03125000e-02,,-7.06034001e-04,3.71762514e-01,,-7.06034001e-04,-2.47685202e-05
-7.05634001e-04,-4.14062500e-01,3.82812500e-04,2.09375000e-02,1.71875000e-02,,-7.05634001e-04,4.14445311e-01,,-7.05634001e-04,-1.41782402e-05
-7.05234001e-04,-4.14062500e-01,6.92968750e-04,1.12500000e-02,2.09375000e-02,,-7.05234001e-04,4.14755464e-01,,-7.05234001e-04,-2.56655076e-05
-7.04834001e-04,-4.06250000e-01,6.89843750e-04,1.59375000e-02,2.68750000e-02,,-7.04834001e-04,4.06939834e-01,,-7.04834001e-04,-2.55497671e-05
-7.04434001e-04,-3.98437500e-01,6.39062500e-04,1.50000000e-02,1.96875000e-02,,-7.04434001e-04,3.99076551e-01,,-7.04434001e-04,-2.36689812e-05
-7.04034001e-04,-4.10156250e-01,8.80468750e-04,1.12500000e-02,1.15625000e-02,,-7.04034001e-04,4.11036730e-01,,-7.04034001e-04,-3.26099544e-05
-7.03634001e-04,-3.78906250e-01,8.42187500e-04,1.96875000e-02,1.87500000e-02,,-7.03634001e-04,3.79748434e-01,,-7.03634001e-04,-3.11921285e-05
-7.03234001e-04,-4.60937500e-01,9.87500000e-04,1.84375000e-02,2.81250000e-02,,-7.03234001e-04,4.61925000e-01,,-7.03234001e-04,-3.65740707e-05
-7.02834001e-04,-4.21875000e-01,1.08515625e-03,1.21875000e-02,2.40625000e-02,,-7.02834001e-04,4.22960162e-01,,-7.02834001e-04,-4.01909710e-05
-7.02434001e-04,-4.53125000e-01,1.21250000e-03,1.21875000e-02,1.78125000e-02,,-7.02434001e-04,4.54337507e-01,,-7.02434001e-04,-4.49074105e-05
-7.02034001e-04,-4.06250000e-01,1.02812500e-03,1.12500000e-02,2.43750000e-02,,-7.02034001e-04,4.07278121e-01,,-7.02034001e-04,-3.80787060e-05
-7.01634001e-04,-3.94531250e-01,7.22656250e-04,6.56250000e-03,1.90625000e-02,,-7.01634001e-04,3.95253897e-01,,-7.01634001e-04,-2.67650466e-05
-7.01234001e-04,-4.33593750e-01,5.89843750e-04,7.18750000e-03,1.90625000e-02,,-7.01234001e-04,4.34183598e-01,,-7.01234001e-04,-2.18460646e-05
-7.00834001e-04,-5.19531250e-01,6.00000000e-04,8.75000000e-03,1.78125000e-02,,-7.00834001e-04,5.20131230e-01,,-7.00834001e-04,-2.22222225e-05
-7.00434001e-04,-5.42968750e-01,5.64062500e-04,1.12500000e-02,2.03125000e-02,,-7.00434001e-04,5.43532789e-01,,-7.00434001e-04,-2.08912043e-05
-7.00034001e-04,-4.72656250e-01,4.79687500e-04,1.09375000e-02,2.65625000e-02,,-7.00034001e-04,4.73135948e-01,,-7.00034001e-04,-1.77662041e-05
-6.99634001e-04,-4.17968750e-01,2.25781250e-04,1.03125000e-02,2.40625000e-02,,-6.99634001e-04,4.18194532e-01,,-6.99634001e-04,-8.36226809e-06
-6.99234001e-04,-4.53125000e-01,8.59375000e-04,1.34375000e-02,3.43750000e-03,,-6.99234001e-04,4.53984380e-01,,-6.99234001e-04,-3.18287020e-05
-6.98834001e-04,-4.37500000e-01,7.75000000e-04,1.71875000e-02,8.75000000e-03,,-6.98834001e-04,4.38275009e-01,,-6.98834001e-04,-2.87037037e-05
-6.98434001e-04,-4.25781250e-01,7.87500000e-04,7.50000000e-03,0.00000000e+00,,-6.98434001e-04,4.26568747e-01,,-6.98434001e-04,-2.91666674e-05
-6.98034001e-04,-4.33593750e-01,3.60156250e-04,5.00000000e-03,2.18750000e-03,,-6.98034001e-04,4.33953911e-01,,-6.98034001e-04,-1.33391213e-05
-6.97634001e-04,-4.29687500e-01,2.64062500e-04,1.75000000e-02,9.06250000e-03,,-6.97634001e-04,4.29951549e-01,,-6.97634001e-04,-9.78009211e-06
-6.97234001e-04,-4.49218750e-01,2.20312500e-04,1.43750000e-02,8.75000000e-03,,-6.97234001e-04,4.49439049e-01,,-6.97234001e-04,-8.15972271e-06
-6.96834001e-04,-4.14062500e-01,-1.16406250e-04,1.46875000e-02,5.93750000e-03,,-6.96834001e-04,4.13946092e-01,,-6.96834001e-04,4.31134276e-06
-6.96434001e-04,-4.68750000e-01,1.99218750e-04,1.34375000e-02,1.46875000e-02,,-6.96434001e-04,4.68949229e-01,,-6.96434001e-04,-7.37847222e-06
-6.96034001e-04,-4.33593750e-01,2.42187500e-04,7.18750000e-03,1.25000000e-02,,-6.96034001e-04,4.33835924e-01,,-6.96034001e-04,-8.96990696e-06
-6.95634001e-04,-4.17968750e-01,5.03125000e-04,-1.87500000e-03,1.62500000e-02,,-6.95634001e-04,4.18471873e-01,,-6.95634001e-04,-1.86342604e-05
-6.95234001e-04,-4.21875000e-01,7.82812500e-04,4.06250000e-03,5.93750000e-03,,-6.95234001e-04,4.22657818e-01,,-6.95234001e-04,-2.89930540e-05
-6.94834001e-04,-3.63281250e-01,2.77343750e-04,-1.25000000e-03,1.15625000e-02,,-6.94834001e-04,3.63558590e-01,,-6.94834001e-04,-1.02719914e-05
-6.94434001e-04,-3.71093750e-01,5.06250000e-04,1.25000000e-03,1.62500000e-02,,-6.94434001e-04,3.71600002e-01,,-6.94434001e-04,-1.87500009e-05
-6.94034001e-04,-3.82812500e-01,2.86718750e-04,-1.25000000e-03,1.06250000e-02,,-6.94034001e-04,3.83099228e-01,,-6.94034001e-04,-1.06192128e-05
-6.93634001e-04,-4.06250000e-01,4.42968750e-04,1.25000000e-02,1.71875000e-02,,-6.93634001e-04,4.06692982e-01,,-6.93634001e-04,-1.64062494e-05
-6.93234001e-04,-3.82812500e-01,6.37500000e-04,4.37500000e-03,1.46875000e-02,,-6.93234001e-04,3.83450001e-01,,-6.93234001e-04,-2.36111118e-05
-6.92834001e-04,-3.78906250e-01,5.25781250e-04,-5.00000000e-03,2.78125000e-02,,-6.92834001e-04,3.79432023e-01,,-6.92834001e-04,-1.94733802e-05
-6.92434001e-04,-3.35937500e-01,4.64843750e-04,4.06250000e-03,2.62500000e-02,,-6.92434001e-04,3.36402357e-01,,-6.92434001e-04,-1.72164364e-05
-6.92034001e-04,-3.55468750e-01,1.53906250e-04,5.31250000e-03,2.03125000e-02,,-6.92034001e-04,3.55622649e-01,,-6.92034001e-04,-5.70023167e-06
-6.91634001e-04,-3.59375000e-01,4.67968750e-04,7.18750000e-03,2.81250000e-02,,-6.91634001e-04,3.59842956e-01,,-6.91634001e-04,-1.73321769e-05
-6.91234001e-04,-3.39843750e-01,3.28125000e-04,8.43750000e-03,2.21875000e-02,,-6.91234001e-04,3.40171874e-01,,-6.91234001e-04,-1.21527773e-05
-6.90834001e-04,-3.39843750e-01,-2.73437500e-05,2.81250000e-03,3.37500000e-02,,-6.90834001e-04,3.39816391e-01,,-6.90834001e-04,1.01273156e-06
-6.90434001e-04,-2.50000000e-01,-3.03125000e-04,5.93750000e-03,2.75000000e-02,,-6.90434001e-04,2.49696881e-01,,-6.90434001e-04,1.12268526e-05
-6.90034001e-04,-3.63281250e-01,-2.62500000e-04,9.37500000e-03,3.06250000e-02,,-6.90034001e-04,3.63018751e-01,,-6.90034001e-04,9.72222188e-06
-6.89634001e-04,-3.86718750e-01,1.20312500e-04,1.28125000e-02,3.43750000e-02,,-6.89634001e-04,3.86839062e-01,,-6.89634001e-04,-4.45601836e-06
-6.89234001e-04,-3.24218750e-01,1.46093750e-04,7.50000000e-03,3.12500000e-02,,-6.89234001e-04,3.24364841e-01,,-6.89234001e-04,-5.41087957e-06
-6.88834001e-04,-3.67187500e-01,-8.98437500e-05,9.06250000e-03,4.68750000e-02,,-6.88834001e-04,3.67097646e-01,,-6.88834001e-04,3.32754621e-06
-6.88434001e-04,-3.35937500e-01,5.46875000e-05,1.18750000e-02,4.65625000e-02,,-6.88434001e-04,3.35992187e-01,,-6.88434001e-04,-2.02546312e-06
-6.88034001e-04,-3.39843750e-01,2.58593750e-04,6.87500000e-03,3.96875000e-02,,-6.88034001e-04,3.40102345e-01,,-6.88034001e-04,-9.57754673e-06
-6.87634001e-04,-3.00781250e-01,1.55468750e-04,0.00000000e+00,3.59375000e-02,,-6.87634001e-04,3.00936729e-01,,-6.87634001e-04,-5.75810191e-06
-6.87234001e-04,-3.59375000e-01,-1.62500000e-04,3.43750000e-03,4.18750000e-02,,-6.87234001e-04,3.59212488e-01,,-6.87234001e-04,6.01851843e-06
-6.86834001e-04,-3.24218750e-01,-1.72656250e-04,1.03125000e-02,3.68750000e-02,,-6.86834001e-04,3.24046105e-01,,-6.86834001e-04,6.39467589e-06
-6.86434001e-04,-3.75000000e-01,-3.10937500e-04,6.25000000e-04,3.56250000e-02,,-6.86434001e-04,3.74689072e-01,,-6.86434001e-04,1.15162038e-05
-6.86034001e-04,-3.16406250e-01,-3.81250000e-04,3.12500000e-04,3.46875000e-02,,-6.86034001e-04,3.16024989e-01,,-6.86034001e-04,1.41203700e-05
-6.85634001e-04,-3.63281250e-01,5.23437500e-05,-1.56250000e-03,3.93750000e-02,,-6.85634001e-04,3.63333583e-01,,-6.85634001e-04,-1.93865731e-06
-6.85234001e-04,-3.39843750e-01,-7.42187500e-05,2.21875000e-02,3.43750000e-02,,-6.85234001e-04,3.39769542e-01,,-6.85234001e-04,2.74884246e-06
-6.84834001e-04,-3.51562500e-01,1.09375000e-04,2.25000000e-02,2.96875000e-02,,-6.84834001e-04,3.51671875e-01,,-6.84834001e-04,-4.05092624e-06
-6.84434001e-04,-3.35937500e-01,-5.35156250e-04,1.06250000e-02,3.25000000e-02,,-6.84434001e-04,3.35402340e-01,,-6.84434001e-04,1.98206017e-05
-6.84034001e-04,-3.51562500e-01,-1.70312500e-04,3.75000000e-03,2.75000000e-02,,-6.84034001e-04,3.51392180e-01,,-6.84034001e-04,6.30787054e-06
-6.83634001e-04,-3.28125000e-01,2.17968750e-04,8.75000000e-03,3.21875000e-02,,-6.83634001e-04,3.28342974e-01,,-6.83634001e-04,-8.07291599e-06
-6.83234001e-04,-2.85156250e-01,-1.56250000e-06,8.12500000e-03,3.62500000e-02,,-6.83234001e-04,2.85154700e-01,,-6.83234001e-04,5.78703698e-08
-6.82834001e-04,-3.08593750e-01,-1.72656250e-04,8.75000000e-03,3.09375000e-02,,-6.82834001e-04,3.08421105e-01,,-6.82834001e-04,6.39467589e-06
-6.82434001e-04,-3.35937500e-01,-2.53125000e-04,8.12500000e-03,2.87500000e-02,,-6.82434001e-04,3.35684389e-01,,-6.82434001e-04,9.37500045e-06
-6.82034001e-04,-3.39843750e-01,1.80468750e-04,6.25000000e-03,3.15625000e-02,,-6.82034001e-04,3.40024233e-01,,-6.82034001e-04,-6.68402754e-06
-6.81634001e-04,-3.75000000e-01,2.42968750e-04,1.06250000e-02,3.31250000e-02,,-6.81634001e-04,3.75242978e-01,,-6.81634001e-04,-8.99884253e-06
-6.81234001e-04,-3.75000000e-01,4.23437500e-04,8.12500000e-03,2.84375000e-02,,-6.81234001e-04,3.75423431e-01,,-6.81234001e-04,-1.56828701e-05
-6.80834001e-04,-3.90625000e-01,-5.46875000e-06,9.37500000e-03,3.06250000e-02,,-6.80834001e-04,3.90619516e-01,,-6.80834001e-04,2.02546289e-07
-6.80434001e-04,-3.39843750e-01,4.60937500e-04,1.09375000e-02,3.62500000e-02,,-6.80434001e-04,3.40304673e-01,,-6.80434001e-04,-1.70717594e-05
-6.80034001e-04,-4.37500000e-01,5.62500000e-04,6.56250000e-03,2.62500000e-02,,-6.80034001e-04,4.38062489e-01,,-6.80034001e-04,-2.08333331e-05
-6.79634001e-04,-4.17968750e-01,3.78125000e-04,5.93750000e-03,3.09375000e-02,,-6.79634001e-04,4.18346882e-01,,-6.79634001e-04,-1.40046295e-05
-6.79234001e-04,-4.53125000e-01,4.53906250e-04,8.75000000e-03,3.56250000e-02,,-6.79234001e-04,4.53578919e-01,,-6.79234001e-04,-1.68113420e-05
-6.78834001e-04,-4.33593750e-01,5.10937500e-04,1.15625000e-02,3.03125000e-02,,-6.78834001e-04,4.34104681e-01,,-6.78834001e-04,-1.89236107e-05
-6.78434001e-04,-3.86718750e-01,6.21093750e-04,7.50000000e-03,1.59375000e-02,,-6.78434001e-04,3.87339830e-01,,-6.78434001e-04,-2.30034711e-05
-6.78034001e-04,-3.98437500e-01,4.19531250e-04,7.81250000e-03,1.40625000e-02,,-6.78034001e-04,3.98857027e-01,,-6.78034001e-04,-1.55381949e-05
-6.77634001e-04,-4.14062500e-01,2.45312500e-04,1.31250000e-02,2.43750000e-02,,-6.77634001e-04,4.14307803e-01,,-6.77634001e-04,-9.08564743e-06
-6.77234001e-04,-4.21875000e-01,3.46093750e-04,5.93750000e-03,2.31250000e-02,,-6.77234001e-04,4.22221094e-01,,-6.77234001e-04,-1.28182874e-05
-6.76834001e-04,-3.94531250e-01,7.71875000e-04,7.81250000e-03,1.81250000e-02,,-6.76834001e-04,3.95303130e-01,,-6.76834001e-04,-2.85879632e-05
-6.76434001e-04,-4.14062500e-01,5.10156250e-04,6.56250000e-03,3.00000000e-02,,-6.76434001e-04,4.14572656e-01,,-6.76434001e-04,-1.88946760e-05
-6.76034001e-04,-4.45312500e-01,3.43750000e-04,9.68750000e-03,2.03125000e-02,,-6.76034001e-04,4.45656240e-01,,-6.76034001e-04,-1.27314815e-05
-6.75634001e-04,-3.98437500e-01,3.91406250e-04,6.87500000e-03,2.53125000e-02,,-6.75634001e-04,3.98828894e-01,,-6.75634001e-04,-1.44965270e-05
-6.75234001e-04,-4.29687500e-01,4.84375000e-05,1.25000000e-02,2.25000000e-02,,-6.75234001e-04,4.29735929e-01,,-6.75234001e-04,-1.79398148e-06
-6.74834001e-04,-4.29687500e-01,6.35156250e-04,-5.00000000e-03,2.96875000e-02,,-6.74834001e-04,4.30322647e-01,,-6.74834001e-04,-2.35243042e-05
-6.74434001e-04,-4.33593750e-01,1.58593750e-04,-8.75000000e-03,2.84375000e-02,,-6.74434001e-04,4.33752358e-01,,-6.74434001e-04,-5.87384284e-06
-6.74034001e-04,-4.10156250e-01,2.36718750e-04,-1.87500000e-03,2.50000000e-02,,-6.74034001e-04,4.10392970e-01,,-6.74034001e-04,-8.76736158e-06
-6.73634001e-04,-3.94531250e-01,1.15625000e-04,-6.25000000e-04,2.53125000e-02,,-6.73634001e-04,3.94646883e-01,,-6.73634001e-04,-4.28240719e-06
-6.73234001e-04,-4.02343750e-01,1.00781250e-04,-1.87500000e-03,3.28125000e-02,,-6.73234001e-04,4.02444541e-01,,-6.73234001e-04,-3.73263902e-06
-6.72834001e-04,-4.17968750e-01,2.03125000e-04,-2.50000000e-03,2.81250000e-02,,-6.72834001e-04,4.18171883e-01,,-6.72834001e-04,-7.52314827e-06
-6.72434001e-04,-3.82812500e-01,2.78125000e-04,9.06250000e-03,1.75000000e-02,,-6.72434001e-04,3.83090615e-01,,-6.72434001e-04,-1.03009261e-05
-6.72034001e-04,-3.20312500e-01,1.17187500e-05,9.37500000e-03,2.56250000e-02,,-6.72034001e-04,3.20324212e-01,,-6.72034001e-04,-4.34027783e-07
-6.71634001e-04,-3.82812500e-01,-1.21875000e-04,7.50000000e-03,3.12500000e-02,,-6.71634001e-04,3.82690638e-01,,-6.71634001e-04,4.51388860e-06
-6.71234001e-04,-3.86718750e-01,-2.42187500e-05,1.46875000e-02,2.31250000e-02,,-6.71234001e-04,3.86694521e-01,,-6.71234001e-04,8.96990741e-07
-6.70834001e-04,-3.47656250e-01,7.96875000e-05,7.18750000e-03,2.65625000e-02,,-6.70834001e-04,3.47735941e-01,,-6.70834001e-04,-2.95138898e-06
-6.70434001e-04,-3.78906250e-01,3.31250000e-04,4.68750000e-03,1.81250000e-02,,-6.70434001e-04,3.79237503e-01,,-6.70434001e-04,-1.22685178e-05
-6.70034001e-04,-3.59375000e-01,-5.78125000e-05,5.62500000e-03,3.09375000e-02,,-6.70034001e-04,3.59317183e-01,,-6.70034001e-04,2.14120359e-06
-6.69634001e-04,-2.61718750e-01,2.49218750e-04,-1.56250000e-03,2.50000000e-02,,-6.69634001e-04,2.61967957e-01,,-6.69634001e-04,-9.23032439e-06
-6.69234001e-04,-2.57812500e-01,-4.21875000e-05,2.81250000e-03,3.03125000e-02,,-6.69234001e-04,2.57770300e-01,,-6.69234001e-04,1.56250007e-06
-6.68834001e-04,-3.43750000e-01,-2.68750000e-04,9.37500000e-04,2.09375000e-02,,-6.68834001e-04,3.43481243e-01,,-6.68834001e-04,9.95370374e-06
-6.68434001e-04,-2.57812500e-01,-1.03125000e-04,4.06250000e-03,2.37500000e-02,,-6.68434001e-04,2.57709384e-01,,-6.68434001e-04,3.81944437e-06
-6.68034001e-04,-3.12500000e-01,-5.04687500e-04,5.00000000e-03,2.15625000e-02,,-6.68034001e-04,3.11995298e-01,,-6.68034001e-04,1.86921297e-05
-6.67634001e-04,-2.73437500e-01,1.35937500e-04,6.25000000e-03,3.40625000e-02,,-6.67634001e-04,2.73573428e-01,,-6.67634001e-04,-5.03472211e-06
-6.67234001e-04,-2.96875000e-01,1.53125000e-04,1.00000000e-02,3.81250000e-02,,-6.67234001e-04,2.97028124e-01,,-6.67234001e-04,-5.67129655e-06
-6.66834001e-04,-2.81250000e-01,-6.71875000e-05,7.81250000e-03,3.28125000e-02,,-6.66834001e-04,2.81182826e-01,,-6.66834001e-04,2.48842593e-06
-6.66434001e-04,-3.08593750e-01,-2.36718750e-04,1.25000000e-02,3.31250000e-02,,-6.66434001e-04,3.08357030e-01,,-6.66434001e-04,8.76736158e-06
-6.66034001e-04,-3.20312500e-01,-6.40625000e-05,8.75000000e-03,2.37500000e-02,,-6.66034001e-04,3.20248425e-01,,-6.66034001e-04,2.37268523e-06
-6.65634001e-04,-3.16406250e-01,-1.98437500e-04,8.43750000e-03,3.09375000e-02,,-6.65634001e-04,3.16207826e-01,,-6.65634001e-04,7.34953710e-06
-6.65234001e-04,-2.96875000e-01,-3.42187500e-04,4.68750000e-03,2.18750000e-02,,-6.65234001e-04,2.96532810e-01,,-6.65234001e-04,1.26736113e-05
-6.64834001e-04,-2.89062500e-01,-4.12500000e-04,2.18750000e-03,2.84375000e-02,,-6.64834001e-04,2.88650006e-01,,-6.64834001e-04,1.52777775e-05
-6.64434001e-04,-2.92968750e-01,-4.99218750e-04,2.06250000e-02,2.93750000e-02,,-6.64434001e-04,2.92469531e-01,,-6.64434001e-04,1.84895835e-05
-6.64034001e-04,-2.89062500e-01,-5.00000000e-04,2.21875000e-02,2.81250000e-02,,-6.64034001e-04,2.88562506e-01,,-6.64034001e-04,1.85185199e-05
-6.63634001e-04,-2.85156250e-01,-3.10937500e-04,6.87500000e-03,2.21875000e-02,,-6.63634001e-04,2.84845322e-01,,-6.63634001e-04,1.15162038e-05
-6.63234001e-04,-2.92968750e-01,-3.82031250e-04,9.06250000e-03,2.71875000e-02,,-6.63234001e-04,2.92586714e-01,,-6.63234001e-04,1.41493056e-05
-6.62834001e-04,-3.20312500e-01,-2.17968750e-04,5.00000000e-03,3.09375000e-02,,-6.62834001e-04,3.20094526e-01,,-6.62834001e-04,8.07291599e-06
-6.62434001e-04,-2.57812500e-01,-7.40625000e-04,1.12500000e-02,1.90625000e-02,,-6.62434001e-04,2.57071882e-01,,-6.62434001e-04,2.74305567e-05
-6.62034001e-04,-3.00781250e-01,-2.87500000e-04,1.65625000e-02,3.12500000e-02,,-6.62034001e-04,3.00493747e-01,,-6.62034001e-04,1.06481484e-05
-6.61634001e-04,-3.39843750e-01,-3.57812500e-04,1.28125000e-02,2.40625000e-02,,-6.61634001e-04,3.39485943e-01,,-6.61634001e-04,1.32523146e-05
-6.61234001e-04,-2.81250000e-01,-2.36718750e-04,1.68750000e-02,2.84375000e-02,,-6.61234001e-04,2.81013280e-01,,-6.61234001e-04,8.76736158e-06
-6.60834001e-04,-3.00781250e-01,-3.60156250e-04,1.06250000e-02,2.78125000e-02,,-6.60834001e-04,3.00421089e-01,,-6.60834001e-04,1.33391213e-05
-6.60434001e-04,-3.47656250e-01,-2.16406250e-04,1.62500000e-02,3.06250000e-02,,-6.60434001e-04,3.47439855e-01,,-6.60434001e-04,8.01504575e-06
-6.60034001e-04,-3.20312500e-01,-1.26562500e-04,1.18750000e-02,3.12500000e-02,,-6.60034001e-04,3.20185930e-01,,-6.60034001e-04,4.68750022e-06
-6.59634001e-04,-3.55468750e-01,-3.10156250e-04,7.18750000e-03,2.50000000e-02,,-6.59634001e-04,3.55158597e-01,,-6.59634001e-04,1.14872691e-05
