Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313,,Zero Index,1799.53480313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19813921e-04,5.71875000e-03,2.23281250e-03,5.21875000e-04,7.81250000e-03
-7.19413921e-04,4.81250000e-03,1.95625000e-03,8.09375000e-04,7.09375000e-03
-7.19013921e-04,4.62500000e-03,2.70625000e-03,6.82812500e-04,8.40625000e-03
-7.18613921e-04,4.40625000e-03,2.34687500e-03,8.40625000e-04,7.78125000e-03
-7.18213921e-04,4.87500000e-03,2.70000000e-03,1.06718750e-03,8.21875000e-03
-7.17813921e-04,4.65625000e-03,2.24687500e-03,6.15625000e-04,8.56250000e-03
-7.17413921e-04,4.93750000e-03,2.95468750e-03,7.25000000e-04,8.28125000e-03
-7.17013921e-04,4.96875000e-03,2.34687500e-03,6.15625000e-04,7.78125000e-03
-7.16613921e-04,4.75000000e-03,1.89062500e-03,6.64062500e-04,7.81250000e-03
-7.16213921e-04,4.96875000e-03,1.59687500e-03,8.70312500e-04,7.65625000e-03
-7.15813921e-04,4.50000000e-03,2.16250000e-03,8.42187500e-04,7.53125000e-03
-7.15413921e-04,4.18750000e-03,2.32343750e-03,7.70312500e-04,8.21875000e-03
-7.15013921e-04,4.21875000e-03,8.78125000e-04,7.93750000e-04,8.12500000e-03
-7.14613921e-04,6.43750000e-03,2.53281250e-03,7.57812500e-04,7.53125000e-03
-7.14213921e-04,5.46875000e-03,3.55000000e-03,1.04687500e-03,7.71875000e-03
-7.13813921e-04,5.15625000e-03,1.77656250e-03,9.84375000e-04,7.18750000e-03
-7.13413921e-04,4.78125000e-03,3.29843750e-03,8.17187500e-04,6.87500000e-03
-7.13013921e-04,5.71875000e-03,3.78437500e-03,8.29687500e-04,7.34375000e-03
-7.12613921e-04,5.06250000e-03,2.42656250e-03,8.14062500e-04,7.53125000e-03
-7.12213921e-04,5.28125000e-03,1.05781250e-03,9.03125000e-04,8.03125000e-03
-7.11813921e-04,5.31250000e-03,2.76250000e-03,1.09531250e-03,7.87500000e-03
-7.11413921e-04,5.71875000e-03,2.84375000e-03,9.31250000e-04,8.28125000e-03
-7.11013921e-04,5.40625000e-03,3.52343750e-03,1.18593750e-03,7.40625000e-03
-7.10613921e-04,6.31250000e-03,2.90312500e-03,1.20937500e-03,7.31250000e-03
-7.10213921e-04,5.21875000e-03,2.66406250e-03,1.00468750e-03,7.71875000e-03
-7.09813921e-04,5.37500000e-03,2.11562500e-03,1.13750000e-03,7.71875000e-03
-7.09413921e-04,4.96875000e-03,2.51718750e-03,9.21875000e-04,8.43750000e-03
-7.09013921e-04,5.12500000e-03,2.12968750e-03,1.04531250e-03,8.25000000e-03
-7.08613921e-04,5.28125000e-03,2.53437500e-03,8.70312500e-04,7.96875000e-03
-7.08213921e-04,5.25000000e-03,3.48750000e-03,8.65625000e-04,8.43750000e-03
-7.07813921e-04,5.25000000e-03,4.76250000e-03,6.59375000e-04,7.34375000e-03
-7.07413921e-04,5.09375000e-03,2.00156250e-03,5.39062500e-04,8.34375000e-03
-7.07013921e-04,5.62500000e-03,2.11875000e-03,5.73437500e-04,8.65625000e-03
-7.06613921e-04,5.15625000e-03,3.18437500e-03,3.84375000e-04,7.84375000e-03
-7.06213921e-04,4.50000000e-03,2.38437500e-03,5.45312500e-04,8.71875000e-03
-7.05813921e-04,5.21875000e-03,2.63125000e-03,5.70312500e-04,9.03125000e-03
-7.05413921e-04,5.21875000e-03,2.88281250e-03,6.93750000e-04,9.06250000e-03
-7.05013921e-04,5.59375000e-03,2.49062500e-03,5.79687500e-04,9.12500000e-03
-7.04613921e-04,5.15625000e-03,2.06093750e-03,2.78125000e-04,8.68750000e-03
-7.04213921e-04,3.96875000e-03,3.15312500e-03,3.37500000e-04,8.71875000e-03
-7.03813921e-04,4.31250000e-03,2.39218750e-03,3.46875000e-04,8.43750000e-03
-7.03413921e-04,4.53125000e-03,3.18437500e-03,5.78125000e-05,9.06250000e-03
-7.03013921e-04,4.93750000e-03,3.48750000e-03,5.62500000e-05,1.04062500e-02
-7.02613921e-04,4.93750000e-03,4.11250000e-03,2.34375000e-05,1.10312500e-02
-7.02213921e-04,4.71875000e-03,1.40781250e-03,3.87500000e-04,9.50000000e-03
-7.01813921e-04,5.62500000e-03,2.47656250e-03,1.68750000e-04,9.06250000e-03
-7.01413921e-04,4.43750000e-03,3.20000000e-03,3.04687500e-04,8.87500000e-03
-7.01013921e-04,5.12500000e-03,3.35156250e-03,3.57812500e-04,9.40625000e-03
-7.00613921e-04,4.40625000e-03,3.41718750e-03,4.56250000e-04,9.15625000e-03
-7.00213921e-04,5.06250000e-03,3.43125000e-03,5.07812500e-04,8.59375000e-03
-6.99813921e-04,4.34375000e-03,2.67656250e-03,4.17187500e-04,8.46875000e-03
-6.99413921e-04,4.75000000e-03,1.73281250e-03,1.21875000e-04,9.06250000e-03
-6.99013921e-04,5.18750000e-03,2.40937500e-03,3.93750000e-04,7.93750000e-03
-6.98613921e-04,5.28125000e-03,2.23593750e-03,6.40625000e-05,8.00000000e-03
-6.98213921e-04,4.71875000e-03,2.53906250e-03,3.53125000e-04,8.09375000e-03
-6.97813921e-04,4.81250000e-03,2.05781250e-03,2.56250000e-04,9.34375000e-03
-6.97413921e-04,5.18750000e-03,1.22656250e-03,3.21875000e-04,8.71875000e-03
-6.97013921e-04,4.81250000e-03,2.70468750e-03,3.10937500e-04,7.78125000e-03
-6.96613921e-04,4.18750000e-03,2.92968750e-03,4.65625000e-04,8.50000000e-03
-6.96213921e-04,4.75000000e-03,3.15468750e-03,6.79687500e-04,8.84375000e-03
-6.95813921e-04,4.46875000e-03,1.96093750e-03,6.46875000e-04,8.68750000e-03
-6.95413921e-04,4.40625000e-03,1.65156250e-03,5.81250000e-04,8.78125000e-03
-6.95013921e-04,4.43750000e-03,2.78593750e-03,6.67187500e-04,8.84375000e-03
-6.94613921e-04,4.65625000e-03,2.31875000e-03,5.37500000e-04,8.34375000e-03
-6.94213921e-04,5.12500000e-03,1.89687500e-03,6.85937500e-04,8.00000000e-03
-6.93813921e-04,5.71875000e-03,5.33437500e-03,8.09375000e-04,8.37500000e-03
-6.93413921e-04,6.12500000e-03,1.04687500e-04,8.59375000e-04,7.96875000e-03
-6.93013921e-04,5.50000000e-03,1.34375000e-03,4.12500000e-04,8.75000000e-03
-6.92613921e-04,4.93750000e-03,3.81718750e-03,6.37500000e-04,7.09375000e-03
-6.92213921e-04,5.50000000e-03,2.16406250e-03,7.62500000e-04,7.03125000e-03
-6.91813921e-04,5.50000000e-03,2.25625000e-03,6.79687500e-04,7.37500000e-03
-6.91413921e-04,4.59375000e-03,3.95312500e-03,7.29687500e-04,7.34375000e-03
-6.91013921e-04,5.21875000e-03,1.23750000e-03,1.05000000e-03,8.03125000e-03
-6.90613921e-04,5.40625000e-03,2.10625000e-03,8.62500000e-04,8.18750000e-03
-6.90213921e-04,5.43750000e-03,3.93593750e-03,7.28125000e-04,7.25000000e-03
-6.89813921e-04,6.06250000e-03,3.14375000e-03,3.92187500e-04,7.81250000e-03
-6.89413921e-04,5.81250000e-03,2.81718750e-03,4.87500000e-04,7.62500000e-03
-6.89013921e-04,5.59375000e-03,2.59687500e-03,2.71875000e-04,8.09375000e-03
-6.88613921e-04,5.46875000e-03,3.23593750e-03,3.56250000e-04,8.06250000e-03
-6.88213921e-04,4.84375000e-03,1.68125000e-03,4.39062500e-04,7.68750000e-03
-6.87813921e-04,4.78125000e-03,2.66093750e-03,4.60937500e-04,7.34375000e-03
-6.87413921e-04,4.84375000e-03,3.17500000e-03,6.25000000e-05,7.96875000e-03
-6.87013921e-04,5.09375000e-03,2.70781250e-03,2.56250000e-04,7.50000000e-03
-6.86613921e-04,4.62500000e-03,2.72812500e-03,7.65625000e-04,7.03125000e-03
-6.86213921e-04,4.62500000e-03,1.92500000e-03,6.46875000e-04,7.68750000e-03
-6.85813921e-04,5.03125000e-03,1.44531250e-03,7.21875000e-04,6.96875000e-03
-6.85413921e-04,4.59375000e-03,2.76718750e-03,1.04687500e-03,7.25000000e-03
-6.85013921e-04,4.56250000e-03,1.58125000e-03,4.60937500e-04,6.84375000e-03
-6.84613921e-04,4.62500000e-03,2.65781250e-03,5.46875000e-04,7.18750000e-03
-6.84213921e-04,4.68750000e-03,2.24687500e-03,8.75000000e-04,7.34375000e-03
-6.83813921e-04,5.31250000e-03,1.75000000e-03,7.34375000e-04,7.71875000e-03
-6.83413921e-04,4.43750000e-03,2.54218750e-03,6.67187500e-04,7.43750000e-03
-6.83013921e-04,3.78125000e-03,1.66406250e-03,5.17187500e-04,8.15625000e-03
-6.82613921e-04,3.96875000e-03,2.58906250e-03,8.78125000e-04,7.50000000e-03
-6.82213921e-04,4.37500000e-03,2.79687500e-03,1.02812500e-03,8.68750000e-03
-6.81813921e-04,3.81250000e-03,1.76250000e-03,9.23437500e-04,9.37500000e-03
-6.81413921e-04,4.15625000e-03,3.61406250e-03,5.09375000e-04,8.75000000e-03
-6.81013921e-04,4.87500000e-03,2.42500000e-03,7.54687500e-04,9.81250000e-03
-6.80613921e-04,4.28125000e-03,2.01250000e-03,9.37500000e-04,9.28125000e-03
-6.80213921e-04,4.59375000e-03,1.85625000e-03,8.89062500e-04,9.87500000e-03
-6.79813921e-04,5.09375000e-03,2.64062500e-03,9.06250000e-04,9.59375000e-03
-6.79413921e-04,4.56250000e-03,2.56406250e-03,1.32343750e-03,1.00937500e-02
-6.79013921e-04,4.03125000e-03,2.20156250e-03,1.44843750e-03,9.31250000e-03
-6.78613921e-04,4.37500000e-03,7.95312500e-04,1.15312500e-03,1.00312500e-02
-6.78213921e-04,3.93750000e-03,3.86250000e-03,9.43750000e-04,9.84375000e-03
-6.77813921e-04,4.65625000e-03,3.12500000e-03,1.13437500e-03,9.28125000e-03
-6.77413921e-04,4.21875000e-03,1.59531250e-03,1.42187500e-03,9.96875000e-03
-6.77013921e-04,3.53125000e-03,3.35312500e-03,1.02187500e-03,9.84375000e-03
-6.76613921e-04,4.40625000e-03,3.59843750e-03,1.28750000e-03,9.46875000e-03
-6.76213921e-04,4.75000000e-03,1.49687500e-03,8.09375000e-04,8.87500000e-03
-6.75813921e-04,4.03125000e-03,2.71875000e-04,7.20312500e-04,9.93750000e-03
-6.75413921e-04,4.34375000e-03,4.69687500e-03,1.19062500e-03,9.43750000e-03
-6.75013921e-04,4.78125000e-03,3.54218750e-03,1.21875000e-03,9.50000000e-03
-6.74613921e-04,4.81250000e-03,1.97343750e-03,1.03437500e-03,9.62500000e-03
-6.74213921e-04,5.18750000e-03,3.25625000e-03,1.15781250e-03,1.05937500e-02
-6.73813921e-04,4.31250000e-03,3.46093750e-03,1.08281250e-03,1.06250000e-02
-6.73413921e-04,4.87500000e-03,1.13437500e-03,1.11718750e-03,9.53125000e-03
-6.73013921e-04,5.40625000e-03,3.49687500e-03,1.26562500e-03,9.43750000e-03
-6.72613921e-04,6.53125000e-03,3.70000000e-03,1.20937500e-03,9.12500000e-03
-6.72213921e-04,6.43750000e-03,1.87031250e-03,1.39531250e-03,8.43750000e-03
-6.71813921e-04,5.31250000e-03,4.13750000e-03,1.24218750e-03,7.81250000e-03
-6.71413921e-04,6.03125000e-03,3.44062500e-03,1.41093750e-03,8.28125000e-03
-6.71013921e-04,5.81250000e-03,3.07187500e-03,1.83750000e-03,8.96875000e-03
-6.70613921e-04,5.46875000e-03,2.04218750e-03,1.34375000e-03,9.37500000e-03
-6.70213921e-04,5.53125000e-03,2.97031250e-03,1.13906250e-03,9.12500000e-03
-6.69813921e-04,5.65625000e-03,1.92187500e-03,1.26250000e-03,8.53125000e-03
-6.69413921e-04,5.12500000e-03,2.31875000e-03,1.57500000e-03,7.87500000e-03
-6.69013921e-04,4.81250000e-03,2.14218750e-03,1.33125000e-03,8.28125000e-03
-6.68613921e-04,5.12500000e-03,2.27812500e-03,1.25000000e-03,8.40625000e-03
-6.68213921e-04,5.34375000e-03,1.29531250e-03,1.19218750e-03,9.28125000e-03
-6.67813921e-04,5.06250000e-03,3.06562500e-03,1.29843750e-03,8.37500000e-03
-6.67413921e-04,5.71875000e-03,1.54375000e-03,1.31718750e-03,8.90625000e-03
-6.67013921e-04,5.50000000e-03,2.53593750e-03,1.45468750e-03,8.06250000e-03
-6.66613921e-04,5.25000000e-03,2.77031250e-03,1.14531250e-03,8.50000000e-03
-6.66213921e-04,5.34375000e-03,2.38281250e-03,1.59375000e-03,8.78125000e-03
-6.65813921e-04,4.59375000e-03,2.00781250e-03,1.16250000e-03,8.31250000e-03
-6.65413921e-04,4.21875000e-03,1.67500000e-03,1.21406250e-03,8.12500000e-03
-6.65013921e-04,4.25000000e-03,2.40781250e-03,1.28125000e-03,8.18750000e-03
-6.64613921e-04,5.12500000e-03,1.98750000e-03,1.38125000e-03,7.12500000e-03
-6.64213921e-04,4.12500000e-03,2.22656250e-03,1.49375000e-03,8.31250000e-03
-6.63813921e-04,4.28125000e-03,1.51875000e-03,1.16250000e-03,8.46875000e-03
-6.63413921e-04,4.78125000e-03,2.16718750e-03,1.22968750e-03,8.50000000e-03
-6.63013921e-04,4.46875000e-03,1.49843750e-03,8.23437500e-04,7.90625000e-03
-6.62613921e-04,4.53125000e-03,2.06875000e-03,8.39062500e-04,8.03125000e-03
-6.62213921e-04,2.68750000e-03,2.68750000e-03,7.32812500e-04,7.87500000e-03
-6.61813921e-04,3.25000000e-03,1.85312500e-03,7.62500000e-04,8.56250000e-03
-6.61413921e-04,3.46875000e-03,2.15781250e-03,9.03125000e-04,8.71875000e-03
-6.61013921e-04,3.59375000e-03,2.54218750e-03,1.06406250e-03,9.71875000e-03
-6.60613921e-04,3.53125000e-03,3.46718750e-03,1.05781250e-03,8.46875000e-03
-6.60213921e-04,4.09375000e-03,2.18125000e-03,1.05000000e-03,8.59375000e-03
-6.59813921e-04,3.81250000e-03,2.16718750e-03,1.18593750e-03,8.34375000e-03
-6.59413921e-04,3.87500000e-03,1.40156250e-03,1.27187500e-03,8.43750000e-03
-6.59013921e-04,4.31250000e-03,3.17500000e-03,1.11250000e-03,8.56250000e-03
-6.58613921e-04,4.68750000e-03,1.98281250e-03,1.14375000e-03,9.12500000e-03
-6.58213921e-04,4.53125000e-03,7.73437500e-04,1.24218750e-03,8.90625000e-03
-6.57813921e-04,4.18750000e-03,1.67031250e-03,1.30468750e-03,8.96875000e-03
-6.57413921e-04,4.46875000e-03,4.22187500e-03,1.20156250e-03,8.71875000e-03
-6.57013921e-04,4.31250000e-03,1.37500000e-04,1.42500000e-03,8.50000000e-03
-6.56613921e-04,4.81250000e-03,4.81250000e-04,1.38437500e-03,8.28125000e-03
-6.56213921e-04,4.03125000e-03,4.35625000e-03,1.33906250e-03,9.65625000e-03
-6.55813921e-04,4.40625000e-03,2.53437500e-03,1.25468750e-03,8.68750000e-03
-6.55413921e-04,5.21875000e-03,1.32500000e-03,8.84375000e-04,8.56250000e-03
-6.55013921e-04,4.25000000e-03,2.35625000e-03,9.48437500e-04,8.84375000e-03
-6.54613921e-04,4.46875000e-03,2.71562500e-03,8.70312500e-04,8.37500000e-03
-6.54213921e-04,3.68750000e-03,9.48437500e-04,1.16250000e-03,8.09375000e-03
-6.53813921e-04,4.18750000e-03,3.79687500e-03,9.67187500e-04,8.43750000e-03
-6.53413921e-04,4.56250000e-03,1.99062500e-03,1.05781250e-03,8.46875000e-03
-6.53013921e-04,4.37500000e-03,3.12031250e-03,8.95312500e-04,8.59375000e-03
-6.52613921e-04,4.37500000e-03,2.26093750e-03,8.75000000e-04,8.84375000e-03
-6.52213921e-04,3.84375000e-03,3.39218750e-03,9.34375000e-04,8.81250000e-03
-6.51813921e-04,5.46875000e-03,3.63437500e-03,8.10937500e-04,9.25000000e-03
-6.51413921e-04,5.12500000e-03,2.47343750e-03,6.54687500e-04,8.87500000e-03
-6.51013921e-04,4.62500000e-03,1.58750000e-03,9.45312500e-04,9.06250000e-03
-6.50613921e-04,4.81250000e-03,3.87343750e-03,7.34375000e-04,7.50000000e-03
-6.50213921e-04,5.25000000e-03,1.66718750e-03,3.90625000e-04,8.31250000e-03
-6.49813921e-04,5.87500000e-03,2.80625000e-03,5.62500000e-04,8.15625000e-03
-6.49413921e-04,5.37500000e-03,2.26562500e-03,5.96875000e-04,7.31250000e-03
-6.49013921e-04,5.06250000e-03,2.29062500e-03,7.64062500e-04,7.81250000e-03
-6.48613921e-04,4.34375000e-03,3.28906250e-03,4.81250000e-04,7.93750000e-03
-6.48213921e-04,4.53125000e-03,2.41250000e-03,7.23437500e-04,7.81250000e-03
-6.47813921e-04,4.93750000e-03,3.75156250e-03,8.84375000e-04,8.15625000e-03
-6.47413921e-04,4.40625000e-03,4.25468750e-03,9.79687500e-04,8.12500000e-03
-6.47013921e-04,3.68750000e-03,3.35468750e-03,9.96875000e-04,8.06250000e-03
-6.46613921e-04,4.53125000e-03,2.60625000e-03,1.06250000e-03,8.37500000e-03
-6.46213921e-04,5.00000000e-03,2.49531250e-03,6.75000000e-04,8.12500000e-03
-6.45813921e-04,4.75000000e-03,1.78125000e-03,1.13906250e-03,7.75000000e-03
-6.45413921e-04,4.53125000e-03,3.04062500e-03,1.40468750e-03,8.15625000e-03
-6.45013921e-04,4.12500000e-03,2.67812500e-03,1.02656250e-03,8.37500000e-03
-6.44613921e-04,3.56250000e-03,2.89062500e-03,1.36250000e-03,8.31250000e-03
-6.44213921e-04,4.65625000e-03,3.03437500e-03,1.35937500e-03,8.37500000e-03
-6.43813921e-04,4.18750000e-03,2.81718750e-03,1.52343750e-03,8.87500000e-03
-6.43413921e-04,4.31250000e-03,3.18906250e-03,1.34375000e-03,9.15625000e-03
-6.43013921e-04,4.40625000e-03,3.56250000e-03,1.03750000e-03,9.43750000e-03
-6.42613921e-04,4.37500000e-03,2.47968750e-03,1.32031250e-03,8.12500000e-03
-6.42213921e-04,4.31250000e-03,1.16250000e-03,1.34687500e-03,9.18750000e-03
-6.41813921e-04,4.21875000e-03,4.18125000e-03,1.26718750e-03,9.09375000e-03
-6.41413921e-04,3.81250000e-03,5.70625000e-03,1.09531250e-03,7.43750000e-03
-6.41013921e-04,2.71875000e-03,1.75312500e-03,9.87500000e-04,8.18750000e-03
-6.40613921e-04,2.81250000e-03,2.80781250e-03,8.45312500e-04,8.12500000e-03
-6.40213921e-04,3.50000000e-03,3.70625000e-03,1.21406250e-03,9.25000000e-03
-6.39813921e-04,3.03125000e-03,1.91093750e-03,1.17343750e-03,9.75000000e-03
-6.39413921e-04,3.12500000e-03,9.76562500e-04,1.17812500e-03,8.68750000e-03
-6.39013921e-04,3.43750000e-03,4.97812500e-03,8.65625000e-04,8.68750000e-03
-6.38613921e-04,4.12500000e-03,3.10625000e-03,9.84375000e-04,8.62500000e-03
-6.38213921e-04,3.62500000e-03,2.47187500e-03,7.09375000e-04,9.21875000e-03
-6.37813921e-04,3.21875000e-03,3.70312500e-03,8.81250000e-04,9.21875000e-03
-6.37413921e-04,4.06250000e-03,2.58906250e-03,1.36093750e-03,9.93750000e-03
-6.37013921e-04,3.31250000e-03,1.70468750e-03,1.06406250e-03,8.96875000e-03
-6.36613921e-04,3.53125000e-03,4.20468750e-03,1.04218750e-03,8.96875000e-03
-6.36213921e-04,3.37500000e-03,3.39531250e-03,9.34375000e-04,9.09375000e-03
-6.35813921e-04,3.25000000e-03,3.63437500e-03,8.89062500e-04,9.31250000e-03
-6.35413921e-04,2.68750000e-03,2.48437500e-03,4.75000000e-04,9.15625000e-03
-6.35013921e-04,3.06250000e-03,2.44843750e-03,4.14062500e-04,8.28125000e-03
-6.34613921e-04,3.21875000e-03,2.30625000e-03,7.50000000e-04,9.06250000e-03
-6.34213921e-04,3.12500000e-03,2.87031250e-03,5.95312500e-04,8.56250000e-03
-6.33813921e-04,3.28125000e-03,2.85781250e-03,4.92187500e-04,8.71875000e-03
-6.33413921e-04,3.21875000e-03,2.18125000e-03,5.54687500e-04,8.96875000e-03
-6.33013921e-04,3.46875000e-03,1.67812500e-03,5.48437500e-04,9.21875000e-03
-6.32613921e-04,3.09375000e-03,3.44843750e-03,3.96875000e-04,8.40625000e-03
-6.32213921e-04,3.59375000e-03,2.15625000e-03,2.54687500e-04,8.43750000e-03
-6.31813921e-04,3.93750000e-03,2.62187500e-03,3.57812500e-04,9.09375000e-03
-6.31413921e-04,3.28125000e-03,4.42656250e-03,5.04687500e-04,8.68750000e-03
-6.31013921e-04,3.93750000e-03,2.51562500e-03,6.25000000e-05,8.43750000e-03
-6.30613921e-04,5.18750000e-03,2.27656250e-03,2.26562500e-04,8.12500000e-03
-6.30213921e-04,4.68750000e-03,3.60312500e-03,4.00000000e-04,8.12500000e-03
-6.29813921e-04,4.28125000e-03,2.61562500e-03,4.43750000e-04,7.09375000e-03
-6.29413921e-04,4.65625000e-03,3.41093750e-03,5.03125000e-04,6.78125000e-03
-6.29013921e-04,4.75000000e-03,2.42656250e-03,3.68750000e-04,8.03125000e-03
-6.28613921e-04,3.84375000e-03,2.71406250e-03,3.76562500e-04,7.71875000e-03
-6.28213921e-04,5.00000000e-03,1.29843750e-03,3.25000000e-04,7.46875000e-03
-6.27813921e-04,4.56250000e-03,1.60156250e-03,1.32812500e-04,7.90625000e-03
-6.27413921e-04,4.18750000e-03,3.10156250e-03,3.71875000e-04,8.21875000e-03
-6.27013921e-04,5.00000000e-03,2.82343750e-03,7.01562500e-04,7.96875000e-03
-6.26613921e-04,4.46875000e-03,3.01250000e-03,7.04687500e-04,7.90625000e-03
-6.26213921e-04,4.62500000e-03,3.18437500e-03,3.95312500e-04,8.28125000e-03
-6.25813921e-04,4.12500000e-03,1.60625000e-03,9.37500000e-05,7.81250000e-03
-6.25413921e-04,4.12500000e-03,2.90625000e-03,1.98437500e-04,8.40625000e-03
-6.25013921e-04,3.93750000e-03,2.86562500e-03,5.62500000e-05,8.40625000e-03
-6.24613921e-04,4.18750000e-03,3.53437500e-03,3.71875000e-04,8.15625000e-03
-6.24213921e-04,3.96875000e-03,5.23281250e-03,5.62500000e-05,8.21875000e-03
-6.23813921e-04,3.84375000e-03,1.90312500e-03,2.09375000e-04,8.75000000e-03
-6.23413921e-04,5.18750000e-03,1.14218750e-03,1.26562500e-04,7.96875000e-03
-6.23013921e-04,4.09375000e-03,2.48281250e-03,6.46875000e-04,8.62500000e-03
-6.22613921e-04,4.40625000e-03,2.55625000e-03,4.51562500e-04,8.62500000e-03
-6.22213921e-04,4.71875000e-03,2.65468750e-03,4.15625000e-04,8.37500000e-03
-6.21813921e-04,4.75000000e-03,1.66406250e-03,3.10937500e-04,8.43750000e-03
-6.21413921e-04,5.18750000e-03,2.68437500e-03,2.50000000e-04,7.93750000e-03
-6.21013921e-04,4.84375000e-03,3.30468750e-03,4.82812500e-04,8.78125000e-03
-6.20613921e-04,4.81250000e-03,1.79687500e-04,8.57812500e-04,7.59375000e-03
-6.20213921e-04,3.71875000e-03,2.13750000e-03,4.68750000e-04,8.15625000e-03
-6.19813921e-04,4.00000000e-03,4.08437500e-03,4.15625000e-04,8.28125000e-03
-6.19413921e-04,4.43750000e-03,2.66093750e-03,5.15625000e-04,9.00000000e-03
-6.19013921e-04,3.81250000e-03,1.69062500e-03,5.03125000e-04,1.03437500e-02
-6.18613921e-04,3.59375000e-03,3.27187500e-03,6.39062500e-04,9.21875000e-03
-6.18213921e-04,3.71875000e-03,2.32187500e-03,2.54687500e-04,1.01250000e-02
-6.17813921e-04,3.87500000e-03,3.05781250e-03,4.43750000e-04,9.65625000e-03
-6.17413921e-04,3.65625000e-03,1.92968750e-03,5.35937500e-04,8.96875000e-03
-6.17013921e-04,4.75000000e-03,2.86875000e-03,6.35937500e-04,9.06250000e-03
-6.16613921e-04,4.40625000e-03,2.28750000e-03,1.00312500e-03,1.00937500e-02
-6.16213921e-04,4.12500000e-03,1.56562500e-03,5.70312500e-04,8.43750000e-03
-6.15813921e-04,4.68750000e-03,2.18125000e-03,5.79687500e-04,9.50000000e-03
-6.15413921e-04,4.56250000e-03,3.63750000e-03,4.10937500e-04,1.00312500e-02
-6.15013921e-04,4.65625000e-03,2.70312500e-03,6.76562500e-04,9.15625000e-03
-6.14613921e-04,4.46875000e-03,3.04062500e-03,5.82812500e-04,9.43750000e-03
-6.14213921e-04,4.84375000e-03,3.30000000e-03,4.60937500e-04,8.90625000e-03
-6.13813921e-04,4.81250000e-03,3.38593750e-03,4.90625000e-04,8.84375000e-03
-6.13413921e-04,4.68750000e-03,2.98750000e-03,2.70312500e-04,9.06250000e-03
-6.13013921e-04,3.84375000e-03,3.14531250e-03,2.12500000e-04,9.50000000e-03
-6.12613921e-04,5.03125000e-03,3.74375000e-03,2.68750000e-04,9.12500000e-03
-6.12213921e-04,4.84375000e-03,2.99375000e-03,6.68750000e-04,8.93750000e-03
-6.11813921e-04,4.96875000e-03,1.65312500e-03,3.93750000e-04,8.59375000e-03
-6.11413921e-04,4.78125000e-03,2.57500000e-03,3.73437500e-04,8.43750000e-03
-6.11013921e-04,5.40625000e-03,3.03593750e-03,5.21875000e-04,8.34375000e-03
-6.10613921e-04,4.37500000e-03,3.38906250e-03,9.06250000e-05,7.46875000e-03
-6.10213921e-04,4.62500000e-03,2.74218750e-03,5.81250000e-04,9.25000000e-03
-6.09813921e-04,6.03125000e-03,2.56562500e-03,6.03125000e-04,8.68750000e-03
-6.09413921e-04,5.40625000e-03,3.26718750e-03,6.89062500e-04,8.34375000e-03
-6.09013921e-04,4.71875000e-03,2.27968750e-03,2.70312500e-04,8.93750000e-03
-6.08613921e-04,5.40625000e-03,2.30468750e-03,3.29687500e-04,7.40625000e-03
-6.08213921e-04,5.00000000e-03,4.10937500e-03,5.15625000e-04,6.59375000e-03
-6.07813921e-04,4.56250000e-03,3.50000000e-03,4.87500000e-04,8.03125000e-03
-6.07413921e-04,5.12500000e-03,2.56250000e-03,7.37500000e-04,7.81250000e-03
-6.07013921e-04,5.37500000e-03,2.42656250e-03,7.67187500e-04,8.34375000e-03
-6.06613921e-04,4.43750000e-03,2.75625000e-03,7.56250000e-04,7.21875000e-03
-6.06213921e-04,4.87500000e-03,1.30781250e-03,5.29687500e-04,7.34375000e-03
-6.05813921e-04,5.25000000e-03,7.57812500e-04,8.15625000e-04,8.59375000e-03
-6.05413921e-04,4.71875000e-03,3.82656250e-03,9.56250000e-04,8.15625000e-03
-6.05013921e-04,4.87500000e-03,5.07500000e-03,7.31250000e-04,7.25000000e-03
-6.04613921e-04,4.78125000e-03,-1.01093750e-03,3.93750000e-04,7.90625000e-03
-6.04213921e-04,4.90625000e-03,2.39375000e-03,5.03125000e-04,7.06250000e-03
-6.03813921e-04,5.50000000e-03,2.72187500e-03,5.28125000e-04,8.00000000e-03
-6.03413921e-04,5.28125000e-03,4.25000000e-04,2.17187500e-04,8.00000000e-03
-6.03013921e-04,5.06250000e-03,2.22656250e-03,7.81250000e-04,7.65625000e-03
-6.02613921e-04,4.18750000e-03,5.20468750e-03,5.95312500e-04,7.53125000e-03
-6.02213921e-04,5.25000000e-03,1.35312500e-03,8.45312500e-04,7.46875000e-03
