-7.19370560e-04,1.37500000e-01
-7.18370560e-04,1.35937500e-01
-7.17370560e-04,1.32031250e-01
-7.16370560e-04,1.28125000e-01
-7.15370560e-04,1.19531250e-01
-7.14370560e-04,1.11718750e-01
-7.13370560e-04,1.09375000e-01
-7.12370560e-04,1.00781250e-01
-7.11370560e-04,9.84375000e-02
-7.10370560e-04,1.00000000e-01
-7.09370560e-04,1.04687500e-01
-7.08370560e-04,1.07812500e-01
-7.07370560e-04,1.10156250e-01
-7.06370560e-04,1.21093750e-01
-7.05370560e-04,1.23437500e-01
-7.04370560e-04,1.14062500e-01
-7.03370560e-04,1.10156250e-01
-7.02370560e-04,1.32812500e-01
-7.01370560e-04,1.50781250e-01
-7.00370560e-04,1.54687500e-01
-6.99370560e-04,1.60156250e-01
-6.98370560e-04,1.58593750e-01
-6.97370560e-04,1.54687500e-01
-6.96370560e-04,1.47656250e-01
-6.95370560e-04,1.49218750e-01
-6.94370560e-04,1.46875000e-01
-6.93370560e-04,1.43750000e-01
-6.92370560e-04,1.35937500e-01
-6.91370560e-04,1.23437500e-01
-6.90370560e-04,1.23437500e-01
-6.89370560e-04,1.23437500e-01
-6.88370560e-04,1.21093750e-01
-6.87370560e-04,1.18750000e-01
-6.86370560e-04,1.15625000e-01
-6.85370560e-04,1.13281250e-01
-6.84370560e-04,1.19531250e-01
-6.83370560e-04,1.14062500e-01
-6.82370560e-04,1.13281250e-01
-6.81370560e-04,1.28906250e-01
-6.80370560e-04,1.37500000e-01
-6.79370560e-04,1.25000000e-01
-6.78370560e-04,1.22656250e-01
-6.77370560e-04,1.17187500e-01
-6.76370560e-04,1.06250000e-01
-6.75370560e-04,1.00000000e-01
-6.74370560e-04,9.84375000e-02
-6.73370560e-04,1.03125000e-01
-6.72370560e-04,1.03906250e-01
-6.71370560e-04,1.00000000e-01
-6.70370560e-04,9.06250000e-02
-6.69370560e-04,9.53125000e-02
-6.68370560e-04,1.11718750e-01
-6.67370560e-04,1.21093750e-01
-6.66370560e-04,1.25000000e-01
-6.65370560e-04,1.21093750e-01
-6.64370560e-04,1.17187500e-01
-6.63370560e-04,1.15625000e-01
-6.62370560e-04,1.07812500e-01
-6.61370560e-04,1.04687500e-01
-6.60370560e-04,1.14062500e-01
-6.59370560e-04,1.22656250e-01
-6.58370560e-04,1.23437500e-01
-6.57370560e-04,1.19531250e-01
-6.56370560e-04,1.14062500e-01
-6.55370560e-04,1.11718750e-01
-6.54370560e-04,1.13281250e-01
-6.53370560e-04,1.13281250e-01
-6.52370560e-04,1.17187500e-01
-6.51370560e-04,1.17187500e-01
-6.50370560e-04,1.15625000e-01
-6.49370560e-04,1.07812500e-01
-6.48370560e-04,1.02343750e-01
-6.47370560e-04,1.06250000e-01
-6.46370560e-04,1.11718750e-01
-6.45370560e-04,1.13281250e-01
-6.44370560e-04,1.13281250e-01
-6.43370560e-04,1.02343750e-01
-6.42370560e-04,1.02343750e-01
-6.41370560e-04,1.10156250e-01
-6.40370560e-04,1.14062500e-01
-6.39370560e-04,1.15625000e-01
-6.38370560e-04,1.21093750e-01
-6.37370560e-04,1.18750000e-01
-6.36370560e-04,1.15625000e-01
-6.35370560e-04,1.19531250e-01
-6.34370560e-04,1.25000000e-01
-6.33370560e-04,1.19531250e-01
-6.32370560e-04,1.10156250e-01
-6.31370560e-04,1.07812500e-01
-6.30370560e-04,1.13281250e-01
-6.29370560e-04,1.09375000e-01
-6.28370560e-04,1.00781250e-01
-6.27370560e-04,1.13281250e-01
-6.26370560e-04,1.19531250e-01
-6.25370560e-04,1.14062500e-01
-6.24370560e-04,1.10156250e-01
-6.23370560e-04,1.09375000e-01
-6.22370560e-04,1.04687500e-01
-6.21370560e-04,1.00000000e-01
-6.20370560e-04,8.90625000e-02
-6.19370560e-04,9.14062500e-02
-6.18370560e-04,1.13281250e-01
-6.17370560e-04,1.15625000e-01
-6.16370560e-04,1.11718750e-01
-6.15370560e-04,1.10156250e-01
-6.14370560e-04,1.02343750e-01
-6.13370560e-04,1.04687500e-01
-6.12370560e-04,1.09375000e-01
-6.11370560e-04,1.17187500e-01
-6.10370560e-04,1.15625000e-01
-6.09370560e-04,1.14062500e-01
-6.08370560e-04,1.00000000e-01
-6.07370560e-04,7.96875000e-02
-6.06370560e-04,8.20312500e-02
-6.05370560e-04,8.51562500e-02
-6.04370560e-04,8.20312500e-02
-6.03370560e-04,8.12500000e-02
-6.02370560e-04,7.18750000e-02
-6.01370560e-04,7.73437500e-02
-6.00370560e-04,9.06250000e-02
-5.99370560e-04,1.02343750e-01
-5.98370560e-04,9.53125000e-02
-5.97370560e-04,1.04687500e-01
-5.96370560e-04,1.18750000e-01
-5.95370560e-04,1.14062500e-01
-5.94370560e-04,1.11718750e-01
-5.93370560e-04,1.21093750e-01
-5.92370560e-04,1.18750000e-01
-5.91370560e-04,1.03906250e-01
-5.90370560e-04,1.14062500e-01
-5.89370560e-04,1.23437500e-01
-5.88370560e-04,1.25000000e-01
-5.87370560e-04,1.21093750e-01
-5.86370560e-04,1.04687500e-01
-5.85370560e-04,1.07812500e-01
-5.84370560e-04,1.10156250e-01
-5.83370560e-04,1.11718750e-01
-5.82370560e-04,1.15625000e-01
-5.81370560e-04,1.18750000e-01
-5.80370560e-04,1.18750000e-01
-5.79370560e-04,1.18750000e-01
-5.78370560e-04,1.18750000e-01
-5.77370560e-04,1.18750000e-01
-5.76370560e-04,1.32031250e-01
-5.75370560e-04,1.43750000e-01
-5.74370560e-04,1.37500000e-01
-5.73370560e-04,1.35937500e-01
-5.72370560e-04,1.22656250e-01
-5.71370560e-04,1.18750000e-01
-5.70370560e-04,1.26562500e-01
-5.69370560e-04,1.32031250e-01
-5.68370560e-04,1.42187500e-01
-5.67370560e-04,1.42187500e-01
-5.66370560e-04,1.22656250e-01
-5.65370560e-04,1.07812500e-01
-5.64370560e-04,1.13281250e-01
-5.63370560e-04,1.09375000e-01
-5.62370560e-04,1.00000000e-01
-5.61370560e-04,1.00781250e-01
-5.60370560e-04,1.04687500e-01
-5.59370560e-04,1.09375000e-01
-5.58370560e-04,1.23437500e-01
-5.57370560e-04,1.25000000e-01
-5.56370560e-04,1.28906250e-01
-5.55370560e-04,1.46875000e-01
-5.54370560e-04,1.47656250e-01
-5.53370560e-04,1.41406250e-01
-5.52370560e-04,1.41406250e-01
-5.51370560e-04,1.38281250e-01
-5.50370560e-04,1.34375000e-01
-5.49370560e-04,1.39843750e-01
-5.48370560e-04,1.38281250e-01
-5.47370560e-04,1.37500000e-01
-5.46370560e-04,1.42187500e-01
-5.45370560e-04,1.30468750e-01
-5.44370560e-04,1.18750000e-01
-5.43370560e-04,1.23437500e-01
-5.42370560e-04,1.28906250e-01
-5.41370560e-04,1.34375000e-01
-5.40370560e-04,1.32031250e-01
-5.39370560e-04,1.28906250e-01
-5.38370560e-04,1.38281250e-01
-5.37370560e-04,1.49218750e-01
-5.36370560e-04,1.51562500e-01
-5.35370560e-04,1.54687500e-01
-5.34370560e-04,1.70312500e-01
-5.33370560e-04,1.79687500e-01
-5.32370560e-04,1.67968750e-01
-5.31370560e-04,1.60937500e-01
-5.30370560e-04,1.62500000e-01
-5.29370560e-04,1.60156250e-01
-5.28370560e-04,1.60156250e-01
-5.27370560e-04,1.60156250e-01
-5.26370560e-04,1.62500000e-01
-5.25370560e-04,1.62500000e-01
-5.24370560e-04,1.46875000e-01
-5.23370560e-04,1.21093750e-01
-5.22370560e-04,1.22656250e-01
-5.21370560e-04,1.28125000e-01
-5.20370560e-04,1.23437500e-01
-5.19370560e-04,1.22656250e-01
-5.18370560e-04,1.22656250e-01
-5.17370560e-04,1.22656250e-01
-5.16370560e-04,1.19531250e-01
-5.15370560e-04,1.15625000e-01
-5.14370560e-04,1.18750000e-01
-5.13370560e-04,1.35937500e-01
-5.12370560e-04,1.45312500e-01
-5.11370560e-04,1.32812500e-01
-5.10370560e-04,1.25000000e-01
-5.09370560e-04,1.22656250e-01
-5.08370560e-04,1.25000000e-01
-5.07370560e-04,1.30468750e-01
-5.06370560e-04,1.28906250e-01
-5.05370560e-04,1.23437500e-01
-5.04370560e-04,1.26562500e-01
-5.03370560e-04,1.32812500e-01
-5.02370560e-04,1.23437500e-01
-5.01370560e-04,1.21093750e-01
-5.00370560e-04,1.19531250e-01
-4.99370560e-04,1.19531250e-01
-4.98370560e-04,1.26562500e-01
-4.97370560e-04,1.26562500e-01
-4.96370560e-04,1.28125000e-01
-4.95370560e-04,1.30468750e-01
-4.94370560e-04,1.28125000e-01
-4.93370560e-04,1.25000000e-01
-4.92370560e-04,1.41406250e-01
-4.91370560e-04,1.43750000e-01
-4.90370560e-04,1.28906250e-01
-4.89370560e-04,1.26562500e-01
-4.88370560e-04,1.26562500e-01
-4.87370560e-04,1.34375000e-01
-4.86370560e-04,1.46875000e-01
-4.85370560e-04,1.47656250e-01
-4.84370560e-04,1.46875000e-01
-4.83370560e-04,1.49218750e-01
-4.82370560e-04,1.35937500e-01
-4.81370560e-04,1.15625000e-01
-4.80370560e-04,1.18750000e-01
-4.79370560e-04,1.26562500e-01
-4.78370560e-04,1.21093750e-01
-4.77370560e-04,1.21093750e-01
-4.76370560e-04,1.22656250e-01
-4.75370560e-04,1.13281250e-01
-4.74370560e-04,1.11718750e-01
-4.73370560e-04,1.15625000e-01
-4.72370560e-04,1.09375000e-01
-4.71370560e-04,1.15625000e-01
-4.70370560e-04,1.23437500e-01
-4.69370560e-04,1.25000000e-01
-4.68370560e-04,1.23437500e-01
-4.67370560e-04,1.28125000e-01
-4.66370560e-04,1.25000000e-01
-4.65370560e-04,1.21093750e-01
-4.64370560e-04,1.17187500e-01
-4.63370560e-04,1.14062500e-01
-4.62370560e-04,1.13281250e-01
-4.61370560e-04,1.00781250e-01
-4.60370560e-04,8.90625000e-02
-4.59370560e-04,1.09375000e-01
-4.58370560e-04,1.21093750e-01
-4.57370560e-04,1.19531250e-01
-4.56370560e-04,1.21093750e-01
-4.55370560e-04,1.30468750e-01
-4.54370560e-04,1.34375000e-01
-4.53370560e-04,1.32812500e-01
-4.52370560e-04,1.28906250e-01
-4.51370560e-04,1.19531250e-01
-4.50370560e-04,1.22656250e-01
-4.49370560e-04,1.19531250e-01
-4.48370560e-04,1.15625000e-01
-4.47370560e-04,1.25000000e-01
-4.46370560e-04,1.30468750e-01
-4.45370560e-04,1.26562500e-01
-4.44370560e-04,1.25000000e-01
-4.43370560e-04,1.26562500e-01
-4.42370560e-04,1.22656250e-01
-4.41370560e-04,1.21093750e-01
-4.40370560e-04,1.17187500e-01
-4.39370560e-04,1.03906250e-01
-4.38370560e-04,1.02343750e-01
-4.37370560e-04,1.10156250e-01
-4.36370560e-04,1.14062500e-01
-4.35370560e-04,1.10156250e-01
-4.34370560e-04,1.11718750e-01
-4.33370560e-04,1.17187500e-01
-4.32370560e-04,1.14062500e-01
-4.31370560e-04,1.07812500e-01
-4.30370560e-04,1.07812500e-01
-4.29370560e-04,1.28125000e-01
-4.28370560e-04,1.43750000e-01
-4.27370560e-04,1.32031250e-01
-4.26370560e-04,1.21093750e-01
-4.25370560e-04,1.23437500e-01
-4.24370560e-04,1.28906250e-01
-4.23370560e-04,1.30468750e-01
-4.22370560e-04,1.21093750e-01
-4.21370560e-04,1.10156250e-01
-4.20370560e-04,1.03906250e-01
-4.19370560e-04,9.53125000e-02
-4.18370560e-04,8.51562500e-02
-4.17370560e-04,9.45312500e-02
-4.16370560e-04,1.02343750e-01
-4.15370560e-04,9.45312500e-02
-4.14370560e-04,9.14062500e-02
-4.13370560e-04,9.68750000e-02
-4.12370560e-04,1.02343750e-01
-4.11370560e-04,1.03906250e-01
-4.10370560e-04,1.07812500e-01
-4.09370560e-04,1.10156250e-01
-4.08370560e-04,1.26562500e-01
-4.07370560e-04,1.23437500e-01
-4.06370560e-04,1.14062500e-01
-4.05370560e-04,1.13281250e-01
-4.04370560e-04,1.23437500e-01
-4.03370560e-04,1.22656250e-01
-4.02370560e-04,1.06250000e-01
-4.01370560e-04,1.06250000e-01
-4.00370560e-04,1.13281250e-01
-3.99370560e-04,1.13281250e-01
-3.98370560e-04,1.03906250e-01
-3.97370560e-04,1.07812500e-01
-3.96370560e-04,1.25000000e-01
-3.95370560e-04,1.28906250e-01
-3.94370560e-04,1.23437500e-01
-3.93370560e-04,1.23437500e-01
-3.92370560e-04,1.25000000e-01
-3.91370560e-04,1.26562500e-01
-3.90370560e-04,1.15625000e-01
-3.89370560e-04,1.14062500e-01
-3.88370560e-04,1.21093750e-01
-3.87370560e-04,1.41406250e-01
-3.86370560e-04,1.46875000e-01
-3.85370560e-04,1.38281250e-01
-3.84370560e-04,1.30468750e-01
-3.83370560e-04,1.26562500e-01
-3.82370560e-04,1.22656250e-01
-3.81370560e-04,1.14062500e-01
-3.80370560e-04,1.09375000e-01
-3.79370560e-04,1.18750000e-01
-3.78370560e-04,1.23437500e-01
-3.77370560e-04,1.06250000e-01
-3.76370560e-04,9.45312500e-02
-3.75370560e-04,1.00781250e-01
-3.74370560e-04,1.03125000e-01
-3.73370560e-04,1.10156250e-01
-3.72370560e-04,1.06250000e-01
-3.71370560e-04,9.84375000e-02
-3.70370560e-04,8.51562500e-02
-3.69370560e-04,8.75000000e-02
-3.68370560e-04,1.02343750e-01
-3.67370560e-04,1.21875000e-01
-3.66370560e-04,1.41406250e-01
-3.65370560e-04,1.28906250e-01
-3.64370560e-04,1.11718750e-01
-3.63370560e-04,1.07812500e-01
-3.62370560e-04,1.10156250e-01
-3.61370560e-04,1.11718750e-01
-3.60370560e-04,1.25000000e-01
-3.59370560e-04,1.35937500e-01
-3.58370560e-04,1.32031250e-01
-3.57370560e-04,1.30468750e-01
-3.56370560e-04,1.11718750e-01
-3.55370560e-04,9.14062500e-02
-3.54370560e-04,9.45312500e-02
-3.53370560e-04,1.03906250e-01
-3.52370560e-04,1.09375000e-01
-3.51370560e-04,1.07812500e-01
-3.50370560e-04,1.07812500e-01
-3.49370560e-04,1.09375000e-01
-3.48370560e-04,1.07812500e-01
-3.47370560e-04,9.53125000e-02
-3.46370560e-04,9.29687500e-02
-3.45370560e-04,1.09375000e-01
-3.44370560e-04,1.21093750e-01
-3.43370560e-04,1.19531250e-01
-3.42370560e-04,1.14062500e-01
-3.41370560e-04,1.09375000e-01
-3.40370560e-04,1.10156250e-01
-3.39370560e-04,1.21093750e-01
-3.38370560e-04,1.19531250e-01
-3.37370560e-04,1.13281250e-01
-3.36370560e-04,1.15625000e-01
-3.35370560e-04,1.14062500e-01
-3.34370560e-04,1.00781250e-01
-3.33370560e-04,1.00781250e-01
-3.32370560e-04,1.07812500e-01
-3.31370560e-04,1.10156250e-01
-3.30370560e-04,1.03906250e-01
-3.29370560e-04,9.84375000e-02
-3.28370560e-04,8.90625000e-02
-3.27370560e-04,8.75000000e-02
-3.26370560e-04,9.14062500e-02
-3.25370560e-04,1.00781250e-01
-3.24370560e-04,1.10156250e-01
-3.23370560e-04,1.00000000e-01
-3.22370560e-04,9.14062500e-02
-3.21370560e-04,8.20312500e-02
-3.20370560e-04,7.57812500e-02
-3.19370560e-04,7.96875000e-02
-3.18370560e-04,8.51562500e-02
-3.17370560e-04,8.75000000e-02
-3.16370560e-04,8.90625000e-02
-3.15370560e-04,8.12500000e-02
-3.14370560e-04,7.96875000e-02
-3.13370560e-04,7.81250000e-02
-3.12370560e-04,8.75000000e-02
-3.11370560e-04,1.00781250e-01
-3.10370560e-04,1.06250000e-01
-3.09370560e-04,1.04687500e-01
-3.08370560e-04,1.02343750e-01
-3.07370560e-04,1.11718750e-01
-3.06370560e-04,1.18750000e-01
-3.05370560e-04,1.19531250e-01
-3.04370560e-04,1.26562500e-01
-3.03370560e-04,1.32812500e-01
-3.02370560e-04,1.26562500e-01
-3.01370560e-04,1.23437500e-01
-3.00370560e-04,1.18750000e-01
-2.99370560e-04,1.13281250e-01
-2.98370560e-04,1.10156250e-01
-2.97370560e-04,1.06250000e-01
-2.96370560e-04,1.07812500e-01
-2.95370560e-04,1.06250000e-01
-2.94370560e-04,9.84375000e-02
-2.93370560e-04,8.51562500e-02
-2.92370560e-04,7.42187500e-02
-2.91370560e-04,8.35937500e-02
-2.90370560e-04,1.00781250e-01
-2.89370560e-04,9.84375000e-02
-2.88370560e-04,9.29687500e-02
-2.87370560e-04,9.14062500e-02
-2.86370560e-04,9.45312500e-02
-2.85370560e-04,1.04687500e-01
-2.84370560e-04,1.00000000e-01
-2.83370560e-04,1.00781250e-01
-2.82370560e-04,1.18750000e-01
-2.81370560e-04,1.18750000e-01
-2.80370560e-04,1.13281250e-01
-2.79370560e-04,1.10156250e-01
-2.78370560e-04,1.14062500e-01
-2.77370560e-04,1.17187500e-01
-2.76370560e-04,1.22656250e-01
-2.75370560e-04,1.32031250e-01
-2.74370560e-04,1.43750000e-01
-2.73370560e-04,1.35937500e-01
-2.72370560e-04,1.14062500e-01
-2.71370560e-04,1.06250000e-01
-2.70370560e-04,1.15625000e-01
-2.69370560e-04,1.17187500e-01
-2.68370560e-04,1.21093750e-01
-2.67370560e-04,1.22656250e-01
-2.66370560e-04,1.28125000e-01
-2.65370560e-04,1.28906250e-01
-2.64370560e-04,1.30468750e-01
-2.63370560e-04,1.22656250e-01
-2.62370560e-04,1.13281250e-01
-2.61370560e-04,1.17187500e-01
-2.60370560e-04,1.13281250e-01
-2.59370560e-04,1.23437500e-01
-2.58370560e-04,1.42187500e-01
-2.57370560e-04,1.37500000e-01
-2.56370560e-04,1.22656250e-01
-2.55370560e-04,1.13281250e-01
-2.54370560e-04,1.13281250e-01
-2.53370560e-04,1.17187500e-01
-2.52370560e-04,1.19531250e-01
-2.51370560e-04,1.10156250e-01
-2.50370560e-04,1.00000000e-01
-2.49370560e-04,1.03906250e-01
-2.48370560e-04,1.00781250e-01
-2.47370560e-04,9.84375000e-02
-2.46370560e-04,1.00781250e-01
-2.45370560e-04,1.10156250e-01
-2.44370560e-04,1.21093750e-01
-2.43370560e-04,1.25000000e-01
-2.42370560e-04,1.30468750e-01
-2.41370560e-04,1.28906250e-01
-2.40370560e-04,1.43750000e-01
-2.39370560e-04,1.43750000e-01
-2.38370560e-04,1.34375000e-01
-2.37370560e-04,1.32812500e-01
-2.36370560e-04,1.30468750e-01
-2.35370560e-04,1.34375000e-01
-2.34370560e-04,1.38281250e-01
-2.33370560e-04,1.37500000e-01
-2.32370560e-04,1.38281250e-01
-2.31370560e-04,1.32812500e-01
-2.30370560e-04,1.22656250e-01
-2.29370560e-04,1.14062500e-01
-2.28370560e-04,1.19531250e-01
-2.27370560e-04,1.22656250e-01
-2.26370560e-04,1.23437500e-01
-2.25370560e-04,1.21093750e-01
-2.24370560e-04,1.18750000e-01
-2.23370560e-04,1.19531250e-01
-2.22370560e-04,1.23437500e-01
-2.21370560e-04,1.18750000e-01
-2.20370560e-04,1.21093750e-01
-2.19370560e-04,1.28906250e-01
-2.18370560e-04,1.28906250e-01
-2.17370560e-04,1.11718750e-01
-2.16370560e-04,1.06250000e-01
-2.15370560e-04,1.17187500e-01
-2.14370560e-04,1.22656250e-01
-2.13370560e-04,1.14062500e-01
-2.12370560e-04,1.13281250e-01
-2.11370560e-04,1.21093750e-01
-2.10370560e-04,1.23437500e-01
-2.09370560e-04,1.07812500e-01
-2.08370560e-04,9.29687500e-02
-2.07370560e-04,1.00781250e-01
-2.06370560e-04,1.06250000e-01
-2.05370560e-04,1.02343750e-01
-2.04370560e-04,1.00781250e-01
-2.03370560e-04,1.07812500e-01
-2.02370560e-04,1.09375000e-01
-2.01370560e-04,1.11718750e-01
-2.00370560e-04,1.21093750e-01
-1.99370560e-04,1.35937500e-01
-1.98370560e-04,1.51562500e-01
-1.97370560e-04,1.41406250e-01
-1.96370560e-04,1.37500000e-01
-1.95370560e-04,1.38281250e-01
-1.94370560e-04,1.32031250e-01
-1.93370560e-04,1.28125000e-01
-1.92370560e-04,1.32031250e-01
-1.91370560e-04,1.37500000e-01
-1.90370560e-04,1.32031250e-01
-1.89370560e-04,1.23437500e-01
-1.88370560e-04,1.07812500e-01
-1.87370560e-04,9.53125000e-02
-1.86370560e-04,1.02343750e-01
-1.85370560e-04,1.04687500e-01
-1.84370560e-04,9.68750000e-02
-1.83370560e-04,1.00781250e-01
-1.82370560e-04,1.15625000e-01
-1.81370560e-04,1.18750000e-01
-1.80370560e-04,1.11718750e-01
-1.79370560e-04,1.03906250e-01
-1.78370560e-04,1.13281250e-01
-1.77370560e-04,1.38281250e-01
-1.76370560e-04,1.41406250e-01
-1.75370560e-04,1.41406250e-01
-1.74370560e-04,1.28125000e-01
-1.73370560e-04,1.14062500e-01
-1.72370560e-04,1.17187500e-01
-1.71370560e-04,1.19531250e-01
-1.70370560e-04,1.09375000e-01
-1.69370560e-04,1.03906250e-01
-1.68370560e-04,1.07812500e-01
-1.67370560e-04,1.00000000e-01
-1.66370560e-04,1.00000000e-01
-1.65370560e-04,1.10156250e-01
-1.64370560e-04,1.14062500e-01
-1.63370560e-04,1.18750000e-01
-1.62370560e-04,1.17187500e-01
-1.61370560e-04,1.09375000e-01
-1.60370560e-04,1.07812500e-01
-1.59370560e-04,1.11718750e-01
-1.58370560e-04,1.22656250e-01
-1.57370560e-04,1.37500000e-01
-1.56370560e-04,1.42187500e-01
-1.55370560e-04,1.22656250e-01
-1.54370560e-04,1.25000000e-01
-1.53370560e-04,1.32031250e-01
-1.52370560e-04,1.42187500e-01
-1.51370560e-04,1.37500000e-01
-1.50370560e-04,1.35937500e-01
-1.49370560e-04,1.33593750e-01
-1.48370560e-04,1.32031250e-01
-1.47370560e-04,1.30468750e-01
-1.46370560e-04,1.21093750e-01
-1.45370560e-04,1.20312500e-01
-1.44370560e-04,1.32812500e-01
-1.43370560e-04,1.19531250e-01
-1.42370560e-04,1.07812500e-01
-1.41370560e-04,1.09375000e-01
-1.40370560e-04,1.07812500e-01
-1.39370560e-04,1.13281250e-01
-1.38370560e-04,1.18750000e-01
-1.37370560e-04,1.28125000e-01
-1.36370560e-04,1.34375000e-01
-1.35370560e-04,1.43750000e-01
-1.34370560e-04,1.41406250e-01
-1.33370560e-04,1.37500000e-01
-1.32370560e-04,1.39843750e-01
-1.31370560e-04,1.41406250e-01
-1.30370560e-04,1.42187500e-01
-1.29370560e-04,1.38281250e-01
-1.28370560e-04,1.39843750e-01
-1.27370560e-04,1.41406250e-01
-1.26370560e-04,1.37500000e-01
-1.25370560e-04,1.15625000e-01
-1.24370560e-04,1.02343750e-01
-1.23370560e-04,1.11718750e-01
-1.22370560e-04,1.15625000e-01
-1.21370560e-04,1.15625000e-01
-1.20370560e-04,1.19531250e-01
-1.19370560e-04,1.28125000e-01
-1.18370560e-04,1.23437500e-01
-1.17370560e-04,1.14062500e-01
-1.16370560e-04,1.14062500e-01
-1.15370560e-04,1.17187500e-01
-1.14370560e-04,1.26562500e-01
-1.13370560e-04,1.28125000e-01
-1.12370560e-04,1.28125000e-01
-1.11370560e-04,1.32812500e-01
-1.10370560e-04,1.32812500e-01
-1.09370560e-04,1.32031250e-01
-1.08370560e-04,1.32812500e-01
-1.07370560e-04,1.32031250e-01
-1.06370560e-04,1.30468750e-01
-1.05370560e-04,1.32812500e-01
-1.04370560e-04,1.26562500e-01
-1.03370560e-04,1.25000000e-01
-1.02370560e-04,1.28906250e-01
-1.01370560e-04,1.32031250e-01
-1.00370560e-04,1.32812500e-01
-9.93705600e-05,1.41406250e-01
-9.83705600e-05,1.35937500e-01
-9.73705600e-05,1.26562500e-01
-9.63705600e-05,1.32812500e-01
-9.53705600e-05,1.32031250e-01
-9.43705600e-05,1.41406250e-01
-9.33705600e-05,1.56250000e-01
-9.23705600e-05,1.51562500e-01
-9.13705600e-05,1.45312500e-01
-9.03705600e-05,1.39843750e-01
-8.93705600e-05,1.42187500e-01
-8.83705600e-05,1.43750000e-01
-8.73705600e-05,1.46875000e-01
-8.63705600e-05,1.35937500e-01
-8.53705600e-05,1.23437500e-01
-8.43705600e-05,1.15625000e-01
-8.33705600e-05,1.04687500e-01
-8.23705600e-05,1.03906250e-01
-8.13705600e-05,1.14062500e-01
-8.03705600e-05,1.11718750e-01
-7.93705600e-05,1.11718750e-01
-7.83705600e-05,1.17187500e-01
-7.73705600e-05,1.09375000e-01
-7.63705600e-05,1.07812500e-01
-7.53705600e-05,1.10156250e-01
-7.43705600e-05,1.07812500e-01
-7.33705600e-05,1.18750000e-01
-7.23705600e-05,1.25000000e-01
-7.13705600e-05,1.22656250e-01
-7.03705600e-05,1.34375000e-01
-6.93705600e-05,1.42187500e-01
-6.83705600e-05,1.37500000e-01
-6.73705600e-05,1.34375000e-01
-6.63705600e-05,1.32031250e-01
-6.53705600e-05,1.32031250e-01
-6.43705600e-05,1.28125000e-01
-6.33705600e-05,1.15625000e-01
-6.23705600e-05,1.00781250e-01
-6.13705600e-05,1.02343750e-01
-6.03705600e-05,1.13281250e-01
-5.93705600e-05,1.25000000e-01
-5.83705600e-05,1.32031250e-01
-5.73705600e-05,1.32812500e-01
-5.63705600e-05,1.30468750e-01
-5.53705600e-05,1.14062500e-01
-5.43705600e-05,1.07812500e-01
-5.33705600e-05,1.19531250e-01
-5.23705600e-05,1.38281250e-01
-5.13705600e-05,1.35937500e-01
-5.03705600e-05,1.23437500e-01
-4.93705600e-05,1.26562500e-01
-4.83705600e-05,1.23437500e-01
-4.73705600e-05,1.21093750e-01
-4.63705600e-05,1.18750000e-01
-4.53705600e-05,1.21093750e-01
-4.43705600e-05,1.19531250e-01
-4.33705600e-05,1.22656250e-01
-4.23705600e-05,1.15625000e-01
-4.13705600e-05,9.76562500e-02
-4.03705600e-05,9.14062500e-02
-3.93705600e-05,8.20312500e-02
-3.83705600e-05,8.75000000e-02
-3.73705600e-05,8.67187500e-02
-3.63705600e-05,8.51562500e-02
-3.53705600e-05,8.35937500e-02
-3.43705600e-05,8.67187500e-02
-3.33705600e-05,8.90625000e-02
-3.23705600e-05,9.53125000e-02
-3.13705600e-05,1.09375000e-01
-3.03705600e-05,1.23437500e-01
-2.93705600e-05,1.26562500e-01
-2.83705600e-05,1.30468750e-01
-2.73705600e-05,1.28125000e-01
-2.63705600e-05,1.28906250e-01
-2.53705600e-05,1.26562500e-01
-2.43705600e-05,1.28906250e-01
-2.33705600e-05,1.32031250e-01
-2.23705600e-05,1.28125000e-01
-2.13705600e-05,1.26562500e-01
-2.03705600e-05,1.13281250e-01
-1.93705600e-05,1.10156250e-01
-1.83705600e-05,1.22656250e-01
-1.73705600e-05,1.23437500e-01
-1.63705600e-05,1.26562500e-01
-1.53705600e-05,1.30468750e-01
-1.43705600e-05,1.26562500e-01
-1.33705600e-05,1.25000000e-01
-1.23705600e-05,1.21093750e-01
-1.13705600e-05,1.18750000e-01
-1.03705600e-05,1.26562500e-01
-9.37056000e-06,1.47656250e-01
-8.37056000e-06,1.41406250e-01
-7.37056000e-06,1.35937500e-01
-6.37056000e-06,1.41406250e-01
-5.37056000e-06,1.41406250e-01
-4.37056000e-06,1.43750000e-01
-3.37056000e-06,1.41406250e-01
-2.37056000e-06,1.41406250e-01
-1.37056000e-06,1.45312500e-01
-3.70560000e-07,1.39843750e-01
6.29440000e-07,1.14062500e-01
1.62944000e-06,1.09375000e-01
2.62944000e-06,1.65625000e-01
3.62944000e-06,5.35937500e-01
4.62944000e-06,4.98437500e-01
5.62944000e-06,1.46875000e-01
6.62944000e-06,-1.70312500e-01
7.62944000e-06,-9.17187500e-01
8.62944000e-06,-5.27343750e-01
9.62944000e-06,8.98437500e-02
1.06294400e-05,5.57031250e-01
1.16294400e-05,2.76562500e-01
1.26294400e-05,-1.04687500e-01
1.36294400e-05,-3.60156250e-01
1.46294400e-05,-4.04687500e-01
1.56294400e-05,-3.62500000e-01
1.66294400e-05,-3.54687500e-01
