Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000,,Zero Index,719.53568000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19535680e-04,2.21093750e-01,1.39546875e-02,-3.57812500e-03,7.48437500e-03,5.43750000e-03,-9.60937500e-03,,-7.19535680e-04,9.82689016e-07,,-7.19535680e-04,-2.27742062e+01
-7.18535680e-04,2.20312500e-01,1.39546875e-02,-4.17187500e-03,7.50781250e-03,5.21875000e-03,-4.62890625e-02,,-7.18535680e-04,1.96537803e-06,,-7.18535680e-04,-2.26731281e+01
-7.17535680e-04,2.22656250e-01,1.34468750e-02,-3.90625000e-03,7.48437500e-03,5.06250000e-03,-8.25000000e-02,,-7.17535680e-04,2.93018729e-06,,-7.17535680e-04,-2.28933430e+01
-7.16535680e-04,2.17187500e-01,1.38328125e-02,-2.06250000e-03,7.46875000e-03,4.62500000e-03,-1.05585938e-01,,-7.16535680e-04,3.89070510e-06,,-7.16535680e-04,-2.23137398e+01
-7.15535680e-04,2.13281250e-01,1.41781250e-02,-5.31250000e-04,7.52343750e-03,4.53125000e-03,-9.23437500e-02,,-7.15535680e-04,4.87697025e-06,,-7.15535680e-04,-2.19041595e+01
-7.14535680e-04,2.29687500e-01,1.26140625e-02,-3.17187500e-03,7.65625000e-03,4.37500000e-03,-5.75390625e-02,,-7.14535680e-04,5.82032317e-06,,-7.14535680e-04,-2.35857105e+01
-7.13535680e-04,2.33593750e-01,1.50718750e-02,-4.92187500e-03,7.72656250e-03,4.53125000e-03,-1.89843750e-02,,-7.13535680e-04,6.79514551e-06,,-7.13535680e-04,-2.39669685e+01
-7.12535680e-04,2.21093750e-01,1.33859375e-02,-5.25000000e-03,7.60156250e-03,4.90625000e-03,1.80468750e-02,,-7.12535680e-04,7.79714537e-06,,-7.12535680e-04,-2.26513538e+01
-7.11535680e-04,2.24218750e-01,1.38937500e-02,-4.14062500e-03,7.57812500e-03,5.06250000e-03,5.64843750e-02,,-7.11535680e-04,8.75766364e-06,,-7.11535680e-04,-2.29486332e+01
-7.10535680e-04,2.32031250e-01,1.38328125e-02,-2.81250000e-03,7.60156250e-03,4.68750000e-03,9.29296875e-02,,-7.10535680e-04,9.73391616e-06,,-7.10535680e-04,-2.37356205e+01
-7.09535680e-04,2.35937500e-01,1.31218750e-02,-2.82812500e-03,7.65625000e-03,4.53125000e-03,1.29140625e-01,,-7.09535680e-04,1.06829912e-05,,-7.09535680e-04,-2.41233788e+01
-7.08535680e-04,2.39062500e-01,1.38531250e-02,-3.34375000e-03,7.68750000e-03,4.68750000e-03,1.65000000e-01,,-7.08535680e-04,1.16327801e-05,,-7.08535680e-04,-2.44291878e+01
-7.07535680e-04,2.39843750e-01,1.35890625e-02,-3.64062500e-03,7.63281250e-03,4.68750000e-03,1.96757812e-01,,-7.07535680e-04,1.25990191e-05,,-7.07535680e-04,-2.44912205e+01
-7.06535680e-04,2.25781250e-01,1.38328125e-02,-3.98437500e-03,7.57812500e-03,4.46875000e-03,2.15742187e-01,,-7.06535680e-04,1.35645432e-05,,-7.06535680e-04,-2.30212708e+01
-7.05535680e-04,2.18750000e-01,1.23906250e-02,-5.03125000e-03,7.50000000e-03,4.56250000e-03,2.02734375e-01,,-7.05535680e-04,1.44878704e-05,,-7.05535680e-04,-2.22725086e+01
-7.04535680e-04,2.21093750e-01,1.50312500e-02,-4.09375000e-03,7.45312500e-03,4.62500000e-03,1.68164062e-01,,-7.04535680e-04,1.54533936e-05,,-7.04535680e-04,-2.24899521e+01
-7.03535680e-04,2.13281250e-01,1.23703125e-02,-3.18750000e-03,7.31250000e-03,4.56250000e-03,1.31367187e-01,,-7.03535680e-04,1.64182038e-05,,-7.03535680e-04,-2.16652451e+01
-7.02535680e-04,2.07031250e-01,1.38328125e-02,-2.78125000e-03,7.25781250e-03,4.37500000e-03,9.50390625e-02,,-7.02535680e-04,1.73408152e-05,,-7.02535680e-04,-2.10050964e+01
-7.01535680e-04,2.02343750e-01,1.30812500e-02,-2.95312500e-03,7.25781250e-03,4.03125000e-03,5.67187500e-02,,-7.01535680e-04,1.82884596e-05,,-7.01535680e-04,-2.05066528e+01
-7.00535680e-04,2.05468750e-01,1.33656250e-02,-4.03125000e-03,7.22656250e-03,4.15625000e-03,2.26171875e-02,,-7.00535680e-04,1.92196530e-05,,-7.00535680e-04,-2.08103085e+01
-6.99535680e-04,2.16406250e-01,1.37312500e-02,-4.28125000e-03,7.29687500e-03,4.46875000e-03,-1.13671875e-02,,-6.99535680e-04,2.01737330e-05,,-6.99535680e-04,-2.19158592e+01
-6.98535680e-04,2.21093750e-01,1.37718750e-02,-3.90625000e-03,7.26562500e-03,4.31250000e-03,-4.75781250e-02,,-6.98535680e-04,2.11421193e-05,,-6.98535680e-04,-2.23774109e+01
-6.97535680e-04,2.20312500e-01,1.32031250e-02,-3.18750000e-03,7.24218750e-03,4.09375000e-03,-8.44921875e-02,,-6.97535680e-04,2.20919082e-05,,-6.97535680e-04,-2.22780704e+01
-6.96535680e-04,2.25781250e-01,1.35890625e-02,-1.89062500e-03,7.31250000e-03,4.00000000e-03,-1.06171875e-01,,-6.96535680e-04,2.30352598e-05,,-6.96535680e-04,-2.28284016e+01
-6.95535680e-04,2.29687500e-01,1.41984375e-02,-1.06250000e-03,7.40625000e-03,4.03125000e-03,-9.18750000e-02,,-6.95535680e-04,2.40136578e-05,,-6.95535680e-04,-2.32232819e+01
-6.94535680e-04,2.32031250e-01,1.23703125e-02,-3.87500000e-03,7.45312500e-03,4.00000000e-03,-5.54296875e-02,,-6.94535680e-04,2.49491441e-05,,-6.94535680e-04,-2.34518223e+01
-6.93535680e-04,2.45312500e-01,1.53156250e-02,-4.87500000e-03,7.53906250e-03,4.09375000e-03,-1.52343750e-02,,-6.93535680e-04,2.59239641e-05,,-6.93535680e-04,-2.47978344e+01
-6.92535680e-04,2.52343750e-01,1.41781250e-02,-4.09375000e-03,7.64062500e-03,4.25000000e-03,2.15625000e-02,,-6.92535680e-04,2.69624416e-05,,-6.92535680e-04,-2.54989395e+01
-6.91535680e-04,2.41406250e-01,1.47875000e-02,-3.26562500e-03,7.63281250e-03,4.53125000e-03,6.05859375e-02,,-6.91535680e-04,2.79823216e-05,,-6.91535680e-04,-2.43518581e+01
-6.90535680e-04,2.39843750e-01,1.46250000e-02,-2.81250000e-03,7.59375000e-03,4.56250000e-03,9.82031250e-02,,-6.90535680e-04,2.90179341e-05,,-6.90535680e-04,-2.41746712e+01
-6.89535680e-04,2.52343750e-01,1.38328125e-02,-3.26562500e-03,7.65625000e-03,4.09375000e-03,1.33125000e-01,,-6.89535680e-04,3.00199335e-05,,-6.89535680e-04,-2.54472237e+01
-6.88535680e-04,2.50781250e-01,1.48078125e-02,-3.57812500e-03,7.72656250e-03,3.81250000e-03,1.67460937e-01,,-6.88535680e-04,3.10283685e-05,,-6.88535680e-04,-2.52680035e+01
-6.87535680e-04,2.41406250e-01,1.45640625e-02,-3.68750000e-03,7.71093750e-03,3.93750000e-03,2.00156250e-01,,-6.87535680e-04,3.20625513e-05,,-6.87535680e-04,-2.42822552e+01
-6.86535680e-04,2.32031250e-01,1.49093750e-02,-4.48437500e-03,7.72656250e-03,4.00000000e-03,2.20312500e-01,,-6.86535680e-04,3.31003139e-05,,-6.86535680e-04,-2.32941055e+01
-6.85535680e-04,2.37500000e-01,1.33453125e-02,-6.07812500e-03,7.76562500e-03,4.21875000e-03,2.09179687e-01,,-6.85535680e-04,3.40951592e-05,,-6.85535680e-04,-2.38299026e+01
-6.84535680e-04,2.42968750e-01,1.61484375e-02,-4.78125000e-03,7.72656250e-03,4.46875000e-03,1.74960937e-01,,-6.84535680e-04,3.51336348e-05,,-6.84535680e-04,-2.43649139e+01
-6.83535680e-04,2.35156250e-01,1.30609375e-02,-3.45312500e-03,7.63281250e-03,4.56250000e-03,1.38164062e-01,,-6.83535680e-04,3.61620987e-05,,-6.83535680e-04,-2.35376816e+01
-6.82535680e-04,2.13281250e-01,1.37921875e-02,-3.10937500e-03,7.35937500e-03,4.53125000e-03,1.03125000e-01,,-6.82535680e-04,3.71075985e-05,,-6.82535680e-04,-2.12651367e+01
-6.81535680e-04,2.21093750e-01,1.35078125e-02,-3.23437500e-03,7.40625000e-03,4.46875000e-03,6.35156250e-02,,-6.81535680e-04,3.80688289e-05,,-6.81535680e-04,-2.20537376e+01
-6.80535680e-04,2.29687500e-01,1.41781250e-02,-4.31250000e-03,7.45312500e-03,4.37500000e-03,2.55468750e-02,,-6.80535680e-04,3.90436508e-05,,-6.80535680e-04,-2.29196911e+01
-6.79535680e-04,2.29687500e-01,1.40968750e-02,-5.03125000e-03,7.46875000e-03,4.40625000e-03,-9.02343750e-03,,-6.79535680e-04,4.00392164e-05,,-6.79535680e-04,-2.28949299e+01
-6.78535680e-04,2.21093750e-01,1.37921875e-02,-4.95312500e-03,7.44531250e-03,4.78125000e-03,-4.37109375e-02,,-6.78535680e-04,4.10211906e-05,,-6.78535680e-04,-2.19825191e+01
-6.77535680e-04,2.14062500e-01,1.29593750e-02,-3.82812500e-03,7.35937500e-03,4.68750000e-03,-7.99218750e-02,,-6.77535680e-04,4.19631106e-05,,-6.77535680e-04,-2.12343769e+01
-6.76535680e-04,2.25781250e-01,1.32234375e-02,-2.14062500e-03,7.41406250e-03,4.56250000e-03,-1.02421875e-01,,-6.76535680e-04,4.28850071e-05,,-6.76535680e-04,-2.24266777e+01
-6.75535680e-04,2.26562500e-01,1.38328125e-02,-1.34375000e-03,7.44531250e-03,4.68750000e-03,-8.88281250e-02,,-6.75535680e-04,4.38376555e-05,,-6.75535680e-04,-2.24979858e+01
-6.74535680e-04,2.18750000e-01,1.16796875e-02,-4.21875000e-03,7.37500000e-03,4.90625000e-03,-5.28515625e-02,,-6.74535680e-04,4.47359489e-05,,-6.74535680e-04,-2.16778336e+01
-6.73535680e-04,2.20312500e-01,1.42390625e-02,-5.18750000e-03,7.42968750e-03,5.06250000e-03,-1.41796875e-02,,-6.73535680e-04,4.56485504e-05,,-6.73535680e-04,-2.18139896e+01
-6.72535680e-04,2.37500000e-01,1.35078125e-02,-4.46875000e-03,7.63281250e-03,5.06250000e-03,2.22656250e-02,,-6.72535680e-04,4.66255151e-05,,-6.72535680e-04,-2.35603065e+01
-6.71535680e-04,2.44531250e-01,1.42796875e-02,-3.20312500e-03,7.73437500e-03,5.28125000e-03,5.92968750e-02,,-6.71535680e-04,4.76039131e-05,,-6.71535680e-04,-2.42648487e+01
-6.70535680e-04,2.35156250e-01,1.36296875e-02,-2.62500000e-03,7.61718750e-03,5.12500000e-03,9.70312500e-02,,-6.70535680e-04,4.85866003e-05,,-6.70535680e-04,-2.32829094e+01
-6.69535680e-04,2.35156250e-01,1.28984375e-02,-3.34375000e-03,7.57812500e-03,5.06250000e-03,1.33945312e-01,,-6.69535680e-04,4.95206550e-05,,-6.69535680e-04,-2.32670918e+01
-6.68535680e-04,2.28125000e-01,1.35078125e-02,-4.37500000e-03,7.53906250e-03,4.37500000e-03,1.65820312e-01,,-6.68535680e-04,5.04504205e-05,,-6.68535680e-04,-2.25217667e+01
-6.67535680e-04,2.28125000e-01,1.31625000e-02,-4.14062500e-03,7.54687500e-03,4.09375000e-03,1.95937500e-01,,-6.67535680e-04,5.13894847e-05,,-6.67535680e-04,-2.24991989e+01
-6.66535680e-04,2.28125000e-01,1.39343750e-02,-3.64062500e-03,7.54687500e-03,4.53125000e-03,2.17265625e-01,,-6.66535680e-04,5.23435665e-05,,-6.66535680e-04,-2.24785786e+01
-6.65535680e-04,2.30468750e-01,1.24312500e-02,-4.78125000e-03,7.60156250e-03,4.84375000e-03,2.05312500e-01,,-6.65535680e-04,5.32718987e-05,,-6.65535680e-04,-2.26978836e+01
-6.64535680e-04,2.39843750e-01,1.50109375e-02,-4.50000000e-03,7.68750000e-03,5.12500000e-03,1.69804687e-01,,-6.64535680e-04,5.42381385e-05,,-6.64535680e-04,-2.36397839e+01
-6.63535680e-04,2.46875000e-01,1.23703125e-02,-4.03125000e-03,7.69531250e-03,4.84375000e-03,1.31367187e-01,,-6.63535680e-04,5.52022320e-05,,-6.63535680e-04,-2.43420467e+01
-6.62535680e-04,2.39062500e-01,1.36906250e-02,-2.96875000e-03,7.59375000e-03,4.68750000e-03,9.44531250e-02,,-6.62535680e-04,5.61198358e-05,,-6.62535680e-04,-2.35180855e+01
-6.61535680e-04,2.29687500e-01,1.29796875e-02,-2.03125000e-03,7.48437500e-03,4.53125000e-03,5.57812500e-02,,-6.61535680e-04,5.70589000e-05,,-6.61535680e-04,-2.25383396e+01
-6.60535680e-04,2.33593750e-01,1.35484375e-02,-3.31250000e-03,7.53906250e-03,4.31250000e-03,2.06250000e-02,,-6.60535680e-04,5.79929547e-05,,-6.60535680e-04,-2.29268837e+01
-6.59535680e-04,2.25781250e-01,1.38328125e-02,-4.89062500e-03,7.54687500e-03,4.37500000e-03,-1.42968750e-02,,-6.59535680e-04,5.89570482e-05,,-6.59535680e-04,-2.20997334e+01
-6.58535680e-04,2.24218750e-01,1.39343750e-02,-5.14062500e-03,7.53906250e-03,4.53125000e-03,-4.95703125e-02,,-6.58535680e-04,5.99347331e-05,,-6.58535680e-04,-2.19120693e+01
-6.57535680e-04,2.22656250e-01,1.34468750e-02,-3.34375000e-03,7.50000000e-03,4.90625000e-03,-8.30859375e-02,,-6.57535680e-04,6.08988266e-05,,-6.57535680e-04,-2.17285023e+01
-6.56535680e-04,2.28125000e-01,1.37921875e-02,-1.00000000e-03,7.54687500e-03,4.68750000e-03,-1.05117188e-01,,-6.56535680e-04,6.18579143e-05,,-6.56535680e-04,-2.22807808e+01
-6.55535680e-04,2.28125000e-01,1.40968750e-02,-4.37500000e-04,7.46875000e-03,4.68750000e-03,-9.05859375e-02,,-6.55535680e-04,6.28398848e-05,,-6.55535680e-04,-2.22769718e+01
-6.54535680e-04,2.22656250e-01,1.24718750e-02,-3.92187500e-03,7.46875000e-03,5.00000000e-03,-5.32031250e-02,,-6.54535680e-04,6.37753692e-05,,-6.54535680e-04,-2.17016296e+01
-6.53535680e-04,2.26562500e-01,1.49093750e-02,-5.29687500e-03,7.56250000e-03,5.21875000e-03,-1.40625000e-02,,-6.53535680e-04,6.47394627e-05,,-6.53535680e-04,-2.20799065e+01
-6.52535680e-04,2.37500000e-01,1.39750000e-02,-4.18750000e-03,7.69531250e-03,5.21875000e-03,2.13281250e-02,,-6.52535680e-04,6.57564888e-05,,-6.52535680e-04,-2.31823502e+01
-6.51535680e-04,2.53125000e-01,1.49296875e-02,-2.46875000e-03,7.84375000e-03,5.06250000e-03,5.69531250e-02,,-6.51535680e-04,6.67742206e-05,,-6.51535680e-04,-2.47755375e+01
-6.50535680e-04,2.52343750e-01,1.46656250e-02,-1.84375000e-03,7.79687500e-03,4.90625000e-03,9.39843750e-02,,-6.50535680e-04,6.78162760e-05,,-6.50535680e-04,-2.46835670e+01
-6.49535680e-04,2.41406250e-01,1.36906250e-02,-3.07812500e-03,7.71093750e-03,4.75000000e-03,1.31484375e-01,,-6.49535680e-04,6.88146974e-05,,-6.49535680e-04,-2.35429459e+01
-6.48535680e-04,2.48437500e-01,1.43203125e-02,-4.46875000e-03,7.76562500e-03,4.53125000e-03,1.65703125e-01,,-6.48535680e-04,6.98009608e-05,,-6.48535680e-04,-2.42478199e+01
-6.47535680e-04,2.52343750e-01,1.41781250e-02,-4.39062500e-03,7.84375000e-03,4.31250000e-03,1.97460937e-01,,-6.47535680e-04,7.08043808e-05,,-6.47535680e-04,-2.46270485e+01
-6.46535680e-04,2.50781250e-01,1.45640625e-02,-3.50000000e-03,7.82031250e-03,4.18750000e-03,2.18203125e-01,,-6.46535680e-04,7.18163938e-05,,-6.46535680e-04,-2.44450550e+01
-6.45535680e-04,2.48437500e-01,1.28578125e-02,-4.03125000e-03,7.76562500e-03,4.31250000e-03,2.06250000e-01,,-6.45535680e-04,7.27819206e-05,,-6.45535680e-04,-2.41834736e+01
-6.44535680e-04,2.45312500e-01,1.54984375e-02,-3.64062500e-03,7.75000000e-03,4.25000000e-03,1.71679687e-01,,-6.44535680e-04,7.37803421e-05,,-6.44535680e-04,-2.38409767e+01
-6.43535680e-04,2.37500000e-01,1.26140625e-02,-3.89062500e-03,7.63281250e-03,4.09375000e-03,1.34648437e-01,,-6.43535680e-04,7.47701852e-05,,-6.43535680e-04,-2.30156078e+01
-6.42535680e-04,2.42968750e-01,1.42390625e-02,-3.54687500e-03,7.57812500e-03,4.37500000e-03,9.94921875e-02,,-6.42535680e-04,7.57156813e-05,,-6.42535680e-04,-2.35596867e+01
-6.41535680e-04,2.48437500e-01,1.36906250e-02,-2.48437500e-03,7.60156250e-03,4.18750000e-03,5.92968750e-02,,-6.41535680e-04,7.66990852e-05,,-6.41535680e-04,-2.41074944e+01
-6.40535680e-04,2.42968750e-01,1.37515625e-02,-3.04687500e-03,7.52343750e-03,4.03125000e-03,2.23828125e-02,,-6.40535680e-04,7.76653178e-05,,-6.40535680e-04,-2.35290470e+01
-6.39535680e-04,2.45312500e-01,1.40359375e-02,-3.82812500e-03,7.56250000e-03,4.37500000e-03,-1.24218750e-02,,-6.39535680e-04,7.86437231e-05,,-6.39535680e-04,-2.37524509e+01
-6.38535680e-04,2.48437500e-01,1.39750000e-02,-4.84375000e-03,7.59375000e-03,4.62500000e-03,-4.87500000e-02,,-6.38535680e-04,7.96299864e-05,,-6.38535680e-04,-2.40516357e+01
-6.37535680e-04,2.44531250e-01,1.35890625e-02,-4.39062500e-03,7.54687500e-03,4.78125000e-03,-8.30859375e-02,,-6.37535680e-04,8.06005119e-05,,-6.37535680e-04,-2.36244602e+01
-6.36535680e-04,2.46875000e-01,1.40765625e-02,-1.73437500e-03,7.56250000e-03,5.00000000e-03,-1.02187500e-01,,-6.36535680e-04,8.15746243e-05,,-6.36535680e-04,-2.38498516e+01
-6.35535680e-04,2.52343750e-01,1.45843750e-02,5.31250000e-04,7.59375000e-03,4.75000000e-03,-8.76562500e-02,,-6.35535680e-04,8.25837706e-05,,-6.35535680e-04,-2.44104519e+01
-6.34535680e-04,2.45312500e-01,1.23703125e-02,-2.34375000e-03,7.53906250e-03,4.53125000e-03,-5.17968750e-02,,-6.34535680e-04,8.35328465e-05,,-6.34535680e-04,-2.36807766e+01
-6.33535680e-04,2.39843750e-01,1.47671875e-02,-4.84375000e-03,7.52343750e-03,4.37500000e-03,-1.28906250e-02,,-6.33535680e-04,8.44883616e-05,,-6.33535680e-04,-2.30979424e+01
-6.32535680e-04,2.33593750e-01,1.32437500e-02,-5.10937500e-03,7.50781250e-03,4.40625000e-03,2.34375000e-02,,-6.32535680e-04,8.54746249e-05,,-6.32535680e-04,-2.24272346e+01
-6.31535680e-04,2.29687500e-01,1.38937500e-02,-2.96875000e-03,7.48437500e-03,4.46875000e-03,5.98828125e-02,,-6.31535680e-04,8.64301328e-05,,-6.31535680e-04,-2.20031223e+01
-6.30535680e-04,2.35937500e-01,1.41375000e-02,-1.09375000e-03,7.64062500e-03,4.56250000e-03,9.63281250e-02,,-6.30535680e-04,8.74171164e-05,,-6.30535680e-04,-2.26366882e+01
-6.29535680e-04,2.39843750e-01,1.36906250e-02,-1.82812500e-03,7.78125000e-03,4.46875000e-03,1.32539062e-01,,-6.29535680e-04,8.83969406e-05,,-6.29535680e-04,-2.30316505e+01
-6.28535680e-04,2.35156250e-01,1.43203125e-02,-4.23437500e-03,7.75000000e-03,4.37500000e-03,1.66992187e-01,,-6.28535680e-04,8.93832039e-05,,-6.28535680e-04,-2.25323372e+01
-6.27535680e-04,2.32031250e-01,1.40968750e-02,-5.10937500e-03,7.75000000e-03,4.40625000e-03,1.99570312e-01,,-6.27535680e-04,9.03837717e-05,,-6.27535680e-04,-2.21854115e+01
-6.26535680e-04,2.39062500e-01,1.44218750e-02,-4.07812500e-03,7.73437500e-03,4.00000000e-03,2.18554687e-01,,-6.26535680e-04,9.13879194e-05,,-6.26535680e-04,-2.28859348e+01
-6.25535680e-04,2.37500000e-01,1.26140625e-02,-3.85937500e-03,7.64062500e-03,3.93750000e-03,2.05781250e-01,,-6.25535680e-04,9.23398475e-05,,-6.25535680e-04,-2.27038174e+01
-6.24535680e-04,2.45312500e-01,1.53562500e-02,-3.37500000e-03,7.61718750e-03,4.25000000e-03,1.71562500e-01,,-6.24535680e-04,9.33246847e-05,,-6.24535680e-04,-2.34900589e+01
-6.23535680e-04,2.50781250e-01,1.28171875e-02,-4.35937500e-03,7.69531250e-03,4.56250000e-03,1.34179687e-01,,-6.23535680e-04,9.43166742e-05,,-6.23535680e-04,-2.40333519e+01
-6.22535680e-04,2.52343750e-01,1.42796875e-02,-4.59375000e-03,7.71093750e-03,4.84375000e-03,9.89062500e-02,,-6.22535680e-04,9.52707487e-05,,-6.22535680e-04,-2.41707096e+01
-6.21535680e-04,2.50781250e-01,1.37312500e-02,-3.18750000e-03,7.71093750e-03,5.00000000e-03,6.17578125e-02,,-6.21535680e-04,9.62570120e-05,,-6.21535680e-04,-2.39890060e+01
-6.20535680e-04,2.39062500e-01,1.37718750e-02,-2.85937500e-03,7.59375000e-03,4.62500000e-03,2.50781250e-02,,-6.20535680e-04,9.72253983e-05,,-6.20535680e-04,-2.27648640e+01
-6.19535680e-04,2.30468750e-01,1.35687500e-02,-3.90625000e-03,7.42968750e-03,4.56250000e-03,-1.11328125e-02,,-6.19535680e-04,9.81880585e-05,,-6.19535680e-04,-2.18609810e+01
-6.18535680e-04,2.39062500e-01,1.36906250e-02,-5.29687500e-03,7.40625000e-03,4.75000000e-03,-4.71093750e-02,,-6.18535680e-04,9.91478591e-05,,-6.18535680e-04,-2.27225475e+01
-6.17535680e-04,2.42968750e-01,1.32640625e-02,-4.51562500e-03,7.40625000e-03,4.84375000e-03,-8.23828125e-02,,-6.17535680e-04,1.00096935e-04,,-6.17535680e-04,-2.30992489e+01
-6.16535680e-04,2.46875000e-01,1.35890625e-02,-1.84375000e-03,7.45312500e-03,5.06250000e-03,-1.02070313e-01,,-6.16535680e-04,1.01042431e-04,,-6.16535680e-04,-2.34851036e+01
-6.15535680e-04,2.48437500e-01,1.40359375e-02,-3.12500000e-05,7.50000000e-03,5.15625000e-03,-8.60156250e-02,,-6.15535680e-04,1.02015110e-04,,-6.15535680e-04,-2.36412182e+01
-6.14535680e-04,2.44531250e-01,1.20453125e-02,-2.64062500e-03,7.50000000e-03,4.90625000e-03,-5.05078125e-02,,-6.14535680e-04,1.02933431e-04,,-6.14535680e-04,-2.32314320e+01
-6.13535680e-04,2.46875000e-01,1.44218750e-02,-4.87500000e-03,7.54687500e-03,5.00000000e-03,-1.12500000e-02,,-6.13535680e-04,1.03865343e-04,,-6.13535680e-04,-2.34531384e+01
-6.12535680e-04,2.54687500e-01,1.34062500e-02,-5.48437500e-03,7.61718750e-03,5.06250000e-03,2.53125000e-02,,-6.12535680e-04,1.04845167e-04,,-6.12535680e-04,-2.42310982e+01
-6.11535680e-04,2.49218750e-01,1.37921875e-02,-3.98437500e-03,7.59375000e-03,5.12500000e-03,6.09375000e-02,,-6.11535680e-04,1.05802828e-04,,-6.11535680e-04,-2.36422176e+01
-6.10535680e-04,2.50781250e-01,1.36093750e-02,-1.75000000e-03,7.60156250e-03,4.93750000e-03,9.73828125e-02,,-6.10535680e-04,1.06767635e-04,,-6.10535680e-04,-2.37881031e+01
-6.09535680e-04,2.71093750e-01,1.35078125e-02,-1.73437500e-03,7.75000000e-03,4.93750000e-03,1.34765625e-01,,-6.09535680e-04,1.07722430e-04,,-6.09535680e-04,-2.58729420e+01
-6.08535680e-04,2.71875000e-01,1.43406250e-02,-3.76562500e-03,7.75000000e-03,5.00000000e-03,1.69687500e-01,,-6.08535680e-04,1.08702974e-04,,-6.08535680e-04,-2.59389095e+01
-6.07535680e-04,2.62500000e-01,1.39546875e-02,-5.14062500e-03,7.65625000e-03,4.90625000e-03,2.00742187e-01,,-6.07535680e-04,1.09699256e-04,,-6.07535680e-04,-2.49488125e+01
-6.06535680e-04,2.57812500e-01,1.43812500e-02,-4.62500000e-03,7.64062500e-03,4.56250000e-03,2.20429687e-01,,-6.06535680e-04,1.10696965e-04,,-6.06535680e-04,-2.44396858e+01
-6.05535680e-04,2.53125000e-01,1.28171875e-02,-4.20312500e-03,7.61718750e-03,3.87500000e-03,2.06015625e-01,,-6.05535680e-04,1.11654619e-04,,-6.05535680e-04,-2.39330444e+01
-6.04535680e-04,2.53125000e-01,1.53156250e-02,-2.93750000e-03,7.64062500e-03,3.81250000e-03,1.71679687e-01,,-6.04535680e-04,1.12645175e-04,,-6.04535680e-04,-2.39141216e+01
-6.03535680e-04,2.52343750e-01,1.27156250e-02,-3.53125000e-03,7.72656250e-03,4.18750000e-03,1.35351562e-01,,-6.03535680e-04,1.13632159e-04,,-6.03535680e-04,-2.38164387e+01
-6.02535680e-04,2.52343750e-01,1.43812500e-02,-4.51562500e-03,7.75000000e-03,4.53125000e-03,9.91406250e-02,,-6.02535680e-04,1.14586233e-04,,-6.02535680e-04,-2.37951145e+01
-6.01535680e-04,2.46875000e-01,1.36093750e-02,-3.87500000e-03,7.67187500e-03,4.62500000e-03,5.98828125e-02,,-6.01535680e-04,1.15571784e-04,,-6.01535680e-04,-2.32090893e+01
-6.00535680e-04,2.41406250e-01,1.38531250e-02,-3.23437500e-03,7.59375000e-03,4.62500000e-03,2.32031250e-02,,-6.00535680e-04,1.16538737e-04,,-6.00535680e-04,-2.26264610e+01
-5.99535680e-04,2.39062500e-01,1.39343750e-02,-3.04687500e-03,7.53906250e-03,4.37500000e-03,-1.32421875e-02,,-5.99535680e-04,1.17517135e-04,,-5.99535680e-04,-2.23681927e+01
-5.98535680e-04,2.26562500e-01,1.37109375e-02,-4.15625000e-03,7.44531250e-03,4.09375000e-03,-5.00390625e-02,,-5.98535680e-04,1.18490527e-04,,-5.98535680e-04,-2.10604439e+01
-5.97535680e-04,2.39843750e-01,1.33453125e-02,-5.03125000e-03,7.52343750e-03,4.40625000e-03,-8.61328125e-02,,-5.97535680e-04,1.19443175e-04,,-5.97535680e-04,-2.24052982e+01
