-7.19462400e-04,-9.81882572e+00
-7.18462400e-04,-9.81182861e+00
-7.17462400e-04,-9.32129383e+00
-7.16462400e-04,-9.15192986e+00
-7.15462400e-04,-9.54647827e+00
-7.14462400e-04,-1.21974249e+01
-7.13462400e-04,-1.47687826e+01
-7.12462400e-04,-1.37965736e+01
-7.11462400e-04,-1.25829468e+01
-7.10462400e-04,-1.21756449e+01
-7.09462400e-04,-1.20104637e+01
-7.08462400e-04,-1.24084492e+01
-7.07462400e-04,-1.25631552e+01
-7.06462400e-04,-1.20718756e+01
-7.05462400e-04,-1.21441765e+01
-7.04462400e-04,-1.15733070e+01
-7.03462400e-04,-9.47281742e+00
-7.02462400e-04,-9.70723629e+00
-7.01462400e-04,-1.11490288e+01
-7.00462400e-04,-1.23498182e+01
-6.99462400e-04,-1.21021070e+01
-6.98462400e-04,-1.09687338e+01
-6.97462400e-04,-1.03984861e+01
-6.96462400e-04,-1.01501131e+01
-6.95462400e-04,-1.11106453e+01
-6.94462400e-04,-1.13470926e+01
-6.93462400e-04,-1.23077078e+01
-6.92462400e-04,-1.30249195e+01
-6.91462400e-04,-1.13251476e+01
-6.90462400e-04,-1.13181915e+01
-6.89462400e-04,-1.20379276e+01
-6.88462400e-04,-1.15496712e+01
-6.87462400e-04,-1.08992538e+01
-6.86462400e-04,-1.12951698e+01
-6.85462400e-04,-1.10476656e+01
-6.84462400e-04,-1.10430698e+01
-6.83462400e-04,-1.12795181e+01
-6.82462400e-04,-1.01448183e+01
-6.81462400e-04,-9.89516258e+00
-6.80462400e-04,-1.06930389e+01
-6.79462400e-04,-1.20554905e+01
-6.78462400e-04,-1.14847040e+01
-6.77462400e-04,-1.08321762e+01
-6.76462400e-04,-1.04208984e+01
-6.75462400e-04,-1.08152409e+01
-6.74462400e-04,-1.09681664e+01
-6.73462400e-04,-1.16050425e+01
-6.72462400e-04,-1.33696623e+01
-6.71462400e-04,-1.42476244e+01
-6.70462400e-04,-1.33536797e+01
-6.69462400e-04,-1.27023525e+01
-6.68462400e-04,-1.28572655e+01
-6.67462400e-04,-1.26899309e+01
-6.66462400e-04,-1.36495934e+01
-6.65462400e-04,-1.42060528e+01
-6.64462400e-04,-1.36346045e+01
-6.63462400e-04,-1.34655724e+01
-6.62462400e-04,-1.28936253e+01
-6.61462400e-04,-1.11133547e+01
-6.60462400e-04,-1.01382065e+01
-6.59462400e-04,-9.72701168e+00
-6.58462400e-04,-1.03640547e+01
-6.57462400e-04,-1.13241720e+01
-6.56462400e-04,-1.16398773e+01
-6.55462400e-04,-1.09080505e+01
-6.54462400e-04,-1.08198490e+01
-6.53462400e-04,-9.92544842e+00
-6.52462400e-04,-9.51363277e+00
-6.51462400e-04,-1.07934732e+01
-6.50462400e-04,-1.21542273e+01
-6.49462400e-04,-1.10177889e+01
-6.48462400e-04,-9.80031300e+00
-6.47462400e-04,-9.63008022e+00
-6.46462400e-04,-1.04270868e+01
-6.45462400e-04,-1.12252111e+01
-6.44462400e-04,-1.17019157e+01
-6.43462400e-04,-1.20975418e+01
-6.42462400e-04,-1.17673855e+01
-6.41462400e-04,-1.17598085e+01
-6.40462400e-04,-1.15118084e+01
-6.39462400e-04,-1.28747158e+01
-6.38462400e-04,-1.43975868e+01
-6.37462400e-04,-1.40667276e+01
-6.36462400e-04,-1.38157043e+01
-6.35462400e-04,-1.35645981e+01
-6.34462400e-04,-1.18637505e+01
-6.33462400e-04,-1.14510651e+01
-6.32462400e-04,-1.20846291e+01
-6.31462400e-04,-1.23958225e+01
-6.30462400e-04,-1.33523378e+01
-6.29462400e-04,-1.37460585e+01
-6.28462400e-04,-1.23672104e+01
-6.27462400e-04,-1.27585716e+01
-6.26462400e-04,-1.29880619e+01
-6.25462400e-04,-1.27352180e+01
-6.24462400e-04,-1.19197435e+01
-6.23462400e-04,-1.13453960e+01
-6.22462400e-04,-1.14945126e+01
-6.21462400e-04,-1.09186745e+01
-6.20462400e-04,-1.00222874e+01
-6.19462400e-04,-8.64381027e+00
-6.18462400e-04,-9.60032654e+00
-6.17462400e-04,-9.74985695e+00
-6.16462400e-04,-9.97951508e+00
-6.15462400e-04,-1.05332003e+01
-6.14462400e-04,-1.14917030e+01
-6.13462400e-04,-1.28531199e+01
-6.12462400e-04,-1.33275061e+01
-6.11462400e-04,-1.27546911e+01
-6.10462400e-04,-1.28273649e+01
-6.09462400e-04,-1.37866554e+01
-6.08462400e-04,-1.43430738e+01
-6.07462400e-04,-1.35303326e+01
-6.06462400e-04,-1.32818766e+01
-6.05462400e-04,-1.33558760e+01
-6.04462400e-04,-1.35103741e+01
-6.03462400e-04,-1.31007948e+01
-6.02462400e-04,-1.25295534e+01
-6.01462400e-04,-1.25218515e+01
-6.00462400e-04,-1.26756468e+01
-5.99462400e-04,-1.22658596e+01
-5.98462400e-04,-1.11303740e+01
-5.97462400e-04,-1.07188063e+01
-5.96462400e-04,-1.07913980e+01
-5.95462400e-04,-1.07855597e+01
-5.94462400e-04,-1.09414253e+01
-5.93462400e-04,-1.09349651e+01
-5.92462400e-04,-1.13303013e+01
-5.91462400e-04,-1.22094650e+01
-5.90462400e-04,-1.22840843e+01
-5.89462400e-04,-1.18757877e+01
-5.88462400e-04,-1.35612745e+01
-5.87462400e-04,-1.41181488e+01
-5.86462400e-04,-1.26609116e+01
-5.85462400e-04,-1.29764938e+01
-5.84462400e-04,-1.21654911e+01
-5.83462400e-04,-1.19979496e+01
-5.82462400e-04,-1.33592834e+01
-5.81462400e-04,-1.35932055e+01
-5.80462400e-04,-1.33447084e+01
-5.79462400e-04,-1.31767941e+01
-5.78462400e-04,-1.19611397e+01
-5.77462400e-04,-1.08256111e+01
-5.76462400e-04,-1.09792404e+01
-5.75462400e-04,-1.21808996e+01
-5.74462400e-04,-1.25782232e+01
-5.73462400e-04,-1.24929619e+01
-5.72462400e-04,-1.21661587e+01
-5.71462400e-04,-1.11947784e+01
-5.70462400e-04,-1.07868137e+01
-5.69462400e-04,-1.11039686e+01
-5.68462400e-04,-1.15829096e+01
-5.67462400e-04,-1.27061815e+01
-5.66462400e-04,-1.38286238e+01
-5.65462400e-04,-1.34197893e+01
-5.64462400e-04,-1.22859192e+01
-5.63462400e-04,-1.15557470e+01
-5.62462400e-04,-1.05850706e+01
-5.61462400e-04,-1.01783895e+01
-5.60462400e-04,-1.05762100e+01
-5.59462400e-04,-1.16980314e+01
-5.58462400e-04,-1.15316906e+01
-5.57462400e-04,-1.05605164e+01
-5.56462400e-04,-9.34709835e+00
-5.55462400e-04,-1.01458025e+01
-5.54462400e-04,-1.12655954e+01
-5.53462400e-04,-1.16613455e+01
-5.52462400e-04,-1.10919666e+01
-5.51462400e-04,-1.12471695e+01
-5.50462400e-04,-1.23670874e+01
-5.49462400e-04,-1.17940235e+01
-5.48462400e-04,-1.11406260e+01
-5.47462400e-04,-1.27442875e+01
-5.46462400e-04,-1.49133530e+01
-5.45462400e-04,-1.57926798e+01
-5.44462400e-04,-1.43337879e+01
-5.43462400e-04,-1.29549389e+01
-5.42462400e-04,-1.32691536e+01
-5.41462400e-04,-1.31014051e+01
-5.40462400e-04,-1.26918249e+01
-5.39462400e-04,-1.21206255e+01
-5.38462400e-04,-1.13881350e+01
-5.37462400e-04,-1.19447184e+01
-5.36462400e-04,-1.16965122e+01
-5.35462400e-04,-1.05625572e+01
-5.34462400e-04,-1.05556841e+01
-5.33462400e-04,-1.19171419e+01
-5.32462400e-04,-1.27956839e+01
-5.31462400e-04,-1.30315523e+01
-5.30462400e-04,-1.31881628e+01
-5.29462400e-04,-1.22973642e+01
-5.28462400e-04,-1.14854097e+01
-5.27462400e-04,-1.06724615e+01
-5.26462400e-04,-1.02628822e+01
-5.25462400e-04,-1.22703257e+01
-5.24462400e-04,-1.35525265e+01
-5.23462400e-04,-1.33839912e+01
-5.22462400e-04,-1.28124599e+01
-5.21462400e-04,-1.28056278e+01
-5.20462400e-04,-1.32024956e+01
-5.19462400e-04,-1.29543295e+01
-5.18462400e-04,-1.29458828e+01
-5.17462400e-04,-1.33390236e+01
-5.16462400e-04,-1.33298321e+01
-5.15462400e-04,-1.23550558e+01
-5.14462400e-04,-1.17022791e+01
-5.13462400e-04,-1.29010391e+01
-5.12462400e-04,-1.27308064e+01
-5.11462400e-04,-1.26428947e+01
-5.10462400e-04,-1.30395145e+01
-5.09462400e-04,-1.30332203e+01
-5.08462400e-04,-1.24623518e+01
-5.07462400e-04,-1.21327333e+01
-5.06462400e-04,-1.17230291e+01
-5.05462400e-04,-1.20386114e+01
-5.04462400e-04,-1.34012280e+01
-5.03462400e-04,-1.28308144e+01
-5.02462400e-04,-1.16158228e+01
-5.01462400e-04,-1.12871981e+01
-5.00462400e-04,-1.10402737e+01
-4.99462400e-04,-1.08740988e+01
-4.98462400e-04,-1.04650993e+01
-4.97462400e-04,-1.16658058e+01
-4.96462400e-04,-1.29470959e+01
-4.95462400e-04,-1.33425560e+01
-4.94462400e-04,-1.23681936e+01
-4.93462400e-04,-1.02655506e+01
-4.92462400e-04,-8.88786125e+00
-4.91462400e-04,-8.63853645e+00
-4.90462400e-04,-8.47078705e+00
-4.89462400e-04,-8.46494865e+00
-4.88462400e-04,-8.61986160e+00
-4.87462400e-04,-8.61207771e+00
-4.86462400e-04,-8.84471607e+00
-4.85462400e-04,-8.59423065e+00
-4.84462400e-04,-8.66690445e+00
-4.83462400e-04,-9.62611294e+00
-4.82462400e-04,-9.21541500e+00
-4.81462400e-04,-8.40139008e+00
-4.80462400e-04,-8.23301888e+00
-4.79462400e-04,-8.79204750e+00
-4.78462400e-04,-9.51281834e+00
-4.77462400e-04,-9.99010372e+00
-4.76462400e-04,-9.49874020e+00
-4.75462400e-04,-9.89341354e+00
-4.74462400e-04,-9.56499672e+00
-4.73462400e-04,-8.18954277e+00
-4.72462400e-04,-6.16698551e+00
-4.71462400e-04,-6.79947329e+00
-4.70462400e-04,-6.94871330e+00
-4.69462400e-04,-6.93947983e+00
-4.68462400e-04,-7.73714924e+00
-4.67462400e-04,-8.93640804e+00
-4.66462400e-04,-8.92593193e+00
-4.65462400e-04,-8.27083588e+00
-4.64462400e-04,-7.85885525e+00
-4.63462400e-04,-8.89831352e+00
-4.62462400e-04,-1.08237667e+01
-4.61462400e-04,-1.09755325e+01
-4.60462400e-04,-9.59535980e+00
-4.59462400e-04,-9.58538055e+00
-4.58462400e-04,-1.03030052e+01
-4.57462400e-04,-1.16653328e+01
-4.56462400e-04,-1.10919800e+01
-4.55462400e-04,-9.30864429e+00
-4.54462400e-04,-8.33163261e+00
-4.53462400e-04,-8.80713654e+00
-4.52462400e-04,-8.31800938e+00
-4.51462400e-04,-7.34480715e+00
-4.50462400e-04,-9.10851574e+00
-4.49462400e-04,-9.90543938e+00
-4.48462400e-04,-1.07036476e+01
-4.47462400e-04,-1.14225149e+01
-4.46462400e-04,-1.14158487e+01
-4.45462400e-04,-1.11659021e+01
-4.44462400e-04,-1.11572485e+01
-4.43462400e-04,-1.09890022e+01
-4.42462400e-04,-1.01777096e+01
-4.41462400e-04,-1.13799076e+01
-4.40462400e-04,-1.20978642e+01
-4.39462400e-04,-1.23315792e+01
-4.38462400e-04,-1.17596340e+01
-4.37462400e-04,-1.07860985e+01
-4.36462400e-04,-1.15858383e+01
-4.35462400e-04,-1.31099529e+01
-4.34462400e-04,-1.32629614e+01
-4.33462400e-04,-1.26896906e+01
-4.32462400e-04,-1.32442036e+01
-4.31462400e-04,-1.25111761e+01
-4.30462400e-04,-1.18591032e+01
-4.29462400e-04,-1.13672018e+01
-4.28462400e-04,-1.10353889e+01
-4.27462400e-04,-1.08651562e+01
-4.26462400e-04,-9.56904316e+00
-4.25462400e-04,-9.56287384e+00
-4.24462400e-04,-9.47504425e+00
-4.23462400e-04,-1.01095200e+01
-4.22462400e-04,-1.02603750e+01
-4.21462400e-04,-1.04133825e+01
-4.20462400e-04,-1.13739567e+01
-4.19462400e-04,-1.21734486e+01
-4.18462400e-04,-1.17632475e+01
-4.17462400e-04,-1.13520527e+01
-4.16462400e-04,-1.19081402e+01
-4.15462400e-04,-1.19823055e+01
-4.14462400e-04,-1.21370106e+01
-4.13462400e-04,-1.22901020e+01
-4.12462400e-04,-1.21189575e+01
-4.11462400e-04,-1.13833208e+01
-4.10462400e-04,-9.60151768e+00
-4.09462400e-04,-8.46537018e+00
-4.08462400e-04,-8.77929401e+00
-4.07462400e-04,-9.57534885e+00
-4.06462400e-04,-9.72628689e+00
-4.05462400e-04,-8.58947563e+00
-4.04462400e-04,-8.42060947e+00
-4.03462400e-04,-8.57403183e+00
-4.02462400e-04,-7.92096519e+00
-4.01462400e-04,-7.34794331e+00
-4.00462400e-04,-7.58091211e+00
-3.99462400e-04,-9.34532547e+00
-3.98462400e-04,-9.66061592e+00
-3.97462400e-04,-8.84729576e+00
-3.96462400e-04,-8.83768940e+00
-3.95462400e-04,-9.87478828e+00
-3.94462400e-04,-1.08327522e+01
-3.93462400e-04,-1.07447586e+01
-3.92462400e-04,-1.00123930e+01
-3.91462400e-04,-9.76315022e+00
-3.90462400e-04,-9.59449005e+00
-3.89462400e-04,-8.13737774e+00
-3.88462400e-04,-7.80850554e+00
-3.87462400e-04,-8.44592094e+00
-3.86462400e-04,-7.63160610e+00
-3.85462400e-04,-7.62071609e+00
-3.84462400e-04,-8.41486549e+00
-3.83462400e-04,-8.40401745e+00
-3.82462400e-04,-7.99017334e+00
-3.81462400e-04,-7.73699713e+00
-3.80462400e-04,-7.80644083e+00
-3.79462400e-04,-9.48770428e+00
-3.78462400e-04,-1.10082159e+01
-3.77462400e-04,-1.14003639e+01
-3.76462400e-04,-1.15499763e+01
-3.75462400e-04,-1.09744282e+01
-3.74462400e-04,-1.00769215e+01
-3.73462400e-04,-1.05487413e+01
-3.72462400e-04,-1.06171503e+01
-3.71462400e-04,-1.00406914e+01
-3.70462400e-04,-9.78739071e+00
-3.69462400e-04,-9.93828773e+00
-3.68462400e-04,-8.63973236e+00
-3.67462400e-04,-7.82363701e+00
-3.66462400e-04,-8.05358410e+00
-3.65462400e-04,-7.63903522e+00
-3.64462400e-04,-7.22589397e+00
-3.63462400e-04,-6.97528648e+00
-3.62462400e-04,-6.80563164e+00
-3.61462400e-04,-7.03831196e+00
-3.60462400e-04,-7.51182938e+00
-3.59462400e-04,-7.34114075e+00
-3.58462400e-04,-8.13843727e+00
-3.57462400e-04,-9.90309811e+00
-3.56462400e-04,-9.81477165e+00
-3.55462400e-04,-9.40357780e+00
-3.54462400e-04,-9.39570999e+00
-3.53462400e-04,-9.06766701e+00
-3.52462400e-04,-8.49886799e+00
-3.51462400e-04,-8.81486320e+00
-3.50462400e-04,-9.04895115e+00
-3.49462400e-04,-8.63866806e+00
-3.48462400e-04,-8.22995758e+00
-3.47462400e-04,-7.25936365e+00
-3.46462400e-04,-6.12768698e+00
-3.45462400e-04,-6.04085255e+00
-3.44462400e-04,-6.03257084e+00
-3.43462400e-04,-5.54182911e+00
-3.42462400e-04,-5.53644609e+00
-3.41462400e-04,-6.49788904e+00
-3.40462400e-04,-7.21617699e+00
-3.39462400e-04,-7.20756435e+00
-3.38462400e-04,-7.60107899e+00
-3.37462400e-04,-7.19067097e+00
-3.36462400e-04,-7.82878971e+00
-3.35462400e-04,-7.25804424e+00
-3.34462400e-04,-6.36244392e+00
-3.33462400e-04,-6.99600697e+00
-3.32462400e-04,-7.55130816e+00
-3.31462400e-04,-8.27009201e+00
-3.30462400e-04,-8.50513268e+00
-3.29462400e-04,-8.09381390e+00
-3.28462400e-04,-8.24578667e+00
-3.27462400e-04,-7.51329708e+00
-3.26462400e-04,-6.70159054e+00
-3.25462400e-04,-6.37313175e+00
-3.24462400e-04,-8.46057892e+00
-3.23462400e-04,-9.58165550e+00
-3.22462400e-04,-9.65673065e+00
-3.21462400e-04,-8.60605049e+00
-3.20462400e-04,-8.03948784e+00
-3.19462400e-04,-7.63326263e+00
-3.18462400e-04,-7.87016630e+00
-3.17462400e-04,-6.89857769e+00
-3.16462400e-04,-6.81315136e+00
-3.15462400e-04,-8.58054447e+00
-3.14462400e-04,-8.81744862e+00
-3.13462400e-04,-8.81127930e+00
-3.12462400e-04,-9.77052689e+00
-3.11462400e-04,-1.00861921e+01
-3.10462400e-04,-9.75922394e+00
-3.09462400e-04,-9.19104576e+00
-3.08462400e-04,-9.18475151e+00
-3.07462400e-04,-9.57880402e+00
-3.06462400e-04,-9.32802963e+00
-3.05462400e-04,-8.11191940e+00
-3.04462400e-04,-7.37996864e+00
-3.03462400e-04,-6.96960211e+00
-3.02462400e-04,-6.96036816e+00
-3.01462400e-04,-7.51401234e+00
-3.00462400e-04,-7.74586391e+00
-2.99462400e-04,-7.49500656e+00
-2.98462400e-04,-7.16323471e+00
-2.97462400e-04,-7.55530071e+00
-2.96462400e-04,-8.02720261e+00
-2.95462400e-04,-8.09689522e+00
-2.94462400e-04,-9.61740589e+00
-2.93462400e-04,-1.00108376e+01
-2.92462400e-04,-9.19573593e+00
-2.91462400e-04,-9.02380562e+00
-2.90462400e-04,-9.33466530e+00
-2.89462400e-04,-8.92160797e+00
-2.88462400e-04,-8.75112629e+00
-2.87462400e-04,-9.38597488e+00
-2.86462400e-04,-9.93978405e+00
-2.85462400e-04,-9.52639484e+00
-2.84462400e-04,-7.98497391e+00
-2.83462400e-04,-7.33008480e+00
-2.82462400e-04,-7.56259918e+00
-2.81462400e-04,-7.55452538e+00
-2.80462400e-04,-7.94878387e+00
-2.79462400e-04,-7.93913651e+00
-2.78462400e-04,-8.49294662e+00
-2.77462400e-04,-8.80649853e+00
-2.76462400e-04,-8.63841820e+00
-2.75462400e-04,-7.90688133e+00
-2.74462400e-04,-7.81909370e+00
-2.73462400e-04,-1.02282495e+01
-2.72462400e-04,-1.01415806e+01
-2.71462400e-04,-8.76699638e+00
-2.70462400e-04,-9.00265789e+00
-2.69462400e-04,-1.02032824e+01
-2.68462400e-04,-1.03562088e+01
-2.67462400e-04,-9.70442581e+00
-2.66462400e-04,-1.03424616e+01
-2.65462400e-04,-1.14639511e+01
-2.64462400e-04,-9.52466869e+00
-2.63462400e-04,-6.05522537e+00
-2.62462400e-04,-4.43872786e+00
-2.61462400e-04,-5.40004730e+00
-2.60462400e-04,-6.44124413e+00
-2.59462400e-04,-6.83670425e+00
-2.58462400e-04,-7.55362606e+00
-2.57462400e-04,-8.10987854e+00
-2.56462400e-04,-8.34417343e+00
-2.55462400e-04,-8.33630657e+00
-2.54462400e-04,-8.65031433e+00
-2.53462400e-04,-9.44748783e+00
-2.52462400e-04,-1.05667000e+01
-2.51462400e-04,-9.83317566e+00
-2.50462400e-04,-9.09886360e+00
-2.49462400e-04,-9.65258980e+00
-2.48462400e-04,-1.06088161e+01
-2.47462400e-04,-1.05986719e+01
-2.46462400e-04,-9.94502544e+00
-2.45462400e-04,-1.03393259e+01
-2.44462400e-04,-9.92875290e+00
-2.43462400e-04,-8.95488739e+00
-2.42462400e-04,-7.41777229e+00
-2.41462400e-04,-6.84723473e+00
-2.40462400e-04,-8.20889950e+00
-2.39462400e-04,-8.92503357e+00
-2.38462400e-04,-8.35176277e+00
-2.37462400e-04,-7.37607574e+00
-2.36462400e-04,-7.52850437e+00
-2.35462400e-04,-7.92205954e+00
-2.34462400e-04,-8.15362167e+00
-2.33462400e-04,-7.98309898e+00
-2.32462400e-04,-8.94193268e+00
-2.31462400e-04,-1.00628033e+01
-2.30462400e-04,-9.33022976e+00
-2.29462400e-04,-8.67654228e+00
-2.28462400e-04,-8.50639153e+00
-2.27462400e-04,-8.09631538e+00
-2.26462400e-04,-8.08977318e+00
-2.25462400e-04,-8.80690098e+00
-2.24462400e-04,-9.03896046e+00
-2.23462400e-04,-8.46519279e+00
-2.22462400e-04,-7.65034008e+00
-2.21462400e-04,-5.70853043e+00
-2.20462400e-04,-4.73300934e+00
-2.19462400e-04,-5.68948364e+00
-2.18462400e-04,-5.67892504e+00
-2.17462400e-04,-5.26566029e+00
-2.16462400e-04,-5.81959534e+00
-2.15462400e-04,-6.21315050e+00
-2.14462400e-04,-6.04221249e+00
-2.13462400e-04,-5.62791252e+00
-2.12462400e-04,-5.45457458e+00
-2.11462400e-04,-5.76580858e+00
-2.10462400e-04,-6.56198692e+00
-2.09462400e-04,-5.98913002e+00
-2.08462400e-04,-5.81782055e+00
-2.07462400e-04,-5.96867561e+00
-2.06462400e-04,-6.36252069e+00
-2.05462400e-04,-6.67673635e+00
-2.04462400e-04,-7.63490820e+00
-2.03462400e-04,-7.46413660e+00
-2.02462400e-04,-7.29303408e+00
-2.01462400e-04,-6.88175678e+00
-2.00462400e-04,-5.66635132e+00
-1.99462400e-04,-5.33710527e+00
-1.98462400e-04,-6.21548176e+00
-1.97462400e-04,-6.44903135e+00
-1.96462400e-04,-7.00441456e+00
-1.95462400e-04,-7.55979729e+00
-1.94462400e-04,-7.14951372e+00
-1.93462400e-04,-7.22309923e+00
-1.92462400e-04,-7.61851788e+00
-1.91462400e-04,-7.20811033e+00
-1.90462400e-04,-8.08685875e+00
-1.89462400e-04,-9.28909874e+00
-1.88462400e-04,-1.00892525e+01
-1.87462400e-04,-1.06465397e+01
-1.86462400e-04,-1.04773417e+01
-1.85462400e-04,-1.02273540e+01
-1.84462400e-04,-1.02201490e+01
-1.83462400e-04,-9.40877438e+00
-1.82462400e-04,-9.08023262e+00
-1.81462400e-04,-8.66990662e+00
-1.80462400e-04,-9.06458092e+00
-1.79462400e-04,-8.25109386e+00
-1.78462400e-04,-7.51823187e+00
-1.77462400e-04,-8.47764587e+00
-1.76462400e-04,-8.06827354e+00
-1.75462400e-04,-7.81898928e+00
-1.74462400e-04,-8.37428951e+00
-1.73462400e-04,-9.33250332e+00
-1.72462400e-04,-9.32476044e+00
-1.71462400e-04,-8.43127060e+00
-1.70462400e-04,-8.34290314e+00
-1.69462400e-04,-9.30144882e+00
-1.68462400e-04,-1.05021973e+01
-1.67462400e-04,-9.68999481e+00
-1.66462400e-04,-1.00857849e+01
-1.65462400e-04,-1.06411266e+01
-1.64462400e-04,-1.03086529e+01
-1.63462400e-04,-1.06204653e+01
-1.62462400e-04,-1.04502316e+01
-1.61462400e-04,-8.91162586e+00
-1.60462400e-04,-8.50080395e+00
-1.59462400e-04,-8.25106430e+00
-1.58462400e-04,-7.11586857e+00
-1.57462400e-04,-7.10899544e+00
-1.56462400e-04,-7.90770006e+00
-1.55462400e-04,-7.49812031e+00
-1.54462400e-04,-7.08783674e+00
-1.53462400e-04,-7.24022388e+00
-1.52462400e-04,-7.87565184e+00
-1.51462400e-04,-7.62640905e+00
-1.50462400e-04,-7.05620241e+00
-1.49462400e-04,-7.61349010e+00
-1.48462400e-04,-9.21715164e+00
-1.47462400e-04,-1.06597309e+01
-1.46462400e-04,-8.72065449e+00
-1.45462400e-04,-7.74877596e+00
-1.44462400e-04,-8.22585487e+00
-1.43462400e-04,-8.37964916e+00
-1.42462400e-04,-8.93631744e+00
-1.41462400e-04,-8.93039513e+00
-1.40462400e-04,-7.95851755e+00
-1.39462400e-04,-8.11334801e+00
-1.38462400e-04,-7.38073397e+00
-1.37462400e-04,-4.79505062e+00
-1.36462400e-04,-4.86743450e+00
-1.35462400e-04,-5.42269325e+00
-1.34462400e-04,-3.88317680e+00
-1.33462400e-04,-3.47065735e+00
-1.32462400e-04,-4.83004475e+00
-1.31462400e-04,-6.10996771e+00
-1.30462400e-04,-5.78051472e+00
-1.29462400e-04,-5.53177023e+00
-1.28462400e-04,-6.16802597e+00
-1.27462400e-04,-7.28690767e+00
-1.26462400e-04,-8.96953678e+00
-1.25462400e-04,-8.23601151e+00
-1.24462400e-04,-6.69649458e+00
-1.23462400e-04,-6.68643284e+00
-1.22462400e-04,-7.40115881e+00
-1.21462400e-04,-7.23063612e+00
-1.20462400e-04,-6.65811062e+00
-1.19462400e-04,-6.97104168e+00
-1.18462400e-04,-6.96069002e+00
-1.17462400e-04,-7.19204521e+00
-1.16462400e-04,-6.94164324e+00
-1.15462400e-04,-7.49847507e+00
-1.14462400e-04,-7.97497368e+00
-1.13462400e-04,-7.56398630e+00
-1.12462400e-04,-6.34646845e+00
-1.11462400e-04,-6.33777332e+00
-1.10462400e-04,-7.94139338e+00
-1.09462400e-04,-8.65872860e+00
-1.08462400e-04,-8.48783302e+00
-1.07462400e-04,-7.91228437e+00
-1.06462400e-04,-8.46452045e+00
-1.05462400e-04,-9.58216095e+00
-1.04462400e-04,-8.20314693e+00
-1.03462400e-04,-7.22522354e+00
-1.02462400e-04,-7.61546659e+00
-1.01462400e-04,-8.16741371e+00
-1.00462400e-04,-9.68746948e+00
-9.94624000e-05,-9.67819405e+00
-9.84624000e-05,-8.70201111e+00
-9.74624000e-05,-8.28911781e+00
-9.64624000e-05,-7.95763636e+00
-9.54624000e-05,-6.74181652e+00
-9.44624000e-05,-6.41236448e+00
-9.34624000e-05,-6.56475163e+00
-9.24624000e-05,-6.15136242e+00
-9.14624000e-05,-6.14001751e+00
-9.04624000e-05,-6.37211800e+00
-8.94624000e-05,-6.68641520e+00
-8.84624000e-05,-6.67755413e+00
-8.74624000e-05,-7.87552786e+00
-8.64624000e-05,-8.18812943e+00
-8.54624000e-05,-8.66330147e+00
-8.44624000e-05,-8.89784431e+00
-8.34624000e-05,-7.44064903e+00
-8.24624000e-05,-7.02957916e+00
-8.14624000e-05,-7.58500338e+00
-8.04624000e-05,-7.01334763e+00
-7.94624000e-05,-7.56914473e+00
-7.84624000e-05,-8.20473766e+00
-7.74624000e-05,-7.14884090e+00
-7.64624000e-05,-6.57668829e+00
-7.54624000e-05,-7.13223696e+00
-7.44624000e-05,-6.23754740e+00
-7.34624000e-05,-5.42290163e+00
-7.24624000e-05,-5.57441902e+00
-7.14624000e-05,-5.80618858e+00
-7.04624000e-05,-6.36041212e+00
-6.94624000e-05,-7.07588387e+00
-6.84624000e-05,-7.06602955e+00
-6.74624000e-05,-6.57284498e+00
-6.64624000e-05,-7.04710674e+00
-6.54624000e-05,-7.03919840e+00
-6.44624000e-05,-7.51495171e+00
-6.34624000e-05,-8.47407532e+00
-6.24624000e-05,-8.94987011e+00
-6.14624000e-05,-9.02266884e+00
-6.04624000e-05,-8.45084572e+00
-5.94624000e-05,-8.76464844e+00
-5.84624000e-05,-9.39990997e+00
-5.74624000e-05,-1.03568811e+01
-5.64624000e-05,-1.03480616e+01
-5.54624000e-05,-1.02596941e+01
-5.44624000e-05,-9.68783188e+00
-5.34624000e-05,-7.90665007e+00
-5.24624000e-05,-7.33350277e+00
-5.14624000e-05,-7.72875643e+00
-5.04624000e-05,-7.32050085e+00
-4.94624000e-05,-6.99216700e+00
-4.84624000e-05,-6.58088970e+00
-4.74624000e-05,-6.40941429e+00
-4.64624000e-05,-6.15768719e+00
-4.54624000e-05,-5.98853064e+00
-4.44624000e-05,-6.30378056e+00
-4.34624000e-05,-7.26302910e+00
-4.24624000e-05,-8.22223663e+00
-4.14624000e-05,-7.24878502e+00
-4.04624000e-05,-6.35653830e+00
-3.94624000e-05,-6.35115528e+00
-3.84624000e-05,-6.90956068e+00
-3.74624000e-05,-7.22522449e+00
-3.64624000e-05,-7.21785402e+00
-3.54624000e-05,-7.29131508e+00
-3.44624000e-05,-7.60681438e+00
-3.34624000e-05,-6.31140518e+00
-3.24624000e-05,-4.69312716e+00
-3.14624000e-05,-5.49046516e+00
-3.04624000e-05,-5.88538742e+00
-2.94624000e-05,-5.87838936e+00
-2.84624000e-05,-6.43530464e+00
-2.74624000e-05,-6.83014345e+00
-2.64624000e-05,-7.14319849e+00
-2.54624000e-05,-7.13384056e+00
-2.44624000e-05,-6.80244303e+00
-2.34624000e-05,-6.39017200e+00
-2.24624000e-05,-8.07209778e+00
-2.14624000e-05,-9.43198204e+00
-2.04624000e-05,-8.85833931e+00
