-7.19462400e-04,3.66183997e-07
-7.18462400e-04,7.28791974e-07
-7.17462400e-04,1.08138715e-06
-7.16462400e-04,1.43040631e-06
-7.15462400e-04,1.78014056e-06
-7.14462400e-04,2.15204614e-06
-7.13462400e-04,2.55899681e-06
-7.12462400e-04,2.97166889e-06
-7.11462400e-04,3.37218262e-06
-7.10462400e-04,3.76053822e-06
-7.09462400e-04,4.14245642e-06
-7.08462400e-04,4.53295752e-06
-7.07462400e-04,4.93204061e-06
-7.06462400e-04,5.32611784e-06
-7.05462400e-04,5.72019462e-06
-7.04462400e-04,6.12285385e-06
-7.03462400e-04,6.51836126e-06
-7.02462400e-04,6.90027991e-06
-7.01462400e-04,7.28863506e-06
-7.00462400e-04,7.68557311e-06
-6.99462400e-04,8.08465666e-06
-6.98462400e-04,8.48374020e-06
-6.97462400e-04,8.87567148e-06
-6.96462400e-04,9.25329823e-06
-6.95462400e-04,9.61733622e-06
-6.94462400e-04,9.98351970e-06
-6.93462400e-04,1.03682987e-05
-6.92462400e-04,1.07738188e-05
-6.91462400e-04,1.11779091e-05
-6.90462400e-04,1.15662642e-05
-6.89462400e-04,1.19510432e-05
-6.88462400e-04,1.23343925e-05
-6.87462400e-04,1.27177418e-05
-6.86462400e-04,1.31111028e-05
-6.85462400e-04,1.35094706e-05
-6.84462400e-04,1.38971109e-05
-6.83462400e-04,1.42711624e-05
-6.82462400e-04,1.46194661e-05
-6.81462400e-04,1.49384459e-05
-6.80462400e-04,1.52524208e-05
-6.79462400e-04,1.55749767e-05
-6.78462400e-04,1.59068313e-05
-6.77462400e-04,1.62444085e-05
-6.76462400e-04,1.65884194e-05
-6.75462400e-04,1.69474515e-05
-6.74462400e-04,1.73222179e-05
-6.73462400e-04,1.77077127e-05
-6.72462400e-04,1.81082269e-05
-6.71462400e-04,1.85237586e-05
-6.70462400e-04,1.89328548e-05
-6.69462400e-04,1.93255000e-05
-6.68462400e-04,1.97088484e-05
-6.67462400e-04,2.00828999e-05
-6.66462400e-04,2.04526586e-05
-6.65462400e-04,2.08310012e-05
-6.64462400e-04,2.12136365e-05
-6.63462400e-04,2.15998461e-05
-6.62462400e-04,2.19882004e-05
-6.61462400e-04,2.23579591e-05
-6.60462400e-04,2.27105538e-05
-6.59462400e-04,2.30631485e-05
-6.58462400e-04,2.34264717e-05
-6.57462400e-04,2.37983750e-05
-6.56462400e-04,2.41667058e-05
-6.55462400e-04,2.45278825e-05
-6.54462400e-04,2.48840533e-05
-6.53462400e-04,2.52337886e-05
-6.52462400e-04,2.55763698e-05
-6.51462400e-04,2.59289645e-05
-6.50462400e-04,2.63101683e-05
-6.49462400e-04,2.66963780e-05
-6.48462400e-04,2.70689980e-05
-6.47462400e-04,2.74387567e-05
-6.46462400e-04,2.78049429e-05
-6.45462400e-04,2.81711273e-05
-6.44462400e-04,2.85458937e-05
-6.43462400e-04,2.89292420e-05
-6.42462400e-04,2.93111607e-05
-6.41462400e-04,2.96873586e-05
-6.40462400e-04,3.00485353e-05
-6.39462400e-04,3.04047062e-05
-6.38462400e-04,3.07773262e-05
-6.37462400e-04,3.11535259e-05
-6.36462400e-04,3.15268626e-05
-6.35462400e-04,3.18966195e-05
-6.34462400e-04,3.22513588e-05
-6.33462400e-04,3.25960864e-05
-6.32462400e-04,3.29508293e-05
-6.31462400e-04,3.33205862e-05
-6.30462400e-04,3.37053643e-05
-6.29462400e-04,3.41008708e-05
-6.28462400e-04,3.44892287e-05
-6.27462400e-04,3.48768663e-05
-6.26462400e-04,3.52788084e-05
-6.25462400e-04,3.56914825e-05
-6.24462400e-04,3.61027269e-05
-6.23462400e-04,3.65018095e-05
-6.22462400e-04,3.68915935e-05
-6.21462400e-04,3.72799477e-05
-6.20462400e-04,3.76654389e-05
-6.19462400e-04,3.80351994e-05
-6.18462400e-04,3.83942352e-05
-6.17462400e-04,3.87582695e-05
-6.16462400e-04,3.91258873e-05
-6.15462400e-04,3.94992203e-05
-6.14462400e-04,3.98861484e-05
-6.13462400e-04,4.02830847e-05
-6.12462400e-04,4.06771615e-05
-6.11462400e-04,4.10662360e-05
-6.10462400e-04,4.14617425e-05
-6.09462400e-04,4.18708405e-05
-6.08462400e-04,4.22949561e-05
-6.07462400e-04,4.27190716e-05
-6.06462400e-04,4.31303160e-05
-6.05462400e-04,4.35344082e-05
-6.04462400e-04,4.39377800e-05
-6.03462400e-04,4.43411554e-05
-6.02462400e-04,4.47416678e-05
-6.01462400e-04,4.51307424e-05
-6.00462400e-04,4.55140871e-05
-5.99462400e-04,4.58974355e-05
-5.98462400e-04,4.62693424e-05
-5.97462400e-04,4.66340935e-05
-5.96462400e-04,4.70038576e-05
-5.95462400e-04,4.73786204e-05
-5.94462400e-04,4.77548201e-05
-5.93462400e-04,4.81310162e-05
-5.92462400e-04,4.85086421e-05
-5.91462400e-04,4.88998594e-05
-5.90462400e-04,4.93082407e-05
-5.89462400e-04,4.97223446e-05
-5.88462400e-04,5.01507493e-05
-5.87462400e-04,5.05998978e-05
-5.86462400e-04,5.10440368e-05
-5.85462400e-04,5.14652929e-05
-5.84462400e-04,5.18708111e-05
-5.83462400e-04,5.22713271e-05
-5.82462400e-04,5.26897202e-05
-5.81462400e-04,5.31217011e-05
-5.80462400e-04,5.35493928e-05
-5.79462400e-04,5.39785142e-05
-5.78462400e-04,5.44040595e-05
-5.77462400e-04,5.48131575e-05
-5.76462400e-04,5.52058009e-05
-5.75462400e-04,5.55998813e-05
-5.74462400e-04,5.60018270e-05
-5.73462400e-04,5.64037691e-05
-5.72462400e-04,5.67992793e-05
-5.71462400e-04,5.71847704e-05
-5.70462400e-04,5.75631129e-05
-5.69462400e-04,5.79407424e-05
-5.68462400e-04,5.83240871e-05
-5.67462400e-04,5.87167342e-05
-5.66462400e-04,5.91243988e-05
-5.65462400e-04,5.95356432e-05
-5.64462400e-04,5.99433079e-05
-5.63462400e-04,6.03574081e-05
-5.62462400e-04,6.07772345e-05
-5.61462400e-04,6.11984869e-05
-5.60462400e-04,6.16211692e-05
-5.59462400e-04,6.20488645e-05
-5.58462400e-04,6.24751265e-05
-5.57462400e-04,6.28928028e-05
-5.56462400e-04,6.33047603e-05
-5.55462400e-04,6.37224439e-05
-5.54462400e-04,6.41587176e-05
-5.53462400e-04,6.45949913e-05
-5.52462400e-04,6.50090878e-05
-5.51462400e-04,6.54096075e-05
-5.50462400e-04,6.58172721e-05
-5.49462400e-04,6.62335151e-05
-5.48462400e-04,6.66426131e-05
-5.47462400e-04,6.70509980e-05
-5.46462400e-04,6.74772600e-05
-5.45462400e-04,6.79192526e-05
-5.44462400e-04,6.83540929e-05
-5.43462400e-04,6.87703432e-05
-5.42462400e-04,6.91865935e-05
-5.41462400e-04,6.96099960e-05
-5.40462400e-04,7.00362580e-05
-5.39462400e-04,7.04589402e-05
-5.38462400e-04,7.08680382e-05
-5.37462400e-04,7.12771362e-05
-5.36462400e-04,7.16869472e-05
-5.35462400e-04,7.20760145e-05
-5.34462400e-04,7.24557831e-05
-5.33462400e-04,7.28505765e-05
-5.32462400e-04,7.32596745e-05
-5.31462400e-04,7.36694856e-05
-5.30462400e-04,7.40735704e-05
-5.29462400e-04,7.44819481e-05
-5.28462400e-04,7.48974853e-05
-5.27462400e-04,7.53187414e-05
-5.26462400e-04,7.57471498e-05
-5.25462400e-04,7.61963020e-05
-5.24462400e-04,7.66661833e-05
-5.23462400e-04,7.71396517e-05
-5.22462400e-04,7.76045345e-05
-5.21462400e-04,7.80522532e-05
-5.20462400e-04,7.84878066e-05
-5.19462400e-04,7.89054902e-05
-5.18462400e-04,7.93088620e-05
-5.17462400e-04,7.97179600e-05
-5.16462400e-04,8.01277711e-05
-5.15462400e-04,8.05132659e-05
-5.14462400e-04,8.08687255e-05
-5.13462400e-04,8.12263315e-05
-5.12462400e-04,8.15982348e-05
-5.11462400e-04,8.19715642e-05
-5.10462400e-04,8.23449009e-05
-5.09462400e-04,8.27132390e-05
-5.08462400e-04,8.30729841e-05
-5.07462400e-04,8.34277234e-05
-5.06462400e-04,8.37824628e-05
-5.05462400e-04,8.41422152e-05
-5.04462400e-04,8.45155446e-05
-5.03462400e-04,8.48989002e-05
-5.02462400e-04,8.52665107e-05
-5.01462400e-04,8.56233964e-05
-5.00462400e-04,8.59910069e-05
-4.99462400e-04,8.63657770e-05
-4.98462400e-04,8.67419658e-05
-4.97462400e-04,8.71303200e-05
-4.96462400e-04,8.75358382e-05
-4.95462400e-04,8.79485087e-05
-4.94462400e-04,8.83525936e-05
-4.93462400e-04,8.87309361e-05
-4.92462400e-04,8.90885422e-05
-4.91462400e-04,8.94454206e-05
-4.90462400e-04,8.98030266e-05
-4.89462400e-04,9.01520471e-05
-4.88462400e-04,9.04953486e-05
-4.87462400e-04,9.08393558e-05
-4.86462400e-04,9.11919487e-05
-4.85462400e-04,9.15559940e-05
-4.84462400e-04,9.19286176e-05
-4.83462400e-04,9.23119660e-05
-4.82462400e-04,9.26988869e-05
-4.81462400e-04,9.30800961e-05
-4.80462400e-04,9.34598647e-05
-4.79462400e-04,9.38346348e-05
-4.78462400e-04,9.42036786e-05
-4.77462400e-04,9.45748689e-05
-4.76462400e-04,9.49496389e-05
-4.75462400e-04,9.53272684e-05
-4.74462400e-04,9.57034572e-05
-4.73462400e-04,9.60581965e-05
-4.72462400e-04,9.63764614e-05
-4.71462400e-04,9.66904336e-05
-4.70462400e-04,9.70265828e-05
-4.69462400e-04,9.73770293e-05
-4.68462400e-04,9.77382006e-05
-4.67462400e-04,9.81065386e-05
-4.66462400e-04,9.84748694e-05
-4.65462400e-04,9.88346146e-05
-4.64462400e-04,9.91786292e-05
-4.63462400e-04,9.95226364e-05
-4.62462400e-04,9.99009790e-05
-4.61462400e-04,1.00318655e-04
-4.60462400e-04,1.00743484e-04
-4.59462400e-04,1.01159734e-04
-4.58462400e-04,1.01578124e-04
-4.57462400e-04,1.02008678e-04
-4.56462400e-04,1.02445672e-04
-4.55462400e-04,1.02869788e-04
-4.54462400e-04,1.03276740e-04
-4.53462400e-04,1.03679398e-04
-4.52462400e-04,1.04077772e-04
-4.51462400e-04,1.04465413e-04
-4.50462400e-04,1.04860919e-04
-4.49462400e-04,1.05271436e-04
-4.48462400e-04,1.05686973e-04
-4.47462400e-04,1.06094638e-04
-4.46462400e-04,1.06486572e-04
-4.45462400e-04,1.06869920e-04
-4.44462400e-04,1.07250409e-04
-4.43462400e-04,1.07630178e-04
-4.42462400e-04,1.08004948e-04
-4.41462400e-04,1.08391869e-04
-4.40462400e-04,1.08803826e-04
-4.39462400e-04,1.09226508e-04
-4.38462400e-04,1.09649911e-04
-4.37462400e-04,1.10064728e-04
-4.36462400e-04,1.10473826e-04
-4.35462400e-04,1.10889363e-04
-4.34462400e-04,1.11317058e-04
-4.33462400e-04,1.11749752e-04
-4.32462400e-04,1.12181020e-04
-4.31462400e-04,1.12604423e-04
-4.30462400e-04,1.13012087e-04
-4.29462400e-04,1.13410460e-04
-4.28462400e-04,1.13805247e-04
-4.27462400e-04,1.14203620e-04
-4.26462400e-04,1.14606992e-04
-4.25462400e-04,1.15003932e-04
-4.24462400e-04,1.15394432e-04
-4.23462400e-04,1.15784933e-04
-4.22462400e-04,1.16178293e-04
-4.21462400e-04,1.16578085e-04
-4.20462400e-04,1.16998621e-04
-4.19462400e-04,1.17443480e-04
-4.18462400e-04,1.17884767e-04
-4.17462400e-04,1.18306736e-04
-4.16462400e-04,1.18712254e-04
-4.15462400e-04,1.19107761e-04
-4.14462400e-04,1.19497548e-04
-4.13462400e-04,1.19887336e-04
-4.12462400e-04,1.20285702e-04
-4.11462400e-04,1.20681209e-04
-4.10462400e-04,1.21059544e-04
-4.09462400e-04,1.21422156e-04
-4.08462400e-04,1.21790486e-04
-4.07462400e-04,1.22172409e-04
-4.06462400e-04,1.22562196e-04
-4.05462400e-04,1.22955549e-04
-4.04462400e-04,1.23357488e-04
-4.03462400e-04,1.23766586e-04
-4.02462400e-04,1.24167811e-04
-4.01462400e-04,1.24564758e-04
-4.00462400e-04,1.24968123e-04
-3.99462400e-04,1.25392951e-04
-3.98462400e-04,1.25828519e-04
-3.97462400e-04,1.26249768e-04
-3.96462400e-04,1.26656727e-04
-3.95462400e-04,1.27069390e-04
-3.94462400e-04,1.27497799e-04
-3.93462400e-04,1.27926207e-04
-3.92462400e-04,1.28339598e-04
-3.91462400e-04,1.28752261e-04
-3.90462400e-04,1.29186403e-04
-3.89462400e-04,1.29623382e-04
-3.88462400e-04,1.30041779e-04
-3.87462400e-04,1.30452303e-04
-3.86462400e-04,1.30855682e-04
-3.85462400e-04,1.31247609e-04
-3.84462400e-04,1.31638109e-04
-3.83462400e-04,1.32031462e-04
-3.82462400e-04,1.32429836e-04
-3.81462400e-04,1.32828209e-04
-3.80462400e-04,1.33215130e-04
-3.79462400e-04,1.33594905e-04
-3.78462400e-04,1.33986119e-04
-3.77462400e-04,1.34388058e-04
-3.76462400e-04,1.34789996e-04
-3.75462400e-04,1.35190508e-04
-3.74462400e-04,1.35587456e-04
-3.73462400e-04,1.35989394e-04
-3.72462400e-04,1.36392060e-04
-3.71462400e-04,1.36794726e-04
-3.70462400e-04,1.37203824e-04
-3.69462400e-04,1.37610768e-04
-3.68462400e-04,1.37997689e-04
-3.67462400e-04,1.38363874e-04
-3.66462400e-04,1.38742937e-04
-3.65462400e-04,1.39147742e-04
-3.64462400e-04,1.39556840e-04
-3.63462400e-04,1.39959506e-04
-3.62462400e-04,1.40363583e-04
-3.61462400e-04,1.40781267e-04
-3.60462400e-04,1.41203956e-04
-3.59462400e-04,1.41614481e-04
-3.58462400e-04,1.42026445e-04
-3.57462400e-04,1.42468445e-04
-3.56462400e-04,1.42927616e-04
-3.55462400e-04,1.43374607e-04
-3.54462400e-04,1.43806596e-04
-3.53462400e-04,1.44232850e-04
-3.52462400e-04,1.44656966e-04
-3.51462400e-04,1.45077516e-04
-3.50462400e-04,1.45495200e-04
-3.49462400e-04,1.45902872e-04
-3.48462400e-04,1.46296952e-04
-3.47462400e-04,1.46682447e-04
-3.46462400e-04,1.47062223e-04
-3.45462400e-04,1.47445578e-04
-3.44462400e-04,1.47836079e-04
-3.43462400e-04,1.48228020e-04
-3.42462400e-04,1.48614941e-04
-3.41462400e-04,1.49004001e-04
-3.40462400e-04,1.49405241e-04
-3.39462400e-04,1.49807907e-04
-3.38462400e-04,1.50201260e-04
-3.37462400e-04,1.50583888e-04
-3.36462400e-04,1.50971537e-04
-3.35462400e-04,1.51372049e-04
-3.34462400e-04,1.51774715e-04
-3.33462400e-04,1.52176654e-04
-3.32462400e-04,1.52573601e-04
-3.31462400e-04,1.52958368e-04
-3.30462400e-04,1.53336005e-04
-3.29462400e-04,1.53712201e-04
-3.28462400e-04,1.54095556e-04
-3.27462400e-04,1.54491063e-04
-3.26462400e-04,1.54870839e-04
-3.25462400e-04,1.55231304e-04
-3.24462400e-04,1.55605361e-04
-3.23462400e-04,1.55993723e-04
-3.22462400e-04,1.56377064e-04
-3.21462400e-04,1.56746115e-04
-3.20462400e-04,1.57110160e-04
-3.19462400e-04,1.57484930e-04
-3.18462400e-04,1.57874718e-04
-3.17462400e-04,1.58270937e-04
-3.16462400e-04,1.58662151e-04
-3.15462400e-04,1.59062678e-04
-3.14462400e-04,1.59466756e-04
-3.13462400e-04,1.59853676e-04
-3.12462400e-04,1.60237745e-04
-3.11462400e-04,1.60626820e-04
-3.10462400e-04,1.61017320e-04
-3.09462400e-04,1.61407836e-04
-3.08462400e-04,1.61805481e-04
-3.07462400e-04,1.62211712e-04
-3.06462400e-04,1.62613651e-04
-3.05462400e-04,1.63008459e-04
-3.04462400e-04,1.63401812e-04
-3.03462400e-04,1.63796620e-04
-3.02462400e-04,1.64184981e-04
-3.01462400e-04,1.64565456e-04
-3.00462400e-04,1.64940226e-04
-2.99462400e-04,1.65294245e-04
-2.98462400e-04,1.65631820e-04
-2.97462400e-04,1.65975827e-04
-2.96462400e-04,1.66332713e-04
-2.95462400e-04,1.66694605e-04
-2.94462400e-04,1.67063656e-04
-2.93462400e-04,1.67444872e-04
-2.92462400e-04,1.67827500e-04
-2.91462400e-04,1.68208702e-04
-2.90462400e-04,1.68597064e-04
-2.89462400e-04,1.68991872e-04
-2.88462400e-04,1.69383085e-04
-2.87462400e-04,1.69772873e-04
-2.86462400e-04,1.70163374e-04
-2.85462400e-04,1.70540283e-04
-2.84462400e-04,1.70899322e-04
-2.83462400e-04,1.71246196e-04
-2.82462400e-04,1.71591630e-04
-2.81462400e-04,1.71945649e-04
-2.80462400e-04,1.72306114e-04
-2.79462400e-04,1.72665154e-04
-2.78462400e-04,1.73027758e-04
-2.77462400e-04,1.73400389e-04
-2.76462400e-04,1.73778026e-04
-2.75462400e-04,1.74152068e-04
-2.74462400e-04,1.74524699e-04
-2.73462400e-04,1.74921632e-04
-2.72462400e-04,1.75340741e-04
-2.71462400e-04,1.75744834e-04
-2.70462400e-04,1.76133894e-04
-2.69462400e-04,1.76529400e-04
-2.68462400e-04,1.76932066e-04
-2.67462400e-04,1.77333292e-04
-2.66462400e-04,1.77738824e-04
-2.65462400e-04,1.78154354e-04
-2.64462400e-04,1.78563452e-04
-2.63462400e-04,1.78931063e-04
-2.62462400e-04,1.79257200e-04
-2.61462400e-04,1.79588329e-04
-2.60462400e-04,1.79942348e-04
-2.59462400e-04,1.80310686e-04
-2.58462400e-04,1.80687595e-04
-2.57462400e-04,1.81069525e-04
-2.56462400e-04,1.81456446e-04
-2.55462400e-04,1.81844807e-04
-2.54462400e-04,1.82231728e-04
-2.53462400e-04,1.82627235e-04
-2.52462400e-04,1.83044904e-04
-2.51462400e-04,1.83462587e-04
-2.50462400e-04,1.83854529e-04
-2.49462400e-04,1.84232864e-04
-2.48462400e-04,1.84619086e-04
-2.47462400e-04,1.85015306e-04
-2.46462400e-04,1.85403667e-04
-2.45462400e-04,1.85782003e-04
-2.44462400e-04,1.86155346e-04
-2.43462400e-04,1.86528690e-04
-2.42462400e-04,1.86893463e-04
-2.41462400e-04,1.87242476e-04
-2.40462400e-04,1.87597936e-04
-2.39462400e-04,1.87971280e-04
-2.38462400e-04,1.88358201e-04
-2.37462400e-04,1.88740130e-04
-2.36462400e-04,1.89106315e-04
-2.35462400e-04,1.89470360e-04
-2.34462400e-04,1.89841550e-04
-2.33462400e-04,1.90219900e-04
-2.32462400e-04,1.90611827e-04
-2.31462400e-04,1.91028783e-04
-2.30462400e-04,1.91454325e-04
-2.29462400e-04,1.91868443e-04
-2.28462400e-04,1.92266089e-04
-2.27462400e-04,1.92645151e-04
-2.26462400e-04,1.93019921e-04
-2.25462400e-04,1.93402549e-04
-2.24462400e-04,1.93798056e-04
-2.23462400e-04,1.94202134e-04
-2.22462400e-04,1.94600507e-04
-2.21462400e-04,1.94978144e-04
-2.20462400e-04,1.95328583e-04
-2.19462400e-04,1.95674016e-04
-2.18462400e-04,1.96026609e-04
-2.17462400e-04,1.96384921e-04
-2.16462400e-04,1.96743233e-04
-2.15462400e-04,1.97094399e-04
-2.14462400e-04,1.97444853e-04
-2.13462400e-04,1.97798872e-04
-2.12462400e-04,1.98153604e-04
-2.11462400e-04,1.98516922e-04
-2.10462400e-04,1.98905283e-04
-2.09462400e-04,1.99307222e-04
-2.08462400e-04,1.99702728e-04
-2.07462400e-04,2.00088223e-04
-2.06462400e-04,2.00470153e-04
-2.05462400e-04,2.00859940e-04
-2.04462400e-04,2.01269038e-04
-2.03462400e-04,2.01687435e-04
-2.02462400e-04,2.02105119e-04
-2.01462400e-04,2.02525669e-04
-2.00462400e-04,2.02929747e-04
-1.99462400e-04,2.03313830e-04
-1.98462400e-04,2.03700751e-04
-1.97462400e-04,2.04097683e-04
-1.96462400e-04,2.04503216e-04
-1.95462400e-04,2.04925906e-04
-1.94462400e-04,2.05362172e-04
-1.93462400e-04,2.05798453e-04
-1.92462400e-04,2.06228287e-04
-1.91462400e-04,2.06647383e-04
-1.90462400e-04,2.07064339e-04
-1.89462400e-04,2.07498466e-04
-1.88462400e-04,2.07936173e-04
-1.87462400e-04,2.08361016e-04
-1.86462400e-04,2.08778700e-04
-1.85462400e-04,2.09194230e-04
-1.84462400e-04,2.09613339e-04
-1.83462400e-04,2.10028869e-04
-1.82462400e-04,2.10435101e-04
-1.81462400e-04,2.10842773e-04
-1.80462400e-04,2.11258317e-04
-1.79462400e-04,2.11665989e-04
-1.78462400e-04,2.12047904e-04
-1.77462400e-04,2.12410523e-04
-1.76462400e-04,2.12770989e-04
-1.75462400e-04,2.13140753e-04
-1.74462400e-04,2.13521242e-04
-1.73462400e-04,2.13904583e-04
-1.72462400e-04,2.14282933e-04
-1.71462400e-04,2.14649117e-04
-1.70462400e-04,2.15008142e-04
-1.69462400e-04,2.15380773e-04
-1.68462400e-04,2.15777705e-04
-1.67462400e-04,2.16186803e-04
-1.66462400e-04,2.16595901e-04
-1.65462400e-04,2.17007153e-04
-1.64462400e-04,2.17416964e-04
-1.63462400e-04,2.17819630e-04
-1.62462400e-04,2.18209418e-04
-1.61462400e-04,2.18583460e-04
-1.60462400e-04,2.18961810e-04
-1.59462400e-04,2.19350870e-04
-1.58462400e-04,2.19734226e-04
-1.57462400e-04,2.20114001e-04
-1.56462400e-04,2.20509508e-04
-1.55462400e-04,2.20911446e-04
-1.54462400e-04,2.21301234e-04
-1.53462400e-04,2.21683164e-04
-1.52462400e-04,2.22071525e-04
-1.51462400e-04,2.22466319e-04
-1.50462400e-04,2.22854680e-04
-1.49462400e-04,2.23238036e-04
-1.48462400e-04,2.23638548e-04
-1.47462400e-04,2.24071249e-04
-1.46462400e-04,2.24501811e-04
-1.45462400e-04,2.24906616e-04
-1.44462400e-04,2.25306401e-04
-1.43462400e-04,2.25711934e-04
-1.42462400e-04,2.26131757e-04
-1.41462400e-04,2.26568751e-04
-1.40462400e-04,2.27007171e-04
-1.39462400e-04,2.27438446e-04
-1.38462400e-04,2.27857541e-04
-1.37462400e-04,2.28242323e-04
-1.36462400e-04,2.28596342e-04
-1.35462400e-04,2.28948935e-04
-1.34462400e-04,2.29296507e-04
-1.33462400e-04,2.29638375e-04
-1.32462400e-04,2.30000267e-04
-1.31462400e-04,2.30388629e-04
-1.30462400e-04,2.30787729e-04
-1.29462400e-04,2.31179656e-04
-1.28462400e-04,2.31557991e-04
-1.27462400e-04,2.31938480e-04
-1.26462400e-04,2.32351871e-04
-1.25462400e-04,2.32780279e-04
-1.24462400e-04,2.33179366e-04
-1.23462400e-04,2.33561295e-04
-1.22462400e-04,2.33956802e-04
-1.21462400e-04,2.34360879e-04
-1.20462400e-04,2.34761406e-04
-1.19462400e-04,2.35165484e-04
-1.18462400e-04,2.35574582e-04
-1.17462400e-04,2.35977961e-04
-1.16462400e-04,2.36362743e-04
-1.15462400e-04,2.36731081e-04
-1.14462400e-04,2.37105851e-04
-1.13462400e-04,2.37484186e-04
-1.12462400e-04,2.37845365e-04
-1.11462400e-04,2.38195804e-04
-1.10462400e-04,2.38561988e-04
-1.09462400e-04,2.38953930e-04
-1.08462400e-04,2.39353016e-04
-1.07462400e-04,2.39734945e-04
-1.06462400e-04,2.40108289e-04
-1.05462400e-04,2.40498790e-04
-1.04462400e-04,2.40896436e-04
-1.03462400e-04,2.41280519e-04
-1.02462400e-04,2.41655289e-04
-1.01462400e-04,2.42033624e-04
-1.00462400e-04,2.42426278e-04
-9.94624000e-05,2.42831084e-04
-9.84624000e-05,2.43233750e-04
-9.74624000e-05,2.43640694e-04
-9.64624000e-05,2.44051218e-04
-9.54624000e-05,2.44441733e-04
-9.44624000e-05,2.44812923e-04
-9.34624000e-05,2.45192699e-04
-9.24624000e-05,2.45586794e-04
-9.14624000e-05,2.45982286e-04
-9.04624000e-05,2.46377080e-04
-8.94624000e-05,2.46758282e-04
-8.84624000e-05,2.47123069e-04
-8.74624000e-05,2.47494259e-04
-8.64624000e-05,2.47870455e-04
-8.54624000e-05,2.48255237e-04
-8.44624000e-05,2.48660042e-04
-8.34624000e-05,2.49059813e-04
-8.24624000e-05,2.49449600e-04
-8.14624000e-05,2.49844423e-04
-8.04624000e-05,2.50239216e-04
-7.94624000e-05,2.50631158e-04
-7.84624000e-05,2.51028803e-04
-7.74624000e-05,2.51429301e-04
-7.64624000e-05,2.51816964e-04
-7.54624000e-05,2.52203172e-04
-7.44624000e-05,2.52587954e-04
-7.34624000e-05,2.52956990e-04
-7.24624000e-05,2.53319624e-04
-7.14624000e-05,2.53692968e-04
-7.04624000e-05,2.54079874e-04
-6.94624000e-05,2.54478975e-04
-6.84624000e-05,2.54888058e-04
-6.74624000e-05,2.55292165e-04
-6.64624000e-05,2.55687657e-04
-6.54624000e-05,2.56086030e-04
-6.44624000e-05,2.56496540e-04
-6.34624000e-05,2.56921398e-04
-6.24624000e-05,2.57351232e-04
-6.14624000e-05,2.57778913e-04
-6.04624000e-05,2.58199463e-04
-5.94624000e-05,2.58613552e-04
-5.84624000e-05,2.59031251e-04
-5.74624000e-05,2.59458931e-04
-5.64624000e-05,2.59893772e-04
-5.54624000e-05,2.60326487e-04
-5.44624000e-05,2.60752742e-04
-5.34624000e-05,2.61161826e-04
-5.24624000e-05,2.61550187e-04
-5.14624000e-05,2.61933543e-04
-5.04624000e-05,2.62313319e-04
-4.94624000e-05,2.62683083e-04
-4.84624000e-05,2.63049267e-04
-4.74624000e-05,2.63421884e-04
-4.64624000e-05,2.63790949e-04
-4.54624000e-05,2.64151429e-04
-4.44624000e-05,2.64513306e-04
-4.34624000e-05,2.64894508e-04
-4.24624000e-05,2.65313633e-04
-4.14624000e-05,2.65737734e-04
-4.04624000e-05,2.66136834e-04
-3.94624000e-05,2.66527350e-04
-3.84624000e-05,2.66930729e-04
-3.74624000e-05,2.67363415e-04
-3.64624000e-05,2.67821131e-04
-3.54624000e-05,2.68283882e-04
-3.44624000e-05,2.68735195e-04
-3.34624000e-05,2.69169337e-04
-3.24624000e-05,2.69585551e-04
-3.14624000e-05,2.69995362e-04
-3.04624000e-05,2.70415185e-04
-2.94624000e-05,2.70837860e-04
-2.84624000e-05,2.71254830e-04
-2.74624000e-05,2.71671830e-04
-2.64624000e-05,2.72084493e-04
-2.54624000e-05,2.72488600e-04
-2.44624000e-05,2.72892707e-04
-2.34624000e-05,2.73293233e-04
-2.24624000e-05,2.73702317e-04
-2.14624000e-05,2.74125719e-04
-2.04624000e-05,2.74536986e-04
-1.94624000e-05,2.74938182e-04
-1.84624000e-05,2.75342289e-04
-1.74624000e-05,2.75739236e-04
-1.64624000e-05,2.76124716e-04
-1.54624000e-05,2.76515202e-04
-1.44624000e-05,2.76917184e-04
-1.34624000e-05,2.77324114e-04
-1.24624000e-05,2.77729647e-04
-1.14624000e-05,2.78120133e-04
-1.04624000e-05,2.78500636e-04
-9.46240000e-06,2.78888969e-04
-8.46240000e-06,2.79275177e-04
-7.46240000e-06,2.79648491e-04
-6.46240000e-06,2.80018285e-04
-5.46240000e-06,2.80388049e-04
-4.46240000e-06,2.80751381e-04
-3.46240000e-06,2.81106128e-04
-2.46240000e-06,2.81457324e-04
-1.46240000e-06,2.81813467e-04
-4.62400000e-07,2.82180350e-04
5.37600000e-07,2.82546564e-04
1.53760000e-06,2.82910594e-04
2.53760000e-06,2.83275323e-04
3.53760000e-06,2.83636531e-04
4.53760000e-06,2.83996982e-04
5.53760000e-06,2.84362468e-04
6.53760000e-06,2.84735084e-04
7.53760000e-06,2.85109854e-04
8.53760000e-06,2.85484624e-04
9.53760000e-06,2.85845075e-04
1.05376000e-05,2.86185532e-04
1.15376000e-05,2.86534545e-04
1.25376000e-05,2.86900031e-04
1.35376000e-05,2.87271192e-04
1.45376000e-05,2.87645962e-04
1.55376000e-05,2.88029318e-04
1.65376000e-05,2.88422685e-04
