-7.19462400e-04,9.53125000e-02
-7.18462400e-04,9.53125000e-02
-7.17462400e-04,9.06250000e-02
-7.16462400e-04,8.90625000e-02
-7.15462400e-04,9.29687500e-02
-7.14462400e-04,1.18750000e-01
-7.13462400e-04,1.43750000e-01
-7.12462400e-04,1.34375000e-01
-7.11462400e-04,1.22656250e-01
-7.10462400e-04,1.18750000e-01
-7.09462400e-04,1.17187500e-01
-7.08462400e-04,1.21093750e-01
-7.07462400e-04,1.22656250e-01
-7.06462400e-04,1.17968750e-01
-7.05462400e-04,1.18750000e-01
-7.04462400e-04,1.13281250e-01
-7.03462400e-04,9.29687500e-02
-7.02462400e-04,9.53125000e-02
-7.01462400e-04,1.09375000e-01
-7.00462400e-04,1.21093750e-01
-6.99462400e-04,1.18750000e-01
-6.98462400e-04,1.07812500e-01
-6.97462400e-04,1.02343750e-01
-6.96462400e-04,1.00000000e-01
-6.95462400e-04,1.09375000e-01
-6.94462400e-04,1.11718750e-01
-6.93462400e-04,1.21093750e-01
-6.92462400e-04,1.28125000e-01
-6.91462400e-04,1.11718750e-01
-6.90462400e-04,1.11718750e-01
-6.89462400e-04,1.18750000e-01
-6.88462400e-04,1.14062500e-01
-6.87462400e-04,1.07812500e-01
-6.86462400e-04,1.11718750e-01
-6.85462400e-04,1.09375000e-01
-6.84462400e-04,1.09375000e-01
-6.83462400e-04,1.11718750e-01
-6.82462400e-04,1.00781250e-01
-6.81462400e-04,9.84375000e-02
-6.80462400e-04,1.06250000e-01
-6.79462400e-04,1.19531250e-01
-6.78462400e-04,1.14062500e-01
-6.77462400e-04,1.07812500e-01
-6.76462400e-04,1.03906250e-01
-6.75462400e-04,1.07812500e-01
-6.74462400e-04,1.09375000e-01
-6.73462400e-04,1.15625000e-01
-6.72462400e-04,1.32812500e-01
-6.71462400e-04,1.41406250e-01
-6.70462400e-04,1.32812500e-01
-6.69462400e-04,1.26562500e-01
-6.68462400e-04,1.28125000e-01
-6.67462400e-04,1.26562500e-01
-6.66462400e-04,1.35937500e-01
-6.65462400e-04,1.41406250e-01
-6.64462400e-04,1.35937500e-01
-6.63462400e-04,1.34375000e-01
-6.62462400e-04,1.28906250e-01
-6.61462400e-04,1.11718750e-01
-6.60462400e-04,1.02343750e-01
-6.59462400e-04,9.84375000e-02
-6.58462400e-04,1.04687500e-01
-6.57462400e-04,1.14062500e-01
-6.56462400e-04,1.17187500e-01
-6.55462400e-04,1.10156250e-01
-6.54462400e-04,1.09375000e-01
-6.53462400e-04,1.00781250e-01
-6.52462400e-04,9.68750000e-02
-6.51462400e-04,1.09375000e-01
-6.50462400e-04,1.22656250e-01
-6.49462400e-04,1.11718750e-01
-6.48462400e-04,1.00000000e-01
-6.47462400e-04,9.84375000e-02
-6.46462400e-04,1.06250000e-01
-6.45462400e-04,1.14062500e-01
-6.44462400e-04,1.18750000e-01
-6.43462400e-04,1.22656250e-01
-6.42462400e-04,1.19531250e-01
-6.41462400e-04,1.19531250e-01
-6.40462400e-04,1.17187500e-01
-6.39462400e-04,1.30468750e-01
-6.38462400e-04,1.45312500e-01
-6.37462400e-04,1.42187500e-01
-6.36462400e-04,1.39843750e-01
-6.35462400e-04,1.37500000e-01
-6.34462400e-04,1.21093750e-01
-6.33462400e-04,1.17187500e-01
-6.32462400e-04,1.23437500e-01
-6.31462400e-04,1.26562500e-01
-6.30462400e-04,1.35937500e-01
-6.29462400e-04,1.39843750e-01
-6.28462400e-04,1.26562500e-01
-6.27462400e-04,1.30468750e-01
-6.26462400e-04,1.32812500e-01
-6.25462400e-04,1.30468750e-01
-6.24462400e-04,1.22656250e-01
-6.23462400e-04,1.17187500e-01
-6.22462400e-04,1.18750000e-01
-6.21462400e-04,1.13281250e-01
-6.20462400e-04,1.04687500e-01
-6.19462400e-04,9.14062500e-02
-6.18462400e-04,1.00781250e-01
-6.17462400e-04,1.02343750e-01
-6.16462400e-04,1.04687500e-01
-6.15462400e-04,1.10156250e-01
-6.14462400e-04,1.19531250e-01
-6.13462400e-04,1.32812500e-01
-6.12462400e-04,1.37500000e-01
-6.11462400e-04,1.32031250e-01
-6.10462400e-04,1.32812500e-01
-6.09462400e-04,1.42187500e-01
-6.08462400e-04,1.47656250e-01
-6.07462400e-04,1.39843750e-01
-6.06462400e-04,1.37500000e-01
-6.05462400e-04,1.38281250e-01
-6.04462400e-04,1.39843750e-01
-6.03462400e-04,1.35937500e-01
-6.02462400e-04,1.30468750e-01
-6.01462400e-04,1.30468750e-01
-6.00462400e-04,1.32031250e-01
-5.99462400e-04,1.28125000e-01
-5.98462400e-04,1.17187500e-01
-5.97462400e-04,1.13281250e-01
-5.96462400e-04,1.14062500e-01
-5.95462400e-04,1.14062500e-01
-5.94462400e-04,1.15625000e-01
-5.93462400e-04,1.15625000e-01
-5.92462400e-04,1.19531250e-01
-5.91462400e-04,1.28125000e-01
-5.90462400e-04,1.28906250e-01
-5.89462400e-04,1.25000000e-01
-5.88462400e-04,1.41406250e-01
-5.87462400e-04,1.46875000e-01
-5.86462400e-04,1.32812500e-01
-5.85462400e-04,1.35937500e-01
-5.84462400e-04,1.28125000e-01
-5.83462400e-04,1.26562500e-01
-5.82462400e-04,1.39843750e-01
-5.81462400e-04,1.42187500e-01
-5.80462400e-04,1.39843750e-01
-5.79462400e-04,1.38281250e-01
-5.78462400e-04,1.26562500e-01
-5.77462400e-04,1.15625000e-01
-5.76462400e-04,1.17187500e-01
-5.75462400e-04,1.28906250e-01
-5.74462400e-04,1.32812500e-01
-5.73462400e-04,1.32031250e-01
-5.72462400e-04,1.28906250e-01
-5.71462400e-04,1.19531250e-01
-5.70462400e-04,1.15625000e-01
-5.69462400e-04,1.18750000e-01
-5.68462400e-04,1.23437500e-01
-5.67462400e-04,1.34375000e-01
-5.66462400e-04,1.45312500e-01
-5.65462400e-04,1.41406250e-01
-5.64462400e-04,1.30468750e-01
-5.63462400e-04,1.23437500e-01
-5.62462400e-04,1.14062500e-01
-5.61462400e-04,1.10156250e-01
-5.60462400e-04,1.14062500e-01
-5.59462400e-04,1.25000000e-01
-5.58462400e-04,1.23437500e-01
-5.57462400e-04,1.14062500e-01
-5.56462400e-04,1.02343750e-01
-5.55462400e-04,1.10156250e-01
-5.54462400e-04,1.21093750e-01
-5.53462400e-04,1.25000000e-01
-5.52462400e-04,1.19531250e-01
-5.51462400e-04,1.21093750e-01
-5.50462400e-04,1.32031250e-01
-5.49462400e-04,1.26562500e-01
-5.48462400e-04,1.20312500e-01
-5.47462400e-04,1.35937500e-01
-5.46462400e-04,1.57031250e-01
-5.45462400e-04,1.65625000e-01
-5.44462400e-04,1.51562500e-01
-5.43462400e-04,1.38281250e-01
-5.42462400e-04,1.41406250e-01
-5.41462400e-04,1.39843750e-01
-5.40462400e-04,1.35937500e-01
-5.39462400e-04,1.30468750e-01
-5.38462400e-04,1.23437500e-01
-5.37462400e-04,1.28906250e-01
-5.36462400e-04,1.26562500e-01
-5.35462400e-04,1.15625000e-01
-5.34462400e-04,1.15625000e-01
-5.33462400e-04,1.28906250e-01
-5.32462400e-04,1.37500000e-01
-5.31462400e-04,1.39843750e-01
-5.30462400e-04,1.41406250e-01
-5.29462400e-04,1.32812500e-01
-5.28462400e-04,1.25000000e-01
-5.27462400e-04,1.17187500e-01
-5.26462400e-04,1.13281250e-01
-5.25462400e-04,1.32812500e-01
-5.24462400e-04,1.45312500e-01
-5.23462400e-04,1.43750000e-01
-5.22462400e-04,1.38281250e-01
-5.21462400e-04,1.38281250e-01
-5.20462400e-04,1.42187500e-01
-5.19462400e-04,1.39843750e-01
-5.18462400e-04,1.39843750e-01
-5.17462400e-04,1.43750000e-01
-5.16462400e-04,1.43750000e-01
-5.15462400e-04,1.34375000e-01
-5.14462400e-04,1.28125000e-01
-5.13462400e-04,1.39843750e-01
-5.12462400e-04,1.38281250e-01
-5.11462400e-04,1.37500000e-01
-5.10462400e-04,1.41406250e-01
-5.09462400e-04,1.41406250e-01
-5.08462400e-04,1.35937500e-01
-5.07462400e-04,1.32812500e-01
-5.06462400e-04,1.28906250e-01
-5.05462400e-04,1.32031250e-01
-5.04462400e-04,1.45312500e-01
-5.03462400e-04,1.39843750e-01
-5.02462400e-04,1.28125000e-01
-5.01462400e-04,1.25000000e-01
-5.00462400e-04,1.22656250e-01
-4.99462400e-04,1.21093750e-01
-4.98462400e-04,1.17187500e-01
-4.97462400e-04,1.28906250e-01
-4.96462400e-04,1.41406250e-01
-4.95462400e-04,1.45312500e-01
-4.94462400e-04,1.35937500e-01
-4.93462400e-04,1.15625000e-01
-4.92462400e-04,1.02343750e-01
-4.91462400e-04,1.00000000e-01
-4.90462400e-04,9.84375000e-02
-4.89462400e-04,9.84375000e-02
-4.88462400e-04,1.00000000e-01
-4.87462400e-04,1.00000000e-01
-4.86462400e-04,1.02343750e-01
-4.85462400e-04,1.00000000e-01
-4.84462400e-04,1.00781250e-01
-4.83462400e-04,1.10156250e-01
-4.82462400e-04,1.06250000e-01
-4.81462400e-04,9.84375000e-02
-4.80462400e-04,9.68750000e-02
-4.79462400e-04,1.02343750e-01
-4.78462400e-04,1.09375000e-01
-4.77462400e-04,1.14062500e-01
-4.76462400e-04,1.09375000e-01
-4.75462400e-04,1.13281250e-01
-4.74462400e-04,1.10156250e-01
-4.73462400e-04,9.68750000e-02
-4.72462400e-04,7.73437500e-02
-4.71462400e-04,8.35937500e-02
-4.70462400e-04,8.51562500e-02
-4.69462400e-04,8.51562500e-02
-4.68462400e-04,9.29687500e-02
-4.67462400e-04,1.04687500e-01
-4.66462400e-04,1.04687500e-01
-4.65462400e-04,9.84375000e-02
-4.64462400e-04,9.45312500e-02
-4.63462400e-04,1.04687500e-01
-4.62462400e-04,1.23437500e-01
-4.61462400e-04,1.25000000e-01
-4.60462400e-04,1.11718750e-01
-4.59462400e-04,1.11718750e-01
-4.58462400e-04,1.18750000e-01
-4.57462400e-04,1.32031250e-01
-4.56462400e-04,1.26562500e-01
-4.55462400e-04,1.09375000e-01
-4.54462400e-04,1.00000000e-01
-4.53462400e-04,1.04687500e-01
-4.52462400e-04,1.00000000e-01
-4.51462400e-04,9.06250000e-02
-4.50462400e-04,1.07812500e-01
-4.49462400e-04,1.15625000e-01
-4.48462400e-04,1.23437500e-01
-4.47462400e-04,1.30468750e-01
-4.46462400e-04,1.30468750e-01
-4.45462400e-04,1.28125000e-01
-4.44462400e-04,1.28125000e-01
-4.43462400e-04,1.26562500e-01
-4.42462400e-04,1.18750000e-01
-4.41462400e-04,1.30468750e-01
-4.40462400e-04,1.37500000e-01
-4.39462400e-04,1.39843750e-01
-4.38462400e-04,1.34375000e-01
-4.37462400e-04,1.25000000e-01
-4.36462400e-04,1.32812500e-01
-4.35462400e-04,1.47656250e-01
-4.34462400e-04,1.49218750e-01
-4.33462400e-04,1.43750000e-01
-4.32462400e-04,1.49218750e-01
-4.31462400e-04,1.42187500e-01
-4.30462400e-04,1.35937500e-01
-4.29462400e-04,1.31250000e-01
-4.28462400e-04,1.28125000e-01
-4.27462400e-04,1.26562500e-01
-4.26462400e-04,1.14062500e-01
-4.25462400e-04,1.14062500e-01
-4.24462400e-04,1.13281250e-01
-4.23462400e-04,1.19531250e-01
-4.22462400e-04,1.21093750e-01
-4.21462400e-04,1.22656250e-01
-4.20462400e-04,1.32031250e-01
-4.19462400e-04,1.39843750e-01
-4.18462400e-04,1.35937500e-01
-4.17462400e-04,1.32031250e-01
-4.16462400e-04,1.37500000e-01
-4.15462400e-04,1.38281250e-01
-4.14462400e-04,1.39843750e-01
-4.13462400e-04,1.41406250e-01
-4.12462400e-04,1.39843750e-01
-4.11462400e-04,1.32812500e-01
-4.10462400e-04,1.15625000e-01
-4.09462400e-04,1.04687500e-01
-4.08462400e-04,1.07812500e-01
-4.07462400e-04,1.15625000e-01
-4.06462400e-04,1.17187500e-01
-4.05462400e-04,1.06250000e-01
-4.04462400e-04,1.04687500e-01
-4.03462400e-04,1.06250000e-01
-4.02462400e-04,1.00000000e-01
-4.01462400e-04,9.45312500e-02
-4.00462400e-04,9.68750000e-02
-3.99462400e-04,1.14062500e-01
-3.98462400e-04,1.17187500e-01
-3.97462400e-04,1.09375000e-01
-3.96462400e-04,1.09375000e-01
-3.95462400e-04,1.19531250e-01
-3.94462400e-04,1.28906250e-01
-3.93462400e-04,1.28125000e-01
-3.92462400e-04,1.21093750e-01
-3.91462400e-04,1.18750000e-01
-3.90462400e-04,1.17187500e-01
-3.89462400e-04,1.03125000e-01
-3.88462400e-04,1.00000000e-01
-3.87462400e-04,1.06250000e-01
-3.86462400e-04,9.84375000e-02
-3.85462400e-04,9.84375000e-02
-3.84462400e-04,1.06250000e-01
-3.83462400e-04,1.06250000e-01
-3.82462400e-04,1.02343750e-01
-3.81462400e-04,1.00000000e-01
-3.80462400e-04,1.00781250e-01
-3.79462400e-04,1.17187500e-01
-3.78462400e-04,1.32031250e-01
-3.77462400e-04,1.35937500e-01
-3.76462400e-04,1.37500000e-01
-3.75462400e-04,1.32031250e-01
-3.74462400e-04,1.23437500e-01
-3.73462400e-04,1.28125000e-01
-3.72462400e-04,1.28906250e-01
-3.71462400e-04,1.23437500e-01
-3.70462400e-04,1.21093750e-01
-3.69462400e-04,1.22656250e-01
-3.68462400e-04,1.10156250e-01
-3.67462400e-04,1.02343750e-01
-3.66462400e-04,1.04687500e-01
-3.65462400e-04,1.00781250e-01
-3.64462400e-04,9.68750000e-02
-3.63462400e-04,9.45312500e-02
-3.62462400e-04,9.29687500e-02
-3.61462400e-04,9.53125000e-02
-3.60462400e-04,1.00000000e-01
-3.59462400e-04,9.84375000e-02
-3.58462400e-04,1.06250000e-01
-3.57462400e-04,1.23437500e-01
-3.56462400e-04,1.22656250e-01
-3.55462400e-04,1.18750000e-01
-3.54462400e-04,1.18750000e-01
-3.53462400e-04,1.15625000e-01
-3.52462400e-04,1.10156250e-01
-3.51462400e-04,1.13281250e-01
-3.50462400e-04,1.15625000e-01
-3.49462400e-04,1.11718750e-01
-3.48462400e-04,1.07812500e-01
-3.47462400e-04,9.84375000e-02
-3.46462400e-04,8.75000000e-02
-3.45462400e-04,8.67187500e-02
-3.44462400e-04,8.67187500e-02
-3.43462400e-04,8.20312500e-02
-3.42462400e-04,8.20312500e-02
-3.41462400e-04,9.14062500e-02
-3.40462400e-04,9.84375000e-02
-3.39462400e-04,9.84375000e-02
-3.38462400e-04,1.02343750e-01
-3.37462400e-04,9.84375000e-02
-3.36462400e-04,1.04687500e-01
-3.35462400e-04,9.92187500e-02
-3.34462400e-04,9.06250000e-02
-3.33462400e-04,9.68750000e-02
-3.32462400e-04,1.02343750e-01
-3.31462400e-04,1.09375000e-01
-3.30462400e-04,1.11718750e-01
-3.29462400e-04,1.07812500e-01
-3.28462400e-04,1.09375000e-01
-3.27462400e-04,1.02343750e-01
-3.26462400e-04,9.45312500e-02
-3.25462400e-04,9.14062500e-02
-3.24462400e-04,1.11718750e-01
-3.23462400e-04,1.22656250e-01
-3.22462400e-04,1.23437500e-01
-3.21462400e-04,1.13281250e-01
-3.20462400e-04,1.07812500e-01
-3.19462400e-04,1.03906250e-01
-3.18462400e-04,1.06250000e-01
-3.17462400e-04,9.68750000e-02
-3.16462400e-04,9.60937500e-02
-3.15462400e-04,1.13281250e-01
-3.14462400e-04,1.15625000e-01
-3.13462400e-04,1.15625000e-01
-3.12462400e-04,1.25000000e-01
-3.11462400e-04,1.28125000e-01
-3.10462400e-04,1.25000000e-01
-3.09462400e-04,1.19531250e-01
-3.08462400e-04,1.19531250e-01
-3.07462400e-04,1.23437500e-01
-3.06462400e-04,1.21093750e-01
-3.05462400e-04,1.09375000e-01
-3.04462400e-04,1.02343750e-01
-3.03462400e-04,9.84375000e-02
-3.02462400e-04,9.84375000e-02
-3.01462400e-04,1.03906250e-01
-3.00462400e-04,1.06250000e-01
-2.99462400e-04,1.03906250e-01
-2.98462400e-04,1.00781250e-01
-2.97462400e-04,1.04687500e-01
-2.96462400e-04,1.09375000e-01
-2.95462400e-04,1.10156250e-01
-2.94462400e-04,1.25000000e-01
-2.93462400e-04,1.28906250e-01
-2.92462400e-04,1.21093750e-01
-2.91462400e-04,1.19531250e-01
-2.90462400e-04,1.22656250e-01
-2.89462400e-04,1.18750000e-01
-2.88462400e-04,1.17187500e-01
-2.87462400e-04,1.23437500e-01
-2.86462400e-04,1.28906250e-01
-2.85462400e-04,1.25000000e-01
-2.84462400e-04,1.10156250e-01
-2.83462400e-04,1.03906250e-01
-2.82462400e-04,1.06250000e-01
-2.81462400e-04,1.06250000e-01
-2.80462400e-04,1.10156250e-01
-2.79462400e-04,1.10156250e-01
-2.78462400e-04,1.15625000e-01
-2.77462400e-04,1.18750000e-01
-2.76462400e-04,1.17187500e-01
-2.75462400e-04,1.10156250e-01
-2.74462400e-04,1.09375000e-01
-2.73462400e-04,1.32812500e-01
-2.72462400e-04,1.32031250e-01
-2.71462400e-04,1.18750000e-01
-2.70462400e-04,1.21093750e-01
-2.69462400e-04,1.32812500e-01
-2.68462400e-04,1.34375000e-01
-2.67462400e-04,1.28125000e-01
-2.66462400e-04,1.34375000e-01
-2.65462400e-04,1.45312500e-01
-2.64462400e-04,1.26562500e-01
-2.63462400e-04,9.29687500e-02
-2.62462400e-04,7.73437500e-02
-2.61462400e-04,8.67187500e-02
-2.60462400e-04,9.68750000e-02
-2.59462400e-04,1.00781250e-01
-2.58462400e-04,1.07812500e-01
-2.57462400e-04,1.13281250e-01
-2.56462400e-04,1.15625000e-01
-2.55462400e-04,1.15625000e-01
-2.54462400e-04,1.18750000e-01
-2.53462400e-04,1.26562500e-01
-2.52462400e-04,1.37500000e-01
-2.51462400e-04,1.30468750e-01
-2.50462400e-04,1.23437500e-01
-2.49462400e-04,1.28906250e-01
-2.48462400e-04,1.38281250e-01
-2.47462400e-04,1.38281250e-01
-2.46462400e-04,1.32031250e-01
-2.45462400e-04,1.35937500e-01
-2.44462400e-04,1.32031250e-01
-2.43462400e-04,1.22656250e-01
-2.42462400e-04,1.07812500e-01
-2.41462400e-04,1.02343750e-01
-2.40462400e-04,1.15625000e-01
-2.39462400e-04,1.22656250e-01
-2.38462400e-04,1.17187500e-01
-2.37462400e-04,1.07812500e-01
-2.36462400e-04,1.09375000e-01
-2.35462400e-04,1.13281250e-01
-2.34462400e-04,1.15625000e-01
-2.33462400e-04,1.14062500e-01
-2.32462400e-04,1.23437500e-01
-2.31462400e-04,1.34375000e-01
-2.30462400e-04,1.27343750e-01
-2.29462400e-04,1.21093750e-01
-2.28462400e-04,1.19531250e-01
-2.27462400e-04,1.15625000e-01
-2.26462400e-04,1.15625000e-01
-2.25462400e-04,1.22656250e-01
-2.24462400e-04,1.25000000e-01
-2.23462400e-04,1.19531250e-01
-2.22462400e-04,1.11718750e-01
-2.21462400e-04,9.29687500e-02
-2.20462400e-04,8.35937500e-02
-2.19462400e-04,9.29687500e-02
-2.18462400e-04,9.29687500e-02
-2.17462400e-04,8.90625000e-02
-2.16462400e-04,9.45312500e-02
-2.15462400e-04,9.84375000e-02
-2.14462400e-04,9.68750000e-02
-2.13462400e-04,9.29687500e-02
-2.12462400e-04,9.14062500e-02
-2.11462400e-04,9.45312500e-02
-2.10462400e-04,1.02343750e-01
-2.09462400e-04,9.68750000e-02
-2.08462400e-04,9.53125000e-02
-2.07462400e-04,9.68750000e-02
-2.06462400e-04,1.00781250e-01
-2.05462400e-04,1.03906250e-01
-2.04462400e-04,1.13281250e-01
-2.03462400e-04,1.11718750e-01
-2.02462400e-04,1.10156250e-01
-2.01462400e-04,1.06250000e-01
-2.00462400e-04,9.45312500e-02
-1.99462400e-04,9.14062500e-02
-1.98462400e-04,1.00000000e-01
-1.97462400e-04,1.02343750e-01
-1.96462400e-04,1.07812500e-01
-1.95462400e-04,1.13281250e-01
-1.94462400e-04,1.09375000e-01
-1.93462400e-04,1.10156250e-01
-1.92462400e-04,1.14062500e-01
-1.91462400e-04,1.10156250e-01
-1.90462400e-04,1.18750000e-01
-1.89462400e-04,1.30468750e-01
-1.88462400e-04,1.38281250e-01
-1.87462400e-04,1.43750000e-01
-1.86462400e-04,1.42187500e-01
-1.85462400e-04,1.39843750e-01
-1.84462400e-04,1.39843750e-01
-1.83462400e-04,1.32031250e-01
-1.82462400e-04,1.28906250e-01
-1.81462400e-04,1.25000000e-01
-1.80462400e-04,1.28906250e-01
-1.79462400e-04,1.21093750e-01
-1.78462400e-04,1.14062500e-01
-1.77462400e-04,1.23437500e-01
-1.76462400e-04,1.19531250e-01
-1.75462400e-04,1.17187500e-01
-1.74462400e-04,1.22656250e-01
-1.73462400e-04,1.32031250e-01
-1.72462400e-04,1.32031250e-01
-1.71462400e-04,1.23437500e-01
-1.70462400e-04,1.22656250e-01
-1.69462400e-04,1.32031250e-01
-1.68462400e-04,1.43750000e-01
-1.67462400e-04,1.35937500e-01
-1.66462400e-04,1.39843750e-01
-1.65462400e-04,1.45312500e-01
-1.64462400e-04,1.42187500e-01
-1.63462400e-04,1.45312500e-01
-1.62462400e-04,1.43750000e-01
-1.61462400e-04,1.28906250e-01
-1.60462400e-04,1.25000000e-01
-1.59462400e-04,1.22656250e-01
-1.58462400e-04,1.11718750e-01
-1.57462400e-04,1.11718750e-01
-1.56462400e-04,1.19531250e-01
-1.55462400e-04,1.15625000e-01
-1.54462400e-04,1.11718750e-01
-1.53462400e-04,1.13281250e-01
-1.52462400e-04,1.19531250e-01
-1.51462400e-04,1.17187500e-01
-1.50462400e-04,1.11718750e-01
-1.49462400e-04,1.17187500e-01
-1.48462400e-04,1.32812500e-01
-1.47462400e-04,1.46875000e-01
-1.46462400e-04,1.28125000e-01
-1.45462400e-04,1.18750000e-01
-1.44462400e-04,1.23437500e-01
-1.43462400e-04,1.25000000e-01
-1.42462400e-04,1.30468750e-01
-1.41462400e-04,1.30468750e-01
-1.40462400e-04,1.21093750e-01
-1.39462400e-04,1.22656250e-01
-1.38462400e-04,1.15625000e-01
-1.37462400e-04,9.06250000e-02
-1.36462400e-04,9.14062500e-02
-1.35462400e-04,9.68750000e-02
-1.34462400e-04,8.20312500e-02
-1.33462400e-04,7.81250000e-02
-1.32462400e-04,9.14062500e-02
-1.31462400e-04,1.03906250e-01
-1.30462400e-04,1.00781250e-01
-1.29462400e-04,9.84375000e-02
-1.28462400e-04,1.04687500e-01
-1.27462400e-04,1.15625000e-01
-1.26462400e-04,1.32031250e-01
-1.25462400e-04,1.25000000e-01
-1.24462400e-04,1.10156250e-01
-1.23462400e-04,1.10156250e-01
-1.22462400e-04,1.17187500e-01
-1.21462400e-04,1.15625000e-01
-1.20462400e-04,1.10156250e-01
-1.19462400e-04,1.13281250e-01
-1.18462400e-04,1.13281250e-01
-1.17462400e-04,1.15625000e-01
-1.16462400e-04,1.13281250e-01
-1.15462400e-04,1.18750000e-01
-1.14462400e-04,1.23437500e-01
-1.13462400e-04,1.19531250e-01
-1.12462400e-04,1.07812500e-01
-1.11462400e-04,1.07812500e-01
-1.10462400e-04,1.23437500e-01
-1.09462400e-04,1.30468750e-01
-1.08462400e-04,1.28906250e-01
-1.07462400e-04,1.23437500e-01
-1.06462400e-04,1.28906250e-01
-1.05462400e-04,1.39843750e-01
-1.04462400e-04,1.26562500e-01
-1.03462400e-04,1.17187500e-01
-1.02462400e-04,1.21093750e-01
-1.01462400e-04,1.26562500e-01
-1.00462400e-04,1.41406250e-01
-9.94624000e-05,1.41406250e-01
-9.84624000e-05,1.32031250e-01
-9.74624000e-05,1.28125000e-01
-9.64624000e-05,1.25000000e-01
-9.54624000e-05,1.13281250e-01
-9.44624000e-05,1.10156250e-01
-9.34624000e-05,1.11718750e-01
-9.24624000e-05,1.07812500e-01
-9.14624000e-05,1.07812500e-01
-9.04624000e-05,1.10156250e-01
-8.94624000e-05,1.13281250e-01
-8.84624000e-05,1.13281250e-01
-8.74624000e-05,1.25000000e-01
-8.64624000e-05,1.28125000e-01
-8.54624000e-05,1.32812500e-01
-8.44624000e-05,1.35156250e-01
-8.34624000e-05,1.21093750e-01
-8.24624000e-05,1.17187500e-01
-8.14624000e-05,1.22656250e-01
-8.04624000e-05,1.17187500e-01
-7.94624000e-05,1.22656250e-01
-7.84624000e-05,1.28906250e-01
-7.74624000e-05,1.18750000e-01
-7.64624000e-05,1.13281250e-01
-7.54624000e-05,1.18750000e-01
-7.44624000e-05,1.10156250e-01
-7.34624000e-05,1.02343750e-01
-7.24624000e-05,1.03906250e-01
-7.14624000e-05,1.06250000e-01
-7.04624000e-05,1.11718750e-01
-6.94624000e-05,1.18750000e-01
-6.84624000e-05,1.18750000e-01
-6.74624000e-05,1.14062500e-01
-6.64624000e-05,1.18750000e-01
-6.54624000e-05,1.18750000e-01
-6.44624000e-05,1.23437500e-01
-6.34624000e-05,1.32812500e-01
-6.24624000e-05,1.37500000e-01
-6.14624000e-05,1.38281250e-01
-6.04624000e-05,1.32812500e-01
-5.94624000e-05,1.35937500e-01
-5.84624000e-05,1.42187500e-01
-5.74624000e-05,1.51562500e-01
-5.64624000e-05,1.51562500e-01
-5.54624000e-05,1.50781250e-01
-5.44624000e-05,1.45312500e-01
-5.34624000e-05,1.28125000e-01
-5.24624000e-05,1.22656250e-01
-5.14624000e-05,1.26562500e-01
-5.04624000e-05,1.22656250e-01
-4.94624000e-05,1.19531250e-01
-4.84624000e-05,1.15625000e-01
-4.74624000e-05,1.14062500e-01
-4.64624000e-05,1.11718750e-01
-4.54624000e-05,1.10156250e-01
-4.44624000e-05,1.13281250e-01
-4.34624000e-05,1.22656250e-01
-4.24624000e-05,1.32031250e-01
-4.14624000e-05,1.22656250e-01
-4.04624000e-05,1.14062500e-01
-3.94624000e-05,1.14062500e-01
-3.84624000e-05,1.19531250e-01
-3.74624000e-05,1.22656250e-01
-3.64624000e-05,1.22656250e-01
-3.54624000e-05,1.23437500e-01
-3.44624000e-05,1.26562500e-01
-3.34624000e-05,1.14062500e-01
-3.24624000e-05,9.84375000e-02
-3.14624000e-05,1.06250000e-01
-3.04624000e-05,1.10156250e-01
-2.94624000e-05,1.10156250e-01
-2.84624000e-05,1.15625000e-01
-2.74624000e-05,1.19531250e-01
-2.64624000e-05,1.22656250e-01
-2.54624000e-05,1.22656250e-01
-2.44624000e-05,1.19531250e-01
-2.34624000e-05,1.15625000e-01
-2.24624000e-05,1.32031250e-01
-2.14624000e-05,1.45312500e-01
-2.04624000e-05,1.39843750e-01
-1.94624000e-05,1.37500000e-01
-1.84624000e-05,1.34375000e-01
-1.74624000e-05,1.23437500e-01
-1.64624000e-05,1.14062500e-01
-1.54624000e-05,1.23437500e-01
-1.44624000e-05,1.30468750e-01
-1.34624000e-05,1.32812500e-01
-1.24624000e-05,1.26562500e-01
-1.14624000e-05,1.14062500e-01
-1.04624000e-05,1.19531250e-01
-9.46240000e-06,1.30468750e-01
-8.46240000e-06,1.30468750e-01
-7.46240000e-06,1.32031250e-01
-6.46240000e-06,1.32812500e-01
-5.46240000e-06,1.30468750e-01
-4.46240000e-06,1.17187500e-01
-3.46240000e-06,1.14062500e-01
-2.46240000e-06,1.14062500e-01
-1.46240000e-06,1.25000000e-01
-4.62400000e-07,1.34375000e-01
5.37600000e-07,1.32812500e-01
1.53760000e-06,1.30468750e-01
2.53760000e-06,1.28906250e-01
3.53760000e-06,1.21093750e-01
4.53760000e-06,1.22656250e-01
5.53760000e-06,1.25000000e-01
6.53760000e-06,1.19531250e-01
7.53760000e-06,1.15625000e-01
8.53760000e-06,1.15625000e-01
9.53760000e-06,9.53125000e-02
1.05376000e-05,9.06250000e-02
1.15376000e-05,1.06250000e-01
1.25376000e-05,1.10156250e-01
1.35376000e-05,1.06250000e-01
1.45376000e-05,1.03906250e-01
1.55376000e-05,1.17187500e-01
1.65376000e-05,1.19531250e-01
