Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000,,Zero Index,719.01664000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19016640e-04,3.06250000e-01,1.67781250e-02,-3.42187500e-03,9.06250000e-03,7.71875000e-03,4.26210937e-01,,-7.19016640e-04,1.18151559e-06,,-7.19016640e-04,-3.15540295e+01
-7.18016640e-04,3.04687500e-01,1.67375000e-02,-3.95312500e-03,9.07812500e-03,7.90625000e-03,3.91054687e-01,,-7.18016640e-04,2.36160076e-06,,-7.18016640e-04,-3.13734035e+01
-7.17016640e-04,3.10937500e-01,1.68390625e-02,-4.39062500e-03,9.08593750e-03,8.00000000e-03,3.58242187e-01,,-7.17016640e-04,3.54383133e-06,,-7.17016640e-04,-3.19956207e+01
-7.16016640e-04,3.07031250e-01,1.68796875e-02,-4.20312500e-03,9.10156250e-03,7.93750000e-03,3.25546875e-01,,-7.16016640e-04,4.73106866e-06,,-7.16016640e-04,-3.15701427e+01
-7.15016640e-04,3.07031250e-01,1.69609375e-02,-3.93750000e-03,9.11718750e-03,8.00000000e-03,2.92851562e-01,,-7.15016640e-04,5.92259676e-06,,-7.15016640e-04,-3.15485687e+01
-7.14016640e-04,3.09375000e-01,1.70828125e-02,-3.76562500e-03,9.14062500e-03,7.93750000e-03,2.58632812e-01,,-7.14016640e-04,7.12127712e-06,,-7.14016640e-04,-3.17697792e+01
-7.13016640e-04,3.08593750e-01,1.70218750e-02,-3.75000000e-03,9.15625000e-03,7.78125000e-03,2.23476562e-01,,-7.13016640e-04,8.32210299e-06,,-7.13016640e-04,-3.16693230e+01
-7.12016640e-04,2.95312500e-01,1.67171875e-02,-3.98437500e-03,9.03125000e-03,7.71875000e-03,1.89140625e-01,,-7.12016640e-04,9.51005586e-06,,-7.12016640e-04,-3.02796249e+01
-7.11016640e-04,2.81250000e-01,1.63718750e-02,-4.28125000e-03,8.87500000e-03,8.28125000e-03,1.57382812e-01,,-7.11016640e-04,1.06751222e-05,,-7.11016640e-04,-2.88079777e+01
-7.10016640e-04,2.77343750e-01,1.65343750e-02,-4.32812500e-03,8.84375000e-03,8.09375000e-03,1.24101562e-01,,-7.10016640e-04,1.18337512e-05,,-7.10016640e-04,-2.83824577e+01
-7.09016640e-04,2.81250000e-01,1.64734375e-02,-3.82812500e-03,8.92968750e-03,8.28125000e-03,9.00000000e-02,,-7.09016640e-04,1.29959562e-05,,-7.09016640e-04,-2.87635498e+01
-7.08016640e-04,2.89843750e-01,1.68187500e-02,-3.31250000e-03,8.99218750e-03,8.43750000e-03,5.47265625e-02,,-7.08016640e-04,1.41681749e-05,,-7.08016640e-04,-2.96305809e+01
-7.07016640e-04,2.88281250e-01,1.69609375e-02,-3.48437500e-03,8.96875000e-03,8.46875000e-03,2.13281250e-02,,-7.07016640e-04,1.53575565e-05,,-7.07016640e-04,-2.94514866e+01
-7.06016640e-04,2.92187500e-01,1.69609375e-02,-4.17187500e-03,8.96875000e-03,8.65625000e-03,-1.16015625e-02,,-7.06016640e-04,1.65519468e-05,,-7.06016640e-04,-2.98339043e+01
-7.05016640e-04,2.99218750e-01,1.69609375e-02,-4.31250000e-03,9.04687500e-03,8.43750000e-03,-4.41796875e-02,,-7.05016640e-04,1.77463353e-05,,-7.05016640e-04,-3.05362911e+01
-7.04016640e-04,3.03125000e-01,1.69812500e-02,-3.68750000e-03,9.08593750e-03,8.28125000e-03,-7.73437500e-02,,-7.04016640e-04,1.89414386e-05,,-7.04016640e-04,-3.09177971e+01
-7.03016640e-04,3.05468750e-01,1.72046875e-02,-3.07812500e-03,9.10156250e-03,8.09375000e-03,-1.09804688e-01,,-7.03016640e-04,2.01451239e-05,,-7.03016640e-04,-3.11414909e+01
-7.02016640e-04,3.09375000e-01,1.73265625e-02,-3.18750000e-03,9.17968750e-03,8.00000000e-03,-1.41093750e-01,,-7.02016640e-04,2.13609692e-05,,-7.02016640e-04,-3.15275936e+01
-7.01016640e-04,3.27343750e-01,1.76515625e-02,-4.17187500e-03,9.36718750e-03,7.62500000e-03,-1.73085938e-01,,-7.01016640e-04,2.25925505e-05,,-7.01016640e-04,-3.33605385e+01
-7.00016640e-04,3.33593750e-01,1.77937500e-02,-4.62500000e-03,9.43750000e-03,7.34375000e-03,-2.05664063e-01,,-7.00016640e-04,2.38405810e-05,,-7.00016640e-04,-3.39815598e+01
-6.99016640e-04,3.18750000e-01,1.74078125e-02,-3.93750000e-03,9.31250000e-03,7.46875000e-03,-2.38476563e-01,,-6.99016640e-04,2.50800276e-05,,-6.99016640e-04,-3.24285851e+01
-6.98016640e-04,3.17968750e-01,1.72250000e-02,-3.04687500e-03,9.23437500e-03,7.68750000e-03,-2.69648438e-01,,-6.98016640e-04,2.62994490e-05,,-6.98016640e-04,-3.23295364e+01
-6.97016640e-04,3.17968750e-01,1.71640625e-02,-3.18750000e-03,9.26562500e-03,7.90625000e-03,-2.98476563e-01,,-6.97016640e-04,2.75102884e-05,,-6.97016640e-04,-3.23130150e+01
-6.96016640e-04,3.14062500e-01,1.71234375e-02,-3.93750000e-03,9.21093750e-03,7.40625000e-03,-3.28242188e-01,,-6.96016640e-04,2.87175499e-05,,-6.96016640e-04,-3.18914280e+01
-6.95016640e-04,3.14843750e-01,1.72046875e-02,-4.01562500e-03,9.19531250e-03,7.34375000e-03,-3.58945313e-01,,-6.95016640e-04,2.99262447e-05,,-6.95016640e-04,-3.19508915e+01
-6.94016640e-04,3.18750000e-01,1.72656250e-02,-3.12500000e-03,9.26562500e-03,7.46875000e-03,-3.91523438e-01,,-6.94016640e-04,3.11399417e-05,,-6.94016640e-04,-3.23346748e+01
-6.93016640e-04,3.20312500e-01,1.72656250e-02,-2.73437500e-03,9.26562500e-03,7.62500000e-03,-4.23632813e-01,,-6.93016640e-04,3.23557870e-05,,-6.93016640e-04,-3.24802322e+01
-6.92016640e-04,3.21875000e-01,1.70625000e-02,-3.42187500e-03,9.22656250e-03,7.62500000e-03,-4.54335938e-01,,-6.92016640e-04,3.35644836e-05,,-6.92016640e-04,-3.26250000e+01
-6.91016640e-04,3.05468750e-01,1.67171875e-02,-4.28125000e-03,9.11718750e-03,7.93750000e-03,-4.81757813e-01,,-6.91016640e-04,3.47538626e-05,,-6.91016640e-04,-3.09132195e+01
-6.90016640e-04,2.85937500e-01,1.63921875e-02,-4.32812500e-03,8.96875000e-03,8.46875000e-03,-5.09531250e-01,,-6.90016640e-04,3.59196456e-05,,-6.90016640e-04,-2.88768730e+01
-6.89016640e-04,2.95312500e-01,1.65750000e-02,-3.67187500e-03,8.99218750e-03,8.21875000e-03,-5.41054688e-01,,-6.89016640e-04,3.70804155e-05,,-6.89016640e-04,-2.98221684e+01
-6.88016640e-04,2.99218750e-01,1.67781250e-02,-3.23437500e-03,8.98437500e-03,8.00000000e-03,-5.70820313e-01,,-6.88016640e-04,3.82547805e-05,,-6.88016640e-04,-3.02065735e+01
-6.87016640e-04,2.92187500e-01,1.64734375e-02,-3.60937500e-03,8.91406250e-03,7.71875000e-03,-5.99648438e-01,,-6.87016640e-04,3.94255694e-05,,-6.87016640e-04,-2.94635677e+01
-6.86016640e-04,2.96093750e-01,1.65750000e-02,-4.09375000e-03,8.96875000e-03,7.68750000e-03,-6.27773438e-01,,-6.86016640e-04,4.05892024e-05,,-6.86016640e-04,-2.98458595e+01
-6.85016640e-04,3.05468750e-01,1.67171875e-02,-4.01562500e-03,9.04687500e-03,7.68750000e-03,-6.55898438e-01,,-6.85016640e-04,4.17614210e-05,,-6.85016640e-04,-3.07908630e+01
-6.84016640e-04,3.09375000e-01,1.67984375e-02,-3.65625000e-03,9.04687500e-03,7.71875000e-03,-6.82968750e-01,,-6.84016640e-04,4.29415086e-05,,-6.84016640e-04,-3.11732388e+01
-6.83016640e-04,3.04687500e-01,1.64937500e-02,-3.82812500e-03,9.00781250e-03,7.53125000e-03,-7.08867188e-01,,-6.83016640e-04,4.41137236e-05,,-6.83016640e-04,-3.06701603e+01
-6.82016640e-04,3.08593750e-01,1.67171875e-02,-4.21875000e-03,9.00781250e-03,7.40625000e-03,-7.33593750e-01,,-6.82016640e-04,4.52830791e-05,,-6.82016640e-04,-3.10515423e+01
-6.81016640e-04,3.14843750e-01,1.68187500e-02,-4.03125000e-03,9.07812500e-03,7.68750000e-03,-7.55273438e-01,,-6.81016640e-04,4.64638797e-05,,-6.81016640e-04,-3.16740074e+01
-6.80016640e-04,3.25781250e-01,1.73265625e-02,-3.37500000e-03,9.15625000e-03,7.40625000e-03,-7.78828125e-01,,-6.80016640e-04,4.76661335e-05,,-6.80016640e-04,-3.27819595e+01
-6.79016640e-04,3.23437500e-01,1.76515625e-02,-3.10937500e-03,9.19531250e-03,6.93750000e-03,-8.01796875e-01,,-6.79016640e-04,4.88977130e-05,,-6.79016640e-04,-3.25231514e+01
-6.78016640e-04,3.16406250e-01,1.72250000e-02,-3.75000000e-03,9.14062500e-03,6.78125000e-03,-8.19960938e-01,,-6.78016640e-04,5.01257164e-05,,-6.78016640e-04,-3.17801037e+01
-6.77016640e-04,3.12500000e-01,1.72250000e-02,-4.14062500e-03,9.06250000e-03,6.87500000e-03,-8.29218750e-01,,-6.77016640e-04,5.13386985e-05,,-6.77016640e-04,-3.13564873e+01
-6.76016640e-04,3.05468750e-01,1.70218750e-02,-3.68750000e-03,9.00781250e-03,7.09375000e-03,-8.32851563e-01,,-6.76016640e-04,5.25445321e-05,,-6.76016640e-04,-3.06108704e+01
-6.75016640e-04,3.08593750e-01,1.70625000e-02,-3.15625000e-03,9.00781250e-03,6.87500000e-03,-8.33789063e-01,,-6.75016640e-04,5.37446431e-05,,-6.75016640e-04,-3.09149017e+01
-6.74016640e-04,3.12500000e-01,1.70828125e-02,-3.45312500e-03,9.07812500e-03,7.03125000e-03,-8.32031250e-01,,-6.74016640e-04,5.49468969e-05,,-6.74016640e-04,-3.13000927e+01
-6.73016640e-04,3.16406250e-01,1.69812500e-02,-4.20312500e-03,9.08593750e-03,7.62500000e-03,-8.27343750e-01,,-6.73016640e-04,5.61462948e-05,,-6.73016640e-04,-3.16825104e+01
-6.72016640e-04,3.17968750e-01,1.70828125e-02,-4.25000000e-03,9.02343750e-03,7.56250000e-03,-8.24414063e-01,,-6.72016640e-04,5.73456928e-05,,-6.72016640e-04,-3.18211918e+01
-6.71016640e-04,3.10937500e-01,1.66359375e-02,-3.85937500e-03,8.99218750e-03,7.31250000e-03,-8.21015625e-01,,-6.71016640e-04,5.85329290e-05,,-6.71016640e-04,-3.10748291e+01
-6.70016640e-04,3.03125000e-01,1.66156250e-02,-3.45312500e-03,8.89843750e-03,7.56250000e-03,-8.15507813e-01,,-6.70016640e-04,5.97037142e-05,,-6.70016640e-04,-3.02500381e+01
-6.69016640e-04,2.92187500e-01,1.61890625e-02,-3.79687500e-03,8.83593750e-03,7.90625000e-03,-8.10117188e-01,,-6.69016640e-04,6.08587688e-05,,-6.69016640e-04,-2.91032505e+01
-6.68016640e-04,2.95312500e-01,1.67375000e-02,-4.28125000e-03,8.92968750e-03,7.53125000e-03,-8.04609375e-01,,-6.68016640e-04,6.20181090e-05,,-6.68016640e-04,-2.94040070e+01
-6.67016640e-04,3.01562500e-01,1.68390625e-02,-3.98437500e-03,9.00781250e-03,7.46875000e-03,-7.90781250e-01,,-6.67016640e-04,6.32003430e-05,,-6.67016640e-04,-3.00264320e+01
-6.66016640e-04,2.96093750e-01,1.69203125e-02,-3.37500000e-03,9.00781250e-03,7.62500000e-03,-7.76953125e-01,,-6.66016640e-04,6.43890162e-05,,-6.66016640e-04,-2.94431419e+01
-6.65016640e-04,2.92187500e-01,1.70828125e-02,-3.25000000e-03,9.02343750e-03,7.56250000e-03,-7.65585938e-01,,-6.65016640e-04,6.55862677e-05,,-6.65016640e-04,-2.90228806e+01
-6.64016640e-04,2.95312500e-01,1.69609375e-02,-4.21875000e-03,9.00781250e-03,7.68750000e-03,-7.55859375e-01,,-6.64016640e-04,6.67849454e-05,,-6.64016640e-04,-2.93252525e+01
-6.63016640e-04,2.89062500e-01,1.65750000e-02,-4.87500000e-03,8.92968750e-03,7.56250000e-03,-7.48359375e-01,,-6.63016640e-04,6.79657460e-05,,-6.63016640e-04,-2.86568241e+01
-6.62016640e-04,2.86718750e-01,1.63921875e-02,-4.03125000e-03,8.93750000e-03,7.40625000e-03,-7.40742188e-01,,-6.62016640e-04,6.91265232e-05,,-6.62016640e-04,-2.83915977e+01
-6.61016640e-04,2.93750000e-01,1.67171875e-02,-2.96875000e-03,9.04687500e-03,7.62500000e-03,-7.32304688e-01,,-6.61016640e-04,7.02923062e-05,,-6.61016640e-04,-2.90979195e+01
-6.60016640e-04,3.00000000e-01,1.69812500e-02,-3.18750000e-03,9.14062500e-03,7.25000000e-03,-7.26328125e-01,,-6.60016640e-04,7.14788257e-05,,-6.60016640e-04,-2.97259369e+01
-6.59016640e-04,3.12500000e-01,1.74484375e-02,-4.06250000e-03,9.19531250e-03,7.03125000e-03,-7.21054688e-01,,-6.59016640e-04,7.26910948e-05,,-6.59016640e-04,-3.09953842e+01
-6.58016640e-04,3.18750000e-01,1.77125000e-02,-4.31250000e-03,9.23437500e-03,7.34375000e-03,-7.12617188e-01,,-6.58016640e-04,7.39291063e-05,,-6.58016640e-04,-3.16175194e+01
-6.57016640e-04,3.12500000e-01,1.75703125e-02,-3.79687500e-03,9.23437500e-03,7.68750000e-03,-7.02773438e-01,,-6.57016640e-04,7.51714106e-05,,-6.57016640e-04,-3.09517002e+01
-6.56016640e-04,3.10937500e-01,1.75093750e-02,-3.37500000e-03,9.17187500e-03,7.56250000e-03,-6.94804688e-01,,-6.56016640e-04,7.64065626e-05,,-6.56016640e-04,-3.07716122e+01
-6.55016640e-04,3.10937500e-01,1.73062500e-02,-3.60937500e-03,9.12500000e-03,7.68750000e-03,-6.86601563e-01,,-6.55016640e-04,7.76324232e-05,,-6.55016640e-04,-3.07531033e+01
-6.54016640e-04,3.12500000e-01,1.70828125e-02,-4.25000000e-03,9.02343750e-03,7.68750000e-03,-6.77343750e-01,,-6.54016640e-04,7.88432662e-05,,-6.54016640e-04,-3.08933582e+01
-6.53016640e-04,3.18750000e-01,1.67375000e-02,-4.78125000e-03,8.98437500e-03,7.56250000e-03,-6.69140625e-01,,-6.53016640e-04,8.00340786e-05,,-6.53016640e-04,-3.15137558e+01
-6.52016640e-04,3.29687500e-01,1.63718750e-02,-4.59375000e-03,9.00781250e-03,7.53125000e-03,-6.60117188e-01,,-6.52016640e-04,8.11998616e-05,,-6.52016640e-04,-3.26164894e+01
-6.51016640e-04,3.28906250e-01,1.63312500e-02,-4.17187500e-03,9.00781250e-03,7.18750000e-03,-6.50625000e-01,,-6.51016640e-04,8.23513401e-05,,-6.51016640e-04,-3.25127182e+01
-6.50016640e-04,3.28125000e-01,1.61484375e-02,-3.39062500e-03,9.07812500e-03,7.09375000e-03,-6.20859375e-01,,-6.50016640e-04,8.34949460e-05,,-6.50016640e-04,-3.24121361e+01
-6.49016640e-04,3.18750000e-01,1.74687500e-02,5.00000000e-04,9.06250000e-03,7.40625000e-03,-4.96992188e-01,,-6.49016640e-04,8.46786133e-05,,-6.49016640e-04,-3.14379807e+01
-6.48016640e-04,3.09375000e-01,1.56406250e-02,3.20312500e-03,8.93750000e-03,7.93750000e-03,-2.80781250e-01,,-6.48016640e-04,8.58443964e-05,,-6.48016640e-04,-3.04812984e+01
-6.47016640e-04,3.17968750e-01,1.63921875e-02,-4.12500000e-03,8.91406250e-03,7.68750000e-03,-1.08398438e-01,,-6.47016640e-04,8.69722717e-05,,-6.47016640e-04,-3.13648129e+01
-6.46016640e-04,3.20312500e-01,1.64328125e-02,-1.59218750e-02,8.89843750e-03,7.40625000e-03,-5.82421875e-02,,-6.46016640e-04,8.81280430e-05,,-6.46016640e-04,-3.15533104e+01
-6.45016640e-04,3.14843750e-01,1.73265625e-02,-1.60156250e-02,8.89843750e-03,7.46875000e-03,-9.15234375e-02,,-6.45016640e-04,8.93167089e-05,,-6.45016640e-04,-3.09048862e+01
-6.44016640e-04,3.08593750e-01,1.68796875e-02,-2.59375000e-03,8.93750000e-03,7.62500000e-03,-1.38046875e-01,,-6.44016640e-04,9.05211127e-05,,-6.44016640e-04,-3.02112427e+01
-6.43016640e-04,3.12500000e-01,1.64734375e-02,8.73437500e-03,9.01562500e-03,7.53125000e-03,-1.64531250e-01,,-6.43016640e-04,9.16954741e-05,,-6.43016640e-04,-3.06302223e+01
-6.42016640e-04,3.10937500e-01,1.65343750e-02,4.48437500e-03,9.03125000e-03,7.46875000e-03,-1.68398438e-01,,-6.42016640e-04,9.28576846e-05,,-6.42016640e-04,-3.05041676e+01
-6.41016640e-04,3.14062500e-01,1.68390625e-02,-9.45312500e-03,9.08593750e-03,7.18750000e-03,-1.55273438e-01,,-6.41016640e-04,9.40327591e-05,,-6.41016640e-04,-3.08131676e+01
-6.40016640e-04,3.21875000e-01,1.77531250e-02,-1.54218750e-02,9.14062500e-03,7.31250000e-03,-1.28554688e-01,,-6.40016640e-04,9.52507544e-05,,-6.40016640e-04,-3.15526619e+01
-6.39016640e-04,3.24218750e-01,1.73062500e-02,-6.96875000e-03,9.17187500e-03,7.25000000e-03,-9.67968750e-02,,-6.39016640e-04,9.64851934e-05,,-6.39016640e-04,-3.17349491e+01
-6.38016640e-04,3.35156250e-01,1.72656250e-02,4.31250000e-03,9.28906250e-03,6.93750000e-03,-6.50390625e-02,,-6.38016640e-04,9.77024756e-05,,-6.38016640e-04,-3.28554840e+01
-6.37016640e-04,3.42968750e-01,1.73671875e-02,4.25000000e-03,9.35937500e-03,7.09375000e-03,-3.21093750e-02,,-6.37016640e-04,9.89218970e-05,,-6.37016640e-04,-3.36835899e+01
-6.36016640e-04,3.40625000e-01,1.74078125e-02,-5.81250000e-03,9.34375000e-03,7.53125000e-03,9.37500000e-04,,-6.36016640e-04,1.00146324e-04,,-6.36016640e-04,-3.34378242e+01
-6.35016640e-04,3.35156250e-01,1.79562500e-02,-1.29687500e-02,9.35937500e-03,7.34375000e-03,3.07031250e-02,,-6.35016640e-04,1.01391495e-04,,-6.35016640e-04,-3.28242645e+01
-6.34016640e-04,3.27343750e-01,1.75500000e-02,-9.00000000e-03,9.36718750e-03,7.25000000e-03,6.29296875e-02,,-6.34016640e-04,1.02641672e-04,,-6.34016640e-04,-3.19606342e+01
-6.33016640e-04,3.25781250e-01,1.75500000e-02,4.06250000e-04,9.38281250e-03,7.25000000e-03,9.64453125e-02,,-6.33016640e-04,1.03877537e-04,,-6.33016640e-04,-3.17767830e+01
-6.32016640e-04,3.21875000e-01,1.69203125e-02,3.34375000e-03,9.30468750e-03,7.25000000e-03,1.28203125e-01,,-6.32016640e-04,1.05091232e-04,,-6.32016640e-04,-3.13840141e+01
-6.31016640e-04,3.21875000e-01,1.72859375e-02,-3.01562500e-03,9.27343750e-03,7.18750000e-03,1.59023437e-01,,-6.31016640e-04,1.06295643e-04,,-6.31016640e-04,-3.13848839e+01
-6.30016640e-04,3.18750000e-01,1.72250000e-02,-1.01718750e-02,9.21093750e-03,6.93750000e-03,1.90078125e-01,,-6.30016640e-04,1.07510772e-04,,-6.30016640e-04,-3.10277691e+01
-6.29016640e-04,3.23437500e-01,1.69812500e-02,-9.48437500e-03,9.14062500e-03,6.81250000e-03,2.21835937e-01,,-6.29016640e-04,1.08715176e-04,,-6.29016640e-04,-3.14589272e+01
-6.28016640e-04,3.21875000e-01,1.68187500e-02,-2.28125000e-03,9.11718750e-03,7.18750000e-03,2.56640625e-01,,-6.28016640e-04,1.09905275e-04,,-6.28016640e-04,-3.12666683e+01
-6.27016640e-04,3.17968750e-01,1.62296875e-02,2.03125000e-03,9.07812500e-03,7.84375000e-03,2.91445312e-01,,-6.27016640e-04,1.11068912e-04,,-6.27016640e-04,-3.08633003e+01
-6.26016640e-04,3.39062500e-01,1.64734375e-02,-1.26562500e-03,9.14062500e-03,8.06250000e-03,3.22968750e-01,,-6.26016640e-04,1.12220390e-04,,-6.26016640e-04,-3.30399399e+01
-6.25016640e-04,3.40625000e-01,1.66156250e-02,-7.29687500e-03,9.17968750e-03,7.71875000e-03,3.52382812e-01,,-6.25016640e-04,1.13385453e-04,,-6.25016640e-04,-3.31783295e+01
-6.24016640e-04,3.40625000e-01,1.68390625e-02,-8.68750000e-03,9.23437500e-03,7.53125000e-03,3.81914062e-01,,-6.24016640e-04,1.14563394e-04,,-6.24016640e-04,-3.31359711e+01
-6.23016640e-04,3.35156250e-01,1.68796875e-02,-4.12500000e-03,9.23437500e-03,7.84375000e-03,4.14023437e-01,,-6.23016640e-04,1.15750634e-04,,-6.23016640e-04,-3.25382309e+01
-6.22016640e-04,3.29687500e-01,1.63718750e-02,5.31250000e-04,9.30468750e-03,7.78125000e-03,4.46718750e-01,,-6.22016640e-04,1.16921423e-04,,-6.22016640e-04,-3.19649220e+01
-6.21016640e-04,3.27343750e-01,1.67375000e-02,-1.56250000e-04,9.31250000e-03,7.78125000e-03,4.78359375e-01,,-6.21016640e-04,1.18087206e-04,,-6.21016640e-04,-3.17242889e+01
-6.20016640e-04,3.18750000e-01,1.68187500e-02,-4.90625000e-03,9.28906250e-03,7.53125000e-03,5.08593750e-01,,-6.20016640e-04,1.19268720e-04,,-6.20016640e-04,-3.08249207e+01
-6.19016640e-04,3.14843750e-01,1.72046875e-02,-8.03125000e-03,9.26562500e-03,7.62500000e-03,5.38593750e-01,,-6.19016640e-04,1.20466691e-04,,-6.19016640e-04,-3.03879299e+01
-6.18016640e-04,3.21875000e-01,1.75093750e-02,-5.85937500e-03,9.30468750e-03,7.40625000e-03,5.68242187e-01,,-6.18016640e-04,1.21688972e-04,,-6.18016640e-04,-3.10759926e+01
-6.17016640e-04,3.39062500e-01,1.75500000e-02,-1.34375000e-03,9.43750000e-03,6.87500000e-03,5.95898437e-01,,-6.17016640e-04,1.22923419e-04,,-6.17016640e-04,-3.28288078e+01
-6.16016640e-04,3.44531250e-01,1.74078125e-02,-2.96875000e-04,9.46093750e-03,6.81250000e-03,6.25898437e-01,,-6.16016640e-04,1.24154278e-04,,-6.16016640e-04,-3.33882484e+01
-6.15016640e-04,3.39062500e-01,1.71640625e-02,-3.68750000e-03,9.40625000e-03,6.87500000e-03,6.57656250e-01,,-6.15016640e-04,1.25371560e-04,,-6.15016640e-04,-3.28139038e+01
-6.14016640e-04,3.36718750e-01,1.75093750e-02,-6.98437500e-03,9.35937500e-03,7.18750000e-03,6.88593750e-01,,-6.14016640e-04,1.26592407e-04,,-6.14016640e-04,-3.25439987e+01
-6.13016640e-04,3.33593750e-01,1.74078125e-02,-5.96875000e-03,9.32812500e-03,7.34375000e-03,7.19179687e-01,,-6.13016640e-04,1.27821841e-04,,-6.13016640e-04,-3.21875114e+01
-6.12016640e-04,3.35156250e-01,1.71234375e-02,-2.10937500e-03,9.30468750e-03,7.53125000e-03,7.48359375e-01,,-6.12016640e-04,1.29037682e-04,,-6.12016640e-04,-3.23271828e+01
-6.11016640e-04,3.35156250e-01,1.70218750e-02,-7.81250000e-05,9.28906250e-03,7.40625000e-03,7.77070312e-01,,-6.11016640e-04,1.30239947e-04,,-6.11016640e-04,-3.23213844e+01
-6.10016640e-04,3.33593750e-01,1.71234375e-02,-2.20312500e-03,9.31250000e-03,7.40625000e-03,8.06601562e-01,,-6.10016640e-04,1.31442197e-04,,-6.10016640e-04,-3.21542625e+01
-6.09016640e-04,3.25000000e-01,1.73062500e-02,-5.75000000e-03,9.30468750e-03,7.31250000e-03,8.36367187e-01,,-6.09016640e-04,1.32654459e-04,,-6.09016640e-04,-3.12472286e+01
-6.08016640e-04,3.14843750e-01,1.72656250e-02,-6.17187500e-03,9.26562500e-03,7.31250000e-03,8.65195312e-01,,-6.08016640e-04,1.33871741e-04,,-6.08016640e-04,-3.01686020e+01
-6.07016640e-04,2.96875000e-01,1.70625000e-02,-3.34375000e-03,9.11718750e-03,7.68750000e-03,8.94609375e-01,,-6.07016640e-04,1.35080438e-04,,-6.07016640e-04,-2.82909374e+01
-6.06016640e-04,2.82812500e-01,1.66765625e-02,-1.20312500e-03,8.96875000e-03,8.06250000e-03,9.24257812e-01,,-6.06016640e-04,1.36268383e-04,,-6.06016640e-04,-2.68291454e+01
-6.05016640e-04,2.97656250e-01,1.71234375e-02,-2.45312500e-03,9.07812500e-03,8.00000000e-03,9.52968750e-01,,-6.05016640e-04,1.37458483e-04,,-6.05016640e-04,-2.83497391e+01
-6.04016640e-04,3.01562500e-01,1.74078125e-02,-5.35937500e-03,9.12500000e-03,7.78125000e-03,9.81445312e-01,,-6.04016640e-04,1.38674324e-04,,-6.04016640e-04,-2.87317410e+01
-6.03016640e-04,3.00000000e-01,1.77531250e-02,-5.98437500e-03,9.08593750e-03,7.62500000e-03,1.01062500e+00,,-6.03016640e-04,1.39912343e-04,,-6.03016640e-04,-2.85405998e+01
-6.02016640e-04,3.08593750e-01,1.80375000e-02,-3.78125000e-03,9.14062500e-03,7.56250000e-03,1.04015625e+00,,-6.02016640e-04,1.41172524e-04,,-6.02016640e-04,-2.94006748e+01
-6.01016640e-04,3.07031250e-01,1.80171875e-02,-1.84375000e-03,9.12500000e-03,7.46875000e-03,1.07097656e+00,,-6.01016640e-04,1.42442019e-04,,-6.01016640e-04,-2.92246857e+01
-6.00016640e-04,3.05468750e-01,1.75703125e-02,-2.59375000e-03,9.17968750e-03,7.78125000e-03,1.10390625e+00,,-6.00016640e-04,1.43695055e-04,,-6.00016640e-04,-2.90518417e+01
-5.99016640e-04,3.12500000e-01,1.75703125e-02,-4.68750000e-03,9.19531250e-03,8.06250000e-03,1.13472656e+00,,-5.99016640e-04,1.44932361e-04,,-5.99016640e-04,-2.97574196e+01
-5.98016640e-04,3.14843750e-01,1.74078125e-02,-5.34375000e-03,9.19531250e-03,7.90625000e-03,1.16367187e+00,,-5.98016640e-04,1.46163933e-04,,-5.98016640e-04,-2.99724598e+01
-5.97016640e-04,3.17968750e-01,1.73671875e-02,-3.85937500e-03,9.27343750e-03,7.71875000e-03,1.19179687e+00,,-5.97016640e-04,1.47388360e-04,,-5.97016640e-04,-3.02702370e+01
