Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000,,Zero Index,719.53904000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19539040e-04,1.13281250e-01,6.56093750e-03,-3.10937500e-03,9.72656250e-03,3.46875000e-03,-5.15625000e-03,,-7.19539040e-04,4.62021234e-07,,-7.19539040e-04,-1.16619997e+01
-7.18539040e-04,1.23437500e-01,6.47968750e-03,-2.25000000e-03,9.86718750e-03,3.71875000e-03,-5.50781250e-03,,-7.18539040e-04,9.21181595e-07,,-7.18539040e-04,-1.26948338e+01
-7.17539040e-04,1.25000000e-01,6.66250000e-03,-1.68750000e-03,9.86718750e-03,3.71875000e-03,-6.67968750e-03,,-7.17539040e-04,1.38391806e-06,,-7.17539040e-04,-1.28454809e+01
-7.16539040e-04,1.21093750e-01,6.56093750e-03,-2.18750000e-03,9.78125000e-03,3.71875000e-03,-6.91406250e-03,,-7.16539040e-04,1.84951534e-06,,-7.16539040e-04,-1.24325066e+01
-7.15539040e-04,1.17187500e-01,6.58125000e-03,-2.85937500e-03,9.71875000e-03,4.03125000e-03,-5.27343750e-03,,-7.15539040e-04,2.31225181e-06,,-7.15539040e-04,-1.20164261e+01
-7.14539040e-04,1.21093750e-01,6.52031250e-03,-2.45312500e-03,9.67968750e-03,3.87500000e-03,-5.74218750e-03,,-7.14539040e-04,2.77355775e-06,,-7.14539040e-04,-1.24050541e+01
-7.13539040e-04,1.28125000e-01,6.76406250e-03,-1.39062500e-03,9.72656250e-03,3.62500000e-03,-7.50000000e-03,,-7.13539040e-04,3.24130065e-06,,-7.13539040e-04,-1.31197395e+01
-7.12539040e-04,1.15625000e-01,6.37812500e-03,-1.39062500e-03,9.71875000e-03,3.50000000e-03,-7.26562500e-03,,-7.12539040e-04,3.70403700e-06,,-7.12539040e-04,-1.18237095e+01
-7.11539040e-04,1.03906250e-01,6.27656250e-03,-2.25000000e-03,9.64843750e-03,3.34375000e-03,-7.50000000e-03,,-7.11539040e-04,4.14960869e-06,,-7.11539040e-04,-1.06059437e+01
-7.10539040e-04,1.04687500e-01,6.37812500e-03,-2.73437500e-03,9.62500000e-03,3.40625000e-03,-7.50000000e-03,,-7.10539040e-04,4.59518014e-06,,-7.10539040e-04,-1.06732759e+01
-7.09539040e-04,9.84375000e-02,6.41875000e-03,-2.26562500e-03,9.57031250e-03,3.46875000e-03,-7.73437500e-03,,-7.09539040e-04,5.04575792e-06,,-7.09539040e-04,-1.00156965e+01
-7.08539040e-04,9.84375000e-02,6.23593750e-03,-1.53125000e-03,9.59375000e-03,3.40625000e-03,-7.50000000e-03,,-7.08539040e-04,5.49132938e-06,,-7.08539040e-04,-1.00056343e+01
-7.07539040e-04,1.00781250e-01,6.23593750e-03,-1.54687500e-03,9.63281250e-03,3.62500000e-03,-6.09375000e-03,,-7.07539040e-04,5.93046389e-06,,-7.07539040e-04,-1.02391005e+01
-7.06539040e-04,9.68750000e-02,6.17500000e-03,-2.14062500e-03,9.64843750e-03,4.18750000e-03,-3.75000000e-03,,-7.06539040e-04,6.36745290e-06,,-7.06539040e-04,-9.82662201e+00
-7.05539040e-04,9.68750000e-02,6.21562500e-03,-2.56250000e-03,9.68750000e-03,4.37500000e-03,-2.46093750e-03,,-7.05539040e-04,6.80372705e-06,,-7.05539040e-04,-9.81415939e+00
-7.04539040e-04,1.00781250e-01,6.52031250e-03,-2.03125000e-03,9.75781250e-03,4.25000000e-03,-2.46093750e-03,,-7.04539040e-04,7.25215978e-06,,-7.04539040e-04,-1.02046919e+01
-7.03539040e-04,1.09375000e-01,6.66250000e-03,-1.42187500e-03,9.77343750e-03,4.46875000e-03,-1.87500000e-03,,-7.03539040e-04,7.71632676e-06,,-7.03539040e-04,-1.10814953e+01
-7.02539040e-04,1.11718750e-01,6.86562500e-03,-1.54687500e-03,9.85156250e-03,4.25000000e-03,-2.10937500e-03,,-7.02539040e-04,8.19265188e-06,,-7.02539040e-04,-1.13152514e+01
-7.01539040e-04,1.28906250e-01,7.29218750e-03,-2.35937500e-03,1.00000000e-02,3.78125000e-03,-3.04687500e-03,,-7.01539040e-04,8.69114774e-06,,-7.01539040e-04,-1.30768070e+01
-7.00539040e-04,1.28125000e-01,7.15000000e-03,-3.01562500e-03,9.98437500e-03,3.78125000e-03,-3.04687500e-03,,-7.00539040e-04,9.19965714e-06,,-7.00539040e-04,-1.29820223e+01
-6.99539040e-04,1.13281250e-01,7.15000000e-03,-2.37500000e-03,9.94531250e-03,4.09375000e-03,-2.46093750e-03,,-6.99539040e-04,9.70316069e-06,,-6.99539040e-04,-1.14374533e+01
-6.98539040e-04,1.13281250e-01,7.19062500e-03,-1.39062500e-03,9.96093750e-03,4.18750000e-03,-2.10937500e-03,,-6.98539040e-04,1.02080940e-05,,-6.98539040e-04,-1.14274750e+01
-6.97539040e-04,1.17187500e-01,7.29218750e-03,-1.53125000e-03,9.98437500e-03,3.81250000e-03,-3.51562500e-03,,-6.97539040e-04,1.07180340e-05,,-6.97539040e-04,-1.18224373e+01
-6.96539040e-04,1.18750000e-01,7.00781250e-03,-2.18750000e-03,9.89062500e-03,3.18750000e-03,-4.92187500e-03,,-6.96539040e-04,1.12215375e-05,,-6.96539040e-04,-1.19736652e+01
-6.95539040e-04,1.28906250e-01,6.90625000e-03,-2.50000000e-03,9.85156250e-03,2.81250000e-03,-6.91406250e-03,,-6.95539040e-04,1.17114523e-05,,-6.95539040e-04,-1.30082798e+01
-6.94539040e-04,1.32812500e-01,6.90625000e-03,-1.76562500e-03,9.83593750e-03,3.03125000e-03,-7.14843750e-03,,-6.94539040e-04,1.21977901e-05,,-6.94539040e-04,-1.33996820e+01
-6.93539040e-04,1.28906250e-01,6.82500000e-03,-1.25000000e-03,9.82031250e-03,3.03125000e-03,-7.26562500e-03,,-6.93539040e-04,1.26812674e-05,,-6.93539040e-04,-1.29889841e+01
-6.92539040e-04,1.21093750e-01,6.58125000e-03,-1.46875000e-03,9.82031250e-03,3.28125000e-03,-7.50000000e-03,,-6.92539040e-04,1.31533006e-05,,-6.92539040e-04,-1.21763668e+01
-6.91539040e-04,1.00000000e-01,6.13437500e-03,-2.29687500e-03,9.66406250e-03,3.34375000e-03,-7.14843750e-03,,-6.91539040e-04,1.36010176e-05,,-6.91539040e-04,-9.99177551e+00
-6.90539040e-04,1.00781250e-01,6.37812500e-03,-2.43750000e-03,9.68750000e-03,3.46875000e-03,-6.32812500e-03,,-6.90539040e-04,1.40415823e-05,,-6.90539040e-04,-1.00597696e+01
-6.89539040e-04,1.04687500e-01,6.82500000e-03,-1.76562500e-03,9.72656250e-03,3.65625000e-03,-5.15625000e-03,,-6.89539040e-04,1.45064650e-05,,-6.89539040e-04,-1.04513388e+01
-6.88539040e-04,1.00781250e-01,6.35781250e-03,-1.25000000e-03,9.64843750e-03,3.56250000e-03,-4.92187500e-03,,-6.88539040e-04,1.49706311e-05,,-6.88539040e-04,-1.00406399e+01
-6.87539040e-04,1.06250000e-01,6.31718750e-03,-1.65625000e-03,9.60937500e-03,3.18750000e-03,-5.85937500e-03,,-6.87539040e-04,1.54169174e-05,,-6.87539040e-04,-1.05967283e+01
-6.86539040e-04,1.06250000e-01,6.37812500e-03,-2.48437500e-03,9.60937500e-03,3.50000000e-03,-5.74218750e-03,,-6.86539040e-04,1.58639214e-05,,-6.86539040e-04,-1.05857553e+01
-6.85539040e-04,9.37500000e-02,6.58125000e-03,-2.75000000e-03,9.58593750e-03,4.03125000e-03,-3.75000000e-03,,-6.85539040e-04,1.63202203e-05,,-6.85539040e-04,-9.28322411e+00
-6.84539040e-04,8.20312500e-02,6.31718750e-03,-2.23437500e-03,9.50000000e-03,4.00000000e-03,-4.68750000e-03,,-6.84539040e-04,1.67743729e-05,,-6.84539040e-04,-8.06189728e+00
-6.83539040e-04,8.51562500e-02,6.35781250e-03,-1.68750000e-03,9.50000000e-03,3.87500000e-03,-5.27343750e-03,,-6.83539040e-04,1.72206601e-05,,-6.83539040e-04,-8.37366867e+00
-6.82539040e-04,8.67187500e-02,6.45937500e-03,-1.95312500e-03,9.47656250e-03,4.06250000e-03,-4.92187500e-03,,-6.82539040e-04,1.76719532e-05,,-6.82539040e-04,-8.52510452e+00
-6.81539040e-04,1.06250000e-01,6.52031250e-03,-2.59375000e-03,9.51562500e-03,4.09375000e-03,-5.27343750e-03,,-6.81539040e-04,1.81289670e-05,,-6.81539040e-04,-1.05265856e+01
-6.80539040e-04,1.34375000e-01,7.39375000e-03,-2.81250000e-03,9.64843750e-03,4.09375000e-03,-6.09375000e-03,,-6.80539040e-04,1.86188827e-05,,-6.80539040e-04,-1.34117441e+01
-6.79539040e-04,1.38281250e-01,7.10937500e-03,-2.32812500e-03,9.63281250e-03,4.15625000e-03,-6.09375000e-03,,-6.79539040e-04,1.91295385e-05,,-6.79539040e-04,-1.38008270e+01
-6.78539040e-04,1.41406250e-01,7.04843750e-03,-1.46875000e-03,9.60937500e-03,4.18750000e-03,-5.85937500e-03,,-6.78539040e-04,1.96280344e-05,,-6.78539040e-04,-1.41129303e+01
-6.77539040e-04,1.41406250e-01,6.80468750e-03,-1.53125000e-03,9.60937500e-03,4.09375000e-03,-5.62500000e-03,,-6.77539040e-04,2.01158036e-05,,-6.77539040e-04,-1.41049805e+01
-6.76539040e-04,1.45312500e-01,6.82500000e-03,-2.67187500e-03,9.67968750e-03,4.00000000e-03,-5.27343750e-03,,-6.76539040e-04,2.05957040e-05,,-6.76539040e-04,-1.44965477e+01
-6.75539040e-04,1.38281250e-01,7.10937500e-03,-3.20312500e-03,9.70312500e-03,3.46875000e-03,-8.08593750e-03,,-6.75539040e-04,2.10863345e-05,,-6.75539040e-04,-1.37561083e+01
-6.74539040e-04,1.35937500e-01,6.86562500e-03,-2.21875000e-03,9.66406250e-03,3.03125000e-03,-9.37500000e-03,,-6.74539040e-04,2.15783948e-05,,-6.74539040e-04,-1.35001163e+01
-6.73539040e-04,1.34375000e-01,6.86562500e-03,-1.31250000e-03,9.66406250e-03,3.34375000e-03,-7.50000000e-03,,-6.73539040e-04,2.20618713e-05,,-6.73539040e-04,-1.33296766e+01
-6.72539040e-04,1.32812500e-01,6.76406250e-03,-1.71875000e-03,9.66406250e-03,3.40625000e-03,-6.91406250e-03,,-6.72539040e-04,2.25417734e-05,,-6.72539040e-04,-1.31605606e+01
-6.71539040e-04,1.28125000e-01,6.82500000e-03,-2.81250000e-03,9.59375000e-03,3.18750000e-03,-7.96875000e-03,,-6.71539040e-04,2.30202440e-05,,-6.71539040e-04,-1.26653061e+01
-6.70539040e-04,1.04687500e-01,6.45937500e-03,-3.18750000e-03,9.42187500e-03,2.90625000e-03,-9.14062500e-03,,-6.70539040e-04,2.34879863e-05,,-6.70539040e-04,-1.02331696e+01
-6.69539040e-04,9.68750000e-02,6.17500000e-03,-2.39062500e-03,9.42187500e-03,2.81250000e-03,-9.37500000e-03,,-6.69539040e-04,2.39328419e-05,,-6.69539040e-04,-9.41297436e+00
-6.68539040e-04,1.15625000e-01,6.45937500e-03,-1.68750000e-03,9.58593750e-03,2.90625000e-03,-8.32031250e-03,,-6.68539040e-04,2.43776976e-05,,-6.68539040e-04,-1.13351574e+01
-6.67539040e-04,1.22656250e-01,6.52031250e-03,-1.85937500e-03,9.63281250e-03,3.03125000e-03,-8.32031250e-03,,-6.67539040e-04,2.48347114e-05,,-6.67539040e-04,-1.20506287e+01
-6.66539040e-04,1.17187500e-01,6.58125000e-03,-2.48437500e-03,9.58593750e-03,2.81250000e-03,-8.90625000e-03,,-6.66539040e-04,2.52960181e-05,,-6.66539040e-04,-1.14753294e+01
-6.65539040e-04,1.09375000e-01,6.66250000e-03,-2.51562500e-03,9.53125000e-03,2.90625000e-03,-8.08593750e-03,,-6.65539040e-04,2.57623306e-05,,-6.65539040e-04,-1.06566668e+01
-6.64539040e-04,1.04687500e-01,6.41875000e-03,-1.81250000e-03,9.59375000e-03,3.71875000e-03,-5.50781250e-03,,-6.64539040e-04,2.62229223e-05,,-6.64539040e-04,-1.01619501e+01
-6.63539040e-04,1.02343750e-01,6.56093750e-03,-1.57812500e-03,9.63281250e-03,3.56250000e-03,-6.56250000e-03,,-6.63539040e-04,2.66799379e-05,,-6.63539040e-04,-9.91134167e+00
-6.62539040e-04,1.00000000e-01,6.52031250e-03,-1.90625000e-03,9.60937500e-03,3.56250000e-03,-6.32812500e-03,,-6.62539040e-04,2.71405279e-05,,-6.62539040e-04,-9.66048431e+00
-6.61539040e-04,1.04687500e-01,6.82500000e-03,-2.29687500e-03,9.63281250e-03,3.56250000e-03,-5.85937500e-03,,-6.61539040e-04,2.76104165e-05,,-6.61539040e-04,-1.01325932e+01
-6.60539040e-04,1.13281250e-01,7.29218750e-03,-1.87500000e-03,9.74218750e-03,3.62500000e-03,-5.85937500e-03,,-6.60539040e-04,2.81074826e-05,,-6.60539040e-04,-1.10074911e+01
-6.59539040e-04,1.21093750e-01,7.39375000e-03,-1.39062500e-03,9.85156250e-03,3.87500000e-03,-5.15625000e-03,,-6.59539040e-04,2.86245740e-05,,-6.59539040e-04,-1.18042488e+01
-6.58539040e-04,1.18750000e-01,7.29218750e-03,-1.71875000e-03,9.83593750e-03,3.93750000e-03,-4.45312500e-03,,-6.58539040e-04,2.91416673e-05,,-6.58539040e-04,-1.15543852e+01
-6.57539040e-04,1.21093750e-01,7.15000000e-03,-2.06250000e-03,9.79687500e-03,4.00000000e-03,-3.75000000e-03,,-6.57539040e-04,2.96501767e-05,,-6.57539040e-04,-1.17859888e+01
-6.56539040e-04,1.15625000e-01,7.39375000e-03,-1.95312500e-03,9.77343750e-03,4.25000000e-03,-3.75000000e-03,,-6.56539040e-04,3.01622622e-05,,-6.56539040e-04,-1.12115593e+01
-6.55539040e-04,1.19531250e-01,7.31250000e-03,-1.60937500e-03,9.75781250e-03,4.25000000e-03,-4.92187500e-03,,-6.55539040e-04,3.06800684e-05,,-6.55539040e-04,-1.16048250e+01
-6.54539040e-04,1.23437500e-01,7.31250000e-03,-1.60937500e-03,9.75781250e-03,3.50000000e-03,-8.32031250e-03,,-6.54539040e-04,3.11950171e-05,,-6.54539040e-04,-1.19990015e+01
-6.53539040e-04,1.22656250e-01,6.82500000e-03,-2.00000000e-03,9.72656250e-03,3.40625000e-03,-8.67187500e-03,,-6.53539040e-04,3.16927981e-05,,-6.53539040e-04,-1.19088945e+01
-6.52539040e-04,1.19531250e-01,6.82500000e-03,-2.10937500e-03,9.78125000e-03,3.62500000e-03,-7.14843750e-03,,-6.52539040e-04,3.21734151e-05,,-6.52539040e-04,-1.15758400e+01
-6.51539040e-04,1.18750000e-01,6.96718750e-03,-1.62500000e-03,9.83593750e-03,3.71875000e-03,-6.56250000e-03,,-6.51539040e-04,3.26590380e-05,,-6.51539040e-04,-1.14854031e+01
-6.50539040e-04,1.14062500e-01,6.88593750e-03,-1.25000000e-03,9.82031250e-03,3.50000000e-03,-7.14843750e-03,,-6.50539040e-04,3.31468073e-05,,-6.50539040e-04,-1.09945374e+01
-6.49539040e-04,1.02343750e-01,6.45937500e-03,-1.68750000e-03,9.68750000e-03,3.50000000e-03,-7.14843750e-03,,-6.49539040e-04,3.36166959e-05,,-6.49539040e-04,-9.77863407e+00
-6.48539040e-04,1.04687500e-01,6.17500000e-03,-2.29687500e-03,9.70312500e-03,3.65625000e-03,-7.26562500e-03,,-6.48539040e-04,3.40615516e-05,,-6.48539040e-04,-1.00096998e+01
-6.47539040e-04,1.17187500e-01,6.70312500e-03,-2.40625000e-03,9.82031250e-03,4.03125000e-03,-6.67968750e-03,,-6.47539040e-04,3.45149892e-05,,-6.47539040e-04,-1.12858953e+01
-6.46539040e-04,1.21093750e-01,6.86562500e-03,-1.87500000e-03,9.79687500e-03,4.25000000e-03,-5.85937500e-03,,-6.46539040e-04,3.49927468e-05,,-6.46539040e-04,-1.16772566e+01
-6.45539040e-04,1.17187500e-01,6.80468750e-03,-1.35937500e-03,9.68750000e-03,4.00000000e-03,-6.67968750e-03,,-6.45539040e-04,3.54740769e-05,,-6.45539040e-04,-1.12659788e+01
-6.44539040e-04,1.17187500e-01,6.52031250e-03,-1.50000000e-03,9.63281250e-03,3.87500000e-03,-6.67968750e-03,,-6.44539040e-04,3.59432488e-05,,-6.44539040e-04,-1.12584019e+01
-6.43539040e-04,1.17187500e-01,6.56093750e-03,-2.06250000e-03,9.67968750e-03,4.18750000e-03,-5.74218750e-03,,-6.43539040e-04,3.64038424e-05,,-6.43539040e-04,-1.12489614e+01
-6.42539040e-04,1.18750000e-01,6.82500000e-03,-2.17187500e-03,9.68750000e-03,4.09375000e-03,-5.15625000e-03,,-6.42539040e-04,3.68751607e-05,,-6.42539040e-04,-1.13988228e+01
-6.41539040e-04,1.18750000e-01,6.86562500e-03,-1.65625000e-03,9.67968750e-03,3.81250000e-03,-5.85937500e-03,,-6.41539040e-04,3.73572075e-05,,-6.41539040e-04,-1.13886776e+01
-6.40539040e-04,1.22656250e-01,6.62187500e-03,-1.20312500e-03,9.71875000e-03,3.50000000e-03,-7.26562500e-03,,-6.40539040e-04,3.78321020e-05,,-6.40539040e-04,-1.17838068e+01
-6.39539040e-04,1.28906250e-01,6.66250000e-03,-1.81250000e-03,9.79687500e-03,3.34375000e-03,-8.55468750e-03,,-6.39539040e-04,3.82998442e-05,,-6.39539040e-04,-1.24201450e+01
-6.38539040e-04,1.39843750e-01,6.82500000e-03,-2.70312500e-03,9.90625000e-03,3.40625000e-03,-8.32031250e-03,,-6.38539040e-04,3.87747386e-05,,-6.38539040e-04,-1.35357571e+01
-6.37539040e-04,1.25000000e-01,6.76406250e-03,-2.73437500e-03,9.79687500e-03,3.50000000e-03,-7.26562500e-03,,-6.37539040e-04,3.92532093e-05,,-6.37539040e-04,-1.19910631e+01
-6.36539040e-04,1.18750000e-01,6.70312500e-03,-2.21875000e-03,9.70312500e-03,3.62500000e-03,-6.91406250e-03,,-6.36539040e-04,3.97273907e-05,,-6.36539040e-04,-1.13336077e+01
-6.35539040e-04,1.10156250e-01,6.45937500e-03,-2.18750000e-03,9.60937500e-03,3.62500000e-03,-6.67968750e-03,,-6.35539040e-04,4.01908437e-05,,-6.35539040e-04,-1.04359779e+01
-6.34539040e-04,1.04687500e-01,6.47968750e-03,-2.56250000e-03,9.63281250e-03,3.46875000e-03,-6.32812500e-03,,-6.34539040e-04,4.06464278e-05,,-6.34539040e-04,-9.85960197e+00
-6.33539040e-04,1.00000000e-01,6.37812500e-03,-2.51562500e-03,9.66406250e-03,3.12500000e-03,-8.08593750e-03,,-6.33539040e-04,4.10991561e-05,,-6.33539040e-04,-9.36289692e+00
-6.32539040e-04,9.84375000e-02,6.45937500e-03,-2.28125000e-03,9.66406250e-03,2.96875000e-03,-8.67187500e-03,,-6.32539040e-04,4.15511640e-05,,-6.32539040e-04,-9.18910313e+00
-6.31539040e-04,1.01562500e-01,6.47968750e-03,-2.40625000e-03,9.72656250e-03,3.12500000e-03,-8.08593750e-03,,-6.31539040e-04,4.20067481e-05,,-6.31539040e-04,-9.49884605e+00
-6.30539040e-04,1.07812500e-01,6.52031250e-03,-2.51562500e-03,9.78125000e-03,3.34375000e-03,-6.91406250e-03,,-6.30539040e-04,4.24644750e-05,,-6.30539040e-04,-1.01301327e+01
-6.29539040e-04,1.07812500e-01,6.31718750e-03,-2.64062500e-03,9.71875000e-03,3.65625000e-03,-6.09375000e-03,,-6.29539040e-04,4.29164866e-05,,-6.29539040e-04,-1.01164694e+01
-6.28539040e-04,9.14062500e-02,5.99218750e-03,-2.67187500e-03,9.54687500e-03,3.87500000e-03,-5.27343750e-03,,-6.28539040e-04,4.33498972e-05,,-6.28539040e-04,-8.41102505e+00
-6.27539040e-04,9.06250000e-02,6.01250000e-03,-2.31250000e-03,9.51562500e-03,4.15625000e-03,-4.68750000e-03,,-6.27539040e-04,4.37725794e-05,,-6.27539040e-04,-8.31727505e+00
-6.26539040e-04,1.00000000e-01,6.27656250e-03,-2.00000000e-03,9.58593750e-03,4.03125000e-03,-5.85937500e-03,,-6.26539040e-04,4.42052806e-05,,-6.26539040e-04,-9.27234173e+00
-6.25539040e-04,1.00000000e-01,5.97187500e-03,-2.10937500e-03,9.57031250e-03,3.78125000e-03,-6.91406250e-03,,-6.25539040e-04,4.46365448e-05,,-6.25539040e-04,-9.26145172e+00
-6.24539040e-04,1.00000000e-01,5.78906250e-03,-2.28125000e-03,9.59375000e-03,3.46875000e-03,-7.96875000e-03,,-6.24539040e-04,4.50506450e-05,,-6.24539040e-04,-9.24981689e+00
-6.23539040e-04,1.03906250e-01,5.72812500e-03,-2.25000000e-03,9.62500000e-03,3.78125000e-03,-7.50000000e-03,,-6.23539040e-04,4.54561668e-05,,-6.23539040e-04,-9.64051533e+00
-6.22539040e-04,1.14062500e-01,6.07343750e-03,-2.10937500e-03,9.66406250e-03,4.40625000e-03,-5.27343750e-03,,-6.22539040e-04,4.58717004e-05,,-6.22539040e-04,-1.06759987e+01
-6.21539040e-04,1.17187500e-01,6.21562500e-03,-1.92187500e-03,9.74218750e-03,4.40625000e-03,-5.27343750e-03,,-6.21539040e-04,4.63043980e-05,,-6.21539040e-04,-1.09874811e+01
-6.20539040e-04,1.14062500e-01,5.97187500e-03,-2.29687500e-03,9.77343750e-03,4.03125000e-03,-6.56250000e-03,,-6.20539040e-04,4.67335194e-05,,-6.20539040e-04,-1.06541367e+01
-6.19539040e-04,1.15625000e-01,5.93125000e-03,-2.70312500e-03,9.77343750e-03,3.78125000e-03,-6.67968750e-03,,-6.19539040e-04,4.71526291e-05,,-6.19539040e-04,-1.08019686e+01
-6.18539040e-04,1.22656250e-01,6.31718750e-03,-2.54687500e-03,9.79687500e-03,3.93750000e-03,-5.74218750e-03,,-6.18539040e-04,4.75838933e-05,,-6.18539040e-04,-1.15129271e+01
-6.17539040e-04,1.41406250e-01,7.31250000e-03,-2.03125000e-03,9.96875000e-03,4.31250000e-03,-4.10156250e-03,,-6.17539040e-04,4.80637973e-05,,-6.17539040e-04,-1.34337854e+01
-6.16539040e-04,1.37500000e-01,7.35312500e-03,-1.60937500e-03,9.96093750e-03,4.37500000e-03,-4.33593750e-03,,-6.16539040e-04,4.85801720e-05,,-6.16539040e-04,-1.30214310e+01
-6.15539040e-04,1.34375000e-01,7.04843750e-03,-2.00000000e-03,9.90625000e-03,4.03125000e-03,-6.09375000e-03,,-6.15539040e-04,4.90872480e-05,,-6.15539040e-04,-1.26897020e+01
-6.14539040e-04,1.32031250e-01,6.72343750e-03,-2.70312500e-03,9.87500000e-03,4.00000000e-03,-6.32812500e-03,,-6.14539040e-04,4.95721579e-05,,-6.14539040e-04,-1.24356146e+01
-6.13539040e-04,1.13281250e-01,6.31718750e-03,-2.89062500e-03,9.79687500e-03,3.93750000e-03,-6.56250000e-03,,-6.13539040e-04,5.00313181e-05,,-6.13539040e-04,-1.04878016e+01
-6.12539040e-04,1.03906250e-01,6.41875000e-03,-2.40625000e-03,9.77343750e-03,3.50000000e-03,-8.55468750e-03,,-6.12539040e-04,5.04797499e-05,,-6.12539040e-04,-9.50726986e+00
-6.11539040e-04,1.07812500e-01,6.45937500e-03,-1.84375000e-03,9.71875000e-03,3.40625000e-03,-8.67187500e-03,,-6.11539040e-04,5.09331876e-05,,-6.11539040e-04,-9.89871311e+00
-6.10539040e-04,1.15625000e-01,6.37812500e-03,-2.03125000e-03,9.68750000e-03,3.46875000e-03,-8.08593750e-03,,-6.10539040e-04,5.13851955e-05,,-6.10539040e-04,-1.06938572e+01
-6.09539040e-04,1.26562500e-01,6.45937500e-03,-2.59375000e-03,9.72656250e-03,3.28125000e-03,-8.32031250e-03,,-6.09539040e-04,5.18372071e-05,,-6.09539040e-04,-1.18091784e+01
-6.08539040e-04,1.28125000e-01,6.76406250e-03,-2.92187500e-03,9.71875000e-03,3.28125000e-03,-8.90625000e-03,,-6.08539040e-04,5.23028066e-05,,-6.08539040e-04,-1.19556446e+01
-6.07539040e-04,1.09375000e-01,6.80468750e-03,-2.31250000e-03,9.64843750e-03,3.46875000e-03,-8.67187500e-03,,-6.07539040e-04,5.27805605e-05,,-6.07539040e-04,-1.00087833e+01
-6.06539040e-04,1.00000000e-01,6.82500000e-03,-1.62500000e-03,9.66406250e-03,3.40625000e-03,-8.08593750e-03,,-6.06539040e-04,5.32604608e-05,,-6.06539040e-04,-9.03185463e+00
-6.05539040e-04,9.53125000e-02,6.47968750e-03,-1.92187500e-03,9.63281250e-03,3.62500000e-03,-8.67187500e-03,,-6.05539040e-04,5.37289197e-05,,-6.05539040e-04,-8.53920746e+00
-6.04539040e-04,1.03906250e-01,6.58125000e-03,-2.84375000e-03,9.66406250e-03,3.34375000e-03,-9.49218750e-03,,-6.04539040e-04,5.41887930e-05,,-6.04539040e-04,-9.41253281e+00
-6.03539040e-04,1.07812500e-01,6.58125000e-03,-2.82812500e-03,9.68750000e-03,3.09375000e-03,-9.96093750e-03,,-6.03539040e-04,5.46522460e-05,,-6.03539040e-04,-9.80020809e+00
-6.02539040e-04,1.04687500e-01,6.62187500e-03,-1.73437500e-03,9.67968750e-03,3.28125000e-03,-9.37500000e-03,,-6.02539040e-04,5.51171288e-05,,-6.02539040e-04,-9.46595287e+00
-6.01539040e-04,1.15625000e-01,6.66250000e-03,-7.18750000e-04,9.68750000e-03,3.78125000e-03,-7.96875000e-03,,-6.01539040e-04,5.55848746e-05,,-6.01539040e-04,-1.05870285e+01
-6.00539040e-04,1.26562500e-01,6.62187500e-03,-1.42187500e-03,9.68750000e-03,3.87500000e-03,-7.73437500e-03,,-6.00539040e-04,5.60526169e-05,,-6.00539040e-04,-1.17089338e+01
-5.99539040e-04,1.32031250e-01,6.66250000e-03,-3.07812500e-03,9.71875000e-03,3.78125000e-03,-7.26562500e-03,,-5.99539040e-04,5.65203627e-05,,-5.99539040e-04,-1.22607975e+01
-5.98539040e-04,1.25000000e-01,7.10937500e-03,-3.15625000e-03,9.66406250e-03,3.56250000e-03,-7.96875000e-03,,-5.98539040e-04,5.70052725e-05,,-5.98539040e-04,-1.15194044e+01
-5.97539040e-04,1.32812500e-01,7.29218750e-03,-1.54687500e-03,9.67968750e-03,3.34375000e-03,-7.26562500e-03,,-5.97539040e-04,5.75123486e-05,,-5.97539040e-04,-1.23123541e+01
