Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000,,Zero Index,719.45552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19455520e-04,2.29687500e-01,1.41375000e-02,-3.39062500e-03,7.32031250e-03,6.03125000e-03,9.31992187e-01,,-7.19455520e-04,9.95562800e-07,,-7.19455520e-04,-2.36611519e+01
-7.18455520e-04,2.26562500e-01,1.38125000e-02,-2.14062500e-03,7.25781250e-03,5.59375000e-03,9.31523437e-01,,-7.18455520e-04,1.97968234e-06,,-7.18455520e-04,-2.33243294e+01
-7.17455520e-04,2.30468750e-01,1.46859375e-02,-2.35937500e-03,7.25781250e-03,6.12500000e-03,9.32109375e-01,,-7.17455520e-04,2.98311238e-06,,-7.17455520e-04,-2.37151108e+01
-7.16455520e-04,2.39843750e-01,1.40359375e-02,-3.45312500e-03,7.37500000e-03,6.56250000e-03,9.33515625e-01,,-7.16455520e-04,3.99440978e-06,,-7.16455520e-04,-2.46662045e+01
-7.15455520e-04,2.52343750e-01,1.49703125e-02,-4.73437500e-03,7.52343750e-03,6.25000000e-03,9.33515625e-01,,-7.15455520e-04,5.01571958e-06,,-7.15455520e-04,-2.59331665e+01
-7.14455520e-04,2.44531250e-01,1.42390625e-02,-4.28125000e-03,7.40625000e-03,5.96875000e-03,9.33515625e-01,,-7.14455520e-04,6.04418165e-06,,-7.14455520e-04,-2.51038628e+01
-7.13455520e-04,2.39062500e-01,1.45234375e-02,-2.85937500e-03,7.33593750e-03,5.87500000e-03,9.33750000e-01,,-7.13455520e-04,7.05690945e-06,,-7.13455520e-04,-2.45211506e+01
-7.12455520e-04,2.42968750e-01,1.39343750e-02,-2.10937500e-03,7.40625000e-03,5.90625000e-03,9.34101562e-01,,-7.12455520e-04,8.05890886e-06,,-7.12455520e-04,-2.49106903e+01
-7.11455520e-04,2.35156250e-01,1.46453125e-02,-3.25000000e-03,7.35156250e-03,5.75000000e-03,9.34921875e-01,,-7.11455520e-04,9.06520017e-06,,-7.11455520e-04,-2.40910759e+01
-7.10455520e-04,2.26562500e-01,1.37515625e-02,-5.21875000e-03,7.28125000e-03,5.87500000e-03,9.35273437e-01,,-7.10455520e-04,1.00650541e-05,,-7.10455520e-04,-2.31826801e+01
-7.09455520e-04,2.26562500e-01,1.41375000e-02,-5.10937500e-03,7.28125000e-03,6.25000000e-03,9.36562500e-01,,-7.09455520e-04,1.10470273e-05,,-7.09455520e-04,-2.31553097e+01
-7.08455520e-04,2.30468750e-01,1.49093750e-02,-3.31250000e-03,7.37500000e-03,6.50000000e-03,9.36328125e-01,,-7.08455520e-04,1.20697678e-05,,-7.08455520e-04,-2.35356979e+01
-7.07455520e-04,2.30468750e-01,1.42390625e-02,-2.45312500e-03,7.39062500e-03,6.43750000e-03,9.36093750e-01,,-7.07455520e-04,1.30960843e-05,,-7.07455520e-04,-2.35204201e+01
-7.06455520e-04,2.24218750e-01,1.45843750e-02,-3.00000000e-03,7.35156250e-03,6.06250000e-03,9.35742187e-01,,-7.06455520e-04,1.41109576e-05,,-7.06455520e-04,-2.28616390e+01
-7.05455520e-04,2.20312500e-01,1.41984375e-02,-4.03125000e-03,7.29687500e-03,6.03125000e-03,9.36328125e-01,,-7.05455520e-04,1.51244003e-05,,-7.05455520e-04,-2.24403000e+01
-7.04455520e-04,2.21093750e-01,1.41781250e-02,-4.92187500e-03,7.31250000e-03,6.25000000e-03,9.37968750e-01,,-7.04455520e-04,1.61235403e-05,,-7.04455520e-04,-2.24971161e+01
-7.03455520e-04,2.26562500e-01,1.40765625e-02,-4.43750000e-03,7.35156250e-03,6.28125000e-03,9.38320312e-01,,-7.03455520e-04,1.71183874e-05,,-7.03455520e-04,-2.30361023e+01
-7.02455520e-04,2.35156250e-01,1.45640625e-02,-3.39062500e-03,7.41406250e-03,6.28125000e-03,9.38789062e-01,,-7.02455520e-04,1.81268242e-05,,-7.02455520e-04,-2.39013100e+01
-7.01455520e-04,2.30468750e-01,1.33656250e-02,-2.78125000e-03,7.29687500e-03,6.25000000e-03,9.38320312e-01,,-7.01455520e-04,1.91102281e-05,,-7.01455520e-04,-2.34017067e+01
-7.00455520e-04,2.33593750e-01,1.41781250e-02,-3.65625000e-03,7.25781250e-03,6.12500000e-03,9.36914062e-01,,-7.00455520e-04,2.00800441e-05,,-7.00455520e-04,-2.37068119e+01
-6.99455520e-04,2.32031250e-01,1.36500000e-02,-4.76562500e-03,7.28125000e-03,6.25000000e-03,9.37968750e-01,,-6.99455520e-04,2.10598719e-05,,-6.99455520e-04,-2.35234127e+01
-6.98455520e-04,2.20312500e-01,1.38734375e-02,-4.35937500e-03,7.22656250e-03,6.18750000e-03,9.37734375e-01,,-6.98455520e-04,2.20289712e-05,,-6.98455520e-04,-2.22911129e+01
-6.97455520e-04,2.14843750e-01,1.36906250e-02,-3.42187500e-03,7.24218750e-03,5.90625000e-03,9.37148437e-01,,-6.97455520e-04,2.29995021e-05,,-6.97455520e-04,-2.17067032e+01
-6.96455520e-04,2.22656250e-01,1.42796875e-02,-3.12500000e-03,7.31250000e-03,6.34375000e-03,9.37382812e-01,,-6.96455520e-04,2.39843375e-05,,-6.96455520e-04,-2.24947662e+01
-6.95455520e-04,2.26562500e-01,1.41781250e-02,-3.67187500e-03,7.32031250e-03,6.87500000e-03,9.38789062e-01,,-6.95455520e-04,2.49863369e-05,,-6.95455520e-04,-2.28794613e+01
-6.94455520e-04,2.39062500e-01,1.42796875e-02,-4.39062500e-03,7.35937500e-03,6.71875000e-03,9.38789062e-01,,-6.94455520e-04,2.59883363e-05,,-6.94455520e-04,-2.41467552e+01
-6.93455520e-04,2.52343750e-01,1.46656250e-02,-4.15625000e-03,7.40625000e-03,6.43750000e-03,9.38320312e-01,,-6.93455520e-04,2.70074997e-05,,-6.93455520e-04,-2.54933090e+01
-6.92455520e-04,2.58593750e-01,1.36093750e-02,-3.90625000e-03,7.45312500e-03,6.25000000e-03,9.37734375e-01,,-6.92455520e-04,2.80030617e-05,,-6.92455520e-04,-2.61162720e+01
-6.91455520e-04,2.60156250e-01,1.44421875e-02,-3.29687500e-03,7.45312500e-03,6.12500000e-03,9.37148437e-01,,-6.91455520e-04,2.89907566e-05,,-6.91455520e-04,-2.62582664e+01
-6.90455520e-04,2.53125000e-01,1.41781250e-02,-2.59375000e-03,7.40625000e-03,6.03125000e-03,9.37382812e-01,,-6.90455520e-04,2.99984786e-05,,-6.90455520e-04,-2.55177860e+01
-6.89455520e-04,2.50781250e-01,1.42390625e-02,-3.10937500e-03,7.37500000e-03,5.90625000e-03,9.37148437e-01,,-6.89455520e-04,3.09990464e-05,,-6.89455520e-04,-2.52610474e+01
-6.88455520e-04,2.48437500e-01,1.38328125e-02,-3.82812500e-03,7.33593750e-03,5.96875000e-03,9.37382812e-01,,-6.88455520e-04,3.19874598e-05,,-6.88455520e-04,-2.50010414e+01
-6.87455520e-04,2.52343750e-01,1.48281250e-02,-3.67187500e-03,7.37500000e-03,5.87500000e-03,9.36796875e-01,,-6.87455520e-04,3.29966097e-05,,-6.87455520e-04,-2.53838711e+01
-6.86455520e-04,2.56250000e-01,1.38531250e-02,-3.00000000e-03,7.35937500e-03,5.43750000e-03,9.35742187e-01,,-6.86455520e-04,3.40064762e-05,,-6.86455520e-04,-2.57688980e+01
-6.85455520e-04,2.44531250e-01,1.45437500e-02,-2.89062500e-03,7.26562500e-03,5.28125000e-03,9.34921875e-01,,-6.85455520e-04,3.50063310e-05,,-6.85455520e-04,-2.45451679e+01
-6.84455520e-04,2.26562500e-01,1.42796875e-02,-3.10937500e-03,7.13281250e-03,5.59375000e-03,9.36562500e-01,,-6.84455520e-04,3.60212071e-05,,-6.84455520e-04,-2.26768188e+01
-6.83455520e-04,2.26562500e-01,1.40765625e-02,-3.56250000e-03,7.18750000e-03,6.06250000e-03,9.38203125e-01,,-6.83455520e-04,3.70196285e-05,,-6.83455520e-04,-2.26591396e+01
-6.82455520e-04,2.37500000e-01,1.49093750e-02,-4.06250000e-03,7.26562500e-03,6.25000000e-03,9.37500000e-01,,-6.82455520e-04,3.80402234e-05,,-6.82455520e-04,-2.37665100e+01
-6.81455520e-04,2.39843750e-01,1.38937500e-02,-4.12500000e-03,7.24218750e-03,6.34375000e-03,9.35976562e-01,,-6.81455520e-04,3.90543828e-05,,-6.81455520e-04,-2.39864368e+01
-6.80455520e-04,2.49218750e-01,1.44828125e-02,-3.00000000e-03,7.33593750e-03,6.34375000e-03,9.34687500e-01,,-6.80455520e-04,4.00535209e-05,,-6.80455520e-04,-2.49340515e+01
-6.79455520e-04,2.57812500e-01,1.39953125e-02,-2.00000000e-03,7.45312500e-03,6.34375000e-03,9.34335937e-01,,-6.79455520e-04,4.10562352e-05,,-6.79455520e-04,-2.58067532e+01
-6.78455520e-04,2.53125000e-01,1.44828125e-02,-2.81250000e-03,7.40625000e-03,6.34375000e-03,9.33984375e-01,,-6.78455520e-04,4.20589495e-05,,-6.78455520e-04,-2.53107548e+01
-6.77455520e-04,2.42968750e-01,1.33453125e-02,-4.73437500e-03,7.32031250e-03,6.18750000e-03,9.34101562e-01,,-6.77455520e-04,4.30387772e-05,,-6.77455520e-04,-2.42437191e+01
-6.76455520e-04,2.45312500e-01,1.40359375e-02,-5.10937500e-03,7.39062500e-03,6.12500000e-03,9.33750000e-01,,-6.76455520e-04,4.40028707e-05,,-6.76455520e-04,-2.44592552e+01
-6.75455520e-04,2.50781250e-01,1.38531250e-02,-3.29687500e-03,7.42968750e-03,6.56250000e-03,9.35156250e-01,,-6.75455520e-04,4.49848449e-05,,-6.75455520e-04,-2.50007687e+01
-6.74455520e-04,2.58593750e-01,1.41984375e-02,-1.98437500e-03,7.48437500e-03,6.93750000e-03,9.36562500e-01,,-6.74455520e-04,4.59725416e-05,,-6.74455520e-04,-2.57921848e+01
-6.73455520e-04,2.61718750e-01,1.46250000e-02,-2.93750000e-03,7.52343750e-03,6.87500000e-03,9.35507812e-01,,-6.73455520e-04,4.69874176e-05,,-6.73455520e-04,-2.61013069e+01
-6.72455520e-04,2.57812500e-01,1.49296875e-02,-4.73437500e-03,7.50781250e-03,6.81250000e-03,9.35742187e-01,,-6.72455520e-04,4.80280360e-05,,-6.72455520e-04,-2.56782703e+01
-6.71455520e-04,2.57812500e-01,1.44421875e-02,-5.32812500e-03,7.50000000e-03,6.56250000e-03,9.35507812e-01,,-6.71455520e-04,4.90622224e-05,,-6.71455520e-04,-2.56516037e+01
-6.70455520e-04,2.52343750e-01,1.39546875e-02,-4.35937500e-03,7.40625000e-03,6.56250000e-03,9.35156250e-01,,-6.70455520e-04,5.00620772e-05,,-6.70455520e-04,-2.50621452e+01
-6.69455520e-04,2.44531250e-01,1.44218750e-02,-2.56250000e-03,7.35937500e-03,6.56250000e-03,9.34687500e-01,,-6.69455520e-04,5.10612190e-05,,-6.69455520e-04,-2.42383900e+01
-6.68455520e-04,2.41406250e-01,1.34671875e-02,-2.09375000e-03,7.41406250e-03,6.40625000e-03,9.33750000e-01,,-6.68455520e-04,5.20431931e-05,,-6.68455520e-04,-2.39038849e+01
-6.67455520e-04,2.37500000e-01,1.44828125e-02,-3.85937500e-03,7.41406250e-03,6.34375000e-03,9.34570312e-01,,-6.67455520e-04,5.30273137e-05,,-6.67455520e-04,-2.34854031e+01
-6.66455520e-04,2.39843750e-01,1.37515625e-02,-5.82812500e-03,7.46875000e-03,6.71875000e-03,9.35507812e-01,,-6.66455520e-04,5.40214423e-05,,-6.66455520e-04,-2.37013550e+01
-6.65455520e-04,2.35937500e-01,1.37921875e-02,-5.34375000e-03,7.45312500e-03,6.87500000e-03,9.36328125e-01,,-6.65455520e-04,5.49912584e-05,,-6.65455520e-04,-2.32690430e+01
-6.64455520e-04,2.24218750e-01,1.37921875e-02,-2.65625000e-03,7.37500000e-03,6.25000000e-03,9.35390625e-01,,-6.64455520e-04,5.59625041e-05,,-6.64455520e-04,-2.20397243e+01
-6.63455520e-04,2.11718750e-01,1.30000000e-02,-1.12500000e-03,7.20312500e-03,5.96875000e-03,9.34687500e-01,,-6.63455520e-04,5.69058611e-05,,-6.63455520e-04,-2.07410450e+01
-6.62455520e-04,2.17187500e-01,1.34671875e-02,-3.10937500e-03,7.18750000e-03,6.06250000e-03,9.35156250e-01,,-6.62455520e-04,5.78377694e-05,,-6.62455520e-04,-2.12936134e+01
-6.61455520e-04,2.28125000e-01,1.35484375e-02,-5.06250000e-03,7.28125000e-03,5.75000000e-03,9.35390625e-01,,-6.61455520e-04,5.87889917e-05,,-6.61455520e-04,-2.23995342e+01
-6.60455520e-04,2.29687500e-01,1.37515625e-02,-5.28125000e-03,7.29687500e-03,5.59375000e-03,9.35976562e-01,,-6.60455520e-04,5.97502221e-05,,-6.60455520e-04,-2.25332050e+01
-6.59455520e-04,2.28125000e-01,1.33046875e-02,-3.23437500e-03,7.25781250e-03,6.03125000e-03,9.37500000e-01,,-6.59455520e-04,6.07028705e-05,,-6.59455520e-04,-2.23495579e+01
-6.58455520e-04,2.30468750e-01,1.41984375e-02,-1.67187500e-03,7.31250000e-03,6.18750000e-03,9.39140625e-01,,-6.58455520e-04,6.16712568e-05,,-6.58455520e-04,-2.25781784e+01
-6.57455520e-04,2.30468750e-01,1.40765625e-02,-2.25000000e-03,7.33593750e-03,6.25000000e-03,9.40312500e-01,,-6.57455520e-04,6.26668188e-05,,-6.57455520e-04,-2.25677853e+01
-6.56455520e-04,2.26562500e-01,1.46046875e-02,-4.45312500e-03,7.39062500e-03,5.87500000e-03,9.41132812e-01,,-6.56455520e-04,6.36766854e-05,,-6.56455520e-04,-2.21473160e+01
-6.55455520e-04,2.29687500e-01,1.45234375e-02,-5.75000000e-03,7.45312500e-03,5.59375000e-03,9.41015625e-01,,-6.55455520e-04,6.47022898e-05,,-6.55455520e-04,-2.24424419e+01
-6.54455520e-04,2.28125000e-01,1.46859375e-02,-4.45312500e-03,7.44531250e-03,6.06250000e-03,9.42187500e-01,,-6.54455520e-04,6.57307537e-05,,-6.54455520e-04,-2.22543221e+01
-6.53455520e-04,2.35156250e-01,1.40968750e-02,-1.73437500e-03,7.48437500e-03,6.71875000e-03,9.44179687e-01,,-6.53455520e-04,6.67441927e-05,,-6.53455520e-04,-2.29627972e+01
-6.52455520e-04,2.35156250e-01,1.47875000e-02,-1.48437500e-03,7.54687500e-03,6.40625000e-03,9.43359375e-01,,-6.52455520e-04,6.77612115e-05,,-6.52455520e-04,-2.29542675e+01
-6.51455520e-04,2.26562500e-01,1.41375000e-02,-4.03125000e-03,7.45312500e-03,6.18750000e-03,9.42421875e-01,,-6.51455520e-04,6.87796564e-05,,-6.51455520e-04,-2.20536957e+01
-6.50455520e-04,2.29687500e-01,1.39953125e-02,-5.60937500e-03,7.41406250e-03,6.12500000e-03,9.42187500e-01,,-6.50455520e-04,6.97702053e-05,,-6.50455520e-04,-2.23503132e+01
-6.49455520e-04,2.33593750e-01,1.47875000e-02,-4.65625000e-03,7.45312500e-03,5.96875000e-03,9.41601562e-01,,-6.49455520e-04,7.07836516e-05,,-6.49455520e-04,-2.27258148e+01
-6.48455520e-04,2.42968750e-01,1.42390625e-02,-2.31250000e-03,7.46875000e-03,5.68750000e-03,9.41132812e-01,,-6.48455520e-04,7.18056690e-05,,-6.48455520e-04,-2.36738434e+01
-6.47455520e-04,2.49218750e-01,1.45640625e-02,-1.46875000e-03,7.52343750e-03,5.59375000e-03,9.41015625e-01,,-6.47455520e-04,7.28198283e-05,,-6.47455520e-04,-2.43081551e+01
-6.46455520e-04,2.44531250e-01,1.46656250e-02,-2.56250000e-03,7.50000000e-03,5.68750000e-03,9.39726562e-01,,-6.46455520e-04,7.38490053e-05,,-6.46455520e-04,-2.38142242e+01
-6.45455520e-04,2.35937500e-01,1.41781250e-02,-4.28125000e-03,7.48437500e-03,6.03125000e-03,9.38789062e-01,,-6.45455520e-04,7.48645980e-05,,-6.45455520e-04,-2.29101334e+01
-6.44455520e-04,2.30468750e-01,1.43203125e-02,-5.21875000e-03,7.45312500e-03,6.06250000e-03,9.37148437e-01,,-6.44455520e-04,7.58680180e-05,,-6.44455520e-04,-2.23211689e+01
-6.43455520e-04,2.17187500e-01,1.40359375e-02,-3.46875000e-03,7.35156250e-03,5.43750000e-03,9.34921875e-01,,-6.43455520e-04,7.68664468e-05,,-6.43455520e-04,-2.09289474e+01
-6.42455520e-04,2.03906250e-01,1.37515625e-02,-1.23437500e-03,7.21875000e-03,5.31250000e-03,9.34921875e-01,,-6.42455520e-04,7.78448448e-05,,-6.42455520e-04,-1.95472832e+01
-6.41455520e-04,2.16406250e-01,1.40765625e-02,-1.92187500e-03,7.39062500e-03,5.81250000e-03,9.36562500e-01,,-6.41455520e-04,7.88246689e-05,,-6.41455520e-04,-2.08275795e+01
-6.40455520e-04,2.32031250e-01,1.41984375e-02,-4.59375000e-03,7.54687500e-03,5.50000000e-03,9.36914062e-01,,-6.40455520e-04,7.98202309e-05,,-6.40455520e-04,-2.24211369e+01
-6.39455520e-04,2.35156250e-01,1.42796875e-02,-5.67187500e-03,7.46875000e-03,5.21875000e-03,9.36914062e-01,,-6.39455520e-04,8.08229452e-05,,-6.39455520e-04,-2.27160988e+01
-6.38455520e-04,2.26562500e-01,1.35890625e-02,-4.15625000e-03,7.40625000e-03,5.53125000e-03,9.37500000e-01,,-6.38455520e-04,8.18042026e-05,,-6.38455520e-04,-2.18041000e+01
-6.37455520e-04,2.24218750e-01,1.43203125e-02,-1.85937500e-03,7.40625000e-03,5.68750000e-03,9.37148437e-01,,-6.37455520e-04,8.27869007e-05,,-6.37455520e-04,-2.15465355e+01
-6.36455520e-04,2.24218750e-01,1.36093750e-02,-1.98437500e-03,7.45312500e-03,5.65625000e-03,9.36679687e-01,,-6.36455520e-04,8.37702974e-05,,-6.36455520e-04,-2.15363503e+01
-6.35455520e-04,2.22656250e-01,1.35890625e-02,-3.57812500e-03,7.48437500e-03,5.68750000e-03,9.36796875e-01,,-6.35455520e-04,8.47279589e-05,,-6.35455520e-04,-2.13605251e+01
-6.34455520e-04,2.29687500e-01,1.42390625e-02,-4.57812500e-03,7.50781250e-03,5.75000000e-03,9.37500000e-01,,-6.34455520e-04,8.57077830e-05,,-6.34455520e-04,-2.20637817e+01
-6.33455520e-04,2.39843750e-01,1.37921875e-02,-4.57812500e-03,7.53906250e-03,6.12500000e-03,9.37968750e-01,,-6.33455520e-04,8.66947667e-05,,-6.33455520e-04,-2.30865555e+01
-6.32455520e-04,2.61718750e-01,1.44218750e-02,-3.20312500e-03,7.63281250e-03,6.34375000e-03,9.39726562e-01,,-6.32455520e-04,8.76881822e-05,,-6.32455520e-04,-2.53210888e+01
-6.31455520e-04,2.80468750e-01,1.51531250e-02,-1.87500000e-03,7.68750000e-03,6.06250000e-03,9.40546875e-01,,-6.31455520e-04,8.87295173e-05,,-6.31455520e-04,-2.72406235e+01
-6.30455520e-04,2.75000000e-01,1.46250000e-02,-2.96875000e-03,7.57812500e-03,6.62500000e-03,9.41953125e-01,,-6.30455520e-04,8.97780119e-05,,-6.30455520e-04,-2.66639977e+01
-6.29455520e-04,2.65625000e-01,1.44218750e-02,-4.70312500e-03,7.52343750e-03,6.62500000e-03,9.42187500e-01,,-6.29455520e-04,9.08007569e-05,,-6.29455520e-04,-2.56771717e+01
-6.28455520e-04,2.58593750e-01,1.47875000e-02,-5.17187500e-03,7.46875000e-03,6.34375000e-03,9.41015625e-01,,-6.28455520e-04,9.18292135e-05,,-6.28455520e-04,-2.49261322e+01
-6.27455520e-04,2.61718750e-01,1.41171875e-02,-3.59375000e-03,7.48437500e-03,6.40625000e-03,9.40195312e-01,,-6.27455520e-04,9.28469453e-05,,-6.27455520e-04,-2.52250671e+01
-6.26455520e-04,2.62500000e-01,1.51937500e-02,-2.25000000e-03,7.50781250e-03,6.25000000e-03,9.39140625e-01,,-6.26455520e-04,9.38789890e-05,,-6.26455520e-04,-2.52901230e+01
-6.25455520e-04,2.58593750e-01,1.45234375e-02,-2.70312500e-03,7.52343750e-03,6.18750000e-03,9.37500000e-01,,-6.25455520e-04,9.49253299e-05,,-6.25455520e-04,-2.48742905e+01
-6.24455520e-04,2.57812500e-01,1.48687500e-02,-4.39062500e-03,7.52343750e-03,6.25000000e-03,9.37968750e-01,,-6.24455520e-04,9.59602330e-05,,-6.24455520e-04,-2.47749519e+01
-6.23455520e-04,2.62500000e-01,1.47875000e-02,-4.87500000e-03,7.48437500e-03,6.03125000e-03,9.38203125e-01,,-6.23455520e-04,9.70044275e-05,,-6.23455520e-04,-2.52336445e+01
-6.22455520e-04,2.65625000e-01,1.47671875e-02,-4.25000000e-03,7.39843750e-03,5.68750000e-03,9.36328125e-01,,-6.22455520e-04,9.80450495e-05,,-6.22455520e-04,-2.55316277e+01
-6.21455520e-04,2.52343750e-01,1.38937500e-02,-3.23437500e-03,7.25781250e-03,6.18750000e-03,9.35156250e-01,,-6.21455520e-04,9.90542030e-05,,-6.21455520e-04,-2.41425953e+01
-6.20455520e-04,2.45312500e-01,1.37515625e-02,-2.48437500e-03,7.24218750e-03,6.34375000e-03,9.34570312e-01,,-6.20455520e-04,1.00027588e-04,,-6.20455520e-04,-2.34025669e+01
-6.19455520e-04,2.58593750e-01,1.45640625e-02,-3.01562500e-03,7.41406250e-03,6.18750000e-03,9.34570312e-01,,-6.19455520e-04,1.01024583e-04,,-6.19455520e-04,-2.47571945e+01
-6.18455520e-04,2.67968750e-01,1.43203125e-02,-4.73437500e-03,7.52343750e-03,6.18750000e-03,9.34101562e-01,,-6.18455520e-04,1.02041602e-04,,-6.18455520e-04,-2.57031517e+01
-6.17455520e-04,2.60156250e-01,1.45843750e-02,-5.07812500e-03,7.54687500e-03,6.18750000e-03,9.34335937e-01,,-6.17455520e-04,1.03059334e-04,,-6.17455520e-04,-2.48717365e+01
-6.16455520e-04,2.62500000e-01,1.41984375e-02,-3.42187500e-03,7.50000000e-03,6.34375000e-03,9.34687500e-01,,-6.16455520e-04,1.04072773e-04,,-6.16455520e-04,-2.50908356e+01
-6.15455520e-04,2.67187500e-01,1.37109375e-02,-1.98437500e-03,7.45312500e-03,6.28125000e-03,9.34101562e-01,,-6.15455520e-04,1.05055464e-04,,-6.15455520e-04,-2.55597553e+01
-6.14455520e-04,2.67968750e-01,1.38937500e-02,-2.45312500e-03,7.46875000e-03,6.06250000e-03,9.33281250e-01,,-6.14455520e-04,1.06027430e-04,,-6.14455520e-04,-2.56285381e+01
-6.13455520e-04,2.62500000e-01,1.45031250e-02,-3.75000000e-03,7.42968750e-03,6.06250000e-03,9.33281250e-01,,-6.13455520e-04,1.07027285e-04,,-6.13455520e-04,-2.50483112e+01
-6.12455520e-04,2.64062500e-01,1.41781250e-02,-4.40625000e-03,7.46875000e-03,6.56250000e-03,9.35742187e-01,,-6.12455520e-04,1.08037151e-04,,-6.12455520e-04,-2.51877804e+01
-6.11455520e-04,2.73437500e-01,1.49703125e-02,-4.32812500e-03,7.56250000e-03,6.78125000e-03,9.37148437e-01,,-6.11455520e-04,1.09063461e-04,,-6.11455520e-04,-2.61311264e+01
-6.10455520e-04,2.69531250e-01,1.44421875e-02,-2.79687500e-03,7.54687500e-03,6.50000000e-03,9.36796875e-01,,-6.10455520e-04,1.10099078e-04,,-6.10455520e-04,-2.57095394e+01
-6.09455520e-04,2.56250000e-01,1.40968750e-02,-1.73437500e-03,7.42968750e-03,6.34375000e-03,9.35156250e-01,,-6.09455520e-04,1.11103938e-04,,-6.09455520e-04,-2.43283329e+01
-6.08455520e-04,2.52343750e-01,1.41375000e-02,-2.96875000e-03,7.35937500e-03,6.25000000e-03,9.34921875e-01,,-6.08455520e-04,1.12098074e-04,,-6.08455520e-04,-2.39131622e+01
-6.07455520e-04,2.56250000e-01,1.44421875e-02,-4.87500000e-03,7.44531250e-03,6.06250000e-03,9.34335937e-01,,-6.07455520e-04,1.13104361e-04,,-6.07455520e-04,-2.42950821e+01
-6.06455520e-04,2.56250000e-01,1.41781250e-02,-5.29687500e-03,7.50000000e-03,6.06250000e-03,9.34921875e-01,,-6.06455520e-04,1.14112081e-04,,-6.06455520e-04,-2.42681274e+01
-6.05455520e-04,2.50781250e-01,1.41781250e-02,-3.37500000e-03,7.41406250e-03,5.87500000e-03,9.35507812e-01,,-6.05455520e-04,1.15110503e-04,,-6.05455520e-04,-2.36813583e+01
-6.04455520e-04,2.50781250e-01,1.39546875e-02,-1.50000000e-03,7.45312500e-03,6.12500000e-03,9.36093750e-01,,-6.04455520e-04,1.16101059e-04,,-6.04455520e-04,-2.36684380e+01
-6.03455520e-04,2.53125000e-01,1.35078125e-02,-2.79687500e-03,7.53906250e-03,6.25000000e-03,9.36796875e-01,,-6.03455520e-04,1.17068012e-04,,-6.03455520e-04,-2.38986778e+01
-6.02455520e-04,2.54687500e-01,1.41375000e-02,-4.34375000e-03,7.52343750e-03,6.12500000e-03,9.37148437e-01,,-6.02455520e-04,1.18041396e-04,,-6.02455520e-04,-2.40408363e+01
-6.01455520e-04,2.48437500e-01,1.39343750e-02,-4.59375000e-03,7.46875000e-03,5.37500000e-03,9.35156250e-01,,-6.01455520e-04,1.19029806e-04,,-6.01455520e-04,-2.33728218e+01
-6.00455520e-04,2.26562500e-01,1.34468750e-02,-3.82812500e-03,7.25781250e-03,5.31250000e-03,9.34570312e-01,,-6.00455520e-04,1.19993900e-04,,-6.00455520e-04,-2.10953484e+01
-5.99455520e-04,2.13281250e-01,1.28781250e-02,-2.59375000e-03,7.18750000e-03,5.75000000e-03,9.35742187e-01,,-5.99455520e-04,1.20920806e-04,,-5.99455520e-04,-1.97091312e+01
-5.98455520e-04,2.20312500e-01,1.37921875e-02,-2.14062500e-03,7.28125000e-03,6.06250000e-03,9.36562500e-01,,-5.98455520e-04,1.21859863e-04,,-5.98455520e-04,-2.04214554e+01
-5.97455520e-04,2.39062500e-01,1.32234375e-02,-3.01562500e-03,7.40625000e-03,5.96875000e-03,9.36328125e-01,,-5.97455520e-04,1.22811092e-04,,-5.97455520e-04,-2.23407803e+01
-5.96455520e-04,2.46875000e-01,1.39343750e-02,-4.57812500e-03,7.44531250e-03,5.96875000e-03,9.35156250e-01,,-5.96455520e-04,1.23767313e-04,,-5.96455520e-04,-2.31260700e+01
