-2.399638e-03,1.843750e-03
-2.398638e-03,1.843750e-03
-2.397638e-03,1.843750e-03
-2.396638e-03,1.820313e-03
-2.395638e-03,1.835938e-03
-2.394638e-03,1.820313e-03
-2.393638e-03,1.804688e-03
-2.392638e-03,1.820313e-03
-2.391638e-03,1.835938e-03
-2.390638e-03,1.804688e-03
-2.389638e-03,1.804688e-03
-2.388638e-03,1.804688e-03
-2.387638e-03,1.789063e-03
-2.386638e-03,1.835938e-03
-2.385638e-03,1.843750e-03
-2.384638e-03,1.843750e-03
-2.383638e-03,1.843750e-03
-2.382638e-03,1.835938e-03
-2.381638e-03,1.820313e-03
-2.380638e-03,1.781250e-03
-2.379638e-03,1.789063e-03
-2.378638e-03,1.843750e-03
-2.377638e-03,1.859375e-03
-2.376638e-03,1.882812e-03
-2.375638e-03,1.898437e-03
-2.374638e-03,1.898437e-03
-2.373638e-03,1.898437e-03
-2.372638e-03,1.929687e-03
-2.371638e-03,1.898437e-03
-2.370638e-03,1.898437e-03
-2.369638e-03,1.898437e-03
-2.368638e-03,1.843750e-03
-2.367638e-03,1.781250e-03
-2.366638e-03,1.750000e-03
-2.365638e-03,1.765625e-03
-2.364638e-03,1.804688e-03
-2.363638e-03,1.835938e-03
-2.362638e-03,1.820313e-03
-2.361638e-03,1.781250e-03
-2.360638e-03,1.781250e-03
-2.359638e-03,1.765625e-03
-2.358638e-03,1.750000e-03
-2.357638e-03,1.742188e-03
-2.356638e-03,1.750000e-03
-2.355638e-03,1.742188e-03
-2.354638e-03,1.687500e-03
-2.353638e-03,1.687500e-03
-2.352638e-03,1.687500e-03
-2.351638e-03,1.742188e-03
-2.350638e-03,1.765625e-03
-2.349638e-03,1.750000e-03
-2.348638e-03,1.726563e-03
-2.347638e-03,1.789063e-03
-2.346638e-03,1.835938e-03
-2.345638e-03,1.820313e-03
-2.344638e-03,1.804688e-03
-2.343638e-03,1.789063e-03
-2.342638e-03,1.765625e-03
-2.341638e-03,1.726563e-03
-2.340638e-03,1.695312e-03
-2.339638e-03,1.671875e-03
-2.338638e-03,1.695312e-03
-2.337638e-03,1.750000e-03
-2.336638e-03,1.781250e-03
-2.335638e-03,1.765625e-03
-2.334638e-03,1.750000e-03
-2.333638e-03,1.765625e-03
-2.332638e-03,1.804688e-03
-2.331638e-03,1.859375e-03
-2.330638e-03,1.804688e-03
-2.329638e-03,1.781250e-03
-2.328638e-03,1.789063e-03
-2.327638e-03,1.843750e-03
-2.326638e-03,1.875000e-03
-2.325638e-03,1.875000e-03
-2.324638e-03,1.859375e-03
-2.323638e-03,1.835938e-03
-2.322638e-03,1.835938e-03
-2.321638e-03,1.835938e-03
-2.320638e-03,1.789063e-03
-2.319638e-03,1.789063e-03
-2.318638e-03,1.773438e-03
-2.317638e-03,1.820313e-03
-2.316638e-03,1.835938e-03
-2.315638e-03,1.804688e-03
-2.314638e-03,1.789063e-03
-2.313638e-03,1.859375e-03
-2.312638e-03,1.914062e-03
-2.311638e-03,1.914062e-03
-2.310638e-03,1.929687e-03
-2.309638e-03,1.992188e-03
-2.308638e-03,2.046875e-03
-2.307638e-03,2.007813e-03
-2.306638e-03,1.968750e-03
-2.305638e-03,1.953125e-03
-2.304638e-03,1.968750e-03
-2.303638e-03,1.937500e-03
-2.302638e-03,1.929687e-03
-2.301638e-03,1.929687e-03
-2.300638e-03,1.898437e-03
-2.299638e-03,1.843750e-03
-2.298638e-03,1.804688e-03
-2.297638e-03,1.843750e-03
-2.296638e-03,1.820313e-03
-2.295638e-03,1.781250e-03
-2.294638e-03,1.750000e-03
-2.293638e-03,1.789063e-03
-2.292638e-03,1.804688e-03
-2.291638e-03,1.820313e-03
-2.290638e-03,1.835938e-03
-2.289638e-03,1.843750e-03
-2.288638e-03,1.875000e-03
-2.287638e-03,1.898437e-03
-2.286638e-03,1.882812e-03
-2.285638e-03,1.835938e-03
-2.284638e-03,1.859375e-03
-2.283638e-03,1.843750e-03
-2.282638e-03,1.843750e-03
-2.281638e-03,1.835938e-03
-2.280638e-03,1.781250e-03
-2.279638e-03,1.750000e-03
-2.278638e-03,1.765625e-03
-2.277638e-03,1.781250e-03
-2.276638e-03,1.789063e-03
-2.275638e-03,1.789063e-03
-2.274638e-03,1.789063e-03
-2.273638e-03,1.843750e-03
-2.272638e-03,1.820313e-03
-2.271638e-03,1.820313e-03
-2.270638e-03,1.835938e-03
-2.269638e-03,1.843750e-03
-2.268638e-03,1.843750e-03
-2.267638e-03,1.820313e-03
-2.266638e-03,1.835938e-03
-2.265638e-03,1.820313e-03
-2.264638e-03,1.820313e-03
-2.263638e-03,1.843750e-03
-2.262638e-03,1.859375e-03
-2.261638e-03,1.859375e-03
-2.260638e-03,1.882812e-03
-2.259638e-03,1.843750e-03
-2.258638e-03,1.789063e-03
-2.257638e-03,1.804688e-03
-2.256638e-03,1.882812e-03
-2.255638e-03,1.914062e-03
-2.254638e-03,1.937500e-03
-2.253638e-03,1.937500e-03
-2.252638e-03,1.914062e-03
-2.251638e-03,1.859375e-03
-2.250638e-03,1.843750e-03
-2.249638e-03,1.875000e-03
-2.248638e-03,1.875000e-03
-2.247638e-03,1.859375e-03
-2.246638e-03,1.859375e-03
-2.245638e-03,1.835938e-03
-2.244638e-03,1.781250e-03
-2.243638e-03,1.789063e-03
-2.242638e-03,1.804688e-03
-2.241638e-03,1.789063e-03
-2.240638e-03,1.742188e-03
-2.239638e-03,1.710938e-03
-2.238638e-03,1.726563e-03
-2.237638e-03,1.710938e-03
-2.236638e-03,1.726563e-03
-2.235638e-03,1.781250e-03
-2.234638e-03,1.820313e-03
-2.233638e-03,1.742188e-03
-2.232638e-03,1.742188e-03
-2.231638e-03,1.742188e-03
-2.230638e-03,1.742188e-03
-2.229638e-03,1.742188e-03
-2.228638e-03,1.750000e-03
-2.227638e-03,1.750000e-03
-2.226638e-03,1.789063e-03
-2.225638e-03,1.835938e-03
-2.224638e-03,1.859375e-03
-2.223638e-03,1.843750e-03
-2.222638e-03,1.835938e-03
-2.221638e-03,1.804688e-03
-2.220638e-03,1.750000e-03
-2.219638e-03,1.710938e-03
-2.218638e-03,1.710938e-03
-2.217638e-03,1.750000e-03
-2.216638e-03,1.750000e-03
-2.215638e-03,1.750000e-03
-2.214638e-03,1.781250e-03
-2.213638e-03,1.804688e-03
-2.212638e-03,1.820313e-03
-2.211638e-03,1.835938e-03
-2.210638e-03,1.804688e-03
-2.209638e-03,1.742188e-03
-2.208638e-03,1.710938e-03
-2.207638e-03,1.695312e-03
-2.206638e-03,1.695312e-03
-2.205638e-03,1.710938e-03
-2.204638e-03,1.726563e-03
-2.203638e-03,1.742188e-03
-2.202638e-03,1.742188e-03
-2.201638e-03,1.710938e-03
-2.200638e-03,1.695312e-03
-2.199638e-03,1.742188e-03
-2.198638e-03,1.726563e-03
-2.197638e-03,1.789063e-03
-2.196638e-03,1.804688e-03
-2.195638e-03,1.835938e-03
-2.194638e-03,1.875000e-03
-2.193638e-03,1.875000e-03
-2.192638e-03,1.835938e-03
-2.191638e-03,1.835938e-03
-2.190638e-03,1.820313e-03
-2.189638e-03,1.820313e-03
-2.188638e-03,1.835938e-03
-2.187638e-03,1.843750e-03
-2.186638e-03,1.804688e-03
-2.185638e-03,1.765625e-03
-2.184638e-03,1.750000e-03
-2.183638e-03,1.781250e-03
-2.182638e-03,1.820313e-03
-2.181638e-03,1.804688e-03
-2.180638e-03,1.804688e-03
-2.179638e-03,1.750000e-03
-2.178638e-03,1.687500e-03
-2.177638e-03,1.695312e-03
-2.176638e-03,1.710938e-03
-2.175638e-03,1.726563e-03
-2.174638e-03,1.781250e-03
-2.173638e-03,1.781250e-03
-2.172638e-03,1.750000e-03
-2.171638e-03,1.726563e-03
-2.170638e-03,1.765625e-03
-2.169638e-03,1.781250e-03
-2.168638e-03,1.765625e-03
-2.167638e-03,1.789063e-03
-2.166638e-03,1.789063e-03
-2.165638e-03,1.835938e-03
-2.164638e-03,1.843750e-03
-2.163638e-03,1.835938e-03
-2.162638e-03,1.843750e-03
-2.161638e-03,1.820313e-03
-2.160638e-03,1.804688e-03
-2.159638e-03,1.835938e-03
-2.158638e-03,1.835938e-03
-2.157638e-03,1.875000e-03
-2.156638e-03,1.843750e-03
-2.155638e-03,1.835938e-03
-2.154638e-03,1.859375e-03
-2.153638e-03,1.843750e-03
-2.152638e-03,1.835938e-03
-2.151638e-03,1.875000e-03
-2.150638e-03,1.882812e-03
-2.149638e-03,1.859375e-03
-2.148638e-03,1.914062e-03
-2.147638e-03,1.898437e-03
-2.146638e-03,1.882812e-03
-2.145638e-03,1.875000e-03
-2.144638e-03,1.859375e-03
-2.143638e-03,1.882812e-03
-2.142638e-03,1.859375e-03
-2.141638e-03,1.859375e-03
-2.140638e-03,1.859375e-03
-2.139638e-03,1.882812e-03
-2.138638e-03,1.882812e-03
-2.137638e-03,1.914062e-03
-2.136638e-03,1.937500e-03
-2.135638e-03,1.929687e-03
-2.134638e-03,1.898437e-03
-2.133638e-03,1.859375e-03
-2.132638e-03,1.843750e-03
-2.131638e-03,1.843750e-03
-2.130638e-03,1.843750e-03
-2.129638e-03,1.804688e-03
-2.128638e-03,1.789063e-03
-2.127638e-03,1.789063e-03
-2.126638e-03,1.789063e-03
-2.125638e-03,1.765625e-03
-2.124638e-03,1.789063e-03
-2.123638e-03,1.765625e-03
-2.122638e-03,1.750000e-03
-2.121638e-03,1.742188e-03
-2.120638e-03,1.710938e-03
-2.119638e-03,1.726563e-03
-2.118638e-03,1.742188e-03
-2.117638e-03,1.750000e-03
-2.116638e-03,1.773438e-03
-2.115638e-03,1.804688e-03
-2.114638e-03,1.820313e-03
-2.113638e-03,1.820313e-03
-2.112638e-03,1.859375e-03
-2.111638e-03,1.914062e-03
-2.110638e-03,1.882812e-03
-2.109638e-03,1.882812e-03
-2.108638e-03,1.812500e-03
-2.107638e-03,1.765625e-03
-2.106638e-03,1.750000e-03
-2.105638e-03,1.742188e-03
-2.104638e-03,1.726563e-03
-2.103638e-03,1.750000e-03
-2.102638e-03,1.765625e-03
-2.101638e-03,1.726563e-03
-2.100638e-03,1.695312e-03
-2.099638e-03,1.710938e-03
-2.098638e-03,1.726563e-03
-2.097638e-03,1.679687e-03
-2.096638e-03,1.687500e-03
-2.095638e-03,1.687500e-03
-2.094638e-03,1.687500e-03
-2.093638e-03,1.671875e-03
-2.092638e-03,1.710938e-03
-2.091638e-03,1.742188e-03
-2.090638e-03,1.687500e-03
-2.089638e-03,1.656250e-03
-2.088638e-03,1.710938e-03
-2.087638e-03,1.742188e-03
-2.086638e-03,1.742188e-03
-2.085638e-03,1.742188e-03
-2.084638e-03,1.687500e-03
-2.083638e-03,1.710938e-03
-2.082638e-03,1.750000e-03
-2.081638e-03,1.781250e-03
-2.080638e-03,1.781250e-03
-2.079638e-03,1.804688e-03
-2.078638e-03,1.789063e-03
-2.077638e-03,1.789063e-03
-2.076638e-03,1.765625e-03
-2.075638e-03,1.750000e-03
-2.074638e-03,1.710938e-03
-2.073638e-03,1.726563e-03
-2.072638e-03,1.695312e-03
-2.071638e-03,1.671875e-03
-2.070638e-03,1.695312e-03
-2.069638e-03,1.695312e-03
-2.068638e-03,1.726563e-03
-2.067638e-03,1.804688e-03
-2.066638e-03,1.804688e-03
-2.065638e-03,1.820313e-03
-2.064638e-03,1.859375e-03
-2.063638e-03,1.875000e-03
-2.062638e-03,1.843750e-03
-2.061638e-03,1.835938e-03
-2.060638e-03,1.859375e-03
-2.059638e-03,1.914062e-03
-2.058638e-03,1.882812e-03
-2.057638e-03,1.820313e-03
-2.056638e-03,1.765625e-03
-2.055638e-03,1.742188e-03
-2.054638e-03,1.781250e-03
-2.053638e-03,1.820313e-03
-2.052638e-03,1.843750e-03
-2.051638e-03,1.859375e-03
-2.050638e-03,1.898437e-03
-2.049638e-03,1.914062e-03
-2.048638e-03,1.937500e-03
-2.047638e-03,1.914062e-03
-2.046638e-03,1.929687e-03
-2.045638e-03,1.937500e-03
-2.044638e-03,1.914062e-03
-2.043638e-03,1.914062e-03
-2.042638e-03,1.914062e-03
-2.041638e-03,1.937500e-03
-2.040638e-03,1.937500e-03
-2.039638e-03,1.953125e-03
-2.038638e-03,1.914062e-03
-2.037638e-03,1.882812e-03
-2.036638e-03,1.859375e-03
-2.035638e-03,1.875000e-03
-2.034638e-03,1.835938e-03
-2.033638e-03,1.804688e-03
-2.032638e-03,1.781250e-03
-2.031638e-03,1.750000e-03
-2.030638e-03,1.710938e-03
-2.029638e-03,1.687500e-03
-2.028638e-03,1.671875e-03
-2.027638e-03,1.750000e-03
-2.026638e-03,1.781250e-03
-2.025638e-03,1.789063e-03
-2.024638e-03,1.820313e-03
-2.023638e-03,1.898437e-03
-2.022638e-03,1.914062e-03
-2.021638e-03,1.875000e-03
-2.020638e-03,1.851563e-03
-2.019638e-03,1.843750e-03
-2.018638e-03,1.843750e-03
-2.017638e-03,1.820313e-03
-2.016638e-03,1.765625e-03
-2.015638e-03,1.726563e-03
-2.014638e-03,1.750000e-03
-2.013638e-03,1.765625e-03
-2.012638e-03,1.781250e-03
-2.011638e-03,1.820313e-03
-2.010638e-03,1.835938e-03
-2.009638e-03,1.835938e-03
-2.008638e-03,1.859375e-03
-2.007638e-03,1.843750e-03
-2.006638e-03,1.804688e-03
-2.005638e-03,1.789063e-03
-2.004638e-03,1.765625e-03
-2.003638e-03,1.726563e-03
-2.002638e-03,1.695312e-03
-2.001638e-03,1.750000e-03
-2.000638e-03,1.789063e-03
-1.999638e-03,1.804688e-03
-1.998638e-03,1.789063e-03
-1.997638e-03,1.781250e-03
-1.996638e-03,1.789063e-03
-1.995638e-03,1.820313e-03
-1.994638e-03,1.835938e-03
-1.993638e-03,1.835938e-03
-1.992638e-03,1.835938e-03
-1.991638e-03,1.765625e-03
-1.990638e-03,1.726563e-03
-1.989638e-03,1.687500e-03
-1.988638e-03,1.671875e-03
-1.987638e-03,1.695312e-03
-1.986638e-03,1.726563e-03
-1.985638e-03,1.765625e-03
-1.984638e-03,1.781250e-03
-1.983638e-03,1.742188e-03
-1.982638e-03,1.765625e-03
-1.981638e-03,1.789063e-03
-1.980638e-03,1.820313e-03
-1.979638e-03,1.835938e-03
-1.978638e-03,1.789063e-03
-1.977638e-03,1.820313e-03
-1.976638e-03,1.843750e-03
-1.975638e-03,1.875000e-03
-1.974638e-03,1.859375e-03
-1.973638e-03,1.843750e-03
-1.972638e-03,1.875000e-03
-1.971638e-03,1.843750e-03
-1.970638e-03,1.859375e-03
-1.969638e-03,1.882812e-03
-1.968638e-03,1.898437e-03
-1.967638e-03,1.859375e-03
-1.966638e-03,1.843750e-03
-1.965638e-03,1.835938e-03
-1.964638e-03,1.789063e-03
-1.963638e-03,1.750000e-03
-1.962638e-03,1.765625e-03
-1.961638e-03,1.765625e-03
-1.960638e-03,1.750000e-03
-1.959638e-03,1.750000e-03
-1.958638e-03,1.742188e-03
-1.957638e-03,1.726563e-03
-1.956638e-03,1.695312e-03
-1.955638e-03,1.695312e-03
-1.954638e-03,1.710938e-03
-1.953638e-03,1.742188e-03
-1.952638e-03,1.765625e-03
-1.951638e-03,1.820313e-03
-1.950638e-03,1.835938e-03
-1.949638e-03,1.859375e-03
-1.948638e-03,1.875000e-03
-1.947638e-03,1.882812e-03
-1.946638e-03,1.882812e-03
-1.945638e-03,1.898437e-03
-1.944638e-03,1.929687e-03
-1.943638e-03,1.937500e-03
-1.942638e-03,1.937500e-03
-1.941638e-03,1.929687e-03
-1.940638e-03,1.929687e-03
-1.939638e-03,1.929687e-03
-1.938638e-03,1.937500e-03
-1.937638e-03,1.875000e-03
-1.936638e-03,1.835938e-03
-1.935638e-03,1.835938e-03
-1.934638e-03,1.882812e-03
-1.933638e-03,1.914062e-03
-1.932638e-03,1.859375e-03
-1.931638e-03,1.820313e-03
-1.930638e-03,1.820313e-03
-1.929638e-03,1.859375e-03
-1.928638e-03,1.875000e-03
-1.927638e-03,1.843750e-03
-1.926638e-03,1.820313e-03
-1.925638e-03,1.835938e-03
-1.924638e-03,1.898437e-03
-1.923638e-03,1.875000e-03
-1.922638e-03,1.859375e-03
-1.921638e-03,1.804688e-03
-1.920638e-03,1.789063e-03
-1.919638e-03,1.820313e-03
-1.918638e-03,1.835938e-03
-1.917638e-03,1.859375e-03
-1.916638e-03,1.843750e-03
-1.915638e-03,1.820313e-03
-1.914638e-03,1.789063e-03
-1.913638e-03,1.789063e-03
-1.912638e-03,1.789063e-03
-1.911638e-03,1.804688e-03
-1.910638e-03,1.843750e-03
-1.909638e-03,1.835938e-03
-1.908638e-03,1.789063e-03
-1.907638e-03,1.789063e-03
-1.906638e-03,1.742188e-03
-1.905638e-03,1.742188e-03
-1.904638e-03,1.710938e-03
-1.903638e-03,1.781250e-03
-1.902638e-03,1.789063e-03
-1.901638e-03,1.750000e-03
-1.900638e-03,1.742188e-03
-1.899638e-03,1.750000e-03
-1.898638e-03,1.765625e-03
-1.897638e-03,1.750000e-03
-1.896638e-03,1.710938e-03
-1.895638e-03,1.687500e-03
-1.894638e-03,1.695312e-03
-1.893638e-03,1.750000e-03
-1.892638e-03,1.710938e-03
-1.891638e-03,1.710938e-03
-1.890638e-03,1.687500e-03
-1.889638e-03,1.742188e-03
-1.888638e-03,1.726563e-03
-1.887638e-03,1.671875e-03
-1.886638e-03,1.687500e-03
-1.885638e-03,1.726563e-03
-1.884638e-03,1.765625e-03
-1.883638e-03,1.789063e-03
-1.882638e-03,1.820313e-03
-1.881638e-03,1.765625e-03
-1.880638e-03,1.742188e-03
-1.879638e-03,1.726563e-03
-1.878638e-03,1.781250e-03
-1.877638e-03,1.804688e-03
-1.876638e-03,1.820313e-03
-1.875638e-03,1.820313e-03
-1.874638e-03,1.820313e-03
-1.873638e-03,1.843750e-03
-1.872638e-03,1.835938e-03
-1.871638e-03,1.835938e-03
-1.870638e-03,1.843750e-03
-1.869638e-03,1.781250e-03
-1.868638e-03,1.726563e-03
-1.867638e-03,1.750000e-03
-1.866638e-03,1.789063e-03
-1.865638e-03,1.789063e-03
-1.864638e-03,1.804688e-03
-1.863638e-03,1.804688e-03
-1.862638e-03,1.750000e-03
-1.861638e-03,1.750000e-03
-1.860638e-03,1.742188e-03
-1.859638e-03,1.742188e-03
-1.858638e-03,1.742188e-03
-1.857638e-03,1.789063e-03
-1.856638e-03,1.789063e-03
-1.855638e-03,1.765625e-03
-1.854638e-03,1.750000e-03
-1.853638e-03,1.781250e-03
-1.852638e-03,1.781250e-03
-1.851638e-03,1.820313e-03
-1.850638e-03,1.835938e-03
-1.849638e-03,1.835938e-03
-1.848638e-03,1.859375e-03
-1.847638e-03,1.843750e-03
-1.846638e-03,1.781250e-03
-1.845638e-03,1.781250e-03
-1.844638e-03,1.789063e-03
-1.843638e-03,1.835938e-03
-1.842638e-03,1.820313e-03
-1.841638e-03,1.828125e-03
-1.840638e-03,1.843750e-03
-1.839638e-03,1.789063e-03
-1.838638e-03,1.789063e-03
-1.837638e-03,1.820313e-03
-1.836638e-03,1.835938e-03
-1.835638e-03,1.859375e-03
-1.834638e-03,1.835938e-03
-1.833638e-03,1.781250e-03
-1.832638e-03,1.789063e-03
-1.831638e-03,1.750000e-03
-1.830638e-03,1.742188e-03
-1.829638e-03,1.710938e-03
-1.828638e-03,1.726563e-03
-1.827638e-03,1.765625e-03
-1.826638e-03,1.765625e-03
-1.825638e-03,1.765625e-03
-1.824638e-03,1.781250e-03
-1.823638e-03,1.804688e-03
-1.822638e-03,1.835938e-03
-1.821638e-03,1.843750e-03
-1.820638e-03,1.835938e-03
-1.819638e-03,1.843750e-03
-1.818638e-03,1.859375e-03
-1.817638e-03,1.882812e-03
-1.816638e-03,1.882812e-03
-1.815638e-03,1.929687e-03
-1.814638e-03,1.929687e-03
-1.813638e-03,1.937500e-03
-1.812638e-03,1.929687e-03
-1.811638e-03,1.898437e-03
-1.810638e-03,1.875000e-03
-1.809638e-03,1.937500e-03
-1.808638e-03,1.929687e-03
-1.807638e-03,1.937500e-03
-1.806638e-03,1.914062e-03
-1.805638e-03,1.898437e-03
-1.804638e-03,1.898437e-03
-1.803638e-03,1.937500e-03
-1.802638e-03,1.953125e-03
-1.801638e-03,1.882812e-03
-1.800638e-03,1.843750e-03
-1.799638e-03,1.859375e-03
-1.798638e-03,1.882812e-03
-1.797638e-03,1.835938e-03
-1.796638e-03,1.765625e-03
-1.795638e-03,1.742188e-03
-1.794638e-03,1.710938e-03
-1.793638e-03,1.710938e-03
-1.792638e-03,1.726563e-03
-1.791638e-03,1.742188e-03
-1.790638e-03,1.710938e-03
-1.789638e-03,1.742188e-03
-1.788638e-03,1.789063e-03
-1.787638e-03,1.820313e-03
-1.786638e-03,1.820313e-03
-1.785638e-03,1.804688e-03
-1.784638e-03,1.820313e-03
-1.783638e-03,1.835938e-03
-1.782638e-03,1.804688e-03
-1.781638e-03,1.765625e-03
-1.780638e-03,1.765625e-03
-1.779638e-03,1.765625e-03
-1.778638e-03,1.765625e-03
-1.777638e-03,1.789063e-03
-1.776638e-03,1.820313e-03
-1.775638e-03,1.835938e-03
-1.774638e-03,1.843750e-03
-1.773638e-03,1.875000e-03
-1.772638e-03,1.843750e-03
-1.771638e-03,1.843750e-03
-1.770638e-03,1.875000e-03
-1.769638e-03,1.859375e-03
-1.768638e-03,1.843750e-03
-1.767638e-03,1.859375e-03
-1.766638e-03,1.843750e-03
-1.765638e-03,1.859375e-03
-1.764638e-03,1.843750e-03
-1.763638e-03,1.882812e-03
-1.762638e-03,1.898437e-03
-1.761638e-03,1.914062e-03
-1.760638e-03,1.914062e-03
-1.759638e-03,1.898437e-03
-1.758638e-03,1.929687e-03
-1.757638e-03,1.898437e-03
-1.756638e-03,1.875000e-03
-1.755638e-03,1.859375e-03
-1.754638e-03,1.859375e-03
-1.753638e-03,1.859375e-03
-1.752638e-03,1.843750e-03
-1.751638e-03,1.882812e-03
-1.750638e-03,1.898437e-03
-1.749638e-03,1.859375e-03
-1.748638e-03,1.843750e-03
-1.747638e-03,1.835938e-03
-1.746638e-03,1.835938e-03
-1.745638e-03,1.835938e-03
-1.744638e-03,1.859375e-03
-1.743638e-03,1.859375e-03
-1.742638e-03,1.882812e-03
-1.741638e-03,1.929687e-03
-1.740638e-03,1.929687e-03
-1.739638e-03,1.929687e-03
-1.738638e-03,1.914062e-03
-1.737638e-03,1.882812e-03
-1.736638e-03,1.843750e-03
-1.735638e-03,1.820313e-03
-1.734638e-03,1.835938e-03
-1.733638e-03,1.820313e-03
-1.732638e-03,1.820313e-03
-1.731638e-03,1.820313e-03
-1.730638e-03,1.804688e-03
-1.729638e-03,1.835938e-03
-1.728638e-03,1.835938e-03
-1.727638e-03,1.804688e-03
-1.726638e-03,1.835938e-03
-1.725638e-03,1.843750e-03
-1.724638e-03,1.875000e-03
-1.723638e-03,1.914062e-03
-1.722638e-03,1.914062e-03
-1.721638e-03,1.929687e-03
-1.720638e-03,1.937500e-03
-1.719638e-03,1.937500e-03
-1.718638e-03,1.937500e-03
-1.717638e-03,1.937500e-03
-1.716638e-03,1.953125e-03
-1.715638e-03,1.898437e-03
-1.714638e-03,1.859375e-03
-1.713638e-03,1.843750e-03
-1.712638e-03,1.859375e-03
-1.711638e-03,1.898437e-03
-1.710638e-03,1.929687e-03
-1.709638e-03,1.929687e-03
-1.708638e-03,1.976563e-03
-1.707638e-03,1.968750e-03
-1.706638e-03,1.992188e-03
-1.705638e-03,1.953125e-03
-1.704638e-03,1.929687e-03
-1.703638e-03,1.953125e-03
-1.702638e-03,1.992188e-03
-1.701638e-03,1.976563e-03
-1.700638e-03,1.953125e-03
-1.699638e-03,1.929687e-03
-1.698638e-03,1.929687e-03
-1.697638e-03,1.929687e-03
-1.696638e-03,1.914062e-03
-1.695638e-03,1.914062e-03
-1.694638e-03,1.914062e-03
-1.693638e-03,1.859375e-03
-1.692638e-03,1.882812e-03
-1.691638e-03,1.929687e-03
-1.690638e-03,1.929687e-03
-1.689638e-03,1.953125e-03
-1.688638e-03,1.976563e-03
-1.687638e-03,2.007813e-03
-1.686638e-03,1.992188e-03
-1.685638e-03,2.007813e-03
-1.684638e-03,1.968750e-03
-1.683638e-03,1.937500e-03
-1.682638e-03,1.929687e-03
-1.681638e-03,1.914062e-03
-1.680638e-03,1.914062e-03
-1.679638e-03,1.914062e-03
-1.678638e-03,1.882812e-03
-1.677638e-03,1.882812e-03
-1.676638e-03,1.929687e-03
-1.675638e-03,1.953125e-03
-1.674638e-03,1.968750e-03
-1.673638e-03,1.929687e-03
-1.672638e-03,1.914062e-03
-1.671638e-03,1.914062e-03
-1.670638e-03,1.898437e-03
-1.669638e-03,1.914062e-03
-1.668638e-03,1.882812e-03
-1.667638e-03,1.859375e-03
-1.666638e-03,1.843750e-03
-1.665638e-03,1.843750e-03
-1.664638e-03,1.843750e-03
-1.663638e-03,1.835938e-03
-1.662638e-03,1.882812e-03
-1.661638e-03,1.882812e-03
-1.660638e-03,1.882812e-03
-1.659638e-03,1.929687e-03
-1.658638e-03,1.937500e-03
-1.657638e-03,1.929687e-03
-1.656638e-03,1.859375e-03
-1.655638e-03,1.875000e-03
-1.654638e-03,1.875000e-03
-1.653638e-03,1.859375e-03
-1.652638e-03,1.835938e-03
-1.651638e-03,1.835938e-03
-1.650638e-03,1.789063e-03
-1.649638e-03,1.804688e-03
-1.648638e-03,1.835938e-03
-1.647638e-03,1.843750e-03
-1.646638e-03,1.875000e-03
-1.645638e-03,1.859375e-03
-1.644638e-03,1.875000e-03
-1.643638e-03,1.937500e-03
-1.642638e-03,1.914062e-03
-1.641638e-03,1.914062e-03
-1.640638e-03,1.914062e-03
-1.639638e-03,1.882812e-03
-1.638638e-03,1.882812e-03
-1.637638e-03,1.898437e-03
-1.636638e-03,1.882812e-03
-1.635638e-03,1.875000e-03
-1.634638e-03,1.898437e-03
-1.633638e-03,1.929687e-03
-1.632638e-03,1.914062e-03
-1.631638e-03,1.898437e-03
-1.630638e-03,1.882812e-03
-1.629638e-03,1.843750e-03
-1.628638e-03,1.875000e-03
-1.627638e-03,1.875000e-03
-1.626638e-03,1.882812e-03
-1.625638e-03,1.929687e-03
-1.624638e-03,1.914062e-03
-1.623638e-03,1.882812e-03
-1.622638e-03,1.898437e-03
-1.621638e-03,1.882812e-03
-1.620638e-03,1.859375e-03
-1.619638e-03,1.835938e-03
-1.618638e-03,1.859375e-03
-1.617638e-03,1.875000e-03
-1.616638e-03,1.859375e-03
-1.615638e-03,1.875000e-03
-1.614638e-03,1.914062e-03
-1.613638e-03,1.914062e-03
-1.612638e-03,1.929687e-03
-1.611638e-03,1.929687e-03
-1.610638e-03,1.882812e-03
-1.609638e-03,1.859375e-03
-1.608638e-03,1.914062e-03
-1.607638e-03,1.929687e-03
-1.606638e-03,1.937500e-03
-1.605638e-03,1.953125e-03
-1.604638e-03,1.937500e-03
-1.603638e-03,1.953125e-03
-1.602638e-03,1.992188e-03
-1.601638e-03,1.937500e-03
-1.600638e-03,1.929687e-03
-1.599638e-03,1.953125e-03
-1.598638e-03,1.968750e-03
-1.597638e-03,1.929687e-03
-1.596638e-03,1.898437e-03
-1.595638e-03,1.882812e-03
-1.594638e-03,1.898437e-03
-1.593638e-03,1.882812e-03
-1.592638e-03,1.859375e-03
-1.591638e-03,1.820313e-03
-1.590638e-03,1.781250e-03
-1.589638e-03,1.781250e-03
-1.588638e-03,1.835938e-03
-1.587638e-03,1.820313e-03
-1.586638e-03,1.789063e-03
-1.585638e-03,1.781250e-03
-1.584638e-03,1.804688e-03
-1.583638e-03,1.789063e-03
-1.582638e-03,1.804688e-03
-1.581638e-03,1.820313e-03
-1.580638e-03,1.882812e-03
-1.579638e-03,1.929687e-03
-1.578638e-03,1.914062e-03
-1.577638e-03,1.882812e-03
