Time,r,z,a
2.348,17.305275582685617,28.11355148788063,51.9872094446045
2.3489999999999998,17.110517451504798,28.07478191126258,52.121995394744424
2.35,17.045445331444782,28.086151677756686,52.14609425634104
2.3510000000000004,17.018428697481095,27.98782362083661,52.24415798117368
2.352,17.00318358916823,27.83935197579986,52.37887539339835
2.353,16.965179367997585,27.558179228958885,52.63844018895641
2.3539999999999996,16.858475717091785,27.138153379437256,53.051798605404485
2.355,16.70014341993349,26.748175452466786,53.46653079215206
2.356,16.50849621959633,26.461385243486088,53.81129440908761
2.357,16.344419545564293,26.070711747423726,54.22952614439158
2.3579999999999997,16.216979791407702,25.547696423925203,54.739873990282746
2.359,16.098886657266366,25.062106642412964,55.21269832698522
2.3600000000000003,16.030877919745,24.593610474057442,55.642978301138314
2.3609999999999998,16.04803269767836,24.130818551738,56.020080099443746
2.362,16.08415646406619,23.66273628440386,56.388373383783204
2.363,16.099191507524196,23.240824903371507,56.727753725869036
2.3640000000000003,16.098518506864984,22.822056413819826,57.071366716728704
2.3649999999999998,16.041971874848176,22.36629404722904,57.4755386784676
2.366,15.946756850191127,21.89872874716162,57.91027178466199
2.367,15.858436089707766,21.534029551446537,58.256693848106245
2.368,15.776663857131037,21.272608941933278,58.5155325963061
2.369,15.759993988858126,21.02479664300489,58.724165390828134
2.37,15.761891176681617,20.912088036185576,58.81312085225256
2.3710000000000004,15.743975890441337,20.944333413338374,58.7981321473472
2.372,15.717035717241775,21.019029699391425,58.75452760491912
2.373,15.643994972015507,21.126120929194446,58.71221644566826
2.3739999999999997,15.54545555977992,21.208153004258723,58.704621272680996
2.375,15.427863405237654,21.23729640385517,58.750395664012935
2.376,15.23656066458653,21.235316458999304,58.863981825850516
2.377,14.987306624487436,21.17028780760168,59.061602869238556
2.378,14.849581429747534,20.962930526777335,59.31041991567017
2.379,14.788508965439721,20.610960685406354,59.63246764471843
2.3800000000000003,14.736397001639505,20.152672255831124,60.0341914683126
2.381,14.76797893135684,19.643392427678535,60.424482349607004
2.382,14.819419705355834,19.15746003675301,60.77968878269155
2.3829999999999996,14.865167683580752,18.72630632143108,61.090843622054685
2.384,14.961215226592497,18.402199449829023,61.28336226089982
2.385,15.123476957982623,18.177735670537533,61.35365505185709
2.386,15.295858263050038,18.04570735845158,61.34390492768958
2.3870000000000005,15.497366278627865,18.035295752114422,61.22101233357087
2.388,15.748236463382952,18.040876314885445,61.052554000152355
2.3890000000000002,15.957393748838362,17.96488236391335,60.97136263529056
2.3899999999999997,16.106075724171077,17.859327211621157,60.95085773495269
2.391,16.27643872806474,17.795145488720646,60.883829892929086
2.392,16.50001747088866,17.773004462604142,60.74860284092115
2.3930000000000002,16.721221735598657,17.781359550673848,60.59147682055719
2.394,16.832934630382425,17.7198174682221,60.55946769446629
2.395,16.791251388618154,17.536203546287933,60.72110879771046
2.396,16.59086405648983,17.29289948951376,61.03541899186736
2.397,16.27813055771889,17.06210141607879,61.41837920780891
2.398,15.90974520928379,16.868279618711817,61.812528168871516
2.3989999999999996,15.526172112608405,16.661385827613362,62.2258085068441
2.4,15.140242208180332,16.505124105924054,62.602543540073114
2.4010000000000002,14.826520909031615,16.443514831376408,62.85920276332291
2.402,14.658783729864211,16.3528236205097,63.03878917722359
2.403,14.544051547559311,16.184751475043715,63.24050515919563
2.404,14.42427659835527,16.05439501934956,63.41752204163814
2.405,14.27282054591975,16.001174332469393,63.558195356871046
2.4059999999999997,14.067391297394257,16.051837921967685,63.656312441681415
2.407,13.913150730544613,16.136952863688467,63.693263718350536
2.408,13.82870660604467,16.260930527049215,63.65401705234485
2.4090000000000003,13.775069971345465,16.387946584768674,63.591652422928696
2.41,13.804668027778245,16.406876835439476,63.55811419556471
2.411,13.903933221246877,16.407770333485026,63.493389706016345
2.412,14.009797653841803,16.455327655706444,63.38860859272942
2.413,14.086956596225345,16.51352389223841,63.29426763540411
2.4139999999999997,14.09964833257187,16.498762342950286,63.29725266351398
2.415,14.04239595350584,16.41370705107983,63.399105035353166
2.4160000000000004,13.966889609907662,16.29365510808385,63.53940349951722
2.4170000000000003,13.86581526025043,16.13279516769577,63.727296533956434
2.418,13.813342419660206,15.957476341774747,63.89432588138713
2.419,13.8182005338801,15.818054752180574,63.99634502907871
2.42,13.80228960061889,15.752216897915618,64.05637243889372
2.421,13.800817644616789,15.693842841964683,64.10121365226554
2.4219999999999997,13.820221949654607,15.598406457591496,64.15992277476047
2.423,13.871967541268093,15.561389245142495,64.15321802520035
2.424,13.916364891877372,15.61760557876951,64.08171097298133
2.4250000000000003,13.975312136691858,15.703704508585384,63.97820929104917
2.426,14.055365046414266,15.802781218257028,63.85097683532261
2.427,14.116596820841536,15.902665263729439,63.73563854021428
2.428,14.18681824221713,15.906713410141299,63.685935550672795
2.429,14.297430798022932,15.781548063860289,63.70507603403602
2.4299999999999997,14.433800086024316,15.609416747648043,63.73997939499891
2.431,14.51410874008086,15.35690809894866,63.86959586570937
2.432,14.521325328156877,15.01949391110917,64.10851640902409
2.433,14.49797154273526,14.688576721055412,64.36155371777487
2.434,14.467525002955652,14.403848085789551,64.58480665314065
2.435,14.42666369188352,14.260501150773239,64.71477093178598
2.436,14.408280298423552,14.268753600799363,64.72203485360859
2.437,14.394209873576825,14.325716083908882,64.69188784743048
2.438,14.395628067131751,14.425284174057982,64.62052672541512
2.439,14.393577009516477,14.552007852542793,64.53207407504736
2.44,14.372261759279375,14.658252810994417,64.47133020509439
2.441,14.366275123534034,14.733272368841419,64.42187628525042
2.442,14.380089670018956,14.76457801637268,64.38981458309166
2.443,14.381719462145142,14.804608271355724,64.35998350882106
2.444,14.319901382826174,14.917719374074611,64.32155888521797
2.4450000000000003,14.251474448348297,15.014241621250187,64.29898612595977
2.446,14.200113361176244,15.06182876917617,64.29971243334434
2.447,14.15133864401056,15.116877342215442,64.29298751637376
2.448,14.122186042239681,15.107598362107062,64.31967923647292
2.449,14.097222560559345,15.022424480926322,64.39890970829268
2.4499999999999997,14.148394180234352,14.853891386696489,64.48622055283168
2.451,14.2344100040558,14.684822641441412,64.54853442478623
2.452,14.256215520364755,14.500013909704608,64.66554440500764
2.4530000000000003,14.29352976211331,14.280022622105957,64.79544508908259
2.454,14.327274359039105,14.157065533574293,64.85817051305675
2.455,14.3664140044621,14.065327206506907,64.89459573214933
2.456,14.362948595257018,13.95288897907568,64.97557982830946
2.457,14.300203837877737,13.90397039536353,65.05466915390977
2.4579999999999997,14.254452745904928,13.930356467430755,65.06901270897684
2.4589999999999996,14.218950490677695,13.971825404995121,65.06534529508949
2.46,14.149130256726764,13.982524653730732,65.10756719971113
2.4610000000000003,14.045322687602745,13.916820716060638,65.22756999653652
2.462,13.962766799107099,13.864437667723262,65.3230721775875
2.463,13.864449757340545,13.885607717021685,65.37774047809904
2.464,13.740639797106923,13.881434224334546,65.467990421916
2.465,13.617541426428494,13.857050331802968,65.57179168326073
2.4659999999999997,13.551049545633312,13.925004320081612,65.56969662865501
2.467,13.528780959859679,14.084909096429886,65.47021304482419
2.468,13.514522630981856,14.199891410179568,65.3969584501738
2.4690000000000003,13.504294920964334,14.207994863248787,65.39813530945366
2.4699999999999998,13.49226421984506,14.203423308308896,65.40973641185184
2.471,13.48828330897042,14.181016977181192,65.42871927721256
2.472,13.503968989844271,14.138940903773259,65.44835484264641
2.473,13.539300935309164,14.140366124325118,65.42290563064006
2.4739999999999998,13.558878672142495,14.112697110444541,65.4293226847656
2.475,13.566614972717602,14.037908962248007,65.47780929684559
2.4760000000000004,13.58207967066752,13.992474693993348,65.4996862527188
2.477,13.5912231297853,13.941756807176898,65.52966541032039
2.478,13.61178306843258,13.891397446741967,65.55130952157917
2.4789999999999996,13.686196592776056,13.875540423277426,65.51044897351093
2.48,13.777506334158415,13.852611135379243,65.46248439397147
2.481,13.812962946398505,13.834113570403403,65.45055899424749
2.4819999999999998,13.838326412883157,13.796212927570076,65.45940714685577
2.483,13.870836087857473,13.73247056420069,65.48126946820446
2.484,13.919199413898935,13.698326121581951,65.4708358894422
2.4850000000000003,14.022785712822545,13.681418529168713,65.40868222609768
2.4859999999999998,14.10414037376117,13.704148941949905,65.33453601091735
2.487,14.157947605462997,13.733469938783378,65.2755056602583
2.4879999999999995,14.213811677839725,13.732777807172747,65.23584991166408
2.489,14.283838257741749,13.76329038962093,65.16426967005351
2.49,14.344111972430262,13.770103495076885,65.1161045430543
2.491,14.37360087827786,13.720599472597035,65.12903494805902
2.4920000000000004,14.39746510775444,13.696950269006338,65.12807386787483
2.493,14.393341620040076,13.737983131668953,65.10275236327399
2.494,14.33071251568394,13.769758557468663,65.12600764974079
2.4949999999999997,14.222764137051511,13.720945802588169,65.2376273333448
2.496,14.148319167428443,13.6238651629036,65.35859889823536
2.497,14.120030755117552,13.545443821640752,65.43333659382134
2.498,14.105043475437734,13.448537833686338,65.51114622898305
2.499,14.093971760663148,13.2685028688641,65.64300621554511
2.5,14.121324686592601,13.07915087006241,65.7522469263027
2.5010000000000003,14.216053164482789,12.93374182802809,65.78079488507694
2.502,14.293393056318337,12.800336702100818,65.81277235373598
2.503,14.35967636382327,12.713103166145853,65.82128008998482
2.5039999999999996,14.451749033111852,12.709000817105919,65.75495513423655
2.5050000000000003,14.52949925452813,12.753728152884946,65.66702479220999
2.506,14.610474547088483,12.881821814453797,65.52161968359643
2.507,14.638516197208977,13.07846377700705,65.37011535381741
2.508,14.621136508209513,13.269680580993713,65.25507519605864
2.509,14.640483200227637,13.462051778645252,65.11104360638615
2.5100000000000002,14.667722200305086,13.657759050145676,64.95813240196516
2.5109999999999997,14.67826220956974,13.863737829250855,64.80954165723115
2.512,14.672234105656793,14.065123260739513,64.67508558465758
2.513,14.616171439111335,14.217808078616448,64.60935179799658
2.5140000000000002,14.526215084393133,14.326064869550162,64.59786630460897
2.5149999999999997,14.477107295942691,14.41996732714464,64.56664263088035
2.516,14.468800492035324,14.531890096056413,64.4933665014907
2.5170000000000003,14.495875914797246,14.587237558414996,64.43503177432963
2.518,14.558153354037076,14.536515934651048,64.42695636037232
2.519,14.614995648720596,14.414682541658166,64.4724290139114
2.52,14.6455970316917,14.244645539883349,64.5695462857132
2.5210000000000004,14.661810818482488,14.123589872936801,64.64209029944644
2.522,14.673428364206693,13.982554600376037,64.7312720401106
2.523,14.67787788023606,13.765508771826093,64.87714406913511
2.5239999999999996,14.69857706668787,13.55465999105757,65.0055763959413
2.525,14.806342299404095,13.31670804367373,65.0861232953609
2.5260000000000002,14.981355867704902,13.030074630076205,65.1449283934766
2.527,15.11301008094549,12.73289185382312,65.23817800232187
2.5280000000000005,15.193070950885808,12.449431104244022,65.35775624481845
2.529,15.258775613825994,12.190213395009913,65.46972770673767
2.5300000000000002,15.29272591494704,12.00122791105049,65.5604285725567
2.5309999999999997,15.269558601250658,11.956865784051619,65.60603033788976
2.532,15.185576636506102,12.095816446737224,65.58581669767284
2.5329999999999995,15.051189838152697,12.324970962982778,65.54638273270291
2.534,14.894256493155433,12.566846565614998,65.51245246092746
2.535,14.797669108990782,12.859216370868031,65.3956520962318
2.536,14.76809769359671,13.18556810307606,65.20212345506536
2.5370000000000004,14.77281155279444,13.496061541092198,64.99051129350565
2.538,14.746042579898496,13.764995224692244,64.82772037413768
2.539,14.648306313265246,13.96037365113018,64.76476068027817
2.5399999999999996,14.494971011600734,14.063644556072013,64.80370621062667
2.541,14.28894383271805,14.13965497522617,64.89766783000019
2.542,14.10786890023771,14.179758428061485,64.99756229894778
2.543,14.046804870398992,14.134662391175382,65.07259655701293
2.544,14.07906863961747,14.06284989822901,65.10065526156251
2.545,14.073169061735145,13.971649238197802,65.16918887500029
2.5460000000000003,14.053319224814697,13.8462266925664,65.27149841329847
2.5469999999999997,14.015610339522619,13.747357054803578,65.36770112336329
2.548,13.923125536423843,13.706681859759211,65.46217636716746
2.549,13.898017214101754,13.719118872155596,65.4713260790241
2.5500000000000003,13.932543306134702,13.748134373192928,65.42637075755526
2.551,13.973368695054148,13.79821320653585,65.36213554428741
2.552,14.039514673604074,13.840101249305295,65.28563024437844
2.553,14.10433528217033,13.829441832730765,65.24688036899593
2.554,14.147005653012407,13.82070593625767,65.22249556888248
2.555,14.17847837470313,13.733547392962997,65.26070991609159
2.5559999999999996,14.216473787146937,13.530364288773661,65.37402525407828
2.5570000000000004,14.266710266831131,13.327949876117808,65.47634076977337
2.558,14.3421753840941,13.189149787717058,65.51534791506526
2.559,14.405872202391159,13.094811639432958,65.53199430388784
2.56,14.430639517842629,13.024063184801367,65.56113226714015
2.561,14.418443916288645,13.010276580962612,65.57942272535892
2.562,14.397074824927081,13.04242385541675,65.57371410848452
2.5629999999999997,14.370098578966402,13.110051025194315,65.54818334827283
2.564,14.332165265617183,13.223468938956806,65.49945918748612
2.565,14.274441384615091,13.373752700879898,65.43940343069505
2.5660000000000003,14.19215000174028,13.521190516583623,65.39796656829584
2.567,14.120442224129242,13.628861265611238,65.3752006888669
2.568,14.01818248731884,13.724321109437216,65.38198709953741
2.569,13.930464667991348,13.80521877147287,65.38771020012243
2.57,13.886338242422893,13.845999857427037,65.39025492682666
2.5709999999999997,13.846910070781137,13.847316492762731,65.41722459509279
2.572,13.784510442990266,13.873463795136285,65.44275771413912
2.5730000000000004,13.694304581728144,13.909944178824585,65.48025294643509
2.574,13.62394287212239,13.907497710851327,65.53129917122898
2.575,13.625122153465739,13.853426994443812,65.56906092883703
2.576,13.681119988434862,13.784959189626184,65.57841036378301
2.577,13.685444117603744,13.739283831609814,65.60775152537515
2.578,13.588747311936913,13.669293080177134,65.72557064866896
2.579,13.406033950122126,13.587505110591703,65.91225415607744
2.58,13.241469294271285,13.502206641937374,66.08846665992662
2.581,13.131596398862719,13.431343886181432,66.21596894776077
2.5820000000000003,12.991554243061808,13.401102767258378,66.33532649551465
2.5829999999999997,12.850412632582117,13.387122982000452,66.44337944121207
2.584,12.798755054008273,13.395358430753028,66.4731611325394
2.585,12.88070643731511,13.4156962148083,66.40178763288492
2.586,13.043886815674282,13.435997459374688,66.27384153147142
2.5869999999999997,13.15300610538404,13.470117389739407,66.17327346292963
2.588,13.166416713084713,13.52613713121075,66.12380030951901
2.589,13.18281804472117,13.57626159974331,66.07642817476334
2.59,13.219962790517128,13.624070205128126,66.01625155200065
2.591,13.169719139153019,13.711108210579663,65.9885300261553
2.592,13.011848750617457,13.787882593014235,66.04178504426933
2.593,12.841970451140408,13.85099317748671,66.11174393781292
2.594,12.7291277537512,13.884733887693137,66.16342577581122
2.595,12.64014879273567,13.894516511216825,66.21620510698187
2.596,12.564478367920035,13.899822688087715,66.26310624948178
2.597,12.538218513372112,13.833913280595603,66.32959346601938
2.598,12.596456817273875,13.699641180422216,66.38949509492647
2.5989999999999998,12.671487683147511,13.524363406025358,66.46692131235619
2.6,12.66679928879372,13.362744086382936,66.5877558743985
2.601,12.63252705581743,13.2347673942434,66.70410407234213
2.6020000000000003,12.613485443817126,13.177996652656946,66.75830022122872
2.603,12.601603683935842,13.251279828115505,66.71347948651777
2.604,12.578787056706142,13.397051659282601,66.62319731347576
2.605,12.530317314821474,13.522305734323124,66.56466424545995
2.606,12.501499701771417,13.570436235978008,66.54886902035173
2.6069999999999998,12.475733748372893,13.628150452274841,66.52378779862795
2.6079999999999997,12.400914619481611,13.69390819707632,66.52553640536141
2.609,12.363095951827898,13.744119578924312,66.51360055300454
2.6100000000000003,12.36944872205611,13.801722080011174,66.46649536484145
2.611,12.330390663674402,13.881534623929268,66.43294483677673
2.612,12.260992413977682,13.950774143946749,66.42700793649469
2.613,12.21402169182659,13.922934876968062,66.4789189981604
2.614,12.18359055307453,13.876394891997103,66.53397135376395
2.6149999999999998,12.121479321253041,13.854193691408907,66.59160670306505
2.6159999999999997,11.999921221430922,13.81731080509888,66.69928451657557
2.617,11.85191493299549,13.754358943576616,66.84372622128352
2.618,11.729207738337974,13.702651820027532,66.96289987082204
2.619,11.634361956284843,13.658707440871657,67.05790795126804
2.62,11.597636881094493,13.652439344274057,67.08647769770542
2.621,11.586270465618878,13.677963724492233,67.07436598189626
2.622,11.549107924202119,13.713049894285506,67.07154130305587
2.6229999999999998,11.473093895101838,13.776228997453742,67.07191117502737
2.624,11.396099114734326,13.837398709551021,67.07391068637855
2.625,11.327135667086626,13.893022103560886,67.0745971986508
2.6260000000000003,11.260930695553197,13.99458490746153,67.03734521675034
2.627,11.200340196733087,14.102345876399506,66.99100836414884
2.628,11.17268144367492,14.146793492889646,66.97333705944712
2.629,11.182405828958126,14.14857520803865,66.96591059850698
2.63,11.145662422753531,14.115474492054704,67.01466122148857
2.631,11.054685481503483,14.09034937778839,67.0906723553589
2.632,10.98693016349859,14.064930294398529,67.15245398930473
2.633,10.958591086339425,14.034167420581646,67.19414214966004
2.634,10.91414256733824,14.027624350928999,67.22662798141667
2.6350000000000002,10.83629115984273,14.023031364923371,67.27796245454518
2.6359999999999997,10.72668015735696,14.025811568509146,67.34256368116932
2.637,10.606027329980071,14.017386146163442,67.42231727175226
2.638,10.484494663714647,13.974261583508898,67.52989367067866
2.639,10.396550238842302,13.9729585308454,67.58357594184452
2.64,10.359218579673005,14.042382356647153,67.55001685296752
2.641,10.30933619115478,14.113812993827056,67.521952914385
2.6420000000000003,10.18986185639946,14.11794991197845,67.58880261528125
2.643,10.055938944692214,14.072760966509943,67.70362727968944
2.644,9.942767149437925,13.986647702898448,67.83943670642084
2.6449999999999996,9.829597798937112,13.88177800414346,67.99045110988564
2.646,9.74028346178235,13.781195695554429,68.12414515602131
2.6470000000000002,9.679954815462342,13.661071413848546,68.25704932206804
2.648,9.597538206341797,13.580285071850211,68.3706018673282
2.649,9.456246951300237,13.540761384078156,68.48416440913397
2.65,9.31028904835661,13.496069463423146,68.60410499163001
2.6510000000000002,9.172785497913141,13.449671842483804,68.72014537960405
2.6519999999999997,9.041475202347538,13.449515487759284,68.79389804147394
2.653,8.941852372955278,13.509380071415166,68.79938045093104
2.654,8.842755220503845,13.574168340449534,68.79961833706963
2.6550000000000002,8.747808405309002,13.585965450953907,68.84133021778996
2.656,8.667201780036613,13.533060676486937,68.9294020655936
2.657,8.619967202243553,13.484011195613029,68.99617569169257
2.658,8.594785532443646,13.450713901241357,69.03779329786292
2.659,8.477615143690688,13.260827437267258,69.26089256515752
2.66,8.243518939511269,12.6884774541366,69.86880491797777
2.6609999999999996,8.142159809705774,12.486416618192388,70.09344552453992
2.6620000000000004,8.24615294324436,12.987428150397596,69.61584164391442
2.663,8.314233417774837,13.279235034614034,69.33269134695544
2.664,8.237921035948911,13.337785199099105,69.32327020670967
2.665,8.143164792190023,13.351500458696615,69.36114782564465
2.666,8.06997445148341,13.26492451845227,69.47316161841596
2.6670000000000003,8.003690973301692,13.151309441634242,69.60467573496001
2.6679999999999997,7.939567185694885,13.079717180026806,69.69915921899546
2.669,7.87544974022615,13.103269284181636,69.7121494465505
2.67,7.861838676102526,13.153278545238946,69.67625229071868
2.6710000000000003,7.870512561565483,13.20673261356152,69.6259063906886
2.6719999999999997,7.86538645337536,13.217470032868025,69.61930371762368
2.673,7.843367058024918,13.224741905472065,69.6242982185118
2.674,7.823497437689225,13.171346605119313,69.68035628515734
2.675,7.777972822691113,13.067947501059301,69.79249813016735
2.676,7.738457295406148,12.969715510369507,69.89711147717948
2.677,7.716210888671884,12.908224999900025,69.9613104584707
2.6780000000000004,7.6976412997831325,12.898718305552524,69.9789941912626
2.679,7.686436693692387,12.898025870142966,69.98532782931915
2.68,7.6740939608002465,12.920836095255424,69.97203528352404
2.6809999999999996,7.670722075300502,12.931748582036814,69.96437235944194
2.682,7.645419145340371,12.940552067235348,69.96968657303627
2.683,7.660261780530407,12.964495434386286,69.94152224112683
2.684,7.736883791715084,12.96396350773376,69.90285720288914
2.6850000000000005,7.81272552142809,12.953348946299245,69.8729405039259
2.686,7.876801051378121,12.948916943837101,69.84353455381556
2.6870000000000003,7.930337164824609,12.946243323064223,69.81792294421533
2.6879999999999997,7.9700278333986905,12.917306928053836,69.8217866025445
2.689,8.005226855237295,12.85867024960384,69.85308422180083
2.6899999999999995,8.031563865430869,12.839818349904242,69.85513442175757
2.691,8.051791629228623,12.845774991203834,69.83935081979818
2.692,8.059884831973305,12.85329999021553,69.82867625606954
2.693,8.030229361399927,12.878415757436288,69.82310387404353
2.6940000000000004,7.994333583738713,12.92957925852366,69.7985727890261
2.695,7.999765284177114,13.003831733381517,69.73252200420693
2.696,8.040113479241144,13.072986421776582,69.6524790684935
2.6969999999999996,8.078247870094742,13.143527240936576,69.57241441495358
2.698,8.130875136380535,13.196005613753684,69.50013888315027
2.699,8.187009556291683,13.245219668809247,69.4287775190956
2.7,8.1989112474659,13.305730783238769,69.37103274941525
2.701,8.183184536796587,13.338535427286976,69.35132476826692
2.702,8.164978830790984,13.319264763546144,69.37726998413187
2.7030000000000003,8.145802688857064,13.267462881275163,69.4314524520813
2.7039999999999997,8.10577801969436,13.235180012372002,69.4798960291997
2.705,8.055672880461204,13.240343924368808,69.50159450806089
2.706,8.022198568038128,13.250411905169283,69.51035553920991
2.7070000000000003,7.994514588752316,13.247468496621547,69.52719530664353
2.7079999999999997,7.979049115564944,13.21046316543891,69.56686804844797
2.709,7.996859168785764,13.152470809048696,69.60723400592762
2.71,8.035110640064746,13.102646638909368,69.62982264441283
2.711,8.067893372817654,13.036701906412395,69.66877369315124
2.712,8.105904138210448,12.975977358053129,69.70027221501752
2.7129999999999996,8.147888121975164,12.934733954773447,69.71290010077146
2.7140000000000004,8.160613820259524,12.900023299445577,69.7354587671411
2.715,8.100264641537803,12.87580628811224,69.78814032302631
2.716,8.01712347813534,12.869501405206504,69.83760126885323
2.717,7.9687029454246305,12.931467550113977,69.81042858958588
2.718,7.91926992178301,13.042291461583357,69.7416841472282
2.719,7.85039770124983,13.159088449321665,69.67712974391353
2.7199999999999998,7.735694820945034,13.278673328913804,69.63236713938016
2.721,7.591423725556555,13.443522588984264,69.56115244645919
2.722,7.4723176325820795,13.633305117788252,69.45321450469878
2.7230000000000003,7.40612679509875,13.78787878106858,69.3489196735011
2.7239999999999998,7.386240264384531,13.919217400420177,69.24242536798968
2.725,7.357857664780282,14.023254282889159,69.16365793190438
2.726,7.303281884380948,14.08023538716904,69.1383810775566
2.727,7.250941585767242,14.06092893349643,69.17957407801403
2.7279999999999998,7.22002576108389,14.007724766633554,69.24103032782682
2.729,7.181281844861537,13.943312676314438,69.31603438779564
2.7300000000000004,7.1062756818633686,13.863140079288275,69.4216237391501
2.731,7.016383469695241,13.810091920980666,69.50973609457385
2.732,6.932219584895495,13.761728201258464,69.5908847931323
2.7329999999999997,6.8808169805227815,13.674140810641289,69.69223173585723
2.734,6.864883951329504,13.552539281321694,69.80796417075746
2.735,6.860939077157184,13.446630353072095,69.90416107423565
2.736,6.869187851314336,13.362540013834735,69.97524651257203
2.737,6.932524074224136,13.289346468625682,70.01111679934522
2.738,7.046401928338485,13.2380048109375,70.00344867944311
2.7390000000000003,7.170876100936886,13.197581718530632,69.98009230147264
2.7399999999999998,7.276077230939338,13.193095247104342,69.933511953021
2.741,7.333489693710244,13.21833787021171,69.88363379846771
2.742,7.340103116196011,13.242097360521425,69.85964807998444
2.743,7.2898429020593,13.27837499898336,69.85216014904003
2.7439999999999998,7.226459801751523,13.30833794090251,69.85623626651565
2.745,7.20499816852463,13.317960701387314,69.85800291070758
2.746,7.223090448938969,13.308807037533839,69.85743151259128
2.747,7.210781500736175,13.32455254463389,69.84945313310214
2.748,7.136746982582428,13.343306627432298,69.8680143653558
2.7489999999999997,7.10157164785793,13.321766523337795,69.90358376395301
2.75,7.108452823802212,13.320403428063763,69.90154812457268
2.751,7.1202285905225375,13.3390501653766,69.87955309867701
2.7520000000000002,7.120811344473385,13.354512014440195,69.86563693618366
2.753,7.073980011217288,13.392960112947657,69.85362836234009
2.754,6.997264558565718,13.497074655076995,69.79694979462076
2.755,6.916616078657578,13.62648245215125,69.71861910695468
2.756,6.849383989474412,13.727967435404285,69.65818945030317
2.757,6.772658469552382,13.8230979991573,69.60691905304509
2.758,6.727334696883043,13.876494902563344,69.5787762189652
2.7590000000000003,6.717176565579537,13.866121085582547,69.59254157970213
2.7600000000000002,6.673032102400997,13.854686881559896,69.62203830068034
2.761,6.613235928785775,13.862809261142921,69.64056088066322
2.762,6.545597642621534,13.83464059561897,69.69502927447945
2.763,6.453609617772918,13.781154555327289,69.78259884288946
2.764,6.385210223133368,13.73547296581882,69.8529168752414
2.7649999999999997,6.34207889345386,13.708129383926611,69.89586891286807
2.766,6.275332709001989,13.727059008399863,69.90655938399856
2.7670000000000003,6.2110707755964984,13.782775024777532,69.88238485861278
2.7680000000000002,6.171807808930988,13.833809303592847,69.85188158619846
2.769,6.140949041116293,13.865428750021055,69.83552277368265
2.77,6.1154994143044785,13.923540390348904,69.79262316873697
2.771,6.099501814814632,13.982219699271024,69.74528302105838
2.772,6.119003898973437,14.026082886197841,69.69728096558836
2.7729999999999997,6.166280804027494,14.062069988741863,69.64536450050369
2.774,6.188681037307746,14.067372386443264,69.6315017376323
2.775,6.211018516379789,14.065490458302143,69.62421472433356
2.7760000000000002,6.235648681980478,14.066424946742194,69.61339461520456
2.777,6.231432015743512,14.057383766240548,69.6233689216982
2.778,6.236064095998468,14.071042630283236,69.60900470688625
2.779,6.254214832669998,14.10930936152888,69.56666549858664
2.78,6.257611511269236,14.123577781792767,69.55224446127141
2.781,6.258680258213032,14.076580074903276,69.59476760383961
2.782,6.251577488456407,13.96551645953425,69.69908920764202
2.783,6.190454144454475,13.858561245218052,69.82167854135203
2.784,6.080041920871926,13.808238512193586,69.91244351893965
2.785,5.935016793054341,13.762232003890645,70.01255678700502
2.786,5.73881814161559,13.668498706617262,70.17563186657408
2.787,5.507300513305311,13.541708065484851,70.38123752588236
2.7880000000000003,5.279986487111296,13.420723951489892,70.5779998375339
2.789,5.064476415418196,13.362482249552093,70.7099736448136
2.79,4.848925273067049,13.411714277131196,70.73864816522665
2.791,4.645017726939753,13.539982489028363,70.68541598624748
2.7920000000000003,4.49842529988795,13.644513042923249,70.63307387235618
2.7929999999999997,4.400581801391138,13.70130695707476,70.60934565342076
2.794,4.305166154876341,13.722323630835117,70.61818434791807
2.795,4.22319548861592,13.701571752130898,70.66234159237091
2.796,4.1586835420475206,13.645078577140096,70.73525961753161
2.797,4.066384770239091,13.58899440295547,70.81563346556543
2.798,3.932139099260547,13.547348078003193,70.8935348920252
2.799,3.7861405591171686,13.498778254343653,70.98030404419079
2.8,3.6573047395235005,13.457472706968817,71.05441110542291
2.801,3.5348388272288753,13.416381610923915,71.12576556834857
2.8019999999999996,3.4201268342348623,13.413536432872805,71.15730419324836
2.803,3.3525720727269253,13.46260152058355,71.12623413759454
2.8040000000000003,3.321946629194404,13.52116335771365,71.07673932036053
2.805,3.2867103846432593,13.56558653875753,71.04193411345823
2.806,3.243389110021021,13.601492586428003,71.01714716169626
2.807,3.2377042357657966,13.646855937073521,70.97433047282468
2.808,3.273240346685352,13.69742394040303,70.91690641335168
2.8089999999999997,3.335195656186537,13.735516720464236,70.86536347679225
2.81,3.4237897663325843,13.744789192472007,70.83519974339423
2.811,3.5067934425231715,13.751174998536573,70.80872049148137
2.8120000000000003,3.554228214126557,13.768433964456296,70.78021406519468
2.813,3.5769177210129883,13.776189016078632,70.76701984159247
2.814,3.591461623632147,13.779826486131613,70.75983797206237
2.815,3.5953250955503346,13.774916681017471,70.76361379732667
2.816,3.5948423120618194,13.722169790350522,70.81476700918175
2.817,3.5842951480184566,13.66289603718835,70.87477788383043
2.8179999999999996,3.5594064717733582,13.620243331218626,70.92234384448507
2.8190000000000004,3.5182981193727954,13.57366785479783,70.9777719071057
2.82,3.4505815697296542,13.54735785413671,71.02010665286042
2.821,3.361985696513048,13.51430588780628,71.07378689475298
