Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000,,Zero Index,719.89536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19895360e-04,1.78906250e-01,7.69843750e-03,-6.71875000e-04,7.18750000e-03,3.45312500e-02,1.25859375e-01,,-7.19895360e-04,5.42123985e-07,,-7.19895360e-04,-1.84403820e+01
-7.18895360e-04,1.77343750e-01,7.63750000e-03,-8.59375000e-04,7.03125000e-03,3.48437500e-02,1.29492187e-01,,-7.18895360e-04,1.08210236e-06,,-7.18895360e-04,-1.82752438e+01
-7.17895360e-04,1.74218750e-01,7.59687500e-03,-2.14062500e-03,7.18750000e-03,3.37500000e-02,1.33476562e-01,,-7.17895360e-04,1.61850471e-06,,-7.17895360e-04,-1.79451256e+01
-7.16895360e-04,1.97656250e-01,7.94218750e-03,-2.73437500e-03,7.40625000e-03,3.39062500e-02,1.35468750e-01,,-7.16895360e-04,2.16563512e-06,,-7.16895360e-04,-2.03484440e+01
-7.15895360e-04,2.09375000e-01,8.22656250e-03,-1.92187500e-03,7.56250000e-03,3.56250000e-02,1.35351562e-01,,-7.15895360e-04,2.73493674e-06,,-7.15895360e-04,-2.15442257e+01
-7.14895360e-04,1.98437500e-01,8.42968750e-03,-8.28125000e-04,7.31250000e-03,3.67187500e-02,1.34765625e-01,,-7.14895360e-04,3.32140326e-06,,-7.14895360e-04,-2.04093590e+01
-7.13895360e-04,1.86718750e-01,8.36875000e-03,-6.71875000e-04,7.15625000e-03,3.71875000e-02,1.34882812e-01,,-7.13895360e-04,3.91287631e-06,,-7.13895360e-04,-1.91972656e+01
-7.12895360e-04,1.85156250e-01,8.28750000e-03,-1.84375000e-03,7.00000000e-03,3.71875000e-02,1.34062500e-01,,-7.12895360e-04,4.49934305e-06,,-7.12895360e-04,-1.90295181e+01
-7.11895360e-04,1.89062500e-01,7.92187500e-03,-2.67187500e-03,6.93750000e-03,3.57812500e-02,1.31718750e-01,,-7.11895360e-04,5.07007462e-06,,-7.11895360e-04,-1.94202576e+01
-7.10895360e-04,1.92187500e-01,8.04375000e-03,-2.09375000e-03,6.87500000e-03,3.48437500e-02,1.30078125e-01,,-7.10895360e-04,5.63222466e-06,,-7.10895360e-04,-1.97297935e+01
-7.09895360e-04,1.88281250e-01,8.02343750e-03,-7.50000000e-04,6.81250000e-03,3.39062500e-02,1.28671875e-01,,-7.09895360e-04,6.19795037e-06,,-7.09895360e-04,-1.93195515e+01
-7.08895360e-04,1.88281250e-01,7.94218750e-03,-4.53125000e-04,6.87500000e-03,3.45312500e-02,1.27734375e-01,,-7.08895360e-04,6.76009995e-06,,-7.08895360e-04,-1.93163643e+01
-7.07895360e-04,1.79687500e-01,7.67812500e-03,-1.78125000e-03,6.87500000e-03,3.39062500e-02,1.29726562e-01,,-7.07895360e-04,7.31009141e-06,,-7.07895360e-04,-1.84244881e+01
-7.06895360e-04,1.73437500e-01,7.63750000e-03,-3.20312500e-03,6.81250000e-03,3.29687500e-02,1.30546875e-01,,-7.06895360e-04,7.84935401e-06,,-7.06895360e-04,-1.77669506e+01
