Time,r,z,a
2.0709999999999997,16.262883512446084,-78.72907824996086,4.608774469922082
2.081,15.041489745794033,-73.04043177133521,10.426874229948623
2.091,16.169099431256534,-66.1444484857275,16.907945824061684
2.101,16.33795900094241,-60.113936706828106,22.705423264067278
2.111,15.141444201293652,-55.02257041887613,27.9320879302469
2.121,13.636270468763572,-51.82932446318551,31.406840486798757
2.1310000000000002,11.744791256013446,-49.77254351777765,33.860522002308244
2.141,10.037147113500827,-46.26497454589232,37.6587685847725
2.1510000000000002,9.709549514121218,-44.21503220761652,39.73141900956318
2.1609999999999996,10.266849202866101,-41.35503428190068,42.38958985163869
2.1710000000000003,9.705294996127991,-37.871643277528946,45.90455121753594
2.1809999999999996,9.320408945315354,-35.354313596542,48.437758373007966
2.191,8.17612535765418,-34.261330295855146,49.77660181774397
2.201,6.928531924936397,-33.697524106754216,50.597562796218284
2.211,5.478453218561203,-31.5288835571301,52.998688338959724
2.221,4.548629713390457,-29.10223031473752,55.54444294260307
2.231,4.413659506201587,-27.40172279757166,57.24509408209708
2.241,3.3009717574284063,-25.838618960013367,58.951379224532786
2.251,2.594046211881901,-24.858781194652806,60.006239213895746
2.261,2.3649819285010913,-24.263635543156827,60.62137925777424
2.271,1.7912011163262738,-23.831167993984458,61.10161157323286
2.281,1.561689763728632,-23.197262593445707,61.75022867322325
2.291,1.7349726595588562,-21.359630531802633,63.57002224488947
2.301,1.9766434504789847,-20.379138925471366,64.52522472225925
2.311,2.2517720601303473,-20.38200012269062,64.49399096820291
2.321,2.0732289643240804,-20.082356644485102,64.8109107007075
2.3309999999999995,1.859664953117672,-19.525680165193474,65.38596064928787
2.341,2.008351947623675,-18.815159348781478,66.07795732840762
2.3510000000000004,2.148651526565185,-18.430705754557323,66.4444720367842
2.3609999999999998,2.0573754883295927,-18.644406142448112,66.24242354928185
2.3710000000000004,2.3054947554012224,-18.769610665381194,66.08932601420102
2.381,2.9678145040321224,-19.021132966641897,65.74872933375528
2.391,3.2218269741958383,-19.19853424356043,65.53300521002745
2.4010000000000002,3.0916270963770067,-18.30711551072474,66.43366927941682
2.411,3.1353674730029018,-18.38445495676411,66.35010152177624
2.421,3.4090577527784247,-18.937409058141156,65.75819300073027
2.431,3.6846005492411518,-18.617468366569497,66.02142235077443
2.441,4.207594255803105,-18.878222929038383,65.65856390078704
2.451,4.418973588498753,-18.680361180831273,65.80408320964696
2.4610000000000003,4.252644195692078,-18.109866779722914,66.39752012675555
2.471,4.148119393243545,-18.084250926979692,66.4461048270028
2.481,3.757627892294596,-18.197976433203372,66.4181240548653
2.491,3.840759182293607,-18.06119401610031,66.53494759326175
2.5010000000000003,3.8652857159333296,-17.862016661178696,66.72454999541671
2.5109999999999997,3.5852000608963612,-18.256285781244717,66.39501061534489
2.5210000000000004,3.5297563740199336,-18.28108114945842,66.38126996669702
2.5309999999999997,3.5381081274110975,-17.529978277956282,67.11653424118045
2.541,4.003329419418905,-17.314113992646128,67.22909147537106
2.551,4.490913297852324,-17.708983872197297,66.73045123615334
2.561,4.906589676953476,-17.85431731806352,66.48375661339242
2.5709999999999997,4.977026812289976,-18.057858169988567,66.26882177817754
2.581,5.1458554730189245,-18.296627137939296,65.9935170751142
2.591,5.744257258001234,-18.46866628699821,65.6586420883485
2.601,6.093157273180106,-18.70214808705776,65.3303048161405
2.611,5.776849318102607,-18.372335556260197,65.74085407304142
2.621,4.5374106268292485,-18.079594577243732,66.3597254506817
2.631,3.2440000824191517,-17.822233987986113,66.88493552710167
2.641,2.5946058556225924,-17.327163819766426,67.47965224137792
2.6510000000000002,2.2850292331649134,-16.918449002245083,67.92793875251188
2.6609999999999996,2.443941022314632,-16.697106584995375,68.1249824879721
2.6710000000000003,2.728166349294834,-16.381891522610136,68.39249382092572
2.6809999999999996,2.383990630642024,-16.535626604320623,68.2934037420992
2.691,2.337713185974613,-16.898494172411397,67.9405742114542
2.701,2.7523568453449956,-16.75965895872831,68.01584159821277
2.711,3.0030268743473307,-17.00244224014761,67.73439220480182
2.721,2.988100792340869,-17.18521317022794,67.55694126446386
2.731,2.633340880362565,-16.805182602974284,67.98974878164645
2.741,2.47021023019016,-16.46573492665003,68.3500040463657
2.751,2.722554601570725,-16.409974061209567,68.36571154969036
2.761,2.7224316121861065,-16.39561382641031,68.37989811620255
2.771,2.2387941418504687,-16.077201793630266,68.76766755137476
2.781,1.7637201472287336,-15.32966227357578,69.56921083743177
2.791,1.6983291542295922,-15.25630383082259,69.6494583647847
2.801,1.8421594305243052,-15.58849181301163,69.30303760685526
2.811,2.032408688512815,-15.616869514027108,69.25143503377873
2.821,2.155349671077024,-15.70378814450531,69.14899074846912
2.831,2.166405525816219,-15.892291028785559,68.96072859990501
2.841,2.318336165470287,-16.102403474851698,68.73156183762426
2.8510000000000004,2.506047961031306,-16.61907722824929,68.19303702921009
2.8609999999999998,2.458816060977682,-16.957086649670874,67.86557371645704
2.8710000000000004,2.0926571199301263,-16.422024394485966,68.44517897908025
2.881,1.3480292728872683,-15.790730998649398,69.15183391075585
2.891,1.0861887775776193,-15.412264758069421,69.5495077413901
2.9010000000000002,1.4073178083997715,-15.212887284749062,69.72215712371937
2.911,1.5923848587197038,-15.334728036622096,69.58281564307401
2.921,1.2858893485173846,-15.134679708831655,69.8107919460707
2.931,0.6137219853459223,-14.786824187427595,70.20044513422141
2.941,0.43111333275266145,-15.02030006769876,69.97351428878368
2.951,0.856312787984658,-15.516690047557868,69.45969943589097
2.9610000000000003,1.0591911337208706,-15.654432564857869,69.3097755023889
2.971,0.5544664307391654,-15.156028386430693,69.83383273621482
2.981,0.10055005263811642,-14.52180468727531,70.47784720888612
2.991,0.24317483520705718,-14.384057641712557,70.61388696552862
3.0010000000000003,0.5321992780420005,-14.68972482099239,70.30063772172315
3.0109999999999997,0.50234353252066,-14.740805901487606,70.25063704257038
3.0210000000000004,0.11851072931240579,-14.54391593643628,70.45560123074566
3.0309999999999997,-0.15852744047865291,-14.39819408363025,70.60093323096008
3.041,-0.08028673001015339,-14.621719850862874,70.37805972669382
3.051,-0.044015653737818086,-14.893165373963928,70.10676958366614
3.061,-0.2946463061146205,-14.951275111610013,70.04582185779653
3.0709999999999997,-0.5022673006552147,-14.894975524089165,70.09655850803168
3.081,-0.44570991676287663,-14.394138144655914,70.598962875635
3.091,-0.24714661109750946,-14.131176804610568,70.86666213060266
3.101,0.13169591355320553,-14.652609000121432,70.34679917819706
3.111,0.025279566433017195,-15.052256407960284,69.94772236412507
3.121,-0.6328699996480595,-14.443506816423797,70.5426346247826
3.131,-0.8923613702720515,-14.224468604633708,70.74756807069882
3.141,-0.6403614726854971,-14.482921681451563,70.5029284596247
3.1510000000000002,-0.3099931183853193,-14.652413062137622,70.34430812697853
3.1609999999999996,-0.4499825160427865,-14.636573981248292,70.35651058752393
3.1710000000000003,-0.919865280510982,-14.118667823477459,70.85139818766578
3.1809999999999996,-1.0795664337665067,-13.758630787592812,71.19908029027731
3.191,-0.6955051389211508,-13.745192342016956,71.23722266701567
3.201,-0.5430273615227045,-14.089801776076841,70.89973784624908
3.211,-0.7175419996222647,-14.196072315625663,70.78580513318833
3.221,-0.8714303963058244,-13.79684226150079,71.17566466970871
3.2310000000000003,-1.0821589676058612,-13.44654198906109,71.50998296907106
3.2409999999999997,-1.138845210068486,-12.923874852024197,72.02604495139283
3.251,-0.8170978685321748,-12.70924764052168,72.26451318108076
3.261,-0.7985952368049056,-12.568807472279106,72.40584756216336
3.271,-1.3753837487388882,-12.186837523468009,72.73579642701154
3.281,-1.9994004595497479,-11.924507988481716,72.90903258771193
3.2909999999999995,-2.3792795201425636,-12.319754600728261,72.45259690385556
3.3009999999999997,-2.523038946868867,-12.919213410871432,71.83672530549265
3.311,-2.8980297510414754,-12.646488903525185,72.02570780254634
3.321,-3.3457640575331595,-12.503042233701967,72.05704043788995
3.3310000000000004,-3.7467008410430864,-12.58065356015738,71.87328635213774
3.3409999999999997,-3.6462581520757062,-12.554039104999216,71.92716188574845
3.351,-3.2728303994711174,-12.652494775205412,71.93106573356869
3.3609999999999998,-3.3057543667574554,-12.544931508989636,72.0268231146501
3.3710000000000004,-3.614950476234897,-12.107823430625805,72.36404909898577
3.3810000000000002,-3.893644781900465,-12.015194937920143,72.36966433209938
3.3909999999999996,-4.088843911982037,-12.015466247055768,72.30787355599193
3.401,-4.082545722206137,-11.943865757009439,72.37767419231439
3.411,-4.018439157663435,-11.84424067889676,72.49264654199476
3.421,-4.583760319075018,-11.960468841145369,72.19126573143404
3.431,-5.345432260139572,-11.743110777265285,72.09750811762065
3.441,-5.5756230222721,-11.185004688979346,72.50232413690527
3.4509999999999996,-5.626474474044898,-11.01765326656896,72.62882792499367
3.4610000000000003,-5.823446126734431,-10.95151357214517,72.59644509377017
3.471,-5.6310236633826145,-10.991850987586547,72.6497281151028
3.4810000000000003,-5.406952550879613,-11.019842088214743,72.72514539651681
3.4909999999999997,-5.857403524797629,-11.057582192222307,72.48683493315686
3.501,-6.473977807627809,-10.821599666509574,72.38971023346976
3.5109999999999997,-6.816157958667812,-10.745374417057091,72.27509997366363
3.5210000000000004,-6.981738846149934,-10.28755354419888,72.5670423775918
3.531,-7.351449845857036,-9.310929008529246,73.13672836701348
3.5409999999999995,-8.122072343804907,-9.105479367579097,72.79845035778614
3.5509999999999997,-8.691270485479162,-9.617003039957002,72.03755693851258
3.561,-8.498418850951236,-9.98894447593394,71.88504156661202
3.571,-8.275410441149441,-9.626629706330423,72.30533901703994
3.5810000000000004,-8.336934378577903,-8.969454434660639,72.75436454535055
3.5909999999999997,-8.640637342328704,-8.725609188813351,72.72006232110483
3.6009999999999995,-8.762814181189919,-8.83825462676505,72.55405056969951
3.611,-8.87815246804212,-8.416934812750164,72.76617872911787
3.621,-9.160838550679326,-8.097713746872863,72.77322892674005
3.6310000000000002,-8.985561899052032,-8.07434957892236,72.91962567780537
3.6409999999999996,-9.252539933863801,-8.241405065630163,72.60926746783957
3.651,-9.701531598837398,-8.537235110491803,72.07699343438011
3.6609999999999996,-9.742284802364656,-8.187101409180627,72.27440599993098
3.6710000000000003,-9.591906407001416,-8.43895936578685,72.22421416514521
3.681,-9.416606274047101,-8.838254199637246,72.08538769386287
3.691,-9.43836992065161,-8.643702139487461,72.20170271343719
3.701,-9.725664810411487,-9.041639245300058,71.72070046099469
3.711,-9.78210310746919,-9.629961430986034,71.27317595481617
3.721,-9.167754331160161,-9.78072323809072,71.59439421224711
3.7310000000000003,-8.871048312814795,-10.061783462868327,71.5860153339157
3.7409999999999997,-8.893231428219456,-10.117308835830137,71.52968065280422
3.751,-9.152547871955626,-9.965153027147933,71.46953779788306
3.761,-9.332602672173342,-9.992575206365899,71.32706937443419
3.771,-9.2453102060563,-9.695246238820408,71.60322574506945
3.781,-9.355325643704017,-9.204286334190709,71.87593794507524
3.7909999999999995,-9.119765044527657,-9.313509612952968,71.96498654477273
3.8009999999999997,-8.74406274060802,-9.836554808906614,71.83882817829988
3.811,-8.664146678090816,-9.695094245629676,71.99760444798291
3.821,-8.634476043254383,-9.449390313663352,72.19979867965004
3.8310000000000004,-8.351833756101088,-10.210973171981244,71.80844587592235
3.8409999999999997,-7.9220593363141845,-10.46166431995119,71.8772927918275
3.851,-7.402588413176024,-10.046536103580067,72.52076913846749
3.8609999999999998,-6.957962388582127,-9.632229822962179,73.1175300562852
3.871,-7.039048985497705,-8.80162470588475,73.72982661697358
3.8810000000000002,-7.4563162048213725,-8.366103104879349,73.79337996951116
3.8909999999999996,-7.854554334415457,-8.233336639163353,73.62099055250967
3.901,-8.126979670175215,-7.717040977657922,73.79283621917246
3.9109999999999996,-8.070081603682357,-7.341421496348859,74.09024809277747
3.921,-7.538537098422566,-7.982327979538069,74.02060559241951
3.9310000000000005,-6.903838407816831,-8.445873120665652,74.09148234031638
3.941,-6.567329071867464,-9.082201450249695,73.79213694225732
3.9509999999999996,-6.857700627992327,-8.931002569053222,73.73985502794918
3.9610000000000003,-7.256686590358452,-7.65134565853938,74.4547361030111
3.9709999999999996,-7.875782757082071,-8.143910735152952,73.67077954584293
3.9810000000000003,-8.861018213260929,-9.465527431209697,72.03412735961342
3.9909999999999997,-8.8223820349196,-9.608470909825778,71.95557061443313
4.001,-8.509321988441384,-9.119253734000706,72.52725574029284
4.011,-8.63166052472965,-9.086128637303004,72.46751034200332
4.021,-8.433417008689105,-9.279822811379418,72.46055687627857
4.031,-8.488557950157904,-9.397273596454884,72.33649467486127
4.0409999999999995,-8.681597347076577,-9.661060056591575,72.0113043798141
4.051,-8.433860370793298,-9.783560841327384,72.083031954441
4.061,-8.389095151369887,-9.443480835450211,72.36844238629878
4.071,-8.557387811256156,-9.011823464166854,72.57253652986485
4.081,-8.618844890632985,-8.851130071280988,72.64577032804048
4.091,-8.730935034241671,-8.759087405780086,72.63267050838202
4.101,-8.74908199315119,-8.658153421702236,72.69105786849997
4.111,-8.910372649863884,-8.910842988210444,72.39849756894117
4.1209999999999996,-8.86298703270248,-8.994547005259006,72.37247391720508
4.131,-8.642475006256502,-9.016530508256722,72.51039645784974
4.141,-9.148027514403731,-9.238041217760252,71.99893031534232
4.151,-9.488586634019486,-9.394201881096302,71.64768539562947
4.161,-9.208542053486338,-9.334861729038698,71.88752920876092
4.171,-9.37211678951571,-9.12318994219532,71.92065873838838
4.181,-9.854387023665524,-9.0878595584855,71.59484670110245
4.191,-10.066238769808802,-9.196596067092997,71.36524506299904
4.201,-9.994462537389905,-9.325254327057632,71.3307041265617
4.211,-10.20539872328493,-9.34378141041882,71.16322240740591
4.221,-10.913489521128675,-9.142547834470909,70.76306091769112
4.231000000000001,-11.25478120141521,-8.942928524225067,70.62481059320861
4.241,-11.20957847529384,-9.082415788515977,70.57277136282732
4.2509999999999994,-11.05095792859357,-9.327314969090148,70.53893241589134
4.261,-10.737602417403357,-9.564925461916006,70.62001721954314
4.271000000000001,-10.572665884818065,-9.389974401334978,70.85953030590136
4.281,-10.781158637213634,-8.81765019205972,71.07217402211324
4.2909999999999995,-10.869326662264692,-8.217121347523467,71.37416625189695
4.301,-10.711121590117614,-7.9740295191620145,71.64660071402226
4.311,-10.413746278100632,-8.15205698801425,71.77494254528598
4.321000000000001,-10.291025442198546,-8.28679274211249,71.7872736120547
4.331,-10.607829842442522,-8.308821987338614,71.52548417257616
4.340999999999999,-10.630752551855108,-8.420120038263434,71.43860916876372
4.351,-10.416473672832032,-8.683533252664878,71.43878052950475
4.361000000000001,-10.056115210779092,-9.212376877752023,71.36206244074263
4.3709999999999996,-9.751335831999517,-9.494273561675348,71.39008519599166
4.381,-9.465620028146068,-9.100279452049817,71.86938506304293
4.391,-9.46042032339622,-8.700078525735192,72.14733805590114
4.401,-9.642634616684182,-8.582673289060933,72.0909844241462
4.411,-9.64928453594175,-8.681928822196397,72.01983897907083
4.421,-9.830726116215686,-8.645624398296242,71.90839974607916
4.431,-9.894320428071637,-8.72360468373121,71.80913742731838
4.441,-9.813666301417296,-8.57999509174167,71.9644960952833
4.4510000000000005,-9.891867859017273,-8.701208380274016,71.82577983267284
4.460999999999999,-9.988033758066136,-9.351654228531485,71.31737396687757
4.471,-9.805541957512272,-9.746600553948708,71.17448462303243
4.481000000000001,-9.583375505073631,-10.008563082794636,71.14314534053543
4.491,-9.071250668831748,-9.434858472655401,71.91167913383012
4.502,-8.93251354738151,-8.609077303348847,72.59411388536915
4.512,-9.578365230645804,-8.499982019439823,72.19395553566814
4.522,-9.923479463920208,-8.286014639903572,72.07198842499194
4.532,-9.751323466432874,-8.206647200675985,72.25490809670768
4.542,-9.901966902668486,-8.297215749021253,72.08130278521288
4.5520000000000005,-10.373971929517014,-8.189302565862933,71.78319364938503
4.562,-10.526826877513173,-8.26154056457869,71.61840306206643
4.572,-10.531863725556695,-8.257893452909022,71.61669107383025
4.582,-10.44808237591503,-7.651971808211191,72.0495136042091
4.5920000000000005,-10.671330998004855,-6.548950886387291,72.47937449720294
4.602,-11.397962290258137,-5.883806467279846,72.17296905302905
4.612,-11.945994474454903,-5.996747456991994,71.63333384696666
4.622,-12.134556413664159,-6.09583376769786,71.42035903715406
4.632,-12.222448060585242,-5.860301919238845,71.44524529257949
4.642,-12.48597165671442,-5.568469241715032,71.32859415026377
4.652,-12.811563700170042,-5.6494553768176985,70.99812475065681
4.661999999999999,-12.915569806391561,-5.7407967440423615,70.86604476163234
4.672,-12.682719374892516,-6.082035501730902,70.93434940763176
4.682,-12.232314883876274,-6.459421577692409,71.16693618403141
4.692,-12.034301730590919,-6.72028920033469,71.21643351381658
4.702000000000001,-12.333170517560477,-7.104271568963317,70.7670182484202
4.712,-12.43796869308584,-7.2547471425441,70.60088817626465
4.7219999999999995,-12.28522054028461,-7.4038236597607145,70.65624705635713
4.732,-12.713052345796909,-7.933904140976802,70.01438907267438
4.742000000000001,-13.006096587518599,-8.13390583626621,69.65989007219608
4.752,-12.958257443040514,-8.101412109243702,69.71767968782504
4.762,-13.004079731971602,-8.116355829772301,69.67089951657458
4.772,-12.76527030167775,-7.873861175243302,70.00167290389025
4.782,-12.376036915598403,-7.720140658549513,70.41346986003718
4.792,-12.307635959530993,-7.586469464085569,70.54204641583591
4.8020000000000005,-12.110060368608604,-7.713104595024265,70.64223051358154
4.811999999999999,-11.692476466031383,-7.2822544253444,71.22519563027679
4.822,-11.767457510264753,-6.984825621503472,71.31567154666705
4.832000000000001,-11.977538293754682,-7.241111488083693,71.0037462454692
4.842,-11.930991954349317,-7.359246360188252,70.9819018406671
4.852,-12.008707294965673,-7.498639589264305,70.84236437162463
4.862,-11.881241291057886,-7.439061622247571,70.98202823387294
4.872,-11.48500089911589,-6.998063520402458,71.55090565546213
4.882,-11.445034997172796,-6.634328209895959,71.77112488217038
4.892,-11.467301845219005,-6.4631684418510735,71.83673452683178
4.902,-11.477141319205577,-5.91954405095825,72.08621764809972
4.912,-11.56353387489265,-5.540536353499453,72.17764223084386
4.922000000000001,-11.518137310660707,-5.3470537682328425,72.30124135564395
4.9319999999999995,-11.711017521130247,-5.423075690587892,72.09427718699705
4.942,-12.387638479177747,-5.475552178140128,71.45617266994516
4.952000000000001,-12.648263872655127,-5.677715013840967,71.13583660040362
4.962,-12.570098760646802,-5.978573292617088,71.08056317706752
4.9719999999999995,-12.883890206294977,-6.06590976545597,70.75956854127945
4.982,-13.05555663205926,-6.286911688834542,70.50956116757982
4.992,-12.966458985675304,-6.187806895031957,70.63274511963385
5.002000000000001,-12.709019491091283,-6.305934641669954,70.81254116728611
5.012,-12.509315243347006,-6.287290159253272,70.99953624324976
5.021999999999999,-12.85507155691964,-6.094343214266189,70.7734795558859
5.032,-12.934830301688455,-6.09984182443133,70.69902432641186
5.042000000000001,-12.93040179169138,-6.178489453279521,70.66929790907432
5.0520000000000005,-13.417881557286348,-6.55412484604206,70.0669461267003
5.061999999999999,-13.691469161572964,-7.05661571581326,69.59700830478162
5.072,-13.564085459267009,-7.416460326488997,69.54075363671683
5.082,-13.325214310641591,-7.221831890030376,69.84360886383611
5.0920000000000005,-13.030250512825303,-7.075446573847066,70.17268154228998
5.102,-12.64036984983007,-6.9378920338124495,70.5808011382972
5.111999999999999,-12.400303042628632,-6.764257264918469,70.87474984663892
5.122,-12.490117632061732,-6.94162219457997,70.71052285228656
5.132000000000001,-12.793987831109257,-7.315927019059005,70.26199088171101
5.1419999999999995,-12.816068771371471,-7.873849205909029,69.95842029340278
5.152,-12.645332396487392,-8.314053700525855,69.86633156326988
5.162,-12.792209941694782,-8.090359788292973,69.86413013083084
5.172,-13.057640021669604,-7.814248494874007,69.78275838152169
5.182,-13.132235987639817,-7.8492582058093365,69.70076876387158
5.192,-12.800751957908014,-7.319643102326572,70.25427431988093
5.202,-12.435229340720959,-6.6463328661519405,70.90004718717049
5.212,-12.256244653487444,-6.402804157099934,71.17207773813016
5.222,-12.185824745720362,-6.35158126483902,71.25820574680057
5.231999999999999,-12.477803693110943,-6.430849857881081,70.96249969195291
5.242,-12.728157293370538,-6.689336902368935,70.62108431493611
5.252000000000001,-12.624387241001251,-6.833487188987604,70.64480232205725
5.262,-12.466722873984805,-6.734788983239469,70.83043536782094
5.271999999999999,-12.446371770815128,-6.012541274594965,71.17745237533791
5.282,-12.303401406162454,-5.361335713378929,71.57920990430472
5.292,-12.187047174059895,-5.144590847665017,71.7715861187881
5.3020000000000005,-11.955572285717638,-4.755722933087658,72.1332751138716
5.312,-11.81411754951024,-4.77820852294099,72.25619169312596
5.321999999999999,-12.069643321680564,-5.01672258558046,71.929277165617
5.332,-12.424502906204667,-4.665649523490956,71.72835511542222
5.3420000000000005,-12.825452753085989,-4.6604251810326485,71.35405550393656
5.352,-12.860830923708395,-4.77592155749458,71.2810204908836
5.361999999999999,-12.816493275134635,-5.190649098813305,71.17229816858266
5.372,-12.836968548057687,-5.874110384458975,70.88288505704402
5.382,-12.863398444174697,-5.972496428374349,70.81769648045352
5.392,-12.878422123952198,-6.100207699981141,70.74986700463428
5.402,-12.834646783216527,-6.236331616966404,70.73045235171398
5.412,-12.846531079357163,-6.040167712260218,70.80433211274931
5.422,-12.916324033788417,-5.916348431781682,70.7931493527923
5.432,-13.27943394293264,-5.6365592764070644,70.57383743606215
5.442,-13.526269870765995,-5.345406816079316,70.45581385411411
5.452,-13.648921383176672,-5.644075572596594,70.23014407675826
5.462,-13.623807821863593,-5.693232643692483,70.23446453723139
5.472,-13.475895897211059,-5.126230745757685,70.5820246951515
5.482,-13.68722091104605,-4.929886165058382,70.4520175327226
5.492,-13.60361099600985,-5.32321735564737,70.39195854516338
5.502,-13.333418421209048,-5.411952157275617,70.61009823008938
5.512,-13.25525115379939,-5.224843523325272,70.7521695338015
5.522,-13.280643665057456,-5.0734916560012815,70.7832558670508
5.532,-13.435942964857796,-4.696884512543382,70.76675414815435
5.542,-13.579910395980468,-4.214208800236191,70.78122641804693
5.5520000000000005,-13.715795616359044,-4.007084394052565,70.71085115443213
5.562,-14.02262723949022,-4.180839022946974,70.36738268000255
5.572,-14.137372668934066,-4.141869987883544,70.26838797086842
5.582,-13.874761567828166,-3.8552676069440976,70.59957997538842
5.592,-13.69483321658572,-3.949858711740535,70.74693574445088
5.602,-13.770005765718771,-3.6592890622415006,70.75207189697504
5.612,-14.071110662634503,-3.223387824415826,70.56440564622646
5.622,-14.084463013528332,-3.406574574290654,70.50942207123363
5.632,-13.75390247116324,-3.7157745625316156,70.75300685106407
5.642,-13.387270222328478,-3.6191848946416383,71.13214135826136
5.652,-13.412618438364287,-3.8829275028014467,71.03663867955994
5.662,-13.4844426947356,-4.140765483847395,70.89410996853334
5.672,-13.119660543533639,-3.3217516062078576,71.46635575645281
5.682,-12.85609323446805,-2.8252939047493713,71.83711965785797
5.692,-12.86968286500826,-3.001619229268878,71.78491562480951
5.702000000000001,-12.950270031104795,-2.935299971031705,71.72123952326612
5.712,-12.945202844730055,-3.157053380944159,71.67538883339037
5.7219999999999995,-12.753235206587611,-3.1372906347799785,71.86654650285676
5.732,-12.565014836132328,-2.3776694225057797,72.21200134051679
5.742000000000001,-12.713654626424237,-2.6305293745697376,72.0170612436755
5.752,-12.801780990446423,-3.265877828871374,71.78820396310672
5.762,-12.803846486478045,-2.607504100282742,71.93334157168377
5.772,-13.069617567235541,-1.8250700180058705,71.80356927330666
5.782,-13.384917139307817,-1.72443307992565,71.50445717011435
5.792000000000001,-13.563746122399852,-1.3653337690128942,71.36770946708793
5.8020000000000005,-13.597367295748159,-1.0097213413879096,71.36519400348007
5.811999999999999,-13.687307345599539,-1.9190503785883508,71.17881565391507
5.822,-13.697812659166098,-2.860564971236978,71.00668360965568
5.832000000000001,-13.692924082003586,-2.862720064920271,71.01102805472786
5.842,-13.796409500346513,-2.9315226355896566,70.89557728709799
5.852,-13.286800997593021,-3.0448630119462634,71.36877586160519
5.862,-13.805798836846481,-2.88992505872224,70.89497435775098
5.872,-14.613504361533739,-2.4436924376762814,70.1835853711324
5.882,-14.203610148546172,-1.826295038462595,70.67945898998934
5.892,-13.885739068929192,-1.54274180419983,71.02882246319902
5.902,-13.243939365356582,-1.4556553644146786,71.676304474614
5.912,-12.867156136845418,-1.5296014041306703,72.04224604703897
5.922000000000001,-13.007908271391182,-2.141204279532488,71.81704003785131
5.9319999999999995,-12.972686551041113,-2.629409988007348,71.76352036088916
5.942,-12.907190521454437,-2.690181647311644,71.81543916345123
5.952000000000001,-13.163211972591762,-2.531286725107937,71.59561407896315
5.962,-13.295587528494323,-2.0392203601274472,71.54893805660637
5.9719999999999995,-13.134271058681444,-2.051625683952995,71.70645855349402
5.982,-13.109244194003757,-1.9131409639484978,71.75189101471614
5.992,-13.110228457425361,-1.3639479944434492,71.81901201208983
6.002000000000001,-12.399258590191257,-1.948204481272313,72.44862102049017
6.012,-11.831147466971055,-2.4737827287703116,72.91299659243955
6.021999999999999,-12.370501599629202,-2.1611957948720213,72.44213086984097
6.032,-12.617070766738355,-2.1342945098978574,72.20368460111023
6.042000000000001,-12.095432368019258,-2.026036447497423,72.73605659439363
6.0520000000000005,-11.677751436719243,-1.6446175039835398,73.20700863426893
6.061999999999999,-11.41437693007466,-2.2140078582844525,73.37288378408618
6.072,-11.494942838192868,-2.8905789345731003,73.147187783892
6.082,-11.734139059841391,-2.7980349911034574,72.93687356913081
6.0920000000000005,-11.352582613225872,-2.9019962846207243,73.28237590524125
6.102,-10.970083945813471,-2.6885455775302205,73.70526586852742
6.111999999999999,-11.688962189600028,-2.2511132369300086,73.09624647956029
6.122,-12.40848745207118,-2.1834877312304974,72.4008659217928
6.132000000000001,-12.45196905194846,-2.7037910724380785,72.25786440842516
6.1419999999999995,-12.454996699996038,-2.982977032952798,72.19277177621808
6.152,-12.11820163342554,-2.64682597724297,72.5961095384486
6.162,-11.746618204679661,-3.434661282522052,72.76153860274226
6.172,-12.345779838840677,-3.85493889058294,72.06636811722036
6.182,-12.779598969988236,-3.2399611806444075,71.81608941604172
6.192,-11.902118372852696,-2.460093327386017,72.84629764471555
6.202,-11.746587770761051,-1.3777180229229857,73.1728942168052
6.212,-12.439320897224984,-1.3363908572370746,72.48909895701173
6.222,-12.57838205498002,-1.7819204898251493,72.29602677296973
6.231999999999999,-11.922786767106208,-1.8644793062551426,72.93231060321254
6.242,-11.242611744895498,-1.168570167056123,73.6968201340598
6.252000000000001,-11.419508756377828,-0.4607353676768166,73.5712005304136
6.262,-11.758570570151637,-1.8063367912163697,73.10349486376197
6.272,-12.040698837252812,-2.9384858282878126,72.6059236950683
6.282,-12.498666396196581,-2.7095281362920325,72.21101237764412
6.292,-12.376751875719973,-2.373895647310224,72.39764436553799
6.3020000000000005,-12.150509681900969,-0.9774248090151755,72.81024016695785
6.312,-11.439191349286887,0.7182547419187235,73.53828160353393
6.321999999999999,-10.912683265224134,0.16057578976811254,74.08613539430864
6.332,-11.638134263241367,-1.0319694472716314,73.31620224116598
6.3420000000000005,-12.090812709244384,-1.0652149921463074,72.86235463734754
6.352,-11.993914997378893,-0.6288258880081352,72.98961203949766
6.361999999999999,-11.149710304239417,1.4910970161467667,73.75102626103055
6.372,-11.10825480548552,2.4511522652012783,73.62452320775988
6.382,-11.58437907715666,2.5711140824580885,73.13372568038817
6.392,-11.224618964459825,3.37339221969306,73.27942638070999
6.402,-11.232483245581054,3.3662601851466,73.27394407755266
6.412,-11.944805903138313,2.800580543874098,72.73127392732343
6.422,-12.372648923570896,2.290164961818792,72.41718247218523
6.4319999999999995,-12.237943193264082,1.924372656147146,72.61168035118219
6.442,-11.306358295105788,0.9066712005474328,73.65734640557116
6.451999999999999,-10.779931260096648,1.1474885856637036,74.15916755840966
6.462000000000001,-11.340256381280584,1.734205199449266,73.52790853998401
6.4719999999999995,-11.458843032852291,2.465060183946695,73.2790100519612
6.481999999999999,-11.620186810121774,1.704002384849814,73.25553893830364
