Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000,,Zero Index,719.80480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19804800e-04,1.32812500e-01,8.61250000e-03,-1.92187500e-03,7.54687500e-03,3.03125000e-03,-8.16796875e-02,,-7.19804800e-04,6.06492279e-07,,-7.19804800e-04,-1.36818237e+01
-7.18804800e-04,1.30468750e-01,8.63281250e-03,-2.70312500e-03,7.60156250e-03,3.03125000e-03,-8.43750000e-02,,-7.18804800e-04,1.21369965e-06,,-7.18804800e-04,-1.34279451e+01
-7.17804800e-04,1.26562500e-01,8.71406250e-03,-3.34375000e-03,7.64062500e-03,3.09375000e-03,-8.67187500e-02,,-7.17804800e-04,1.82448309e-06,,-7.17804800e-04,-1.30092144e+01
-7.16804800e-04,1.23437500e-01,8.87656250e-03,-3.01562500e-03,7.63281250e-03,3.34375000e-03,-8.97656250e-02,,-7.16804800e-04,2.44384910e-06,,-7.16804800e-04,-1.26701965e+01
-7.15804800e-04,1.23437500e-01,9.10000000e-03,-2.43750000e-03,7.67187500e-03,3.50000000e-03,-9.35156250e-02,,-7.15804800e-04,3.07680375e-06,,-7.15804800e-04,-1.26557455e+01
-7.14804800e-04,1.26562500e-01,8.95781250e-03,-2.56250000e-03,7.64062500e-03,3.78125000e-03,-9.63281250e-02,,-7.14804800e-04,3.71261922e-06,,-7.14804800e-04,-1.29646616e+01
-7.13804800e-04,1.43750000e-01,9.48593750e-03,-2.75000000e-03,7.73437500e-03,4.15625000e-03,-9.96093750e-02,,-7.13804800e-04,4.36202390e-06,,-7.13804800e-04,-1.47224903e+01
-7.12804800e-04,1.53125000e-01,9.58750000e-03,-2.45312500e-03,7.84375000e-03,4.15625000e-03,-1.05234375e-01,,-7.12804800e-04,5.03359979e-06,,-7.12804800e-04,-1.56751966e+01
-7.11804800e-04,1.46875000e-01,9.05937500e-03,-2.45312500e-03,7.72656250e-03,4.03125000e-03,-1.09921875e-01,,-7.11804800e-04,5.69015629e-06,,-7.11804800e-04,-1.50178652e+01
-7.10804800e-04,1.49218750e-01,8.85625000e-03,-2.64062500e-03,7.71093750e-03,3.71875000e-03,-1.14609375e-01,,-7.10804800e-04,6.32096544e-06,,-7.10804800e-04,-1.52459898e+01
-7.09804800e-04,1.56250000e-01,9.20156250e-03,-2.35937500e-03,7.72656250e-03,3.65625000e-03,-1.18476563e-01,,-7.09804800e-04,6.95678091e-06,,-7.09804800e-04,-1.59576120e+01
-7.08804800e-04,1.49218750e-01,9.12031250e-03,-2.54687500e-03,7.64062500e-03,3.71875000e-03,-1.21640625e-01,,-7.08804800e-04,7.60189414e-06,,-7.08804800e-04,-1.52197390e+01
-7.07804800e-04,1.41406250e-01,8.81562500e-03,-3.10937500e-03,7.64062500e-03,3.65625000e-03,-1.24921875e-01,,-7.07804800e-04,8.23341816e-06,,-7.07804800e-04,-1.43993368e+01
-7.06804800e-04,1.37500000e-01,8.40937500e-03,-3.53125000e-03,7.60156250e-03,3.62500000e-03,-1.28437500e-01,,-7.06804800e-04,8.83991015e-06,,-7.06804800e-04,-1.39790335e+01
-7.05804800e-04,1.32031250e-01,8.36875000e-03,-2.92187500e-03,7.57812500e-03,3.34375000e-03,-1.32539063e-01,,-7.05804800e-04,9.43066789e-06,,-7.05804800e-04,-1.33981447e+01
-7.04804800e-04,1.28125000e-01,8.47031250e-03,-2.17187500e-03,7.56250000e-03,3.03125000e-03,-1.37109375e-01,,-7.04804800e-04,1.00235720e-05,,-7.04804800e-04,-1.29819393e+01
-7.03804800e-04,1.22656250e-01,8.71406250e-03,-2.56250000e-03,7.52343750e-03,2.34375000e-03,-1.43085938e-01,,-7.03804800e-04,1.06286334e-05,,-7.03804800e-04,-1.24056044e+01
-7.02804800e-04,1.13281250e-01,8.57187500e-03,-3.57812500e-03,7.41406250e-03,2.15625000e-03,-1.46953125e-01,,-7.02804800e-04,1.12372709e-05,,-7.02804800e-04,-1.14228373e+01
-7.01804800e-04,1.06250000e-01,8.04375000e-03,-3.71875000e-03,7.39062500e-03,2.62500000e-03,-1.47304688e-01,,-7.01804800e-04,1.18223070e-05,,-7.01804800e-04,-1.06786299e+01
-7.00804800e-04,1.09375000e-01,8.12500000e-03,-2.73437500e-03,7.37500000e-03,3.25000000e-03,-1.48710938e-01,,-7.00804800e-04,1.23916079e-05,,-7.00804800e-04,-1.09836931e+01
-6.99804800e-04,1.19531250e-01,8.22656250e-03,-2.10937500e-03,7.41406250e-03,3.09375000e-03,-1.53164063e-01,,-6.99804800e-04,1.29673463e-05,,-6.99804800e-04,-1.20178938e+01
-6.98804800e-04,1.26562500e-01,8.63281250e-03,-2.43750000e-03,7.48437500e-03,2.87500000e-03,-1.56914063e-01,,-6.98804800e-04,1.35609653e-05,,-6.98804800e-04,-1.27307158e+01
-6.97804800e-04,1.28906250e-01,8.47031250e-03,-3.15625000e-03,7.53906250e-03,2.75000000e-03,-1.61132813e-01,,-6.97804800e-04,1.41631672e-05,,-6.97804800e-04,-1.29575157e+01
-6.96804800e-04,1.32031250e-01,8.51093750e-03,-3.10937500e-03,7.57812500e-03,2.90625000e-03,-1.64531250e-01,,-6.96804800e-04,1.47610772e-05,,-6.96804800e-04,-1.32630768e+01
-6.95804800e-04,1.34375000e-01,8.32812500e-03,-2.59375000e-03,7.59375000e-03,3.28125000e-03,-1.68046875e-01,,-6.95804800e-04,1.53539804e-05,,-6.95804800e-04,-1.34895878e+01
-6.94804800e-04,1.37500000e-01,8.26718750e-03,-1.73437500e-03,7.60156250e-03,3.34375000e-03,-1.69570313e-01,,-6.94804800e-04,1.59383017e-05,,-6.94804800e-04,-1.38002825e+01
-6.93804800e-04,1.43750000e-01,8.71406250e-03,-9.06250000e-04,7.65625000e-03,3.65625000e-03,-1.65820313e-01,,-6.93804800e-04,1.65362126e-05,,-6.93804800e-04,-1.44376154e+01
-6.92804800e-04,1.60156250e-01,8.77500000e-03,-1.68750000e-03,7.73437500e-03,3.65625000e-03,-1.60546875e-01,,-6.92804800e-04,1.71520023e-05,,-6.92804800e-04,-1.61221085e+01
-6.91804800e-04,1.65625000e-01,9.20156250e-03,-3.75000000e-03,7.75000000e-03,3.56250000e-03,-1.56210938e-01,,-6.91804800e-04,1.77849561e-05,,-6.91804800e-04,-1.66714859e+01
-6.90804800e-04,1.49218750e-01,8.63281250e-03,-4.17187500e-03,7.65625000e-03,3.62500000e-03,-1.51992188e-01,,-6.90804800e-04,1.84129058e-05,,-6.90804800e-04,-1.49591274e+01
-6.89804800e-04,1.32812500e-01,8.61250000e-03,-2.43750000e-03,7.57812500e-03,3.46875000e-03,-1.47187500e-01,,-6.89804800e-04,1.90201135e-05,,-6.89804800e-04,-1.32502470e+01
-6.88804800e-04,1.38281250e-01,8.87656250e-03,-9.37500000e-04,7.59375000e-03,3.46875000e-03,-1.42500000e-01,,-6.88804800e-04,1.96359033e-05,,-6.88804800e-04,-1.38050919e+01
-6.87804800e-04,1.41406250e-01,8.89687500e-03,-2.03125000e-03,7.69531250e-03,3.28125000e-03,-1.37695313e-01,,-6.87804800e-04,2.02617084e-05,,-6.87804800e-04,-1.41193895e+01
-6.86804800e-04,1.28125000e-01,8.87656250e-03,-4.01562500e-03,7.68750000e-03,3.03125000e-03,-1.34062500e-01,,-6.86804800e-04,2.08875117e-05,,-6.86804800e-04,-1.27341642e+01
-6.85804800e-04,1.21093750e-01,8.75468750e-03,-3.85937500e-03,7.65625000e-03,3.18750000e-03,-1.29023438e-01,,-6.85804800e-04,2.15083073e-05,,-6.85804800e-04,-1.19884243e+01
-6.84804800e-04,1.26562500e-01,8.47031250e-03,-2.14062500e-03,7.64062500e-03,3.28125000e-03,-1.24921875e-01,,-6.84804800e-04,2.21147984e-05,,-6.84804800e-04,-1.25363140e+01
-6.83804800e-04,1.30468750e-01,8.42968750e-03,-1.42187500e-03,7.64062500e-03,3.09375000e-03,-1.21640625e-01,,-6.83804800e-04,2.27098481e-05,,-6.83804800e-04,-1.29295788e+01
-6.82804800e-04,1.28125000e-01,8.26718750e-03,-2.10937500e-03,7.56250000e-03,2.34375000e-03,-1.19648438e-01,,-6.82804800e-04,2.32977454e-05,,-6.82804800e-04,-1.26785975e+01
-6.81804800e-04,1.21093750e-01,7.84062500e-03,-3.18750000e-03,7.48437500e-03,2.28125000e-03,-1.15078125e-01,,-6.81804800e-04,2.38649027e-05,,-6.81804800e-04,-1.19396896e+01
-6.80804800e-04,1.28125000e-01,8.18593750e-03,-3.45312500e-03,7.56250000e-03,2.81250000e-03,-1.08164063e-01,,-6.80804800e-04,2.44291969e-05,,-6.80804800e-04,-1.26469631e+01
-6.79804800e-04,1.28125000e-01,8.20625000e-03,-3.23437500e-03,7.60156250e-03,2.75000000e-03,-1.03242188e-01,,-6.79804800e-04,2.50063658e-05,,-6.79804800e-04,-1.26292410e+01
-6.78804800e-04,1.25000000e-01,8.63281250e-03,-2.73437500e-03,7.63281250e-03,2.53125000e-03,-9.84375000e-02,,-6.78804800e-04,2.55992691e-05,,-6.78804800e-04,-1.22912588e+01
-6.77804800e-04,1.22656250e-01,8.42968750e-03,-2.40625000e-03,7.68750000e-03,2.59375000e-03,-9.23437500e-02,,-6.77804800e-04,2.62000394e-05,,-6.77804800e-04,-1.20360117e+01
-6.76804800e-04,1.14062500e-01,8.32812500e-03,-3.03125000e-03,7.54687500e-03,2.75000000e-03,-8.67187500e-02,,-6.76804800e-04,2.67900832e-05,,-6.76804800e-04,-1.11356497e+01
-6.75804800e-04,1.15625000e-01,7.88125000e-03,-3.87500000e-03,7.48437500e-03,2.43750000e-03,-8.25000000e-02,,-6.75804800e-04,2.73608148e-05,,-6.75804800e-04,-1.12784309e+01
-6.74804800e-04,1.23437500e-01,8.28750000e-03,-3.53125000e-03,7.60156250e-03,2.34375000e-03,-7.68750000e-02,,-6.74804800e-04,2.79301166e-05,,-6.74804800e-04,-1.20642166e+01
-6.73804800e-04,1.28125000e-01,8.08437500e-03,-2.37500000e-03,7.59375000e-03,2.65625000e-03,-7.06640625e-02,,-6.73804800e-04,2.85065707e-05,,-6.73804800e-04,-1.25318127e+01
-6.72804800e-04,1.32812500e-01,8.02343750e-03,-2.00000000e-03,7.56250000e-03,3.28125000e-03,-6.41015625e-02,,-6.72804800e-04,2.90737280e-05,,-6.72804800e-04,-1.30034657e+01
-6.71804800e-04,1.50781250e-01,8.30781250e-03,-3.01562500e-03,7.68750000e-03,3.40625000e-03,-5.98828125e-02,,-6.71804800e-04,2.96487506e-05,,-6.71804800e-04,-1.48426228e+01
-6.70804800e-04,1.58593750e-01,8.71406250e-03,-3.90625000e-03,7.80468750e-03,3.18750000e-03,-5.76562500e-02,,-6.70804800e-04,3.02480912e-05,,-6.70804800e-04,-1.56296921e+01
-6.69804800e-04,1.50781250e-01,8.85625000e-03,-3.48437500e-03,7.78125000e-03,3.18750000e-03,-5.32031250e-02,,-6.69804800e-04,3.08667404e-05,,-6.69804800e-04,-1.48046942e+01
-6.68804800e-04,1.50781250e-01,8.81562500e-03,-2.81250000e-03,7.76562500e-03,3.56250000e-03,-4.61718750e-02,,-6.68804800e-04,3.14889658e-05,,-6.68804800e-04,-1.47880077e+01
-6.67804800e-04,1.50781250e-01,8.87656250e-03,-2.64062500e-03,7.72656250e-03,3.34375000e-03,-4.16015625e-02,,-6.67804800e-04,3.21119078e-05,,-6.67804800e-04,-1.47735567e+01
-6.66804800e-04,1.54687500e-01,8.95781250e-03,-2.85937500e-03,7.71093750e-03,2.96875000e-03,-3.79687500e-02,,-6.66804800e-04,3.27398593e-05,,-6.66804800e-04,-1.51616879e+01
-6.65804800e-04,1.56250000e-01,9.24218750e-03,-3.15625000e-03,7.75000000e-03,3.28125000e-03,-3.22265625e-02,,-6.65804800e-04,3.33806820e-05,,-6.65804800e-04,-1.53068295e+01
-6.64804800e-04,1.53125000e-01,9.26250000e-03,-3.34375000e-03,7.71093750e-03,3.46875000e-03,-2.61328125e-02,,-6.64804800e-04,3.40322295e-05,,-6.64804800e-04,-1.49674397e+01
-6.63804800e-04,1.51562500e-01,9.16093750e-03,-3.57812500e-03,7.61718750e-03,3.25000000e-03,-2.19140625e-02,,-6.63804800e-04,3.46809175e-05,,-6.63804800e-04,-1.47880144e+01
-6.62804800e-04,1.60156250e-01,9.12031250e-03,-3.40625000e-03,7.60156250e-03,3.03125000e-03,-1.85156250e-02,,-6.62804800e-04,3.53246032e-05,,-6.62804800e-04,-1.56554594e+01
-6.61804800e-04,1.54687500e-01,8.77500000e-03,-2.93750000e-03,7.61718750e-03,2.59375000e-03,-1.62890625e-02,,-6.61804800e-04,3.59546975e-05,,-6.61804800e-04,-1.50748587e+01
-6.60804800e-04,1.32031250e-01,8.40937500e-03,-3.00000000e-03,7.46875000e-03,2.53125000e-03,-1.31250000e-02,,-6.60804800e-04,3.65597589e-05,,-6.60804800e-04,-1.27234297e+01
-6.59804800e-04,1.35937500e-01,8.40937500e-03,-3.34375000e-03,7.54687500e-03,2.96875000e-03,-7.50000000e-03,,-6.59804800e-04,3.71519454e-05,,-6.59804800e-04,-1.31093245e+01
-6.58804800e-04,1.39843750e-01,8.71406250e-03,-2.93750000e-03,7.64062500e-03,3.03125000e-03,-3.51562500e-03,,-6.58804800e-04,3.77548604e-05,,-6.58804800e-04,-1.34953852e+01
-6.57804800e-04,1.34375000e-01,8.75468750e-03,-2.06250000e-03,7.60156250e-03,2.90625000e-03,3.51562500e-04,,-6.57804800e-04,3.83699371e-05,,-6.57804800e-04,-1.29183474e+01
-6.56804800e-04,1.30468750e-01,8.40937500e-03,-1.95312500e-03,7.53906250e-03,2.96875000e-03,5.27343750e-03,,-6.56804800e-04,3.89742854e-05,,-6.56804800e-04,-1.25049992e+01
-6.55804800e-04,1.32812500e-01,8.51093750e-03,-3.01562500e-03,7.54687500e-03,2.81250000e-03,9.14062500e-03,,-6.55804800e-04,3.95700481e-05,,-6.55804800e-04,-1.27334557e+01
-6.54804800e-04,1.34375000e-01,8.47031250e-03,-3.50000000e-03,7.60156250e-03,2.50000000e-03,1.19531250e-02,,-6.54804800e-04,4.01679608e-05,,-6.54804800e-04,-1.28772717e+01
-6.53804800e-04,1.32031250e-01,8.42968750e-03,-2.93750000e-03,7.54687500e-03,2.43750000e-03,1.51171875e-02,,-6.53804800e-04,4.07630105e-05,,-6.53804800e-04,-1.26185884e+01
-6.52804800e-04,1.32031250e-01,8.67343750e-03,-2.64062500e-03,7.46875000e-03,2.65625000e-03,1.98046875e-02,,-6.52804800e-04,4.13652124e-05,,-6.52804800e-04,-1.26038065e+01
-6.51804800e-04,1.30468750e-01,8.40937500e-03,-3.07812500e-03,7.40625000e-03,3.28125000e-03,2.55468750e-02,,-6.51804800e-04,4.19666976e-05,,-6.51804800e-04,-1.24275703e+01
-6.50804800e-04,1.37500000e-01,8.75468750e-03,-3.09375000e-03,7.53906250e-03,3.78125000e-03,3.11718750e-02,,-6.50804800e-04,4.25710459e-05,,-6.50804800e-04,-1.31360855e+01
-6.49804800e-04,1.45312500e-01,8.81562500e-03,-2.64062500e-03,7.71093750e-03,3.62500000e-03,3.38671875e-02,,-6.49804800e-04,4.31896951e-05,,-6.49804800e-04,-1.39263010e+01
-6.48804800e-04,1.38281250e-01,8.57187500e-03,-2.37500000e-03,7.64062500e-03,3.56250000e-03,3.66796875e-02,,-6.48804800e-04,4.38019088e-05,,-6.48804800e-04,-1.31881390e+01
-6.47804800e-04,1.37500000e-01,8.36875000e-03,-2.56250000e-03,7.63281250e-03,3.62500000e-03,4.12500000e-02,,-6.47804800e-04,4.43983881e-05,,-6.47804800e-04,-1.30945129e+01
-6.46804800e-04,1.38281250e-01,8.51093750e-03,-2.70312500e-03,7.63281250e-03,3.65625000e-03,4.68750000e-02,,-6.46804800e-04,4.49927211e-05,,-6.46804800e-04,-1.31611004e+01
-6.45804800e-04,1.38281250e-01,8.32812500e-03,-2.62500000e-03,7.61718750e-03,3.65625000e-03,5.14453125e-02,,-6.45804800e-04,4.55856243e-05,,-6.45804800e-04,-1.31469812e+01
-6.44804800e-04,1.38281250e-01,8.14531250e-03,-2.85937500e-03,7.63281250e-03,3.46875000e-03,5.40234375e-02,,-6.44804800e-04,4.61656527e-05,,-6.44804800e-04,-1.31324482e+01
-6.43804800e-04,1.32812500e-01,8.18593750e-03,-3.12500000e-03,7.63281250e-03,3.09375000e-03,5.70703125e-02,,-6.43804800e-04,4.67406753e-05,,-6.43804800e-04,-1.25527992e+01
-6.42804800e-04,1.28125000e-01,8.04375000e-03,-2.56250000e-03,7.63281250e-03,2.87500000e-03,6.10546875e-02,,-6.42804800e-04,4.73121254e-05,,-6.42804800e-04,-1.20544815e+01
-6.41804800e-04,1.28125000e-01,8.57187500e-03,-1.71875000e-03,7.68750000e-03,3.03125000e-03,6.60937500e-02,,-6.41804800e-04,4.78971633e-05,,-6.41804800e-04,-1.20431356e+01
-6.40804800e-04,1.25000000e-01,8.61250000e-03,-2.12500000e-03,7.73437500e-03,2.90625000e-03,7.07812500e-02,,-6.40804800e-04,4.85022210e-05,,-6.40804800e-04,-1.17107840e+01
-6.39804800e-04,1.18750000e-01,8.57187500e-03,-3.07812500e-03,7.63281250e-03,3.09375000e-03,7.62890625e-02,,-6.39804800e-04,4.91072824e-05,,-6.39804800e-04,-1.10526657e+01
-6.38804800e-04,1.25000000e-01,8.57187500e-03,-2.78125000e-03,7.65625000e-03,3.09375000e-03,8.19140625e-02,,-6.38804800e-04,4.97109140e-05,,-6.38804800e-04,-1.16814690e+01
-6.37804800e-04,1.34375000e-01,9.10000000e-03,-1.65625000e-03,7.69531250e-03,3.12500000e-03,8.75390625e-02,,-6.37804800e-04,5.03331394e-05,,-6.37804800e-04,-1.26362047e+01
-6.36804800e-04,1.43750000e-01,8.99843750e-03,-1.87500000e-03,7.72656250e-03,3.18750000e-03,9.23437500e-02,,-6.36804800e-04,5.09703859e-05,,-6.36804800e-04,-1.35933418e+01
-6.35804800e-04,1.45312500e-01,8.91718750e-03,-3.20312500e-03,7.71093750e-03,3.25000000e-03,9.73828125e-02,,-6.35804800e-04,5.16011969e-05,,-6.35804800e-04,-1.37409668e+01
-6.34804800e-04,1.43750000e-01,8.85625000e-03,-3.76562500e-03,7.64843750e-03,3.28125000e-03,1.02421875e-01,,-6.34804800e-04,5.22270020e-05,,-6.34804800e-04,-1.35614176e+01
-6.33804800e-04,1.34375000e-01,8.26718750e-03,-3.07812500e-03,7.48437500e-03,3.25000000e-03,1.05820312e-01,,-6.33804800e-04,5.28299170e-05,,-6.33804800e-04,-1.25767870e+01
-6.32804800e-04,1.32031250e-01,8.42968750e-03,-2.18750000e-03,7.44531250e-03,3.46875000e-03,1.10273437e-01,,-6.32804800e-04,5.34178143e-05,,-6.32804800e-04,-1.23212090e+01
-6.31804800e-04,1.38281250e-01,8.32812500e-03,-1.95312500e-03,7.53906250e-03,3.12500000e-03,1.12851562e-01,,-6.31804800e-04,5.40078545e-05,,-6.31804800e-04,-1.29545660e+01
-6.30804800e-04,1.35937500e-01,8.57187500e-03,-2.37500000e-03,7.50000000e-03,3.34375000e-03,1.15898437e-01,,-6.30804800e-04,5.46029041e-05,,-6.30804800e-04,-1.27014732e+01
-6.29804800e-04,1.50781250e-01,8.67343750e-03,-3.00000000e-03,7.59375000e-03,3.65625000e-03,1.20468750e-01,,-6.29804800e-04,5.52101083e-05,,-6.29804800e-04,-1.42175121e+01
-6.28804800e-04,1.62500000e-01,8.85625000e-03,-3.26562500e-03,7.73437500e-03,3.40625000e-03,1.23632812e-01,,-6.28804800e-04,5.58273314e-05,,-6.28804800e-04,-1.54090271e+01
-6.27804800e-04,1.54687500e-01,8.81562500e-03,-2.37500000e-03,7.73437500e-03,3.50000000e-03,1.28085937e-01,,-6.27804800e-04,5.64495567e-05,,-6.27804800e-04,-1.45886669e+01
-6.26804800e-04,1.47656250e-01,8.85625000e-03,-1.17187500e-03,7.73437500e-03,3.28125000e-03,1.32656250e-01,,-6.26804800e-04,5.70717784e-05,,-6.26804800e-04,-1.38543968e+01
-6.25804800e-04,1.46875000e-01,9.05937500e-03,-1.54687500e-03,7.75000000e-03,3.28125000e-03,1.37343750e-01,,-6.25804800e-04,5.77025930e-05,,-6.25804800e-04,-1.37666502e+01
-6.24804800e-04,1.45312500e-01,9.10000000e-03,-3.53125000e-03,7.71093750e-03,3.46875000e-03,1.42031250e-01,,-6.24804800e-04,5.83419860e-05,,-6.24804800e-04,-1.35921116e+01
-6.23804800e-04,1.47656250e-01,8.91718750e-03,-3.87500000e-03,7.72656250e-03,3.40625000e-03,1.46132812e-01,,-6.23804800e-04,5.89763695e-05,,-6.23804800e-04,-1.38141088e+01
-6.22804800e-04,1.51562500e-01,8.99843750e-03,-2.09375000e-03,7.82031250e-03,3.40625000e-03,1.49765625e-01,,-6.22804800e-04,5.96071804e-05,,-6.22804800e-04,-1.42009974e+01
-6.21804800e-04,1.42187500e-01,8.85625000e-03,-1.04687500e-03,7.78906250e-03,3.34375000e-03,1.53632812e-01,,-6.21804800e-04,6.02358414e-05,,-6.21804800e-04,-1.32261810e+01
-6.20804800e-04,1.37500000e-01,8.53125000e-03,-2.37500000e-03,7.73437500e-03,3.18750000e-03,1.56328125e-01,,-6.20804800e-04,6.08480550e-05,,-6.20804800e-04,-1.27338648e+01
-6.19804800e-04,1.32031250e-01,8.40937500e-03,-4.12500000e-03,7.61718750e-03,2.87500000e-03,1.57617187e-01,,-6.19804800e-04,6.14445380e-05,,-6.19804800e-04,-1.21528511e+01
-6.18804800e-04,1.10156250e-01,7.80000000e-03,-3.71875000e-03,7.44531250e-03,2.87500000e-03,1.60781250e-01,,-6.18804800e-04,6.20152641e-05,,-6.18804800e-04,-9.87691116e+00
-6.17804800e-04,1.10156250e-01,8.02343750e-03,-1.73437500e-03,7.46875000e-03,2.90625000e-03,1.64765625e-01,,-6.17804800e-04,6.25724060e-05,,-6.17804800e-04,-9.86246014e+00
-6.16804800e-04,1.13281250e-01,8.22656250e-03,-1.54687500e-03,7.56250000e-03,2.71875000e-03,1.68632812e-01,,-6.16804800e-04,6.31445728e-05,,-6.16804800e-04,-1.01759291e+01
-6.15804800e-04,1.21093750e-01,8.26718750e-03,-2.79687500e-03,7.61718750e-03,2.37500000e-03,1.72031250e-01,,-6.15804800e-04,6.37253179e-05,,-6.15804800e-04,-1.09698305e+01
-6.14804800e-04,1.23437500e-01,8.18593750e-03,-3.37500000e-03,7.64062500e-03,2.15625000e-03,1.75898437e-01,,-6.14804800e-04,6.43046296e-05,,-6.14804800e-04,-1.11950989e+01
-6.13804800e-04,1.35937500e-01,8.42968750e-03,-2.81250000e-03,7.73437500e-03,2.21875000e-03,1.79296875e-01,,-6.13804800e-04,6.48896676e-05,,-6.13804800e-04,-1.24673624e+01
-6.12804800e-04,1.39843750e-01,8.53125000e-03,-2.10937500e-03,7.72656250e-03,2.50000000e-03,1.82812500e-01,,-6.12804800e-04,6.54868636e-05,,-6.12804800e-04,-1.28570251e+01
-6.11804800e-04,1.26562500e-01,8.51093750e-03,-2.06250000e-03,7.68750000e-03,2.87500000e-03,1.87734375e-01,,-6.11804800e-04,6.60869191e-05,,-6.11804800e-04,-1.14767694e+01
-6.10804800e-04,1.25000000e-01,8.32812500e-03,-2.45312500e-03,7.71093750e-03,3.18750000e-03,1.93125000e-01,,-6.10804800e-04,6.66798223e-05,,-6.10804800e-04,-1.13037195e+01
-6.09804800e-04,1.32031250e-01,8.36875000e-03,-3.10937500e-03,7.71093750e-03,3.71875000e-03,1.98281250e-01,,-6.09804800e-04,6.72677197e-05,,-6.09804800e-04,-1.20138502e+01
-6.08804800e-04,1.46875000e-01,8.36875000e-03,-3.37500000e-03,7.71093750e-03,3.71875000e-03,2.02148437e-01,,-6.08804800e-04,6.78570432e-05,,-6.08804800e-04,-1.35269499e+01
-6.07804800e-04,1.51562500e-01,8.47031250e-03,-2.67187500e-03,7.78125000e-03,3.25000000e-03,2.03671875e-01,,-6.07804800e-04,6.84499464e-05,,-6.07804800e-04,-1.39941730e+01
-6.06804800e-04,1.41406250e-01,8.63281250e-03,-2.09375000e-03,7.78125000e-03,2.96875000e-03,2.06132812e-01,,-6.06804800e-04,6.90521483e-05,,-6.06804800e-04,-1.29345083e+01
-6.05804800e-04,1.39843750e-01,8.61250000e-03,-2.40625000e-03,7.76562500e-03,2.87500000e-03,2.10117187e-01,,-6.05804800e-04,6.96593561e-05,,-6.05804800e-04,-1.27615013e+01
-6.04804800e-04,1.38281250e-01,8.61250000e-03,-3.23437500e-03,7.72656250e-03,2.96875000e-03,2.14335937e-01,,-6.04804800e-04,7.02658508e-05,,-6.04804800e-04,-1.25854712e+01
-6.03804800e-04,1.38281250e-01,8.51093750e-03,-3.20312500e-03,7.72656250e-03,3.03125000e-03,2.16914062e-01,,-6.03804800e-04,7.08687658e-05,,-6.03804800e-04,-1.25684118e+01
-6.02804800e-04,1.43750000e-01,8.81562500e-03,-2.40625000e-03,7.73437500e-03,2.81250000e-03,2.18554687e-01,,-6.02804800e-04,7.14788330e-05,,-6.02804800e-04,-1.31173353e+01
-6.01804800e-04,1.47656250e-01,8.63281250e-03,-2.06250000e-03,7.73437500e-03,2.65625000e-03,2.20781250e-01,,-6.01804800e-04,7.20931930e-05,,-6.01804800e-04,-1.35081997e+01
-6.00804800e-04,1.49218750e-01,8.47031250e-03,-2.78125000e-03,7.68750000e-03,2.81250000e-03,2.23945312e-01,,-6.00804800e-04,7.26953949e-05,,-6.00804800e-04,-1.36564455e+01
-5.99804800e-04,1.41406250e-01,8.42968750e-03,-3.18750000e-03,7.67187500e-03,2.90625000e-03,2.25820312e-01,,-5.99804800e-04,7.32904446e-05,,-5.99804800e-04,-1.28352165e+01
-5.98804800e-04,1.34375000e-01,8.42968750e-03,-2.92187500e-03,7.68750000e-03,2.59375000e-03,2.28046875e-01,,-5.98804800e-04,7.38840536e-05,,-5.98804800e-04,-1.20941553e+01
-5.97804800e-04,1.26562500e-01,7.98281250e-03,-2.82812500e-03,7.60156250e-03,3.09375000e-03,2.34843750e-01,,-5.97804800e-04,7.44619392e-05,,-5.97804800e-04,-1.12735062e+01
