Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000,,Zero Index,719.23296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19232960e-04,8.20312500e-02,5.62656250e-03,-1.98437500e-03,8.33593750e-03,3.62500000e-03,5.95312500e-02,,-7.19232960e-04,3.96222532e-07,,-7.19232960e-04,-8.44631290e+00
-7.18232960e-04,7.73437500e-02,5.58593750e-03,-2.92187500e-03,8.29687500e-03,2.81250000e-03,5.70703125e-02,,-7.18232960e-04,7.91014600e-07,,-7.18232960e-04,-7.95006371e+00
-7.17232960e-04,7.96875000e-02,5.72812500e-03,-2.09375000e-03,8.33593750e-03,2.71875000e-03,5.75390625e-02,,-7.17232960e-04,1.18938271e-06,,-7.17232960e-04,-8.17839622e+00
-7.16232960e-04,8.67187500e-02,5.72812500e-03,-7.18750000e-04,8.39062500e-03,2.90625000e-03,5.76562500e-02,,-7.16232960e-04,1.59275726e-06,,-7.16232960e-04,-8.89581490e+00
-7.15232960e-04,9.14062500e-02,5.62656250e-03,-5.62500000e-04,8.44531250e-03,2.87500000e-03,5.78906250e-02,,-7.15232960e-04,1.99255578e-06,,-7.15232960e-04,-9.37566566e+00
-7.14232960e-04,9.68750000e-02,5.72812500e-03,-2.06250000e-03,8.51562500e-03,2.90625000e-03,5.90625000e-02,,-7.14232960e-04,2.39235419e-06,,-7.14232960e-04,-9.93249798e+00
-7.13232960e-04,9.29687500e-02,5.68750000e-03,-3.29687500e-03,8.48437500e-03,3.09375000e-03,5.95312500e-02,,-7.13232960e-04,2.79429833e-06,,-7.13232960e-04,-9.51558971e+00
-7.12232960e-04,6.64062500e-02,5.01718750e-03,-2.59375000e-03,8.20312500e-03,3.12500000e-03,5.90625000e-02,,-7.12232960e-04,3.17121044e-06,,-7.12232960e-04,-6.76157761e+00
-7.11232960e-04,5.54687500e-02,4.67187500e-03,-9.37500000e-04,8.10156250e-03,3.34375000e-03,5.95312500e-02,,-7.11232960e-04,3.51236235e-06,,-7.11232960e-04,-5.62464237e+00
-7.10232960e-04,6.71875000e-02,4.99687500e-03,-7.50000000e-04,8.25781250e-03,3.50000000e-03,6.03515625e-02,,-7.10232960e-04,3.85279918e-06,,-7.10232960e-04,-6.82828951e+00
-7.09232960e-04,6.79687500e-02,4.99687500e-03,-2.40625000e-03,8.27343750e-03,3.62500000e-03,6.10546875e-02,,-7.09232960e-04,4.20467904e-06,,-7.09232960e-04,-6.90046644e+00
-7.08232960e-04,6.25000000e-02,4.77343750e-03,-3.93750000e-03,8.23437500e-03,4.18750000e-03,6.29296875e-02,,-7.08232960e-04,4.54869178e-06,,-7.08232960e-04,-6.31986666e+00
-7.07232960e-04,5.93750000e-02,4.85468750e-03,-3.34375000e-03,8.20312500e-03,4.62500000e-03,6.41015625e-02,,-7.07232960e-04,4.88769820e-06,,-7.07232960e-04,-5.97840643e+00
-7.06232960e-04,6.48437500e-02,4.99687500e-03,-1.50000000e-03,8.23437500e-03,4.31250000e-03,6.32812500e-02,,-7.06232960e-04,5.23457174e-06,,-7.06232960e-04,-6.52935934e+00
-7.05232960e-04,6.79687500e-02,4.99687500e-03,-9.06250000e-04,8.24218750e-03,4.03125000e-03,6.26953125e-02,,-7.05232960e-04,5.58645161e-06,,-7.05232960e-04,-6.84514809e+00
-7.04232960e-04,6.32812500e-02,5.05781250e-03,-2.40625000e-03,8.21875000e-03,3.87500000e-03,6.30468750e-02,,-7.04232960e-04,5.94047742e-06,,-7.04232960e-04,-6.35312223e+00
-7.03232960e-04,5.85937500e-02,5.01718750e-03,-3.82812500e-03,8.23437500e-03,4.03125000e-03,6.41015625e-02,,-7.03232960e-04,6.29521810e-06,,-7.03232960e-04,-5.85335350e+00
-7.02232960e-04,6.71875000e-02,5.30156250e-03,-3.40625000e-03,8.28906250e-03,4.40625000e-03,6.52734375e-02,,-7.02232960e-04,6.65854077e-06,,-7.02232960e-04,-6.72013664e+00
-7.01232960e-04,8.51562500e-02,5.62656250e-03,-1.53125000e-03,8.40625000e-03,4.53125000e-03,6.55078125e-02,,-7.01232960e-04,7.04332024e-06,,-7.01232960e-04,-8.55949974e+00
-7.00232960e-04,8.35937500e-02,5.62656250e-03,-7.96875000e-04,8.38281250e-03,4.34375000e-03,6.52734375e-02,,-7.00232960e-04,7.43954251e-06,,-7.00232960e-04,-8.39224815e+00
-6.99232960e-04,8.51562500e-02,5.78906250e-03,-2.21875000e-03,8.39062500e-03,4.37500000e-03,6.60937500e-02,,-6.99232960e-04,7.84148688e-06,,-6.99232960e-04,-8.54533863e+00
-6.98232960e-04,8.20312500e-02,5.64687500e-03,-3.60937500e-03,8.38281250e-03,4.03125000e-03,6.41015625e-02,,-6.98232960e-04,8.24414565e-06,,-6.98232960e-04,-8.20773029e+00
-6.97232960e-04,7.42187500e-02,5.82968750e-03,-3.15625000e-03,8.32812500e-03,3.34375000e-03,6.09375000e-02,,-6.97232960e-04,8.64823596e-06,,-6.97232960e-04,-7.38438892e+00
-6.96232960e-04,7.42187500e-02,5.64687500e-03,-1.48437500e-03,8.35156250e-03,3.40625000e-03,6.07031250e-02,,-6.96232960e-04,9.05232537e-06,,-6.96232960e-04,-7.37209129e+00
-6.95232960e-04,7.57812500e-02,5.89062500e-03,-9.06250000e-04,8.38281250e-03,3.46875000e-03,6.09375000e-02,,-6.95232960e-04,9.45856118e-06,,-6.95232960e-04,-7.52683830e+00
-6.94232960e-04,6.48437500e-02,5.48437500e-03,-2.03125000e-03,8.31250000e-03,3.62500000e-03,6.16406250e-02,,-6.94232960e-04,9.85907536e-06,,-6.94232960e-04,-6.39147663e+00
-6.93232960e-04,6.25000000e-02,5.30156250e-03,-3.56250000e-03,8.24218750e-03,3.46875000e-03,6.21093750e-02,,-6.93232960e-04,1.02388476e-05,,-6.93232960e-04,-6.13502932e+00
-6.92232960e-04,6.48437500e-02,5.48437500e-03,-3.39062500e-03,8.23437500e-03,3.34375000e-03,6.29296875e-02,,-6.92232960e-04,1.06186199e-05,,-6.92232960e-04,-6.35822725e+00
-6.91232960e-04,5.31250000e-02,5.01718750e-03,-2.15625000e-03,8.10156250e-03,3.12500000e-03,6.15234375e-02,,-6.91232960e-04,1.09883804e-05,,-6.91232960e-04,-5.13540983e+00
-6.90232960e-04,4.92187500e-02,5.01718750e-03,-1.42187500e-03,8.08593750e-03,2.96875000e-03,6.03515625e-02,,-6.90232960e-04,1.13416900e-05,,-6.90232960e-04,-4.72322178e+00
-6.89232960e-04,6.25000000e-02,5.09843750e-03,-2.10937500e-03,8.16406250e-03,3.18750000e-03,6.03515625e-02,,-6.89232960e-04,1.16978617e-05,,-6.89232960e-04,-6.08306456e+00
-6.88232960e-04,6.64062500e-02,5.40312500e-03,-3.03125000e-03,8.25781250e-03,3.18750000e-03,6.01171875e-02,,-6.88232960e-04,1.20676214e-05,,-6.88232960e-04,-6.47214794e+00
-6.87232960e-04,7.03125000e-02,5.48437500e-03,-2.93750000e-03,8.25781250e-03,3.56250000e-03,6.07031250e-02,,-6.87232960e-04,1.24509706e-05,,-6.87232960e-04,-6.85903692e+00
-6.86232960e-04,7.26562500e-02,5.13906250e-03,-2.04687500e-03,8.23437500e-03,3.71875000e-03,6.04687500e-02,,-6.86232960e-04,1.28250222e-05,,-6.86232960e-04,-7.08745193e+00
-6.85232960e-04,7.26562500e-02,5.40312500e-03,-1.34375000e-03,8.17968750e-03,3.50000000e-03,5.98828125e-02,,-6.85232960e-04,1.31962124e-05,,-6.85232960e-04,-7.07846689e+00
-6.84232960e-04,7.42187500e-02,5.38281250e-03,-1.84375000e-03,8.19531250e-03,3.46875000e-03,6.03515625e-02,,-6.84232960e-04,1.35759847e-05,,-6.84232960e-04,-7.23110294e+00
-6.83232960e-04,8.12500000e-02,5.68750000e-03,-2.70312500e-03,8.23437500e-03,3.34375000e-03,6.01171875e-02,,-6.83232960e-04,1.39657704e-05,,-6.83232960e-04,-7.94392443e+00
-6.82232960e-04,8.35937500e-02,5.54531250e-03,-2.89062500e-03,8.28906250e-03,3.40625000e-03,6.04687500e-02,,-6.82232960e-04,1.43612770e-05,,-6.82232960e-04,-8.17072487e+00
-6.81232960e-04,8.75000000e-02,5.54531250e-03,-2.10937500e-03,8.38281250e-03,3.40625000e-03,6.04687500e-02,,-6.81232960e-04,1.47517785e-05,,-6.81232960e-04,-8.56018066e+00
-6.80232960e-04,1.00781250e-01,6.11406250e-03,-1.57812500e-03,8.48437500e-03,3.65625000e-03,6.07031250e-02,,-6.80232960e-04,1.51623053e-05,,-6.80232960e-04,-9.91961002e+00
-6.79232960e-04,1.04687500e-01,5.93125000e-03,-1.87500000e-03,8.50000000e-03,3.78125000e-03,6.04687500e-02,,-6.79232960e-04,1.55864200e-05,,-6.79232960e-04,-1.03131657e+01
-6.78232960e-04,9.53125000e-02,5.82968750e-03,-2.43750000e-03,8.38281250e-03,3.62500000e-03,5.96484375e-02,,-6.78232960e-04,1.60005238e-05,,-6.78232960e-04,-9.33524227e+00
-6.77232960e-04,8.51562500e-02,5.72812500e-03,-2.59375000e-03,8.32812500e-03,3.28125000e-03,5.81250000e-02,,-6.77232960e-04,1.64074736e-05,,-6.77232960e-04,-8.27487373e+00
-6.76232960e-04,8.20312500e-02,5.36250000e-03,-2.43750000e-03,8.33593750e-03,2.90625000e-03,5.75390625e-02,,-6.76232960e-04,1.67979742e-05,,-6.76232960e-04,-7.93937588e+00
-6.75232960e-04,9.29687500e-02,5.48437500e-03,-2.45312500e-03,8.40625000e-03,3.18750000e-03,5.84765625e-02,,-6.75232960e-04,1.71798929e-05,,-6.75232960e-04,-9.05399323e+00
-6.74232960e-04,9.68750000e-02,5.26093750e-03,-2.43750000e-03,8.44531250e-03,3.62500000e-03,5.92968750e-02,,-6.74232960e-04,1.75582354e-05,,-6.74232960e-04,-9.44373894e+00
-6.73232960e-04,9.84375000e-02,5.72812500e-03,-2.35937500e-03,8.46093750e-03,3.78125000e-03,6.01171875e-02,,-6.73232960e-04,1.79451617e-05,,-6.73232960e-04,-9.59211063e+00
-6.72232960e-04,9.68750000e-02,5.64687500e-03,-2.35937500e-03,8.39062500e-03,4.09375000e-03,6.12890625e-02,,-6.72232960e-04,1.83456759e-05,,-6.72232960e-04,-9.41852188e+00
-6.71232960e-04,1.00781250e-01,5.89062500e-03,-2.43750000e-03,8.36718750e-03,4.03125000e-03,6.15234375e-02,,-6.71232960e-04,1.87519108e-05,,-6.71232960e-04,-9.80851650e+00
-6.70232960e-04,9.45312500e-02,5.64687500e-03,-2.56250000e-03,8.27343750e-03,4.09375000e-03,6.16406250e-02,,-6.70232960e-04,1.91581457e-05,,-6.70232960e-04,-9.15093803e+00
-6.69232960e-04,9.14062500e-02,5.34218750e-03,-2.54687500e-03,8.24218750e-03,3.93750000e-03,6.10546875e-02,,-6.69232960e-04,1.95450721e-05,,-6.69232960e-04,-8.81523228e+00
-6.68232960e-04,1.00781250e-01,5.72812500e-03,-2.09375000e-03,8.29687500e-03,4.09375000e-03,6.10546875e-02,,-6.68232960e-04,1.99348578e-05,,-6.68232960e-04,-9.76942921e+00
-6.67232960e-04,1.07812500e-01,5.68750000e-03,-1.65625000e-03,8.31250000e-03,4.25000000e-03,6.16406250e-02,,-6.67232960e-04,2.03368018e-05,,-6.67232960e-04,-1.04843636e+01
-6.66232960e-04,1.07812500e-01,5.64687500e-03,-2.03125000e-03,8.31250000e-03,4.75000000e-03,6.38671875e-02,,-6.66232960e-04,2.07358844e-05,,-6.66232960e-04,-1.04745913e+01
-6.65232960e-04,1.09375000e-01,5.54531250e-03,-2.73437500e-03,8.27343750e-03,4.93750000e-03,6.49218750e-02,,-6.65232960e-04,2.11299612e-05,,-6.65232960e-04,-1.06230450e+01
-6.64232960e-04,1.06250000e-01,5.30156250e-03,-2.67187500e-03,8.21875000e-03,4.56250000e-03,6.35156250e-02,,-6.64232960e-04,2.15118798e-05,,-6.64232960e-04,-1.02865534e+01
-6.63232960e-04,1.04687500e-01,5.44375000e-03,-1.79687500e-03,8.24218750e-03,4.37500000e-03,6.18750000e-02,,-6.63232960e-04,2.18902223e-05,,-6.63232960e-04,-1.01136293e+01
-6.62232960e-04,1.00000000e-01,5.50468750e-03,-1.42187500e-03,8.29687500e-03,4.25000000e-03,6.16406250e-02,,-6.62232960e-04,2.22757171e-05,,-6.62232960e-04,-9.62185192e+00
-6.61232960e-04,9.29687500e-02,5.50468750e-03,-2.37500000e-03,8.25781250e-03,3.87500000e-03,6.04687500e-02,,-6.61232960e-04,2.26633583e-05,,-6.61232960e-04,-8.88691807e+00
-6.60232960e-04,9.53125000e-02,5.48437500e-03,-3.39062500e-03,8.38281250e-03,3.71875000e-03,5.98828125e-02,,-6.60232960e-04,2.30502828e-05,,-6.60232960e-04,-9.11326313e+00
-6.59232960e-04,1.09375000e-01,5.93125000e-03,-3.10937500e-03,8.55468750e-03,3.93750000e-03,6.04687500e-02,,-6.59232960e-04,2.34522286e-05,,-6.59232960e-04,-1.05457811e+01
-6.58232960e-04,1.09375000e-01,5.99218750e-03,-1.68750000e-03,8.51562500e-03,4.15625000e-03,6.10546875e-02,,-6.58232960e-04,2.38720513e-05,,-6.58232960e-04,-1.05330687e+01
-6.57232960e-04,1.00781250e-01,5.68750000e-03,-1.17187500e-03,8.44531250e-03,4.09375000e-03,6.09375000e-02,,-6.57232960e-04,2.42832921e-05,,-6.57232960e-04,-9.63953781e+00
-6.56232960e-04,9.45312500e-02,5.54531250e-03,-2.40625000e-03,8.40625000e-03,3.65625000e-03,5.90625000e-02,,-6.56232960e-04,2.46788004e-05,,-6.56232960e-04,-8.98572636e+00
-6.55232960e-04,9.06250000e-02,5.54531250e-03,-3.76562500e-03,8.32812500e-03,3.34375000e-03,5.70703125e-02,,-6.55232960e-04,2.50693010e-05,,-6.55232960e-04,-8.56666470e+00
-6.54232960e-04,9.14062500e-02,5.58593750e-03,-3.18750000e-03,8.35156250e-03,3.28125000e-03,5.75390625e-02,,-6.54232960e-04,2.54612314e-05,,-6.54232960e-04,-8.62878036e+00
-6.53232960e-04,9.29687500e-02,5.64687500e-03,-1.37500000e-03,8.39062500e-03,3.12500000e-03,5.75390625e-02,,-6.53232960e-04,2.58567397e-05,,-6.53232960e-04,-8.77777195e+00
-6.52232960e-04,1.03906250e-01,5.93125000e-03,-1.04687500e-03,8.47656250e-03,3.28125000e-03,5.73046875e-02,,-6.52232960e-04,2.62644062e-05,,-6.52232960e-04,-9.89893150e+00
-6.51232960e-04,1.10156250e-01,5.97187500e-03,-2.46875000e-03,8.48437500e-03,3.62500000e-03,5.81250000e-02,,-6.51232960e-04,2.66835159e-05,,-6.51232960e-04,-1.05339451e+01
-6.50232960e-04,1.11718750e-01,5.89062500e-03,-3.87500000e-03,8.44531250e-03,3.81250000e-03,5.90625000e-02,,-6.50232960e-04,2.71011941e-05,,-6.50232960e-04,-1.06782160e+01
-6.49232960e-04,8.90625000e-02,5.26093750e-03,-3.31250000e-03,8.27343750e-03,3.81250000e-03,5.90625000e-02,,-6.49232960e-04,2.74938393e-05,,-6.49232960e-04,-8.32347298e+00
-6.48232960e-04,8.12500000e-02,5.34218750e-03,-1.54687500e-03,8.16406250e-03,3.62500000e-03,5.84765625e-02,,-6.48232960e-04,2.78671760e-05,,-6.48232960e-04,-7.50518370e+00
-6.47232960e-04,8.35937500e-02,5.05781250e-03,-9.37500000e-04,8.16406250e-03,3.56250000e-03,5.92968750e-02,,-6.47232960e-04,2.82333604e-05,,-6.47232960e-04,-7.74022388e+00
-6.46232960e-04,8.20312500e-02,4.95625000e-03,-2.48437500e-03,8.20312500e-03,3.65625000e-03,6.04687500e-02,,-6.46232960e-04,2.85859551e-05,,-6.46232960e-04,-7.57007360e+00
-6.45232960e-04,8.35937500e-02,4.89531250e-03,-4.21875000e-03,8.25781250e-03,4.00000000e-03,6.21093750e-02,,-6.45232960e-04,2.89328291e-05,,-6.45232960e-04,-7.71339273e+00
-6.44232960e-04,8.75000000e-02,4.77343750e-03,-3.56250000e-03,8.28906250e-03,4.15625000e-03,6.30468750e-02,,-6.44232960e-04,2.92732657e-05,,-6.44232960e-04,-8.09547806e+00
-6.43232960e-04,8.51562500e-02,4.95625000e-03,-1.31250000e-03,8.25781250e-03,4.00000000e-03,6.12890625e-02,,-6.43232960e-04,2.96158469e-05,,-6.43232960e-04,-7.84093571e+00
-6.42232960e-04,9.45312500e-02,4.65156250e-03,-7.81250000e-04,8.33593750e-03,4.37500000e-03,6.15234375e-02,,-6.42232960e-04,2.99541371e-05,,-6.42232960e-04,-8.80188274e+00
-6.41232960e-04,1.09375000e-01,5.13906250e-03,-2.54687500e-03,8.39062500e-03,4.62500000e-03,6.23437500e-02,,-6.41232960e-04,3.02988628e-05,,-6.41232960e-04,-1.03233461e+01
-6.40232960e-04,1.07812500e-01,4.89531250e-03,-3.98437500e-03,8.29687500e-03,4.56250000e-03,6.21093750e-02,,-6.40232960e-04,3.06521761e-05,,-6.40232960e-04,-1.01449566e+01
-6.39232960e-04,1.10156250e-01,5.01718750e-03,-3.29687500e-03,8.33593750e-03,4.37500000e-03,6.10546875e-02,,-6.39232960e-04,3.10011928e-05,,-6.39232960e-04,-1.03672848e+01
-6.38232960e-04,1.19531250e-01,5.44375000e-03,-1.39062500e-03,8.42968750e-03,4.68750000e-03,6.24609375e-02,,-6.38232960e-04,3.13695236e-05,,-6.38232960e-04,-1.13213577e+01
-6.37232960e-04,1.09375000e-01,5.01718750e-03,-9.06250000e-04,8.36718750e-03,4.46875000e-03,6.26953125e-02,,-6.37232960e-04,3.17378544e-05,,-6.37232960e-04,-1.02682343e+01
-6.36232960e-04,1.17187500e-01,5.38281250e-03,-2.35937500e-03,8.39062500e-03,4.25000000e-03,6.21093750e-02,,-6.36232960e-04,3.21040388e-05,,-6.36232960e-04,-1.10649929e+01
-6.35232960e-04,1.23437500e-01,5.40312500e-03,-3.68750000e-03,8.42968750e-03,3.93750000e-03,6.12890625e-02,,-6.35232960e-04,3.24838111e-05,,-6.35232960e-04,-1.16932993e+01
-6.34232960e-04,1.18750000e-01,5.68750000e-03,-2.81250000e-03,8.46093750e-03,3.65625000e-03,5.92968750e-02,,-6.34232960e-04,3.28743117e-05,,-6.34232960e-04,-1.11928263e+01
-6.33232960e-04,1.23437500e-01,6.03281250e-03,-8.59375000e-04,8.51562500e-03,4.03125000e-03,5.95312500e-02,,-6.33232960e-04,3.32869859e-05,,-6.33232960e-04,-1.16663437e+01
-6.32232960e-04,1.11718750e-01,5.89062500e-03,-4.84375000e-04,8.42187500e-03,4.25000000e-03,5.98828125e-02,,-6.32232960e-04,3.37068086e-05,,-6.32232960e-04,-1.04546642e+01
-6.31232960e-04,1.04687500e-01,5.99218750e-03,-2.06250000e-03,8.39062500e-03,4.18750000e-03,6.01171875e-02,,-6.31232960e-04,3.41252016e-05,,-6.31232960e-04,-9.72304440e+00
-6.30232960e-04,1.11718750e-01,5.82968750e-03,-3.20312500e-03,8.40625000e-03,4.25000000e-03,5.98828125e-02,,-6.30232960e-04,3.45414483e-05,,-6.30232960e-04,-1.04339609e+01
-6.29232960e-04,1.07812500e-01,5.99218750e-03,-2.39062500e-03,8.36718750e-03,4.09375000e-03,5.98828125e-02,,-6.29232960e-04,3.49576949e-05,,-6.29232960e-04,-1.00164318e+01
-6.28232960e-04,9.53125000e-02,5.48437500e-03,-9.06250000e-04,8.28906250e-03,4.00000000e-03,6.03515625e-02,,-6.28232960e-04,3.53617870e-05,,-6.28232960e-04,-8.71903419e+00
-6.27232960e-04,8.75000000e-02,5.50468750e-03,-5.15625000e-04,8.27343750e-03,3.81250000e-03,6.10546875e-02,,-6.27232960e-04,3.57487115e-05,,-6.27232960e-04,-7.90985441e+00
-6.26232960e-04,9.14062500e-02,5.40312500e-03,-1.76562500e-03,8.35156250e-03,3.71875000e-03,6.21093750e-02,,-6.26232960e-04,3.61327766e-05,,-6.26232960e-04,-8.30651474e+00
-6.25232960e-04,9.84375000e-02,5.44375000e-03,-3.12500000e-03,8.33593750e-03,3.81250000e-03,6.29296875e-02,,-6.25232960e-04,3.65146952e-05,,-6.25232960e-04,-9.01842690e+00
-6.24232960e-04,1.09375000e-01,5.38281250e-03,-2.92187500e-03,8.39062500e-03,4.62500000e-03,6.57421875e-02,,-6.24232960e-04,3.68958936e-05,,-6.24232960e-04,-1.01299791e+01
-6.23232960e-04,1.14062500e-01,5.62656250e-03,-1.90625000e-03,8.38281250e-03,5.00000000e-03,6.65625000e-02,,-6.23232960e-04,3.72835348e-05,,-6.23232960e-04,-1.06004324e+01
-6.22232960e-04,1.06250000e-01,5.58593750e-03,-1.46875000e-03,8.30468750e-03,4.75000000e-03,6.44531250e-02,,-6.22232960e-04,3.76783246e-05,,-6.22232960e-04,-9.78607655e+00
-6.21232960e-04,9.68750000e-02,5.44375000e-03,-2.34375000e-03,8.28906250e-03,4.84375000e-03,6.41015625e-02,,-6.21232960e-04,3.80666788e-05,,-6.21232960e-04,-8.80947781e+00
-6.20232960e-04,8.67187500e-02,5.50468750e-03,-3.07812500e-03,8.28906250e-03,4.90625000e-03,6.38671875e-02,,-6.20232960e-04,3.84521700e-05,,-6.20232960e-04,-7.74807453e+00
-6.19232960e-04,8.75000000e-02,5.44375000e-03,-2.75000000e-03,8.28906250e-03,4.68750000e-03,6.26953125e-02,,-6.19232960e-04,3.88376648e-05,,-6.19232960e-04,-7.81317091e+00
-6.18232960e-04,1.00000000e-01,5.54531250e-03,-1.78125000e-03,8.35156250e-03,4.53125000e-03,6.21093750e-02,,-6.18232960e-04,3.92245893e-05,,-6.18232960e-04,-9.08982277e+00
-6.17232960e-04,1.17187500e-01,5.64687500e-03,-1.34375000e-03,8.48437500e-03,4.62500000e-03,6.18750000e-02,,-6.17232960e-04,3.96186697e-05,,-6.17232960e-04,-1.08534489e+01
-6.16232960e-04,1.17187500e-01,5.64687500e-03,-1.81250000e-03,8.42968750e-03,4.62500000e-03,6.10546875e-02,,-6.16232960e-04,4.00163226e-05,,-6.16232960e-04,-1.08450842e+01
-6.15232960e-04,1.11718750e-01,5.40312500e-03,-2.64062500e-03,8.35156250e-03,4.84375000e-03,6.04687500e-02,,-6.15232960e-04,4.04053935e-05,,-6.15232960e-04,-1.02694950e+01
-6.14232960e-04,1.07812500e-01,5.34218750e-03,-2.78125000e-03,8.35156250e-03,4.56250000e-03,6.01171875e-02,,-6.14232960e-04,4.07837360e-05,,-6.14232960e-04,-9.85242081e+00
-6.13232960e-04,1.04687500e-01,5.38281250e-03,-2.18750000e-03,8.35156250e-03,3.87500000e-03,5.82421875e-02,,-6.13232960e-04,4.11613619e-05,,-6.13232960e-04,-9.51708984e+00
-6.12232960e-04,1.06250000e-01,5.20000000e-03,-1.81250000e-03,8.36718750e-03,3.81250000e-03,5.87109375e-02,,-6.12232960e-04,4.15339819e-05,,-6.12232960e-04,-9.66757202e+00
-6.11232960e-04,1.02343750e-01,5.34218750e-03,-2.10937500e-03,8.29687500e-03,3.71875000e-03,5.90625000e-02,,-6.11232960e-04,4.19051721e-05,,-6.11232960e-04,-9.25447273e+00
-6.10232960e-04,1.00781250e-01,5.34218750e-03,-2.64062500e-03,8.31250000e-03,3.81250000e-03,5.92968750e-02,,-6.10232960e-04,4.22813719e-05,,-6.10232960e-04,-9.08080196e+00
-6.09232960e-04,1.09375000e-01,5.64687500e-03,-2.78125000e-03,8.33593750e-03,4.03125000e-03,6.07031250e-02,,-6.09232960e-04,4.26682964e-05,,-6.09232960e-04,-9.95238781e+00
-6.08232960e-04,1.04687500e-01,5.15937500e-03,-2.64062500e-03,8.24218750e-03,4.03125000e-03,6.18750000e-02,,-6.08232960e-04,4.30487853e-05,,-6.08232960e-04,-9.45477295e+00
-6.07232960e-04,8.35937500e-02,4.61093750e-03,-2.29687500e-03,8.05468750e-03,3.81250000e-03,6.09375000e-02,,-6.07232960e-04,4.33927999e-05,,-6.07232960e-04,-7.26707458e+00
-6.06232960e-04,7.42187500e-02,4.65156250e-03,-1.98437500e-03,8.07031250e-03,3.62500000e-03,6.03515625e-02,,-6.06232960e-04,4.37189337e-05,,-6.06232960e-04,-6.28923512e+00
-6.05232960e-04,8.12500000e-02,4.69218750e-03,-2.21875000e-03,8.16406250e-03,3.65625000e-03,5.98828125e-02,,-6.05232960e-04,4.40479234e-05,,-6.05232960e-04,-7.00296736e+00
-6.04232960e-04,7.73437500e-02,4.91562500e-03,-2.73437500e-03,8.21875000e-03,3.87500000e-03,5.98828125e-02,,-6.04232960e-04,4.43862154e-05,,-6.04232960e-04,-6.58713531e+00
-6.03232960e-04,6.87500000e-02,4.91562500e-03,-3.07812500e-03,8.21875000e-03,4.50000000e-03,6.16406250e-02,,-6.03232960e-04,4.47323764e-05,,-6.03232960e-04,-5.68577862e+00
-6.02232960e-04,7.18750000e-02,4.95625000e-03,-2.62500000e-03,8.21875000e-03,4.78125000e-03,6.19921875e-02,,-6.02232960e-04,4.50799635e-05,,-6.02232960e-04,-5.99283028e+00
-6.01232960e-04,8.75000000e-02,5.13906250e-03,-1.92187500e-03,8.27343750e-03,4.37500000e-03,6.10546875e-02,,-6.01232960e-04,4.54354195e-05,,-6.01232960e-04,-7.59160614e+00
-6.00232960e-04,9.14062500e-02,5.05781250e-03,-1.84375000e-03,8.25781250e-03,4.31250000e-03,6.09375000e-02,,-6.00232960e-04,4.57944516e-05,,-6.00232960e-04,-7.98433304e+00
-5.99232960e-04,8.67187500e-02,5.13906250e-03,-2.73437500e-03,8.23437500e-03,4.40625000e-03,6.16406250e-02,,-5.99232960e-04,4.61534837e-05,,-5.99232960e-04,-7.48895454e+00
-5.98232960e-04,8.35937500e-02,4.89531250e-03,-3.53125000e-03,8.20312500e-03,4.68750000e-03,6.21093750e-02,,-5.98232960e-04,4.65067933e-05,,-5.98232960e-04,-7.15018511e+00
-5.97232960e-04,8.98437500e-02,5.09843750e-03,-3.18750000e-03,8.27343750e-03,4.62500000e-03,6.18750000e-02,,-5.97232960e-04,4.68586732e-05,,-5.97232960e-04,-7.77671051e+00
-5.96232960e-04,1.00000000e-01,5.54531250e-03,-2.09375000e-03,8.46093750e-03,4.56250000e-03,6.15234375e-02,,-5.96232960e-04,4.72334395e-05,,-5.96232960e-04,-8.80975151e+00
