Time,r,z,a
3.311,51.305812756608226,-2.00351638586385,33.65508301180566
3.312,50.87391429596421,-1.899112652054301,34.09065130392744
3.3130000000000006,50.46096281900547,-1.808927804526783,34.5066243114699
3.314,50.042700482102624,-1.726278112453135,34.927533437397265
3.315,49.66564327409677,-1.6309600936960684,35.307584556020394
3.3159999999999994,49.35918632416818,-1.541091031434987,35.616761587041296
3.317,49.09610835424791,-1.4461980217373869,35.88259632014199
3.3179999999999996,48.932508513990726,-1.3172050252039162,36.049765898923454
3.319,48.88576809955558,-1.1781408276989094,36.10003743873195
3.3200000000000003,48.929859123519826,-1.0756263283329965,36.05831954411762
3.321,48.97842402246137,-1.0088460739112797,36.011187092103704
3.322,48.96259343947332,-0.9539325925758978,36.02811476254631
3.3229999999999995,48.86523866866196,-0.8872908389947878,36.1267063195219
3.3240000000000003,48.67540927732303,-0.8037774673556847,36.31795478277506
3.3249999999999997,48.479784018354806,-0.7263407917072426,36.514775143225044
3.326,48.28267678742551,-0.6362449239694224,36.7131313361254
3.327,48.105196950597005,-0.5401688450274746,36.89177039178364
3.3280000000000003,48.0474763109848,-0.4681868762853077,36.95024267693154
3.3289999999999997,48.08282968515942,-0.39094399998069845,36.9155810293691
3.3299999999999996,48.08050514767833,-0.31409558945926913,36.91846891689866
3.3310000000000004,47.97450183627143,-0.21465769537276452,37.02501793262875
3.332,47.84610670952778,-0.08146843560298997,37.153823931629404
3.333,47.70118109014287,0.03379729245947749,37.298806936811516
3.334,47.55136086150978,0.12577036304574468,37.448472811425454
3.3350000000000004,47.373323763652415,0.23469852827145837,37.62609486420813
3.336,47.18959461072417,0.32590761456253114,37.80927998750477
3.3369999999999997,47.035995142253725,0.38201256562450464,37.96245358628481
3.338,46.91908584359178,0.43756955652595036,38.07887380384894
3.339,46.94434875196829,0.5103047229607298,38.05287771698139
3.34,46.993385775813664,0.617128967538919,38.00256225242676
3.3409999999999997,46.94810913461686,0.7735754878318891,38.04551810155639
3.3420000000000005,46.9259206914957,1.0125875103383692,38.0631555575938
3.343,46.98538438802008,1.2776879143663806,37.99724654345749
3.344,47.050766441267,1.5353783643667849,37.92418870128288
3.345,47.12759921512019,1.7920891944682749,37.83833981440086
3.346,47.23896526067812,2.020126459084337,37.7178601392635
3.3469999999999995,47.37304656060961,2.241510035877336,37.57395327802849
3.348,47.62341920985352,2.463739961848718,37.31289407148872
3.349,47.82836787195761,2.647377351623018,37.098419857616456
3.35,47.799021549344786,2.755860809742544,37.12159954763106
3.351,47.628279616753225,2.7725289215385507,37.29109165079966
3.3520000000000003,47.36179894100481,2.7171171267276923,37.56032541839562
3.353,47.07744212572799,2.648544867466507,37.84811406723744
3.3539999999999996,46.84185475940089,2.6115821606283127,38.08539972798958
3.355,46.585591055316634,2.608113522505562,38.341457908337155
3.356,46.34838607648063,2.624742769635128,38.577352870594986
3.357,46.15789927499082,2.6628665812464187,38.76535364134688
3.3579999999999997,46.02943047831008,2.706682316380835,38.891057273893274
3.3590000000000004,45.92394303532875,2.7233320106602643,38.9953797847172
3.3600000000000003,45.769916190289024,2.7295175167552874,39.148767803467315
3.3609999999999998,45.59479213540499,2.7467000917219306,39.32255007922779
3.3619999999999997,45.37731605423219,2.795885314843891,39.53663247207222
3.363,45.11231888919696,2.840058726067352,39.79837116731181
3.3640000000000003,44.82255508284502,2.8686128479782536,40.085744091366024
3.3649999999999998,44.51980857651883,2.9009253325282263,40.38577890991726
3.3659999999999997,44.20473723610745,2.9208355838144042,40.69887050400429
3.367,43.87926160413964,2.9236103499177277,41.02344833433766
3.368,43.564386838775924,2.8988430646326275,41.339272890252026
3.3689999999999998,43.31504510751126,2.8586187082625405,41.59072871396061
3.37,43.147712209983354,2.820231568232856,41.760217680311996
3.3710000000000004,43.04944203619022,2.81532110870668,41.85859885710211
3.372,42.946093065692416,2.8639627936336844,41.95851777075478
3.3729999999999998,42.87926213972123,2.945110432100286,42.01971618167004
3.374,42.928481164286545,3.0469807893209913,41.96352027636326
3.375,43.06858186576651,3.1749031362484406,41.81455391161517
3.3759999999999994,43.310722851812066,3.30687630220972,41.56321668419044
3.3770000000000002,43.56372967559275,3.4154494138812126,41.302587743129436
3.378,43.7622063152756,3.500922452842077,41.09798228325307
3.379,43.985063364548694,3.5611153075611415,40.87101472481936
3.38,44.21719798097438,3.586312148048244,40.63760339981705
3.3810000000000002,44.447038881055846,3.624954577202966,40.405386412921175
3.382,44.71655073091331,3.696523584405726,40.13092160651824
3.3829999999999996,44.94392412071609,3.7568530888786453,39.8993319284503
3.3840000000000003,45.1205229913734,3.8095044247174816,39.71894525326295
3.385,45.3097806316997,3.859535519726867,39.52613678913146
3.386,45.411197486190844,3.934770655403591,39.418652090570525
3.387,45.44179851504762,4.041730858537002,39.37881368689505
3.3880000000000003,45.46747747133976,4.13124875856103,39.34522233202859
3.3890000000000002,45.42722384270967,4.206599150728203,39.378424594600446
3.3899999999999997,45.371635989421456,4.2650082248275405,39.42834600857227
3.3909999999999996,45.300780347828905,4.315442132868677,39.494135093107175
3.392,45.176017959345494,4.343177031392252,39.615687893401756
3.3930000000000002,44.91993006384447,4.344987656148736,39.870419515878915
3.3939999999999997,44.55902891385546,4.340127067838287,40.23010206946201
3.3950000000000005,44.1905381978945,4.340433967391304,40.59681280307846
3.3960000000000004,43.88678982111327,4.370574616928424,40.89611986134655
3.397,43.68638723157657,4.421201586165119,41.09046284902601
3.3979999999999997,43.45292931018982,4.500033069795333,41.31467794252164
3.399,43.188100882256514,4.566671730570443,41.57113231373909
3.4,42.97367415458114,4.5869069163111735,41.782221419848305
3.401,42.814796016665966,4.588613312469356,41.9400170682792
3.4020000000000006,42.7583416628675,4.593263637248182,41.99565309646271
3.403,42.68416583020169,4.623485648548146,42.06615982511594
3.404,42.496759787666115,4.651157845791093,42.24946945642593
3.405,42.30192220039602,4.632929007377354,42.445133615111
3.406,42.160913645821935,4.59793245749537,42.589109625779564
3.407,42.059060415187645,4.557836942084306,42.694699615780614
3.408,41.87814598477382,4.529033723808215,42.87766319880365
3.4090000000000003,41.659270966941826,4.5078047073150005,43.09755185223215
3.41,41.52795211303418,4.494671110787725,43.22952148829739
3.411,41.50932323854353,4.518114856447816,43.24551188700855
3.4119999999999995,41.58133730734461,4.561167702397191,43.169247400069885
3.4130000000000003,41.70869033252553,4.639507533061886,43.03406286756071
3.414,41.87344540039754,4.73060647026429,42.860184299446914
3.415,42.035942663208566,4.807027529786063,42.690095849119686
3.416,42.16217766120384,4.859602541224722,42.55868802695193
3.4170000000000003,42.26581050438193,4.897687200340455,42.45136808891853
3.418,42.35375657710483,4.915698100224577,42.36193268914265
3.4189999999999996,42.359605461362115,4.908594026584731,42.356941125664044
3.4200000000000004,42.236293311674615,4.9040610344376265,42.47995428813253
3.421,42.009108580865764,4.9036205935055985,42.705665879647405
3.4219999999999997,41.76143467863375,4.902170232404908,42.951828822108446
3.423,41.60114149566358,4.9180295353281185,43.109165820521284
3.4240000000000004,41.524576569457324,4.987337305649765,43.176992065693675
3.4250000000000003,41.464293946659915,5.078831244571459,43.2258189870124
3.4259999999999997,41.40202900060581,5.147089904284668,43.27925528169717
3.4270000000000005,41.36667768188218,5.166983947829024,43.31187524541489
3.428,41.35192339664826,5.161719189703573,43.32716815963163
3.429,41.329057064682466,5.168202198617904,43.34905437061989
3.4299999999999997,41.303207983686335,5.192272055558349,43.37170819211311
3.431,41.25105042228671,5.233859436307563,43.418243837698896
3.432,41.194007047563375,5.285457622874617,43.46829790487868
3.433,41.140138652722825,5.34539834171038,43.51404705449303
3.4340000000000006,41.08854244568511,5.397905396981741,43.55840612397212
3.435,40.986196623409896,5.431757802320205,43.655444052742766
3.436,40.8274422538444,5.474936509859739,43.807100481053844
3.437,40.808515265242804,5.568166889991271,43.813358953802144
3.438,40.96787418242554,5.7077749221890475,43.636424119892396
3.439,41.17915621674465,5.841233418636266,43.40861970823699
3.44,41.33966443208402,5.908364373706358,43.24025113904784
3.441,41.42031579428099,5.903090594871007,43.16115394673011
3.442,41.445721583094546,5.861761321612763,43.141809841621864
3.443,41.353372504847606,5.810933378033888,43.24035004638288
3.4439999999999995,41.11419743450248,5.760261570690975,43.48424583310536
3.4450000000000003,40.84276632371176,5.729059298842967,43.75738027933989
3.446,40.59354944420164,5.717231822320275,44.00581753237424
3.447,40.376187121218365,5.722399819353195,44.220319445339285
3.4479999999999995,40.24876857235156,5.746210960899764,44.34311482666338
3.4490000000000003,40.24349327467278,5.757413407100949,44.34675215817439
3.4499999999999997,40.280966710485146,5.776151437925062,44.307000545977736
3.4509999999999996,40.31304664140869,5.800920749172612,44.27172467375308
3.4520000000000004,40.411172596648875,5.822735672738512,44.171491316106994
3.453,40.54804616010924,5.862274769198838,44.03037328859421
3.454,40.6466010414404,5.908780398712719,43.92616572533999
3.4549999999999996,40.66302979370983,5.9400547288557926,43.90539886814893
3.4560000000000004,40.64148563311603,5.936743560944954,43.92719538946485
3.457,40.61236117042481,5.892092377712996,43.96244850841448
3.4579999999999997,40.52053020966715,5.819837115260084,44.063660733759946
3.459,40.41173354047118,5.7408192323769365,44.1825378887311
3.46,40.273336873718,5.654402621617715,44.33165934106321
3.4610000000000003,40.093403956237424,5.576766198094547,44.520605710729264
3.4619999999999997,39.95215612847171,5.513333434263306,44.6692223621817
3.4630000000000005,39.89312456527556,5.461360286523372,44.73478121554774
3.464,39.888294822391316,5.432711766895509,44.7434425095715
3.465,39.88836710601932,5.424141512706763,44.74452656427411
3.4659999999999993,39.89329833140823,5.41290851133675,44.74115214874076
3.467,39.8618118627402,5.385538269936922,44.776026210262984
3.468,39.84985043390378,5.35016024327799,44.792602742365254
3.469,39.86691039248311,5.327828674272233,44.77865861728782
3.4700000000000006,39.84297723015562,5.339474224097982,44.80083558638929
3.471,39.83116165192048,5.384265687405601,44.80657074179918
3.472,39.86490971440865,5.456699152889208,44.763367534259345
3.4729999999999994,39.881801136509786,5.560369904707138,44.73244761139205
3.474,39.84847916754492,5.6738283168296535,44.74961342129595
3.4749999999999996,39.78193335755568,5.762897602576632,44.802820864608115
3.476,39.68959297141489,5.825950460656948,44.885096422817924
3.4770000000000003,39.58574028993352,5.868182260170808,44.981674231164426
3.478,39.48914590857078,5.906387919453723,45.07158827547155
3.479,39.42313061520754,5.9479536480030015,45.13069626764839
3.4799999999999995,39.40179456216115,5.991208555503224,45.14531401862151
3.4810000000000003,39.40462559196328,6.029776295037399,45.13669958205916
3.4819999999999998,39.33775042057238,6.018919601516285,45.204447468080566
3.483,39.19848261961285,5.950931005147179,45.352369307761755
3.4840000000000004,39.0639014742528,5.894218156280378,45.4939219098636
3.4850000000000003,38.91024335165518,5.884785147314127,45.64726522952852
3.4859999999999998,38.76582808070818,5.901322075077432,45.78756537758948
3.4869999999999997,38.61835004756589,5.932886004472129,45.92857698088802
3.4880000000000004,38.45114313772933,5.9473585039447165,46.09162709939423
3.489,38.31444598669808,5.935076106855215,46.22859430376855
3.49,38.207925575837436,5.931713053660317,46.33437189751476
3.4909999999999997,38.16296919664728,5.920215790039781,46.380559650547944
3.4920000000000004,38.1431428161393,5.8981737231903795,46.40352610456063
3.493,38.145139277700814,5.871814038597373,46.405572285379556
3.4939999999999998,38.19715547964491,5.833875332598083,46.35990698597551
3.495,38.28418204811004,5.808675660952565,46.27766396474802
3.496,38.3730951369171,5.7867859734525995,46.193024824273685
3.497,38.313960710151285,5.747223097877291,46.25738575372345
3.4979999999999998,38.186437924725546,5.693316944171937,46.39147893008963
3.4990000000000006,38.15431075110095,5.662614630246308,46.42777380883679
3.5,38.191737032236205,5.67099618523214,46.389522467697965
3.501,38.207571788684305,5.70216329496044,46.369271192095546
3.5020000000000002,38.194313641865584,5.739398668180129,46.376868438130145
3.503,38.21010194643091,5.796142952049236,46.35278581996843
3.5039999999999996,38.21647828569674,5.8827110976050605,46.33340585959224
3.505,38.22469433606669,5.982446678037031,46.30998933392128
3.5060000000000002,38.20394940816006,6.071329343244523,46.31663419019235
3.507,38.15253623514239,6.127733024093282,46.35850503424568
3.508,38.10130328816131,6.1692960546678846,46.40246735778836
3.5090000000000003,38.07899673522416,6.204895324976176,46.41877764565872
3.5100000000000002,38.12714867959798,6.22359699181872,46.36824329709112
3.5109999999999997,38.19938732884597,6.224255622630965,46.296840563656154
3.512,38.25213737061984,6.200351372128046,46.248608146821084
3.513,38.31690085316214,6.1699682964670215,46.18951945968118
3.5140000000000002,38.39543322846921,6.158298369774974,46.113833672975545
3.5149999999999997,38.458856543294566,6.153695682449502,46.051936926595324
3.5159999999999996,38.49334395094051,6.150295637115869,46.01841890136657
3.5170000000000003,38.49824956882807,6.132915378468976,46.016312759011214
3.518,38.471855074159436,6.114436472216187,46.045283132592346
3.5189999999999997,38.3674873158886,6.118669818118238,46.14768728533623
3.52,38.223146120563115,6.133891766516227,46.28781164081195
3.5210000000000004,38.049219530937066,6.166480034938368,46.4543312039506
3.522,37.828995253109596,6.16656831065056,46.67168870678349
3.5229999999999997,37.56210764556292,6.100175591778938,46.94577457065521
3.524,37.27235305309051,6.021293017504595,47.24441403292918
3.525,37.04872111079427,5.981689286315484,47.471499594795496
3.526,36.908253952860186,6.029037557859752,47.60256019828493
3.527,36.82754819843599,6.1138799203695084,47.66840702583369
3.5280000000000005,36.753579734154044,6.165853585923029,47.73281103010507
3.529,36.63645957262753,6.187231117647448,47.84475812324786
3.53,36.50807850989315,6.199326490894678,47.96931751337507
3.531,36.40376044834964,6.2125099086874265,48.06994375652313
3.532,36.3202881803164,6.239384310770787,48.147683246792695
3.5329999999999995,36.2568238878538,6.281049487664849,48.20314060818042
3.5340000000000003,36.19221288213433,6.3334342732044435,48.25780813562247
3.535,36.17708059963059,6.4017347777116145,48.26087414109679
3.536,36.22058645577959,6.467745190149419,48.20648683469728
3.537,36.262812039356774,6.5410425163697665,48.1519773365968
3.5380000000000003,36.27154944229625,6.585979472646124,48.135377059312574
3.539,36.19367255961545,6.582802451893416,48.212567071439814
3.5399999999999996,36.121230227008624,6.576559176775531,48.284956710931255
3.5409999999999995,36.11423165996299,6.577528493137052,48.29166839166478
3.542,36.12229815924844,6.576354843264113,48.283942649977156
3.543,36.16124754345854,6.570388809060831,48.24668949602609
3.544,36.22420571350335,6.562044582752368,48.18623207711226
3.5450000000000004,36.272491784368654,6.523471698577927,48.14556548732244
3.5460000000000003,36.32711750396203,6.451917363976151,48.10438096713593
3.5469999999999997,36.402642733412634,6.39785625323722,48.03941338921193
3.5479999999999996,36.45797019595124,6.347048639177776,47.99366787647069
3.549,36.48385344214344,6.291742324817059,47.97760699968604
3.5500000000000003,36.51232352657698,6.266937303426491,47.95375494770752
3.5509999999999997,36.5415572200316,6.2596374700676884,47.92617546945663
3.5520000000000005,36.558520012727534,6.285511211821811,47.90508071561636
3.5530000000000004,36.507620038979724,6.313027841505004,47.950564897179184
3.554,36.36845992053214,6.297798699591537,48.09028386113042
3.5549999999999997,36.204715481334965,6.271416841228088,48.25612850718021
3.556,36.05539739689912,6.237246150698802,48.40908690681898
3.557,35.921670727884,6.188586070212421,48.5491423224234
3.558,35.785244463333655,6.164614723161673,48.687657800885745
3.5590000000000006,35.666402371917826,6.188679281956636,48.80066285951544
3.56,35.61689108883439,6.246189778947939,48.83955451617715
3.561,35.54470908874064,6.299208103077031,48.90143538962979
3.562,35.42418370878773,6.325877142313566,49.015426735146804
3.563,35.310003611948346,6.307913840419695,49.13098646332794
3.564,35.19730468261166,6.247259122544639,49.25257347074039
3.565,35.098014403952135,6.202833218903713,49.35808990750402
3.566,35.00995717616782,6.198425416800309,49.4455687835575
3.567,34.952197364619394,6.205686152439513,49.50117408648722
3.568,34.87805961985124,6.207394931977494,49.5738684769641
3.5689999999999995,34.77590373616248,6.207986940440341,49.67433535629489
3.5700000000000003,34.6869724236733,6.18027443641074,49.76675081645145
3.571,34.613837712915604,6.140423909489845,49.8457318806906
3.572,34.58324800741896,6.141600220782054,49.87564525838862
3.573,34.654586407254904,6.158810062634877,49.80239638206162
3.5740000000000003,34.80562314633922,6.192085751925628,49.64786670419754
3.575,34.948687100313805,6.249691686502568,49.49691032864914
3.5759999999999996,35.04541306230728,6.295539263236959,49.39361305435925
3.5770000000000004,35.113998899631,6.337409790433847,49.31869282698329
3.578,35.18350162372822,6.396853268721574,49.23970752009374
3.5789999999999997,35.23552718091576,6.459438461984899,49.17728763813071
3.58,35.22120501422982,6.477737572794157,49.188069491908195
3.5810000000000004,35.16017372010634,6.481227609334097,49.24745984755697
3.5820000000000003,35.118503380758604,6.5183993217095875,49.28167403948475
3.5829999999999997,35.09316930337992,6.554601503043357,49.299953324688985
3.5840000000000005,35.04608929345216,6.587547620226691,49.3401604264212
3.585,34.98372667305931,6.6375349560541235,49.39216375250861
3.586,34.93767011059082,6.6790245867868725,49.42964489652409
3.5869999999999997,34.92856430894604,6.701189780385703,49.43441903810758
3.588,34.93478214499318,6.715161238688086,49.42567788446682
3.589,34.89228371033582,6.709308167934713,49.46851707830249
3.59,34.817480285964116,6.664469921381933,49.55042887711468
3.5909999999999997,34.76176971757716,6.583753671545993,49.62025372751438
3.592,34.70258221216009,6.512596333169833,49.69159982113963
3.593,34.64971790764476,6.485029142203533,49.748637557470396
3.594,34.61576739207613,6.486020282603405,49.781825554855004
3.595,34.528745766465136,6.480125852943828,49.86844274337992
3.596,34.42922832101737,6.450998099711787,49.971623799222016
3.597,34.36864585484929,6.411307955087562,50.03846846044902
3.5979999999999994,34.331538263222775,6.391030558833835,50.07866281020904
3.599,34.32362881724955,6.424194934075408,50.08035258288933
3.6,34.32914907657537,6.498172192911856,50.061243322486874
3.6009999999999995,34.33389614106032,6.5601015141737715,50.04500956799756
3.6020000000000003,34.319997651399596,6.580580791135899,50.05481031185064
3.603,34.30015592075546,6.566685704987234,50.076912259420425
3.604,34.28035939519652,6.563021276548131,50.097044701912964
3.6049999999999995,34.239039614692174,6.5892719553338965,50.1326752010165
3.6060000000000003,34.202225008962955,6.60792263693511,50.16529263594352
3.6069999999999998,34.1706411836717,6.611453420557089,50.19563195178748
3.6079999999999997,34.156784007522944,6.610899800605055,50.20934191610893
3.6090000000000004,34.203088137692525,6.640502699904027,50.15825041330163
3.61,34.246596847682895,6.697151938188988,50.104710350379484
3.611,34.2380004755854,6.728760885685469,50.10706519045844
3.6119999999999997,34.242822691393606,6.71361635591849,50.10525038850863
3.6130000000000004,34.27663841251389,6.680272755579507,50.07845958507614
3.614,34.320844205594014,6.649298091821607,50.04097381078016
3.6149999999999998,34.3836032369288,6.607058703609069,49.98735376656776
3.6159999999999997,34.40086089864053,6.567465445653893,49.97785225107585
3.617,34.35867174154454,6.529971669960006,50.02631197809285
3.6180000000000003,34.2708401385583,6.49047316859272,50.11996666064035
3.6189999999999998,34.192108996619886,6.450220934673716,50.20480395596488
3.6200000000000006,34.17031081225126,6.398044908331858,50.235864462712634
3.621,34.115534169260975,6.355916487643884,50.29744467547214
3.622,34.03096449444044,6.339662247292619,50.383560815248295
3.6229999999999993,33.97228037040246,6.336937055992659,50.44175055335058
3.624,33.93035983928539,6.35048403355983,50.480469784716234
3.625,33.92650810432383,6.373238632357567,50.48006195229016
3.626,33.94475498825995,6.384018970524635,50.46013767501357
3.6270000000000007,33.925708139989474,6.395220370633765,50.47678293685947
3.628,33.87831105768545,6.407938703098091,50.52099713530052
3.629,33.831036843937234,6.411451113327935,50.56679278204784
3.6299999999999994,33.778239425882525,6.441742976897967,50.61300374716252
3.6310000000000002,33.673015879059626,6.483715234675986,50.70844766366254
3.6319999999999997,33.55127763966962,6.504849629526547,50.82396600017863
3.633,33.47838280319399,6.554514044864035,50.88601797676626
3.6340000000000003,33.42429847602443,6.64052080293216,50.92243780508142
3.6350000000000002,33.37363929618909,6.701508465717305,50.96017015923526
3.636,33.34613928176003,6.735450267882329,50.980427761218756
3.6369999999999996,33.308384212249806,6.741265206382282,51.01628161290127
3.6380000000000003,33.208774913402614,6.704345025968532,51.12123122844829
3.639,33.14323424192161,6.65741511484913,51.19474668004532
3.64,33.13952740395614,6.629621005880424,51.20384413518054
3.6409999999999996,33.12130006013204,6.6373083422695,51.22020752426588
3.6420000000000003,33.1065736880148,6.681237849796556,51.22598394378442
3.643,33.11072533503724,6.734130951547651,51.21141240174622
3.6439999999999997,33.14284538676327,6.7764914758450425,51.17147598470936
3.645,33.165727829870576,6.822450553529947,51.139826727548886
3.646,33.152859172317754,6.877984760548353,51.141193971643524
3.6470000000000002,33.18239093845354,6.946074274852661,51.09839212921998
3.6479999999999997,33.22108414802432,6.997771738006093,51.049900717857255
3.6490000000000005,33.24578806874401,7.025825015833237,51.019937588860294
3.65,33.32650678389197,7.059896183402762,50.933914393678535
3.651,33.43056022023478,7.0799615463860714,50.827961545482104
3.652,33.51420089834855,7.06302301483288,50.74962838211933
3.653,33.54042286883223,7.026824929380149,50.731410376144126
3.654,33.48026754917325,6.985346837120555,50.79878093402088
3.655,33.37667360705189,6.929384250284613,50.911604508868905
3.6560000000000006,33.25271988192041,6.883010191136948,51.042391002357654
3.657,33.1389261701372,6.857744689239361,51.15894372315493
3.658,33.05114337123859,6.84223768544967,51.24804754254421
3.6590000000000003,32.94044640589296,6.838794109511703,51.3571387320906
3.66,32.78997009646564,6.83460592954125,51.505314195543924
3.6609999999999996,32.6534223592615,6.827364734667028,51.640460120192095
3.662,32.525010197738084,6.832915616757301,51.765003021081945
3.6630000000000003,32.36351842602818,6.820107121219312,51.92567179734754
3.664,32.185005798643516,6.786944218930649,52.10718604178729
3.665,32.02630757556494,6.787160642597429,52.262408052620735
3.6659999999999995,31.962959584017717,6.8494838532337115,52.31137484651183
3.6670000000000003,31.98499962010197,6.929258578946064,52.27302603124113
3.6679999999999997,32.01436076424968,6.984107386614921,52.2326831868812
3.669,32.05550641957413,7.02275052463693,52.184233716906036
3.67,32.14651589529759,7.047417450188459,52.09005352596511
3.6710000000000003,32.30174391175268,7.06421655217596,51.93482473603855
3.6719999999999997,32.46068028411132,7.074448534456155,51.77736334102963
3.6729999999999996,32.568167828391985,7.06133037296806,51.67511526899894
3.6740000000000004,32.65734180900727,7.024864044967934,51.595648653496994
3.675,32.711366933914285,6.9860205080194415,51.550964001579224
3.676,32.7163680377428,6.948383806897054,51.55391240953604
3.677,32.69908555538644,6.9143786994590535,51.57786917388397
3.6780000000000004,32.66356810073154,6.877525707636346,51.62023006474841
3.679,32.60564443276687,6.834287982878965,51.68580571124456
3.6799999999999997,32.52118993716223,6.794188086117206,51.77668308734784
3.681,32.447212827922144,6.781933372761975,51.85160274503369
3.682,32.4012658893422,6.828427639852252,51.88701983716131
3.683,32.359065515981285,6.922676823749654,51.908723574427505
3.684,32.31607998088626,7.032394506583006,51.92760066419044
3.6850000000000005,32.2777576297322,7.129421090739937,51.94425492152956
3.686,32.24889483691329,7.203681743699092,51.956328157016266
3.687,32.24257422477887,7.270691858114892,51.947820756627365
3.688,32.2585065080733,7.326936426809564,51.91986639183698
3.689,32.273629581164826,7.367573963837932,51.8960982291383
3.6899999999999995,32.28363546212342,7.380161789720665,51.883540245163196
3.691,32.28051635135395,7.379802731810761,51.88666093142415
3.692,32.30552115360165,7.406348246855917,51.85636273189815
3.693,32.322828873964454,7.4556009727066614,51.828457191746196
3.694,32.30821193205095,7.474479995066377,51.838449833535115
3.6950000000000003,32.274005911944386,7.431049876459067,51.881546535645064
3.696,32.21319084646518,7.370105996952986,51.954453750662395
3.6969999999999996,32.16285883935276,7.334141700552992,52.01153045071775
3.698,32.11328789148409,7.347749208894628,52.05682653965847
3.699,32.063033288746084,7.379604681708794,52.0986828693206
3.7,31.998903132393785,7.387752153285639,52.15934404499969
3.701,31.92656718177336,7.382895133862832,52.23091651312318
3.7020000000000004,31.85456346253486,7.391034435639738,52.29922625659336
3.7030000000000003,31.80393534018981,7.432643291060116,52.33909845985394
3.7039999999999997,31.783886018012264,7.48060978287461,52.34766573229971
3.7049999999999996,31.80319311269526,7.499210163753896,52.324607955779065
3.706,31.870327855250267,7.520255355057762,52.25443483147045
3.7070000000000003,31.946116908977558,7.5419106704690755,52.1756979948789
3.7079999999999997,32.009287401992395,7.561290608508742,52.10976443304683
3.7090000000000005,32.038199425880855,7.585416479839087,52.07607609009633
3.7100000000000004,31.991985136770573,7.578574033684989,52.12262331974472
3.711,31.91069138296718,7.531000808447042,52.21268236473429
3.7119999999999997,31.84757614923065,7.459758664028364,52.29042791618039
3.713,31.789511950469265,7.399452080432949,52.36068381323451
3.714,31.72282955089796,7.360884906662267,52.434365639151856
3.715,31.629844380352754,7.3351164321303175,52.5307685862717
3.7159999999999997,31.519605984639956,7.316359307441258,52.642393862608856
3.717,31.418449043170366,7.291225944949953,52.746613882282
3.718,31.347988415448366,7.2818602382333975,52.81736700914219
3.719,31.337810059004184,7.318575817338735,52.818951364376595
3.72,31.357548153889027,7.365150910623162,52.789112490343854
3.721,31.34258942071626,7.394606877911059,52.79692371101102
3.722,31.331850859558667,7.416897823521985,52.80224772425578
3.723,31.390049427859157,7.4300557846186654,52.74258330172755
3.724,31.504477694250774,7.445157229114924,52.62775137631328
3.725,31.62292506043924,7.475792567303527,52.50543331743741
3.7259999999999995,31.714990222911585,7.495209779173024,52.4113704726144
3.7270000000000003,31.772628002481714,7.494244215165855,52.355496840346426
3.7279999999999998,31.778377627467016,7.490860718796236,52.350677205456456
3.729,31.732298335526206,7.468414025556346,52.40067537951183
3.73,31.63944465905341,7.438531012058515,52.497904652920305
3.7310000000000003,31.500436773129824,7.413376740410049,52.63897913240062
3.732,31.35808717794934,7.3861645580174144,52.78377647305657
3.7329999999999997,31.254587927411336,7.391988772185317,52.883170073614046
3.7340000000000004,31.13425171694119,7.4317988999945985,52.99104398978598
3.735,30.988618704790124,7.440784430844818,53.13058265080501
3.7359999999999998,30.830946260344014,7.409874551342809,53.29111341950244
3.7369999999999997,30.67831789257877,7.356116916038221,53.45207384311066
3.7380000000000004,30.609870881697447,7.293500553476597,53.53320248710154
3.7390000000000003,30.595574959357606,7.257436462296919,53.55545212444696
3.7399999999999998,30.564632065012216,7.23108685795613,53.59163566154903
3.7409999999999997,30.500576544080886,7.195564251270465,53.66214247247431
3.742,30.44078982053694,7.125703358936603,53.736325659678684
3.743,30.431115246509968,7.015721687899816,53.770636798864444
3.7439999999999998,30.450876947223595,6.919481867517894,53.77284617244373
3.7450000000000006,30.47069814296337,6.84792724900507,53.76928510380754
3.746,30.502989336508136,6.781668701814323,53.75222585776233
3.747,30.510109277345656,6.7361723774122435,53.75511583612791
3.7479999999999998,30.479747139626575,6.724452985366891,53.78729019056525
3.749,30.437075173316458,6.762381053951739,53.82075461745486
3.75,30.377836261096807,6.8413853866229095,53.86131843005704
3.751,30.351494694393057,6.9395967025767735,53.865272884154194
3.7520000000000002,30.33775818338318,7.027618143213633,53.8589179963146
3.753,30.345521876244913,7.079167721578961,53.83968367343002
3.754,30.377951249745934,7.112890439869709,53.80043057121573
3.7549999999999994,30.380705261824808,7.132278474424072,53.79332365594499
3.7560000000000002,30.383089895651803,7.144810412892931,53.78813579032098
3.757,30.377363300319164,7.171520766396185,53.78758402202051
3.7579999999999996,30.34290769396088,7.1970369426577525,53.81523788645789
3.7590000000000003,30.300409277488285,7.202084238598565,53.85542070017371
3.7600000000000002,30.261865682870788,7.200337178808904,53.893322740982924
3.761,30.214685430427263,7.20821852752338,53.93739177080899
3.7619999999999996,30.163967653705512,7.218328075184523,53.984371603741614
3.7630000000000003,30.147093159678388,7.212045095248399,54.00224491299049
3.764,30.154620842026944,7.194540014295558,53.99899091733133
3.7649999999999997,30.172983891752775,7.208652746870949,53.97785256696528
3.766,30.21097588141115,7.270812746673265,53.92641343995848
3.7670000000000003,30.213011752924565,7.331904312999007,53.910083627688365
