-2.399178e-03,-2.250000e-03
-2.398178e-03,-2.218750e-03
-2.397178e-03,-2.281250e-03
-2.396178e-03,-2.359375e-03
-2.395178e-03,-2.375000e-03
-2.394178e-03,-2.281250e-03
-2.393178e-03,-2.171875e-03
-2.392178e-03,-2.140625e-03
-2.391178e-03,-2.140625e-03
-2.390178e-03,-2.093750e-03
-2.389178e-03,-2.062500e-03
-2.388178e-03,-2.140625e-03
-2.387178e-03,-2.171875e-03
-2.386178e-03,-2.218750e-03
-2.385178e-03,-2.359375e-03
-2.384178e-03,-2.484375e-03
-2.383178e-03,-2.406250e-03
-2.382178e-03,-2.437500e-03
-2.381178e-03,-2.375000e-03
-2.380178e-03,-2.406250e-03
-2.379178e-03,-2.375000e-03
-2.378178e-03,-2.109375e-03
-2.377178e-03,-1.906250e-03
-2.376178e-03,-1.906250e-03
-2.375178e-03,-1.921875e-03
-2.374178e-03,-2.000000e-03
-2.373178e-03,-2.109375e-03
-2.372178e-03,-2.109375e-03
-2.371178e-03,-2.093750e-03
-2.370178e-03,-1.953125e-03
-2.369178e-03,-2.031250e-03
-2.368178e-03,-2.140625e-03
-2.367178e-03,-2.171875e-03
-2.366178e-03,-2.187500e-03
-2.365178e-03,-2.062500e-03
-2.364178e-03,-2.000000e-03
-2.363178e-03,-2.000000e-03
-2.362178e-03,-1.984375e-03
-2.361178e-03,-2.000000e-03
-2.360178e-03,-2.171875e-03
-2.359178e-03,-2.218750e-03
-2.358178e-03,-2.218750e-03
-2.357178e-03,-2.296875e-03
-2.356178e-03,-2.250000e-03
-2.355178e-03,-2.250000e-03
-2.354178e-03,-2.218750e-03
-2.353178e-03,-2.218750e-03
-2.352178e-03,-2.250000e-03
-2.351178e-03,-2.375000e-03
-2.350178e-03,-2.296875e-03
-2.349178e-03,-2.296875e-03
-2.348178e-03,-2.375000e-03
-2.347178e-03,-2.187500e-03
-2.346178e-03,-2.093750e-03
-2.345178e-03,-2.140625e-03
-2.344178e-03,-2.093750e-03
-2.343178e-03,-2.093750e-03
-2.342178e-03,-2.000000e-03
-2.341178e-03,-1.984375e-03
-2.340178e-03,-2.000000e-03
-2.339178e-03,-2.109375e-03
-2.338178e-03,-2.109375e-03
-2.337178e-03,-2.218750e-03
-2.336178e-03,-2.296875e-03
-2.335178e-03,-2.375000e-03
-2.334178e-03,-2.359375e-03
-2.333178e-03,-2.187500e-03
-2.332178e-03,-2.281250e-03
-2.331178e-03,-2.484375e-03
-2.330178e-03,-2.453125e-03
-2.329178e-03,-2.359375e-03
-2.328178e-03,-2.328125e-03
-2.327178e-03,-2.453125e-03
-2.326178e-03,-2.484375e-03
-2.325178e-03,-2.406250e-03
-2.324178e-03,-2.406250e-03
-2.323178e-03,-2.375000e-03
-2.322178e-03,-2.296875e-03
-2.321178e-03,-2.187500e-03
-2.320178e-03,-2.140625e-03
-2.319178e-03,-2.187500e-03
-2.318178e-03,-2.187500e-03
-2.317178e-03,-2.296875e-03
-2.316178e-03,-2.406250e-03
-2.315178e-03,-2.453125e-03
-2.314178e-03,-2.406250e-03
-2.313178e-03,-2.328125e-03
-2.312178e-03,-2.281250e-03
-2.311178e-03,-2.093750e-03
-2.310178e-03,-2.031250e-03
-2.309178e-03,-2.171875e-03
-2.308178e-03,-2.171875e-03
-2.307178e-03,-2.187500e-03
-2.306178e-03,-2.281250e-03
-2.305178e-03,-2.359375e-03
-2.304178e-03,-2.375000e-03
-2.303178e-03,-2.328125e-03
-2.302178e-03,-2.359375e-03
-2.301178e-03,-2.406250e-03
-2.300178e-03,-2.406250e-03
-2.299178e-03,-2.296875e-03
-2.298178e-03,-2.328125e-03
-2.297178e-03,-2.453125e-03
-2.296178e-03,-2.484375e-03
-2.295178e-03,-2.281250e-03
-2.294178e-03,-2.093750e-03
-2.293178e-03,-2.140625e-03
-2.292178e-03,-2.187500e-03
-2.291178e-03,-2.140625e-03
-2.290178e-03,-2.000000e-03
-2.289178e-03,-1.984375e-03
-2.288178e-03,-2.109375e-03
-2.287178e-03,-2.218750e-03
-2.286178e-03,-2.218750e-03
-2.285178e-03,-2.296875e-03
-2.284178e-03,-2.359375e-03
-2.283178e-03,-2.218750e-03
-2.282178e-03,-2.031250e-03
-2.281178e-03,-2.000000e-03
-2.280178e-03,-2.093750e-03
-2.279178e-03,-2.093750e-03
-2.278178e-03,-1.953125e-03
-2.277178e-03,-1.875000e-03
-2.276178e-03,-1.812500e-03
-2.275178e-03,-1.734375e-03
-2.274178e-03,-1.687500e-03
-2.273178e-03,-1.687500e-03
-2.272178e-03,-1.734375e-03
-2.271178e-03,-1.843750e-03
-2.270178e-03,-1.875000e-03
-2.269178e-03,-1.687500e-03
-2.268178e-03,-1.531250e-03
-2.267178e-03,-1.531250e-03
-2.266178e-03,-1.703125e-03
-2.265178e-03,-1.843750e-03
-2.264178e-03,-2.000000e-03
-2.263178e-03,-2.109375e-03
-2.262178e-03,-2.093750e-03
-2.261178e-03,-2.218750e-03
-2.260178e-03,-2.359375e-03
-2.259178e-03,-2.484375e-03
-2.258178e-03,-2.515625e-03
-2.257178e-03,-2.453125e-03
-2.256178e-03,-2.140625e-03
-2.255178e-03,-1.953125e-03
-2.254178e-03,-2.062500e-03
-2.253178e-03,-1.984375e-03
-2.252178e-03,-1.953125e-03
-2.251178e-03,-2.000000e-03
-2.250178e-03,-2.000000e-03
-2.249178e-03,-1.921875e-03
-2.248178e-03,-1.921875e-03
-2.247178e-03,-1.843750e-03
-2.246178e-03,-1.906250e-03
-2.245178e-03,-1.953125e-03
-2.244178e-03,-1.953125e-03
-2.243178e-03,-2.031250e-03
-2.242178e-03,-2.093750e-03
-2.241178e-03,-2.093750e-03
-2.240178e-03,-2.171875e-03
-2.239178e-03,-2.031250e-03
-2.238178e-03,-2.000000e-03
-2.237178e-03,-2.062500e-03
-2.236178e-03,-2.093750e-03
-2.235178e-03,-2.218750e-03
-2.234178e-03,-2.171875e-03
-2.233178e-03,-2.062500e-03
-2.232178e-03,-2.062500e-03
-2.231178e-03,-2.093750e-03
-2.230178e-03,-2.109375e-03
-2.229178e-03,-2.062500e-03
-2.228178e-03,-2.062500e-03
-2.227178e-03,-2.109375e-03
-2.226178e-03,-2.093750e-03
-2.225178e-03,-2.140625e-03
-2.224178e-03,-2.109375e-03
-2.223178e-03,-2.109375e-03
-2.222178e-03,-2.171875e-03
-2.221178e-03,-2.281250e-03
-2.220178e-03,-2.359375e-03
-2.219178e-03,-2.515625e-03
-2.218178e-03,-2.484375e-03
-2.217178e-03,-2.375000e-03
-2.216178e-03,-2.281250e-03
-2.215178e-03,-2.109375e-03
-2.214178e-03,-2.000000e-03
-2.213178e-03,-1.968750e-03
-2.212178e-03,-2.062500e-03
-2.211178e-03,-2.218750e-03
-2.210178e-03,-2.171875e-03
-2.209178e-03,-2.109375e-03
-2.208178e-03,-2.109375e-03
-2.207178e-03,-2.218750e-03
-2.206178e-03,-2.296875e-03
-2.205178e-03,-2.250000e-03
-2.204178e-03,-2.187500e-03
-2.203178e-03,-2.187500e-03
-2.202178e-03,-2.218750e-03
-2.201178e-03,-2.140625e-03
-2.200178e-03,-2.000000e-03
-2.199178e-03,-2.093750e-03
-2.198178e-03,-2.328125e-03
-2.197178e-03,-2.312500e-03
-2.196178e-03,-2.109375e-03
-2.195178e-03,-2.187500e-03
-2.194178e-03,-2.296875e-03
-2.193178e-03,-2.296875e-03
-2.192178e-03,-2.296875e-03
-2.191178e-03,-2.187500e-03
-2.190178e-03,-2.062500e-03
-2.189178e-03,-2.109375e-03
-2.188178e-03,-2.187500e-03
-2.187178e-03,-2.296875e-03
-2.186178e-03,-2.218750e-03
-2.185178e-03,-2.093750e-03
-2.184178e-03,-2.093750e-03
-2.183178e-03,-2.281250e-03
-2.182178e-03,-2.515625e-03
-2.181178e-03,-2.453125e-03
-2.180178e-03,-2.328125e-03
-2.179178e-03,-2.218750e-03
-2.178178e-03,-2.296875e-03
-2.177178e-03,-2.546875e-03
-2.176178e-03,-2.671875e-03
-2.175178e-03,-2.781250e-03
-2.174178e-03,-2.890625e-03
-2.173178e-03,-2.812500e-03
-2.172178e-03,-2.671875e-03
-2.171178e-03,-2.593750e-03
-2.170178e-03,-2.640625e-03
-2.169178e-03,-2.671875e-03
-2.168178e-03,-2.640625e-03
-2.167178e-03,-2.625000e-03
-2.166178e-03,-2.593750e-03
-2.165178e-03,-2.484375e-03
-2.164178e-03,-2.406250e-03
-2.163178e-03,-2.281250e-03
-2.162178e-03,-2.250000e-03
-2.161178e-03,-2.281250e-03
-2.160178e-03,-2.218750e-03
-2.159178e-03,-2.171875e-03
-2.158178e-03,-2.187500e-03
-2.157178e-03,-2.187500e-03
-2.156178e-03,-2.281250e-03
-2.155178e-03,-2.359375e-03
-2.154178e-03,-2.437500e-03
-2.153178e-03,-2.375000e-03
-2.152178e-03,-2.375000e-03
-2.151178e-03,-2.328125e-03
-2.150178e-03,-2.281250e-03
-2.149178e-03,-2.187500e-03
-2.148178e-03,-2.109375e-03
-2.147178e-03,-2.031250e-03
-2.146178e-03,-2.062500e-03
-2.145178e-03,-2.093750e-03
-2.144178e-03,-2.171875e-03
-2.143178e-03,-2.281250e-03
-2.142178e-03,-2.296875e-03
-2.141178e-03,-2.359375e-03
-2.140178e-03,-2.328125e-03
-2.139178e-03,-2.328125e-03
-2.138178e-03,-2.375000e-03
-2.137178e-03,-2.406250e-03
-2.136178e-03,-2.437500e-03
-2.135178e-03,-2.406250e-03
-2.134178e-03,-2.359375e-03
-2.133178e-03,-2.359375e-03
-2.132178e-03,-2.406250e-03
-2.131178e-03,-2.375000e-03
-2.130178e-03,-2.359375e-03
-2.129178e-03,-2.406250e-03
-2.128178e-03,-2.406250e-03
-2.127178e-03,-2.546875e-03
-2.126178e-03,-2.671875e-03
-2.125178e-03,-2.625000e-03
-2.124178e-03,-2.515625e-03
-2.123178e-03,-2.453125e-03
-2.122178e-03,-2.359375e-03
-2.121178e-03,-2.187500e-03
-2.120178e-03,-2.093750e-03
-2.119178e-03,-2.171875e-03
-2.118178e-03,-2.140625e-03
-2.117178e-03,-2.187500e-03
-2.116178e-03,-2.296875e-03
-2.115178e-03,-2.546875e-03
-2.114178e-03,-2.640625e-03
-2.113178e-03,-2.562500e-03
-2.112178e-03,-2.562500e-03
-2.111178e-03,-2.703125e-03
-2.110178e-03,-2.671875e-03
-2.109178e-03,-2.703125e-03
-2.108178e-03,-2.812500e-03
-2.107178e-03,-2.921875e-03
-2.106178e-03,-3.000000e-03
-2.105178e-03,-3.078125e-03
-2.104178e-03,-3.125000e-03
-2.103178e-03,-2.968750e-03
-2.102178e-03,-2.812500e-03
-2.101178e-03,-2.734375e-03
-2.100178e-03,-2.671875e-03
-2.099178e-03,-2.453125e-03
-2.098178e-03,-2.281250e-03
-2.097178e-03,-2.187500e-03
-2.096178e-03,-2.250000e-03
-2.095178e-03,-2.281250e-03
-2.094178e-03,-2.187500e-03
-2.093178e-03,-2.093750e-03
-2.092178e-03,-2.000000e-03
-2.091178e-03,-2.062500e-03
-2.090178e-03,-2.187500e-03
-2.089178e-03,-2.218750e-03
-2.088178e-03,-2.250000e-03
-2.087178e-03,-2.328125e-03
-2.086178e-03,-2.484375e-03
-2.085178e-03,-2.593750e-03
-2.084178e-03,-2.703125e-03
-2.083178e-03,-2.703125e-03
-2.082178e-03,-2.562500e-03
-2.081178e-03,-2.515625e-03
-2.080178e-03,-2.515625e-03
-2.079178e-03,-2.515625e-03
-2.078178e-03,-2.359375e-03
-2.077178e-03,-2.296875e-03
-2.076178e-03,-2.296875e-03
-2.075178e-03,-2.281250e-03
-2.074178e-03,-2.453125e-03
-2.073178e-03,-2.546875e-03
-2.072178e-03,-2.328125e-03
-2.071178e-03,-2.140625e-03
-2.070178e-03,-2.218750e-03
-2.069178e-03,-2.359375e-03
-2.068178e-03,-2.296875e-03
-2.067178e-03,-2.187500e-03
-2.066178e-03,-2.187500e-03
-2.065178e-03,-2.187500e-03
-2.064178e-03,-2.187500e-03
-2.063178e-03,-2.250000e-03
-2.062178e-03,-2.375000e-03
-2.061178e-03,-2.296875e-03
-2.060178e-03,-2.218750e-03
-2.059178e-03,-2.218750e-03
-2.058178e-03,-2.250000e-03
-2.057178e-03,-2.296875e-03
-2.056178e-03,-2.359375e-03
-2.055178e-03,-2.453125e-03
-2.054178e-03,-2.671875e-03
-2.053178e-03,-2.828125e-03
-2.052178e-03,-2.812500e-03
-2.051178e-03,-2.812500e-03
-2.050178e-03,-2.781250e-03
-2.049178e-03,-2.703125e-03
-2.048178e-03,-2.593750e-03
-2.047178e-03,-2.359375e-03
-2.046178e-03,-2.218750e-03
-2.045178e-03,-2.250000e-03
-2.044178e-03,-2.281250e-03
-2.043178e-03,-2.250000e-03
-2.042178e-03,-2.281250e-03
-2.041178e-03,-2.328125e-03
-2.040178e-03,-2.359375e-03
-2.039178e-03,-2.328125e-03
-2.038178e-03,-2.281250e-03
-2.037178e-03,-2.250000e-03
-2.036178e-03,-2.187500e-03
-2.035178e-03,-2.218750e-03
-2.034178e-03,-2.218750e-03
-2.033178e-03,-2.171875e-03
-2.032178e-03,-2.031250e-03
-2.031178e-03,-2.093750e-03
-2.030178e-03,-2.250000e-03
-2.029178e-03,-2.328125e-03
-2.028178e-03,-2.187500e-03
-2.027178e-03,-2.171875e-03
-2.026178e-03,-2.140625e-03
-2.025178e-03,-1.984375e-03
-2.024178e-03,-1.843750e-03
-2.023178e-03,-1.921875e-03
-2.022178e-03,-1.921875e-03
-2.021178e-03,-1.906250e-03
-2.020178e-03,-1.765625e-03
-2.019178e-03,-1.812500e-03
-2.018178e-03,-1.906250e-03
-2.017178e-03,-1.875000e-03
-2.016178e-03,-1.984375e-03
-2.015178e-03,-2.031250e-03
-2.014178e-03,-2.000000e-03
-2.013178e-03,-2.093750e-03
-2.012178e-03,-2.359375e-03
-2.011178e-03,-2.484375e-03
-2.010178e-03,-2.375000e-03
-2.009178e-03,-2.437500e-03
-2.008178e-03,-2.546875e-03
-2.007178e-03,-2.484375e-03
-2.006178e-03,-2.406250e-03
-2.005178e-03,-2.375000e-03
-2.004178e-03,-2.250000e-03
-2.003178e-03,-2.140625e-03
-2.002178e-03,-2.000000e-03
-2.001178e-03,-1.984375e-03
-2.000178e-03,-2.093750e-03
-1.999178e-03,-2.000000e-03
-1.998178e-03,-1.921875e-03
-1.997178e-03,-1.984375e-03
-1.996178e-03,-1.953125e-03
-1.995178e-03,-2.109375e-03
-1.994178e-03,-2.281250e-03
-1.993178e-03,-2.406250e-03
-1.992178e-03,-2.484375e-03
-1.991178e-03,-2.406250e-03
-1.990178e-03,-2.406250e-03
-1.989178e-03,-2.250000e-03
-1.988178e-03,-2.218750e-03
-1.987178e-03,-2.171875e-03
-1.986178e-03,-2.312500e-03
-1.985178e-03,-2.359375e-03
-1.984178e-03,-2.406250e-03
-1.983178e-03,-2.328125e-03
-1.982178e-03,-2.187500e-03
-1.981178e-03,-2.140625e-03
-1.980178e-03,-2.140625e-03
-1.979178e-03,-2.140625e-03
-1.978178e-03,-2.187500e-03
-1.977178e-03,-2.218750e-03
-1.976178e-03,-2.296875e-03
-1.975178e-03,-2.484375e-03
-1.974178e-03,-2.625000e-03
-1.973178e-03,-2.781250e-03
-1.972178e-03,-2.828125e-03
-1.971178e-03,-2.828125e-03
-1.970178e-03,-2.828125e-03
-1.969178e-03,-2.812500e-03
-1.968178e-03,-2.750000e-03
-1.967178e-03,-2.671875e-03
-1.966178e-03,-2.750000e-03
-1.965178e-03,-2.546875e-03
-1.964178e-03,-2.406250e-03
-1.963178e-03,-2.453125e-03
-1.962178e-03,-2.453125e-03
-1.961178e-03,-2.515625e-03
-1.960178e-03,-2.406250e-03
-1.959178e-03,-2.250000e-03
-1.958178e-03,-2.281250e-03
-1.957178e-03,-2.250000e-03
-1.956178e-03,-2.109375e-03
-1.955178e-03,-2.171875e-03
-1.954178e-03,-2.218750e-03
-1.953178e-03,-2.250000e-03
-1.952178e-03,-2.281250e-03
-1.951178e-03,-2.218750e-03
-1.950178e-03,-2.218750e-03
-1.949178e-03,-2.218750e-03
-1.948178e-03,-2.250000e-03
-1.947178e-03,-2.218750e-03
-1.946178e-03,-2.250000e-03
-1.945178e-03,-2.281250e-03
-1.944178e-03,-2.218750e-03
-1.943178e-03,-2.218750e-03
-1.942178e-03,-2.203125e-03
-1.941178e-03,-2.062500e-03
-1.940178e-03,-2.093750e-03
-1.939178e-03,-2.218750e-03
-1.938178e-03,-2.328125e-03
-1.937178e-03,-2.406250e-03
-1.936178e-03,-2.453125e-03
-1.935178e-03,-2.515625e-03
-1.934178e-03,-2.468750e-03
-1.933178e-03,-2.328125e-03
-1.932178e-03,-2.296875e-03
-1.931178e-03,-2.296875e-03
-1.930178e-03,-2.281250e-03
-1.929178e-03,-2.359375e-03
-1.928178e-03,-2.437500e-03
-1.927178e-03,-2.406250e-03
-1.926178e-03,-2.359375e-03
-1.925178e-03,-2.437500e-03
-1.924178e-03,-2.484375e-03
-1.923178e-03,-2.406250e-03
-1.922178e-03,-2.437500e-03
-1.921178e-03,-2.593750e-03
-1.920178e-03,-2.546875e-03
-1.919178e-03,-2.625000e-03
-1.918178e-03,-2.734375e-03
-1.917178e-03,-2.671875e-03
-1.916178e-03,-2.625000e-03
-1.915178e-03,-2.515625e-03
-1.914178e-03,-2.375000e-03
-1.913178e-03,-2.375000e-03
-1.912178e-03,-2.328125e-03
-1.911178e-03,-2.250000e-03
-1.910178e-03,-2.140625e-03
-1.909178e-03,-2.062500e-03
-1.908178e-03,-2.031250e-03
-1.907178e-03,-2.093750e-03
-1.906178e-03,-2.000000e-03
-1.905178e-03,-1.984375e-03
-1.904178e-03,-2.000000e-03
-1.903178e-03,-2.062500e-03
-1.902178e-03,-2.000000e-03
-1.901178e-03,-1.953125e-03
-1.900178e-03,-1.921875e-03
-1.899178e-03,-1.953125e-03
-1.898178e-03,-1.765625e-03
-1.897178e-03,-1.578125e-03
-1.896178e-03,-1.546875e-03
-1.895178e-03,-1.843750e-03
-1.894178e-03,-2.140625e-03
-1.893178e-03,-2.328125e-03
-1.892178e-03,-2.375000e-03
-1.891178e-03,-2.375000e-03
-1.890178e-03,-2.109375e-03
-1.889178e-03,-1.906250e-03
-1.888178e-03,-1.812500e-03
-1.887178e-03,-1.843750e-03
-1.886178e-03,-1.921875e-03
-1.885178e-03,-1.953125e-03
-1.884178e-03,-2.031250e-03
-1.883178e-03,-2.062500e-03
-1.882178e-03,-2.187500e-03
-1.881178e-03,-2.171875e-03
-1.880178e-03,-2.140625e-03
-1.879178e-03,-2.250000e-03
-1.878178e-03,-2.218750e-03
-1.877178e-03,-2.109375e-03
-1.876178e-03,-2.031250e-03
-1.875178e-03,-2.109375e-03
-1.874178e-03,-2.250000e-03
-1.873178e-03,-2.375000e-03
-1.872178e-03,-2.406250e-03
-1.871178e-03,-2.484375e-03
-1.870178e-03,-2.484375e-03
-1.869178e-03,-2.484375e-03
-1.868178e-03,-2.515625e-03
-1.867178e-03,-2.562500e-03
-1.866178e-03,-2.593750e-03
-1.865178e-03,-2.640625e-03
-1.864178e-03,-2.437500e-03
-1.863178e-03,-2.187500e-03
-1.862178e-03,-2.062500e-03
-1.861178e-03,-1.984375e-03
-1.860178e-03,-1.796875e-03
-1.859178e-03,-1.687500e-03
-1.858178e-03,-1.796875e-03
-1.857178e-03,-2.000000e-03
-1.856178e-03,-2.062500e-03
-1.855178e-03,-2.140625e-03
-1.854178e-03,-2.296875e-03
-1.853178e-03,-2.406250e-03
-1.852178e-03,-2.328125e-03
-1.851178e-03,-2.171875e-03
-1.850178e-03,-2.140625e-03
-1.849178e-03,-1.984375e-03
-1.848178e-03,-2.062500e-03
-1.847178e-03,-2.187500e-03
-1.846178e-03,-2.171875e-03
-1.845178e-03,-2.187500e-03
-1.844178e-03,-2.359375e-03
-1.843178e-03,-2.484375e-03
-1.842178e-03,-2.515625e-03
-1.841178e-03,-2.359375e-03
-1.840178e-03,-2.187500e-03
-1.839178e-03,-2.437500e-03
-1.838178e-03,-2.562500e-03
-1.837178e-03,-2.437500e-03
-1.836178e-03,-2.296875e-03
-1.835178e-03,-2.359375e-03
-1.834178e-03,-2.296875e-03
-1.833178e-03,-2.406250e-03
-1.832178e-03,-2.562500e-03
-1.831178e-03,-2.671875e-03
-1.830178e-03,-2.546875e-03
-1.829178e-03,-2.296875e-03
-1.828178e-03,-2.359375e-03
-1.827178e-03,-2.484375e-03
-1.826178e-03,-2.515625e-03
-1.825178e-03,-2.406250e-03
-1.824178e-03,-2.296875e-03
-1.823178e-03,-2.328125e-03
-1.822178e-03,-2.250000e-03
-1.821178e-03,-2.171875e-03
-1.820178e-03,-2.140625e-03
-1.819178e-03,-1.984375e-03
-1.818178e-03,-1.875000e-03
-1.817178e-03,-1.765625e-03
-1.816178e-03,-1.875000e-03
-1.815178e-03,-2.000000e-03
-1.814178e-03,-2.031250e-03
-1.813178e-03,-2.218750e-03
-1.812178e-03,-2.296875e-03
-1.811178e-03,-2.484375e-03
-1.810178e-03,-2.640625e-03
-1.809178e-03,-2.562500e-03
-1.808178e-03,-2.406250e-03
-1.807178e-03,-2.296875e-03
-1.806178e-03,-2.296875e-03
-1.805178e-03,-2.375000e-03
-1.804178e-03,-2.515625e-03
-1.803178e-03,-2.562500e-03
-1.802178e-03,-2.546875e-03
-1.801178e-03,-2.515625e-03
-1.800178e-03,-2.562500e-03
-1.799178e-03,-2.484375e-03
-1.798178e-03,-2.375000e-03
-1.797178e-03,-2.359375e-03
-1.796178e-03,-2.328125e-03
-1.795178e-03,-2.515625e-03
-1.794178e-03,-2.562500e-03
-1.793178e-03,-2.593750e-03
-1.792178e-03,-2.593750e-03
-1.791178e-03,-2.546875e-03
-1.790178e-03,-2.406250e-03
-1.789178e-03,-2.218750e-03
-1.788178e-03,-2.187500e-03
-1.787178e-03,-2.062500e-03
-1.786178e-03,-2.000000e-03
-1.785178e-03,-2.171875e-03
-1.784178e-03,-2.250000e-03
-1.783178e-03,-2.328125e-03
-1.782178e-03,-2.406250e-03
-1.781178e-03,-2.359375e-03
-1.780178e-03,-2.250000e-03
-1.779178e-03,-2.218750e-03
-1.778178e-03,-2.328125e-03
-1.777178e-03,-2.328125e-03
-1.776178e-03,-2.296875e-03
-1.775178e-03,-2.187500e-03
-1.774178e-03,-2.109375e-03
-1.773178e-03,-2.140625e-03
-1.772178e-03,-2.250000e-03
-1.771178e-03,-2.328125e-03
-1.770178e-03,-2.250000e-03
-1.769178e-03,-2.109375e-03
-1.768178e-03,-2.093750e-03
-1.767178e-03,-2.109375e-03
-1.766178e-03,-2.109375e-03
-1.765178e-03,-2.218750e-03
-1.764178e-03,-2.281250e-03
-1.763178e-03,-2.296875e-03
-1.762178e-03,-2.453125e-03
-1.761178e-03,-2.625000e-03
-1.760178e-03,-2.640625e-03
-1.759178e-03,-2.515625e-03
-1.758178e-03,-2.453125e-03
-1.757178e-03,-2.484375e-03
-1.756178e-03,-2.453125e-03
-1.755178e-03,-2.453125e-03
-1.754178e-03,-2.484375e-03
-1.753178e-03,-2.453125e-03
-1.752178e-03,-2.437500e-03
-1.751178e-03,-2.515625e-03
-1.750178e-03,-2.515625e-03
-1.749178e-03,-2.546875e-03
-1.748178e-03,-2.484375e-03
-1.747178e-03,-2.453125e-03
-1.746178e-03,-2.406250e-03
-1.745178e-03,-2.359375e-03
-1.744178e-03,-2.359375e-03
-1.743178e-03,-2.187500e-03
-1.742178e-03,-2.171875e-03
-1.741178e-03,-2.250000e-03
-1.740178e-03,-2.375000e-03
-1.739178e-03,-2.562500e-03
-1.738178e-03,-2.515625e-03
-1.737178e-03,-2.406250e-03
-1.736178e-03,-2.406250e-03
-1.735178e-03,-2.515625e-03
-1.734178e-03,-2.625000e-03
-1.733178e-03,-2.703125e-03
-1.732178e-03,-2.593750e-03
-1.731178e-03,-2.562500e-03
-1.730178e-03,-2.515625e-03
-1.729178e-03,-2.359375e-03
-1.728178e-03,-2.296875e-03
-1.727178e-03,-2.328125e-03
-1.726178e-03,-2.375000e-03
-1.725178e-03,-2.375000e-03
-1.724178e-03,-2.375000e-03
-1.723178e-03,-2.453125e-03
-1.722178e-03,-2.546875e-03
-1.721178e-03,-2.484375e-03
-1.720178e-03,-2.406250e-03
-1.719178e-03,-2.328125e-03
-1.718178e-03,-2.250000e-03
-1.717178e-03,-2.281250e-03
-1.716178e-03,-2.140625e-03
-1.715178e-03,-2.140625e-03
-1.714178e-03,-2.171875e-03
-1.713178e-03,-2.093750e-03
-1.712178e-03,-2.062500e-03
-1.711178e-03,-1.875000e-03
-1.710178e-03,-1.734375e-03
-1.709178e-03,-1.906250e-03
-1.708178e-03,-2.000000e-03
-1.707178e-03,-2.140625e-03
-1.706178e-03,-2.250000e-03
-1.705178e-03,-2.328125e-03
-1.704178e-03,-2.453125e-03
-1.703178e-03,-2.640625e-03
-1.702178e-03,-2.625000e-03
-1.701178e-03,-2.484375e-03
-1.700178e-03,-2.406250e-03
-1.699178e-03,-2.406250e-03
-1.698178e-03,-2.406250e-03
-1.697178e-03,-2.437500e-03
-1.696178e-03,-2.515625e-03
-1.695178e-03,-2.562500e-03
-1.694178e-03,-2.625000e-03
-1.693178e-03,-2.578125e-03
-1.692178e-03,-2.437500e-03
-1.691178e-03,-2.515625e-03
-1.690178e-03,-2.484375e-03
-1.689178e-03,-2.437500e-03
-1.688178e-03,-2.359375e-03
-1.687178e-03,-2.375000e-03
-1.686178e-03,-2.484375e-03
-1.685178e-03,-2.671875e-03
-1.684178e-03,-2.703125e-03
-1.683178e-03,-2.781250e-03
-1.682178e-03,-2.828125e-03
-1.681178e-03,-2.750000e-03
-1.680178e-03,-2.781250e-03
-1.679178e-03,-2.921875e-03
-1.678178e-03,-2.968750e-03
-1.677178e-03,-2.890625e-03
-1.676178e-03,-2.968750e-03
-1.675178e-03,-2.859375e-03
-1.674178e-03,-2.640625e-03
-1.673178e-03,-2.515625e-03
-1.672178e-03,-2.515625e-03
-1.671178e-03,-2.562500e-03
-1.670178e-03,-2.625000e-03
-1.669178e-03,-2.640625e-03
-1.668178e-03,-2.562500e-03
-1.667178e-03,-2.640625e-03
-1.666178e-03,-2.640625e-03
-1.665178e-03,-2.546875e-03
-1.664178e-03,-2.375000e-03
-1.663178e-03,-2.093750e-03
-1.662178e-03,-1.953125e-03
-1.661178e-03,-2.171875e-03
-1.660178e-03,-2.281250e-03
-1.659178e-03,-2.250000e-03
-1.658178e-03,-2.171875e-03
-1.657178e-03,-2.218750e-03
-1.656178e-03,-2.375000e-03
-1.655178e-03,-2.515625e-03
-1.654178e-03,-2.546875e-03
-1.653178e-03,-2.406250e-03
-1.652178e-03,-2.359375e-03
-1.651178e-03,-2.437500e-03
-1.650178e-03,-2.406250e-03
-1.649178e-03,-2.359375e-03
-1.648178e-03,-2.328125e-03
-1.647178e-03,-2.437500e-03
-1.646178e-03,-2.406250e-03
-1.645178e-03,-2.359375e-03
-1.644178e-03,-2.187500e-03
-1.643178e-03,-2.187500e-03
-1.642178e-03,-2.296875e-03
-1.641178e-03,-2.406250e-03
-1.640178e-03,-2.515625e-03
-1.639178e-03,-2.375000e-03
-1.638178e-03,-2.109375e-03
-1.637178e-03,-1.953125e-03
-1.636178e-03,-1.875000e-03
-1.635178e-03,-1.765625e-03
-1.634178e-03,-1.796875e-03
-1.633178e-03,-1.921875e-03
-1.632178e-03,-2.140625e-03
-1.631178e-03,-2.328125e-03
-1.630178e-03,-2.515625e-03
-1.629178e-03,-2.546875e-03
-1.628178e-03,-2.515625e-03
-1.627178e-03,-2.437500e-03
-1.626178e-03,-2.359375e-03
-1.625178e-03,-2.218750e-03
-1.624178e-03,-2.171875e-03
-1.623178e-03,-2.187500e-03
