-7.19692881e-04,-inf
-7.19372881e-04,-inf
-7.19052881e-04,-inf
-7.18732881e-04,-inf
-7.18412881e-04,-inf
-7.18092881e-04,-inf
-7.17772881e-04,-inf
-7.17452881e-04,-inf
-7.17132881e-04,-inf
-7.16812881e-04,-2.55984375e+00
-7.16492881e-04,-inf
-7.16172881e-04,-inf
-7.15852881e-04,-2.55984375e+00
-7.15532881e-04,-2.55984375e+00
-7.15212881e-04,-2.55984375e+00
-7.14892881e-04,-2.55984375e+00
-7.14572881e-04,-inf
-7.14252881e-04,-inf
-7.13932881e-04,-2.55984375e+00
-7.13612881e-04,-inf
-7.13292881e-04,-2.55984375e+00
-7.12972881e-04,-inf
-7.12652881e-04,-inf
-7.12332881e-04,-2.55984375e+00
-7.12012881e-04,-inf
-7.11692881e-04,-2.55984375e+00
-7.11372881e-04,nan
-7.11052881e-04,-2.55984375e+00
-7.10732881e-04,-2.55976563e+00
-7.10412881e-04,-inf
-7.10092881e-04,-inf
-7.09772881e-04,-inf
-7.09452881e-04,-inf
-7.09132881e-04,nan
-7.08812881e-04,-inf
-7.08492881e-04,-2.55984375e+00
-7.08172881e-04,-inf
-7.07852881e-04,-2.55984375e+00
-7.07532881e-04,nan
-7.07212881e-04,-inf
-7.06892881e-04,-2.55984375e+00
-7.06572881e-04,-2.55984375e+00
-7.06252881e-04,-inf
-7.05932881e-04,-2.55984375e+00
-7.05612881e-04,-inf
-7.05292881e-04,-2.55984375e+00
-7.04972881e-04,-2.55984375e+00
-7.04652881e-04,-2.55984375e+00
-7.04332881e-04,-inf
-7.04012881e-04,-2.55984375e+00
-7.03692881e-04,-2.55984375e+00
-7.03372881e-04,-inf
-7.03052881e-04,-2.55984375e+00
-7.02732881e-04,-2.55976563e+00
-7.02412881e-04,-inf
-7.02092881e-04,-2.55984375e+00
-7.01772881e-04,-2.55984375e+00
-7.01452881e-04,nan
-7.01132881e-04,-inf
-7.00812881e-04,-2.55984375e+00
-7.00492881e-04,-inf
-7.00172881e-04,-inf
-6.99852881e-04,-inf
-6.99532881e-04,-inf
-6.99212881e-04,-2.55984375e+00
-6.98892881e-04,-inf
-6.98572881e-04,-inf
-6.98252881e-04,-2.55984375e+00
-6.97932881e-04,-2.55984375e+00
-6.97612881e-04,-inf
-6.97292881e-04,nan
-6.96972881e-04,-2.55984375e+00
-6.96652881e-04,-2.55984375e+00
-6.96332881e-04,-2.55976563e+00
-6.96012881e-04,-2.55984375e+00
-6.95692881e-04,-inf
-6.95372881e-04,-inf
-6.95052881e-04,-inf
-6.94732881e-04,-2.55984375e+00
-6.94412881e-04,-inf
-6.94092881e-04,-inf
-6.93772881e-04,-inf
-6.93452881e-04,-2.55984375e+00
-6.93132881e-04,-2.55984375e+00
-6.92812881e-04,-inf
-6.92492881e-04,-2.55976563e+00
-6.92172881e-04,-2.55984375e+00
-6.91852881e-04,-2.55976563e+00
-6.91532881e-04,-inf
-6.91212881e-04,-2.55984375e+00
-6.90892881e-04,-inf
-6.90572881e-04,-inf
-6.90252881e-04,-inf
-6.89932881e-04,-inf
-6.89612881e-04,-inf
-6.89292881e-04,-2.55984375e+00
-6.88972881e-04,nan
-6.88652881e-04,nan
-6.88332881e-04,-2.55984375e+00
-6.88012881e-04,-inf
-6.87692881e-04,nan
-6.87372881e-04,-2.55984375e+00
-6.87052881e-04,-inf
-6.86732881e-04,-inf
-6.86412881e-04,-2.55984375e+00
-6.86092881e-04,-inf
-6.85772881e-04,-inf
-6.85452881e-04,-inf
-6.85132881e-04,-2.55976563e+00
-6.84812881e-04,-inf
-6.84492881e-04,-inf
-6.84172881e-04,-inf
-6.83852881e-04,-2.55984375e+00
-6.83532881e-04,-inf
-6.83212881e-04,-inf
-6.82892881e-04,-inf
-6.82572881e-04,-inf
-6.82252881e-04,-inf
-6.81932881e-04,-inf
-6.81612881e-04,-2.55976563e+00
-6.81292881e-04,-inf
-6.80972881e-04,-inf
-6.80652881e-04,-inf
-6.80332881e-04,-inf
-6.80012881e-04,-inf
-6.79692881e-04,-inf
-6.79372881e-04,-inf
-6.79052881e-04,-2.55984375e+00
-6.78732881e-04,-2.55984375e+00
-6.78412881e-04,-2.55984375e+00
-6.78092881e-04,-2.55984375e+00
-6.77772881e-04,-2.55984375e+00
-6.77452881e-04,-inf
-6.77132881e-04,-inf
-6.76812881e-04,-2.55984375e+00
-6.76492881e-04,-inf
-6.76172881e-04,-2.55984375e+00
-6.75852881e-04,-inf
-6.75532881e-04,-inf
-6.75212881e-04,-inf
-6.74892881e-04,-inf
-6.74572881e-04,-inf
-6.74252881e-04,-inf
-6.73932881e-04,-2.55984375e+00
-6.73612881e-04,-2.55984375e+00
-6.73292881e-04,-2.55984375e+00
-6.72972881e-04,-2.55984375e+00
-6.72652881e-04,-inf
-6.72332881e-04,-inf
-6.72012881e-04,-inf
-6.71692881e-04,-inf
-6.71372881e-04,-2.55984375e+00
-6.71052881e-04,-2.55976563e+00
-6.70732881e-04,-inf
-6.70412881e-04,-inf
-6.70092881e-04,-2.55984375e+00
-6.69772881e-04,-inf
-6.69452881e-04,-2.55984375e+00
-6.69132881e-04,-2.55984375e+00
-6.68812881e-04,-inf
-6.68492881e-04,-inf
-6.68172881e-04,-2.55984375e+00
-6.67852881e-04,-2.55984375e+00
-6.67532881e-04,-inf
-6.67212881e-04,-2.55984375e+00
-6.66892881e-04,-2.55984375e+00
-6.66572881e-04,-inf
-6.66252881e-04,-inf
-6.65932881e-04,-inf
-6.65612881e-04,-inf
-6.65292881e-04,-2.55984375e+00
-6.64972881e-04,-inf
-6.64652881e-04,-inf
-6.64332881e-04,-2.55976563e+00
-6.64012881e-04,-inf
-6.63692881e-04,-2.55984375e+00
-6.63372881e-04,-2.55984375e+00
-6.63052881e-04,-2.55984375e+00
-6.62732881e-04,-2.55984375e+00
-6.62412881e-04,-2.53554688e+00
-6.62092881e-04,-2.47867187e+00
-6.61772881e-04,-2.42296875e+00
-6.61452881e-04,-2.36601563e+00
-6.61132881e-04,-2.31046875e+00
-6.60812881e-04,-2.25585938e+00
-6.60492881e-04,-2.20304688e+00
-6.60172881e-04,-2.15164063e+00
-6.59852881e-04,-2.09695313e+00
-6.59532881e-04,-2.04234375e+00
-6.59212881e-04,-1.99171875e+00
-6.58892881e-04,-1.94109375e+00
-6.58572881e-04,-1.88554687e+00
-6.58252881e-04,-1.83281250e+00
-6.57932881e-04,-1.78117188e+00
-6.57612881e-04,-1.73023437e+00
-6.57292881e-04,-1.67539063e+00
-6.56972881e-04,-1.62445313e+00
-6.56652881e-04,-1.57257812e+00
-6.56332881e-04,-1.52109375e+00
-6.56012881e-04,-1.47234375e+00
-6.55692881e-04,-1.42007813e+00
-6.55372881e-04,-1.37046875e+00
-6.55052881e-04,-1.32054688e+00
-6.54732881e-04,-1.27078125e+00
-6.54412881e-04,-1.22289063e+00
-6.54092881e-04,-1.17226563e+00
-6.53772881e-04,-1.12398438e+00
-6.53452881e-04,-1.07429687e+00
-6.53132881e-04,-1.02687500e+00
-6.52812881e-04,-9.79140625e-01
-6.52492881e-04,-9.30078125e-01
-6.52172881e-04,-8.80625000e-01
-6.51852881e-04,-8.33828125e-01
-6.51532881e-04,-7.86250000e-01
-6.51212881e-04,-7.39375000e-01
-6.50892881e-04,-6.92890625e-01
-6.50572881e-04,-6.46328125e-01
-6.50252881e-04,-6.00000000e-01
-6.49932881e-04,-5.54453125e-01
-6.49612881e-04,-5.09375000e-01
-6.49292881e-04,-4.62812500e-01
-6.48972881e-04,-4.13906250e-01
-6.48652881e-04,-3.69062500e-01
-6.48332881e-04,-3.24062500e-01
-6.48012881e-04,-2.79531250e-01
-6.47692881e-04,-2.35000000e-01
-6.47372881e-04,-1.89765625e-01
-6.47052881e-04,-1.45859375e-01
-6.46732881e-04,-1.02500000e-01
-6.46412881e-04,-5.89843750e-02
-6.46092881e-04,-1.42187500e-02
-6.45772881e-04,3.01562500e-02
-6.45452881e-04,7.33593750e-02
-6.45132881e-04,1.15390625e-01
-6.44812881e-04,1.58984375e-01
-6.44492881e-04,2.01718750e-01
-6.44172881e-04,2.45156250e-01
-6.43852881e-04,2.86171875e-01
-6.43532881e-04,3.28437500e-01
-6.43212881e-04,3.70312500e-01
-6.42892881e-04,4.13359375e-01
-6.42572881e-04,4.53359375e-01
-6.42252881e-04,4.93750000e-01
-6.41932881e-04,5.34687500e-01
-6.41612881e-04,5.77109375e-01
-6.41292881e-04,6.17968750e-01
-6.40972881e-04,6.57031250e-01
-6.40652881e-04,6.97500000e-01
-6.40332881e-04,7.36328125e-01
-6.40012881e-04,7.77890625e-01
-6.39692881e-04,8.17734375e-01
-6.39372881e-04,8.56484375e-01
-6.39052881e-04,8.96015625e-01
-6.38732881e-04,9.33046875e-01
-6.38412881e-04,9.73359375e-01
-6.38092881e-04,1.01046875e+00
-6.37772881e-04,1.05046875e+00
-6.37452881e-04,1.08757813e+00
-6.37132881e-04,1.12460938e+00
-6.36812881e-04,1.16382812e+00
-6.36492881e-04,1.20171875e+00
-6.36172881e-04,1.23812500e+00
-6.35852881e-04,1.27562500e+00
-6.35532881e-04,1.31203125e+00
-6.35212881e-04,1.34968750e+00
-6.34892881e-04,1.38734375e+00
-6.34572881e-04,1.42531250e+00
-6.34252881e-04,1.46062500e+00
-6.33932881e-04,1.49718750e+00
-6.33612881e-04,1.53515625e+00
-6.33292881e-04,1.57312500e+00
-6.32972881e-04,1.60773437e+00
-6.32652881e-04,1.64265625e+00
-6.32332881e-04,1.67859375e+00
-6.32012881e-04,1.71171875e+00
-6.31692881e-04,1.74828125e+00
-6.31372881e-04,1.78468750e+00
-6.31052881e-04,1.81937500e+00
-6.30732881e-04,1.85320313e+00
-6.30412881e-04,1.88875000e+00
-6.30092881e-04,1.92218750e+00
-6.29772881e-04,1.95859375e+00
-6.29452881e-04,1.99210938e+00
-6.29132881e-04,2.02523438e+00
-6.28812881e-04,2.05906250e+00
-6.28492881e-04,2.09210938e+00
-6.28172881e-04,2.12656250e+00
-6.27852881e-04,2.16203125e+00
-6.27532881e-04,2.19179688e+00
-6.27212881e-04,2.22500000e+00
-6.26892881e-04,2.25828125e+00
-6.26572881e-04,2.29148438e+00
-6.26252881e-04,2.32210938e+00
-6.25932881e-04,2.35890625e+00
-6.25612881e-04,2.39226562e+00
-6.25292881e-04,2.42515625e+00
-6.24972881e-04,2.45875000e+00
-6.24652881e-04,2.48750000e+00
-6.24332881e-04,2.51890625e+00
-6.24012881e-04,2.55679687e+00
-6.23692881e-04,2.55976563e+00
-6.23372881e-04,2.55984375e+00
-6.23052881e-04,2.55984375e+00
-6.22732881e-04,2.55984375e+00
-6.22412881e-04,2.55984375e+00
-6.22092881e-04,2.55976563e+00
-6.21772881e-04,2.55976563e+00
-6.21452881e-04,2.55984375e+00
-6.21132881e-04,2.55984375e+00
-6.20812881e-04,2.55976563e+00
-6.20492881e-04,2.55984375e+00
-6.20172881e-04,2.55984375e+00
-6.19852881e-04,2.55984375e+00
-6.19532881e-04,2.55976563e+00
-6.19212881e-04,2.55984375e+00
-6.18892881e-04,2.55984375e+00
-6.18572881e-04,2.55984375e+00
-6.18252881e-04,2.55976563e+00
-6.17932881e-04,2.55984375e+00
-6.17612881e-04,2.55984375e+00
-6.17292881e-04,2.55984375e+00
-6.16972881e-04,2.55984375e+00
-6.16652881e-04,2.55976563e+00
-6.16332881e-04,2.55984375e+00
-6.16012881e-04,2.55984375e+00
-6.15692881e-04,2.55984375e+00
-6.15372881e-04,2.55984375e+00
-6.15052881e-04,2.55976563e+00
-6.14732881e-04,2.55984375e+00
-6.14412881e-04,2.55976563e+00
-6.14092881e-04,2.55984375e+00
-6.13772881e-04,2.55976563e+00
-6.13452881e-04,2.55984375e+00
-6.13132881e-04,2.55976563e+00
-6.12812881e-04,2.55984375e+00
-6.12492881e-04,2.55984375e+00
-6.12172881e-04,2.55984375e+00
-6.11852881e-04,2.55984375e+00
-6.11532881e-04,2.55984375e+00
-6.11212881e-04,2.55984375e+00
-6.10892881e-04,2.55976563e+00
-6.10572881e-04,2.55984375e+00
-6.10252881e-04,2.55976563e+00
-6.09932881e-04,2.55984375e+00
-6.09612881e-04,2.55984375e+00
-6.09292881e-04,2.55984375e+00
-6.08972881e-04,2.55984375e+00
-6.08652881e-04,2.55984375e+00
-6.08332881e-04,2.55984375e+00
-6.08012881e-04,2.55984375e+00
-6.07692881e-04,2.55984375e+00
-6.07372881e-04,2.55976563e+00
-6.07052881e-04,2.55976563e+00
-6.06732881e-04,2.55984375e+00
-6.06412881e-04,2.55976563e+00
-6.06092881e-04,2.55984375e+00
-6.05772881e-04,2.55984375e+00
-6.05452881e-04,2.55984375e+00
-6.05132881e-04,2.55976563e+00
-6.04812881e-04,2.55984375e+00
-6.04492881e-04,2.55984375e+00
-6.04172881e-04,2.55984375e+00
-6.03852881e-04,2.55976563e+00
-6.03532881e-04,2.55976563e+00
-6.03212881e-04,2.55984375e+00
-6.02892881e-04,2.55984375e+00
-6.02572881e-04,2.55976563e+00
-6.02252881e-04,2.55976563e+00
-6.01932881e-04,2.55984375e+00
-6.01612881e-04,2.55984375e+00
-6.01292881e-04,2.55984375e+00
-6.00972881e-04,2.55984375e+00
-6.00652881e-04,2.55984375e+00
-6.00332881e-04,2.55984375e+00
-6.00012881e-04,2.55976563e+00
-5.99692881e-04,2.55976563e+00
-5.99372881e-04,2.55984375e+00
-5.99052881e-04,2.55984375e+00
-5.98732881e-04,2.55984375e+00
-5.98412881e-04,2.55976563e+00
-5.98092881e-04,2.55984375e+00
-5.97772881e-04,2.55976563e+00
-5.97452881e-04,2.55984375e+00
-5.97132881e-04,2.55984375e+00
-5.96812881e-04,2.55984375e+00
-5.96492881e-04,2.55976563e+00
-5.96172881e-04,2.55984375e+00
-5.95852881e-04,2.55984375e+00
-5.95532881e-04,2.55984375e+00
-5.95212881e-04,2.55984375e+00
-5.94892881e-04,2.55976563e+00
-5.94572881e-04,2.55976563e+00
-5.94252881e-04,2.55984375e+00
-5.93932881e-04,2.55984375e+00
-5.93612881e-04,2.55976563e+00
-5.93292881e-04,2.55984375e+00
-5.92972881e-04,2.55984375e+00
-5.92652881e-04,2.55984375e+00
-5.92332881e-04,2.55984375e+00
-5.92012881e-04,2.55984375e+00
-5.91692881e-04,2.55984375e+00
-5.91372881e-04,2.55976563e+00
-5.91052881e-04,2.55984375e+00
-5.90732881e-04,2.55984375e+00
-5.90412881e-04,2.55984375e+00
-5.90092881e-04,2.55976563e+00
-5.89772881e-04,2.55984375e+00
-5.89452881e-04,2.55984375e+00
-5.89132881e-04,2.55976563e+00
-5.88812881e-04,2.55984375e+00
-5.88492881e-04,2.55976563e+00
-5.88172881e-04,2.55984375e+00
-5.87852881e-04,2.55984375e+00
-5.87532881e-04,2.55984375e+00
-5.87212881e-04,2.55968750e+00
-5.86892881e-04,2.55984375e+00
-5.86572881e-04,2.55984375e+00
-5.86252881e-04,2.55984375e+00
-5.85932881e-04,2.55984375e+00
-5.85612881e-04,2.55984375e+00
-5.85292881e-04,2.55984375e+00
-5.84972881e-04,2.55984375e+00
-5.84652881e-04,2.55976563e+00
-5.84332881e-04,2.55984375e+00
-5.84012881e-04,2.55984375e+00
-5.83692881e-04,2.55976563e+00
-5.83372881e-04,2.55984375e+00
-5.83052881e-04,2.55984375e+00
-5.82732881e-04,2.55968750e+00
-5.82412881e-04,2.55976563e+00
-5.82092881e-04,2.55976563e+00
-5.81772881e-04,2.55976563e+00
-5.81452881e-04,2.55976563e+00
-5.81132881e-04,2.55976563e+00
-5.80812881e-04,2.55976563e+00
-5.80492881e-04,2.55968750e+00
-5.80172881e-04,2.55976563e+00
-5.79852881e-04,2.55984375e+00
-5.79532881e-04,2.55976563e+00
-5.79212881e-04,2.55984375e+00
-5.78892881e-04,2.55984375e+00
-5.78572881e-04,2.55984375e+00
-5.78252881e-04,2.55984375e+00
-5.77932881e-04,2.55976563e+00
-5.77612881e-04,2.55968750e+00
-5.77292881e-04,2.55984375e+00
-5.76972881e-04,2.55976563e+00
-5.76652881e-04,2.55976563e+00
-5.76332881e-04,2.55976563e+00
-5.76012881e-04,2.55984375e+00
-5.75692881e-04,2.55976563e+00
-5.75372881e-04,2.55984375e+00
-5.75052881e-04,2.55984375e+00
-5.74732881e-04,2.55984375e+00
-5.74412881e-04,2.55976563e+00
-5.74092881e-04,2.55984375e+00
-5.73772881e-04,2.55984375e+00
-5.73452881e-04,2.55976563e+00
-5.73132881e-04,2.55984375e+00
-5.72812881e-04,2.55984375e+00
-5.72492881e-04,2.55976563e+00
-5.72172881e-04,2.55984375e+00
-5.71852881e-04,2.55976563e+00
-5.71532881e-04,2.55976563e+00
-5.71212881e-04,2.55984375e+00
-5.70892881e-04,2.55984375e+00
-5.70572881e-04,2.55984375e+00
-5.70252881e-04,2.55984375e+00
-5.69932881e-04,2.55984375e+00
-5.69612881e-04,2.55976563e+00
-5.69292881e-04,2.55976563e+00
-5.68972881e-04,2.55976563e+00
-5.68652881e-04,2.55976563e+00
-5.68332881e-04,2.55984375e+00
-5.68012881e-04,2.55968750e+00
-5.67692881e-04,2.55976563e+00
-5.67372881e-04,2.55984375e+00
-5.67052881e-04,2.55984375e+00
-5.66732881e-04,2.55984375e+00
-5.66412881e-04,2.55976563e+00
-5.66092881e-04,2.55984375e+00
-5.65772881e-04,2.55984375e+00
-5.65452881e-04,2.55984375e+00
-5.65132881e-04,2.55984375e+00
-5.64812881e-04,2.55968750e+00
-5.64492881e-04,2.55984375e+00
-5.64172881e-04,2.55984375e+00
-5.63852881e-04,2.55976563e+00
-5.63532881e-04,2.55984375e+00
-5.63212881e-04,2.55976563e+00
-5.62892881e-04,2.55976563e+00
-5.62572881e-04,2.55671875e+00
-5.62252881e-04,2.49789063e+00
-5.61932881e-04,2.44148437e+00
-5.61612881e-04,2.38781250e+00
-5.61292881e-04,2.33320313e+00
-5.60972881e-04,2.27937500e+00
-5.60652881e-04,2.22640625e+00
-5.60332881e-04,2.17476563e+00
-5.60012881e-04,2.12210937e+00
-5.59692881e-04,2.06960938e+00
-5.59372881e-04,2.01648438e+00
-5.59052881e-04,1.96375000e+00
-5.58732881e-04,1.91140625e+00
-5.58412881e-04,1.85960938e+00
-5.58092881e-04,1.80921875e+00
-5.57772881e-04,1.75804688e+00
-5.57452881e-04,1.70671875e+00
-5.57132881e-04,1.65539063e+00
-5.56812881e-04,1.60453125e+00
-5.56492881e-04,1.55125000e+00
-5.56172881e-04,1.50085938e+00
-5.55852881e-04,1.45156250e+00
-5.55532881e-04,1.40054688e+00
-5.55212881e-04,1.35078125e+00
-5.54892881e-04,1.30171875e+00
-5.54572881e-04,1.25320312e+00
-5.54252881e-04,1.20343750e+00
-5.53932881e-04,1.15476563e+00
-5.53612881e-04,1.10398438e+00
-5.53292881e-04,1.05664062e+00
-5.52972881e-04,1.00875000e+00
-5.52652881e-04,9.60468750e-01
-5.52332881e-04,9.11562500e-01
-5.52012881e-04,8.64296875e-01
-5.51692881e-04,8.16875000e-01
-5.51372881e-04,7.70859375e-01
-5.51052881e-04,7.23750000e-01
-5.50732881e-04,6.77578125e-01
-5.50412881e-04,6.30000000e-01
-5.50092881e-04,5.85546875e-01
-5.49772881e-04,5.39453125e-01
-5.49452881e-04,4.92656250e-01
-5.49132881e-04,4.48046875e-01
-5.48812881e-04,4.03437500e-01
-5.48492881e-04,3.58593750e-01
-5.48172881e-04,3.13125000e-01
-5.47852881e-04,2.68359375e-01
-5.47532881e-04,2.24140625e-01
-5.47212881e-04,1.79687500e-01
-5.46892881e-04,1.35703125e-01
-5.46572881e-04,9.03125000e-02
-5.46252881e-04,4.62500000e-02
-5.45932881e-04,3.82812500e-03
-5.45612881e-04,-3.89843750e-02
-5.45292881e-04,-8.37500000e-02
-5.44972881e-04,-1.27031250e-01
-5.44652881e-04,-1.70468750e-01
-5.44332881e-04,-2.11796875e-01
-5.44012881e-04,-2.53203125e-01
-5.43692881e-04,-2.96640625e-01
-5.43372881e-04,-3.39062500e-01
-5.43052881e-04,-3.81406250e-01
-5.42732881e-04,-4.21093750e-01
-5.42412881e-04,-4.64218750e-01
-5.42092881e-04,-5.05937500e-01
-5.41772881e-04,-5.48125000e-01
-5.41452881e-04,-5.89062500e-01
-5.41132881e-04,-6.29218750e-01
-5.40812881e-04,-6.68984375e-01
-5.40492881e-04,-7.10000000e-01
-5.40172881e-04,-7.51250000e-01
-5.39852881e-04,-7.89765625e-01
-5.39532881e-04,-8.30625000e-01
-5.39212881e-04,-8.69531250e-01
-5.38892881e-04,-9.07656250e-01
-5.38572881e-04,-9.48125000e-01
-5.38252881e-04,-9.87656250e-01
-5.37932881e-04,-1.02585938e+00
-5.37612881e-04,-1.06351562e+00
-5.37292881e-04,-1.10242188e+00
-5.36972881e-04,-1.14250000e+00
-5.36652881e-04,-1.17875000e+00
-5.36332881e-04,-1.21773438e+00
-5.36012881e-04,-1.25429688e+00
-5.35692881e-04,-1.29281250e+00
-5.35372881e-04,-1.33046875e+00
-5.35052881e-04,-1.36695312e+00
-5.34732881e-04,-1.40507812e+00
-5.34412881e-04,-1.44164063e+00
-5.34092881e-04,-1.47945313e+00
-5.33772881e-04,-1.51570312e+00
-5.33452881e-04,-1.55281250e+00
-5.33132881e-04,-1.58882813e+00
-5.32812881e-04,-1.62437500e+00
-5.32492881e-04,-1.66062500e+00
-5.32172881e-04,-1.69710938e+00
-5.31852881e-04,-1.73218750e+00
-5.31532881e-04,-1.76140625e+00
-5.31212881e-04,-1.80023438e+00
-5.30892881e-04,-1.83773438e+00
-5.30572881e-04,-1.87414063e+00
-5.30252881e-04,-1.90546875e+00
-5.29932881e-04,-1.94085938e+00
-5.29612881e-04,-1.97484375e+00
-5.29292881e-04,-2.00828125e+00
-5.28972881e-04,-2.04187500e+00
-5.28652881e-04,-2.07773437e+00
-5.28332881e-04,-2.11234375e+00
-5.28012881e-04,-2.14367187e+00
-5.27692881e-04,-2.17554688e+00
-5.27372881e-04,-2.21234375e+00
-5.27052881e-04,-2.24492188e+00
-5.26732881e-04,-2.28078125e+00
-5.26412881e-04,-2.31210937e+00
-5.26092881e-04,-2.34218750e+00
-5.25772881e-04,-2.37718750e+00
-5.25452881e-04,-2.41007813e+00
-5.25132881e-04,-2.44171875e+00
-5.24812881e-04,-2.47687500e+00
-5.24492881e-04,-2.50929687e+00
-5.24172881e-04,-2.54289063e+00
-5.23852881e-04,-inf
-5.23532881e-04,-inf
-5.23212881e-04,-inf
-5.22892881e-04,-inf
-5.22572881e-04,-2.55984375e+00
-5.22252881e-04,-inf
-5.21932881e-04,-inf
-5.21612881e-04,-2.55984375e+00
-5.21292881e-04,-inf
-5.20972881e-04,-inf
-5.20652881e-04,-2.55984375e+00
-5.20332881e-04,-2.55984375e+00
-5.20012881e-04,-2.55984375e+00
-5.19692881e-04,-2.55984375e+00
-5.19372881e-04,-inf
-5.19052881e-04,-2.55984375e+00
-5.18732881e-04,-inf
-5.18412881e-04,-inf
-5.18092881e-04,-inf
-5.17772881e-04,-inf
-5.17452881e-04,-inf
-5.17132881e-04,-inf
-5.16812881e-04,-2.55984375e+00
-5.16492881e-04,-2.55984375e+00
-5.16172881e-04,-2.55984375e+00
-5.15852881e-04,-inf
-5.15532881e-04,-inf
-5.15212881e-04,-inf
-5.14892881e-04,-inf
-5.14572881e-04,-inf
-5.14252881e-04,-inf
-5.13932881e-04,-inf
-5.13612881e-04,-2.55984375e+00
-5.13292881e-04,-inf
-5.12972881e-04,-2.55984375e+00
-5.12652881e-04,-2.55984375e+00
-5.12332881e-04,-inf
-5.12012881e-04,-inf
-5.11692881e-04,-2.55984375e+00
-5.11372881e-04,-2.55984375e+00
-5.11052881e-04,-inf
-5.10732881e-04,-inf
-5.10412881e-04,-2.55984375e+00
-5.10092881e-04,-inf
-5.09772881e-04,-inf
-5.09452881e-04,-inf
-5.09132881e-04,-inf
-5.08812881e-04,-inf
-5.08492881e-04,-2.55984375e+00
-5.08172881e-04,-2.55984375e+00
-5.07852881e-04,-inf
-5.07532881e-04,-inf
-5.07212881e-04,-2.55984375e+00
-5.06892881e-04,-inf
-5.06572881e-04,-inf
-5.06252881e-04,-2.55984375e+00
-5.05932881e-04,nan
-5.05612881e-04,-2.55984375e+00
-5.05292881e-04,-inf
-5.04972881e-04,-inf
-5.04652881e-04,-inf
-5.04332881e-04,-inf
-5.04012881e-04,-2.55984375e+00
-5.03692881e-04,-inf
-5.03372881e-04,-inf
-5.03052881e-04,-inf
-5.02732881e-04,-inf
-5.02412881e-04,-2.55984375e+00
-5.02092881e-04,-2.55984375e+00
-5.01772881e-04,-2.55984375e+00
-5.01452881e-04,-inf
-5.01132881e-04,-inf
-5.00812881e-04,-inf
-5.00492881e-04,-inf
-5.00172881e-04,-2.55976563e+00
-4.99852881e-04,-inf
-4.99532881e-04,-inf
-4.99212881e-04,-inf
-4.98892881e-04,-inf
-4.98572881e-04,-inf
-4.98252881e-04,-inf
-4.97932881e-04,-inf
-4.97612881e-04,-inf
-4.97292881e-04,-inf
-4.96972881e-04,-inf
-4.96652881e-04,-inf
-4.96332881e-04,-inf
-4.96012881e-04,-inf
-4.95692881e-04,-2.55984375e+00
-4.95372881e-04,-inf
-4.95052881e-04,-inf
-4.94732881e-04,-2.55984375e+00
-4.94412881e-04,-2.55984375e+00
-4.94092881e-04,-inf
-4.93772881e-04,-2.55984375e+00
-4.93452881e-04,-inf
-4.93132881e-04,-inf
-4.92812881e-04,-inf
-4.92492881e-04,-inf
-4.92172881e-04,-2.55984375e+00
-4.91852881e-04,-inf
-4.91532881e-04,-inf
-4.91212881e-04,-2.55984375e+00
-4.90892881e-04,-inf
-4.90572881e-04,-2.55984375e+00
-4.90252881e-04,-2.55984375e+00
-4.89932881e-04,-2.55984375e+00
-4.89612881e-04,-2.55984375e+00
-4.89292881e-04,-inf
-4.88972881e-04,-2.55984375e+00
-4.88652881e-04,-2.55984375e+00
-4.88332881e-04,-inf
-4.88012881e-04,-2.55984375e+00
-4.87692881e-04,-inf
-4.87372881e-04,-inf
-4.87052881e-04,nan
-4.86732881e-04,-inf
-4.86412881e-04,-inf
-4.86092881e-04,-2.55984375e+00
-4.85772881e-04,-inf
-4.85452881e-04,-inf
-4.85132881e-04,-inf
-4.84812881e-04,-inf
-4.84492881e-04,-2.55984375e+00
-4.84172881e-04,-2.55984375e+00
-4.83852881e-04,-inf
-4.83532881e-04,-2.55984375e+00
-4.83212881e-04,-inf
-4.82892881e-04,-inf
-4.82572881e-04,-2.55984375e+00
-4.82252881e-04,-inf
-4.81932881e-04,-2.55984375e+00
-4.81612881e-04,-inf
-4.81292881e-04,nan
-4.80972881e-04,-inf
-4.80652881e-04,-2.55984375e+00
-4.80332881e-04,-inf
-4.80012881e-04,-inf
-4.79692881e-04,-2.55984375e+00
-4.79372881e-04,-inf
-4.79052881e-04,-2.55984375e+00
-4.78732881e-04,-inf
-4.78412881e-04,-inf
-4.78092881e-04,-2.55984375e+00
-4.77772881e-04,nan
-4.77452881e-04,-inf
-4.77132881e-04,-2.55976563e+00
-4.76812881e-04,-2.55984375e+00
-4.76492881e-04,-2.55984375e+00
-4.76172881e-04,-inf
-4.75852881e-04,-inf
-4.75532881e-04,-inf
-4.75212881e-04,-inf
-4.74892881e-04,-inf
-4.74572881e-04,-2.55984375e+00
-4.74252881e-04,-inf
-4.73932881e-04,-inf
-4.73612881e-04,-inf
-4.73292881e-04,-inf
-4.72972881e-04,-2.55976563e+00
-4.72652881e-04,-inf
-4.72332881e-04,-inf
-4.72012881e-04,-2.55984375e+00
-4.71692881e-04,-inf
-4.71372881e-04,-inf
-4.71052881e-04,-inf
-4.70732881e-04,-2.55984375e+00
-4.70412881e-04,-inf
-4.70092881e-04,nan
-4.69772881e-04,-inf
