-7.19692881e-04,2.54218745e+00
-7.19372881e-04,2.54289055e+00
-7.19052881e-04,2.54242182e+00
-7.18732881e-04,2.54226565e+00
-7.18412881e-04,2.54250002e+00
-7.18092881e-04,2.54234385e+00
-7.17772881e-04,2.54124999e+00
-7.17452881e-04,2.54250002e+00
-7.17132881e-04,2.54242182e+00
-7.16812881e-04,2.54226565e+00
-7.16492881e-04,2.54234385e+00
-7.16172881e-04,2.54195309e+00
-7.15852881e-04,2.54250002e+00
-7.15532881e-04,2.54304695e+00
-7.15212881e-04,2.54242182e+00
-7.14892881e-04,2.54140615e+00
-7.14572881e-04,2.54257822e+00
-7.14252881e-04,2.54203129e+00
-7.13932881e-04,2.54179692e+00
-7.13612881e-04,2.54195309e+00
-7.13292881e-04,2.54226565e+00
-7.12972881e-04,2.54234385e+00
-7.12652881e-04,2.54179692e+00
-7.12332881e-04,2.54210949e+00
-7.12012881e-04,2.54218745e+00
-7.11692881e-04,2.54226565e+00
-7.11372881e-04,nan
-7.11052881e-04,2.54109383e+00
-7.10732881e-04,2.54085946e+00
-7.10412881e-04,2.54195309e+00
-7.10092881e-04,2.54140615e+00
-7.09772881e-04,2.54117179e+00
-7.09452881e-04,2.54078126e+00
-7.09132881e-04,nan
-7.08812881e-04,2.54187489e+00
-7.08492881e-04,2.54132819e+00
-7.08172881e-04,2.54187489e+00
-7.07852881e-04,2.54117179e+00
-7.07532881e-04,nan
-7.07212881e-04,2.54124999e+00
-7.06892881e-04,2.54195309e+00
-7.06572881e-04,2.54062510e+00
-7.06252881e-04,2.54148436e+00
-7.05932881e-04,2.54124999e+00
-7.05612881e-04,2.54210949e+00
-7.05292881e-04,2.54234385e+00
-7.04972881e-04,2.54226565e+00
-7.04652881e-04,2.53992176e+00
-7.04332881e-04,2.54171872e+00
-7.04012881e-04,2.54054689e+00
-7.03692881e-04,2.54093742e+00
-7.03372881e-04,2.54085946e+00
-7.03052881e-04,2.54124999e+00
-7.02732881e-04,2.54109383e+00
-7.02412881e-04,2.54085946e+00
-7.02092881e-04,2.54117179e+00
-7.01772881e-04,2.54062510e+00
-7.01452881e-04,nan
-7.01132881e-04,2.54078126e+00
-7.00812881e-04,2.54085946e+00
-7.00492881e-04,2.54046869e+00
-7.00172881e-04,2.54085946e+00
-6.99852881e-04,2.54015636e+00
-6.99532881e-04,2.54054689e+00
-6.99212881e-04,2.54124999e+00
-6.98892881e-04,2.54195309e+00
-6.98572881e-04,2.54101562e+00
-6.98252881e-04,2.54093742e+00
-6.97932881e-04,2.54085946e+00
-6.97612881e-04,2.54171872e+00
-6.97292881e-04,nan
-6.96972881e-04,2.54117179e+00
-6.96652881e-04,2.54124999e+00
-6.96332881e-04,2.54062510e+00
-6.96012881e-04,2.54179692e+00
-6.95692881e-04,2.54140615e+00
-6.95372881e-04,2.54046869e+00
-6.95052881e-04,2.54148436e+00
-6.94732881e-04,2.54164052e+00
-6.94412881e-04,2.54093742e+00
-6.94092881e-04,2.54164052e+00
-6.93772881e-04,2.54195309e+00
-6.93452881e-04,2.54101562e+00
-6.93132881e-04,2.54179692e+00
-6.92812881e-04,2.54140615e+00
-6.92492881e-04,2.54218745e+00
-6.92172881e-04,2.54156256e+00
-6.91852881e-04,2.54093742e+00
-6.91532881e-04,2.54117179e+00
-6.91212881e-04,2.54124999e+00
-6.90892881e-04,2.54171872e+00
-6.90572881e-04,2.54101562e+00
-6.90252881e-04,2.54140615e+00
-6.89932881e-04,2.54109383e+00
-6.89612881e-04,2.54226565e+00
-6.89292881e-04,2.54070306e+00
-6.88972881e-04,nan
-6.88652881e-04,nan
-6.88332881e-04,2.54117179e+00
-6.88012881e-04,2.54148436e+00
-6.87692881e-04,nan
-6.87372881e-04,2.54093742e+00
-6.87052881e-04,2.54085946e+00
-6.86732881e-04,2.54039073e+00
-6.86412881e-04,2.54132819e+00
-6.86092881e-04,2.54132819e+00
-6.85772881e-04,2.54124999e+00
-6.85452881e-04,2.54124999e+00
-6.85132881e-04,2.54015636e+00
-6.84812881e-04,2.54164052e+00
-6.84492881e-04,2.54140615e+00
-6.84172881e-04,2.54164052e+00
-6.83852881e-04,2.54085946e+00
-6.83532881e-04,2.54101562e+00
-6.83212881e-04,2.54117179e+00
-6.82892881e-04,2.54085946e+00
-6.82572881e-04,2.54117179e+00
-6.82252881e-04,2.54124999e+00
-6.81932881e-04,2.54054689e+00
-6.81612881e-04,2.54117179e+00
-6.81292881e-04,2.54046869e+00
-6.80972881e-04,2.54109383e+00
-6.80652881e-04,2.54164052e+00
-6.80332881e-04,2.54140615e+00
-6.80012881e-04,2.54109383e+00
-6.79692881e-04,2.54679680e+00
-6.79372881e-04,2.55812502e+00
-6.79052881e-04,2.56593752e+00
-6.78732881e-04,2.56953120e+00
-6.78412881e-04,2.56945324e+00
-6.78092881e-04,2.56882811e+00
-6.77772881e-04,2.57039070e+00
-6.77452881e-04,2.56960940e+00
-6.77132881e-04,2.56968760e+00
-6.76812881e-04,2.56914067e+00
-6.76492881e-04,2.56914067e+00
-6.76172881e-04,2.56937504e+00
-6.75852881e-04,2.56914067e+00
-6.75532881e-04,2.56976557e+00
-6.75212881e-04,2.56835938e+00
-6.74892881e-04,2.56882811e+00
-6.74572881e-04,2.57015634e+00
-6.74252881e-04,2.56976557e+00
-6.73932881e-04,2.57023430e+00
-6.73612881e-04,2.56906247e+00
-6.73292881e-04,2.57023430e+00
-6.72972881e-04,2.56984377e+00
-6.72652881e-04,2.57023430e+00
-6.72332881e-04,2.57031250e+00
-6.72012881e-04,2.56968760e+00
-6.71692881e-04,2.57031250e+00
-6.71372881e-04,2.57023430e+00
-6.71052881e-04,2.56999993e+00
-6.70732881e-04,2.57031250e+00
-6.70412881e-04,2.56945324e+00
-6.70092881e-04,2.56906247e+00
-6.69772881e-04,2.56992197e+00
-6.69452881e-04,2.56976557e+00
-6.69132881e-04,2.57054687e+00
-6.68812881e-04,2.56968760e+00
-6.68492881e-04,2.57046866e+00
-6.68172881e-04,2.57023430e+00
-6.67852881e-04,2.57062507e+00
-6.67532881e-04,2.56999993e+00
-6.67212881e-04,2.57070303e+00
-6.66892881e-04,2.57078123e+00
-6.66572881e-04,2.57226562e+00
-6.66252881e-04,2.57242179e+00
-6.65932881e-04,2.56859374e+00
-6.65612881e-04,2.57109380e+00
-6.65292881e-04,2.57070303e+00
-6.64972881e-04,2.56968760e+00
-6.64652881e-04,2.57109380e+00
-6.64332881e-04,2.57054687e+00
-6.64012881e-04,2.57046866e+00
-6.63692881e-04,2.56976557e+00
-6.63372881e-04,2.57117176e+00
-6.63052881e-04,2.57164073e+00
-6.62732881e-04,2.57132816e+00
-6.62412881e-04,2.54765630e+00
-6.62092881e-04,2.48960948e+00
-6.61772881e-04,2.43406248e+00
-6.61452881e-04,2.37781239e+00
-6.61132881e-04,2.32156253e+00
-6.60812881e-04,2.26609373e+00
-6.60492881e-04,2.21351552e+00
-6.60172881e-04,2.16289067e+00
-6.59852881e-04,2.10984373e+00
-6.59532881e-04,2.05414057e+00
-6.59212881e-04,2.00257802e+00
-6.58892881e-04,1.95242190e+00
-6.58572881e-04,1.89656246e+00
-6.58252881e-04,1.84445310e+00
-6.57932881e-04,1.79304683e+00
-6.57612881e-04,1.74117184e+00
-6.57292881e-04,1.68664062e+00
-6.56972881e-04,1.63539064e+00
-6.56652881e-04,1.58375001e+00
-6.56332881e-04,1.53132808e+00
-6.56012881e-04,1.48320317e+00
-6.55692881e-04,1.43148434e+00
-6.55372881e-04,1.38265622e+00
-6.55052881e-04,1.33257818e+00
-6.54732881e-04,1.28226566e+00
-6.54412881e-04,1.23398435e+00
-6.54092881e-04,1.18429685e+00
-6.53772881e-04,1.13593745e+00
-6.53452881e-04,1.08664060e+00
-6.53132881e-04,1.03859377e+00
-6.52812881e-04,9.90390599e-01
-6.52492881e-04,9.42031264e-01
-6.52172881e-04,8.92812490e-01
-6.51852881e-04,8.46015632e-01
-6.51532881e-04,7.98046887e-01
-6.51212881e-04,7.50312507e-01
-6.50892881e-04,7.05312490e-01
-6.50572881e-04,6.58749998e-01
-6.50252881e-04,6.11249983e-01
-6.49932881e-04,5.65312505e-01
-6.49612881e-04,5.20624995e-01
-6.49292881e-04,4.74218756e-01
-6.48972881e-04,4.26015615e-01
-6.48652881e-04,3.80312502e-01
-6.48332881e-04,3.35312486e-01
-6.48012881e-04,2.90859371e-01
-6.47692881e-04,2.47265622e-01
-6.47372881e-04,2.02187493e-01
-6.47052881e-04,1.57421872e-01
-6.46732881e-04,1.13515623e-01
-6.46412881e-04,7.10937530e-02
-6.46092881e-04,2.61718743e-02
-6.45772881e-04,-1.84374992e-02
-6.45452881e-04,-6.14843741e-02
-6.45132881e-04,-1.03359371e-01
-6.44812881e-04,-1.47499993e-01
-6.44492881e-04,-1.90624997e-01
-6.44172881e-04,-2.33437493e-01
-6.43852881e-04,-2.74296880e-01
-6.43532881e-04,-3.16953123e-01
-6.43212881e-04,-3.59062493e-01
-6.42892881e-04,-4.00937498e-01
-6.42572881e-04,-4.41484362e-01
-6.42252881e-04,-4.82499987e-01
-6.41932881e-04,-5.22812486e-01
-6.41612881e-04,-5.64609349e-01
-6.41292881e-04,-6.05000019e-01
-6.40972881e-04,-6.44062519e-01
-6.40652881e-04,-6.85468733e-01
-6.40332881e-04,-7.24218726e-01
-6.40012881e-04,-7.65234351e-01
-6.39692881e-04,-8.05859387e-01
-6.39372881e-04,-8.44843745e-01
-6.39052881e-04,-8.83984387e-01
-6.38732881e-04,-9.21171904e-01
-6.38412881e-04,-9.60859358e-01
-6.38092881e-04,-9.97421861e-01
-6.37772881e-04,-1.03851557e+00
-6.37452881e-04,-1.07531250e+00
-6.37132881e-04,-1.11273432e+00
-6.36812881e-04,-1.15156245e+00
-6.36492881e-04,-1.18898439e+00
-6.36172881e-04,-1.22562504e+00
-6.35852881e-04,-1.26304686e+00
-6.35532881e-04,-1.30046880e+00
-6.35212881e-04,-1.33742189e+00
-6.34892881e-04,-1.37546873e+00
-6.34572881e-04,-1.41242182e+00
-6.34252881e-04,-1.44851565e+00
-6.33932881e-04,-1.48414063e+00
-6.33612881e-04,-1.52273440e+00
-6.33292881e-04,-1.56062496e+00
-6.32972881e-04,-1.59515619e+00
-6.32652881e-04,-1.63062501e+00
-6.32332881e-04,-1.66687500e+00
-6.32012881e-04,-1.69921875e+00
-6.31692881e-04,-1.73601568e+00
-6.31372881e-04,-1.77343750e+00
-6.31052881e-04,-1.80710936e+00
-6.30732881e-04,-1.84140623e+00
-6.30412881e-04,-1.87632811e+00
-6.30092881e-04,-1.90875006e+00
-6.29772881e-04,-1.94539058e+00
-6.29452881e-04,-1.98007810e+00
-6.29132881e-04,-2.01242185e+00
-6.28812881e-04,-2.04632807e+00
-6.28492881e-04,-2.07874990e+00
-6.28172881e-04,-2.11421871e+00
-6.27852881e-04,-2.15007806e+00
-6.27532881e-04,-2.17867184e+00
-6.27212881e-04,-2.21101570e+00
-6.26892881e-04,-2.24437499e+00
-6.26572881e-04,-2.27953124e+00
-6.26252881e-04,-2.30859375e+00
-6.25932881e-04,-2.34570312e+00
-6.25612881e-04,-2.37945318e+00
-6.25292881e-04,-2.41265631e+00
-6.24972881e-04,-2.44578123e+00
-6.24652881e-04,-2.47523427e+00
-6.24332881e-04,-2.50578117e+00
-6.24012881e-04,-2.54351568e+00
-6.23692881e-04,-2.54640627e+00
-6.23372881e-04,-2.54617190e+00
-6.23052881e-04,-2.54710937e+00
-6.22732881e-04,-2.54625010e+00
-6.22412881e-04,-2.54656243e+00
-6.22092881e-04,-2.54625010e+00
-6.21772881e-04,-2.54656243e+00
-6.21452881e-04,-2.54679680e+00
-6.21132881e-04,-2.54679680e+00
-6.20812881e-04,-2.54656243e+00
-6.20492881e-04,-2.54757810e+00
-6.20172881e-04,-2.54617190e+00
-6.19852881e-04,-2.54679680e+00
-6.19532881e-04,-2.54718757e+00
-6.19212881e-04,-2.54664063e+00
-6.18892881e-04,-2.54718757e+00
-6.18572881e-04,-2.54656243e+00
-6.18252881e-04,-2.54695320e+00
-6.17932881e-04,-2.54718757e+00
-6.17612881e-04,-2.54726553e+00
-6.17292881e-04,-2.54757810e+00
-6.16972881e-04,-2.54703116e+00
-6.16652881e-04,-2.54671884e+00
-6.16332881e-04,-2.54656243e+00
-6.16012881e-04,-2.54757810e+00
-6.15692881e-04,-2.54765630e+00
-6.15372881e-04,-2.54781246e+00
-6.15052881e-04,-2.54757810e+00
-6.14732881e-04,-2.54742193e+00
-6.14412881e-04,-2.54695320e+00
-6.14092881e-04,-2.54765630e+00
-6.13772881e-04,-2.54749990e+00
-6.13452881e-04,-2.54742193e+00
-6.13132881e-04,-2.54679680e+00
-6.12812881e-04,-2.54710937e+00
-6.12492881e-04,-2.54749990e+00
-6.12172881e-04,-2.54773426e+00
-6.11852881e-04,-2.54742193e+00
-6.11532881e-04,-2.54695320e+00
-6.11212881e-04,-2.54671884e+00
-6.10892881e-04,-2.54765630e+00
-6.10572881e-04,-2.54679680e+00
-6.10252881e-04,-2.54828119e+00
-6.09932881e-04,-2.54656243e+00
-6.09612881e-04,-2.54648447e+00
-6.09292881e-04,-2.54773426e+00
-6.08972881e-04,-2.54749990e+00
-6.08652881e-04,-2.54718757e+00
-6.08332881e-04,-2.54664063e+00
-6.08012881e-04,-2.54656243e+00
-6.07692881e-04,-2.54687500e+00
-6.07372881e-04,-2.54757810e+00
-6.07052881e-04,-2.54687500e+00
-6.06732881e-04,-2.54648447e+00
-6.06412881e-04,-2.54648447e+00
-6.06092881e-04,-2.54640627e+00
-6.05772881e-04,-2.54640627e+00
-6.05452881e-04,-2.54640627e+00
-6.05132881e-04,-2.54664063e+00
-6.04812881e-04,-2.54585934e+00
-6.04492881e-04,-2.54609370e+00
-6.04172881e-04,-2.54687500e+00
-6.03852881e-04,-2.54679680e+00
-6.03532881e-04,-2.54546881e+00
-6.03212881e-04,-2.54703116e+00
-6.02892881e-04,-2.54617190e+00
-6.02572881e-04,-2.54640627e+00
-6.02252881e-04,-2.54617190e+00
-6.01932881e-04,-2.54570317e+00
-6.01612881e-04,-2.54609370e+00
-6.01292881e-04,-2.54679680e+00
-6.00972881e-04,-2.54656243e+00
-6.00652881e-04,-2.54523444e+00
-6.00332881e-04,-2.54632807e+00
-6.00012881e-04,-2.54617190e+00
-5.99692881e-04,-2.54609370e+00
-5.99372881e-04,-2.54578114e+00
-5.99052881e-04,-2.54578114e+00
-5.98732881e-04,-2.54593754e+00
-5.98412881e-04,-2.54625010e+00
-5.98092881e-04,-2.54601574e+00
-5.97772881e-04,-2.54664063e+00
-5.97452881e-04,-2.54570317e+00
-5.97132881e-04,-2.54570317e+00
-5.96812881e-04,-2.54718757e+00
-5.96492881e-04,-2.54671884e+00
-5.96172881e-04,-2.54585934e+00
-5.95852881e-04,-2.54546881e+00
-5.95532881e-04,-2.54468751e+00
-5.95212881e-04,-2.54585934e+00
-5.94892881e-04,-2.54546881e+00
-5.94572881e-04,-2.54554677e+00
-5.94252881e-04,-2.54500008e+00
-5.93932881e-04,-2.54546881e+00
-5.93612881e-04,-2.54617190e+00
-5.93292881e-04,-2.54578114e+00
-5.92972881e-04,-2.54562497e+00
-5.92652881e-04,-2.54531240e+00
-5.92332881e-04,-2.54554677e+00
-5.92012881e-04,-2.54632807e+00
-5.91692881e-04,-2.54578114e+00
-5.91372881e-04,-2.54593754e+00
-5.91052881e-04,-2.54640627e+00
-5.90732881e-04,-2.54632807e+00
-5.90412881e-04,-2.54617190e+00
-5.90092881e-04,-2.54656243e+00
-5.89772881e-04,-2.54523444e+00
-5.89452881e-04,-2.54617190e+00
-5.89132881e-04,-2.54570317e+00
-5.88812881e-04,-2.54546881e+00
-5.88492881e-04,-2.54507804e+00
-5.88172881e-04,-2.54578114e+00
-5.87852881e-04,-2.54531240e+00
-5.87532881e-04,-2.54625010e+00
-5.87212881e-04,-2.54585934e+00
-5.86892881e-04,-2.54593754e+00
-5.86572881e-04,-2.54554677e+00
-5.86252881e-04,-2.54617190e+00
-5.85932881e-04,-2.54593754e+00
-5.85612881e-04,-2.54593754e+00
-5.85292881e-04,-2.54632807e+00
-5.84972881e-04,-2.54601574e+00
-5.84652881e-04,-2.54554677e+00
-5.84332881e-04,-2.54625010e+00
-5.84012881e-04,-2.54679680e+00
-5.83692881e-04,-2.54585934e+00
-5.83372881e-04,-2.54554677e+00
-5.83052881e-04,-2.54515624e+00
-5.82732881e-04,-2.54562497e+00
-5.82412881e-04,-2.54578114e+00
-5.82092881e-04,-2.54648447e+00
-5.81772881e-04,-2.54656243e+00
-5.81452881e-04,-2.54546881e+00
-5.81132881e-04,-2.54562497e+00
-5.80812881e-04,-2.54640627e+00
-5.80492881e-04,-2.54515624e+00
-5.80172881e-04,-2.54585934e+00
-5.79852881e-04,-2.54765630e+00
-5.79532881e-04,-2.55687499e+00
-5.79212881e-04,-2.56796885e+00
-5.78892881e-04,-2.57398438e+00
-5.78572881e-04,-2.57515621e+00
-5.78252881e-04,-2.57531261e+00
-5.77932881e-04,-2.57492185e+00
-5.77612881e-04,-2.57390618e+00
-5.77292881e-04,-2.57437491e+00
-5.76972881e-04,-2.57414055e+00
-5.76652881e-04,-2.57328129e+00
-5.76332881e-04,-2.57406259e+00
-5.76012881e-04,-2.57406259e+00
-5.75692881e-04,-2.57453132e+00
-5.75372881e-04,-2.57390618e+00
-5.75052881e-04,-2.57445312e+00
-5.74732881e-04,-2.57562494e+00
-5.74412881e-04,-2.57437491e+00
-5.74092881e-04,-2.57570314e+00
-5.73772881e-04,-2.57429695e+00
-5.73452881e-04,-2.57492185e+00
-5.73132881e-04,-2.57468748e+00
-5.72812881e-04,-2.57476568e+00
-5.72492881e-04,-2.57429695e+00
-5.72172881e-04,-2.57546878e+00
-5.71852881e-04,-2.57492185e+00
-5.71532881e-04,-2.57617188e+00
-5.71212881e-04,-2.57585931e+00
-5.70892881e-04,-2.57468748e+00
-5.70572881e-04,-2.57546878e+00
-5.70252881e-04,-2.57531261e+00
-5.69932881e-04,-2.57585931e+00
-5.69612881e-04,-2.57531261e+00
-5.69292881e-04,-2.57539058e+00
-5.68972881e-04,-2.57515621e+00
-5.68652881e-04,-2.57593751e+00
-5.68332881e-04,-2.57585931e+00
-5.68012881e-04,-2.57539058e+00
-5.67692881e-04,-2.57468748e+00
-5.67372881e-04,-2.57500005e+00
-5.67052881e-04,-2.57601571e+00
-5.66732881e-04,-2.57546878e+00
-5.66412881e-04,-2.57539058e+00
-5.66092881e-04,-2.57398438e+00
-5.65772881e-04,-2.57460928e+00
-5.65452881e-04,-2.57437491e+00
-5.65132881e-04,-2.57523441e+00
-5.64812881e-04,-2.57460928e+00
-5.64492881e-04,-2.57492185e+00
-5.64172881e-04,-2.57468748e+00
-5.63852881e-04,-2.57507801e+00
-5.63532881e-04,-2.57585931e+00
-5.63212881e-04,-2.57460928e+00
-5.62892881e-04,-2.57500005e+00
-5.62572881e-04,-2.57234383e+00
-5.62252881e-04,-2.51398444e+00
-5.61932881e-04,-2.45703125e+00
-5.61612881e-04,-2.40265632e+00
-5.61292881e-04,-2.34804678e+00
-5.60972881e-04,-2.29453135e+00
-5.60652881e-04,-2.24281240e+00
-5.60332881e-04,-2.19085932e+00
-5.60012881e-04,-2.13820314e+00
-5.59692881e-04,-2.08546877e+00
-5.59372881e-04,-2.03210926e+00
-5.59052881e-04,-1.97937500e+00
-5.58732881e-04,-1.92796874e+00
-5.58412881e-04,-1.87609375e+00
-5.58092881e-04,-1.82515621e+00
-5.57772881e-04,-1.77351558e+00
-5.57452881e-04,-1.72265625e+00
-5.57132881e-04,-1.67078125e+00
-5.56812881e-04,-1.62085938e+00
-5.56492881e-04,-1.56687498e+00
-5.56172881e-04,-1.51664066e+00
-5.55852881e-04,-1.46812499e+00
-5.55532881e-04,-1.41664064e+00
-5.55212881e-04,-1.36679685e+00
-5.54892881e-04,-1.31757808e+00
-5.54572881e-04,-1.26968753e+00
-5.54252881e-04,-1.21992183e+00
-5.53932881e-04,-1.17078125e+00
-5.53612881e-04,-1.12070310e+00
-5.53292881e-04,-1.07289064e+00
-5.52972881e-04,-1.02515626e+00
-5.52652881e-04,-9.77343738e-01
-5.52332881e-04,-9.28437471e-01
-5.52012881e-04,-8.79921854e-01
-5.51692881e-04,-8.32421899e-01
-5.51372881e-04,-7.87109375e-01
-5.51052881e-04,-7.40156233e-01
-5.50732881e-04,-6.93828106e-01
-5.50412881e-04,-6.46718740e-01
-5.50092881e-04,-6.01406276e-01
-5.49772881e-04,-5.55390596e-01
-5.49452881e-04,-5.09531260e-01
-5.49132881e-04,-4.64218736e-01
-5.48812881e-04,-4.19999987e-01
-5.48492881e-04,-3.75625014e-01
-5.48172881e-04,-3.29453111e-01
-5.47852881e-04,-2.84843743e-01
-5.47532881e-04,-2.40312502e-01
-5.47212881e-04,-1.95781246e-01
-5.46892881e-04,-1.52734369e-01
-5.46572881e-04,-1.07265621e-01
-5.46252881e-04,-6.22656234e-02
-5.45932881e-04,-1.98437497e-02
-5.45612881e-04,2.21093744e-02
-5.45292881e-04,6.76562488e-02
-5.44972881e-04,1.09921873e-01
-5.44652881e-04,1.52500004e-01
-5.44332881e-04,1.95312500e-01
-5.44012881e-04,2.36484379e-01
-5.43692881e-04,2.79609382e-01
-5.43372881e-04,3.21875006e-01
-5.43052881e-04,3.64843756e-01
-5.42732881e-04,4.04062510e-01
-5.42412881e-04,4.47109371e-01
-5.42092881e-04,4.88281250e-01
-5.41772881e-04,5.30468762e-01
-5.41452881e-04,5.71406245e-01
-5.41132881e-04,6.12500012e-01
-5.40812881e-04,6.51328146e-01
-5.40492881e-04,6.91953123e-01
-5.40172881e-04,7.33593762e-01
-5.39852881e-04,7.72812486e-01
-5.39532881e-04,8.13750029e-01
-5.39212881e-04,8.52812529e-01
-5.38892881e-04,8.90234351e-01
-5.38572881e-04,9.31484401e-01
-5.38252881e-04,9.70703125e-01
-5.37932881e-04,1.00914061e+00
-5.37612881e-04,1.04578125e+00
-5.37292881e-04,1.08554685e+00
-5.36972881e-04,1.12523437e+00
-5.36652881e-04,1.16148436e+00
-5.36332881e-04,1.20093751e+00
-5.36012881e-04,1.23695314e+00
-5.35692881e-04,1.27484369e+00
-5.35372881e-04,1.31265628e+00
-5.35052881e-04,1.34984374e+00
-5.34732881e-04,1.38804686e+00
-5.34412881e-04,1.42437506e+00
-5.34092881e-04,1.46179688e+00
-5.33772881e-04,1.49890625e+00
-5.33452881e-04,1.53578126e+00
-5.33132881e-04,1.57234371e+00
-5.32812881e-04,1.60695314e+00
-5.32492881e-04,1.64445317e+00
-5.32172881e-04,1.67953122e+00
-5.31852881e-04,1.71460938e+00
-5.31532881e-04,1.74492192e+00
-5.31212881e-04,1.78265619e+00
-5.30892881e-04,1.82124996e+00
-5.30572881e-04,1.85718751e+00
-5.30252881e-04,1.88820314e+00
-5.29932881e-04,1.92351568e+00
-5.29612881e-04,1.95804691e+00
-5.29292881e-04,1.99085939e+00
-5.28972881e-04,2.02398443e+00
-5.28652881e-04,2.06093740e+00
-5.28332881e-04,2.09523439e+00
-5.28012881e-04,2.12640619e+00
-5.27692881e-04,2.15882802e+00
-5.27372881e-04,2.19390631e+00
-5.27052881e-04,2.22796869e+00
-5.26732881e-04,2.26492190e+00
-5.26412881e-04,2.29484367e+00
-5.26092881e-04,2.32445312e+00
-5.25772881e-04,2.36023426e+00
-5.25452881e-04,2.39226556e+00
-5.25132881e-04,2.42421865e+00
-5.24812881e-04,2.45960927e+00
-5.24492881e-04,2.49281240e+00
-5.24172881e-04,2.52640629e+00
-5.23852881e-04,2.54328132e+00
-5.23532881e-04,2.54335928e+00
-5.23212881e-04,2.54250002e+00
-5.22892881e-04,2.54242182e+00
-5.22572881e-04,2.54328132e+00
-5.22252881e-04,2.54250002e+00
-5.21932881e-04,2.54304695e+00
-5.21612881e-04,2.54234385e+00
-5.21292881e-04,2.54242182e+00
-5.20972881e-04,2.54257822e+00
-5.20652881e-04,2.54328132e+00
-5.20332881e-04,2.54320312e+00
-5.20012881e-04,2.54281259e+00
-5.19692881e-04,2.54312491e+00
-5.19372881e-04,2.54296875e+00
-5.19052881e-04,2.54234385e+00
-5.18732881e-04,2.54335928e+00
-5.18412881e-04,2.54226565e+00
-5.18092881e-04,2.54273438e+00
-5.17772881e-04,2.54203129e+00
-5.17452881e-04,2.54210949e+00
-5.17132881e-04,2.54164052e+00
-5.16812881e-04,2.54257822e+00
-5.16492881e-04,2.54218745e+00
-5.16172881e-04,2.54109383e+00
-5.15852881e-04,2.54296875e+00
-5.15532881e-04,2.54203129e+00
-5.15212881e-04,2.54203129e+00
-5.14892881e-04,2.54156256e+00
-5.14572881e-04,2.54257822e+00
-5.14252881e-04,2.54203129e+00
-5.13932881e-04,2.54234385e+00
-5.13612881e-04,2.54195309e+00
-5.13292881e-04,2.54195309e+00
-5.12972881e-04,2.54156256e+00
-5.12652881e-04,2.54187489e+00
-5.12332881e-04,2.54187489e+00
-5.12012881e-04,2.54164052e+00
-5.11692881e-04,2.54218745e+00
-5.11372881e-04,2.54250002e+00
-5.11052881e-04,2.54148436e+00
-5.10732881e-04,2.54148436e+00
-5.10412881e-04,2.54140615e+00
-5.10092881e-04,2.54140615e+00
-5.09772881e-04,2.54226565e+00
-5.09452881e-04,2.54140615e+00
-5.09132881e-04,2.54203129e+00
-5.08812881e-04,2.54148436e+00
-5.08492881e-04,2.54164052e+00
-5.08172881e-04,2.54218745e+00
-5.07852881e-04,2.54179692e+00
-5.07532881e-04,2.54203129e+00
-5.07212881e-04,2.54179692e+00
-5.06892881e-04,2.54242182e+00
-5.06572881e-04,2.54242182e+00
-5.06252881e-04,2.54203129e+00
-5.05932881e-04,nan
-5.05612881e-04,2.54109383e+00
-5.05292881e-04,2.54101562e+00
-5.04972881e-04,2.54226565e+00
-5.04652881e-04,2.54132819e+00
-5.04332881e-04,2.54031253e+00
-5.04012881e-04,2.54039073e+00
-5.03692881e-04,2.54148436e+00
-5.03372881e-04,2.54140615e+00
-5.03052881e-04,2.54101562e+00
-5.02732881e-04,2.54031253e+00
-5.02412881e-04,2.54039073e+00
-5.02092881e-04,2.54101562e+00
-5.01772881e-04,2.54031253e+00
-5.01452881e-04,2.54031253e+00
-5.01132881e-04,2.54007816e+00
-5.00812881e-04,2.54078126e+00
-5.00492881e-04,2.54117179e+00
-5.00172881e-04,2.54203129e+00
-4.99852881e-04,2.54148436e+00
-4.99532881e-04,2.54164052e+00
-4.99212881e-04,2.54179692e+00
-4.98892881e-04,2.54164052e+00
-4.98572881e-04,2.54179692e+00
-4.98252881e-04,2.54031253e+00
-4.97932881e-04,2.54109383e+00
-4.97612881e-04,2.54101562e+00
-4.97292881e-04,2.54132819e+00
-4.96972881e-04,2.54187489e+00
-4.96652881e-04,2.54195309e+00
-4.96332881e-04,2.54226565e+00
-4.96012881e-04,2.54171872e+00
-4.95692881e-04,2.54171872e+00
-4.95372881e-04,2.54195309e+00
-4.95052881e-04,2.54203129e+00
-4.94732881e-04,2.54117179e+00
-4.94412881e-04,2.54187489e+00
-4.94092881e-04,2.54226565e+00
-4.93772881e-04,2.54179692e+00
-4.93452881e-04,2.54148436e+00
-4.93132881e-04,2.54171872e+00
-4.92812881e-04,2.54023433e+00
-4.92492881e-04,2.54109383e+00
-4.92172881e-04,2.54156256e+00
-4.91852881e-04,2.54210949e+00
-4.91532881e-04,2.54171872e+00
-4.91212881e-04,2.54250002e+00
-4.90892881e-04,2.54140615e+00
-4.90572881e-04,2.54109383e+00
-4.90252881e-04,2.54218745e+00
-4.89932881e-04,2.54054689e+00
-4.89612881e-04,2.54101562e+00
-4.89292881e-04,2.54148436e+00
-4.88972881e-04,2.54140615e+00
-4.88652881e-04,2.54085946e+00
