Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125,,Zero Index,719.51440125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19514401e-04,-1.96093750e-01,8.40937500e-03,2.30000000e-02,8.28906250e-03,,-7.19514401e-04,5.92188201e-07,,-7.19514401e-04,2.00939503e+01
-7.18514401e-04,-2.00000000e-01,1.05421875e-02,5.96875000e-03,8.27343750e-03,,-7.18514401e-04,1.25947270e-06,,-7.18514401e-04,2.04198895e+01
-7.17514401e-04,-2.15625000e-01,1.12531250e-02,-2.07968750e-02,8.32812500e-03,,-7.17514401e-04,2.02688557e-06,,-7.17514401e-04,2.20700092e+01
-7.16514401e-04,-2.21093750e-01,9.44531250e-03,-2.21406250e-02,8.44531250e-03,,-7.16514401e-04,2.75567777e-06,,-7.16514401e-04,2.27475834e+01
-7.15514401e-04,-2.28125000e-01,8.18593750e-03,1.21875000e-03,8.46093750e-03,,-7.15514401e-04,3.37647407e-06,,-7.15514401e-04,2.35278969e+01
-7.14514401e-04,-2.33593750e-01,9.05937500e-03,2.08593750e-02,8.47656250e-03,,-7.14514401e-04,3.98368138e-06,,-7.14514401e-04,2.40331764e+01
-7.13514401e-04,-2.32031250e-01,9.56718750e-03,1.32187500e-02,8.42968750e-03,,-7.13514401e-04,4.63952301e-06,,-7.13514401e-04,2.37817879e+01
-7.12514401e-04,-2.30468750e-01,1.07656250e-02,-1.46406250e-02,8.42968750e-03,,-7.12514401e-04,5.35544086e-06,,-7.12514401e-04,2.36244736e+01
-7.11514401e-04,-2.28125000e-01,9.64843750e-03,-2.84375000e-02,8.40625000e-03,,-7.11514401e-04,6.07421998e-06,,-7.11514401e-04,2.34970074e+01
-7.10514401e-04,-2.25000000e-01,7.43437500e-03,-9.09375000e-03,8.42968750e-03,,-7.10514401e-04,6.67570612e-06,,-7.10514401e-04,2.32742996e+01
-7.09514401e-04,-2.20312500e-01,7.80000000e-03,1.75781250e-02,8.42968750e-03,,-7.09514401e-04,7.21210836e-06,,-7.09514401e-04,2.27685699e+01
-7.08514401e-04,-2.24218750e-01,9.30312500e-03,1.90781250e-02,8.52343750e-03,,-7.08514401e-04,7.81430936e-06,,-7.08514401e-04,2.30741367e+01
-7.07514401e-04,-2.21093750e-01,9.54687500e-03,-7.59375000e-03,8.53906250e-03,,-7.07514401e-04,8.47801766e-06,,-7.07514401e-04,2.27215385e+01
-7.06514401e-04,-2.24218750e-01,9.30312500e-03,-2.99531250e-02,8.36718750e-03,,-7.06514401e-04,9.14172597e-06,,-7.06514401e-04,2.31432018e+01
-7.05514401e-04,-2.21093750e-01,7.45468750e-03,-1.87500000e-02,8.24218750e-03,,-7.05514401e-04,9.73176793e-06,,-7.05514401e-04,2.29500999e+01
-7.04514401e-04,-2.11718750e-01,7.63750000e-03,1.10156250e-02,8.20312500e-03,,-7.04514401e-04,1.02631639e-05,,-7.04514401e-04,2.20041008e+01
-7.03514401e-04,-2.11718750e-01,8.77500000e-03,2.16718750e-02,8.17968750e-03,,-7.03514401e-04,1.08410486e-05,,-7.03514401e-04,2.19174786e+01
-7.02514401e-04,-2.13281250e-01,9.79062500e-03,6.56250000e-04,8.20312500e-03,,-7.02514401e-04,1.14947443e-05,,-7.02514401e-04,2.20193939e+01
-7.01514401e-04,-2.11718750e-01,9.64843750e-03,-2.43750000e-02,8.27343750e-03,,-7.01514401e-04,1.21791936e-05,,-7.01514401e-04,2.19211636e+01
-7.00514401e-04,-2.10937500e-01,9.54687500e-03,-2.20468750e-02,8.23437500e-03,,-7.00514401e-04,1.28550610e-05,,-7.00514401e-04,2.19636402e+01
-6.99514401e-04,-2.06250000e-01,8.65312500e-03,3.62500000e-03,8.24218750e-03,,-6.99514401e-04,1.34958827e-05,,-6.99514401e-04,2.15292110e+01
-6.98514401e-04,-2.11718750e-01,8.02343750e-03,2.05937500e-02,8.24218750e-03,,-6.98514401e-04,1.40830643e-05,,-6.98514401e-04,2.20288200e+01
-6.97514401e-04,-2.11718750e-01,8.10468750e-03,1.02968750e-02,8.25781250e-03,,-6.97514401e-04,1.46509356e-05,,-6.97514401e-04,2.19469604e+01
-6.96514401e-04,-2.20312500e-01,1.06031250e-02,-1.40000000e-02,8.38281250e-03,,-6.96514401e-04,1.53096389e-05,,-6.96514401e-04,2.28427277e+01
-6.95514401e-04,-2.26562500e-01,1.15578125e-02,-2.37968750e-02,8.51562500e-03,,-6.95514401e-04,1.60899253e-05,,-6.95514401e-04,2.35872192e+01
-6.94514401e-04,-2.30468750e-01,9.58750000e-03,-8.06250000e-03,8.59375000e-03,,-6.94514401e-04,1.68344504e-05,,-6.94514401e-04,2.40743523e+01
-6.93514401e-04,-2.32031250e-01,8.75468750e-03,1.28593750e-02,8.57812500e-03,,-6.93514401e-04,1.74802790e-05,,-6.93514401e-04,2.42227230e+01
-6.92514401e-04,-2.28906250e-01,9.03906250e-03,1.70156250e-02,8.51562500e-03,,-6.92514401e-04,1.81067971e-05,,-6.92514401e-04,2.38213902e+01
-6.91514401e-04,-2.28906250e-01,1.02375000e-02,-2.50000000e-04,8.50000000e-03,,-6.91514401e-04,1.87855258e-05,,-6.91514401e-04,2.37769623e+01
-6.90514401e-04,-2.28906250e-01,1.16390625e-02,-1.86406250e-02,8.48437500e-03,,-6.90514401e-04,1.95558005e-05,,-6.90514401e-04,2.38270206e+01
-6.89514401e-04,-2.24218750e-01,1.03390625e-02,-1.56250000e-02,8.46093750e-03,,-6.89514401e-04,2.03296495e-05,,-6.89514401e-04,2.34345779e+01
-6.88514401e-04,-2.18750000e-01,9.34375000e-03,3.14062500e-03,8.46093750e-03,,-6.88514401e-04,2.10226808e-05,,-6.88514401e-04,2.29038715e+01
-6.87514401e-04,-2.14843750e-01,9.12031250e-03,1.52812500e-02,8.52343750e-03,,-6.87514401e-04,2.16728004e-05,,-6.87514401e-04,2.24523468e+01
-6.86514401e-04,-2.17187500e-01,1.00343750e-02,7.07812500e-03,8.53906250e-03,,-6.86514401e-04,2.23472380e-05,,-6.86514401e-04,2.26347198e+01
-6.85514401e-04,-2.17187500e-01,1.05218750e-02,-1.37343750e-02,8.33593750e-03,,-6.85514401e-04,2.30710230e-05,,-6.85514401e-04,2.26523590e+01
-6.84514401e-04,-2.13281250e-01,9.48593750e-03,-2.27500000e-02,8.27343750e-03,,-6.84514401e-04,2.37754975e-05,,-6.84514401e-04,2.23463364e+01
-6.83514401e-04,-1.98437500e-01,7.35312500e-03,-6.62500000e-03,8.31250000e-03,,-6.83514401e-04,2.43684008e-05,,-6.83514401e-04,2.08938961e+01
-6.82514401e-04,-2.00000000e-01,6.96718750e-03,1.33437500e-02,8.35156250e-03,,-6.82514401e-04,2.48726192e-05,,-6.82514401e-04,2.10371742e+01
-6.81514401e-04,-2.13281250e-01,8.61250000e-03,1.32656250e-02,8.35156250e-03,,-6.81514401e-04,2.54211809e-05,,-6.81514401e-04,2.23358612e+01
-6.80514401e-04,-2.10937500e-01,8.95781250e-03,-7.60937500e-03,8.33593750e-03,,-6.80514401e-04,2.60398319e-05,,-6.80514401e-04,2.20792465e+01
-6.79514401e-04,-2.09375000e-01,8.61250000e-03,-2.47500000e-02,8.31250000e-03,,-6.79514401e-04,2.66584811e-05,,-6.79514401e-04,2.20039177e+01
-6.78514401e-04,-2.10937500e-01,6.58125000e-03,-1.52812500e-02,8.28906250e-03,,-6.78514401e-04,2.71934532e-05,,-6.78514401e-04,2.22710819e+01
-6.77514401e-04,-2.17187500e-01,6.80468750e-03,8.00000000e-03,8.31250000e-03,,-6.77514401e-04,2.76647716e-05,,-6.77514401e-04,2.29347076e+01
-6.76514401e-04,-2.15625000e-01,8.63281250e-03,1.58593750e-02,8.32812500e-03,,-6.76514401e-04,2.82083256e-05,,-6.76514401e-04,2.27103977e+01
-6.75514401e-04,-2.15625000e-01,9.60781250e-03,-6.87500000e-04,8.44531250e-03,,-6.75514401e-04,2.88505780e-05,,-6.75514401e-04,2.26701927e+01
-6.74514401e-04,-2.13281250e-01,9.40468750e-03,-2.08906250e-02,8.55468750e-03,,-6.74514401e-04,2.95200061e-05,,-6.74514401e-04,2.24857521e+01
-6.73514401e-04,-2.28906250e-01,9.72968750e-03,-1.91875000e-02,8.51562500e-03,,-6.73514401e-04,3.01937271e-05,,-6.73514401e-04,2.42027836e+01
-6.72514401e-04,-2.49218750e-01,9.16093750e-03,2.37500000e-03,8.50000000e-03,,-6.72514401e-04,3.08588642e-05,,-6.72514401e-04,2.63414078e+01
-6.71514401e-04,-2.42968750e-01,8.71406250e-03,1.62343750e-02,8.46093750e-03,,-6.71514401e-04,3.14882418e-05,,-6.71514401e-04,2.56477623e+01
-6.70514401e-04,-2.30468750e-01,9.16093750e-03,7.71875000e-03,8.48437500e-03,,-6.70514401e-04,3.21176194e-05,,-6.70514401e-04,2.42956276e+01
-6.69514401e-04,-2.24218750e-01,1.10703125e-02,-1.18593750e-02,8.50000000e-03,,-6.69514401e-04,3.28299648e-05,,-6.69514401e-04,2.36622715e+01
-6.68514401e-04,-2.24218750e-01,1.20453125e-02,-2.08437500e-02,8.46093750e-03,,-6.68514401e-04,3.36438643e-05,,-6.68514401e-04,2.37489338e+01
-6.67514401e-04,-2.22656250e-01,1.06437500e-02,-8.71875000e-03,8.46093750e-03,,-6.67514401e-04,3.44427463e-05,,-6.67514401e-04,2.36661911e+01
-6.66514401e-04,-2.20312500e-01,8.42968750e-03,9.28125000e-03,8.40625000e-03,,-6.66514401e-04,3.51143208e-05,,-6.66514401e-04,2.34230785e+01
-6.65514401e-04,-2.20312500e-01,8.51093750e-03,1.42500000e-02,8.40625000e-03,,-6.65514401e-04,3.57108001e-05,,-6.65514401e-04,2.33607197e+01
-6.64514401e-04,-2.14843750e-01,9.70937500e-03,1.34375000e-03,8.25781250e-03,,-6.64514401e-04,3.63523395e-05,,-6.64514401e-04,2.27556076e+01
-6.63514401e-04,-2.06250000e-01,1.16593750e-02,-1.53750000e-02,8.16406250e-03,,-6.63514401e-04,3.71047354e-05,,-6.63514401e-04,2.19068356e+01
-6.62514401e-04,-1.92968750e-01,1.04000000e-02,-1.52343750e-02,8.19531250e-03,,-6.62514401e-04,3.78814439e-05,,-6.62514401e-04,2.06187515e+01
-6.61514401e-04,-1.90625000e-01,8.95781250e-03,-4.53125000e-04,8.20312500e-03,,-6.61514401e-04,3.85630337e-05,,-6.61514401e-04,2.04186974e+01
-6.60514401e-04,-2.03906250e-01,8.08437500e-03,1.20937500e-02,8.20312500e-03,,-6.60514401e-04,3.91630892e-05,,-6.60514401e-04,2.17570515e+01
-6.59514401e-04,-2.11718750e-01,8.99843750e-03,8.48437500e-03,8.20312500e-03,,-6.59514401e-04,3.97645745e-05,,-6.59514401e-04,2.25079327e+01
-6.58514401e-04,-2.09375000e-01,1.00343750e-02,-9.42187500e-03,8.21875000e-03,,-6.58514401e-04,4.04347193e-05,,-6.58514401e-04,2.22687950e+01
-6.57514401e-04,-2.09375000e-01,9.12031250e-03,-2.08906250e-02,8.25781250e-03,,-6.57514401e-04,4.11091532e-05,,-6.57514401e-04,2.23491230e+01
-6.56514401e-04,-2.09375000e-01,7.15000000e-03,-1.01562500e-02,8.25781250e-03,,-6.56514401e-04,4.16820294e-05,,-6.56514401e-04,2.24313965e+01
-6.55514401e-04,-2.06250000e-01,7.31250000e-03,8.73437500e-03,8.25781250e-03,,-6.55514401e-04,4.21912519e-05,,-6.55514401e-04,2.21129971e+01
-6.54514401e-04,-2.00000000e-01,8.57187500e-03,1.36406250e-02,8.35156250e-03,,-6.54514401e-04,4.27505402e-05,,-6.54514401e-04,2.14093742e+01
-6.53514401e-04,-2.02343750e-01,9.10000000e-03,-3.20312500e-03,8.48437500e-03,,-6.53514401e-04,4.33727655e-05,,-6.53514401e-04,2.16233387e+01
-6.52514401e-04,-2.17187500e-01,8.85625000e-03,-2.23281250e-02,8.50000000e-03,,-6.52514401e-04,4.40050062e-05,,-6.52514401e-04,2.32212811e+01
-6.51514401e-04,-2.18750000e-01,7.55625000e-03,-1.77343750e-02,8.47656250e-03,,-6.51514401e-04,4.45828919e-05,,-6.51514401e-04,2.34885292e+01
-6.50514401e-04,-2.14843750e-01,7.69843750e-03,4.59375000e-03,8.42968750e-03,,-6.50514401e-04,4.51200103e-05,,-6.50514401e-04,2.31206455e+01
-6.49514401e-04,-2.13281250e-01,9.36406250e-03,1.63437500e-02,8.48437500e-03,,-6.49514401e-04,4.57207789e-05,,-6.49514401e-04,2.29040794e+01
-6.48514401e-04,-2.10937500e-01,9.83125000e-03,3.46875000e-03,8.52343750e-03,,-6.48514401e-04,4.63966462e-05,,-6.48514401e-04,2.26099510e+01
-6.47514401e-04,-2.13281250e-01,1.02171875e-02,-1.82656250e-02,8.51562500e-03,,-6.47514401e-04,4.71025523e-05,,-6.47514401e-04,2.28907871e+01
-6.46514401e-04,-2.15625000e-01,1.00343750e-02,-2.09375000e-02,8.44531250e-03,,-6.46514401e-04,4.78156107e-05,,-6.46514401e-04,2.32362995e+01
-6.45514401e-04,-2.14843750e-01,9.83125000e-03,-5.31250000e-04,8.36718750e-03,,-6.45514401e-04,4.85150813e-05,,-6.45514401e-04,2.32126503e+01
-6.44514401e-04,-2.15625000e-01,8.77500000e-03,1.59218750e-02,8.33593750e-03,,-6.44514401e-04,4.91702049e-05,,-6.44514401e-04,2.32524052e+01
-6.43514401e-04,-2.17187500e-01,8.99843750e-03,8.95312500e-03,8.32812500e-03,,-6.43514401e-04,4.97960100e-05,,-6.43514401e-04,2.33475704e+01
-6.42514401e-04,-2.10937500e-01,1.03796875e-02,-1.00000000e-02,8.28906250e-03,,-6.42514401e-04,5.04783129e-05,,-6.42514401e-04,2.27060146e+01
-6.41514401e-04,-1.98437500e-01,1.21265625e-02,-2.03750000e-02,8.27343750e-03,,-6.41514401e-04,5.12707593e-05,,-6.41514401e-04,2.14978466e+01
-6.40514401e-04,-2.02343750e-01,1.08062500e-02,-9.76562500e-03,8.24218750e-03,,-6.40514401e-04,5.20782232e-05,,-6.40514401e-04,2.19804268e+01
-6.39514401e-04,-2.10937500e-01,8.40937500e-03,7.92187500e-03,8.23437500e-03,,-6.39514401e-04,5.27548036e-05,,-6.39514401e-04,2.28712654e+01
-6.38514401e-04,-2.15625000e-01,8.08437500e-03,1.27656250e-02,8.25781250e-03,,-6.38514401e-04,5.33355487e-05,,-6.38514401e-04,2.32996922e+01
-6.37514401e-04,-2.17187500e-01,8.99843750e-03,1.45312500e-03,8.35156250e-03,,-6.37514401e-04,5.39370340e-05,,-6.37514401e-04,2.34230957e+01
-6.36514401e-04,-2.20312500e-01,1.09078125e-02,-1.31562500e-02,8.38281250e-03,,-6.36514401e-04,5.46379342e-05,,-6.36514401e-04,2.37762737e+01
-6.35514401e-04,-2.15625000e-01,1.06843750e-02,-1.38281250e-02,8.33593750e-03,,-6.35514401e-04,5.53981954e-05,,-6.35514401e-04,2.33645344e+01
-6.34514401e-04,-2.09375000e-01,9.60781250e-03,-1.12500000e-03,8.25781250e-03,,-6.34514401e-04,5.61126835e-05,,-6.34514401e-04,2.27598305e+01
-6.33514401e-04,-2.07812500e-01,9.10000000e-03,1.00312500e-02,8.32031250e-03,,-6.33514401e-04,5.67713869e-05,,-6.33514401e-04,2.25751457e+01
-6.32514401e-04,-2.03906250e-01,9.34375000e-03,7.71875000e-03,8.46093750e-03,,-6.32514401e-04,5.74207916e-05,,-6.32514401e-04,2.21254025e+01
-6.31514401e-04,-2.17187500e-01,1.04203125e-02,-8.95312500e-03,8.47656250e-03,,-6.31514401e-04,5.81166860e-05,,-6.31514401e-04,2.34978752e+01
-6.30514401e-04,-2.26562500e-01,9.34375000e-03,-1.96875000e-02,8.52343750e-03,,-6.30514401e-04,5.88125804e-05,,-6.30514401e-04,2.45402660e+01
-6.29514401e-04,-2.18750000e-01,7.92187500e-03,-9.62500000e-03,8.57031250e-03,,-6.29514401e-04,5.94205012e-05,,-6.29514401e-04,2.38125324e+01
-6.28514401e-04,-2.14843750e-01,8.08437500e-03,8.06250000e-03,8.52343750e-03,,-6.28514401e-04,5.99840787e-05,,-6.28514401e-04,2.34139671e+01
-6.27514401e-04,-2.15625000e-01,8.91718750e-03,1.21718750e-02,8.51562500e-03,,-6.27514401e-04,6.05827045e-05,,-6.27514401e-04,2.34408875e+01
-6.26514401e-04,-2.07812500e-01,9.12031250e-03,-5.06250000e-03,8.53906250e-03,,-6.26514401e-04,6.12178046e-05,,-6.26514401e-04,2.26166344e+01
-6.25514401e-04,-2.10937500e-01,8.67343750e-03,-2.20468750e-02,8.52343750e-03,,-6.25514401e-04,6.18443228e-05,,-6.25514401e-04,2.30106392e+01
-6.24514401e-04,-2.11718750e-01,6.43906250e-03,-1.54531250e-02,8.47656250e-03,,-6.24514401e-04,6.23764354e-05,,-6.24514401e-04,2.31905556e+01
-6.23514401e-04,-2.18750000e-01,6.94687500e-03,5.31250000e-03,8.42187500e-03,,-6.23514401e-04,6.28477501e-05,,-6.23514401e-04,2.39422989e+01
-6.22514401e-04,-2.22656250e-01,8.28750000e-03,1.43750000e-02,8.39062500e-03,,-6.22514401e-04,6.33841555e-05,,-6.22514401e-04,2.42928333e+01
-6.21514401e-04,-2.10937500e-01,8.75468750e-03,2.81250000e-04,8.42968750e-03,,-6.21514401e-04,6.39842110e-05,,-6.21514401e-04,2.30458755e+01
-6.20514401e-04,-1.90625000e-01,9.05937500e-03,-1.95468750e-02,8.40625000e-03,,-6.20514401e-04,6.46114422e-05,,-6.20514401e-04,2.10028572e+01
-6.19514401e-04,-1.86718750e-01,8.42968750e-03,-1.91406250e-02,8.39062500e-03,,-6.19514401e-04,6.52272356e-05,,-6.19514401e-04,2.07026730e+01
-6.18514401e-04,-1.82812500e-01,7.67812500e-03,9.37500000e-04,8.29687500e-03,,-6.18514401e-04,6.57943892e-05,,-6.18514401e-04,2.03482056e+01
-6.17514401e-04,-1.79687500e-01,7.10937500e-03,1.57656250e-02,8.27343750e-03,,-6.17514401e-04,6.63150568e-05,,-6.17514401e-04,1.99817772e+01
-6.16514401e-04,-1.78125000e-01,8.49062500e-03,8.92187500e-03,8.28906250e-03,,-6.16514401e-04,6.68643333e-05,,-6.16514401e-04,1.97552719e+01
-6.15514401e-04,-1.85156250e-01,1.10703125e-02,-1.29687500e-02,8.35156250e-03,,-6.15514401e-04,6.75530755e-05,,-6.15514401e-04,2.04908695e+01
-6.14514401e-04,-1.90625000e-01,1.04406250e-02,-2.25156250e-02,8.32812500e-03,,-6.14514401e-04,6.83104736e-05,,-6.14514401e-04,2.11486912e+01
-6.13514401e-04,-1.96875000e-01,8.51093750e-03,-9.04687500e-03,8.32812500e-03,,-6.13514401e-04,6.89777589e-05,,-6.13514401e-04,2.18766632e+01
-6.12514401e-04,-2.02343750e-01,8.28750000e-03,1.17343750e-02,8.50000000e-03,,-6.12514401e-04,6.95692288e-05,,-6.12514401e-04,2.24333286e+01
-6.11514401e-04,-2.07812500e-01,8.36875000e-03,1.61718750e-02,8.57031250e-03,,-6.11514401e-04,7.01556928e-05,,-6.11514401e-04,2.29231663e+01
-6.10514401e-04,-2.24218750e-01,9.93281250e-03,-1.84375000e-03,8.48437500e-03,,-6.10514401e-04,7.08000953e-05,,-6.10514401e-04,2.45765629e+01
-6.09514401e-04,-2.30468750e-01,1.04203125e-02,-2.02187500e-02,8.42968750e-03,,-6.09514401e-04,7.15167262e-05,,-6.09514401e-04,2.52793579e+01
-6.08514401e-04,-2.24218750e-01,9.64843750e-03,-1.68437500e-02,8.44531250e-03,,-6.08514401e-04,7.22233453e-05,,-6.08514401e-04,2.47332439e+01
-6.07514401e-04,-2.17187500e-01,8.61250000e-03,3.73437500e-03,8.48437500e-03,,-6.07514401e-04,7.28663072e-05,,-6.07514401e-04,2.40431137e+01
-6.06514401e-04,-2.14843750e-01,9.36406250e-03,1.68750000e-02,8.50000000e-03,,-6.06514401e-04,7.34992645e-05,,-6.06514401e-04,2.37468739e+01
-6.05514401e-04,-2.21093750e-01,9.99375000e-03,4.50000000e-03,8.52343750e-03,,-6.05514401e-04,7.41808544e-05,,-6.05514401e-04,2.43345604e+01
-6.04514401e-04,-2.28906250e-01,9.05937500e-03,-1.85312500e-02,8.57812500e-03,,-6.04514401e-04,7.48517195e-05,,-6.04514401e-04,2.51771545e+01
-6.03514401e-04,-2.35937500e-01,7.84062500e-03,-2.14218750e-02,8.57031250e-03,,-6.03514401e-04,7.54467692e-05,,-6.03514401e-04,2.60079021e+01
-6.02514401e-04,-2.49218750e-01,8.63281250e-03,-2.18750000e-03,8.46093750e-03,,-6.02514401e-04,7.60268013e-05,,-6.02514401e-04,2.74396687e+01
-6.01514401e-04,-2.46875000e-01,9.10000000e-03,1.55000000e-02,8.29687500e-03,,-6.01514401e-04,7.66511730e-05,,-6.01514401e-04,2.71627655e+01
-6.00514401e-04,-2.32031250e-01,8.77500000e-03,7.15625000e-03,8.28906250e-03,,-6.00514401e-04,7.72805506e-05,,-6.00514401e-04,2.55724430e+01
-5.99514401e-04,-2.20312500e-01,8.40937500e-03,-1.72812500e-02,8.32812500e-03,,-5.99514401e-04,7.78856192e-05,,-5.99514401e-04,2.43911552e+01
-5.98514401e-04,-2.24218750e-01,6.15468750e-03,-2.33437500e-02,8.33593750e-03,,-5.98514401e-04,7.83984142e-05,,-5.98514401e-04,2.49015179e+01
-5.97514401e-04,-2.25000000e-01,6.64218750e-03,-4.39062500e-03,8.38281250e-03,,-5.97514401e-04,7.88489924e-05,,-5.97514401e-04,2.50555573e+01
-5.96514401e-04,-2.18750000e-01,8.75468750e-03,1.51718750e-02,8.42187500e-03,,-5.96514401e-04,7.93911167e-05,,-5.96514401e-04,2.43826542e+01
-5.95514401e-04,-2.22656250e-01,9.36406250e-03,1.02812500e-02,8.44531250e-03,,-5.95514401e-04,8.00290727e-05,,-5.95514401e-04,2.47179108e+01
-5.94514401e-04,-2.25000000e-01,9.54687500e-03,-1.21718750e-02,8.44531250e-03,,-5.94514401e-04,8.06949247e-05,,-5.94514401e-04,2.49645462e+01
-5.93514401e-04,-2.20312500e-01,9.44531250e-03,-2.21093750e-02,8.46093750e-03,,-5.93514401e-04,8.13636434e-05,,-5.93514401e-04,2.45721436e+01
-5.92514401e-04,-2.20312500e-01,8.99843750e-03,-6.46875000e-03,8.53906250e-03,,-5.92514401e-04,8.20130444e-05,,-5.92514401e-04,2.46478748e+01
-5.91514401e-04,-2.21093750e-01,7.73906250e-03,1.36562500e-02,8.60937500e-03,,-5.91514401e-04,8.26023679e-05,,-5.91514401e-04,2.47093697e+01
-5.90514401e-04,-2.21093750e-01,8.53125000e-03,1.38750000e-02,8.66406250e-03,,-5.90514401e-04,8.31752550e-05,,-5.90514401e-04,2.46364117e+01
-5.89514401e-04,-2.33593750e-01,1.03796875e-02,-4.59375000e-03,8.63281250e-03,,-5.89514401e-04,8.38411070e-05,,-5.89514401e-04,2.59004745e+01
-5.88514401e-04,-2.38281250e-01,1.14156250e-02,-2.06875000e-02,8.57031250e-03,,-5.88514401e-04,8.46085168e-05,,-5.88514401e-04,2.64507179e+01
-5.87514401e-04,-2.28125000e-01,9.83125000e-03,-1.48437500e-02,8.46093750e-03,,-5.87514401e-04,8.53566235e-05,,-5.87514401e-04,2.54978409e+01
-5.86514401e-04,-2.11718750e-01,8.22656250e-03,5.29687500e-03,8.46093750e-03,,-5.86514401e-04,8.59924403e-05,,-5.86514401e-04,2.38317738e+01
-5.85514401e-04,-2.11718750e-01,8.18593750e-03,1.76406250e-02,8.47656250e-03,,-5.85514401e-04,8.65703259e-05,,-5.85514401e-04,2.37709885e+01
-5.84514401e-04,-2.15625000e-01,9.40468750e-03,7.60937500e-03,8.53906250e-03,,-5.84514401e-04,8.71896846e-05,,-5.84514401e-04,2.41067829e+01
-5.83514401e-04,-2.13281250e-01,1.11109375e-02,-1.33281250e-02,8.60937500e-03,,-5.83514401e-04,8.79120416e-05,,-5.83514401e-04,2.38803139e+01
-5.82514401e-04,-2.03906250e-01,1.00750000e-02,-1.94687500e-02,8.61718750e-03,,-5.82514401e-04,8.86580019e-05,,-5.82514401e-04,2.30007305e+01
-5.81514401e-04,-2.01562500e-01,8.87656250e-03,-4.62500000e-03,8.61718750e-03,,-5.81514401e-04,8.93252873e-05,,-5.81514401e-04,2.28229542e+01
-5.80514401e-04,-2.03906250e-01,8.67343750e-03,1.27812500e-02,8.40625000e-03,,-5.80514401e-04,8.99432271e-05,,-5.80514401e-04,2.30429649e+01
-5.79514401e-04,-2.05468750e-01,9.68906250e-03,1.25468750e-02,8.33593750e-03,,-5.79514401e-04,9.05897687e-05,,-5.79514401e-04,2.31369267e+01
-5.78514401e-04,-2.02343750e-01,1.04203125e-02,-7.43750000e-03,8.36718750e-03,,-5.78514401e-04,9.12978212e-05,,-5.78514401e-04,2.28012218e+01
-5.77514401e-04,-2.05468750e-01,8.91718750e-03,-2.44218750e-02,8.40625000e-03,,-5.77514401e-04,9.19786908e-05,,-5.77514401e-04,2.32078133e+01
-5.76514401e-04,-2.01562500e-01,7.49531250e-03,-1.49218750e-02,8.47656250e-03,,-5.76514401e-04,9.25565764e-05,,-5.76514401e-04,2.29093685e+01
-5.75514401e-04,-1.96093750e-01,7.61718750e-03,8.67187500e-03,8.50000000e-03,,-5.75514401e-04,9.30886818e-05,,-5.75514401e-04,2.23621445e+01
-5.74514401e-04,-1.96875000e-01,9.20156250e-03,1.78750000e-02,8.52343750e-03,,-5.74514401e-04,9.36808719e-05,,-5.74514401e-04,2.23723373e+01
-5.73514401e-04,-1.96093750e-01,9.30312500e-03,-3.59375000e-04,8.57812500e-03,,-5.73514401e-04,9.43324194e-05,,-5.73514401e-04,2.22453785e+01
-5.72514401e-04,-1.96093750e-01,9.34375000e-03,-2.48437500e-02,8.60937500e-03,,-5.72514401e-04,9.49889800e-05,,-5.72514401e-04,2.23121662e+01
-5.71514401e-04,-1.96093750e-01,7.17031250e-03,-2.18750000e-02,8.67187500e-03,,-5.71514401e-04,9.55704454e-05,,-5.71514401e-04,2.24359703e+01
-5.70514401e-04,-1.98437500e-01,7.19062500e-03,3.82812500e-03,8.74218750e-03,,-5.70514401e-04,9.60760881e-05,,-5.70514401e-04,2.27254181e+01
-5.69514401e-04,-2.00000000e-01,8.36875000e-03,1.92812500e-02,8.79687500e-03,,-5.69514401e-04,9.66239386e-05,,-5.69514401e-04,2.28252621e+01
-5.68514401e-04,-2.10937500e-01,9.50625000e-03,5.60937500e-03,8.78125000e-03,,-5.68514401e-04,9.72533162e-05,,-5.68514401e-04,2.38868790e+01
