7.110400e-07,-6.162500e-02
1.711040e-06,-6.162500e-02
2.711040e-06,-6.268750e-02
3.711040e-06,-6.268750e-02
4.711040e-06,-6.375000e-02
5.711040e-06,-6.268750e-02
6.711040e-06,-5.737500e-02
7.711040e-06,-6.640625e-02
8.711040e-06,-7.650000e-02
9.711040e-06,-7.809375e-02
1.071104e-05,-8.181250e-02
1.171104e-05,-8.021875e-02
1.271104e-05,-8.021875e-02
1.371104e-05,-7.915625e-02
1.471104e-05,-7.809375e-02
1.571104e-05,-7.915625e-02
1.671104e-05,-8.021875e-02
1.771104e-05,-7.650000e-02
1.871104e-05,-6.746875e-02
1.971104e-05,-6.162500e-02
2.071104e-05,-5.896875e-02
2.171104e-05,-5.737500e-02
2.271104e-05,-5.631250e-02
2.371104e-05,-5.631250e-02
2.471104e-05,-5.525000e-02
2.571104e-05,-5.843750e-02
2.671104e-05,-5.525000e-02
2.771104e-05,-5.206250e-02
2.871104e-05,-6.268750e-02
2.971104e-05,-8.021875e-02
3.071104e-05,-7.756250e-02
3.171104e-05,-7.118750e-02
3.271104e-05,-6.906250e-02
3.371104e-05,-7.012500e-02
3.471104e-05,-6.640625e-02
3.571104e-05,-6.481250e-02
3.671104e-05,-6.481250e-02
3.771104e-05,-6.640625e-02
3.871104e-05,-6.906250e-02
3.971104e-05,-5.843750e-02
4.071104e-05,-4.940625e-02
4.171104e-05,-5.259375e-02
4.271104e-05,-6.268750e-02
4.371104e-05,-6.375000e-02
4.471104e-05,-6.003125e-02
4.571104e-05,-6.162500e-02
4.671104e-05,-5.843750e-02
4.771104e-05,-5.525000e-02
4.871104e-05,-5.631250e-02
4.971104e-05,-6.481250e-02
5.071104e-05,-7.650000e-02
5.171104e-05,-7.278125e-02
5.271104e-05,-7.384375e-02
5.371104e-05,-7.278125e-02
5.471104e-05,-7.012500e-02
5.571104e-05,-7.012500e-02
5.671104e-05,-6.906250e-02
5.771104e-05,-7.118750e-02
5.871104e-05,-7.118750e-02
5.971104e-05,-6.800000e-02
6.071104e-05,-6.162500e-02
6.171104e-05,-6.109375e-02
6.271104e-05,-7.384375e-02
6.371104e-05,-7.915625e-02
6.471104e-05,-7.809375e-02
6.571104e-05,-7.437500e-02
6.671104e-05,-7.118750e-02
6.771104e-05,-7.118750e-02
6.871104e-05,-7.278125e-02
6.971104e-05,-7.278125e-02
7.071104e-05,-7.384375e-02
7.171104e-05,-8.287500e-02
7.271104e-05,-8.287500e-02
7.371104e-05,-7.915625e-02
7.471104e-05,-8.075000e-02
7.571104e-05,-8.181250e-02
7.671104e-05,-8.393750e-02
7.771104e-05,-8.287500e-02
7.871104e-05,-8.181250e-02
7.971104e-05,-8.393750e-02
8.071104e-05,-7.809375e-02
8.171104e-05,-6.640625e-02
8.271104e-05,-5.843750e-02
8.371104e-05,-5.896875e-02
8.471104e-05,-6.003125e-02
8.571104e-05,-6.162500e-02
8.671104e-05,-6.375000e-02
8.771104e-05,-5.896875e-02
8.871104e-05,-6.003125e-02
8.971104e-05,-6.534375e-02
9.071104e-05,-7.012500e-02
9.171104e-05,-7.543750e-02
9.271104e-05,-8.287500e-02
9.371104e-05,-7.543750e-02
9.471104e-05,-7.118750e-02
9.571104e-05,-7.384375e-02
9.671104e-05,-7.437500e-02
9.771104e-05,-7.756250e-02
9.871104e-05,-7.278125e-02
9.971104e-05,-6.481250e-02
1.007110e-04,-6.375000e-02
1.017110e-04,-6.534375e-02
1.027110e-04,-5.843750e-02
1.037110e-04,-5.259375e-02
1.047110e-04,-5.206250e-02
1.057110e-04,-5.206250e-02
1.067110e-04,-5.525000e-02
1.077110e-04,-5.737500e-02
1.087110e-04,-5.737500e-02
1.097110e-04,-5.843750e-02
1.107110e-04,-6.162500e-02
1.117110e-04,-6.375000e-02
1.127110e-04,-7.012500e-02
1.137110e-04,-7.543750e-02
1.147110e-04,-7.171875e-02
1.157110e-04,-6.800000e-02
1.167110e-04,-7.012500e-02
1.177110e-04,-7.171875e-02
1.187110e-04,-7.171875e-02
1.197110e-04,-7.171875e-02
1.207110e-04,-7.012500e-02
1.217110e-04,-6.906250e-02
1.227110e-04,-6.746875e-02
1.237110e-04,-6.906250e-02
1.247110e-04,-7.012500e-02
1.257110e-04,-7.012500e-02
1.267110e-04,-6.640625e-02
1.277110e-04,-6.268750e-02
1.287110e-04,-5.737500e-02
1.297110e-04,-5.525000e-02
1.307110e-04,-5.896875e-02
1.317110e-04,-6.162500e-02
1.327110e-04,-6.481250e-02
1.337110e-04,-7.278125e-02
1.347110e-04,-8.021875e-02
1.357110e-04,-7.490625e-02
1.367110e-04,-7.756250e-02
1.377110e-04,-7.809375e-02
1.387110e-04,-7.650000e-02
1.397110e-04,-7.543750e-02
1.407110e-04,-7.650000e-02
1.417110e-04,-7.278125e-02
1.427110e-04,-7.278125e-02
1.437110e-04,-7.012500e-02
1.447110e-04,-5.631250e-02
1.457110e-04,-5.206250e-02
1.467110e-04,-5.737500e-02
1.477110e-04,-6.481250e-02
1.487110e-04,-6.746875e-02
1.497110e-04,-6.268750e-02
1.507110e-04,-6.003125e-02
1.517110e-04,-5.631250e-02
1.527110e-04,-5.843750e-02
1.537110e-04,-6.003125e-02
1.547110e-04,-6.746875e-02
1.557110e-04,-7.384375e-02
1.567110e-04,-7.171875e-02
1.577110e-04,-6.800000e-02
1.587110e-04,-6.746875e-02
1.597110e-04,-6.481250e-02
1.607110e-04,-6.268750e-02
1.617110e-04,-6.109375e-02
1.627110e-04,-6.003125e-02
1.637110e-04,-6.640625e-02
1.647110e-04,-6.640625e-02
1.657110e-04,-5.843750e-02
1.667110e-04,-5.896875e-02
1.677110e-04,-6.375000e-02
1.687110e-04,-6.375000e-02
1.697110e-04,-6.162500e-02
1.707110e-04,-6.268750e-02
1.717110e-04,-6.534375e-02
1.727110e-04,-6.534375e-02
1.737110e-04,-6.162500e-02
1.747110e-04,-5.631250e-02
1.757110e-04,-6.268750e-02
1.767110e-04,-7.437500e-02
1.777110e-04,-7.278125e-02
1.787110e-04,-7.171875e-02
1.797110e-04,-6.906250e-02
1.807110e-04,-7.012500e-02
1.817110e-04,-7.118750e-02
1.827110e-04,-7.171875e-02
1.837110e-04,-6.906250e-02
1.847110e-04,-7.171875e-02
1.857110e-04,-7.012500e-02
1.867110e-04,-5.843750e-02
1.877110e-04,-6.003125e-02
1.887110e-04,-6.375000e-02
1.897110e-04,-6.375000e-02
1.907110e-04,-6.162500e-02
1.917110e-04,-6.268750e-02
1.927110e-04,-6.375000e-02
1.937110e-04,-6.481250e-02
1.947110e-04,-6.162500e-02
1.957110e-04,-6.481250e-02
1.967110e-04,-7.118750e-02
1.977110e-04,-7.650000e-02
1.987110e-04,-7.756250e-02
1.997110e-04,-7.437500e-02
2.007110e-04,-7.012500e-02
2.017110e-04,-6.534375e-02
2.027110e-04,-6.481250e-02
2.037110e-04,-6.481250e-02
2.047110e-04,-6.906250e-02
2.057110e-04,-7.543750e-02
2.067110e-04,-7.278125e-02
2.077110e-04,-6.534375e-02
2.087110e-04,-6.534375e-02
2.097110e-04,-6.800000e-02
2.107110e-04,-7.012500e-02
2.117110e-04,-7.118750e-02
2.127110e-04,-7.437500e-02
2.137110e-04,-7.543750e-02
2.147110e-04,-7.437500e-02
2.157110e-04,-7.384375e-02
2.167110e-04,-7.118750e-02
2.177110e-04,-7.756250e-02
2.187110e-04,-8.181250e-02
2.197110e-04,-8.181250e-02
2.207110e-04,-8.553125e-02
2.217110e-04,-8.553125e-02
2.227110e-04,-8.659375e-02
2.237110e-04,-8.553125e-02
2.247110e-04,-8.393750e-02
2.257110e-04,-8.712500e-02
2.267110e-04,-8.659375e-02
2.277110e-04,-8.181250e-02
2.287110e-04,-7.278125e-02
2.297110e-04,-6.640625e-02
2.307110e-04,-6.162500e-02
2.317110e-04,-5.896875e-02
2.327110e-04,-6.162500e-02
2.337110e-04,-6.268750e-02
2.347110e-04,-6.481250e-02
2.357110e-04,-6.534375e-02
2.367110e-04,-6.587500e-02
2.377110e-04,-6.906250e-02
2.387110e-04,-8.181250e-02
2.397110e-04,-8.925000e-02
2.407110e-04,-8.287500e-02
2.417110e-04,-7.809375e-02
2.427110e-04,-7.756250e-02
2.437110e-04,-8.021875e-02
2.447110e-04,-7.809375e-02
2.457110e-04,-7.278125e-02
2.467110e-04,-7.118750e-02
2.477110e-04,-7.171875e-02
2.487110e-04,-6.906250e-02
2.497110e-04,-5.896875e-02
2.507110e-04,-6.162500e-02
2.517110e-04,-6.640625e-02
2.527110e-04,-6.534375e-02
2.537110e-04,-6.640625e-02
2.547110e-04,-6.481250e-02
2.557110e-04,-6.534375e-02
2.567110e-04,-6.746875e-02
2.577110e-04,-6.800000e-02
2.587110e-04,-6.746875e-02
2.597110e-04,-7.756250e-02
2.607110e-04,-8.181250e-02
2.617110e-04,-7.437500e-02
2.627110e-04,-7.650000e-02
2.637110e-04,-7.756250e-02
2.647110e-04,-7.437500e-02
2.657110e-04,-7.118750e-02
2.667110e-04,-7.012500e-02
2.677110e-04,-7.118750e-02
2.687110e-04,-7.118750e-02
2.697110e-04,-6.640625e-02
2.707110e-04,-5.525000e-02
2.717110e-04,-5.206250e-02
2.727110e-04,-5.471875e-02
2.737110e-04,-5.843750e-02
2.747110e-04,-6.003125e-02
2.757110e-04,-6.162500e-02
2.767110e-04,-6.746875e-02
2.777110e-04,-6.534375e-02
2.787110e-04,-6.906250e-02
2.797110e-04,-7.437500e-02
2.807110e-04,-8.021875e-02
2.817110e-04,-8.287500e-02
2.827110e-04,-7.543750e-02
2.837110e-04,-7.171875e-02
2.847110e-04,-7.384375e-02
2.857110e-04,-7.756250e-02
2.867110e-04,-7.384375e-02
2.877110e-04,-7.650000e-02
2.887110e-04,-7.809375e-02
2.897110e-04,-7.809375e-02
2.907110e-04,-6.906250e-02
2.917110e-04,-5.896875e-02
2.927110e-04,-5.737500e-02
2.937110e-04,-6.162500e-02
2.947110e-04,-6.534375e-02
2.957110e-04,-6.800000e-02
2.967110e-04,-6.640625e-02
2.977110e-04,-6.534375e-02
2.987110e-04,-6.534375e-02
2.997110e-04,-6.375000e-02
3.007110e-04,-6.375000e-02
3.017110e-04,-7.384375e-02
3.027110e-04,-8.393750e-02
3.037110e-04,-8.075000e-02
3.047110e-04,-7.809375e-02
3.057110e-04,-7.650000e-02
