-7.19039040e-04,-1.64962139e+01
-7.18039040e-04,-1.71282024e+01
-7.17039040e-04,-1.70352402e+01
-7.16039040e-04,-1.74193134e+01
-7.15039040e-04,-1.83631592e+01
-7.14039040e-04,-1.99538193e+01
-7.13039040e-04,-1.96972065e+01
-7.12039040e-04,-1.89590454e+01
-7.11039040e-04,-1.92641506e+01
-7.10039040e-04,-1.98870716e+01
-7.09039040e-04,-2.00284462e+01
-7.08039040e-04,-2.02559090e+01
-7.07039040e-04,-2.06450329e+01
-7.06039040e-04,-2.05445747e+01
-7.05039040e-04,-1.97941151e+01
-7.04039040e-04,-1.85621471e+01
-7.03039040e-04,-1.70141830e+01
-7.02039040e-04,-1.68377380e+01
-7.01039040e-04,-1.72211914e+01
-7.00039040e-04,-1.69552631e+01
-6.99039040e-04,-1.74952850e+01
-6.98039040e-04,-1.75577297e+01
-6.97039040e-04,-1.70590382e+01
-6.96039040e-04,-1.71199112e+01
-6.95039040e-04,-1.66919880e+01
-6.94039040e-04,-1.70703068e+01
-6.93039040e-04,-1.84217854e+01
-6.92039040e-04,-1.81648006e+01
-6.91039040e-04,-1.75789833e+01
-6.90039040e-04,-1.75516148e+01
-6.89039040e-04,-1.76890125e+01
-6.88039040e-04,-1.76719952e+01
-6.87039040e-04,-1.68502674e+01
-6.86039040e-04,-1.66671982e+01
-6.85039040e-04,-1.72850685e+01
-6.84039040e-04,-1.67784271e+01
-6.83039040e-04,-1.58763266e+01
-6.82039040e-04,-1.52181244e+01
-6.81039040e-04,-1.60039940e+01
-6.80039040e-04,-1.65415726e+01
-6.79039040e-04,-1.76440563e+01
-6.78039040e-04,-1.85928726e+01
-6.77039040e-04,-1.80148811e+01
-6.76039040e-04,-1.68675117e+01
-6.75039040e-04,-1.61970539e+01
-6.74039040e-04,-1.65768204e+01
-6.73039040e-04,-1.77710285e+01
-6.72039040e-04,-1.96924648e+01
-6.71039040e-04,-2.02372055e+01
-6.70039040e-04,-1.94853382e+01
-6.69039040e-04,-1.90569592e+01
-6.68039040e-04,-1.82348194e+01
-6.67039040e-04,-1.83840599e+01
-6.66039040e-04,-1.83666706e+01
-6.65039040e-04,-1.84217472e+01
-6.64039040e-04,-1.87197304e+01
-6.63039040e-04,-1.74159565e+01
-6.62039040e-04,-1.50684195e+01
-6.61039040e-04,-1.35177221e+01
-6.60039040e-04,-1.38105297e+01
-6.59039040e-04,-1.32199507e+01
-6.58039040e-04,-1.33631868e+01
-6.57039040e-04,-1.49599762e+01
-6.56039040e-04,-1.56664209e+01
-6.55039040e-04,-1.58831177e+01
-6.54039040e-04,-1.60194817e+01
-6.53039040e-04,-1.68069649e+01
-6.52039040e-04,-1.71152992e+01
-6.51039040e-04,-1.80635757e+01
-6.50039040e-04,-1.77159462e+01
-6.49039040e-04,-1.61606941e+01
-6.48039040e-04,-1.57410526e+01
-6.47039040e-04,-1.60515404e+01
-6.46039040e-04,-1.61167622e+01
-6.45039040e-04,-1.56915722e+01
-6.44039040e-04,-1.52650156e+01
-6.43039040e-04,-1.54069281e+01
-6.42039040e-04,-1.59548988e+01
-6.41039040e-04,-1.49696894e+01
-6.40039040e-04,-1.34142714e+01
-6.39039040e-04,-1.36299753e+01
-6.38039040e-04,-1.36108456e+01
-6.37039040e-04,-1.31942682e+01
-6.36039040e-04,-1.34999533e+01
-6.35039040e-04,-1.41206398e+01
-6.34039040e-04,-1.40957136e+01
-6.33039040e-04,-1.36749954e+01
-6.32039040e-04,-1.34198322e+01
-6.31039040e-04,-1.46105185e+01
-6.30039040e-04,-1.67610760e+01
-6.29039040e-04,-1.66561871e+01
-6.28039040e-04,-1.63155956e+01
-6.27039040e-04,-1.64616909e+01
-6.26039040e-04,-1.61208496e+01
-6.25039040e-04,-1.64175110e+01
-6.24039040e-04,-1.62315407e+01
-6.23039040e-04,-1.59736042e+01
-6.22039040e-04,-1.53969793e+01
-6.21039040e-04,-1.53785124e+01
-6.20039040e-04,-1.51122503e+01
-6.19039040e-04,-1.41224451e+01
-6.18039040e-04,-1.41863413e+01
-6.17039040e-04,-1.43335514e+01
-6.16039040e-04,-1.41531754e+01
-6.15039040e-04,-1.35626373e+01
-6.14039040e-04,-1.31342182e+01
-6.13039040e-04,-1.27130451e+01
-6.12039040e-04,-1.30201378e+01
-6.11039040e-04,-1.30823774e+01
-6.10039040e-04,-1.40251055e+01
-6.09039040e-04,-1.53704967e+01
-6.08039040e-04,-1.45470314e+01
-6.07039040e-04,-1.49354935e+01
-6.06039040e-04,-1.56436796e+01
-6.05039040e-04,-1.57014456e+01
-6.04039040e-04,-1.58385544e+01
-6.03039040e-04,-1.59819164e+01
-6.02039040e-04,-1.56463757e+01
-6.01039040e-04,-1.55498114e+01
-6.00039040e-04,-1.48030758e+01
-5.99039040e-04,-1.24438210e+01
-5.98039040e-04,-1.17809410e+01
-5.97039040e-04,-1.35396805e+01
-5.96039040e-04,-1.48941832e+01
-5.95039040e-04,-1.41474085e+01
-5.94039040e-04,-1.25124435e+01
-5.93039040e-04,-1.26555958e+01
-5.92039040e-04,-1.31260080e+01
-5.91039040e-04,-1.30287380e+01
-5.90039040e-04,-1.24390717e+01
-5.89039040e-04,-1.36191587e+01
-5.88039040e-04,-1.58535261e+01
-5.87039040e-04,-1.60793343e+01
-5.86039040e-04,-1.58982925e+01
-5.85039040e-04,-1.57910023e+01
-5.84039040e-04,-1.44765463e+01
-5.83039040e-04,-1.40552902e+01
-5.82039040e-04,-1.48454647e+01
-5.81039040e-04,-1.61952477e+01
-5.80039040e-04,-1.60892410e+01
-5.79039040e-04,-1.50974064e+01
-5.78039040e-04,-1.37906103e+01
-5.77039040e-04,-1.35365219e+01
-5.76039040e-04,-1.47290726e+01
-5.75039040e-04,-1.58335047e+01
-5.74039040e-04,-1.71776123e+01
-5.73039040e-04,-1.69171486e+01
-5.72039040e-04,-1.60178223e+01
-5.71039040e-04,-1.50346394e+01
-5.70039040e-04,-1.43667498e+01
-5.69039040e-04,-1.41810303e+01
-5.68039040e-04,-1.48876419e+01
-5.67039040e-04,-1.60838776e+01
-5.66039040e-04,-1.62304249e+01
-5.65039040e-04,-1.54823666e+01
-5.64039040e-04,-1.52146578e+01
-5.63039040e-04,-1.58392363e+01
-5.62039040e-04,-1.61477776e+01
-5.61039040e-04,-1.65342102e+01
-5.60039040e-04,-1.67519455e+01
-5.59039040e-04,-1.64838200e+01
-5.58039040e-04,-1.64629097e+01
-5.57039040e-04,-1.41934299e+01
-5.56039040e-04,-1.40966148e+01
-5.55039040e-04,-1.48764801e+01
-5.54039040e-04,-1.42026262e+01
-5.53039040e-04,-1.48240185e+01
-5.52039040e-04,-1.51312351e+01
-5.51039040e-04,-1.59204988e+01
-5.50039040e-04,-1.62981548e+01
-5.49039040e-04,-1.54637165e+01
-5.48039040e-04,-1.52806892e+01
-5.47039040e-04,-1.54281893e+01
-5.46039040e-04,-1.54128685e+01
-5.45039040e-04,-1.54692707e+01
-5.44039040e-04,-1.59254389e+01
-5.43039040e-04,-1.63884392e+01
-5.42039040e-04,-1.65360622e+01
-5.41039040e-04,-1.69241524e+01
-5.40039040e-04,-1.68234043e+01
-5.39039040e-04,-1.70426292e+01
-5.38039040e-04,-1.71844978e+01
-5.37039040e-04,-1.58007641e+01
-5.36039040e-04,-1.32889967e+01
-5.35039040e-04,-1.29450531e+01
-5.34039040e-04,-1.30806274e+01
-5.33039040e-04,-1.26570110e+01
-5.32039040e-04,-1.24811897e+01
-5.31039040e-04,-1.26265364e+01
-5.30039040e-04,-1.26039286e+01
-5.29039040e-04,-1.31416321e+01
-5.28039040e-04,-1.35216885e+01
-5.27039040e-04,-1.31023788e+01
-5.26039040e-04,-1.29265556e+01
-5.25039040e-04,-1.38728447e+01
-5.24039040e-04,-1.36856747e+01
-5.23039040e-04,-1.30183659e+01
-5.22039040e-04,-1.40502872e+01
-5.21039040e-04,-1.40359612e+01
-5.20039040e-04,-1.39339314e+01
-5.19039040e-04,-1.33439312e+01
-5.18039040e-04,-1.35627394e+01
-5.17039040e-04,-1.37062244e+01
-5.16039040e-04,-1.30436754e+01
-5.15039040e-04,-1.14904537e+01
-5.14039040e-04,-1.09024839e+01
-5.13039040e-04,-1.14465218e+01
-5.12039040e-04,-1.19945765e+01
-5.11039040e-04,-1.20575619e+01
-5.10039040e-04,-1.31624069e+01
-5.09039040e-04,-1.29776802e+01
-5.08039040e-04,-1.35228367e+01
-5.07039040e-04,-1.32653942e+01
-5.06039040e-04,-1.32457266e+01
-5.05039040e-04,-1.49930801e+01
-5.04039040e-04,-1.56138935e+01
-5.03039040e-04,-1.39842281e+01
-5.02039040e-04,-1.30008812e+01
-5.01039040e-04,-1.32237463e+01
-5.00039040e-04,-1.32015533e+01
-4.99039040e-04,-1.35006142e+01
-4.98039040e-04,-1.48497734e+01
-4.97039040e-04,-1.48344536e+01
-4.96039040e-04,-1.44986668e+01
-4.95039040e-04,-1.38354969e+01
-4.94039040e-04,-1.18784084e+01
-4.93039040e-04,-1.14549990e+01
-4.92039040e-04,-1.18439579e+01
-4.91039040e-04,-1.30387020e+01
-4.90039040e-04,-1.35811262e+01
-4.89039040e-04,-1.37147570e+01
-4.88039040e-04,-1.30478592e+01
-4.87039040e-04,-1.24708204e+01
-4.86039040e-04,-1.31031437e+01
-4.85039040e-04,-1.42103901e+01
-4.84039040e-04,-1.47470999e+01
-4.83039040e-04,-1.48043709e+01
-4.82039040e-04,-1.42265863e+01
-4.81039040e-04,-1.39739494e+01
-4.80039040e-04,-1.37946472e+01
-4.79039040e-04,-1.36881447e+01
-4.78039040e-04,-1.43094120e+01
-4.77039040e-04,-1.46178713e+01
-4.76039040e-04,-1.42849407e+01
-4.75039040e-04,-1.41060123e+01
-4.74039040e-04,-1.32760038e+01
-4.73039040e-04,-1.13218975e+01
-4.72039040e-04,-1.13082333e+01
-4.71039040e-04,-1.25843458e+01
-4.70039040e-04,-1.28084555e+01
-4.69039040e-04,-1.23833485e+01
-4.68039040e-04,-1.22006512e+01
-4.67039040e-04,-1.21847515e+01
-4.66039040e-04,-1.28964977e+01
-4.65039040e-04,-1.27158718e+01
-4.64039040e-04,-1.32525396e+01
-4.63039040e-04,-1.45970612e+01
-4.62039040e-04,-1.55469522e+01
-4.61039040e-04,-1.45679932e+01
-4.60039040e-04,-1.45513477e+01
-4.59039040e-04,-1.41237564e+01
-4.58039040e-04,-1.43395023e+01
-4.57039040e-04,-1.51275244e+01
-4.56039040e-04,-1.62442532e+01
-4.55039040e-04,-1.56643982e+01
-4.54039040e-04,-1.44291172e+01
-4.53039040e-04,-1.32730942e+01
-4.52039040e-04,-1.14833403e+01
-4.51039040e-04,-1.10703659e+01
-4.50039040e-04,-1.21817932e+01
-4.49039040e-04,-1.31216640e+01
-4.48039040e-04,-1.34966698e+01
-4.47039040e-04,-1.34779129e+01
-4.46039040e-04,-1.27421932e+01
-4.45039040e-04,-1.21636639e+01
-4.44039040e-04,-1.18969898e+01
-4.43039040e-04,-1.22728653e+01
-4.42039040e-04,-1.34630547e+01
-4.41039040e-04,-1.49024029e+01
-4.40039040e-04,-1.44056587e+01
-4.39039040e-04,-1.38997202e+01
-4.38039040e-04,-1.27463875e+01
-4.37039040e-04,-1.20023861e+01
-4.36039040e-04,-1.23934994e+01
-4.35039040e-04,-1.18973732e+01
-4.34039040e-04,-1.07498798e+01
-4.33039040e-04,-1.11310139e+01
-4.32039040e-04,-1.16777849e+01
-4.31039040e-04,-1.15035343e+01
-4.30039040e-04,-1.08456659e+01
-4.29039040e-04,-1.02637405e+01
-4.28039040e-04,-1.00808372e+01
-4.27039040e-04,-9.81950378e+00
-4.26039040e-04,-9.88460159e+00
-4.25039040e-04,-1.01105738e+01
-4.24039040e-04,-1.03323641e+01
-4.23039040e-04,-1.03115368e+01
-4.22039040e-04,-1.05361414e+01
-4.21039040e-04,-1.30183859e+01
-4.20039040e-04,-1.40485706e+01
-4.19039040e-04,-1.26594944e+01
-4.18039040e-04,-1.11911592e+01
-4.17039040e-04,-1.06938763e+01
-4.16039040e-04,-1.10041161e+01
-4.15039040e-04,-1.11504574e+01
-4.14039040e-04,-1.15339508e+01
-4.13039040e-04,-1.17550793e+01
-4.12039040e-04,-1.18985243e+01
-4.11039040e-04,-1.09168739e+01
-4.10039040e-04,-9.20791054e+00
-4.09039040e-04,-8.37960052e+00
-4.08039040e-04,-8.92044926e+00
-4.07039040e-04,-9.30642700e+00
-4.06039040e-04,-9.53442764e+00
-4.05039040e-04,-9.43595695e+00
-4.04039040e-04,-1.00575981e+01
-4.03039040e-04,-1.00359421e+01
-4.02039040e-04,-9.61601067e+00
-4.01039040e-04,-9.03586674e+00
-4.00039040e-04,-9.98128700e+00
-3.99039040e-04,-1.13251038e+01
-3.98039040e-04,-9.85246468e+00
-3.97039040e-04,-8.95061111e+00
-3.96039040e-04,-1.00636959e+01
-3.95039040e-04,-1.07672014e+01
-3.94039040e-04,-1.07414055e+01
-3.93039040e-04,-1.05594959e+01
-3.92039040e-04,-1.11089153e+01
-3.91039040e-04,-1.14958477e+01
-3.90039040e-04,-1.06683235e+01
-3.89039040e-04,-9.11414909e+00
-3.88039040e-04,-9.33672523e+00
-3.87039040e-04,-1.00472298e+01
-3.86039040e-04,-9.71032429e+00
-3.85039040e-04,-9.12657738e+00
-3.84039040e-04,-9.42468452e+00
-3.83039040e-04,-9.80664635e+00
-3.82039040e-04,-9.63152885e+00
-3.81039040e-04,-1.00213165e+01
-3.80039040e-04,-1.03241024e+01
-3.79039040e-04,-1.07024612e+01
-3.78039040e-04,-1.18098316e+01
-3.77039040e-04,-1.13138313e+01
-3.76039040e-04,-1.08179131e+01
-3.75039040e-04,-9.67079163e+00
-3.74039040e-04,-9.88749123e+00
-3.73039040e-04,-1.03474255e+01
-3.72039040e-04,-1.03310280e+01
-3.71039040e-04,-8.46574402e+00
-3.70039040e-04,-8.20623302e+00
-3.69039040e-04,-8.34139442e+00
-3.68039040e-04,-6.86535978e+00
-3.67039040e-04,-7.33018160e+00
-3.66039040e-04,-8.36371994e+00
-3.65039040e-04,-8.50616837e+00
-3.64039040e-04,-8.47883987e+00
-3.63039040e-04,-8.61300850e+00
-3.62039040e-04,-8.99915123e+00
-3.61039040e-04,-8.58568001e+00
-3.60039040e-04,-8.00454330e+00
-3.59039040e-04,-8.94495201e+00
-3.58039040e-04,-1.09343014e+01
-3.57039040e-04,-1.26112165e+01
-3.56039040e-04,-1.28425732e+01
-3.55039040e-04,-1.23425970e+01
-3.54039040e-04,-1.10293827e+01
-3.53039040e-04,-1.02006168e+01
-3.52039040e-04,-1.01855869e+01
-3.51039040e-04,-1.07394800e+01
-3.50039040e-04,-1.11269073e+01
-3.49039040e-04,-1.05378189e+01
-3.48039040e-04,-9.38407326e+00
-3.47039040e-04,-8.31943798e+00
-3.46039040e-04,-8.30747223e+00
-3.45039040e-04,-8.37236214e+00
-3.44039040e-04,-8.67046928e+00
-3.43039040e-04,-9.28912830e+00
-3.42039040e-04,-1.01577721e+01
-3.41039040e-04,-1.05496311e+01
-3.40039040e-04,-1.07755613e+01
-3.39039040e-04,-1.03480949e+01
-3.38039040e-04,-9.67883682e+00
-3.37039040e-04,-1.05487251e+01
-3.36039040e-04,-1.12631226e+01
-3.35039040e-04,-1.04418926e+01
-3.34039040e-04,-1.09797602e+01
-3.33039040e-04,-1.15972595e+01
-3.32039040e-04,-1.15811529e+01
-3.31039040e-04,-1.18947878e+01
-3.30039040e-04,-1.13972130e+01
-3.29039040e-04,-1.18540859e+01
-3.28039040e-04,-1.20667648e+01
-3.27039040e-04,-1.01155987e+01
-3.26039040e-04,-8.01345253e+00
-3.25039040e-04,-8.32381630e+00
-3.24039040e-04,-9.82909012e+00
-3.23039040e-04,-9.63794708e+00
-3.22039040e-04,-1.01816139e+01
-3.21039040e-04,-9.60904503e+00
-3.20039040e-04,-9.19474602e+00
-3.19039040e-04,-9.16919899e+00
-3.18039040e-04,-9.29860401e+00
-3.17039040e-04,-9.51824188e+00
-3.16039040e-04,-1.07968826e+01
-3.15039040e-04,-1.19941521e+01
-3.14039040e-04,-1.16495867e+01
-3.13039040e-04,-1.12181444e+01
-3.12039040e-04,-1.10359020e+01
-3.11039040e-04,-1.17508354e+01
-3.10039040e-04,-1.13384399e+01
-3.09039040e-04,-1.03517408e+01
-3.08039040e-04,-9.92141724e+00
-3.07039040e-04,-9.97951412e+00
-3.06039040e-04,-1.00478411e+01
-3.05039040e-04,-9.07049656e+00
-3.04039040e-04,-8.88891983e+00
-3.03039040e-04,-9.10238647e+00
-3.02039040e-04,-9.64249134e+00
-3.01039040e-04,-9.87007713e+00
-3.00039040e-04,-9.45639801e+00
-2.99039040e-04,-8.95563602e+00
-2.98039040e-04,-8.20567322e+00
-2.97039040e-04,-7.61782742e+00
-2.96039040e-04,-7.43976879e+00
-2.95039040e-04,-9.35872078e+00
-2.94039040e-04,-1.08693790e+01
-2.93039040e-04,-1.02795038e+01
-2.92039040e-04,-9.69132614e+00
-2.91039040e-04,-9.43214703e+00
-2.90039040e-04,-9.17545033e+00
-2.89039040e-04,-8.83365917e+00
-2.88039040e-04,-8.72872925e+00
-2.87039040e-04,-9.10783386e+00
-2.86039040e-04,-8.68649483e+00
-2.85039040e-04,-7.22130966e+00
-2.84039040e-04,-5.26873398e+00
-2.83039040e-04,-5.72564697e+00
-2.82039040e-04,-7.47250366e+00
-2.81039040e-04,-7.69719315e+00
-2.80039040e-04,-8.08582115e+00
-2.79039040e-04,-8.06491089e+00
-2.78039040e-04,-8.19903755e+00
-2.77039040e-04,-8.01389885e+00
-2.76039040e-04,-7.35147381e+00
-2.75039040e-04,-7.17374611e+00
-2.74039040e-04,-8.92528152e+00
-2.73039040e-04,-1.01902571e+01
-2.72039040e-04,-9.20231438e+00
-2.71039040e-04,-8.46112823e+00
-2.70039040e-04,-8.44618034e+00
-2.69039040e-04,-8.34667397e+00
-2.68039040e-04,-8.56618786e+00
-2.67039040e-04,-9.10968876e+00
-2.66039040e-04,-8.52763939e+00
-2.65039040e-04,-7.94546509e+00
-2.64039040e-04,-7.92592144e+00
-2.63039040e-04,-6.77731037e+00
-2.62039040e-04,-6.35390091e+00
-2.61039040e-04,-5.77110767e+00
-2.60039040e-04,-5.75346851e+00
-2.59039040e-04,-5.89649773e+00
-2.58039040e-04,-6.68137264e+00
-2.57039040e-04,-6.98155022e+00
-2.56039040e-04,-7.36454678e+00
-2.55039040e-04,-7.34703255e+00
-2.54039040e-04,-7.73106480e+00
-2.53039040e-04,-9.80546856e+00
-2.52039040e-04,-1.03507500e+01
-2.51039040e-04,-1.03339806e+01
-2.50039040e-04,-1.11234093e+01
-2.49039040e-04,-1.17498922e+01
-2.48039040e-04,-1.09231558e+01
-2.47039040e-04,-1.07406254e+01
-2.46039040e-04,-1.20121422e+01
-2.45039040e-04,-1.25607347e+01
-2.44039040e-04,-1.16556101e+01
-2.43039040e-04,-9.86043453e+00
-2.42039040e-04,-8.22720718e+00
-2.41039040e-04,-8.45061302e+00
-2.40039040e-04,-8.67488670e+00
-2.39039040e-04,-8.16932106e+00
-2.38039040e-04,-7.74019718e+00
-2.37039040e-04,-7.71713448e+00
-2.36039040e-04,-6.81482697e+00
-2.35039040e-04,-7.20163345e+00
-2.34039040e-04,-7.50214195e+00
-2.33039040e-04,-8.20175552e+00
-2.32039040e-04,-9.95146942e+00
-2.31039040e-04,-1.04179888e+01
-2.30039040e-04,-1.03216295e+01
-2.29039040e-04,-1.05438328e+01
-2.28039040e-04,-1.06825161e+01
-2.27039040e-04,-1.03391924e+01
-2.26039040e-04,-9.51709366e+00
-2.25039040e-04,-8.53494644e+00
-2.24039040e-04,-8.83649063e+00
-2.23039040e-04,-9.05343723e+00
-2.22039040e-04,-7.82262611e+00
-2.21039040e-04,-6.51616383e+00
-2.20039040e-04,-7.06334686e+00
-2.19039040e-04,-6.88139725e+00
-2.18039040e-04,-6.37322235e+00
-2.17039040e-04,-6.18895149e+00
-2.16039040e-04,-6.41273022e+00
-2.15039040e-04,-6.71854019e+00
-2.14039040e-04,-6.69758797e+00
-2.13039040e-04,-6.75204372e+00
-2.12039040e-04,-7.29102898e+00
-2.11039040e-04,-9.20646381e+00
-2.10039040e-04,-9.91758823e+00
-2.09039040e-04,-9.17404270e+00
-2.08039040e-04,-7.94091511e+00
-2.07039040e-04,-7.51464748e+00
-2.06039040e-04,-7.17625141e+00
-2.05039040e-04,-6.51974869e+00
-2.04039040e-04,-5.93939686e+00
-2.03039040e-04,-6.07667065e+00
-2.02039040e-04,-7.50115490e+00
-2.01039040e-04,-6.51375103e+00
-2.00039040e-04,-5.12790394e+00
-1.99039040e-04,-5.83418369e+00
-1.98039040e-04,-6.05071640e+00
-1.97039040e-04,-6.74879646e+00
-1.96039040e-04,-6.72718239e+00
-1.95039040e-04,-6.14674664e+00
-1.94039040e-04,-6.12790680e+00
-1.93039040e-04,-5.86143970e+00
-1.92039040e-04,-5.91684818e+00
-1.91039040e-04,-7.02508831e+00
-1.90039040e-04,-9.34612656e+00
-1.89039040e-04,-1.00542698e+01
-1.88039040e-04,-9.87078667e+00
-1.87039040e-04,-9.68527412e+00
-1.86039040e-04,-9.42191315e+00
-1.85039040e-04,-1.04508944e+01
-1.84039040e-04,-1.04328413e+01
-1.83039040e-04,-9.76727009e+00
-1.82039040e-04,-9.02066135e+00
-1.81039040e-04,-8.43761826e+00
-1.80039040e-04,-7.93586159e+00
-1.79039040e-04,-7.02941227e+00
-1.78039040e-04,-6.60430431e+00
-1.77039040e-04,-6.98514843e+00
-1.76039040e-04,-7.28752232e+00
-1.75039040e-04,-7.26938534e+00
-1.74039040e-04,-7.49258327e+00
-1.73039040e-04,-7.23034000e+00
-1.72039040e-04,-7.20922375e+00
-1.71039040e-04,-7.59205437e+00
-1.70039040e-04,-7.41109562e+00
-1.69039040e-04,-8.51796913e+00
-1.68039040e-04,-9.14010620e+00
-1.67039040e-04,-8.87657738e+00
-1.66039040e-04,-8.45581818e+00
-1.65039040e-04,-8.03824711e+00
-1.64039040e-04,-7.86056232e+00
-1.63039040e-04,-7.83907223e+00
-1.62039040e-04,-8.94453812e+00
-1.61039040e-04,-9.89351749e+00
-1.60039040e-04,-9.55532837e+00
-1.59039040e-04,-7.52179813e+00
-1.58039040e-04,-5.96803856e+00
-1.57039040e-04,-6.58971786e+00
-1.56039040e-04,-7.86028385e+00
-1.55039040e-04,-8.24833202e+00
-1.54039040e-04,-8.23090076e+00
-1.53039040e-04,-7.64400864e+00
-1.52039040e-04,-7.37936115e+00
-1.51039040e-04,-7.84567451e+00
-1.50039040e-04,-8.79776096e+00
-1.49039040e-04,-8.53626060e+00
-1.48039040e-04,-1.00409546e+01
-1.47039040e-04,-9.85668659e+00
-1.46039040e-04,-9.03516674e+00
-1.45039040e-04,-1.02299528e+01
-1.44039040e-04,-1.01318130e+01
-1.43039040e-04,-9.78687477e+00
-1.42039040e-04,-9.20180321e+00
-1.41039040e-04,-8.78365231e+00
-1.40039040e-04,-8.52828312e+00
-1.39039040e-04,-8.10694408e+00
-1.38039040e-04,-7.60038376e+00
-1.37039040e-04,-6.12894344e+00
-1.36039040e-04,-6.11188412e+00
-1.35039040e-04,-6.17693901e+00
-1.34039040e-04,-5.91614437e+00
-1.33039040e-04,-6.05242443e+00
-1.32039040e-04,-6.02733231e+00
-1.31039040e-04,-6.24974442e+00
-1.30039040e-04,-7.36291218e+00
-1.29039040e-04,-7.74909592e+00
-1.28039040e-04,-8.69207382e+00
-1.27039040e-04,-9.79430962e+00
-1.26039040e-04,-1.00170946e+01
-1.25039040e-04,-8.63364887e+00
-1.24039040e-04,-7.32577610e+00
-1.23039040e-04,-7.29795074e+00
-1.22039040e-04,-7.83271503e+00
-1.21039040e-04,-7.24735355e+00
-1.20039040e-04,-7.15219498e+00
-1.19039040e-04,-8.18217278e+00
-1.18039040e-04,-7.75284290e+00
-1.17039040e-04,-5.95083237e+00
-1.16039040e-04,-3.75385952e+00
-1.15039040e-04,-4.70590401e+00
-1.14039040e-04,-5.49413300e+00
-1.13039040e-04,-6.27345848e+00
-1.12039040e-04,-7.05125237e+00
-1.11039040e-04,-7.03228855e+00
-1.10039040e-04,-6.37665558e+00
-1.09039040e-04,-5.79795933e+00
-1.08039040e-04,-5.53136635e+00
-1.07039040e-04,-5.34287453e+00
-1.06039040e-04,-6.69273949e+00
-1.05039040e-04,-7.80872250e+00
-1.04039040e-04,-7.79514122e+00
-1.03039040e-04,-6.88686943e+00
-1.02039040e-04,-7.02215672e+00
-1.01039040e-04,-6.68048763e+00
-1.00039040e-04,-5.86257076e+00
-9.90390400e-05,-4.80170631e+00
-9.80390400e-05,-3.65222454e+00
-9.70390400e-05,-4.02834892e+00
-9.60390400e-05,-4.08686066e+00
-9.50390400e-05,-2.94553757e+00
-9.40390400e-05,-3.33553219e+00
-9.30390400e-05,-4.36120319e+00
-9.20390400e-05,-4.89749718e+00
-9.10390400e-05,-3.82797909e+00
-9.00390400e-05,-3.49115562e+00
-8.90390400e-05,-4.28170490e+00
-8.80390400e-05,-5.38733578e+00
-8.70390400e-05,-5.52216721e+00
-8.60390400e-05,-7.03133392e+00
-8.50390400e-05,-8.62990284e+00
-8.40390400e-05,-9.02047729e+00
-8.30390400e-05,-9.32081985e+00
-8.20390400e-05,-8.40724850e+00
-8.10390400e-05,-7.57980824e+00
-8.00390400e-05,-7.88731575e+00
-7.90390400e-05,-7.71049976e+00
-7.80390400e-05,-6.72180939e+00
-7.70390400e-05,-6.93772221e+00
-7.60390400e-05,-7.07636070e+00
-7.50390400e-05,-6.09429932e+00
-7.40390400e-05,-4.95247650e+00
-7.30390400e-05,-6.38060474e+00
-7.20390400e-05,-7.15943432e+00
-7.10390400e-05,-6.17173958e+00
-7.00390400e-05,-4.86854553e+00
-6.90390400e-05,-4.44952583e+00
-6.80390400e-05,-4.02354908e+00
-6.70390400e-05,-4.80370426e+00
-6.60390400e-05,-4.78424358e+00
-6.50390400e-05,-5.49512005e+00
-6.40390400e-05,-7.65312862e+00
-6.30390400e-05,-7.95123577e+00
-6.20390400e-05,-7.03899193e+00
-6.10390400e-05,-6.53533077e+00
-6.00390400e-05,-5.79633999e+00
-5.90390400e-05,-5.94239044e+00
-5.80390400e-05,-7.53143597e+00
-5.70390400e-05,-8.07017422e+00
-5.60390400e-05,-7.48638535e+00
-5.50390400e-05,-5.94214821e+00
-5.40390400e-05,-4.15487957e+00
-5.30390400e-05,-3.48785973e+00
-5.20390400e-05,-4.10568905e+00
-5.10390400e-05,-4.00258160e+00
-5.00390400e-05,-4.06618786e+00
-4.90390400e-05,-4.85470676e+00
-4.80390400e-05,-5.79867649e+00
-4.70390400e-05,-5.53105068e+00
-4.60390400e-05,-5.34835243e+00
-4.50390400e-05,-5.49477863e+00
-4.40390400e-05,-6.28594685e+00
-4.30390400e-05,-8.11777401e+00
-4.20390400e-05,-6.80414581e+00
-4.10390400e-05,-5.01116467e+00
-4.00390400e-05,-5.72340584e+00
-3.90390400e-05,-6.11625671e+00
-3.80390400e-05,-5.77637100e+00
-3.70390400e-05,-5.91115952e+00
-3.60390400e-05,-5.88842773e+00
-3.50390400e-05,-5.63405132e+00
-3.40390400e-05,-4.89862251e+00
-3.30390400e-05,-3.35049152e+00
-3.20390400e-05,-1.95698547e+00
-3.10390400e-05,-2.66036701e+00
-3.00390400e-05,-2.16411686e+00
-2.90390400e-05,-2.15500832e+00
-2.80390400e-05,-2.86385441e+00
-2.70390400e-05,-3.07997322e+00
-2.60390400e-05,-3.61928844e+00
-2.50390400e-05,-3.76463699e+00
-2.40390400e-05,-3.75200844e+00
-2.30390400e-05,-4.37733173e+00
-2.20390400e-05,-5.64106464e+00
-2.10390400e-05,-5.78040981e+00
-2.00390400e-05,-5.76583385e+00
