-9.597312e-05,-7.250000e-02
-9.557312e-05,-8.125000e-02
-9.517312e-05,-8.062500e-02
-9.477312e-05,-8.125000e-02
-9.437312e-05,-9.312500e-02
-9.397312e-05,-8.437500e-02
-9.357312e-05,-9.000000e-02
-9.317312e-05,-5.250000e-02
-9.277312e-05,-5.875000e-02
-9.237312e-05,-9.062500e-02
-9.197312e-05,-7.937500e-02
-9.157312e-05,-8.437500e-02
-9.117312e-05,-8.125000e-02
-9.077312e-05,-7.250000e-02
-9.037312e-05,-8.437500e-02
-8.997312e-05,-7.187500e-02
-8.957312e-05,-7.000000e-02
-8.917312e-05,-7.875000e-02
-8.877312e-05,-8.125000e-02
-8.837312e-05,-7.875000e-02
-8.797312e-05,-7.750000e-02
-8.757312e-05,-7.062500e-02
-8.717312e-05,-7.000000e-02
-8.677312e-05,-7.312500e-02
-8.637312e-05,-8.687500e-02
-8.597312e-05,-7.437500e-02
-8.557312e-05,-7.250000e-02
-8.517312e-05,-7.687500e-02
-8.477312e-05,-6.687500e-02
-8.437312e-05,-8.187500e-02
-8.397312e-05,-7.187500e-02
-8.357312e-05,-9.000000e-02
-8.317312e-05,-8.500000e-02
-8.277312e-05,-9.500000e-02
-8.237312e-05,-1.162500e-01
-8.197312e-05,-9.000000e-02
-8.157312e-05,-9.375000e-02
-8.117312e-05,-9.687500e-02
-8.077312e-05,-9.875000e-02
-8.037312e-05,-8.875000e-02
-7.997312e-05,-1.031250e-01
-7.957312e-05,-9.250000e-02
-7.917312e-05,-8.750000e-02
-7.877312e-05,-1.012500e-01
-7.837312e-05,-9.812500e-02
-7.797312e-05,-9.437500e-02
-7.757312e-05,-9.375000e-02
-7.717312e-05,-9.000000e-02
-7.677312e-05,-1.000000e-01
-7.637312e-05,-1.031250e-01
-7.597312e-05,-8.812500e-02
-7.557312e-05,-8.687500e-02
-7.517312e-05,-8.437500e-02
-7.477312e-05,-1.000000e-01
-7.437312e-05,-9.625000e-02
-7.397312e-05,-1.000000e-01
-7.357312e-05,-9.562500e-02
-7.317312e-05,-1.062500e-01
-7.277312e-05,-9.812500e-02
-7.237312e-05,-6.875000e-02
-7.197312e-05,-5.562500e-02
-7.157312e-05,-7.437500e-02
-7.117312e-05,-8.375000e-02
-7.077312e-05,-8.187500e-02
-7.037312e-05,-1.000000e-01
-6.997312e-05,-8.625000e-02
-6.957312e-05,-8.812500e-02
-6.917312e-05,-8.937500e-02
-6.877312e-05,-7.125000e-02
-6.837312e-05,-7.437500e-02
-6.797312e-05,-8.562500e-02
-6.757312e-05,-7.562500e-02
-6.717312e-05,-6.187500e-02
-6.677312e-05,-8.125000e-02
-6.637312e-05,-8.500000e-02
-6.597312e-05,-6.562500e-02
-6.557312e-05,-6.500000e-02
-6.517312e-05,-7.812500e-02
-6.477312e-05,-7.437500e-02
-6.437312e-05,-7.500000e-02
-6.397312e-05,-7.062500e-02
-6.357312e-05,-8.187500e-02
-6.317312e-05,-7.000000e-02
-6.277312e-05,-7.875000e-02
-6.237312e-05,-8.375000e-02
-6.197312e-05,-1.168750e-01
-6.157312e-05,-1.218750e-01
-6.117312e-05,-9.437500e-02
-6.077312e-05,-8.500000e-02
-6.037312e-05,-8.937500e-02
-5.997312e-05,-9.062500e-02
-5.957312e-05,-1.000000e-01
-5.917312e-05,-1.000000e-01
-5.877312e-05,-9.750000e-02
-5.837312e-05,-1.056250e-01
-5.797312e-05,-8.062500e-02
-5.757312e-05,-9.875000e-02
-5.717312e-05,-9.062500e-02
-5.677312e-05,-1.031250e-01
-5.637312e-05,-9.375000e-02
-5.597312e-05,-9.312500e-02
-5.557312e-05,-9.750000e-02
-5.517312e-05,-7.312500e-02
-5.477312e-05,-8.250000e-02
-5.437312e-05,-9.437500e-02
-5.397312e-05,-8.562500e-02
-5.357312e-05,-8.750000e-02
-5.317312e-05,-7.000000e-02
-5.277312e-05,-7.312500e-02
-5.237312e-05,-8.500000e-02
-5.197312e-05,-7.687500e-02
-5.157312e-05,-6.750000e-02
-5.117312e-05,-3.750000e-02
-5.077312e-05,-6.000000e-02
-5.037312e-05,-6.750000e-02
-4.997312e-05,-8.375000e-02
-4.957312e-05,-8.312500e-02
-4.917312e-05,-6.937500e-02
-4.877312e-05,-7.062500e-02
-4.837312e-05,-7.937500e-02
-4.797312e-05,-7.125000e-02
-4.757312e-05,-8.187500e-02
-4.717312e-05,-8.125000e-02
-4.677312e-05,-9.625000e-02
-4.637312e-05,-7.187500e-02
-4.597312e-05,-7.687500e-02
-4.557312e-05,-8.437500e-02
-4.517312e-05,-8.375000e-02
-4.477312e-05,-8.312500e-02
-4.437312e-05,-7.312500e-02
-4.397312e-05,-8.000000e-02
-4.357312e-05,-9.000000e-02
-4.317312e-05,-6.750000e-02
-4.277312e-05,-7.750000e-02
-4.237312e-05,-7.937500e-02
-4.197312e-05,-8.562500e-02
-4.157312e-05,-6.625000e-02
-4.117312e-05,-5.687500e-02
-4.077312e-05,-1.162500e-01
-4.037312e-05,-1.037500e-01
-3.997312e-05,-1.018750e-01
-3.957312e-05,-9.750000e-02
-3.917312e-05,-1.075000e-01
-3.877312e-05,-9.375000e-02
-3.837312e-05,-9.250000e-02
-3.797312e-05,-9.000000e-02
-3.757312e-05,-9.375000e-02
-3.717312e-05,-9.187500e-02
-3.677312e-05,-8.312500e-02
-3.637312e-05,-9.062500e-02
-3.597312e-05,-9.625000e-02
-3.557312e-05,-1.018750e-01
-3.517312e-05,-8.562500e-02
-3.477312e-05,-1.025000e-01
-3.437312e-05,-9.937500e-02
-3.397312e-05,-7.812500e-02
-3.357312e-05,-1.168750e-01
-3.317312e-05,-9.500000e-02
-3.277312e-05,-9.625000e-02
-3.237312e-05,-9.750000e-02
-3.197312e-05,-9.937500e-02
-3.157312e-05,-1.118750e-01
-3.117312e-05,-1.018750e-01
-3.077312e-05,-1.018750e-01
-3.037312e-05,-5.375000e-02
-2.997312e-05,-5.875000e-02
-2.957312e-05,-6.437500e-02
-2.917312e-05,-7.312500e-02
-2.877312e-05,-7.625000e-02
-2.837312e-05,-6.562500e-02
-2.797312e-05,-6.687500e-02
-2.757312e-05,-7.250000e-02
-2.717312e-05,-7.125000e-02
-2.677312e-05,-6.062500e-02
-2.637312e-05,-6.937500e-02
-2.597312e-05,-8.687500e-02
-2.557312e-05,-5.562500e-02
-2.517312e-05,-6.375000e-02
-2.477312e-05,-6.187500e-02
-2.437312e-05,-8.125000e-02
-2.397312e-05,-7.250000e-02
-2.357312e-05,-6.875000e-02
-2.317312e-05,-7.875000e-02
-2.277312e-05,-8.187500e-02
-2.237312e-05,-8.000000e-02
-2.197312e-05,-7.125000e-02
-2.157312e-05,-7.062500e-02
-2.117312e-05,-7.500000e-02
-2.077312e-05,-7.125000e-02
-2.037312e-05,-7.125000e-02
-1.997312e-05,-1.125000e-01
-1.957312e-05,-1.056250e-01
-1.917312e-05,-8.000000e-02
-1.877312e-05,-7.937500e-02
-1.837312e-05,-9.250000e-02
-1.797312e-05,-9.312500e-02
-1.757312e-05,-8.437500e-02
-1.717312e-05,-7.750000e-02
-1.677312e-05,-8.812500e-02
-1.637312e-05,-8.312500e-02
-1.597312e-05,-9.187500e-02
-1.557312e-05,-8.687500e-02
-1.517312e-05,-7.812500e-02
-1.477312e-05,-8.187500e-02
-1.437312e-05,-8.312500e-02
-1.397312e-05,-8.312500e-02
-1.357312e-05,-8.750000e-02
-1.317312e-05,-7.937500e-02
-1.277312e-05,-8.375000e-02
-1.237312e-05,-7.812500e-02
-1.197312e-05,-8.687500e-02
-1.157312e-05,-7.625000e-02
-1.117312e-05,-8.687500e-02
-1.077312e-05,-9.062500e-02
-1.037312e-05,-7.625000e-02
-9.973120e-06,-8.812500e-02
-9.573120e-06,-6.125000e-02
-9.173120e-06,-5.437500e-02
-8.773120e-06,-7.875000e-02
-8.373120e-06,-8.625000e-02
-7.973120e-06,-8.125000e-02
-7.573120e-06,-7.187500e-02
-7.173120e-06,-7.062500e-02
-6.773120e-06,-7.500000e-02
-6.373120e-06,-7.500000e-02
-5.973120e-06,-6.812500e-02
-5.573120e-06,-7.125000e-02
-5.173120e-06,-7.625000e-02
-4.773120e-06,-7.750000e-02
-4.373120e-06,-7.187500e-02
-3.973120e-06,-7.937500e-02
-3.573120e-06,-7.000000e-02
-3.173120e-06,-8.062500e-02
-2.773120e-06,-8.000000e-02
-2.373120e-06,-9.062500e-02
-1.973120e-06,-9.375000e-02
-1.573120e-06,-7.312500e-02
-1.173120e-06,-8.375000e-02
-7.731200e-07,-8.000000e-02
-3.731200e-07,-7.437500e-02
2.688000e-08,-8.875000e-02
4.268800e-07,-9.625000e-02
8.268800e-07,-8.437500e-02
1.226880e-06,-1.262500e-01
1.626880e-06,-1.075000e-01
2.026880e-06,-8.500000e-02
2.426880e-06,-9.750000e-02
2.826880e-06,-9.625000e-02
3.226880e-06,-8.187500e-02
3.626880e-06,-8.562500e-02
4.026880e-06,-8.812500e-02
4.426880e-06,-9.500000e-02
4.826880e-06,-8.875000e-02
5.226880e-06,-9.375000e-02
5.626880e-06,-9.562500e-02
6.026880e-06,-9.812500e-02
6.426880e-06,-8.437500e-02
6.826880e-06,-9.062500e-02
7.226880e-06,-9.312500e-02
7.626880e-06,-9.687500e-02
8.026880e-06,-1.000000e-01
8.426880e-06,-8.875000e-02
8.826880e-06,-1.062500e-01
9.226880e-06,-1.043750e-01
9.626880e-06,-8.312500e-02
1.002688e-05,-9.312500e-02
1.042688e-05,-8.250000e-02
1.082688e-05,-8.187500e-02
1.122688e-05,-8.375000e-02
1.162688e-05,-5.750000e-02
1.202688e-05,-4.875000e-02
1.242688e-05,-6.750000e-02
1.282688e-05,-6.000000e-02
1.322688e-05,-7.125000e-02
1.362688e-05,-7.562500e-02
1.402688e-05,-8.000000e-02
1.442688e-05,-7.312500e-02
1.482688e-05,-7.562500e-02
1.522688e-05,-6.875000e-02
1.562688e-05,-7.625000e-02
1.602688e-05,-7.500000e-02
1.642688e-05,-6.937500e-02
1.682688e-05,-7.750000e-02
1.722688e-05,-7.250000e-02
1.762688e-05,-6.875000e-02
1.802688e-05,-6.000000e-02
1.842688e-05,-7.625000e-02
1.882688e-05,-5.875000e-02
1.922688e-05,-8.062500e-02
1.962688e-05,-8.062500e-02
2.002688e-05,-6.687500e-02
2.042688e-05,-7.500000e-02
2.082688e-05,-7.375000e-02
2.122688e-05,-8.250000e-02
2.162688e-05,-7.500000e-02
2.202688e-05,-1.068750e-01
2.242688e-05,-1.093750e-01
2.282688e-05,-8.937500e-02
2.322688e-05,-8.250000e-02
2.362688e-05,-8.875000e-02
2.402688e-05,-9.375000e-02
2.442688e-05,-8.812500e-02
2.482688e-05,-9.000000e-02
2.522688e-05,-7.625000e-02
2.562688e-05,-6.812500e-02
2.602688e-05,-8.750000e-02
2.642688e-05,-6.187500e-02
2.682688e-05,-8.562500e-02
2.722688e-05,-9.250000e-02
2.762688e-05,-9.187500e-02
2.802688e-05,-8.187500e-02
2.842688e-05,-8.187500e-02
2.882688e-05,-7.937500e-02
2.922688e-05,-8.375000e-02
2.962688e-05,-7.312500e-02
3.002688e-05,-9.062500e-02
3.042688e-05,-8.500000e-02
3.082688e-05,-7.062500e-02
3.122688e-05,-7.062500e-02
3.162688e-05,-7.312500e-02
3.202688e-05,-9.062500e-02
3.242688e-05,-5.625000e-02
3.282688e-05,-4.062500e-02
3.322688e-05,-4.812500e-02
3.362688e-05,-7.437500e-02
3.402688e-05,-7.687500e-02
3.442688e-05,-7.000000e-02
3.482688e-05,-8.125000e-02
3.522688e-05,-6.750000e-02
3.562688e-05,-6.375000e-02
3.602688e-05,-6.312500e-02
3.642688e-05,-7.562500e-02
3.682688e-05,-7.312500e-02
3.722688e-05,-5.312500e-02
3.762688e-05,-6.000000e-02
3.802688e-05,-6.437500e-02
3.842688e-05,-5.937500e-02
3.882688e-05,-5.750000e-02
3.922688e-05,-6.000000e-02
3.962688e-05,-7.937500e-02
4.002688e-05,-5.312500e-02
4.042688e-05,-6.062500e-02
4.082688e-05,-6.062500e-02
4.122688e-05,-5.875000e-02
4.162688e-05,-6.250000e-02
4.202688e-05,-7.062500e-02
4.242688e-05,-7.250000e-02
4.282688e-05,-8.812500e-02
4.322688e-05,-1.037500e-01
4.362688e-05,-9.875000e-02
4.402688e-05,-9.187500e-02
4.442688e-05,-9.687500e-02
4.482688e-05,-9.062500e-02
4.522688e-05,-7.250000e-02
4.562688e-05,-7.187500e-02
4.602688e-05,-7.687500e-02
4.642688e-05,-8.750000e-02
4.682688e-05,-9.250000e-02
4.722688e-05,-8.500000e-02
4.762688e-05,-7.812500e-02
4.802688e-05,-9.437500e-02
4.842688e-05,-8.687500e-02
4.882688e-05,-8.375000e-02
4.922688e-05,-7.375000e-02
4.962688e-05,-7.125000e-02
5.002688e-05,-7.312500e-02
5.042688e-05,-8.000000e-02
5.082688e-05,-7.062500e-02
5.122688e-05,-6.750000e-02
5.162688e-05,-7.625000e-02
5.202688e-05,-8.500000e-02
5.242688e-05,-8.125000e-02
5.282688e-05,-8.812500e-02
5.322688e-05,-9.812500e-02
5.362688e-05,-4.187500e-02
5.402688e-05,-5.125000e-02
5.442688e-05,-6.812500e-02
5.482688e-05,-7.437500e-02
5.522688e-05,-5.937500e-02
5.562688e-05,-6.937500e-02
5.602688e-05,-6.500000e-02
5.642688e-05,-7.562500e-02
5.682688e-05,-8.187500e-02
5.722688e-05,-7.187500e-02
5.762688e-05,-7.812500e-02
5.802688e-05,-6.937500e-02
5.842688e-05,-6.437500e-02
5.882688e-05,-8.562500e-02
5.922688e-05,-5.062500e-02
5.962688e-05,-8.000000e-02
6.002688e-05,-7.937500e-02
6.042688e-05,-7.875000e-02
6.082688e-05,-7.750000e-02
6.122688e-05,-7.437500e-02
6.162688e-05,-7.875000e-02
6.202688e-05,-6.687500e-02
6.242688e-05,-7.875000e-02
6.282688e-05,-6.562500e-02
6.322688e-05,-7.375000e-02
6.362688e-05,-6.875000e-02
6.402688e-05,-1.025000e-01
6.442688e-05,-9.625000e-02
6.482688e-05,-7.687500e-02
6.522688e-05,-8.687500e-02
6.562688e-05,-1.000000e-01
6.602688e-05,-7.062500e-02
6.642688e-05,-8.437500e-02
6.682688e-05,-9.312500e-02
6.722688e-05,-7.687500e-02
6.762688e-05,-9.312500e-02
6.802688e-05,-7.875000e-02
6.842688e-05,-7.750000e-02
6.882688e-05,-9.437500e-02
6.922688e-05,-9.250000e-02
6.962688e-05,-8.937500e-02
7.002688e-05,-7.687500e-02
7.042688e-05,-1.062500e-01
7.082688e-05,-9.375000e-02
7.122688e-05,-8.187500e-02
7.162688e-05,-1.043750e-01
7.202688e-05,-9.812500e-02
7.242688e-05,-9.062500e-02
7.282688e-05,-7.937500e-02
7.322688e-05,-8.000000e-02
7.362688e-05,-8.562500e-02
7.402688e-05,-8.000000e-02
7.442688e-05,-5.625000e-02
7.482688e-05,-4.312500e-02
7.522688e-05,-6.750000e-02
7.562688e-05,-7.500000e-02
7.602688e-05,-6.687500e-02
7.642688e-05,-7.750000e-02
7.682688e-05,-7.562500e-02
7.722688e-05,-7.875000e-02
7.762688e-05,-8.937500e-02
7.802688e-05,-7.937500e-02
7.842688e-05,-7.437500e-02
7.882688e-05,-7.250000e-02
7.922688e-05,-8.000000e-02
7.962688e-05,-7.750000e-02
8.002688e-05,-8.062500e-02
8.042688e-05,-9.812500e-02
8.082688e-05,-8.437500e-02
8.122688e-05,-8.937500e-02
8.162688e-05,-7.750000e-02
8.202688e-05,-9.000000e-02
8.242688e-05,-8.187500e-02
8.282688e-05,-8.250000e-02
8.322688e-05,-7.687500e-02
8.362688e-05,-7.500000e-02
8.402688e-05,-8.187500e-02
8.442688e-05,-8.062500e-02
8.482688e-05,-1.068750e-01
8.522688e-05,-1.100000e-01
8.562688e-05,-1.075000e-01
8.602688e-05,-9.062500e-02
8.642688e-05,-8.812500e-02
8.682688e-05,-8.500000e-02
8.722688e-05,-9.875000e-02
8.762688e-05,-1.025000e-01
8.802688e-05,-9.375000e-02
8.842688e-05,-8.250000e-02
8.882688e-05,-7.750000e-02
8.922688e-05,-8.312500e-02
8.962688e-05,-7.125000e-02
9.002688e-05,-8.125000e-02
9.042688e-05,-8.250000e-02
9.082688e-05,-8.562500e-02
9.122688e-05,-6.437500e-02
9.162688e-05,-8.312500e-02
9.202688e-05,-8.687500e-02
9.242688e-05,-7.062500e-02
9.282688e-05,-8.000000e-02
9.322688e-05,-7.625000e-02
9.362688e-05,-8.062500e-02
9.402688e-05,-9.062500e-02
9.442688e-05,-8.000000e-02
9.482688e-05,-8.625000e-02
9.522688e-05,-7.875000e-02
9.562688e-05,-5.000000e-02
9.602688e-05,-6.000000e-02
9.642688e-05,-6.375000e-02
9.682688e-05,-5.375000e-02
9.722688e-05,-6.937500e-02
9.762688e-05,-6.937500e-02
9.802688e-05,-8.125000e-02
9.842688e-05,-7.375000e-02
9.882688e-05,-7.500000e-02
9.922688e-05,-6.937500e-02
9.962688e-05,-7.812500e-02
1.000269e-04,-7.000000e-02
1.004269e-04,-6.812500e-02
1.008269e-04,-6.625000e-02
1.012269e-04,-7.312500e-02
1.016269e-04,-7.875000e-02
1.020269e-04,-6.125000e-02
1.024269e-04,-8.062500e-02
1.028269e-04,-7.437500e-02
1.032269e-04,-7.375000e-02
1.036269e-04,-7.937500e-02
1.040269e-04,-8.000000e-02
1.044269e-04,-8.125000e-02
1.048269e-04,-8.312500e-02
1.052269e-04,-8.125000e-02
1.056269e-04,-6.437500e-02
1.060269e-04,-1.062500e-01
1.064269e-04,-1.068750e-01
1.068269e-04,-8.937500e-02
1.072269e-04,-8.500000e-02
1.076269e-04,-8.062500e-02
1.080269e-04,-9.250000e-02
1.084269e-04,-1.000000e-01
1.088269e-04,-8.937500e-02
1.092269e-04,-9.875000e-02
1.096269e-04,-8.062500e-02
1.100269e-04,-8.875000e-02
1.104269e-04,-8.437500e-02
1.108269e-04,-7.750000e-02
1.112269e-04,-8.875000e-02
1.116269e-04,-9.000000e-02
1.120269e-04,-8.500000e-02
1.124269e-04,-8.062500e-02
1.128269e-04,-8.250000e-02
1.132269e-04,-8.125000e-02
1.136269e-04,-7.687500e-02
1.140269e-04,-8.125000e-02
1.144269e-04,-8.687500e-02
1.148269e-04,-8.500000e-02
1.152269e-04,-8.687500e-02
1.156269e-04,-8.437500e-02
1.160269e-04,-7.812500e-02
1.164269e-04,-4.125000e-02
1.168269e-04,-4.687500e-02
1.172269e-04,-6.812500e-02
1.176269e-04,-6.375000e-02
1.180269e-04,-7.750000e-02
1.184269e-04,-8.625000e-02
1.188269e-04,-8.687500e-02
1.192269e-04,-7.312500e-02
1.196269e-04,-7.000000e-02
1.200269e-04,-8.062500e-02
1.204269e-04,-8.750000e-02
1.208269e-04,-7.875000e-02
1.212269e-04,-8.312500e-02
1.216269e-04,-7.250000e-02
1.220269e-04,-8.437500e-02
1.224269e-04,-7.750000e-02
1.228269e-04,-6.937500e-02
1.232269e-04,-6.875000e-02
1.236269e-04,-7.875000e-02
1.240269e-04,-8.812500e-02
1.244269e-04,-7.562500e-02
1.248269e-04,-6.750000e-02
1.252269e-04,-7.687500e-02
1.256269e-04,-8.812500e-02
1.260269e-04,-6.937500e-02
1.264269e-04,-7.750000e-02
1.268269e-04,-1.143750e-01
1.272269e-04,-1.068750e-01
1.276269e-04,-9.187500e-02
1.280269e-04,-9.250000e-02
1.284269e-04,-8.125000e-02
1.288269e-04,-1.000000e-01
1.292269e-04,-8.500000e-02
1.296269e-04,-8.375000e-02
1.300269e-04,-8.625000e-02
1.304269e-04,-8.437500e-02
1.308269e-04,-8.437500e-02
1.312269e-04,-9.000000e-02
1.316269e-04,-8.312500e-02
1.320269e-04,-8.937500e-02
1.324269e-04,-7.312500e-02
1.328269e-04,-7.625000e-02
1.332269e-04,-9.500000e-02
1.336269e-04,-8.875000e-02
1.340269e-04,-6.562500e-02
1.344269e-04,-7.312500e-02
1.348269e-04,-7.750000e-02
1.352269e-04,-8.125000e-02
1.356269e-04,-6.750000e-02
1.360269e-04,-8.437500e-02
1.364269e-04,-8.437500e-02
1.368269e-04,-6.437500e-02
1.372269e-04,-6.750000e-02
1.376269e-04,-3.687500e-02
1.380269e-04,-4.812500e-02
1.384269e-04,-5.562500e-02
1.388269e-04,-5.687500e-02
1.392269e-04,-6.062500e-02
1.396269e-04,-7.750000e-02
1.400269e-04,-6.625000e-02
1.404269e-04,-6.125000e-02
1.408269e-04,-6.187500e-02
1.412269e-04,-7.437500e-02
1.416269e-04,-6.937500e-02
1.420269e-04,-7.437500e-02
1.424269e-04,-8.125000e-02
1.428269e-04,-8.000000e-02
1.432269e-04,-8.500000e-02
1.436269e-04,-7.875000e-02
1.440269e-04,-7.125000e-02
1.444269e-04,-5.500000e-02
1.448269e-04,-7.062500e-02
1.452269e-04,-7.062500e-02
1.456269e-04,-7.437500e-02
1.460269e-04,-6.375000e-02
1.464269e-04,-7.625000e-02
1.468269e-04,-7.875000e-02
1.472269e-04,-8.562500e-02
1.476269e-04,-6.312500e-02
1.480269e-04,-1.131250e-01
1.484269e-04,-9.937500e-02
1.488269e-04,-9.125000e-02
1.492269e-04,-9.375000e-02
1.496269e-04,-7.875000e-02
1.500269e-04,-8.375000e-02
1.504269e-04,-7.750000e-02
1.508269e-04,-7.437500e-02
1.512269e-04,-8.125000e-02
1.516269e-04,-8.250000e-02
1.520269e-04,-7.937500e-02
1.524269e-04,-8.125000e-02
1.528269e-04,-8.750000e-02
1.532269e-04,-6.250000e-02
1.536269e-04,-7.937500e-02
1.540269e-04,-7.875000e-02
1.544269e-04,-7.312500e-02
1.548269e-04,-6.687500e-02
1.552269e-04,-6.937500e-02
1.556269e-04,-7.312500e-02
1.560269e-04,-8.625000e-02
1.564269e-04,-8.312500e-02
1.568269e-04,-8.437500e-02
1.572269e-04,-7.750000e-02
1.576269e-04,-9.062500e-02
1.580269e-04,-8.437500e-02
1.584269e-04,-5.000000e-02
1.588269e-04,-6.062500e-02
1.592269e-04,-6.125000e-02
1.596269e-04,-8.562500e-02
1.600269e-04,-6.937500e-02
1.604269e-04,-6.625000e-02
1.608269e-04,-6.187500e-02
1.612269e-04,-6.937500e-02
1.616269e-04,-6.937500e-02
1.620269e-04,-9.687500e-02
1.624269e-04,-6.937500e-02
1.628269e-04,-7.187500e-02
1.632269e-04,-7.437500e-02
1.636269e-04,-7.500000e-02
1.640269e-04,-8.687500e-02
1.644269e-04,-7.312500e-02
1.648269e-04,-8.125000e-02
1.652269e-04,-7.687500e-02
1.656269e-04,-8.312500e-02
1.660269e-04,-8.625000e-02
1.664269e-04,-7.937500e-02
1.668269e-04,-7.000000e-02
1.672269e-04,-7.312500e-02
1.676269e-04,-6.625000e-02
1.680269e-04,-6.812500e-02
1.684269e-04,-7.500000e-02
1.688269e-04,-1.300000e-01
1.692269e-04,-1.187500e-01
1.696269e-04,-8.625000e-02
1.700269e-04,-8.625000e-02
1.704269e-04,-9.000000e-02
1.708269e-04,-7.625000e-02
1.712269e-04,-7.812500e-02
1.716269e-04,-9.062500e-02
1.720269e-04,-8.750000e-02
1.724269e-04,-8.437500e-02
1.728269e-04,-8.312500e-02
1.732269e-04,-8.500000e-02
1.736269e-04,-7.875000e-02
1.740269e-04,-9.000000e-02
1.744269e-04,-9.500000e-02
1.748269e-04,-8.687500e-02
1.752269e-04,-9.125000e-02
1.756269e-04,-9.875000e-02
1.760269e-04,-1.025000e-01
1.764269e-04,-8.500000e-02
1.768269e-04,-9.375000e-02
1.772269e-04,-7.687500e-02
1.776269e-04,-8.375000e-02
1.780269e-04,-8.562500e-02
1.784269e-04,-7.750000e-02
1.788269e-04,-8.375000e-02
1.792269e-04,-5.250000e-02
1.796269e-04,-5.500000e-02
1.800269e-04,-7.000000e-02
1.804269e-04,-7.812500e-02
1.808269e-04,-5.812500e-02
1.812269e-04,-7.125000e-02
1.816269e-04,-6.000000e-02
1.820269e-04,-6.812500e-02
1.824269e-04,-6.437500e-02
1.828269e-04,-6.375000e-02
1.832269e-04,-6.812500e-02
1.836269e-04,-6.500000e-02
1.840269e-04,-4.687500e-02
1.844269e-04,-6.562500e-02
1.848269e-04,-7.875000e-02
1.852269e-04,-6.875000e-02
1.856269e-04,-6.312500e-02
1.860269e-04,-7.250000e-02
1.864269e-04,-7.437500e-02
1.868269e-04,-6.687500e-02
1.872269e-04,-7.625000e-02
1.876269e-04,-7.000000e-02
1.880269e-04,-5.375000e-02
1.884269e-04,-6.750000e-02
1.888269e-04,-6.312500e-02
1.892269e-04,-7.875000e-02
1.896269e-04,-7.500000e-02
1.900269e-04,-1.093750e-01
1.904269e-04,-9.437500e-02
1.908269e-04,-8.562500e-02
1.912269e-04,-8.562500e-02
1.916269e-04,-7.812500e-02
1.920269e-04,-8.750000e-02
1.924269e-04,-8.312500e-02
1.928269e-04,-8.875000e-02
1.932269e-04,-7.937500e-02
1.936269e-04,-9.250000e-02
1.940269e-04,-7.562500e-02
1.944269e-04,-8.062500e-02
1.948269e-04,-8.500000e-02
1.952269e-04,-7.062500e-02
1.956269e-04,-8.000000e-02
1.960269e-04,-8.437500e-02
1.964269e-04,-9.187500e-02
1.968269e-04,-7.062500e-02
1.972269e-04,-6.375000e-02
1.976269e-04,-6.875000e-02
1.980269e-04,-7.250000e-02
1.984269e-04,-7.625000e-02
1.988269e-04,-7.437500e-02
1.992269e-04,-8.062500e-02
1.996269e-04,-8.812500e-02
2.000269e-04,-9.000000e-02
2.004269e-04,-4.250000e-02
2.008269e-04,-5.937500e-02
2.012269e-04,-7.312500e-02
2.016269e-04,-5.687500e-02
2.020269e-04,-6.437500e-02
2.024269e-04,-7.125000e-02
2.028269e-04,-7.500000e-02
2.032269e-04,-7.812500e-02
2.036269e-04,-7.187500e-02
2.040269e-04,-5.687500e-02
2.044269e-04,-7.000000e-02
2.048269e-04,-8.062500e-02
2.052269e-04,-6.812500e-02
2.056269e-04,-6.812500e-02
2.060269e-04,-7.250000e-02
2.064269e-04,-7.625000e-02
2.068269e-04,-7.875000e-02
2.072269e-04,-8.375000e-02
2.076269e-04,-8.875000e-02
2.080269e-04,-6.562500e-02
2.084269e-04,-6.875000e-02
2.088269e-04,-7.500000e-02
2.092269e-04,-9.000000e-02
2.096269e-04,-9.250000e-02
2.100269e-04,-7.687500e-02
2.104269e-04,-9.625000e-02
2.108269e-04,-1.200000e-01
2.112269e-04,-1.068750e-01
2.116269e-04,-9.750000e-02
2.120269e-04,-1.031250e-01
2.124269e-04,-9.000000e-02
2.128269e-04,-9.062500e-02
2.132269e-04,-8.937500e-02
2.136269e-04,-9.812500e-02
2.140269e-04,-8.937500e-02
2.144269e-04,-8.250000e-02
2.148269e-04,-8.125000e-02
2.152269e-04,-1.100000e-01
2.156269e-04,-1.043750e-01
2.160269e-04,-9.437500e-02
2.164269e-04,-9.000000e-02
2.168269e-04,-9.750000e-02
2.172269e-04,-8.625000e-02
2.176269e-04,-9.875000e-02
2.180269e-04,-9.312500e-02
2.184269e-04,-8.250000e-02
2.188269e-04,-8.750000e-02
2.192269e-04,-8.812500e-02
2.196269e-04,-7.937500e-02
2.200269e-04,-6.937500e-02
2.204269e-04,-8.937500e-02
2.208269e-04,-8.250000e-02
2.212269e-04,-4.812500e-02
2.216269e-04,-6.250000e-02
2.220269e-04,-6.437500e-02
2.224269e-04,-8.437500e-02
2.228269e-04,-7.875000e-02
2.232269e-04,-6.562500e-02
2.236269e-04,-8.125000e-02
2.240269e-04,-7.500000e-02
2.244269e-04,-6.812500e-02
2.248269e-04,-6.750000e-02
2.252269e-04,-7.875000e-02
2.256269e-04,-6.750000e-02
2.260269e-04,-8.437500e-02
2.264269e-04,-7.187500e-02
2.268269e-04,-6.500000e-02
2.272269e-04,-8.375000e-02
