Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000,,Zero Index,719.44768000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19447680e-04,1.50781250e-01,9.50625000e-03,-3.56250000e-03,1.01562500e-02,3.56250000e-02,-1.14843750e-02,,-7.19447680e-04,6.69430108e-07,,-7.19447680e-04,-1.55255775e+01
-7.18447680e-04,1.35937500e-01,9.52656250e-03,-3.06250000e-03,9.87500000e-03,3.48437500e-02,-1.14843750e-02,,-7.18447680e-04,1.33957542e-06,,-7.18447680e-04,-1.39777384e+01
-7.17447680e-04,1.37500000e-01,8.69375000e-03,-5.93750000e-04,9.93750000e-03,3.50000000e-02,-6.67968750e-03,,-7.17447680e-04,1.98111252e-06,,-7.17447680e-04,-1.41291313e+01
-7.16447680e-04,1.46875000e-01,9.50625000e-03,-1.54687500e-03,1.00937500e-02,3.75000000e-02,-4.68750000e-03,,-7.16447680e-04,2.62193475e-06,,-7.16447680e-04,-1.50899534e+01
-7.15447680e-04,1.45312500e-01,9.60781250e-03,-3.64062500e-03,1.02500000e-02,3.87500000e-02,-4.68750000e-03,,-7.15447680e-04,3.29494083e-06,,-7.15447680e-04,-1.49151239e+01
-7.14447680e-04,1.42187500e-01,8.87656250e-03,-2.96875000e-03,1.02500000e-02,3.79687500e-02,-3.86718750e-03,,-7.14447680e-04,3.94577592e-06,,-7.14447680e-04,-1.45754442e+01
-7.13447680e-04,1.39843750e-01,9.16093750e-03,-1.87500000e-03,1.00312500e-02,3.68750000e-02,-4.68750000e-03,,-7.13447680e-04,4.58087607e-06,,-7.13447680e-04,-1.43209848e+01
-7.12447680e-04,1.39843750e-01,8.63281250e-03,-1.23437500e-03,1.01562500e-02,3.67187500e-02,-6.91406250e-03,,-7.12447680e-04,5.20739422e-06,,-7.12447680e-04,-1.43127451e+01
-7.11447680e-04,1.50781250e-01,9.58750000e-03,-2.00000000e-03,1.03125000e-02,3.67187500e-02,-8.32031250e-03,,-7.11447680e-04,5.84893178e-06,,-7.11447680e-04,-1.54317503e+01
-7.10447680e-04,1.50781250e-01,8.85625000e-03,-2.67187500e-03,1.00937500e-02,3.64062500e-02,-8.55468750e-03,,-7.10447680e-04,6.49833646e-06,,-7.10447680e-04,-1.54193697e+01
-7.09447680e-04,1.41406250e-01,9.54687500e-03,-2.89062500e-03,9.81250000e-03,3.50000000e-02,-7.96875000e-03,,-7.09447680e-04,7.14631051e-06,,-7.09447680e-04,-1.44381351e+01
-7.08447680e-04,1.51562500e-01,8.81562500e-03,-1.79687500e-03,9.78125000e-03,3.37500000e-02,-9.72656250e-03,,-7.08447680e-04,7.79285438e-06,,-7.08447680e-04,-1.54727488e+01
-7.07447680e-04,1.70312500e-01,9.97343750e-03,-1.31250000e-03,9.93750000e-03,3.39062500e-02,-1.13671875e-02,,-7.07447680e-04,8.45441627e-06,,-7.07447680e-04,-1.73974991e+01
-7.06447680e-04,1.71875000e-01,9.30312500e-03,-2.25000000e-03,9.93750000e-03,3.45312500e-02,-1.03125000e-02,,-7.06447680e-04,9.13314489e-06,,-7.06447680e-04,-1.75491409e+01
-7.05447680e-04,1.66406250e-01,1.00750000e-02,-3.64062500e-03,9.93750000e-03,3.26562500e-02,-9.37500000e-03,,-7.05447680e-04,9.81544781e-06,,-7.05447680e-04,-1.69697418e+01
-7.04447680e-04,1.58593750e-01,9.48593750e-03,-3.67187500e-03,9.93750000e-03,3.23437500e-02,-9.72656250e-03,,-7.04447680e-04,1.05041881e-05,,-7.04447680e-04,-1.61449509e+01
-7.03447680e-04,1.45312500e-01,9.68906250e-03,-1.60937500e-03,9.87500000e-03,3.37500000e-02,-9.96093750e-03,,-7.03447680e-04,1.11793397e-05,,-7.03447680e-04,-1.47617550e+01
-7.02447680e-04,1.39843750e-01,9.34375000e-03,-7.18750000e-04,9.65625000e-03,3.56250000e-02,-9.72656250e-03,,-7.02447680e-04,1.18494854e-05,,-7.02447680e-04,-1.41917973e+01
-7.01447680e-04,1.46875000e-01,9.83125000e-03,-2.73437500e-03,9.62500000e-03,3.75000000e-02,-8.90625000e-03,,-7.01447680e-04,1.25246370e-05,,-7.01447680e-04,-1.49075174e+01
-7.00447680e-04,1.49218750e-01,9.85156250e-03,-4.14062500e-03,9.78125000e-03,3.67187500e-02,-8.55468750e-03,,-7.00447680e-04,1.32176683e-05,,-7.00447680e-04,-1.51309223e+01
-6.99447680e-04,1.50781250e-01,9.89218750e-03,-3.21875000e-03,9.65625000e-03,3.67187500e-02,-9.14062500e-03,,-6.99447680e-04,1.39128451e-05,,-6.99447680e-04,-1.52725019e+01
-6.98447680e-04,1.51562500e-01,9.95312500e-03,-1.23437500e-03,9.65625000e-03,3.75000000e-02,-1.05468750e-02,,-6.98447680e-04,1.46115990e-05,,-6.98447680e-04,-1.53412428e+01
-6.97447680e-04,1.42187500e-01,9.12031250e-03,-1.23437500e-03,9.50000000e-03,3.93750000e-02,-1.05468750e-02,,-6.97447680e-04,1.52831744e-05,,-6.97447680e-04,-1.43682060e+01
-6.96447680e-04,1.43750000e-01,9.75000000e-03,-2.82812500e-03,9.56250000e-03,3.87500000e-02,-9.72656250e-03,,-6.96447680e-04,1.59475985e-05,,-6.96447680e-04,-1.45185232e+01
-6.95447680e-04,1.57031250e-01,9.48593750e-03,-4.03125000e-03,9.56250000e-03,3.64062500e-02,-6.67968750e-03,,-6.95447680e-04,1.66248956e-05,,-6.95447680e-04,-1.58695469e+01
-6.94447680e-04,1.58593750e-01,9.93281250e-03,-3.84375000e-03,9.62500000e-03,3.57812500e-02,-4.33593750e-03,,-6.94447680e-04,1.73086300e-05,,-6.94447680e-04,-1.60097599e+01
-6.93447680e-04,1.56250000e-01,9.34375000e-03,-2.62500000e-03,9.78125000e-03,3.57812500e-02,-3.86718750e-03,,-6.93447680e-04,1.79873587e-05,,-6.93447680e-04,-1.57509947e+01
-6.92447680e-04,1.51562500e-01,9.72968750e-03,-1.46875000e-03,9.81250000e-03,3.82812500e-02,-3.86718750e-03,,-6.92447680e-04,1.86589332e-05,,-6.92447680e-04,-1.52568989e+01
-6.91447680e-04,1.45312500e-01,9.44531250e-03,-3.45312500e-03,9.93750000e-03,3.98437500e-02,-7.73437500e-03,,-6.91447680e-04,1.93340838e-05,,-6.91447680e-04,-1.45995255e+01
-6.90447680e-04,1.41406250e-01,9.97343750e-03,-4.50000000e-03,9.93750000e-03,4.20312500e-02,-1.05468750e-02,,-6.90447680e-04,2.00178183e-05,,-6.90447680e-04,-1.41757431e+01
-6.89447680e-04,1.53125000e-01,9.30312500e-03,-3.53125000e-03,9.93750000e-03,4.31250000e-02,-1.06640625e-02,,-6.89447680e-04,2.06965469e-05,,-6.89447680e-04,-1.53625793e+01
-6.88447680e-04,1.64062500e-01,1.02984375e-02,-1.07812500e-03,9.87500000e-03,4.17187500e-02,-1.03125000e-02,,-6.88447680e-04,2.13867170e-05,,-6.88447680e-04,-1.64779415e+01
-6.87447680e-04,1.71875000e-01,9.48593750e-03,-1.53125000e-03,1.00312500e-02,4.09375000e-02,-1.23046875e-02,,-6.87447680e-04,2.20833244e-05,,-6.87447680e-04,-1.72764397e+01
-6.86447680e-04,1.90625000e-01,1.10093750e-02,-3.48437500e-03,1.02500000e-02,3.95312500e-02,-1.33593750e-02,,-6.86447680e-04,2.28049630e-05,,-6.86447680e-04,-1.91961365e+01
-6.85447680e-04,1.92187500e-01,1.05218750e-02,-4.01562500e-03,1.03125000e-02,3.82812500e-02,-1.27734375e-02,,-6.85447680e-04,2.35630778e-05,,-6.85447680e-04,-1.93373451e+01
-6.84447680e-04,1.79687500e-01,1.02375000e-02,-2.98437500e-03,1.01562500e-02,3.85937500e-02,-1.06640625e-02,,-6.84447680e-04,2.42940168e-05,,-6.84447680e-04,-1.80301361e+01
-6.83447680e-04,1.79687500e-01,1.03390625e-02,-1.12500000e-03,1.00937500e-02,3.82812500e-02,-7.73437500e-03,,-6.83447680e-04,2.50185185e-05,,-6.83447680e-04,-1.80192451e+01
-6.82447680e-04,1.81250000e-01,9.93281250e-03,-1.23437500e-03,1.00312500e-02,3.76562500e-02,-5.85937500e-03,,-6.82447680e-04,2.57322918e-05,,-6.82447680e-04,-1.81740761e+01
-6.81447680e-04,1.71875000e-01,1.05218750e-02,-2.43750000e-03,9.87500000e-03,3.76562500e-02,-5.85937500e-03,,-6.81447680e-04,2.64525024e-05,,-6.81447680e-04,-1.71978512e+01
-6.80447680e-04,1.65625000e-01,9.54687500e-03,-3.81250000e-03,9.71875000e-03,3.68750000e-02,-3.75000000e-03,,-6.80447680e-04,2.71591216e-05,,-6.80447680e-04,-1.65369568e+01
-6.79447680e-04,1.70312500e-01,1.04609375e-02,-3.50000000e-03,9.65625000e-03,3.50000000e-02,-3.04687500e-03,,-6.79447680e-04,2.78635962e-05,,-6.79447680e-04,-1.70008259e+01
-6.78447680e-04,1.77343750e-01,9.81093750e-03,-1.87500000e-03,9.78125000e-03,3.34375000e-02,-3.75000000e-03,,-6.78447680e-04,2.85773694e-05,,-6.78447680e-04,-1.77114563e+01
-6.77447680e-04,1.69531250e-01,1.00750000e-02,-1.25000000e-03,9.93750000e-03,3.39062500e-02,-2.92968750e-03,,-6.77447680e-04,2.92775530e-05,,-6.77447680e-04,-1.68977604e+01
-6.76447680e-04,1.58593750e-01,9.24218750e-03,-2.65625000e-03,9.87500000e-03,3.42187500e-02,-4.57031250e-03,,-6.76447680e-04,2.99577132e-05,,-6.76447680e-04,-1.57598314e+01
-6.75447680e-04,1.58593750e-01,9.68906250e-03,-3.71875000e-03,9.87500000e-03,3.57812500e-02,-6.91406250e-03,,-6.75447680e-04,3.06242837e-05,,-6.75447680e-04,-1.57429380e+01
-6.74447680e-04,1.60937500e-01,9.54687500e-03,-2.56250000e-03,9.93750000e-03,3.85937500e-02,-6.32812500e-03,,-6.74447680e-04,3.13015807e-05,,-6.74447680e-04,-1.59679174e+01
-6.73447680e-04,1.62500000e-01,9.36406250e-03,-8.59375000e-04,9.96875000e-03,3.87500000e-02,-3.75000000e-03,,-6.73447680e-04,3.19674327e-05,,-6.73447680e-04,-1.61199303e+01
-6.72447680e-04,1.60937500e-01,9.50625000e-03,-2.18750000e-03,1.01562500e-02,3.98437500e-02,-4.68750000e-04,,-6.72447680e-04,3.26318586e-05,,-6.72447680e-04,-1.59507751e+01
-6.71447680e-04,1.65625000e-01,9.72968750e-03,-3.34375000e-03,1.01875000e-02,4.06250000e-02,7.03125000e-04,,-6.71447680e-04,3.33091557e-05,,-6.71447680e-04,-1.64193630e+01
-6.70447680e-04,1.75781250e-01,1.00750000e-02,-3.34375000e-03,1.03125000e-02,4.06250000e-02,-9.37500000e-04,,-6.70447680e-04,3.40064762e-05,,-6.70447680e-04,-1.74486790e+01
-6.69447680e-04,1.78906250e-01,9.64843750e-03,-2.25000000e-03,1.02500000e-02,4.14062500e-02,-2.46093750e-03,,-6.69447680e-04,3.47009372e-05,,-6.69447680e-04,-1.77560196e+01
-6.68447680e-04,1.82812500e-01,1.02578125e-02,-1.46875000e-03,1.01562500e-02,4.31250000e-02,-2.46093750e-03,,-6.68447680e-04,3.54018339e-05,,-6.68447680e-04,-1.81488705e+01
-6.67447680e-04,1.83593750e-01,9.72968750e-03,-2.14062500e-03,9.96875000e-03,4.50000000e-02,-3.75000000e-03,,-6.67447680e-04,3.61055972e-05,,-6.67447680e-04,-1.82198486e+01
-6.66447680e-04,1.81250000e-01,1.10703125e-02,-2.70312500e-03,9.93750000e-03,4.54687500e-02,-4.68750000e-03,,-6.66447680e-04,3.68379660e-05,,-6.66447680e-04,-1.79653893e+01
-6.65447680e-04,1.86718750e-01,9.72968750e-03,-2.28125000e-03,9.96875000e-03,4.39062500e-02,-5.85937500e-03,,-6.65447680e-04,3.75703348e-05,,-6.65447680e-04,-1.85159683e+01
-6.64447680e-04,1.77343750e-01,1.12937500e-02,-2.21875000e-03,9.93750000e-03,4.32812500e-02,-7.14843750e-03,,-6.64447680e-04,3.83105689e-05,,-6.64447680e-04,-1.75375500e+01
-6.63447680e-04,1.74218750e-01,9.85156250e-03,-1.17187500e-03,9.87500000e-03,4.46875000e-02,-6.09375000e-03,,-6.63447680e-04,3.90550958e-05,,-6.63447680e-04,-1.72063980e+01
-6.62447680e-04,1.75781250e-01,1.10500000e-02,-1.79687500e-03,1.00312500e-02,4.35937500e-02,-4.68750000e-03,,-6.62447680e-04,3.97910371e-05,,-6.62447680e-04,-1.73596134e+01
-6.61447680e-04,1.73437500e-01,1.00343750e-02,-2.78125000e-03,1.00312500e-02,4.31250000e-02,-3.86718750e-03,,-6.61447680e-04,4.05334176e-05,,-6.61447680e-04,-1.71058578e+01
-6.60447680e-04,1.81250000e-01,1.08468750e-02,-2.59375000e-03,1.01562500e-02,4.51562500e-02,-2.46093750e-03,,-6.60447680e-04,4.12686459e-05,,-6.60447680e-04,-1.78970280e+01
-6.59447680e-04,1.81250000e-01,9.44531250e-03,-7.81250000e-04,1.01562500e-02,4.62500000e-02,7.03125000e-04,,-6.59447680e-04,4.19831340e-05,,-6.59447680e-04,-1.78880844e+01
-6.58447680e-04,1.81250000e-01,1.02171875e-02,-1.50000000e-03,1.02500000e-02,4.62500000e-02,-2.34375000e-04,,-6.58447680e-04,4.26754486e-05,,-6.58447680e-04,-1.78820381e+01
-6.57447680e-04,1.85156250e-01,1.00343750e-02,-3.48437500e-03,1.01875000e-02,4.54687500e-02,-1.87500000e-03,,-6.57447680e-04,4.33885070e-05,,-6.57447680e-04,-1.82715359e+01
-6.56447680e-04,1.79687500e-01,9.97343750e-03,-3.12500000e-03,1.01875000e-02,4.31250000e-02,-3.86718750e-03,,-6.56447680e-04,4.40929871e-05,,-6.56447680e-04,-1.76902313e+01
-6.55447680e-04,1.69531250e-01,9.64843750e-03,-1.54687500e-03,1.01250000e-02,4.12500000e-02,-5.15625000e-03,,-6.55447680e-04,4.47838720e-05,,-6.55447680e-04,-1.66308136e+01
-6.54447680e-04,1.66406250e-01,9.48593750e-03,-1.03125000e-03,9.93750000e-03,4.01562500e-02,-6.32812500e-03,,-6.54447680e-04,4.54575929e-05,,-6.54447680e-04,-1.63018169e+01
-6.53447680e-04,1.77343750e-01,1.04812500e-02,-1.73437500e-03,1.00312500e-02,3.87500000e-02,-6.67968750e-03,,-6.53447680e-04,4.61606396e-05,,-6.53447680e-04,-1.74220676e+01
-6.52447680e-04,1.79687500e-01,9.89218750e-03,-3.00000000e-03,1.04062500e-02,3.93750000e-02,-7.96875000e-03,,-6.52447680e-04,4.68779872e-05,,-6.52447680e-04,-1.76511440e+01
-6.51447680e-04,1.67968750e-01,1.06843750e-02,-3.26562500e-03,1.04062500e-02,4.12500000e-02,-6.91406250e-03,,-6.51447680e-04,4.76024870e-05,,-6.51447680e-04,-1.64264221e+01
-6.50447680e-04,1.62500000e-01,9.58750000e-03,-2.40625000e-03,1.04062500e-02,4.21875000e-02,-5.15625000e-03,,-6.50447680e-04,4.83162585e-05,,-6.50447680e-04,-1.58476019e+01
-6.49447680e-04,1.54687500e-01,9.85156250e-03,-1.50000000e-03,1.03125000e-02,4.12500000e-02,-5.74218750e-03,,-6.49447680e-04,4.90007078e-05,,-6.49447680e-04,-1.50318384e+01
-6.48447680e-04,1.51562500e-01,8.91718750e-03,-2.00000000e-03,1.02500000e-02,3.76562500e-02,-7.50000000e-03,,-6.48447680e-04,4.96615576e-05,,-6.48447680e-04,-1.47003984e+01
-6.47447680e-04,1.49218750e-01,1.00343750e-02,-3.56250000e-03,1.00937500e-02,3.53125000e-02,-7.96875000e-03,,-6.47447680e-04,5.03288429e-05,,-6.47447680e-04,-1.44440336e+01
-6.46447680e-04,1.43750000e-01,9.30312500e-03,-4.09375000e-03,1.00312500e-02,3.29687500e-02,-7.96875000e-03,,-6.46447680e-04,5.10097161e-05,,-6.46447680e-04,-1.38599567e+01
-6.45447680e-04,1.55468750e-01,1.02171875e-02,-2.51562500e-03,1.00312500e-02,3.23437500e-02,-7.14843750e-03,,-6.45447680e-04,5.16970249e-05,,-6.45447680e-04,-1.50505600e+01
-6.44447680e-04,1.70312500e-01,9.50625000e-03,-7.81250000e-04,1.00312500e-02,3.23437500e-02,-5.85937500e-03,,-6.44447680e-04,5.23914860e-05,,-6.44447680e-04,-1.65721054e+01
-6.43447680e-04,1.57031250e-01,9.66875000e-03,-2.73437500e-03,9.87500000e-03,3.20312500e-02,-7.14843750e-03,,-6.43447680e-04,5.30666366e-05,,-6.43447680e-04,-1.51935902e+01
-6.42447680e-04,1.50781250e-01,9.72968750e-03,-5.14062500e-03,9.87500000e-03,3.26562500e-02,-8.32031250e-03,,-6.42447680e-04,5.37496526e-05,,-6.42447680e-04,-1.45283909e+01
-6.41447680e-04,1.60156250e-01,9.85156250e-03,-3.18750000e-03,9.81250000e-03,3.20312500e-02,-6.91406250e-03,,-6.41447680e-04,5.44391078e-05,,-6.41447680e-04,-1.54728165e+01
-6.40447680e-04,1.65625000e-01,9.66875000e-03,-1.25000000e-03,9.81250000e-03,3.20312500e-02,-5.27343750e-03,,-6.40447680e-04,5.51264166e-05,,-6.40447680e-04,-1.60248451e+01
-6.39447680e-04,1.66406250e-01,1.00953125e-02,-9.68750000e-04,9.81250000e-03,3.29687500e-02,-3.51562500e-03,,-6.39447680e-04,5.58223110e-05,,-6.39447680e-04,-1.60995064e+01
-6.38447680e-04,1.69531250e-01,9.83125000e-03,-2.56250000e-03,9.87500000e-03,3.40625000e-02,-2.34375000e-04,,-6.38447680e-04,5.65239243e-05,,-6.38447680e-04,-1.64123135e+01
-6.37447680e-04,1.65625000e-01,9.72968750e-03,-3.50000000e-03,9.96875000e-03,3.48437500e-02,1.17187500e-04,,-6.37447680e-04,5.72126664e-05,,-6.37447680e-04,-1.59935417e+01
-6.36447680e-04,1.67968750e-01,1.01765625e-02,-3.10937500e-03,9.81250000e-03,3.37500000e-02,-2.34375000e-03,,-6.36447680e-04,5.79135667e-05,,-6.36447680e-04,-1.62176514e+01
-6.35447680e-04,1.66406250e-01,9.40468750e-03,-1.43750000e-03,9.81250000e-03,3.37500000e-02,-4.45312500e-03,,-6.35447680e-04,5.86030183e-05,,-6.35447680e-04,-1.60445194e+01
-6.34447680e-04,1.58593750e-01,9.93281250e-03,-5.15625000e-04,9.87500000e-03,3.57812500e-02,-3.86718750e-03,,-6.34447680e-04,5.92838915e-05,,-6.34447680e-04,-1.52339306e+01
-6.33447680e-04,1.60937500e-01,9.34375000e-03,-2.73437500e-03,9.96875000e-03,3.85937500e-02,-3.75000000e-03,,-6.33447680e-04,5.99626146e-05,,-6.33447680e-04,-1.54669437e+01
-6.32447680e-04,1.60156250e-01,1.05828125e-02,-4.73437500e-03,1.01562500e-02,4.12500000e-02,-6.56250000e-03,,-6.32447680e-04,6.06642316e-05,,-6.32447680e-04,-1.53666096e+01
-6.31447680e-04,1.49218750e-01,9.68906250e-03,-3.75000000e-03,1.03125000e-02,4.25000000e-02,-6.67968750e-03,,-6.31447680e-04,6.13779994e-05,,-6.31447680e-04,-1.42165480e+01
-6.30447680e-04,1.41406250e-01,1.02375000e-02,-1.21875000e-03,1.03437500e-02,4.46875000e-02,-5.15625000e-03,,-6.30447680e-04,6.20796200e-05,,-6.30447680e-04,-1.33979683e+01
-6.29447680e-04,1.38281250e-01,9.40468750e-03,-1.31250000e-03,1.03437500e-02,4.39062500e-02,-5.15625000e-03,,-6.29447680e-04,6.27712216e-05,,-6.29447680e-04,-1.30690966e+01
-6.28447680e-04,1.39843750e-01,9.97343750e-03,-3.26562500e-03,1.04687500e-02,4.28125000e-02,-4.92187500e-03,,-6.28447680e-04,6.34535245e-05,,-6.28447680e-04,-1.32180462e+01
-6.27447680e-04,1.41406250e-01,9.20156250e-03,-4.03125000e-03,1.03437500e-02,4.32812500e-02,-4.45312500e-03,,-6.27447680e-04,6.41286751e-05,,-6.27447680e-04,-1.33597927e+01
-6.26447680e-04,1.46875000e-01,9.75000000e-03,-3.12500000e-03,1.03437500e-02,4.35937500e-02,-5.50781250e-03,,-6.26447680e-04,6.47959605e-05,,-6.26447680e-04,-1.39046164e+01
-6.25447680e-04,1.49218750e-01,9.48593750e-03,-1.65625000e-03,1.01875000e-02,4.31250000e-02,-6.32812500e-03,,-6.25447680e-04,6.54732576e-05,,-6.25447680e-04,-1.41335697e+01
-6.24447680e-04,1.62500000e-01,9.64843750e-03,-1.68750000e-03,1.01562500e-02,4.14062500e-02,-6.09375000e-03,,-6.24447680e-04,6.61469821e-05,,-6.24447680e-04,-1.54939098e+01
-6.23447680e-04,1.70312500e-01,9.99375000e-03,-3.28125000e-03,1.03125000e-02,3.98437500e-02,-7.50000000e-03,,-6.23447680e-04,6.68385837e-05,,-6.23447680e-04,-1.62861557e+01
-6.22447680e-04,1.67968750e-01,9.93281250e-03,-4.28125000e-03,1.02500000e-02,4.01562500e-02,-8.55468750e-03,,-6.22447680e-04,6.75401971e-05,,-6.22447680e-04,-1.60244923e+01
-6.21447680e-04,1.65625000e-01,1.03796875e-02,-3.82812500e-03,1.02500000e-02,3.98437500e-02,-8.32031250e-03,,-6.21447680e-04,6.82554019e-05,,-6.21447680e-04,-1.57613764e+01
-6.20447680e-04,1.62500000e-01,1.02375000e-02,-2.37500000e-03,1.03437500e-02,4.01562500e-02,-7.50000000e-03,,-6.20447680e-04,6.89813314e-05,,-6.20447680e-04,-1.54227734e+01
-6.19447680e-04,1.65625000e-01,1.07656250e-02,-1.57812500e-03,1.04687500e-02,4.03125000e-02,-6.67968750e-03,,-6.19447680e-04,6.97208525e-05,,-6.19447680e-04,-1.57344627e+01
-6.18447680e-04,1.64062500e-01,1.02375000e-02,-3.42187500e-03,1.04062500e-02,4.09375000e-02,-4.10156250e-03,,-6.18447680e-04,7.04603735e-05,,-6.18447680e-04,-1.55601311e+01
-6.17447680e-04,1.65625000e-01,1.11515625e-02,-4.46875000e-03,1.01875000e-02,4.17187500e-02,-2.34375000e-04,,-6.17447680e-04,7.12134788e-05,,-6.17447680e-04,-1.57003021e+01
-6.16447680e-04,1.66406250e-01,9.85156250e-03,-3.01562500e-03,1.01875000e-02,4.06250000e-02,1.17187500e-03,,-6.16447680e-04,7.19530071e-05,,-6.16447680e-04,-1.57610102e+01
-6.15447680e-04,1.56250000e-01,1.10703125e-02,-1.35937500e-03,1.02500000e-02,3.98437500e-02,9.37500000e-04,,-6.15447680e-04,7.26896615e-05,,-6.15447680e-04,-1.47023811e+01
-6.14447680e-04,1.47656250e-01,9.42500000e-03,-2.51562500e-03,1.01875000e-02,4.20312500e-02,-7.03125000e-04,,-6.14447680e-04,7.34112982e-05,,-6.14447680e-04,-1.38061590e+01
-6.13447680e-04,1.34375000e-01,1.03796875e-02,-4.09375000e-03,1.01875000e-02,4.40625000e-02,-1.28906250e-03,,-6.13447680e-04,7.41086187e-05,,-6.13447680e-04,-1.24194431e+01
-6.12447680e-04,1.30468750e-01,9.30312500e-03,-3.79687500e-03,1.00937500e-02,4.46875000e-02,-1.64062500e-03,,-6.12447680e-04,7.48016537e-05,,-6.12447680e-04,-1.19958267e+01
-6.11447680e-04,1.45312500e-01,1.05218750e-02,-2.84375000e-03,1.02500000e-02,4.20312500e-02,-3.04687500e-03,,-6.11447680e-04,7.54996872e-05,,-6.11447680e-04,-1.35085125e+01
-6.10447680e-04,1.50781250e-01,1.00953125e-02,-1.73437500e-03,1.01875000e-02,4.14062500e-02,-4.68750000e-03,,-6.10447680e-04,7.62256168e-05,,-6.10447680e-04,-1.40601692e+01
-6.09447680e-04,1.45312500e-01,9.97343750e-03,-1.98437500e-03,1.00937500e-02,4.40625000e-02,-5.85937500e-03,,-6.09447680e-04,7.69322360e-05,,-6.09447680e-04,-1.34865255e+01
-6.08447680e-04,1.43750000e-01,9.68906250e-03,-2.81250000e-03,9.93750000e-03,4.51562500e-02,-5.85937500e-03,,-6.08447680e-04,7.76245579e-05,,-6.08447680e-04,-1.33127317e+01
-6.07447680e-04,1.56250000e-01,9.68906250e-03,-3.53125000e-03,9.96875000e-03,4.40625000e-02,-6.67968750e-03,,-6.07447680e-04,7.83068608e-05,,-6.07447680e-04,-1.45845804e+01
-6.06447680e-04,1.65625000e-01,9.79062500e-03,-2.89062500e-03,1.01875000e-02,4.32812500e-02,-6.09375000e-03,,-6.06447680e-04,7.89927435e-05,,-6.06447680e-04,-1.55340567e+01
-6.05447680e-04,1.69531250e-01,9.50625000e-03,-1.57812500e-03,1.03125000e-02,4.14062500e-02,-2.69531250e-03,,-6.05447680e-04,7.96721870e-05,,-6.05447680e-04,-1.59249201e+01
-6.04447680e-04,1.75781250e-01,1.00750000e-02,-1.51562500e-03,1.04062500e-02,3.98437500e-02,-2.46093750e-03,,-6.04447680e-04,8.03616422e-05,,-6.04447680e-04,-1.65610523e+01
-6.03447680e-04,1.89062500e-01,9.54687500e-03,-2.89062500e-03,1.04687500e-02,3.98437500e-02,-4.68750000e-03,,-6.03447680e-04,8.10525307e-05,,-6.03447680e-04,-1.79185772e+01
-6.02447680e-04,1.98437500e-01,1.03390625e-02,-2.93750000e-03,1.05625000e-02,3.98437500e-02,-5.74218750e-03,,-6.02447680e-04,8.17527107e-05,,-6.02447680e-04,-1.88696270e+01
-6.01447680e-04,1.92968750e-01,9.72968750e-03,-1.50000000e-03,1.05312500e-02,3.90625000e-02,-4.68750000e-03,,-6.01447680e-04,8.24593299e-05,,-6.01447680e-04,-1.82940807e+01
-6.00447680e-04,1.97656250e-01,1.02781250e-02,-1.65625000e-03,1.05312500e-02,3.95312500e-02,-4.33593750e-03,,-6.00447680e-04,8.31638026e-05,,-6.00447680e-04,-1.87689629e+01
-5.99447680e-04,1.96093750e-01,1.00953125e-02,-3.00000000e-03,1.05625000e-02,4.14062500e-02,-6.32812500e-03,,-5.99447680e-04,8.38811466e-05,,-5.99447680e-04,-1.85955410e+01
-5.98447680e-04,1.90625000e-01,1.01765625e-02,-2.89062500e-03,1.05625000e-02,4.20312500e-02,-7.14843750e-03,,-5.98447680e-04,8.45949253e-05,,-5.98447680e-04,-1.80161419e+01
-5.97447680e-04,1.89062500e-01,1.00750000e-02,-2.17187500e-03,1.07187500e-02,4.06250000e-02,-6.56250000e-03,,-5.97447680e-04,8.53079837e-05,,-5.97447680e-04,-1.78416443e+01
