Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000,,Zero Index,719.85872000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19858720e-04,1.34375000e-01,5.93125000e-03,-3.75000000e-04,8.67187500e-03,1.35156250e-01,4.94531250e-02,,-7.19858720e-04,4.17678649e-07,,-7.19858720e-04,-1.38511057e+01
-7.18858720e-04,1.34375000e-01,5.99218750e-03,-6.87500000e-04,8.63281250e-03,1.39062500e-01,4.88671875e-02,,-7.18858720e-04,8.37502910e-07,,-7.18858720e-04,-1.38482904e+01
-7.17858720e-04,1.32812500e-01,5.99218750e-03,-1.54687500e-03,8.61718750e-03,1.46093750e-01,4.72265625e-02,,-7.17858720e-04,1.25947270e-06,,-7.17858720e-04,-1.36812859e+01
-7.16858720e-04,1.42187500e-01,5.82968750e-03,-2.10937500e-03,8.66406250e-03,1.46093750e-01,4.71093750e-02,,-7.16858720e-04,1.67572091e-06,,-7.16858720e-04,-1.46380920e+01
-7.15858720e-04,1.43750000e-01,5.93125000e-03,-1.62500000e-03,8.67187500e-03,1.41406250e-01,4.72265625e-02,,-7.15858720e-04,2.08982351e-06,,-7.15858720e-04,-1.47892780e+01
-7.14858720e-04,1.43750000e-01,5.72812500e-03,-8.59375000e-04,8.57812500e-03,1.36718750e-01,4.80468750e-02,,-7.14858720e-04,2.50035009e-06,,-7.14858720e-04,-1.47826948e+01
-7.13858720e-04,1.45312500e-01,5.89062500e-03,-7.96875000e-04,8.61718750e-03,1.33593750e-01,4.86328125e-02,,-7.13858720e-04,2.90944649e-06,,-7.13858720e-04,-1.49393883e+01
-7.12858720e-04,1.41406250e-01,5.82968750e-03,-1.50000000e-03,8.67187500e-03,1.33593750e-01,4.80468750e-02,,-7.12858720e-04,3.32211857e-06,,-7.12858720e-04,-1.45305948e+01
-7.11858720e-04,1.32812500e-01,5.26093750e-03,-1.84375000e-03,8.63281250e-03,1.36718750e-01,4.64062500e-02,,-7.11858720e-04,3.71261945e-06,,-7.11858720e-04,-1.36357803e+01
-7.10858720e-04,1.17187500e-01,5.01718750e-03,-1.68750000e-03,8.52343750e-03,1.40625000e-01,4.44140625e-02,,-7.10858720e-04,4.07451216e-06,,-7.10858720e-04,-1.20155983e+01
-7.09858720e-04,1.21093750e-01,4.99687500e-03,-1.17187500e-03,8.57031250e-03,1.41406250e-01,4.48828125e-02,,-7.09858720e-04,4.42710734e-06,,-7.09858720e-04,-1.24107265e+01
-7.08858720e-04,1.21093750e-01,5.09843750e-03,-9.68750000e-04,8.55468750e-03,1.35156250e-01,4.69921875e-02,,-7.08858720e-04,4.78256288e-06,,-7.08858720e-04,-1.24050541e+01
-7.07858720e-04,1.11718750e-01,4.91562500e-03,-1.46875000e-03,8.53906250e-03,1.28125000e-01,4.94531250e-02,,-7.07858720e-04,5.13515806e-06,,-7.07858720e-04,-1.14321003e+01
-7.06858720e-04,1.10156250e-01,5.34218750e-03,-1.87500000e-03,8.55468750e-03,1.25781250e-01,4.98046875e-02,,-7.06858720e-04,5.49633569e-06,,-7.06858720e-04,-1.12621565e+01
-7.05858720e-04,1.19531250e-01,5.78906250e-03,-1.73437500e-03,8.57031250e-03,1.24218750e-01,4.88671875e-02,,-7.05858720e-04,5.88826697e-06,,-7.05858720e-04,-1.22190866e+01
-7.04858720e-04,1.21093750e-01,5.64687500e-03,-1.34375000e-03,8.52343750e-03,1.17968750e-01,4.76953125e-02,,-7.04858720e-04,6.29092619e-06,,-7.04858720e-04,-1.23720121e+01
-7.03858720e-04,1.19531250e-01,5.64687500e-03,-8.59375000e-04,8.50000000e-03,1.17968750e-01,4.71093750e-02,,-7.03858720e-04,6.68857956e-06,,-7.03858720e-04,-1.22050915e+01
-7.02858720e-04,1.23437500e-01,5.44375000e-03,-1.06250000e-03,8.55468750e-03,1.17968750e-01,4.74609375e-02,,-7.02858720e-04,7.07908021e-06,,-7.02858720e-04,-1.26027040e+01
-7.01858720e-04,1.26562500e-01,5.38281250e-03,-1.62500000e-03,8.60937500e-03,1.20312500e-01,4.71093750e-02,,-7.01858720e-04,7.46028354e-06,,-7.01858720e-04,-1.29177485e+01
-7.00858720e-04,1.43750000e-01,5.82968750e-03,-1.68750000e-03,8.78125000e-03,1.21875000e-01,4.74609375e-02,,-7.00858720e-04,7.85507564e-06,,-7.00858720e-04,-1.46808767e+01
-6.99858720e-04,1.60156250e-01,6.13437500e-03,-1.12500000e-03,8.80468750e-03,1.25781250e-01,4.80468750e-02,,-6.99858720e-04,8.27633085e-06,,-6.99858720e-04,-1.63647900e+01
-6.98858720e-04,1.60937500e-01,6.17500000e-03,-9.84375000e-04,8.67187500e-03,1.27343750e-01,4.78125000e-02,,-6.98858720e-04,8.70974327e-06,,-6.98858720e-04,-1.64397411e+01
-6.97858720e-04,1.54687500e-01,5.99218750e-03,-1.46875000e-03,8.63281250e-03,1.28125000e-01,4.68750000e-02,,-6.97858720e-04,9.13814984e-06,,-6.97858720e-04,-1.57889099e+01
-6.96858720e-04,1.50781250e-01,5.93125000e-03,-1.71875000e-03,8.64843750e-03,1.25781250e-01,4.60546875e-02,,-6.96858720e-04,9.55797441e-06,,-6.96858720e-04,-1.53777571e+01
-6.95858720e-04,1.50781250e-01,5.87031250e-03,-1.39062500e-03,8.61718750e-03,1.27343750e-01,4.71093750e-02,,-6.95858720e-04,9.97350799e-06,,-6.95858720e-04,-1.53695173e+01
-6.94858720e-04,1.47656250e-01,5.78906250e-03,-1.01562500e-03,8.68750000e-03,1.25781250e-01,4.78125000e-02,,-6.94858720e-04,1.03840348e-05,,-6.94858720e-04,-1.50409756e+01
-6.93858720e-04,1.47656250e-01,5.93125000e-03,-7.50000000e-04,8.68750000e-03,1.28125000e-01,4.76953125e-02,,-6.93858720e-04,1.07967071e-05,,-6.93858720e-04,-1.50362968e+01
-6.92858720e-04,1.46875000e-01,6.03281250e-03,-1.01562500e-03,8.70312500e-03,1.27343750e-01,4.78125000e-02,,-6.92858720e-04,1.12179623e-05,,-6.92858720e-04,-1.49510765e+01
-6.91858720e-04,1.39843750e-01,6.07343750e-03,-1.53125000e-03,8.71093750e-03,1.24218750e-01,4.78125000e-02,,-6.91858720e-04,1.16442234e-05,,-6.91858720e-04,-1.42194567e+01
-6.90858720e-04,1.38281250e-01,5.93125000e-03,-1.76562500e-03,8.70312500e-03,1.29687500e-01,4.74609375e-02,,-6.90858720e-04,1.20669083e-05,,-6.90858720e-04,-1.40496378e+01
-6.89858720e-04,1.25000000e-01,5.62656250e-03,-1.65625000e-03,8.59375000e-03,1.33593750e-01,4.68750000e-02,,-6.89858720e-04,1.24738581e-05,,-6.89858720e-04,-1.26713676e+01
-6.88858720e-04,1.18750000e-01,5.64687500e-03,-1.42187500e-03,8.53906250e-03,1.36718750e-01,4.62890625e-02,,-6.88858720e-04,1.28707961e-05,,-6.88858720e-04,-1.20188808e+01
-6.87858720e-04,1.19531250e-01,5.89062500e-03,-1.60937500e-03,8.60937500e-03,1.33593750e-01,4.71093750e-02,,-6.87858720e-04,1.32770319e-05,,-6.87858720e-04,-1.20913897e+01
-6.86858720e-04,1.22656250e-01,6.07343750e-03,-1.92187500e-03,8.67187500e-03,1.29687500e-01,4.85156250e-02,,-6.86858720e-04,1.36982862e-05,,-6.86858720e-04,-1.24041967e+01
-6.85858720e-04,1.21093750e-01,6.17500000e-03,-2.15625000e-03,8.70312500e-03,1.24218750e-01,4.82812500e-02,,-6.85858720e-04,1.41295541e-05,,-6.85858720e-04,-1.22323074e+01
-6.84858720e-04,1.23437500e-01,6.11406250e-03,-2.32812500e-03,8.64843750e-03,1.21875000e-01,4.78125000e-02,,-6.84858720e-04,1.45622525e-05,,-6.84858720e-04,-1.24620476e+01
-6.83858720e-04,1.28906250e-01,5.89062500e-03,-2.40625000e-03,8.60937500e-03,1.24218750e-01,4.78125000e-02,,-6.83858720e-04,1.49849366e-05,,-6.83858720e-04,-1.30132895e+01
-6.82858720e-04,1.39843750e-01,5.78906250e-03,-2.14062500e-03,8.66406250e-03,1.28125000e-01,4.71093750e-02,,-6.82858720e-04,1.53961792e-05,,-6.82858720e-04,-1.41288185e+01
-6.81858720e-04,1.38281250e-01,5.58593750e-03,-2.00000000e-03,8.66406250e-03,1.33593750e-01,4.76953125e-02,,-6.81858720e-04,1.57966915e-05,,-6.81858720e-04,-1.39567633e+01
-6.80858720e-04,1.30468750e-01,5.44375000e-03,-2.35937500e-03,8.64843750e-03,1.35156250e-01,4.86328125e-02,,-6.80858720e-04,1.61850476e-05,,-6.80858720e-04,-1.31397991e+01
-6.79858720e-04,1.39843750e-01,5.93125000e-03,-2.54687500e-03,8.78125000e-03,1.33593750e-01,4.88671875e-02,,-6.79858720e-04,1.65855618e-05,,-6.79858720e-04,-1.40932913e+01
-6.78858720e-04,1.51562500e-01,6.31718750e-03,-2.48437500e-03,8.89062500e-03,1.33593750e-01,4.88671875e-02,,-6.78858720e-04,1.70168278e-05,,-6.78858720e-04,-1.52880774e+01
-6.77858720e-04,1.46875000e-01,6.31718750e-03,-2.28125000e-03,8.80468750e-03,1.29687500e-01,4.79296875e-02,,-6.77858720e-04,1.74616835e-05,,-6.77858720e-04,-1.47922010e+01
-6.76858720e-04,1.38281250e-01,5.99218750e-03,-2.25000000e-03,8.72656250e-03,1.31250000e-01,4.60546875e-02,,-6.76858720e-04,1.78950977e-05,,-6.76858720e-04,-1.38942394e+01
-6.75858720e-04,1.37500000e-01,5.82968750e-03,-2.43750000e-03,8.72656250e-03,1.28125000e-01,4.48828125e-02,,-6.75858720e-04,1.83113461e-05,,-6.75858720e-04,-1.38012762e+01
-6.74858720e-04,1.39843750e-01,5.68750000e-03,-2.73437500e-03,8.72656250e-03,1.31250000e-01,4.50000000e-02,,-6.74858720e-04,1.87168680e-05,,-6.74858720e-04,-1.40291948e+01
-6.73858720e-04,1.32031250e-01,5.74843750e-03,-2.56250000e-03,8.67187500e-03,1.22656250e-01,4.52343750e-02,,-6.73858720e-04,1.91195268e-05,,-6.73858720e-04,-1.32097454e+01
-6.72858720e-04,1.32031250e-01,5.82968750e-03,-2.03125000e-03,8.60937500e-03,1.24218750e-01,4.57031250e-02,,-6.72858720e-04,1.95271932e-05,,-6.72858720e-04,-1.31975727e+01
-6.71858720e-04,1.39843750e-01,5.93125000e-03,-1.92187500e-03,8.61718750e-03,1.25781250e-01,4.62890625e-02,,-6.71858720e-04,1.99412971e-05,,-6.71858720e-04,-1.39925089e+01
-6.70858720e-04,1.43750000e-01,5.82968750e-03,-2.06250000e-03,8.57812500e-03,1.29687500e-01,4.62890625e-02,,-6.70858720e-04,2.03553991e-05,,-6.70858720e-04,-1.43846569e+01
-6.69858720e-04,1.34375000e-01,5.64687500e-03,-2.21875000e-03,8.50000000e-03,1.24218750e-01,4.62890625e-02,,-6.69858720e-04,2.07594894e-05,,-6.69858720e-04,-1.34068165e+01
-6.68858720e-04,1.25000000e-01,5.20000000e-03,-2.14062500e-03,8.42187500e-03,1.22656250e-01,4.57031250e-02,,-6.68858720e-04,2.11414081e-05,,-6.68858720e-04,-1.24287691e+01
-6.67858720e-04,1.41406250e-01,5.34218750e-03,-1.73437500e-03,8.51562500e-03,1.25781250e-01,4.62890625e-02,,-6.67858720e-04,2.15125983e-05,,-6.67858720e-04,-1.41098661e+01
-6.66858720e-04,1.42187500e-01,5.50468750e-03,-1.35937500e-03,8.53906250e-03,1.27343750e-01,4.68750000e-02,,-6.66858720e-04,2.18945170e-05,,-6.66858720e-04,-1.41822090e+01
-6.65858720e-04,1.45312500e-01,5.48437500e-03,-1.39062500e-03,8.57812500e-03,1.35156250e-01,4.86328125e-02,,-6.65858720e-04,2.22814415e-05,,-6.65858720e-04,-1.44970865e+01
-6.64858720e-04,1.49218750e-01,5.68750000e-03,-1.95312500e-03,8.60937500e-03,1.37500000e-01,5.00390625e-02,,-6.64858720e-04,2.26748034e-05,,-6.64858720e-04,-1.48909321e+01
-6.63858720e-04,1.45312500e-01,5.68750000e-03,-2.25000000e-03,8.59375000e-03,1.32031250e-01,5.08593750e-02,,-6.63858720e-04,2.30753176e-05,,-6.63858720e-04,-1.44770870e+01
-6.62858720e-04,1.50781250e-01,5.99218750e-03,-1.84375000e-03,8.68750000e-03,1.32031250e-01,5.02734375e-02,,-6.62858720e-04,2.34865583e-05,,-6.62858720e-04,-1.50300274e+01
-6.61858720e-04,1.47656250e-01,5.97187500e-03,-1.25000000e-03,8.67187500e-03,1.33593750e-01,5.00390625e-02,,-6.61858720e-04,2.39078126e-05,,-6.61858720e-04,-1.46996641e+01
-6.60858720e-04,1.39843750e-01,5.62656250e-03,-1.31250000e-03,8.57812500e-03,1.33593750e-01,4.91015625e-02,,-6.60858720e-04,2.43161940e-05,,-6.60858720e-04,-1.38874617e+01
-6.59858720e-04,1.34375000e-01,5.58593750e-03,-1.65625000e-03,8.57812500e-03,1.35156250e-01,4.76953125e-02,,-6.59858720e-04,2.47109856e-05,,-6.59858720e-04,-1.33158054e+01
-6.58858720e-04,1.49218750e-01,5.80937500e-03,-1.79687500e-03,8.74218750e-03,1.37500000e-01,4.76953125e-02,,-6.58858720e-04,2.51122146e-05,,-6.58858720e-04,-1.48369379e+01
-6.57858720e-04,1.53906250e-01,5.97187500e-03,-1.57812500e-03,8.82031250e-03,1.37500000e-01,4.80468750e-02,,-6.57858720e-04,2.55270315e-05,,-6.57858720e-04,-1.53112421e+01
-6.56858720e-04,1.47656250e-01,5.78906250e-03,-1.17187500e-03,8.78125000e-03,1.40625000e-01,4.78125000e-02,,-6.56858720e-04,2.59411354e-05,,-6.56858720e-04,-1.46596241e+01
-6.55858720e-04,1.46875000e-01,5.74843750e-03,-9.84375000e-04,8.70312500e-03,1.40625000e-01,4.64062500e-02,,-6.55858720e-04,2.63473703e-05,,-6.55858720e-04,-1.45733690e+01
-6.54858720e-04,1.51562500e-01,5.82968750e-03,-1.42187500e-03,8.74218750e-03,1.37500000e-01,4.52343750e-02,,-6.54858720e-04,2.67550386e-05,,-6.54858720e-04,-1.50502396e+01
-6.53858720e-04,1.58593750e-01,5.78906250e-03,-2.06250000e-03,8.82031250e-03,1.31250000e-01,4.60546875e-02,,-6.53858720e-04,2.71641329e-05,,-6.53858720e-04,-1.57658768e+01
-6.52858720e-04,1.51562500e-01,5.48437500e-03,-1.73437500e-03,8.78125000e-03,1.24218750e-01,4.64062500e-02,,-6.52858720e-04,2.75610710e-05,,-6.52858720e-04,-1.50309448e+01
-6.51858720e-04,1.51562500e-01,5.44375000e-03,-1.04687500e-03,8.74218750e-03,1.21875000e-01,4.66406250e-02,,-6.51858720e-04,2.79458509e-05,,-6.51858720e-04,-1.50235739e+01
-6.50858720e-04,1.58593750e-01,5.58593750e-03,-1.04687500e-03,8.82031250e-03,1.18750000e-01,4.66406250e-02,,-6.50858720e-04,2.83342051e-05,,-6.50858720e-04,-1.57428961e+01
-6.49858720e-04,1.51562500e-01,5.40312500e-03,-1.81250000e-03,8.74218750e-03,1.12500000e-01,4.52343750e-02,,-6.49858720e-04,2.87211315e-05,,-6.49858720e-04,-1.50104485e+01
-6.48858720e-04,1.38281250e-01,4.99687500e-03,-2.28125000e-03,8.59375000e-03,1.07031250e-01,4.40625000e-02,,-6.48858720e-04,2.90873159e-05,,-6.48858720e-04,-1.36303997e+01
-6.47858720e-04,1.28125000e-01,5.05781250e-03,-1.81250000e-03,8.52343750e-03,1.09375000e-01,4.38281250e-02,,-6.47858720e-04,2.94413403e-05,,-6.47858720e-04,-1.25725145e+01
-6.46858720e-04,1.28906250e-01,4.99687500e-03,-1.28125000e-03,8.53906250e-03,1.14062500e-01,4.38281250e-02,,-6.46858720e-04,2.97953666e-05,,-6.46858720e-04,-1.26448565e+01
-6.45858720e-04,1.25000000e-01,4.85468750e-03,-1.35937500e-03,8.57812500e-03,1.14062500e-01,4.42968750e-02,,-6.45858720e-04,3.01422406e-05,,-6.45858720e-04,-1.22351532e+01
-6.44858720e-04,1.21093750e-01,4.71250000e-03,-1.81250000e-03,8.63281250e-03,1.16406250e-01,4.60546875e-02,,-6.44858720e-04,3.04791029e-05,,-6.44858720e-04,-1.18240414e+01
-6.43858720e-04,1.18750000e-01,4.61093750e-03,-2.18750000e-03,8.60937500e-03,1.22656250e-01,4.60546875e-02,,-6.43858720e-04,3.08073832e-05,,-6.43858720e-04,-1.15718174e+01
-6.42858720e-04,1.14062500e-01,4.57031250e-03,-1.93750000e-03,8.55468750e-03,1.21875000e-01,4.58203125e-02,,-6.42858720e-04,3.11306540e-05,,-6.42858720e-04,-1.10776396e+01
-6.41858720e-04,1.21093750e-01,4.89531250e-03,-1.34375000e-03,8.64843750e-03,1.16406250e-01,4.60546875e-02,,-6.41858720e-04,3.14639365e-05,,-6.41858720e-04,-1.17938147e+01
-6.40858720e-04,1.19531250e-01,5.13906250e-03,-1.23437500e-03,8.70312500e-03,1.16406250e-01,4.62890625e-02,,-6.40858720e-04,3.18172497e-05,,-6.40858720e-04,-1.16259003e+01
-6.39858720e-04,1.14062500e-01,5.20000000e-03,-2.00000000e-03,8.66406250e-03,1.14843750e-01,4.68750000e-02,,-6.39858720e-04,3.21812877e-05,,-6.39858720e-04,-1.10535412e+01
-6.38858720e-04,1.17187500e-01,5.15937500e-03,-2.40625000e-03,8.63281250e-03,1.14062500e-01,4.64062500e-02,,-6.38858720e-04,3.25460423e-05,,-6.38858720e-04,-1.13640289e+01
-6.37858720e-04,1.25000000e-01,5.50468750e-03,-1.79687500e-03,8.72656250e-03,1.14062500e-01,4.54687500e-02,,-6.37858720e-04,3.29215218e-05,,-6.37858720e-04,-1.21583033e+01
-6.36858720e-04,1.30468750e-01,5.58593750e-03,-9.84375000e-04,8.78125000e-03,1.16406250e-01,4.57031250e-02,,-6.36858720e-04,3.33120224e-05,,-6.36858720e-04,-1.27147217e+01
-6.35858720e-04,1.30468750e-01,5.82968750e-03,-9.21875000e-04,8.76562500e-03,1.14062500e-01,4.64062500e-02,,-6.35858720e-04,3.37139682e-05,,-6.35858720e-04,-1.27096710e+01
-6.34858720e-04,1.32812500e-01,5.87031250e-03,-1.43750000e-03,8.74218750e-03,1.18750000e-01,4.46484375e-02,,-6.34858720e-04,3.41259220e-05,,-6.34858720e-04,-1.29450417e+01
-6.33858720e-04,1.42187500e-01,5.87031250e-03,-1.90625000e-03,8.76562500e-03,1.17968750e-01,4.30078125e-02,,-6.33858720e-04,3.45393128e-05,,-6.33858720e-04,-1.39026756e+01
-6.32858720e-04,1.45312500e-01,5.97187500e-03,-1.71875000e-03,8.82031250e-03,1.17968750e-01,4.46484375e-02,,-6.32858720e-04,3.49562761e-05,,-6.32858720e-04,-1.42152338e+01
-6.31858720e-04,1.49218750e-01,6.13437500e-03,-1.20312500e-03,8.85937500e-03,1.18750000e-01,4.62890625e-02,,-6.31858720e-04,3.53825380e-05,,-6.31858720e-04,-1.46101971e+01
-6.30858720e-04,1.46875000e-01,5.89062500e-03,-1.04687500e-03,8.76562500e-03,1.27343750e-01,4.68750000e-02,,-6.30858720e-04,3.58059369e-05,,-6.30858720e-04,-1.43626108e+01
-6.29858720e-04,1.43750000e-01,5.82968750e-03,-1.54687500e-03,8.78125000e-03,1.35156250e-01,4.66406250e-02,,-6.29858720e-04,3.62186111e-05,,-6.29858720e-04,-1.40335732e+01
-6.28858720e-04,1.43750000e-01,5.72812500e-03,-2.14062500e-03,8.80468750e-03,1.36718750e-01,4.68750000e-02,,-6.28858720e-04,3.66255626e-05,,-6.28858720e-04,-1.40238008e+01
-6.27858720e-04,1.37500000e-01,5.36250000e-03,-2.09375000e-03,8.72656250e-03,1.32031250e-01,4.68750000e-02,,-6.27858720e-04,3.70160633e-05,,-6.27858720e-04,-1.33682499e+01
-6.26858720e-04,1.28125000e-01,5.05781250e-03,-1.84375000e-03,8.64843750e-03,1.21875000e-01,4.57031250e-02,,-6.26858720e-04,3.73829607e-05,,-6.26858720e-04,-1.23913212e+01
-6.25858720e-04,1.34375000e-01,5.30156250e-03,-1.60937500e-03,8.68750000e-03,1.17968750e-01,4.50000000e-02,,-6.25858720e-04,3.77477154e-05,,-6.25858720e-04,-1.30265007e+01
-6.24858720e-04,1.32812500e-01,5.30156250e-03,-1.68750000e-03,8.68750000e-03,1.22656250e-01,4.60546875e-02,,-6.24858720e-04,3.81210521e-05,,-6.24858720e-04,-1.28566799e+01
-6.23858720e-04,1.25000000e-01,5.24062500e-03,-1.95312500e-03,8.64843750e-03,1.27343750e-01,4.88671875e-02,,-6.23858720e-04,3.84922423e-05,,-6.23858720e-04,-1.20416203e+01
-6.22858720e-04,1.26562500e-01,5.20000000e-03,-1.81250000e-03,8.63281250e-03,1.29687500e-01,4.85156250e-02,,-6.22858720e-04,3.88598564e-05,,-6.22858720e-04,-1.21927252e+01
-6.21858720e-04,1.30468750e-01,5.48437500e-03,-1.29687500e-03,8.74218750e-03,1.29687500e-01,4.64062500e-02,,-6.21858720e-04,3.92360525e-05,,-6.21858720e-04,-1.25871906e+01
-6.20858720e-04,1.30468750e-01,5.50468750e-03,-1.06250000e-03,8.83593750e-03,1.24218750e-01,4.62890625e-02,,-6.20858720e-04,3.96229807e-05,,-6.20858720e-04,-1.25809383e+01
-6.19858720e-04,1.30468750e-01,5.34218750e-03,-1.54687500e-03,8.80468750e-03,1.22656250e-01,4.66406250e-02,,-6.19858720e-04,4.00048993e-05,,-6.19858720e-04,-1.25740242e+01
-6.18858720e-04,1.21093750e-01,4.93593750e-03,-1.92187500e-03,8.75781250e-03,1.25781250e-01,4.78125000e-02,,-6.18858720e-04,4.03667909e-05,,-6.18858720e-04,-1.15983362e+01
-6.17858720e-04,1.19531250e-01,4.91562500e-03,-1.81250000e-03,8.76562500e-03,1.25781250e-01,4.91015625e-02,,-6.17858720e-04,4.07136613e-05,,-6.17858720e-04,-1.14273577e+01
-6.16858720e-04,1.35937500e-01,5.34218750e-03,-1.46875000e-03,8.89843750e-03,1.27343750e-01,4.91015625e-02,,-6.16858720e-04,4.10748398e-05,,-6.16858720e-04,-1.31100283e+01
-6.15858720e-04,1.47656250e-01,5.64687500e-03,-1.42187500e-03,8.99218750e-03,1.21875000e-01,4.88671875e-02,,-6.15858720e-04,4.14617680e-05,,-6.15858720e-04,-1.43104868e+01
-6.14858720e-04,1.32812500e-01,5.38281250e-03,-1.54687500e-03,8.91406250e-03,1.21875000e-01,4.85156250e-02,,-6.14858720e-04,4.18501222e-05,,-6.14858720e-04,-1.27723360e+01
-6.13858720e-04,1.28125000e-01,5.72812500e-03,-1.79687500e-03,8.95312500e-03,1.24218750e-01,4.64062500e-02,,-6.13858720e-04,4.22413395e-05,,-6.13858720e-04,-1.22802277e+01
-6.12858720e-04,1.34375000e-01,5.82968750e-03,-1.98437500e-03,9.02343750e-03,1.27343750e-01,4.52343750e-02,,-6.12858720e-04,4.26482911e-05,,-6.12858720e-04,-1.29145374e+01
-6.11858720e-04,1.35937500e-01,5.99218750e-03,-1.73437500e-03,8.98437500e-03,1.35156250e-01,4.62890625e-02,,-6.11858720e-04,4.30645377e-05,,-6.11858720e-04,-1.30657654e+01
-6.10858720e-04,1.37500000e-01,5.97187500e-03,-1.62500000e-03,8.95312500e-03,1.35156250e-01,4.66406250e-02,,-6.10858720e-04,4.34857902e-05,,-6.10858720e-04,-1.32179451e+01
-6.09858720e-04,1.37500000e-01,6.21562500e-03,-1.81250000e-03,8.93750000e-03,1.39062500e-01,4.74609375e-02,,-6.09858720e-04,4.39149117e-05,,-6.09858720e-04,-1.32088356e+01
-6.08858720e-04,1.34375000e-01,6.07343750e-03,-1.81250000e-03,8.89843750e-03,1.39062500e-01,4.74609375e-02,,-6.08858720e-04,4.43476092e-05,,-6.08858720e-04,-1.28770657e+01
-6.07858720e-04,1.30468750e-01,5.82968750e-03,-1.56250000e-03,8.83593750e-03,1.36718750e-01,4.78125000e-02,,-6.07858720e-04,4.47667189e-05,,-6.07858720e-04,-1.24654150e+01
-6.06858720e-04,1.30468750e-01,5.40312500e-03,-1.57812500e-03,8.72656250e-03,1.44531250e-01,4.68750000e-02,,-6.06858720e-04,4.51622291e-05,,-6.06858720e-04,-1.24570923e+01
-6.05858720e-04,1.25000000e-01,5.24062500e-03,-1.62500000e-03,8.66406250e-03,1.50781250e-01,4.58203125e-02,,-6.05858720e-04,4.55369918e-05,,-6.05858720e-04,-1.18848152e+01
-6.04858720e-04,1.34375000e-01,5.15937500e-03,-1.46875000e-03,8.72656250e-03,1.50781250e-01,4.57031250e-02,,-6.04858720e-04,4.59031762e-05,,-6.04858720e-04,-1.28431120e+01
-6.03858720e-04,1.30468750e-01,5.40312500e-03,-1.42187500e-03,8.75781250e-03,1.42968750e-01,4.64062500e-02,,-6.03858720e-04,4.62750832e-05,,-6.03858720e-04,-1.24327459e+01
-6.02858720e-04,1.30468750e-01,5.24062500e-03,-1.39062500e-03,8.80468750e-03,1.39062500e-01,4.92187500e-02,,-6.02858720e-04,4.66498459e-05,,-6.02858720e-04,-1.24252930e+01
-6.01858720e-04,1.32812500e-01,5.48437500e-03,-1.76562500e-03,8.78125000e-03,1.35156250e-01,4.88671875e-02,,-6.01858720e-04,4.70274717e-05,,-6.01858720e-04,-1.26585512e+01
-6.00858720e-04,1.41406250e-01,5.64687500e-03,-2.03125000e-03,8.78125000e-03,1.33593750e-01,4.88671875e-02,,-6.00858720e-04,4.74194057e-05,,-6.00858720e-04,-1.35344439e+01
-5.99858720e-04,1.43750000e-01,5.82968750e-03,-1.95312500e-03,8.85937500e-03,1.36718750e-01,4.91015625e-02,,-5.99858720e-04,4.78234979e-05,,-5.99858720e-04,-1.37655087e+01
-5.98858720e-04,1.38281250e-01,5.89062500e-03,-1.25000000e-03,8.85937500e-03,1.36718750e-01,4.94531250e-02,,-5.98858720e-04,4.82361684e-05,,-5.98858720e-04,-1.31932325e+01
-5.97858720e-04,1.30468750e-01,5.48437500e-03,-7.18750000e-04,8.83593750e-03,1.35156250e-01,4.92187500e-02,,-5.97858720e-04,4.86366844e-05,,-5.97858720e-04,-1.23826027e+01
-5.96858720e-04,1.34375000e-01,5.64687500e-03,-9.06250000e-04,8.85937500e-03,1.33593750e-01,4.82812500e-02,,-5.96858720e-04,4.90286184e-05,,-5.96858720e-04,-1.27810020e+01
