Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000,,Zero Index,719.98480000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19984800e-04,8.12500000e-02,5.26093750e-03,-3.12500000e-03,6.96093750e-03,3.93750000e-03,1.36523437e-01,,-7.19984800e-04,3.70475220e-07,,-7.19984800e-04,-8.35972595e+00
-7.18984800e-04,7.73437500e-02,4.20468750e-03,-2.53125000e-03,6.90625000e-03,4.03125000e-03,1.36875000e-01,,-7.18984800e-04,7.03759838e-07,,-7.18984800e-04,-7.94203091e+00
-7.17984800e-04,7.03125000e-02,5.20000000e-03,-1.84375000e-03,6.80468750e-03,4.09375000e-03,1.36523437e-01,,-7.17984800e-04,1.03489890e-06,,-7.17984800e-04,-7.20556593e+00
-7.16984800e-04,7.81250000e-02,4.40781250e-03,-1.65625000e-03,6.80468750e-03,4.18750000e-03,1.36171875e-01,,-7.16984800e-04,1.37319000e-06,,-7.16984800e-04,-8.00170326e+00
-7.15984800e-04,7.73437500e-02,5.15937500e-03,-2.21875000e-03,6.80468750e-03,4.09375000e-03,1.34882812e-01,,-7.15984800e-04,1.71005070e-06,,-7.15984800e-04,-7.91089344e+00
-7.14984800e-04,7.42187500e-02,5.20000000e-03,-2.81250000e-03,6.89843750e-03,3.96875000e-03,1.34296875e-01,,-7.14984800e-04,2.07480434e-06,,-7.14984800e-04,-7.57539606e+00
-7.13984800e-04,7.57812500e-02,4.95625000e-03,-2.48437500e-03,6.89843750e-03,3.56250000e-03,1.32890625e-01,,-7.13984800e-04,2.43240584e-06,,-7.13984800e-04,-7.72244120e+00
-7.12984800e-04,7.57812500e-02,5.72812500e-03,-1.73437500e-03,6.90625000e-03,2.87500000e-03,1.31132812e-01,,-7.12984800e-04,2.80860286e-06,,-7.12984800e-04,-7.71126175e+00
-7.11984800e-04,8.35937500e-02,4.61093750e-03,-1.71875000e-03,6.96093750e-03,3.09375000e-03,1.31718750e-01,,-7.11984800e-04,3.17264130e-06,,-7.11984800e-04,-8.50752354e+00
-7.10984800e-04,9.53125000e-02,5.97187500e-03,-2.14062500e-03,7.03125000e-03,3.62500000e-03,1.32656250e-01,,-7.10984800e-04,3.54526196e-06,,-7.10984800e-04,-9.70541477e+00
-7.09984800e-04,9.29687500e-02,4.85468750e-03,-2.51562500e-03,6.96093750e-03,3.71875000e-03,1.32656250e-01,,-7.09984800e-04,3.92646507e-06,,-7.09984800e-04,-9.45145130e+00
-7.08984800e-04,9.84375000e-02,5.15937500e-03,-2.17187500e-03,7.01562500e-03,3.40625000e-03,1.31718750e-01,,-7.08984800e-04,4.27906070e-06,,-7.08984800e-04,-1.00028191e+01
-7.07984800e-04,1.18750000e-01,5.91093750e-03,-1.54687500e-03,7.24218750e-03,3.25000000e-03,1.32304687e-01,,-7.07984800e-04,4.66884649e-06,,-7.07984800e-04,-1.20870352e+01
-7.06984800e-04,1.22656250e-01,5.72812500e-03,-1.57812500e-03,7.35937500e-03,3.09375000e-03,1.32890625e-01,,-7.06984800e-04,5.07865752e-06,,-7.06984800e-04,-1.24814606e+01
-7.05984800e-04,1.14062500e-01,6.41875000e-03,-2.09375000e-03,7.25781250e-03,3.18750000e-03,1.32656250e-01,,-7.05984800e-04,5.50634877e-06,,-7.05984800e-04,-1.15857773e+01
-7.04984800e-04,1.07812500e-01,5.58593750e-03,-2.51562500e-03,7.20312500e-03,3.18750000e-03,1.32539062e-01,,-7.04984800e-04,5.92903416e-06,,-7.04984800e-04,-1.09292326e+01
-7.03984800e-04,1.04687500e-01,5.91093750e-03,-2.28125000e-03,7.14843750e-03,3.28125000e-03,1.33125000e-01,,-7.03984800e-04,6.33383934e-06,,-7.03984800e-04,-1.05943556e+01
-7.02984800e-04,1.06250000e-01,5.66718750e-03,-1.70312500e-03,7.16406250e-03,3.87500000e-03,1.35117187e-01,,-7.02984800e-04,6.74150488e-06,,-7.02984800e-04,-1.07448797e+01
-7.01984800e-04,1.07812500e-01,5.58593750e-03,-1.46875000e-03,7.18750000e-03,4.15625000e-03,1.35703125e-01,,-7.01984800e-04,7.13772715e-06,,-7.01984800e-04,-1.08975563e+01
-7.00984800e-04,1.14062500e-01,5.62656250e-03,-2.00000000e-03,7.24218750e-03,4.03125000e-03,1.35468750e-01,,-7.00984800e-04,7.53251970e-06,,-7.00984800e-04,-1.15326939e+01
-6.99984800e-04,1.17187500e-01,5.40312500e-03,-2.48437500e-03,7.24218750e-03,3.81250000e-03,1.35468750e-01,,-6.99984800e-04,7.92087485e-06,,-6.99984800e-04,-1.18429756e+01
-6.98984800e-04,1.06250000e-01,5.64687500e-03,-2.14062500e-03,7.17968750e-03,3.78125000e-03,1.35117187e-01,,-6.98984800e-04,8.30994577e-06,,-6.98984800e-04,-1.07031422e+01
-6.97984800e-04,8.12500000e-02,5.01718750e-03,-1.50000000e-03,7.05468750e-03,3.56250000e-03,1.33476562e-01,,-6.97984800e-04,8.68542702e-06,,-6.97984800e-04,-8.11617470e+00
-6.96984800e-04,6.48437500e-02,4.81406250e-03,-1.53125000e-03,6.96093750e-03,3.50000000e-03,1.32539062e-01,,-6.96984800e-04,9.03158434e-06,,-6.96984800e-04,-6.41677570e+00
-6.95984800e-04,7.26562500e-02,4.77343750e-03,-2.18750000e-03,7.03906250e-03,3.62500000e-03,1.33476562e-01,,-6.95984800e-04,9.36916058e-06,,-6.95984800e-04,-7.21233320e+00
-6.94984800e-04,8.35937500e-02,4.89531250e-03,-2.51562500e-03,7.10937500e-03,3.56250000e-03,1.33710937e-01,,-6.94984800e-04,9.70959718e-06,,-6.94984800e-04,-8.32744789e+00
-6.93984800e-04,9.06250000e-02,5.30156250e-03,-2.40625000e-03,7.16406250e-03,3.46875000e-03,1.32656250e-01,,-6.93984800e-04,1.00686293e-05,,-6.93984800e-04,-9.03927612e+00
-6.92984800e-04,9.14062500e-02,5.09843750e-03,-1.71875000e-03,7.16406250e-03,2.96875000e-03,1.31132812e-01,,-6.92984800e-04,1.04348128e-05,,-6.92984800e-04,-9.10888577e+00
-6.91984800e-04,8.35937500e-02,5.26093750e-03,-1.81250000e-03,7.10937500e-03,2.65625000e-03,1.30546875e-01,,-6.91984800e-04,1.07995666e-05,,-6.91984800e-04,-8.29411507e+00
-6.90984800e-04,7.26562500e-02,4.52968750e-03,-2.14062500e-03,7.08593750e-03,3.28125000e-03,1.30781250e-01,,-6.90984800e-04,1.11442941e-05,,-6.90984800e-04,-7.15606213e+00
-6.89984800e-04,7.26562500e-02,5.01718750e-03,-2.48437500e-03,7.08593750e-03,3.56250000e-03,1.31367187e-01,,-6.89984800e-04,1.14804398e-05,,-6.89984800e-04,-7.14380598e+00
-6.88984800e-04,7.96875000e-02,4.08281250e-03,-2.25000000e-03,7.16406250e-03,3.71875000e-03,1.31367187e-01,,-6.88984800e-04,1.18008511e-05,,-6.88984800e-04,-7.85613108e+00
-6.87984800e-04,8.90625000e-02,5.78906250e-03,-1.68750000e-03,7.26562500e-03,3.71875000e-03,1.31132812e-01,,-6.87984800e-04,1.21484400e-05,,-6.87984800e-04,-8.81219101e+00
-6.86984800e-04,9.29687500e-02,4.85468750e-03,-1.34375000e-03,7.37500000e-03,3.25000000e-03,1.30664062e-01,,-6.86984800e-04,1.25232073e-05,,-6.86984800e-04,-9.20686436e+00
-6.85984800e-04,8.67187500e-02,5.56562500e-03,-1.79687500e-03,7.32031250e-03,2.87500000e-03,1.30546875e-01,,-6.85984800e-04,1.28901065e-05,,-6.85984800e-04,-8.55421257e+00
-6.84984800e-04,8.67187500e-02,4.95625000e-03,-2.06250000e-03,7.21875000e-03,2.59375000e-03,1.30312500e-01,,-6.84984800e-04,1.32605819e-05,,-6.84984800e-04,-8.54398537e+00
-6.83984800e-04,9.53125000e-02,4.81406250e-03,-1.84375000e-03,7.24218750e-03,2.75000000e-03,1.29726562e-01,,-6.83984800e-04,1.36045946e-05,,-6.83984800e-04,-9.41958714e+00
-6.82984800e-04,9.68750000e-02,5.68750000e-03,-1.39062500e-03,7.32031250e-03,3.09375000e-03,1.30312500e-01,,-6.82984800e-04,1.39743543e-05,,-6.82984800e-04,-9.57209778e+00
-6.81984800e-04,9.68750000e-02,4.81406250e-03,-1.35937500e-03,7.35937500e-03,3.62500000e-03,1.32070312e-01,,-6.81984800e-04,1.43441148e-05,,-6.81984800e-04,-9.56481075e+00
-6.80984800e-04,9.06250000e-02,5.70781250e-03,-1.84375000e-03,7.28125000e-03,3.87500000e-03,1.31953125e-01,,-6.80984800e-04,1.47145902e-05,,-6.80984800e-04,-8.91199303e+00
-6.79984800e-04,9.06250000e-02,5.09843750e-03,-2.21875000e-03,7.21875000e-03,3.50000000e-03,1.30312500e-01,,-6.79984800e-04,1.50950782e-05,,-6.79984800e-04,-8.90122795e+00
-6.78984800e-04,9.68750000e-02,5.38281250e-03,-2.03125000e-03,7.21875000e-03,3.18750000e-03,1.29492187e-01,,-6.78984800e-04,1.54641220e-05,,-6.78984800e-04,-9.53429413e+00
-6.77984800e-04,9.29687500e-02,5.82968750e-03,-1.76562500e-03,7.21875000e-03,3.09375000e-03,1.29257812e-01,,-6.77984800e-04,1.58589155e-05,,-6.77984800e-04,-9.12152672e+00
-6.76984800e-04,6.64062500e-02,4.85468750e-03,-1.84375000e-03,7.13281250e-03,3.03125000e-03,1.29257812e-01,,-6.76984800e-04,1.62351116e-05,,-6.76984800e-04,-6.37355995e+00
-6.75984800e-04,5.39062500e-02,5.05781250e-03,-2.06250000e-03,7.03906250e-03,2.96875000e-03,1.29257812e-01,,-6.75984800e-04,1.65841302e-05,,-6.75984800e-04,-5.07454872e+00
-6.74984800e-04,6.32812500e-02,4.67187500e-03,-2.21875000e-03,7.10937500e-03,2.90625000e-03,1.28906250e-01,,-6.74984800e-04,1.69267114e-05,,-6.74984800e-04,-6.02969837e+00
-6.73984800e-04,7.42187500e-02,5.05781250e-03,-2.14062500e-03,7.08593750e-03,2.59375000e-03,1.27851562e-01,,-6.73984800e-04,1.72692944e-05,,-6.73984800e-04,-7.14572334e+00
-6.72984800e-04,7.96875000e-02,4.95625000e-03,-2.14062500e-03,7.10937500e-03,2.37500000e-03,1.28320312e-01,,-6.72984800e-04,1.76218891e-05,,-6.72984800e-04,-7.69816637e+00
-6.71984800e-04,7.73437500e-02,4.95625000e-03,-2.54687500e-03,7.09375000e-03,2.00000000e-03,1.27148437e-01,,-6.71984800e-04,1.79709077e-05,,-6.71984800e-04,-7.44412041e+00
-6.70984800e-04,7.96875000e-02,5.13906250e-03,-2.70312500e-03,7.09375000e-03,1.62500000e-03,1.25507812e-01,,-6.70984800e-04,1.83263655e-05,,-6.70984800e-04,-7.67183208e+00
-6.69984800e-04,8.35937500e-02,4.95625000e-03,-2.43750000e-03,7.03906250e-03,2.12500000e-03,1.26093750e-01,,-6.69984800e-04,1.86818215e-05,,-6.69984800e-04,-8.06091595e+00
-6.68984800e-04,8.67187500e-02,4.89531250e-03,-2.10937500e-03,7.03125000e-03,2.71875000e-03,1.26914062e-01,,-6.68984800e-04,1.90286955e-05,,-6.68984800e-04,-8.37103176e+00
-6.67984800e-04,8.90625000e-02,4.65156250e-03,-2.28125000e-03,7.07031250e-03,2.87500000e-03,1.26328125e-01,,-6.67984800e-04,1.93648411e-05,,-6.67984800e-04,-8.60101986e+00
-6.66984800e-04,9.06250000e-02,4.91562500e-03,-2.62500000e-03,7.14843750e-03,2.81250000e-03,1.26093750e-01,,-6.66984800e-04,1.97017016e-05,,-6.66984800e-04,-8.74910164e+00
-6.65984800e-04,1.00000000e-01,5.09843750e-03,-2.73437500e-03,7.33593750e-03,2.87500000e-03,1.25507812e-01,,-6.65984800e-04,2.00542963e-05,,-6.65984800e-04,-9.70139313e+00
-6.64984800e-04,9.14062500e-02,5.78906250e-03,-2.09375000e-03,7.29687500e-03,2.50000000e-03,1.24101562e-01,,-6.64984800e-04,2.04376465e-05,,-6.64984800e-04,-8.80264473e+00
-6.63984800e-04,7.96875000e-02,4.81406250e-03,-1.54687500e-03,7.18750000e-03,2.06250000e-03,1.23867187e-01,,-6.63984800e-04,2.08109814e-05,,-6.63984800e-04,-7.58487892e+00
-6.62984800e-04,7.57812500e-02,5.82968750e-03,-2.06250000e-03,7.10937500e-03,1.96875000e-03,1.23867187e-01,,-6.62984800e-04,2.11857478e-05,,-6.62984800e-04,-7.17260790e+00
-6.61984800e-04,7.03125000e-02,4.65156250e-03,-2.62500000e-03,7.03906250e-03,2.21875000e-03,1.25039062e-01,,-6.61984800e-04,2.15547934e-05,,-6.61984800e-04,-6.59639692e+00
-6.60984800e-04,6.25000000e-02,5.01718750e-03,-2.92187500e-03,6.97656250e-03,2.90625000e-03,1.27734375e-01,,-6.60984800e-04,2.18952282e-05,,-6.60984800e-04,-5.77628565e+00
-6.59984800e-04,6.09375000e-02,5.13906250e-03,-2.40625000e-03,6.97656250e-03,3.25000000e-03,1.29140625e-01,,-6.59984800e-04,2.22528306e-05,,-6.59984800e-04,-5.60108376e+00
-6.58984800e-04,6.09375000e-02,4.28593750e-03,-1.76562500e-03,6.97656250e-03,3.18750000e-03,1.27851562e-01,,-6.58984800e-04,2.25846852e-05,,-6.58984800e-04,-5.59002829e+00
-6.57984800e-04,5.93750000e-02,5.78906250e-03,-1.98437500e-03,6.97656250e-03,3.25000000e-03,1.27500000e-01,,-6.57984800e-04,2.29394245e-05,,-6.57984800e-04,-5.41900826e+00
-6.56984800e-04,6.25000000e-02,4.22500000e-03,-2.75000000e-03,6.96093750e-03,3.03125000e-03,1.27500000e-01,,-6.56984800e-04,2.32920193e-05,,-6.56984800e-04,-5.72862720e+00
-6.55984800e-04,5.54687500e-02,5.30156250e-03,-3.04687500e-03,6.93750000e-03,2.81250000e-03,1.26679687e-01,,-6.55984800e-04,2.36274500e-05,,-6.55984800e-04,-4.98839426e+00
-6.54984800e-04,5.54687500e-02,4.28593750e-03,-2.28125000e-03,6.86718750e-03,2.59375000e-03,1.25742187e-01,,-6.54984800e-04,2.39650253e-05,,-6.54984800e-04,-4.97427464e+00
-6.53984800e-04,5.93750000e-02,4.50937500e-03,-1.43750000e-03,6.93750000e-03,2.53125000e-03,1.24687500e-01,,-6.53984800e-04,2.42747083e-05,,-6.53984800e-04,-5.36712599e+00
-6.52984800e-04,5.85937500e-02,5.40312500e-03,-1.65625000e-03,6.99218750e-03,2.87500000e-03,1.24335937e-01,,-6.52984800e-04,2.46237287e-05,,-6.52984800e-04,-5.27838659e+00
-6.51984800e-04,5.54687500e-02,4.50937500e-03,-2.90625000e-03,6.94531250e-03,2.96875000e-03,1.24453125e-01,,-6.51984800e-04,2.49727491e-05,,-6.51984800e-04,-4.94413090e+00
-6.50984800e-04,5.70312500e-02,5.54531250e-03,-3.23437500e-03,6.92187500e-03,2.62500000e-03,1.23632812e-01,,-6.50984800e-04,2.53267735e-05,,-6.50984800e-04,-5.08894110e+00
-6.49984800e-04,6.64062500e-02,4.81406250e-03,-2.45312500e-03,6.93750000e-03,2.34375000e-03,1.22109375e-01,,-6.49984800e-04,2.56915282e-05,,-6.49984800e-04,-6.04036379e+00
-6.48984800e-04,7.18750000e-02,5.20000000e-03,-1.50000000e-03,7.01562500e-03,2.43750000e-03,1.22226562e-01,,-6.48984800e-04,2.60441229e-05,,-6.48984800e-04,-6.59367657e+00
-6.47984800e-04,6.79687500e-02,5.34218750e-03,-1.71875000e-03,7.00000000e-03,2.15625000e-03,1.22929687e-01,,-6.47984800e-04,2.64153132e-05,,-6.47984800e-04,-6.18244076e+00
-6.46984800e-04,6.32812500e-02,4.67187500e-03,-2.82812500e-03,6.93750000e-03,2.12500000e-03,1.22929687e-01,,-6.46984800e-04,2.67679079e-05,,-6.46984800e-04,-5.68714428e+00
-6.45984800e-04,6.87500000e-02,5.68750000e-03,-3.37500000e-03,7.01562500e-03,2.37500000e-03,1.22695312e-01,,-6.45984800e-04,2.71326608e-05,,-6.45984800e-04,-6.23449469e+00
-6.44984800e-04,8.35937500e-02,5.40312500e-03,-2.67187500e-03,7.16406250e-03,2.37500000e-03,1.22460937e-01,,-6.44984800e-04,2.75231614e-05,,-6.44984800e-04,-7.74875355e+00
-6.43984800e-04,9.06250000e-02,5.91093750e-03,-1.71875000e-03,7.22656250e-03,2.34375000e-03,1.23281250e-01,,-6.43984800e-04,2.79215292e-05,,-6.43984800e-04,-8.46199036e+00
-6.42984800e-04,9.06250000e-02,5.30156250e-03,-1.62500000e-03,7.18750000e-03,2.12500000e-03,1.23515625e-01,,-6.42984800e-04,2.83163208e-05,,-6.42984800e-04,-8.45312977e+00
-6.41984800e-04,8.51562500e-02,5.24062500e-03,-2.45312500e-03,7.18750000e-03,1.90625000e-03,1.22929687e-01,,-6.41984800e-04,2.86875111e-05,,-6.41984800e-04,-7.87853289e+00
-6.40984800e-04,7.96875000e-02,5.44375000e-03,-3.01562500e-03,7.16406250e-03,2.50000000e-03,1.22695312e-01,,-6.40984800e-04,2.90637090e-05,,-6.40984800e-04,-7.30025244e+00
-6.39984800e-04,8.75000000e-02,5.09843750e-03,-2.64062500e-03,7.16406250e-03,3.28125000e-03,1.24453125e-01,,-6.39984800e-04,2.94348993e-05,,-6.39984800e-04,-8.09067535e+00
-6.38984800e-04,9.14062500e-02,5.58593750e-03,-1.98437500e-03,7.12500000e-03,3.50000000e-03,1.25273437e-01,,-6.38984800e-04,2.98110954e-05,,-6.38984800e-04,-8.48112583e+00
-6.37984800e-04,9.14062500e-02,4.71250000e-03,-1.87500000e-03,7.07031250e-03,3.34375000e-03,1.24687500e-01,,-6.37984800e-04,3.01737036e-05,,-6.37984800e-04,-8.47089767e+00
-6.36984800e-04,8.67187500e-02,5.34218750e-03,-2.82812500e-03,6.99218750e-03,3.34375000e-03,1.24921875e-01,,-6.36984800e-04,3.05277281e-05,,-6.36984800e-04,-7.97518826e+00
-6.35984800e-04,7.57812500e-02,4.42812500e-03,-3.07812500e-03,6.97656250e-03,3.03125000e-03,1.24687500e-01,,-6.35984800e-04,3.08717426e-05,,-6.35984800e-04,-6.83195877e+00
-6.34984800e-04,6.79687500e-02,5.48437500e-03,-3.20312500e-03,6.92187500e-03,2.65625000e-03,1.23632812e-01,,-6.34984800e-04,3.12207630e-05,,-6.34984800e-04,-6.00990105e+00
-6.33984800e-04,6.25000000e-02,4.26562500e-03,-2.32812500e-03,6.85156250e-03,2.53125000e-03,1.23046875e-01,,-6.33984800e-04,3.15640609e-05,,-6.33984800e-04,-5.43145418e+00
-6.32984800e-04,7.18750000e-02,5.44375000e-03,-2.21875000e-03,7.01562500e-03,2.71875000e-03,1.24453125e-01,,-6.32984800e-04,3.19059254e-05,,-6.32984800e-04,-6.38590002e+00
-6.31984800e-04,7.03125000e-02,4.59062500e-03,-2.73437500e-03,7.05468750e-03,3.09375000e-03,1.26093750e-01,,-6.31984800e-04,3.22592387e-05,,-6.31984800e-04,-6.21169138e+00
-6.30984800e-04,7.18750000e-02,4.83437500e-03,-3.01562500e-03,7.07031250e-03,3.46875000e-03,1.26914062e-01,,-6.30984800e-04,3.25910914e-05,,-6.30984800e-04,-6.35753679e+00
-6.29984800e-04,7.73437500e-02,5.09843750e-03,-2.82812500e-03,7.13281250e-03,3.40625000e-03,1.25742187e-01,,-6.29984800e-04,3.29408249e-05,,-6.29984800e-04,-6.90583897e+00
-6.28984800e-04,6.79687500e-02,4.40781250e-03,-2.18750000e-03,7.13281250e-03,3.09375000e-03,1.23867187e-01,,-6.28984800e-04,3.32755408e-05,,-6.28984800e-04,-5.92605305e+00
-6.27984800e-04,5.93750000e-02,5.40312500e-03,-1.90625000e-03,7.09375000e-03,3.18750000e-03,1.24335937e-01,,-6.27984800e-04,3.36209851e-05,,-6.27984800e-04,-5.02925110e+00
-6.26984800e-04,5.85937500e-02,4.06250000e-03,-2.43750000e-03,7.05468750e-03,3.18750000e-03,1.24335937e-01,,-6.26984800e-04,3.39542712e-05,,-6.26984800e-04,-4.93719864e+00
-6.25984800e-04,6.40625000e-02,5.20000000e-03,-2.67187500e-03,7.05468750e-03,2.75000000e-03,1.23515625e-01,,-6.25984800e-04,3.42804051e-05,,-6.25984800e-04,-5.48744774e+00
-6.24984800e-04,7.96875000e-02,5.13906250e-03,-2.29687500e-03,7.12500000e-03,2.96875000e-03,1.23515625e-01,,-6.24984800e-04,3.46444394e-05,,-6.24984800e-04,-7.08510542e+00
-6.23984800e-04,9.53125000e-02,5.50468750e-03,-1.54687500e-03,7.25781250e-03,3.12500000e-03,1.23515625e-01,,-6.23984800e-04,3.50192058e-05,,-6.23984800e-04,-8.68574429e+00
-6.22984800e-04,9.84375000e-02,6.27656250e-03,-1.57812500e-03,7.22656250e-03,2.96875000e-03,1.22929687e-01,,-6.22984800e-04,3.54340227e-05,,-6.22984800e-04,-8.99962807e+00
-6.21984800e-04,9.53125000e-02,5.24062500e-03,-2.18750000e-03,7.20312500e-03,2.90625000e-03,1.23281250e-01,,-6.21984800e-04,3.58395409e-05,,-6.21984800e-04,-8.66748428e+00
-6.20984800e-04,9.45312500e-02,5.99218750e-03,-2.45312500e-03,7.22656250e-03,2.96875000e-03,1.23632812e-01,,-6.20984800e-04,3.62350511e-05,,-6.20984800e-04,-8.57464600e+00
-6.19984800e-04,1.02343750e-01,5.72812500e-03,-1.90625000e-03,7.32031250e-03,3.03125000e-03,1.22929687e-01,,-6.19984800e-04,3.66477216e-05,,-6.19984800e-04,-9.36850548e+00
-6.18984800e-04,9.68750000e-02,5.82968750e-03,-1.42187500e-03,7.33593750e-03,3.25000000e-03,1.23632812e-01,,-6.18984800e-04,3.70546732e-05,,-6.18984800e-04,-8.79589653e+00
-6.17984800e-04,8.67187500e-02,6.07343750e-03,-1.84375000e-03,7.31250000e-03,3.56250000e-03,1.23867187e-01,,-6.17984800e-04,3.74737829e-05,,-6.17984800e-04,-7.74020767e+00
-6.16984800e-04,9.14062500e-02,5.48437500e-03,-2.48437500e-03,7.33593750e-03,3.62500000e-03,1.23867187e-01,,-6.16984800e-04,3.78807345e-05,,-6.16984800e-04,-8.21198463e+00
-6.15984800e-04,9.68750000e-02,5.78906250e-03,-2.28125000e-03,7.31250000e-03,3.62500000e-03,1.24101562e-01,,-6.15984800e-04,3.82776743e-05,,-6.15984800e-04,-8.76314449e+00
-6.14984800e-04,9.53125000e-02,5.20000000e-03,-1.42187500e-03,7.28125000e-03,3.65625000e-03,1.23515625e-01,,-6.14984800e-04,3.86645988e-05,,-6.14984800e-04,-8.59224892e+00
-6.13984800e-04,8.35937500e-02,5.44375000e-03,-1.31250000e-03,7.17968750e-03,3.50000000e-03,1.22929687e-01,,-6.13984800e-04,3.90393616e-05,,-6.13984800e-04,-7.37688446e+00
-6.12984800e-04,6.87500000e-02,4.67187500e-03,-2.25000000e-03,7.05468750e-03,3.18750000e-03,1.22226562e-01,,-6.12984800e-04,3.93955343e-05,,-6.12984800e-04,-5.83716011e+00
-6.11984800e-04,7.26562500e-02,4.85468750e-03,-2.92187500e-03,7.08593750e-03,2.87500000e-03,1.21289062e-01,,-6.11984800e-04,3.97309668e-05,,-6.11984800e-04,-6.22616100e+00
-6.10984800e-04,8.12500000e-02,5.15937500e-03,-2.54687500e-03,7.07031250e-03,2.65625000e-03,1.20117187e-01,,-6.10984800e-04,4.00835634e-05,,-6.10984800e-04,-7.09762192e+00
-6.09984800e-04,8.12500000e-02,4.89531250e-03,-1.46875000e-03,6.97656250e-03,2.53125000e-03,1.18828125e-01,,-6.09984800e-04,4.04375896e-05,,-6.09984800e-04,-7.08698082e+00
-6.08984800e-04,7.81250000e-02,5.30156250e-03,-1.53125000e-03,6.92187500e-03,2.37500000e-03,1.17304687e-01,,-6.08984800e-04,4.07966218e-05,,-6.08984800e-04,-6.75686598e+00
-6.07984800e-04,8.20312500e-02,4.40781250e-03,-1.73437500e-03,7.03125000e-03,2.06250000e-03,1.16015625e-01,,-6.07984800e-04,4.11384899e-05,,-6.07984800e-04,-7.15091848e+00
-6.06984800e-04,8.20312500e-02,5.48437500e-03,-2.67187500e-03,7.12500000e-03,2.15625000e-03,1.17070312e-01,,-6.06984800e-04,4.14867973e-05,,-6.06984800e-04,-7.13924170e+00
-6.05984800e-04,7.42187500e-02,4.26562500e-03,-2.06250000e-03,7.05468750e-03,2.34375000e-03,1.18125000e-01,,-6.05984800e-04,4.18300951e-05,,-6.05984800e-04,-6.32128334e+00
-6.04984800e-04,7.26562500e-02,5.50468750e-03,-1.20312500e-03,7.03906250e-03,2.37500000e-03,1.19062500e-01,,-6.04984800e-04,4.21741097e-05,,-6.04984800e-04,-6.15154648e+00
-6.03984800e-04,7.96875000e-02,4.40781250e-03,-1.25000000e-03,7.08593750e-03,2.34375000e-03,1.19062500e-01,,-6.03984800e-04,4.25231265e-05,,-6.03984800e-04,-6.86991692e+00
-6.02984800e-04,9.53125000e-02,5.87031250e-03,-2.10937500e-03,7.20312500e-03,2.53125000e-03,1.19882812e-01,,-6.02984800e-04,4.28850180e-05,,-6.02984800e-04,-8.47183895e+00
-6.01984800e-04,1.00781250e-01,5.30156250e-03,-2.78125000e-03,7.22656250e-03,2.81250000e-03,1.21054687e-01,,-6.01984800e-04,4.32783818e-05,,-6.01984800e-04,-9.02266788e+00
-6.00984800e-04,1.00781250e-01,5.48437500e-03,-2.48437500e-03,7.26562500e-03,2.65625000e-03,1.20234375e-01,,-6.00984800e-04,4.36581540e-05,,-6.00984800e-04,-9.00871372e+00
-5.99984800e-04,9.84375000e-02,6.31718750e-03,-1.62500000e-03,7.24218750e-03,2.65625000e-03,1.19531250e-01,,-5.99984800e-04,4.40736876e-05,,-5.99984800e-04,-8.75620079e+00
-5.98984800e-04,1.02343750e-01,4.93593750e-03,-1.09375000e-03,7.21875000e-03,2.71875000e-03,1.19648437e-01,,-5.98984800e-04,4.44699108e-05,,-5.98984800e-04,-9.15170193e+00
-5.97984800e-04,1.00000000e-01,6.23593750e-03,-1.78125000e-03,7.26562500e-03,3.12500000e-03,1.21054687e-01,,-5.97984800e-04,4.48632745e-05,,-5.97984800e-04,-8.90245914e+00
-5.96984800e-04,9.29687500e-02,5.09843750e-03,-2.67187500e-03,7.22656250e-03,3.25000000e-03,1.20703125e-01,,-5.96984800e-04,4.52623572e-05,,-5.96984800e-04,-8.16578674e+00
