Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313,,Zero Index,1799.50780313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19803121e-04,-2.48437500e-02,2.65625000e-03,-2.93750000e-02,-1.34375000e-02
-7.19403121e-04,-2.40625000e-02,3.59375000e-03,-2.95312500e-02,-1.23437500e-02
-7.19003121e-04,-2.23437500e-02,4.06250000e-03,-2.82812500e-02,-1.18750000e-02
-7.18603121e-04,-2.35937500e-02,4.06250000e-03,-2.92187500e-02,-1.28125000e-02
-7.18203121e-04,-2.28125000e-02,3.59375000e-03,-2.78125000e-02,-1.23437500e-02
-7.17803121e-04,-2.31250000e-02,2.81250000e-03,-2.85937500e-02,-1.21875000e-02
-7.17403121e-04,-2.07812500e-02,3.75000000e-03,-3.07812500e-02,-1.23437500e-02
-7.17003121e-04,-2.29687500e-02,2.18750000e-03,-2.96875000e-02,-1.03125000e-02
-7.16603121e-04,-2.28125000e-02,9.37500000e-04,-2.95312500e-02,-1.14062500e-02
-7.16203121e-04,-2.31250000e-02,7.81250000e-04,-2.93750000e-02,-1.21875000e-02
-7.15803121e-04,-2.40625000e-02,7.81250000e-04,-2.87500000e-02,-1.04687500e-02
-7.15403121e-04,-2.51562500e-02,3.12500000e-04,-2.92187500e-02,-1.25000000e-02
-7.15003121e-04,-2.25000000e-02,1.56250000e-04,-2.89062500e-02,-9.37500000e-03
-7.14603121e-04,-2.07812500e-02,1.25000000e-03,-2.75000000e-02,-9.84375000e-03
-7.14203121e-04,-2.21875000e-02,1.40625000e-03,-2.87500000e-02,-1.14062500e-02
-7.13803121e-04,-2.09375000e-02,1.25000000e-03,-2.89062500e-02,-9.06250000e-03
-7.13403121e-04,-2.35937500e-02,2.03125000e-03,-2.84375000e-02,-9.84375000e-03
-7.13003121e-04,-2.18750000e-02,3.12500000e-04,-2.79687500e-02,-8.75000000e-03
-7.12603121e-04,-2.25000000e-02,-6.25000000e-04,-2.78125000e-02,-9.37500000e-03
-7.12203121e-04,-2.21875000e-02,1.09375000e-03,-2.71875000e-02,-8.43750000e-03
-7.11803121e-04,-2.18750000e-02,3.12500000e-04,-2.92187500e-02,-9.37500000e-03
-7.11403121e-04,-2.28125000e-02,-2.18750000e-03,-3.01562500e-02,-1.03125000e-02
-7.11003121e-04,-2.14062500e-02,0.00000000e+00,-2.93750000e-02,-9.21875000e-03
-7.10603121e-04,-2.03125000e-02,-1.56250000e-04,-2.90625000e-02,-8.28125000e-03
-7.10203121e-04,-2.10937500e-02,-1.09375000e-03,-3.04687500e-02,-9.37500000e-03
-7.09803121e-04,-2.07812500e-02,-1.56250000e-04,-3.01562500e-02,-1.03125000e-02
-7.09403121e-04,-2.18750000e-02,4.68750000e-04,-2.93750000e-02,-8.75000000e-03
-7.09003121e-04,-2.23437500e-02,-3.12500000e-04,-3.06250000e-02,-1.03125000e-02
-7.08603121e-04,-2.23437500e-02,-1.56250000e-03,-2.96875000e-02,-8.12500000e-03
-7.08203121e-04,-2.28125000e-02,-1.56250000e-03,-2.89062500e-02,-9.53125000e-03
-7.07803121e-04,-2.39062500e-02,-1.56250000e-03,-2.93750000e-02,-9.53125000e-03
-7.07403121e-04,-2.42187500e-02,-1.40625000e-03,-3.09375000e-02,-9.84375000e-03
-7.07003121e-04,-2.34375000e-02,1.09375000e-03,-2.92187500e-02,-1.10937500e-02
-7.06603121e-04,-2.32812500e-02,0.00000000e+00,-3.01562500e-02,-9.84375000e-03
-7.06203121e-04,-2.50000000e-02,-1.09375000e-03,-2.89062500e-02,-9.53125000e-03
-7.05803121e-04,-2.35937500e-02,7.81250000e-04,-2.90625000e-02,-9.37500000e-03
-7.05403121e-04,-2.35937500e-02,-1.25000000e-03,-2.87500000e-02,-9.53125000e-03
-7.05003121e-04,-2.28125000e-02,-3.12500000e-04,-2.75000000e-02,-9.68750000e-03
-7.04603121e-04,-2.21875000e-02,6.25000000e-04,-2.92187500e-02,-7.03125000e-03
-7.04203121e-04,-2.21875000e-02,9.37500000e-04,-2.75000000e-02,-8.59375000e-03
-7.03803121e-04,-2.20312500e-02,2.18750000e-03,-2.60937500e-02,-1.06250000e-02
-7.03403121e-04,-2.18750000e-02,3.12500000e-04,-2.76562500e-02,-1.01562500e-02
-7.03003121e-04,-2.34375000e-02,1.71875000e-03,-2.92187500e-02,-9.68750000e-03
-7.02603121e-04,-2.37500000e-02,2.81250000e-03,-2.84375000e-02,-9.84375000e-03
-7.02203121e-04,-2.39062500e-02,7.81250000e-04,-2.87500000e-02,-1.17187500e-02
-7.01803121e-04,-2.37500000e-02,-7.81250000e-04,-2.92187500e-02,-1.12500000e-02
-7.01403121e-04,-2.40625000e-02,1.56250000e-03,-2.89062500e-02,-1.17187500e-02
-7.01003121e-04,-2.40625000e-02,-3.12500000e-04,-2.78125000e-02,-9.53125000e-03
-7.00603121e-04,-2.12500000e-02,6.25000000e-04,-2.85937500e-02,-1.04687500e-02
-7.00203121e-04,-2.15625000e-02,-3.12500000e-04,-2.90625000e-02,-1.03125000e-02
-6.99803121e-04,-2.17187500e-02,6.25000000e-04,-2.93750000e-02,-1.17187500e-02
-6.99403121e-04,-2.26562500e-02,4.68750000e-04,-2.85937500e-02,-9.53125000e-03
-6.99003121e-04,-2.21875000e-02,3.90625000e-03,-3.01562500e-02,-1.01562500e-02
-6.98603121e-04,-2.12500000e-02,2.50000000e-03,-3.06250000e-02,-1.09375000e-02
-6.98203121e-04,-2.09375000e-02,2.81250000e-03,-2.87500000e-02,-8.75000000e-03
-6.97803121e-04,-2.17187500e-02,2.18750000e-03,-3.09375000e-02,-8.28125000e-03
-6.97403121e-04,-2.14062500e-02,1.25000000e-03,-2.87500000e-02,-9.68750000e-03
-6.97003121e-04,-2.04687500e-02,2.18750000e-03,-2.85937500e-02,-9.06250000e-03
-6.96603121e-04,-1.96875000e-02,2.03125000e-03,-2.85937500e-02,-8.90625000e-03
-6.96203121e-04,-2.01562500e-02,3.43750000e-03,-2.82812500e-02,-7.50000000e-03
-6.95803121e-04,-2.06250000e-02,1.56250000e-03,-2.85937500e-02,-9.21875000e-03
-6.95403121e-04,-1.95312500e-02,2.34375000e-03,-2.95312500e-02,-9.37500000e-03
-6.95003121e-04,-2.20312500e-02,2.18750000e-03,-2.89062500e-02,-9.68750000e-03
-6.94603121e-04,-2.03125000e-02,1.87500000e-03,-2.82812500e-02,-1.12500000e-02
-6.94203121e-04,-2.06250000e-02,1.56250000e-03,-2.68750000e-02,-1.04687500e-02
-6.93803121e-04,-1.87500000e-02,9.37500000e-04,-2.75000000e-02,-1.04687500e-02
-6.93403121e-04,-1.93750000e-02,4.68750000e-04,-2.92187500e-02,-1.04687500e-02
-6.93003121e-04,-2.10937500e-02,4.21875000e-03,-2.78125000e-02,-1.01562500e-02
-6.92603121e-04,-2.09375000e-02,1.09375000e-03,-2.71875000e-02,-7.50000000e-03
-6.92203121e-04,-1.95312500e-02,1.56250000e-03,-2.81250000e-02,-9.84375000e-03
-6.91803121e-04,-2.04687500e-02,2.03125000e-03,-2.84375000e-02,-1.15625000e-02
-6.91403121e-04,-1.92187500e-02,2.96875000e-03,-2.78125000e-02,-1.32812500e-02
-6.91003121e-04,-1.95312500e-02,2.03125000e-03,-2.84375000e-02,-1.29687500e-02
-6.90603121e-04,-1.79687500e-02,1.25000000e-03,-2.67187500e-02,-1.03125000e-02
-6.90203121e-04,-2.01562500e-02,2.03125000e-03,-2.82812500e-02,-1.03125000e-02
-6.89803121e-04,-2.04687500e-02,1.25000000e-03,-2.90625000e-02,-9.53125000e-03
-6.89403121e-04,-2.01562500e-02,1.87500000e-03,-2.79687500e-02,-8.43750000e-03
-6.89003121e-04,-2.17187500e-02,7.81250000e-04,-2.76562500e-02,-1.01562500e-02
-6.88603121e-04,-2.01562500e-02,7.81250000e-04,-2.89062500e-02,-8.90625000e-03
-6.88203121e-04,-2.03125000e-02,1.56250000e-03,-2.90625000e-02,-1.03125000e-02
-6.87803121e-04,-2.09375000e-02,1.87500000e-03,-2.92187500e-02,-9.53125000e-03
-6.87403121e-04,-2.09375000e-02,1.87500000e-03,-2.87500000e-02,-8.90625000e-03
-6.87003121e-04,-2.07812500e-02,1.56250000e-04,-2.89062500e-02,-9.21875000e-03
-6.86603121e-04,-2.00000000e-02,7.81250000e-04,-2.73437500e-02,-1.01562500e-02
-6.86203121e-04,-2.04687500e-02,-1.56250000e-03,-2.92187500e-02,-1.03125000e-02
-6.85803121e-04,-2.00000000e-02,1.40625000e-03,-2.95312500e-02,-1.12500000e-02
-6.85403121e-04,-2.12500000e-02,2.03125000e-03,-2.78125000e-02,-9.53125000e-03
-6.85003121e-04,-2.20312500e-02,2.34375000e-03,-2.82812500e-02,-1.12500000e-02
-6.84603121e-04,-2.01562500e-02,7.81250000e-04,-2.65625000e-02,-9.53125000e-03
-6.84203121e-04,-2.09375000e-02,-3.12500000e-04,-2.70312500e-02,-7.81250000e-03
-6.83803121e-04,-2.03125000e-02,1.71875000e-03,-2.79687500e-02,-9.53125000e-03
-6.83403121e-04,-2.31250000e-02,2.65625000e-03,-2.98437500e-02,-8.90625000e-03
-6.83003121e-04,-2.35937500e-02,4.68750000e-04,-2.85937500e-02,-9.21875000e-03
-6.82603121e-04,-2.20312500e-02,4.68750000e-04,-3.01562500e-02,-8.90625000e-03
-6.82203121e-04,-2.20312500e-02,1.71875000e-03,-3.09375000e-02,-8.90625000e-03
-6.81803121e-04,-2.23437500e-02,4.68750000e-04,-3.03125000e-02,-9.21875000e-03
-6.81403121e-04,-2.25000000e-02,-3.12500000e-04,-3.07812500e-02,-1.06250000e-02
-6.81003121e-04,-2.17187500e-02,2.18750000e-03,-3.03125000e-02,-1.01562500e-02
-6.80603121e-04,-2.10937500e-02,4.68750000e-04,-3.14062500e-02,-9.53125000e-03
-6.80203121e-04,-2.04687500e-02,7.81250000e-04,-3.29687500e-02,-8.90625000e-03
-6.79803121e-04,-2.29687500e-02,-7.81250000e-04,-3.17187500e-02,-1.07812500e-02
-6.79403121e-04,-2.23437500e-02,-1.56250000e-04,-3.15625000e-02,-1.10937500e-02
-6.79003121e-04,-2.35937500e-02,1.25000000e-03,-3.07812500e-02,-9.53125000e-03
-6.78603121e-04,-2.56250000e-02,2.65625000e-03,-3.06250000e-02,-9.84375000e-03
-6.78203121e-04,-2.46875000e-02,-1.56250000e-04,-2.98437500e-02,-1.06250000e-02
-6.77803121e-04,-2.50000000e-02,-4.68750000e-04,-3.18750000e-02,-9.53125000e-03
-6.77403121e-04,-2.67187500e-02,3.12500000e-04,-3.07812500e-02,-1.17187500e-02
-6.77003121e-04,-2.51562500e-02,4.68750000e-04,-3.09375000e-02,-1.09375000e-02
-6.76603121e-04,-2.51562500e-02,9.37500000e-04,-3.21875000e-02,-8.43750000e-03
-6.76203121e-04,-2.39062500e-02,1.25000000e-03,-3.15625000e-02,-9.53125000e-03
-6.75803121e-04,-2.39062500e-02,2.03125000e-03,-3.17187500e-02,-1.12500000e-02
-6.75403121e-04,-2.50000000e-02,1.25000000e-03,-3.09375000e-02,-1.18750000e-02
-6.75003121e-04,-2.56250000e-02,6.25000000e-04,-2.92187500e-02,-9.06250000e-03
-6.74603121e-04,-2.42187500e-02,2.03125000e-03,-3.15625000e-02,-1.23437500e-02
-6.74203121e-04,-2.35937500e-02,1.56250000e-03,-3.04687500e-02,-1.20312500e-02
-6.73803121e-04,-2.35937500e-02,1.56250000e-04,-3.09375000e-02,-9.68750000e-03
-6.73403121e-04,-2.42187500e-02,1.71875000e-03,-3.10937500e-02,-1.10937500e-02
-6.73003121e-04,-2.25000000e-02,0.00000000e+00,-3.17187500e-02,-9.68750000e-03
-6.72603121e-04,-2.35937500e-02,1.09375000e-03,-3.09375000e-02,-1.10937500e-02
-6.72203121e-04,-2.21875000e-02,0.00000000e+00,-3.18750000e-02,-1.06250000e-02
-6.71803121e-04,-2.31250000e-02,1.25000000e-03,-3.03125000e-02,-1.06250000e-02
-6.71403121e-04,-2.42187500e-02,7.81250000e-04,-2.98437500e-02,-9.06250000e-03
-6.71003121e-04,-2.35937500e-02,1.25000000e-03,-2.98437500e-02,-9.21875000e-03
-6.70603121e-04,-2.46875000e-02,1.40625000e-03,-2.93750000e-02,-1.07812500e-02
-6.70203121e-04,-2.48437500e-02,1.40625000e-03,-2.93750000e-02,-1.01562500e-02
-6.69803121e-04,-2.37500000e-02,9.37500000e-04,-2.84375000e-02,-1.14062500e-02
-6.69403121e-04,-2.25000000e-02,1.71875000e-03,-3.07812500e-02,-1.07812500e-02
-6.69003121e-04,-2.20312500e-02,2.03125000e-03,-2.84375000e-02,-1.01562500e-02
-6.68603121e-04,-2.10937500e-02,1.87500000e-03,-2.85937500e-02,-1.01562500e-02
-6.68203121e-04,-2.17187500e-02,4.68750000e-04,-2.85937500e-02,-1.01562500e-02
-6.67803121e-04,-2.10937500e-02,-9.37500000e-04,-2.84375000e-02,-8.28125000e-03
-6.67403121e-04,-2.26562500e-02,0.00000000e+00,-2.78125000e-02,-9.68750000e-03
-6.67003121e-04,-2.10937500e-02,-1.56250000e-03,-2.89062500e-02,-1.04687500e-02
-6.66603121e-04,-2.20312500e-02,-1.40625000e-03,-3.10937500e-02,-7.96875000e-03
-6.66203121e-04,-2.25000000e-02,-1.71875000e-03,-3.15625000e-02,-7.03125000e-03
-6.65803121e-04,-2.01562500e-02,-2.34375000e-03,-3.07812500e-02,-7.96875000e-03
-6.65403121e-04,-2.06250000e-02,-2.65625000e-03,-2.92187500e-02,-8.75000000e-03
-6.65003121e-04,-1.92187500e-02,-2.34375000e-03,-2.76562500e-02,-8.43750000e-03
-6.64603121e-04,-2.10937500e-02,-1.40625000e-03,-2.82812500e-02,-9.37500000e-03
-6.64203121e-04,-1.98437500e-02,-2.34375000e-03,-3.01562500e-02,-8.43750000e-03
-6.63803121e-04,-1.96875000e-02,-1.56250000e-03,-2.85937500e-02,-9.37500000e-03
-6.63403121e-04,-1.96875000e-02,-1.25000000e-03,-3.06250000e-02,-7.18750000e-03
-6.63003121e-04,-2.12500000e-02,-1.56250000e-04,-3.07812500e-02,-7.34375000e-03
-6.62603121e-04,-2.01562500e-02,7.81250000e-04,-2.95312500e-02,-5.93750000e-03
-6.62203121e-04,-2.12500000e-02,-1.09375000e-03,-3.17187500e-02,-6.87500000e-03
-6.61803121e-04,-2.15625000e-02,0.00000000e+00,-3.12500000e-02,-6.71875000e-03
-6.61403121e-04,-1.92187500e-02,-4.68750000e-04,-3.09375000e-02,-5.46875000e-03
-6.61003121e-04,-1.82812500e-02,9.37500000e-04,-3.04687500e-02,-6.87500000e-03
-6.60603121e-04,-1.85937500e-02,6.25000000e-04,-3.23437500e-02,-7.18750000e-03
-6.60203121e-04,-1.75000000e-02,0.00000000e+00,-3.03125000e-02,-6.71875000e-03
-6.59803121e-04,-1.64062500e-02,1.40625000e-03,-2.95312500e-02,-7.18750000e-03
-6.59403121e-04,-1.71875000e-02,2.34375000e-03,-2.79687500e-02,-6.56250000e-03
-6.59003121e-04,-1.68750000e-02,1.25000000e-03,-2.93750000e-02,-5.62500000e-03
-6.58603121e-04,-1.65625000e-02,-1.40625000e-03,-2.84375000e-02,-4.37500000e-03
-6.58203121e-04,-1.73437500e-02,-7.81250000e-04,-2.96875000e-02,-5.78125000e-03
-6.57803121e-04,-1.71875000e-02,-1.25000000e-03,-3.06250000e-02,-5.31250000e-03
-6.57403121e-04,-1.68750000e-02,1.40625000e-03,-2.90625000e-02,-4.84375000e-03
-6.57003121e-04,-1.68750000e-02,-1.56250000e-04,-3.15625000e-02,-6.40625000e-03
-6.56603121e-04,-1.78125000e-02,-1.56250000e-04,-3.15625000e-02,-8.12500000e-03
-6.56203121e-04,-1.59375000e-02,-1.56250000e-04,-3.06250000e-02,-7.81250000e-03
-6.55803121e-04,-1.51562500e-02,7.81250000e-04,-3.18750000e-02,-5.93750000e-03
-6.55403121e-04,-1.59375000e-02,1.87500000e-03,-3.03125000e-02,-6.09375000e-03
-6.55003121e-04,-1.57812500e-02,-1.56250000e-04,-2.82812500e-02,-5.78125000e-03
-6.54603121e-04,-1.51562500e-02,7.81250000e-04,-2.98437500e-02,-6.40625000e-03
-6.54203121e-04,-1.53125000e-02,2.34375000e-03,-2.93750000e-02,-7.18750000e-03
-6.53803121e-04,-1.45312500e-02,1.56250000e-03,-3.07812500e-02,-5.78125000e-03
-6.53403121e-04,-1.59375000e-02,1.25000000e-03,-3.20312500e-02,-7.34375000e-03
-6.53003121e-04,-1.70312500e-02,1.09375000e-03,-3.01562500e-02,-5.93750000e-03
-6.52603121e-04,-1.62500000e-02,1.56250000e-04,-2.82812500e-02,-6.25000000e-03
-6.52203121e-04,-1.79687500e-02,3.12500000e-04,-3.01562500e-02,-6.40625000e-03
-6.51803121e-04,-1.62500000e-02,3.12500000e-04,-2.90625000e-02,-7.18750000e-03
-6.51403121e-04,-1.70312500e-02,1.71875000e-03,-2.90625000e-02,-6.71875000e-03
-6.51003121e-04,-1.70312500e-02,1.71875000e-03,-2.95312500e-02,-6.56250000e-03
-6.50603121e-04,-1.82812500e-02,-3.12500000e-04,-3.01562500e-02,-8.28125000e-03
-6.50203121e-04,-1.79687500e-02,3.12500000e-04,-2.98437500e-02,-6.56250000e-03
-6.49803121e-04,-1.57812500e-02,-4.68750000e-04,-3.01562500e-02,-8.75000000e-03
-6.49403121e-04,-1.73437500e-02,1.71875000e-03,-3.06250000e-02,-1.03125000e-02
-6.49003121e-04,-1.78125000e-02,2.50000000e-03,-3.15625000e-02,-7.81250000e-03
-6.48603121e-04,-1.84375000e-02,1.87500000e-03,-2.93750000e-02,-5.93750000e-03
-6.48203121e-04,-1.75000000e-02,1.25000000e-03,-2.84375000e-02,-5.46875000e-03
-6.47803121e-04,-1.65625000e-02,1.71875000e-03,-2.93750000e-02,-6.40625000e-03
-6.47403121e-04,-1.67187500e-02,3.43750000e-03,-2.98437500e-02,-5.62500000e-03
-6.47003121e-04,-1.85937500e-02,2.34375000e-03,-2.95312500e-02,-7.18750000e-03
-6.46603121e-04,-1.73437500e-02,4.06250000e-03,-3.06250000e-02,-5.31250000e-03
-6.46203121e-04,-1.65625000e-02,2.96875000e-03,-2.93750000e-02,-7.03125000e-03
-6.45803121e-04,-1.84375000e-02,1.87500000e-03,-2.87500000e-02,-9.06250000e-03
-6.45403121e-04,-1.82812500e-02,2.03125000e-03,-2.82812500e-02,-8.90625000e-03
-6.45003121e-04,-1.75000000e-02,4.68750000e-03,-2.71875000e-02,-7.81250000e-03
-6.44603121e-04,-1.90625000e-02,4.06250000e-03,-2.76562500e-02,-1.12500000e-02
-6.44203121e-04,-1.70312500e-02,3.28125000e-03,-2.59375000e-02,-7.34375000e-03
-6.43803121e-04,-2.00000000e-02,4.37500000e-03,-2.81250000e-02,-7.96875000e-03
-6.43403121e-04,-1.79687500e-02,4.68750000e-03,-2.95312500e-02,-7.03125000e-03
-6.43003121e-04,-1.82812500e-02,1.87500000e-03,-2.70312500e-02,-7.18750000e-03
-6.42603121e-04,-1.75000000e-02,2.96875000e-03,-2.64062500e-02,-7.96875000e-03
-6.42203121e-04,-1.76562500e-02,2.65625000e-03,-2.96875000e-02,-7.50000000e-03
-6.41803121e-04,-1.89062500e-02,2.34375000e-03,-2.75000000e-02,-7.18750000e-03
-6.41403121e-04,-1.93750000e-02,1.87500000e-03,-2.92187500e-02,-7.50000000e-03
-6.41003121e-04,-1.89062500e-02,2.34375000e-03,-2.85937500e-02,-7.81250000e-03
-6.40603121e-04,-1.98437500e-02,2.34375000e-03,-2.90625000e-02,-7.18750000e-03
-6.40203121e-04,-2.00000000e-02,6.25000000e-04,-2.67187500e-02,-8.43750000e-03
-6.39803121e-04,-1.92187500e-02,1.09375000e-03,-2.90625000e-02,-8.90625000e-03
-6.39403121e-04,-2.00000000e-02,3.75000000e-03,-2.85937500e-02,-8.28125000e-03
-6.39003121e-04,-2.15625000e-02,3.12500000e-03,-2.79687500e-02,-9.37500000e-03
-6.38603121e-04,-2.00000000e-02,1.56250000e-03,-2.81250000e-02,-8.43750000e-03
-6.38203121e-04,-2.00000000e-02,3.59375000e-03,-2.81250000e-02,-7.65625000e-03
-6.37803121e-04,-2.01562500e-02,3.12500000e-03,-2.71875000e-02,-8.75000000e-03
-6.37403121e-04,-2.03125000e-02,1.09375000e-03,-2.78125000e-02,-7.50000000e-03
-6.37003121e-04,-2.26562500e-02,1.87500000e-03,-2.73437500e-02,-8.43750000e-03
-6.36603121e-04,-2.10937500e-02,2.65625000e-03,-2.95312500e-02,-8.12500000e-03
-6.36203121e-04,-2.34375000e-02,3.12500000e-04,-2.79687500e-02,-9.68750000e-03
-6.35803121e-04,-2.20312500e-02,2.34375000e-03,-2.78125000e-02,-8.43750000e-03
-6.35403121e-04,-2.14062500e-02,3.90625000e-03,-2.82812500e-02,-8.12500000e-03
-6.35003121e-04,-2.10937500e-02,1.87500000e-03,-2.71875000e-02,-9.37500000e-03
-6.34603121e-04,-2.12500000e-02,1.87500000e-03,-2.82812500e-02,-8.28125000e-03
-6.34203121e-04,-1.98437500e-02,3.59375000e-03,-2.67187500e-02,-8.90625000e-03
-6.33803121e-04,-1.95312500e-02,2.18750000e-03,-2.78125000e-02,-1.01562500e-02
-6.33403121e-04,-1.98437500e-02,1.09375000e-03,-2.76562500e-02,-1.01562500e-02
-6.33003121e-04,-2.21875000e-02,2.18750000e-03,-2.62500000e-02,-9.68750000e-03
-6.32603121e-04,-2.07812500e-02,2.65625000e-03,-2.71875000e-02,-8.75000000e-03
-6.32203121e-04,-2.06250000e-02,3.59375000e-03,-2.78125000e-02,-9.06250000e-03
-6.31803121e-04,-2.07812500e-02,2.03125000e-03,-2.81250000e-02,-1.06250000e-02
-6.31403121e-04,-1.98437500e-02,3.12500000e-03,-2.70312500e-02,-1.03125000e-02
-6.31003121e-04,-1.85937500e-02,5.46875000e-03,-2.76562500e-02,-8.12500000e-03
-6.30603121e-04,-1.90625000e-02,5.46875000e-03,-2.73437500e-02,-7.34375000e-03
-6.30203121e-04,-1.92187500e-02,3.12500000e-03,-2.73437500e-02,-8.28125000e-03
-6.29803121e-04,-1.96875000e-02,3.59375000e-03,-2.65625000e-02,-8.90625000e-03
-6.29403121e-04,-1.95312500e-02,2.65625000e-03,-2.71875000e-02,-1.06250000e-02
-6.29003121e-04,-2.00000000e-02,5.00000000e-03,-2.81250000e-02,-1.07812500e-02
-6.28603121e-04,-1.81250000e-02,3.75000000e-03,-2.81250000e-02,-1.03125000e-02
-6.28203121e-04,-1.78125000e-02,3.12500000e-03,-2.79687500e-02,-9.53125000e-03
-6.27803121e-04,-1.87500000e-02,2.96875000e-03,-2.73437500e-02,-7.03125000e-03
-6.27403121e-04,-2.03125000e-02,3.59375000e-03,-2.79687500e-02,-7.96875000e-03
-6.27003121e-04,-1.92187500e-02,4.37500000e-03,-2.59375000e-02,-7.50000000e-03
-6.26603121e-04,-2.01562500e-02,5.31250000e-03,-2.56250000e-02,-9.21875000e-03
-6.26203121e-04,-1.92187500e-02,5.46875000e-03,-2.56250000e-02,-8.12500000e-03
-6.25803121e-04,-2.04687500e-02,5.46875000e-03,-2.56250000e-02,-7.18750000e-03
-6.25403121e-04,-2.18750000e-02,3.43750000e-03,-2.67187500e-02,-7.50000000e-03
-6.25003121e-04,-2.01562500e-02,2.96875000e-03,-2.60937500e-02,-7.50000000e-03
-6.24603121e-04,-2.09375000e-02,5.15625000e-03,-2.57812500e-02,-6.87500000e-03
-6.24203121e-04,-1.95312500e-02,5.31250000e-03,-2.50000000e-02,-6.25000000e-03
-6.23803121e-04,-1.93750000e-02,5.31250000e-03,-2.50000000e-02,-6.87500000e-03
-6.23403121e-04,-1.89062500e-02,3.90625000e-03,-2.60937500e-02,-8.12500000e-03
-6.23003121e-04,-2.01562500e-02,3.12500000e-03,-2.42187500e-02,-8.12500000e-03
-6.22603121e-04,-1.96875000e-02,3.90625000e-03,-2.64062500e-02,-9.84375000e-03
-6.22203121e-04,-1.92187500e-02,3.75000000e-03,-2.43750000e-02,-9.21875000e-03
-6.21803121e-04,-1.85937500e-02,5.93750000e-03,-2.64062500e-02,-9.21875000e-03
-6.21403121e-04,-1.89062500e-02,5.00000000e-03,-2.64062500e-02,-7.81250000e-03
-6.21003121e-04,-2.07812500e-02,6.09375000e-03,-2.70312500e-02,-7.81250000e-03
-6.20603121e-04,-2.04687500e-02,6.25000000e-03,-2.65625000e-02,-9.84375000e-03
-6.20203121e-04,-1.93750000e-02,7.50000000e-03,-2.60937500e-02,-9.84375000e-03
-6.19803121e-04,-1.90625000e-02,6.40625000e-03,-2.60937500e-02,-1.06250000e-02
-6.19403121e-04,-1.92187500e-02,5.00000000e-03,-2.59375000e-02,-9.84375000e-03
-6.19003121e-04,-1.89062500e-02,5.46875000e-03,-2.73437500e-02,-1.09375000e-02
-6.18603121e-04,-1.92187500e-02,5.62500000e-03,-2.59375000e-02,-1.40625000e-02
-6.18203121e-04,-1.98437500e-02,5.46875000e-03,-2.64062500e-02,-1.14062500e-02
-6.17803121e-04,-1.84375000e-02,5.62500000e-03,-2.73437500e-02,-1.25000000e-02
-6.17403121e-04,-1.95312500e-02,4.21875000e-03,-2.67187500e-02,-1.14062500e-02
-6.17003121e-04,-1.84375000e-02,4.53125000e-03,-2.56250000e-02,-1.04687500e-02
-6.16603121e-04,-1.81250000e-02,5.15625000e-03,-2.73437500e-02,-1.17187500e-02
-6.16203121e-04,-2.03125000e-02,3.59375000e-03,-2.68750000e-02,-1.21875000e-02
-6.15803121e-04,-1.93750000e-02,4.37500000e-03,-2.81250000e-02,-9.84375000e-03
-6.15403121e-04,-1.60937500e-02,4.68750000e-03,-2.87500000e-02,-8.59375000e-03
-6.15003121e-04,-1.76562500e-02,6.56250000e-03,-2.87500000e-02,-9.37500000e-03
-6.14603121e-04,-1.90625000e-02,4.68750000e-03,-3.04687500e-02,-9.53125000e-03
-6.14203121e-04,-1.71875000e-02,5.46875000e-03,-2.85937500e-02,-9.53125000e-03
-6.13803121e-04,-1.71875000e-02,5.93750000e-03,-2.85937500e-02,-9.06250000e-03
-6.13403121e-04,-1.93750000e-02,7.18750000e-03,-2.85937500e-02,-9.37500000e-03
-6.13003121e-04,-1.96875000e-02,5.15625000e-03,-2.62500000e-02,-7.65625000e-03
-6.12603121e-04,-1.68750000e-02,5.00000000e-03,-2.76562500e-02,-8.43750000e-03
-6.12203121e-04,-1.78125000e-02,5.62500000e-03,-2.87500000e-02,-9.06250000e-03
-6.11803121e-04,-1.90625000e-02,4.68750000e-03,-2.82812500e-02,-9.06250000e-03
-6.11403121e-04,-1.84375000e-02,5.15625000e-03,-2.96875000e-02,-1.07812500e-02
-6.11003121e-04,-1.90625000e-02,3.43750000e-03,-2.73437500e-02,-1.09375000e-02
-6.10603121e-04,-1.82812500e-02,3.59375000e-03,-2.78125000e-02,-9.37500000e-03
-6.10203121e-04,-1.84375000e-02,3.59375000e-03,-2.76562500e-02,-7.96875000e-03
-6.09803121e-04,-1.87500000e-02,5.62500000e-03,-2.45312500e-02,-9.53125000e-03
