-2.399532e-03,-1.475000e-01
-2.398532e-03,-1.475000e-01
-2.397532e-03,-1.468750e-01
-2.396532e-03,-1.456250e-01
-2.395532e-03,-1.487500e-01
-2.394532e-03,-1.487500e-01
-2.393532e-03,-1.506250e-01
-2.392532e-03,-1.506250e-01
-2.391532e-03,-1.500000e-01
-2.390532e-03,-1.475000e-01
-2.389532e-03,-1.475000e-01
-2.388532e-03,-1.487500e-01
-2.387532e-03,-1.475000e-01
-2.386532e-03,-1.475000e-01
-2.385532e-03,-1.487500e-01
-2.384532e-03,-1.456250e-01
-2.383532e-03,-1.400000e-01
-2.382532e-03,-1.431250e-01
-2.381532e-03,-1.475000e-01
-2.380532e-03,-1.506250e-01
-2.379532e-03,-1.518750e-01
-2.378532e-03,-1.487500e-01
-2.377532e-03,-1.425000e-01
-2.376532e-03,-1.425000e-01
-2.375532e-03,-1.468750e-01
-2.374532e-03,-1.425000e-01
-2.373532e-03,-1.400000e-01
-2.372532e-03,-1.393750e-01
-2.371532e-03,-1.393750e-01
-2.370532e-03,-1.368750e-01
-2.369532e-03,-1.350000e-01
-2.368532e-03,-1.368750e-01
-2.367532e-03,-1.400000e-01
-2.366532e-03,-1.412500e-01
-2.365532e-03,-1.400000e-01
-2.364532e-03,-1.412500e-01
-2.363532e-03,-1.431250e-01
-2.362532e-03,-1.468750e-01
-2.361532e-03,-1.475000e-01
-2.360532e-03,-1.487500e-01
-2.359532e-03,-1.506250e-01
-2.358532e-03,-1.487500e-01
-2.357532e-03,-1.475000e-01
-2.356532e-03,-1.456250e-01
-2.355532e-03,-1.475000e-01
-2.354532e-03,-1.475000e-01
-2.353532e-03,-1.468750e-01
-2.352532e-03,-1.431250e-01
-2.351532e-03,-1.412500e-01
-2.350532e-03,-1.393750e-01
-2.349532e-03,-1.400000e-01
-2.348532e-03,-1.431250e-01
-2.347532e-03,-1.475000e-01
-2.346532e-03,-1.518750e-01
-2.345532e-03,-1.518750e-01
-2.344532e-03,-1.506250e-01
-2.343532e-03,-1.500000e-01
-2.342532e-03,-1.487500e-01
-2.341532e-03,-1.500000e-01
-2.340532e-03,-1.518750e-01
-2.339532e-03,-1.518750e-01
-2.338532e-03,-1.518750e-01
-2.337532e-03,-1.500000e-01
-2.336532e-03,-1.475000e-01
-2.335532e-03,-1.456250e-01
-2.334532e-03,-1.443750e-01
-2.333532e-03,-1.443750e-01
-2.332532e-03,-1.412500e-01
-2.331532e-03,-1.412500e-01
-2.330532e-03,-1.400000e-01
-2.329532e-03,-1.393750e-01
-2.328532e-03,-1.368750e-01
-2.327532e-03,-1.412500e-01
-2.326532e-03,-1.425000e-01
-2.325532e-03,-1.456250e-01
-2.324532e-03,-1.500000e-01
-2.323532e-03,-1.543750e-01
-2.322532e-03,-1.550000e-01
-2.321532e-03,-1.562500e-01
-2.320532e-03,-1.562500e-01
-2.319532e-03,-1.550000e-01
-2.318532e-03,-1.550000e-01
-2.317532e-03,-1.531250e-01
-2.316532e-03,-1.506250e-01
-2.315532e-03,-1.487500e-01
-2.314532e-03,-1.487500e-01
-2.313532e-03,-1.506250e-01
-2.312532e-03,-1.550000e-01
-2.311532e-03,-1.575000e-01
-2.310532e-03,-1.550000e-01
-2.309532e-03,-1.531250e-01
-2.308532e-03,-1.531250e-01
-2.307532e-03,-1.531250e-01
-2.306532e-03,-1.500000e-01
-2.305532e-03,-1.475000e-01
-2.304532e-03,-1.468750e-01
-2.303532e-03,-1.475000e-01
-2.302532e-03,-1.468750e-01
-2.301532e-03,-1.456250e-01
-2.300532e-03,-1.468750e-01
-2.299532e-03,-1.468750e-01
-2.298532e-03,-1.475000e-01
-2.297532e-03,-1.475000e-01
-2.296532e-03,-1.468750e-01
-2.295532e-03,-1.487500e-01
-2.294532e-03,-1.475000e-01
-2.293532e-03,-1.468750e-01
-2.292532e-03,-1.475000e-01
-2.291532e-03,-1.468750e-01
-2.290532e-03,-1.500000e-01
-2.289532e-03,-1.506250e-01
-2.288532e-03,-1.518750e-01
-2.287532e-03,-1.518750e-01
-2.286532e-03,-1.550000e-01
-2.285532e-03,-1.518750e-01
-2.284532e-03,-1.500000e-01
-2.283532e-03,-1.487500e-01
-2.282532e-03,-1.475000e-01
-2.281532e-03,-1.468750e-01
-2.280532e-03,-1.475000e-01
-2.279532e-03,-1.475000e-01
-2.278532e-03,-1.468750e-01
-2.277532e-03,-1.456250e-01
-2.276532e-03,-1.443750e-01
-2.275532e-03,-1.468750e-01
-2.274532e-03,-1.500000e-01
-2.273532e-03,-1.506250e-01
-2.272532e-03,-1.487500e-01
-2.271532e-03,-1.456250e-01
-2.270532e-03,-1.468750e-01
-2.269532e-03,-1.500000e-01
-2.268532e-03,-1.506250e-01
-2.267532e-03,-1.487500e-01
-2.266532e-03,-1.487500e-01
-2.265532e-03,-1.475000e-01
-2.264532e-03,-1.475000e-01
-2.263532e-03,-1.487500e-01
-2.262532e-03,-1.475000e-01
-2.261532e-03,-1.487500e-01
-2.260532e-03,-1.475000e-01
-2.259532e-03,-1.487500e-01
-2.258532e-03,-1.487500e-01
-2.257532e-03,-1.456250e-01
-2.256532e-03,-1.431250e-01
-2.255532e-03,-1.443750e-01
-2.254532e-03,-1.412500e-01
-2.253532e-03,-1.412500e-01
-2.252532e-03,-1.431250e-01
-2.251532e-03,-1.412500e-01
-2.250532e-03,-1.393750e-01
-2.249532e-03,-1.381250e-01
-2.248532e-03,-1.393750e-01
-2.247532e-03,-1.431250e-01
-2.246532e-03,-1.456250e-01
-2.245532e-03,-1.456250e-01
-2.244532e-03,-1.443750e-01
-2.243532e-03,-1.443750e-01
-2.242532e-03,-1.443750e-01
-2.241532e-03,-1.456250e-01
-2.240532e-03,-1.487500e-01
-2.239532e-03,-1.506250e-01
-2.238532e-03,-1.475000e-01
-2.237532e-03,-1.475000e-01
-2.236532e-03,-1.487500e-01
-2.235532e-03,-1.500000e-01
-2.234532e-03,-1.487500e-01
-2.233532e-03,-1.468750e-01
-2.232532e-03,-1.468750e-01
-2.231532e-03,-1.443750e-01
-2.230532e-03,-1.431250e-01
-2.229532e-03,-1.456250e-01
-2.228532e-03,-1.500000e-01
-2.227532e-03,-1.506250e-01
-2.226532e-03,-1.487500e-01
-2.225532e-03,-1.468750e-01
-2.224532e-03,-1.456250e-01
-2.223532e-03,-1.425000e-01
-2.222532e-03,-1.431250e-01
-2.221532e-03,-1.468750e-01
-2.220532e-03,-1.468750e-01
-2.219532e-03,-1.456250e-01
-2.218532e-03,-1.443750e-01
-2.217532e-03,-1.425000e-01
-2.216532e-03,-1.425000e-01
-2.215532e-03,-1.443750e-01
-2.214532e-03,-1.456250e-01
-2.213532e-03,-1.431250e-01
-2.212532e-03,-1.431250e-01
-2.211532e-03,-1.425000e-01
-2.210532e-03,-1.431250e-01
-2.209532e-03,-1.443750e-01
-2.208532e-03,-1.443750e-01
-2.207532e-03,-1.431250e-01
-2.206532e-03,-1.412500e-01
-2.205532e-03,-1.400000e-01
-2.204532e-03,-1.412500e-01
-2.203532e-03,-1.431250e-01
-2.202532e-03,-1.400000e-01
-2.201532e-03,-1.368750e-01
-2.200532e-03,-1.381250e-01
-2.199532e-03,-1.425000e-01
-2.198532e-03,-1.412500e-01
-2.197532e-03,-1.400000e-01
-2.196532e-03,-1.412500e-01
-2.195532e-03,-1.443750e-01
-2.194532e-03,-1.425000e-01
-2.193532e-03,-1.425000e-01
-2.192532e-03,-1.443750e-01
-2.191532e-03,-1.475000e-01
-2.190532e-03,-1.456250e-01
-2.189532e-03,-1.443750e-01
-2.188532e-03,-1.456250e-01
-2.187532e-03,-1.443750e-01
-2.186532e-03,-1.443750e-01
-2.185532e-03,-1.431250e-01
-2.184532e-03,-1.400000e-01
-2.183532e-03,-1.393750e-01
-2.182532e-03,-1.393750e-01
-2.181532e-03,-1.431250e-01
-2.180532e-03,-1.425000e-01
-2.179532e-03,-1.412500e-01
-2.178532e-03,-1.381250e-01
-2.177532e-03,-1.393750e-01
-2.176532e-03,-1.368750e-01
-2.175532e-03,-1.412500e-01
-2.174532e-03,-1.443750e-01
-2.173532e-03,-1.443750e-01
-2.172532e-03,-1.425000e-01
-2.171532e-03,-1.381250e-01
-2.170532e-03,-1.381250e-01
-2.169532e-03,-1.400000e-01
-2.168532e-03,-1.431250e-01
-2.167532e-03,-1.425000e-01
-2.166532e-03,-1.431250e-01
-2.165532e-03,-1.456250e-01
-2.164532e-03,-1.456250e-01
-2.163532e-03,-1.475000e-01
-2.162532e-03,-1.443750e-01
-2.161532e-03,-1.425000e-01
-2.160532e-03,-1.431250e-01
-2.159532e-03,-1.431250e-01
-2.158532e-03,-1.468750e-01
