-2.399532e-03,-7.453125e-03
-2.398532e-03,-7.203125e-03
-2.397532e-03,-7.226563e-03
-2.396532e-03,-7.218750e-03
-2.395532e-03,-7.226563e-03
-2.394532e-03,-7.257813e-03
-2.393532e-03,-7.265625e-03
-2.392532e-03,-7.257813e-03
-2.391532e-03,-7.203125e-03
-2.390532e-03,-7.203125e-03
-2.389532e-03,-7.218750e-03
-2.388532e-03,-7.375000e-03
-2.387532e-03,-7.539062e-03
-2.386532e-03,-7.578125e-03
-2.385532e-03,-7.562500e-03
-2.384532e-03,-7.546875e-03
-2.383532e-03,-7.601563e-03
-2.382532e-03,-7.671875e-03
-2.381532e-03,-7.765625e-03
-2.380532e-03,-7.976563e-03
-2.379532e-03,-8.070313e-03
-2.378532e-03,-7.851563e-03
-2.377532e-03,-7.593750e-03
-2.376532e-03,-7.640625e-03
-2.375532e-03,-7.687500e-03
-2.374532e-03,-7.656250e-03
-2.373532e-03,-7.656250e-03
-2.372532e-03,-7.656250e-03
-2.371532e-03,-7.671875e-03
-2.370532e-03,-7.710938e-03
-2.369532e-03,-7.687500e-03
-2.368532e-03,-7.632813e-03
-2.367532e-03,-7.765625e-03
-2.366532e-03,-7.828125e-03
-2.365532e-03,-7.765625e-03
-2.364532e-03,-7.734375e-03
-2.363532e-03,-7.664063e-03
-2.362532e-03,-7.640625e-03
-2.361532e-03,-7.617188e-03
-2.360532e-03,-7.617188e-03
-2.359532e-03,-7.523438e-03
-2.358532e-03,-7.484375e-03
-2.357532e-03,-7.390625e-03
-2.356532e-03,-7.242187e-03
-2.355532e-03,-7.218750e-03
-2.354532e-03,-7.132813e-03
-2.353532e-03,-7.054688e-03
-2.352532e-03,-7.039062e-03
-2.351532e-03,-6.992187e-03
-2.350532e-03,-7.039062e-03
-2.349532e-03,-7.085938e-03
-2.348532e-03,-7.132813e-03
-2.347532e-03,-7.132813e-03
-2.346532e-03,-7.312500e-03
-2.345532e-03,-7.390625e-03
-2.344532e-03,-7.453125e-03
-2.343532e-03,-7.539062e-03
-2.342532e-03,-7.601563e-03
-2.341532e-03,-7.671875e-03
-2.340532e-03,-7.726563e-03
-2.339532e-03,-7.828125e-03
-2.338532e-03,-7.859375e-03
-2.337532e-03,-7.750000e-03
-2.336532e-03,-7.546875e-03
-2.335532e-03,-7.406250e-03
-2.334532e-03,-7.375000e-03
-2.333532e-03,-7.445312e-03
-2.332532e-03,-7.468750e-03
-2.331532e-03,-7.507813e-03
-2.330532e-03,-7.429688e-03
-2.329532e-03,-7.281250e-03
-2.328532e-03,-7.281250e-03
-2.327532e-03,-7.226563e-03
-2.326532e-03,-7.218750e-03
-2.325532e-03,-7.445312e-03
-2.324532e-03,-7.539062e-03
-2.323532e-03,-7.468750e-03
-2.322532e-03,-7.500000e-03
-2.321532e-03,-7.453125e-03
-2.320532e-03,-7.453125e-03
-2.319532e-03,-7.429688e-03
-2.318532e-03,-7.343750e-03
-2.317532e-03,-7.312500e-03
-2.316532e-03,-7.375000e-03
-2.315532e-03,-7.281250e-03
-2.314532e-03,-7.132813e-03
-2.313532e-03,-7.164063e-03
-2.312532e-03,-7.218750e-03
-2.311532e-03,-7.242187e-03
-2.310532e-03,-7.242187e-03
-2.309532e-03,-7.335938e-03
-2.308532e-03,-7.445312e-03
-2.307532e-03,-7.453125e-03
-2.306532e-03,-7.414063e-03
-2.305532e-03,-7.445312e-03
-2.304532e-03,-7.578125e-03
-2.303532e-03,-7.617188e-03
-2.302532e-03,-7.531250e-03
-2.301532e-03,-7.539062e-03
-2.300532e-03,-7.484375e-03
-2.299532e-03,-7.406250e-03
-2.298532e-03,-7.375000e-03
-2.297532e-03,-7.406250e-03
-2.296532e-03,-7.375000e-03
-2.295532e-03,-7.406250e-03
-2.294532e-03,-7.359375e-03
-2.293532e-03,-7.265625e-03
-2.292532e-03,-7.351563e-03
-2.291532e-03,-7.375000e-03
-2.290532e-03,-7.312500e-03
-2.289532e-03,-7.265625e-03
-2.288532e-03,-7.265625e-03
-2.287532e-03,-7.226563e-03
-2.286532e-03,-7.257813e-03
-2.285532e-03,-7.257813e-03
-2.284532e-03,-7.390625e-03
-2.283532e-03,-7.640625e-03
-2.282532e-03,-7.804688e-03
-2.281532e-03,-7.828125e-03
-2.280532e-03,-7.765625e-03
-2.279532e-03,-7.671875e-03
-2.278532e-03,-7.562500e-03
-2.277532e-03,-7.578125e-03
-2.276532e-03,-7.539062e-03
-2.275532e-03,-7.539062e-03
-2.274532e-03,-7.484375e-03
-2.273532e-03,-7.320313e-03
-2.272532e-03,-7.179688e-03
-2.271532e-03,-7.148437e-03
-2.270532e-03,-7.203125e-03
-2.269532e-03,-7.265625e-03
-2.268532e-03,-7.335938e-03
-2.267532e-03,-7.445312e-03
-2.266532e-03,-7.562500e-03
-2.265532e-03,-7.507813e-03
-2.264532e-03,-7.500000e-03
-2.263532e-03,-7.601563e-03
-2.262532e-03,-7.710938e-03
-2.261532e-03,-7.640625e-03
-2.260532e-03,-7.562500e-03
-2.259532e-03,-7.539062e-03
-2.258532e-03,-7.500000e-03
-2.257532e-03,-7.500000e-03
-2.256532e-03,-7.546875e-03
-2.255532e-03,-7.546875e-03
-2.254532e-03,-7.390625e-03
-2.253532e-03,-7.296875e-03
-2.252532e-03,-7.164063e-03
-2.251532e-03,-7.109375e-03
-2.250532e-03,-7.265625e-03
-2.249532e-03,-7.359375e-03
-2.248532e-03,-7.390625e-03
-2.247532e-03,-7.414063e-03
-2.246532e-03,-7.406250e-03
-2.245532e-03,-7.335938e-03
-2.244532e-03,-7.281250e-03
-2.243532e-03,-7.328125e-03
-2.242532e-03,-7.546875e-03
-2.241532e-03,-7.687500e-03
-2.240532e-03,-7.546875e-03
-2.239532e-03,-7.507813e-03
-2.238532e-03,-7.500000e-03
-2.237532e-03,-7.445312e-03
-2.236532e-03,-7.523438e-03
-2.235532e-03,-7.539062e-03
-2.234532e-03,-7.453125e-03
-2.233532e-03,-7.429688e-03
-2.232532e-03,-7.390625e-03
-2.231532e-03,-7.257813e-03
-2.230532e-03,-7.179688e-03
-2.229532e-03,-7.218750e-03
-2.228532e-03,-7.257813e-03
-2.227532e-03,-7.320313e-03
-2.226532e-03,-7.453125e-03
-2.225532e-03,-7.507813e-03
-2.224532e-03,-7.468750e-03
-2.223532e-03,-7.351563e-03
-2.222532e-03,-7.390625e-03
-2.221532e-03,-7.578125e-03
-2.220532e-03,-7.687500e-03
-2.219532e-03,-7.671875e-03
-2.218532e-03,-7.687500e-03
-2.217532e-03,-7.640625e-03
-2.216532e-03,-7.562500e-03
-2.215532e-03,-7.500000e-03
-2.214532e-03,-7.507813e-03
-2.213532e-03,-7.562500e-03
-2.212532e-03,-7.546875e-03
-2.211532e-03,-7.578125e-03
-2.210532e-03,-7.539062e-03
-2.209532e-03,-7.593750e-03
-2.208532e-03,-7.734375e-03
-2.207532e-03,-7.781250e-03
-2.206532e-03,-7.726563e-03
-2.205532e-03,-7.710938e-03
-2.204532e-03,-7.734375e-03
-2.203532e-03,-7.695312e-03
-2.202532e-03,-7.710938e-03
-2.201532e-03,-7.734375e-03
-2.200532e-03,-7.820313e-03
-2.199532e-03,-7.968750e-03
-2.198532e-03,-7.921875e-03
-2.197532e-03,-7.828125e-03
-2.196532e-03,-7.804688e-03
-2.195532e-03,-7.781250e-03
-2.194532e-03,-7.726563e-03
-2.193532e-03,-7.710938e-03
-2.192532e-03,-7.671875e-03
-2.191532e-03,-7.710938e-03
-2.190532e-03,-7.710938e-03
-2.189532e-03,-7.539062e-03
-2.188532e-03,-7.445312e-03
-2.187532e-03,-7.484375e-03
-2.186532e-03,-7.468750e-03
-2.185532e-03,-7.429688e-03
-2.184532e-03,-7.414063e-03
-2.183532e-03,-7.484375e-03
-2.182532e-03,-7.507813e-03
-2.181532e-03,-7.414063e-03
-2.180532e-03,-7.359375e-03
-2.179532e-03,-7.390625e-03
-2.178532e-03,-7.414063e-03
-2.177532e-03,-7.375000e-03
-2.176532e-03,-7.429688e-03
-2.175532e-03,-7.601563e-03
-2.174532e-03,-7.695312e-03
-2.173532e-03,-7.710938e-03
-2.172532e-03,-7.789062e-03
-2.171532e-03,-7.828125e-03
-2.170532e-03,-7.882813e-03
-2.169532e-03,-7.937500e-03
-2.168532e-03,-7.656250e-03
-2.167532e-03,-7.546875e-03
-2.166532e-03,-7.671875e-03
-2.165532e-03,-7.671875e-03
-2.164532e-03,-7.656250e-03
-2.163532e-03,-7.632813e-03
-2.162532e-03,-7.601563e-03
-2.161532e-03,-7.531250e-03
-2.160532e-03,-7.429688e-03
-2.159532e-03,-7.390625e-03
-2.158532e-03,-7.445312e-03
-2.157532e-03,-7.593750e-03
-2.156532e-03,-7.695312e-03
-2.155532e-03,-7.726563e-03
-2.154532e-03,-7.640625e-03
-2.153532e-03,-7.617188e-03
-2.152532e-03,-7.601563e-03
-2.151532e-03,-7.601563e-03
-2.150532e-03,-7.578125e-03
-2.149532e-03,-7.546875e-03
-2.148532e-03,-7.468750e-03
-2.147532e-03,-7.312500e-03
-2.146532e-03,-7.179688e-03
-2.145532e-03,-7.109375e-03
-2.144532e-03,-7.132813e-03
-2.143532e-03,-7.257813e-03
-2.142532e-03,-7.351563e-03
-2.141532e-03,-7.351563e-03
-2.140532e-03,-7.414063e-03
-2.139532e-03,-7.468750e-03
-2.138532e-03,-7.500000e-03
-2.137532e-03,-7.656250e-03
-2.136532e-03,-7.898437e-03
-2.135532e-03,-7.804688e-03
-2.134532e-03,-7.656250e-03
-2.133532e-03,-7.601563e-03
-2.132532e-03,-7.617188e-03
-2.131532e-03,-7.671875e-03
-2.130532e-03,-7.640625e-03
-2.129532e-03,-7.671875e-03
-2.128532e-03,-7.710938e-03
-2.127532e-03,-7.640625e-03
-2.126532e-03,-7.445312e-03
-2.125532e-03,-7.320313e-03
-2.124532e-03,-7.351563e-03
-2.123532e-03,-7.468750e-03
-2.122532e-03,-7.562500e-03
-2.121532e-03,-7.687500e-03
-2.120532e-03,-7.710938e-03
-2.119532e-03,-7.687500e-03
-2.118532e-03,-7.671875e-03
-2.117532e-03,-7.546875e-03
-2.116532e-03,-7.500000e-03
-2.115532e-03,-7.617188e-03
-2.114532e-03,-7.562500e-03
-2.113532e-03,-7.445312e-03
-2.112532e-03,-7.390625e-03
-2.111532e-03,-7.375000e-03
-2.110532e-03,-7.406250e-03
-2.109532e-03,-7.468750e-03
-2.108532e-03,-7.507813e-03
-2.107532e-03,-7.539062e-03
-2.106532e-03,-7.562500e-03
-2.105532e-03,-7.468750e-03
-2.104532e-03,-7.390625e-03
-2.103532e-03,-7.429688e-03
-2.102532e-03,-7.484375e-03
-2.101532e-03,-7.523438e-03
-2.100532e-03,-7.562500e-03
-2.099532e-03,-7.601563e-03
-2.098532e-03,-7.640625e-03
-2.097532e-03,-7.695312e-03
-2.096532e-03,-7.695312e-03
-2.095532e-03,-7.750000e-03
-2.094532e-03,-7.859375e-03
-2.093532e-03,-7.687500e-03
-2.092532e-03,-7.539062e-03
-2.091532e-03,-7.453125e-03
-2.090532e-03,-7.414063e-03
-2.089532e-03,-7.429688e-03
-2.088532e-03,-7.453125e-03
-2.087532e-03,-7.507813e-03
-2.086532e-03,-7.546875e-03
-2.085532e-03,-7.539062e-03
-2.084532e-03,-7.351563e-03
-2.083532e-03,-7.296875e-03
-2.082532e-03,-7.335938e-03
-2.081532e-03,-7.445312e-03
-2.080532e-03,-7.406250e-03
-2.079532e-03,-7.375000e-03
-2.078532e-03,-7.335938e-03
-2.077532e-03,-7.375000e-03
-2.076532e-03,-7.375000e-03
-2.075532e-03,-7.375000e-03
-2.074532e-03,-7.539062e-03
-2.073532e-03,-7.765625e-03
-2.072532e-03,-7.820313e-03
-2.071532e-03,-7.789062e-03
-2.070532e-03,-7.804688e-03
-2.069532e-03,-7.820313e-03
-2.068532e-03,-7.882813e-03
-2.067532e-03,-7.859375e-03
-2.066532e-03,-7.820313e-03
-2.065532e-03,-7.804688e-03
-2.064532e-03,-7.640625e-03
-2.063532e-03,-7.468750e-03
-2.062532e-03,-7.468750e-03
-2.061532e-03,-7.484375e-03
-2.060532e-03,-7.500000e-03
-2.059532e-03,-7.523438e-03
-2.058532e-03,-7.523438e-03
-2.057532e-03,-7.539062e-03
-2.056532e-03,-7.468750e-03
-2.055532e-03,-7.500000e-03
-2.054532e-03,-7.671875e-03
-2.053532e-03,-7.976563e-03
-2.052532e-03,-8.179688e-03
-2.051532e-03,-8.203125e-03
-2.050532e-03,-8.101563e-03
-2.049532e-03,-8.101563e-03
-2.048532e-03,-8.125000e-03
-2.047532e-03,-8.140625e-03
-2.046532e-03,-8.132813e-03
-2.045532e-03,-8.054688e-03
-2.044532e-03,-8.031250e-03
-2.043532e-03,-7.882813e-03
-2.042532e-03,-7.601563e-03
-2.041532e-03,-7.468750e-03
-2.040532e-03,-7.429688e-03
-2.039532e-03,-7.414063e-03
-2.038532e-03,-7.468750e-03
-2.037532e-03,-7.546875e-03
-2.036532e-03,-7.507813e-03
-2.035532e-03,-7.429688e-03
-2.034532e-03,-7.429688e-03
-2.033532e-03,-7.523438e-03
-2.032532e-03,-7.710938e-03
-2.031532e-03,-7.898437e-03
-2.030532e-03,-7.898437e-03
-2.029532e-03,-7.882813e-03
-2.028532e-03,-7.859375e-03
-2.027532e-03,-7.859375e-03
-2.026532e-03,-7.750000e-03
-2.025532e-03,-7.640625e-03
-2.024532e-03,-7.601563e-03
-2.023532e-03,-7.695312e-03
-2.022532e-03,-7.695312e-03
-2.021532e-03,-7.671875e-03
-2.020532e-03,-7.617188e-03
-2.019532e-03,-7.632813e-03
-2.018532e-03,-7.601563e-03
-2.017532e-03,-7.578125e-03
-2.016532e-03,-7.593750e-03
-2.015532e-03,-7.523438e-03
-2.014532e-03,-7.507813e-03
-2.013532e-03,-7.617188e-03
-2.012532e-03,-7.765625e-03
-2.011532e-03,-8.054688e-03
-2.010532e-03,-8.234375e-03
-2.009532e-03,-8.148437e-03
-2.008532e-03,-8.140625e-03
-2.007532e-03,-8.101563e-03
-2.006532e-03,-8.031250e-03
-2.005532e-03,-8.007813e-03
-2.004532e-03,-7.968750e-03
-2.003532e-03,-7.859375e-03
-2.002532e-03,-7.695312e-03
-2.001532e-03,-7.492187e-03
-2.000532e-03,-7.242187e-03
-1.999532e-03,-7.226563e-03
-1.998532e-03,-7.320313e-03
-1.997532e-03,-7.296875e-03
-1.996532e-03,-7.296875e-03
-1.995532e-03,-7.187500e-03
-1.994532e-03,-7.179688e-03
-1.993532e-03,-7.257813e-03
-1.992532e-03,-7.312500e-03
-1.991532e-03,-7.281250e-03
-1.990532e-03,-7.429688e-03
-1.989532e-03,-7.484375e-03
-1.988532e-03,-7.429688e-03
-1.987532e-03,-7.390625e-03
-1.986532e-03,-7.390625e-03
-1.985532e-03,-7.507813e-03
-1.984532e-03,-7.617188e-03
-1.983532e-03,-7.734375e-03
-1.982532e-03,-7.687500e-03
-1.981532e-03,-7.601563e-03
-1.980532e-03,-7.523438e-03
-1.979532e-03,-7.320313e-03
-1.978532e-03,-7.218750e-03
-1.977532e-03,-7.242187e-03
-1.976532e-03,-7.242187e-03
-1.975532e-03,-7.296875e-03
-1.974532e-03,-7.320313e-03
-1.973532e-03,-7.335938e-03
-1.972532e-03,-7.406250e-03
-1.971532e-03,-7.390625e-03
-1.970532e-03,-7.414063e-03
-1.969532e-03,-7.523438e-03
-1.968532e-03,-7.640625e-03
-1.967532e-03,-7.578125e-03
-1.966532e-03,-7.484375e-03
-1.965532e-03,-7.406250e-03
-1.964532e-03,-7.429688e-03
-1.963532e-03,-7.539062e-03
-1.962532e-03,-7.640625e-03
-1.961532e-03,-7.726563e-03
-1.960532e-03,-7.750000e-03
-1.959532e-03,-7.710938e-03
-1.958532e-03,-7.546875e-03
-1.957532e-03,-7.578125e-03
-1.956532e-03,-7.656250e-03
-1.955532e-03,-7.640625e-03
-1.954532e-03,-7.640625e-03
-1.953532e-03,-7.562500e-03
-1.952532e-03,-7.468750e-03
-1.951532e-03,-7.468750e-03
-1.950532e-03,-7.562500e-03
-1.949532e-03,-7.640625e-03
-1.948532e-03,-7.765625e-03
-1.947532e-03,-7.882813e-03
-1.946532e-03,-7.765625e-03
-1.945532e-03,-7.671875e-03
-1.944532e-03,-7.726563e-03
-1.943532e-03,-7.695312e-03
-1.942532e-03,-7.671875e-03
-1.941532e-03,-7.632813e-03
-1.940532e-03,-7.656250e-03
-1.939532e-03,-7.734375e-03
-1.938532e-03,-7.656250e-03
-1.937532e-03,-7.414063e-03
-1.936532e-03,-7.296875e-03
-1.935532e-03,-7.312500e-03
-1.934532e-03,-7.359375e-03
-1.933532e-03,-7.406250e-03
-1.932532e-03,-7.359375e-03
-1.931532e-03,-7.281250e-03
-1.930532e-03,-7.304688e-03
-1.929532e-03,-7.390625e-03
-1.928532e-03,-7.406250e-03
-1.927532e-03,-7.507813e-03
-1.926532e-03,-7.523438e-03
-1.925532e-03,-7.484375e-03
-1.924532e-03,-7.429688e-03
-1.923532e-03,-7.375000e-03
-1.922532e-03,-7.351563e-03
-1.921532e-03,-7.500000e-03
-1.920532e-03,-7.687500e-03
-1.919532e-03,-7.789062e-03
-1.918532e-03,-7.789062e-03
-1.917532e-03,-7.695312e-03
-1.916532e-03,-7.429688e-03
-1.915532e-03,-7.429688e-03
-1.914532e-03,-7.523438e-03
-1.913532e-03,-7.617188e-03
-1.912532e-03,-7.562500e-03
-1.911532e-03,-7.617188e-03
-1.910532e-03,-7.734375e-03
-1.909532e-03,-7.710938e-03
-1.908532e-03,-7.656250e-03
-1.907532e-03,-7.656250e-03
-1.906532e-03,-7.750000e-03
-1.905532e-03,-7.804688e-03
-1.904532e-03,-7.710938e-03
-1.903532e-03,-7.687500e-03
-1.902532e-03,-7.710938e-03
-1.901532e-03,-7.710938e-03
-1.900532e-03,-7.695312e-03
-1.899532e-03,-7.750000e-03
-1.898532e-03,-7.781250e-03
-1.897532e-03,-7.687500e-03
-1.896532e-03,-7.578125e-03
-1.895532e-03,-7.546875e-03
-1.894532e-03,-7.578125e-03
-1.893532e-03,-7.617188e-03
-1.892532e-03,-7.617188e-03
-1.891532e-03,-7.601563e-03
-1.890532e-03,-7.578125e-03
-1.889532e-03,-7.562500e-03
-1.888532e-03,-7.500000e-03
-1.887532e-03,-7.468750e-03
-1.886532e-03,-7.453125e-03
-1.885532e-03,-7.562500e-03
-1.884532e-03,-7.695312e-03
-1.883532e-03,-7.656250e-03
-1.882532e-03,-7.671875e-03
-1.881532e-03,-7.578125e-03
-1.880532e-03,-7.617188e-03
-1.879532e-03,-7.671875e-03
-1.878532e-03,-7.726563e-03
-1.877532e-03,-7.765625e-03
-1.876532e-03,-7.843750e-03
-1.875532e-03,-7.757813e-03
-1.874532e-03,-7.617188e-03
-1.873532e-03,-7.726563e-03
-1.872532e-03,-7.789062e-03
-1.871532e-03,-7.687500e-03
-1.870532e-03,-7.523438e-03
-1.869532e-03,-7.445312e-03
-1.868532e-03,-7.453125e-03
-1.867532e-03,-7.390625e-03
-1.866532e-03,-7.281250e-03
-1.865532e-03,-7.296875e-03
-1.864532e-03,-7.546875e-03
-1.863532e-03,-7.750000e-03
-1.862532e-03,-7.781250e-03
-1.861532e-03,-7.843750e-03
-1.860532e-03,-7.914063e-03
-1.859532e-03,-7.921875e-03
-1.858532e-03,-7.921875e-03
-1.857532e-03,-7.882813e-03
-1.856532e-03,-7.789062e-03
-1.855532e-03,-7.781250e-03
-1.854532e-03,-7.687500e-03
-1.853532e-03,-7.539062e-03
-1.852532e-03,-7.539062e-03
-1.851532e-03,-7.484375e-03
-1.850532e-03,-7.429688e-03
-1.849532e-03,-7.468750e-03
-1.848532e-03,-7.523438e-03
-1.847532e-03,-7.507813e-03
-1.846532e-03,-7.507813e-03
-1.845532e-03,-7.484375e-03
-1.844532e-03,-7.500000e-03
-1.843532e-03,-7.632813e-03
-1.842532e-03,-7.656250e-03
-1.841532e-03,-7.640625e-03
-1.840532e-03,-7.765625e-03
-1.839532e-03,-7.843750e-03
-1.838532e-03,-7.804688e-03
-1.837532e-03,-7.789062e-03
-1.836532e-03,-7.710938e-03
-1.835532e-03,-7.593750e-03
-1.834532e-03,-7.562500e-03
-1.833532e-03,-7.484375e-03
-1.832532e-03,-7.296875e-03
-1.831532e-03,-7.242187e-03
-1.830532e-03,-7.281250e-03
-1.829532e-03,-7.445312e-03
-1.828532e-03,-7.468750e-03
-1.827532e-03,-7.453125e-03
-1.826532e-03,-7.414063e-03
-1.825532e-03,-7.359375e-03
-1.824532e-03,-7.390625e-03
-1.823532e-03,-7.453125e-03
-1.822532e-03,-7.640625e-03
-1.821532e-03,-7.804688e-03
-1.820532e-03,-7.843750e-03
-1.819532e-03,-7.898437e-03
-1.818532e-03,-7.953125e-03
-1.817532e-03,-7.968750e-03
-1.816532e-03,-7.867188e-03
-1.815532e-03,-7.781250e-03
-1.814532e-03,-7.875000e-03
-1.813532e-03,-7.937500e-03
-1.812532e-03,-7.750000e-03
-1.811532e-03,-7.546875e-03
-1.810532e-03,-7.648437e-03
-1.809532e-03,-7.734375e-03
-1.808532e-03,-7.726563e-03
-1.807532e-03,-7.781250e-03
-1.806532e-03,-7.734375e-03
-1.805532e-03,-7.687500e-03
-1.804532e-03,-7.695312e-03
-1.803532e-03,-7.726563e-03
-1.802532e-03,-7.750000e-03
-1.801532e-03,-7.914063e-03
-1.800532e-03,-7.953125e-03
-1.799532e-03,-7.804688e-03
-1.798532e-03,-7.765625e-03
-1.797532e-03,-7.765625e-03
-1.796532e-03,-7.789062e-03
-1.795532e-03,-7.734375e-03
-1.794532e-03,-7.671875e-03
-1.793532e-03,-7.632813e-03
-1.792532e-03,-7.578125e-03
-1.791532e-03,-7.445312e-03
-1.790532e-03,-7.359375e-03
-1.789532e-03,-7.445312e-03
-1.788532e-03,-7.453125e-03
-1.787532e-03,-7.539062e-03
-1.786532e-03,-7.578125e-03
-1.785532e-03,-7.539062e-03
-1.784532e-03,-7.562500e-03
-1.783532e-03,-7.617188e-03
-1.782532e-03,-7.546875e-03
-1.781532e-03,-7.601563e-03
-1.780532e-03,-7.875000e-03
-1.779532e-03,-7.992187e-03
-1.778532e-03,-8.015625e-03
-1.777532e-03,-8.054688e-03
-1.776532e-03,-8.007813e-03
-1.775532e-03,-7.875000e-03
-1.774532e-03,-7.828125e-03
-1.773532e-03,-7.781250e-03
-1.772532e-03,-7.726563e-03
-1.771532e-03,-7.687500e-03
-1.770532e-03,-7.546875e-03
-1.769532e-03,-7.406250e-03
-1.768532e-03,-7.468750e-03
-1.767532e-03,-7.578125e-03
-1.766532e-03,-7.632813e-03
-1.765532e-03,-7.632813e-03
-1.764532e-03,-7.578125e-03
-1.763532e-03,-7.562500e-03
-1.762532e-03,-7.546875e-03
-1.761532e-03,-7.500000e-03
-1.760532e-03,-7.546875e-03
-1.759532e-03,-7.726563e-03
-1.758532e-03,-7.765625e-03
-1.757532e-03,-7.695312e-03
-1.756532e-03,-7.671875e-03
-1.755532e-03,-7.695312e-03
-1.754532e-03,-7.734375e-03
-1.753532e-03,-7.843750e-03
-1.752532e-03,-7.898437e-03
-1.751532e-03,-7.843750e-03
-1.750532e-03,-7.828125e-03
-1.749532e-03,-7.804688e-03
-1.748532e-03,-7.617188e-03
-1.747532e-03,-7.578125e-03
-1.746532e-03,-7.593750e-03
-1.745532e-03,-7.617188e-03
-1.744532e-03,-7.578125e-03
-1.743532e-03,-7.539062e-03
-1.742532e-03,-7.578125e-03
-1.741532e-03,-7.593750e-03
-1.740532e-03,-7.562500e-03
-1.739532e-03,-7.539062e-03
-1.738532e-03,-7.632813e-03
-1.737532e-03,-7.695312e-03
-1.736532e-03,-7.632813e-03
-1.735532e-03,-7.601563e-03
-1.734532e-03,-7.617188e-03
-1.733532e-03,-7.656250e-03
-1.732532e-03,-7.671875e-03
-1.731532e-03,-7.695312e-03
-1.730532e-03,-7.750000e-03
-1.729532e-03,-7.710938e-03
-1.728532e-03,-7.632813e-03
-1.727532e-03,-7.453125e-03
-1.726532e-03,-7.617188e-03
-1.725532e-03,-7.687500e-03
-1.724532e-03,-7.687500e-03
-1.723532e-03,-7.710938e-03
-1.722532e-03,-7.632813e-03
-1.721532e-03,-7.546875e-03
-1.720532e-03,-7.523438e-03
-1.719532e-03,-7.546875e-03
-1.718532e-03,-7.578125e-03
-1.717532e-03,-7.726563e-03
-1.716532e-03,-7.921875e-03
-1.715532e-03,-7.898437e-03
-1.714532e-03,-7.820313e-03
-1.713532e-03,-7.750000e-03
-1.712532e-03,-7.726563e-03
-1.711532e-03,-7.750000e-03
-1.710532e-03,-7.695312e-03
-1.709532e-03,-7.546875e-03
-1.708532e-03,-7.507813e-03
-1.707532e-03,-7.390625e-03
-1.706532e-03,-7.320313e-03
-1.705532e-03,-7.375000e-03
-1.704532e-03,-7.406250e-03
-1.703532e-03,-7.406250e-03
-1.702532e-03,-7.351563e-03
-1.701532e-03,-7.335938e-03
-1.700532e-03,-7.445312e-03
-1.699532e-03,-7.578125e-03
-1.698532e-03,-7.578125e-03
-1.697532e-03,-7.578125e-03
-1.696532e-03,-7.726563e-03
-1.695532e-03,-7.882813e-03
-1.694532e-03,-7.914063e-03
-1.693532e-03,-7.976563e-03
-1.692532e-03,-7.976563e-03
-1.691532e-03,-8.007813e-03
-1.690532e-03,-8.046875e-03
-1.689532e-03,-8.046875e-03
-1.688532e-03,-8.070313e-03
-1.687532e-03,-8.015625e-03
-1.686532e-03,-7.921875e-03
-1.685532e-03,-7.820313e-03
-1.684532e-03,-7.750000e-03
-1.683532e-03,-7.640625e-03
-1.682532e-03,-7.593750e-03
-1.681532e-03,-7.632813e-03
-1.680532e-03,-7.484375e-03
-1.679532e-03,-7.468750e-03
-1.678532e-03,-7.500000e-03
-1.677532e-03,-7.453125e-03
-1.676532e-03,-7.578125e-03
-1.675532e-03,-7.828125e-03
-1.674532e-03,-7.968750e-03
-1.673532e-03,-7.937500e-03
-1.672532e-03,-7.875000e-03
-1.671532e-03,-7.781250e-03
-1.670532e-03,-7.726563e-03
-1.669532e-03,-7.640625e-03
-1.668532e-03,-7.523438e-03
-1.667532e-03,-7.562500e-03
-1.666532e-03,-7.546875e-03
-1.665532e-03,-7.414063e-03
-1.664532e-03,-7.265625e-03
-1.663532e-03,-7.367188e-03
-1.662532e-03,-7.484375e-03
-1.661532e-03,-7.445312e-03
-1.660532e-03,-7.445312e-03
-1.659532e-03,-7.539062e-03
-1.658532e-03,-7.445312e-03
-1.657532e-03,-7.390625e-03
-1.656532e-03,-7.406250e-03
-1.655532e-03,-7.414063e-03
-1.654532e-03,-7.546875e-03
-1.653532e-03,-7.500000e-03
-1.652532e-03,-7.390625e-03
-1.651532e-03,-7.335938e-03
-1.650532e-03,-7.312500e-03
-1.649532e-03,-7.335938e-03
-1.648532e-03,-7.468750e-03
-1.647532e-03,-7.546875e-03
-1.646532e-03,-7.507813e-03
-1.645532e-03,-7.523438e-03
-1.644532e-03,-7.429688e-03
-1.643532e-03,-7.187500e-03
-1.642532e-03,-7.265625e-03
-1.641532e-03,-7.375000e-03
-1.640532e-03,-7.492187e-03
-1.639532e-03,-7.671875e-03
-1.638532e-03,-7.789062e-03
-1.637532e-03,-7.789062e-03
-1.636532e-03,-7.789062e-03
-1.635532e-03,-7.804688e-03
-1.634532e-03,-7.734375e-03
-1.633532e-03,-7.781250e-03
-1.632532e-03,-7.820313e-03
-1.631532e-03,-7.710938e-03
-1.630532e-03,-7.640625e-03
-1.629532e-03,-7.632813e-03
-1.628532e-03,-7.632813e-03
-1.627532e-03,-7.656250e-03
-1.626532e-03,-7.734375e-03
-1.625532e-03,-7.789062e-03
-1.624532e-03,-7.820313e-03
-1.623532e-03,-7.710938e-03
