0.00000e+00,-3.783108E-01
2.00000e-05,-2.522072E-01
4.00000e-05,-2.522072E-01
6.00000e-05,-7.566216E-01
8.00000e-05,-3.783108E-01
1.00000e-04,-7.566216E-01
1.20000e-04,-2.522072E-01
1.40000e-04,-7.566216E-01
1.60000e-04,-2.522072E-01
1.80000e-04,-7.566216E-01
2.00000e-04,-6.305180E-01
2.20000e-04,-2.522072E-01
2.40000e-04,-7.566216E-01
2.60000e-04,-2.522072E-01
2.80000e-04,-6.305180E-01
3.00000e-04,-2.522072E-01
3.20000e-04,-2.522072E-01
3.40000e-04,-7.566216E-01
3.60000e-04,-2.522072E-01
3.80000e-04,-7.566216E-01
4.00000e-04,-2.522072E-01
4.20000e-04,-6.305180E-01
4.40000e-04,-7.566216E-01
4.60000e-04,-2.522072E-01
4.80000e-04,-2.522072E-01
5.00000e-04,-7.566216E-01
5.20000e-04,-6.305180E-01
5.40000e-04,-2.522072E-01
5.60000e-04,-2.522072E-01
5.80000e-04,-7.566216E-01
6.00000e-04,-7.566216E-01
6.20000e-04,-2.522072E-01
6.40000e-04,-6.305180E-01
6.60000e-04,-2.522072E-01
6.80000e-04,-6.305180E-01
7.00000e-04,-2.522072E-01
7.20000e-04,-6.305180E-01
7.40000e-04,-2.522072E-01
7.60000e-04,-7.566216E-01
7.80000e-04,-2.522072E-01
8.00000e-04,-7.566216E-01
8.20000e-04,-2.522072E-01
8.40000e-04,-2.522072E-01
8.60000e-04,-7.566216E-01
8.80000e-04,-6.305180E-01
9.00000e-04,-2.522072E-01
9.20000e-04,-6.305180E-01
9.40000e-04,-2.522072E-01
9.60000e-04,+3.026486E+00
9.80000e-04,-1.134932E+00
1.00000e-03,-6.179076E+00
1.02000e-03,+2.383358E+01
1.04000e-03,-6.179076E+00
1.06000e-03,+1.828502E+01
1.08000e-03,+1.387140E+00
1.10000e-03,+1.891554E+00
1.12000e-03,+1.513243E+00
1.14000e-03,+2.395968E+00
1.16000e-03,+2.143761E+00
1.18000e-03,+3.152590E+00
1.20000e-03,+2.774279E+00
1.22000e-03,+3.152590E+00
1.24000e-03,+2.900383E+00
1.26000e-03,+3.530901E+00
1.28000e-03,+3.278693E+00
1.30000e-03,+4.035315E+00
1.32000e-03,+3.783108E+00
1.34000e-03,+4.287522E+00
1.36000e-03,+3.909211E+00
1.38000e-03,+4.539730E+00
1.40000e-03,+4.287522E+00
1.42000e-03,+4.918040E+00
1.44000e-03,+4.665833E+00
1.46000e-03,+5.170248E+00
1.48000e-03,+4.791936E+00
1.50000e-03,+5.422454E+00
1.52000e-03,+5.044144E+00
1.54000e-03,+5.800766E+00
1.56000e-03,+5.548558E+00
1.58000e-03,+6.052973E+00
1.60000e-03,+5.674662E+00
1.62000e-03,+6.179076E+00
1.64000e-03,+5.926869E+00
1.66000e-03,+6.557387E+00
1.68000e-03,+6.179076E+00
1.70000e-03,+6.683491E+00
1.72000e-03,+6.431283E+00
1.74000e-03,+6.935698E+00
1.76000e-03,+6.557387E+00
1.78000e-03,+7.314009E+00
1.80000e-03,+6.935698E+00
1.82000e-03,+7.440112E+00
1.84000e-03,+7.061801E+00
1.86000e-03,+7.566216E+00
1.88000e-03,+7.314009E+00
1.90000e-03,+7.818423E+00
1.92000e-03,+7.566216E+00
1.94000e-03,+8.070630E+00
1.96000e-03,+7.692319E+00
1.98000e-03,+8.196733E+00
2.00000e-03,+7.818423E+00
2.02000e-03,+8.322837E+00
2.04000e-03,+8.070630E+00
2.06000e-03,+8.575045E+00
2.08000e-03,+8.196733E+00
2.10000e-03,+8.701148E+00
2.12000e-03,+8.322837E+00
2.14000e-03,+8.827251E+00
2.16000e-03,+8.575045E+00
2.18000e-03,+9.079459E+00
2.20000e-03,+8.701148E+00
2.22000e-03,+9.205563E+00
2.24000e-03,+8.827251E+00
2.26000e-03,+9.331666E+00
2.28000e-03,+8.953355E+00
2.30000e-03,+9.457769E+00
2.32000e-03,+9.205563E+00
2.34000e-03,+9.583873E+00
2.36000e-03,+9.331666E+00
2.38000e-03,+9.709977E+00
2.40000e-03,+9.457769E+00
2.42000e-03,+9.836081E+00
2.44000e-03,+9.583873E+00
2.46000e-03,+1.008829E+01
2.48000e-03,+9.709977E+00
2.50000e-03,+1.008829E+01
2.52000e-03,+9.836081E+00
2.54000e-03,+1.021439E+01
2.56000e-03,+9.962184E+00
2.58000e-03,+1.034050E+01
2.60000e-03,+1.008829E+01
2.62000e-03,+1.046660E+01
2.64000e-03,+1.008829E+01
2.66000e-03,+1.059270E+01
2.68000e-03,+1.021439E+01
2.70000e-03,+1.071881E+01
2.72000e-03,+1.034050E+01
2.74000e-03,+1.084491E+01
2.76000e-03,+1.046660E+01
2.78000e-03,+1.084491E+01
2.80000e-03,+1.059270E+01
2.82000e-03,+1.097101E+01
2.84000e-03,+1.059270E+01
2.86000e-03,+1.097101E+01
2.88000e-03,+1.059270E+01
2.90000e-03,+1.109712E+01
2.92000e-03,+1.109712E+01
2.94000e-03,+1.046660E+01
2.96000e-03,+1.084491E+01
2.98000e-03,+1.008829E+01
3.00000e-03,+1.034050E+01
3.02000e-03,+9.457769E+00
3.04000e-03,+9.709977E+00
3.06000e-03,+8.827251E+00
3.08000e-03,+9.205563E+00
3.10000e-03,+8.575045E+00
3.12000e-03,+8.575045E+00
3.14000e-03,+9.079459E+00
3.16000e-03,+8.953355E+00
3.18000e-03,+8.322837E+00
3.20000e-03,+8.701148E+00
3.22000e-03,+8.322837E+00
3.24000e-03,+8.196733E+00
3.26000e-03,+8.701148E+00
3.28000e-03,+8.701148E+00
3.30000e-03,+8.196733E+00
3.32000e-03,+8.575045E+00
3.34000e-03,+8.070630E+00
3.36000e-03,+8.575045E+00
3.38000e-03,+8.070630E+00
3.40000e-03,+8.070630E+00
3.42000e-03,+8.575045E+00
3.44000e-03,+8.575045E+00
3.46000e-03,+8.196733E+00
3.48000e-03,+8.575045E+00
3.50000e-03,+8.070630E+00
3.52000e-03,+8.070630E+00
3.54000e-03,+8.448941E+00
3.56000e-03,+8.070630E+00
3.58000e-03,+8.575045E+00
3.60000e-03,+8.448941E+00
3.62000e-03,+7.944527E+00
3.64000e-03,+7.944527E+00
3.66000e-03,+8.448941E+00
3.68000e-03,+8.322837E+00
3.70000e-03,+7.818423E+00
3.72000e-03,+7.818423E+00
3.74000e-03,+8.322837E+00
3.76000e-03,+8.196733E+00
3.78000e-03,+7.692319E+00
3.80000e-03,+8.070630E+00
3.82000e-03,+7.566216E+00
