0.00000e+00,0.321922
2.00000e-05,0.643843
4.00000e-05,0.643843
6.00000e-05,0.160961
8.00000e-05,0.160961
1.00000e-04,0.643843
1.20000e-04,0.160961
1.40000e-04,0.643843
1.60000e-04,0.160961
1.80000e-04,0.643843
2.00000e-04,0.160961
2.20000e-04,0.643843
2.40000e-04,0.160961
2.60000e-04,0.643843
2.80000e-04,0.160961
3.00000e-04,0.643843
3.20000e-04,0.160961
3.40000e-04,0.643843
3.60000e-04,0.160961
3.80000e-04,0.643843
4.00000e-04,0.160961
4.20000e-04,0.643843
4.40000e-04,0.160961
4.60000e-04,0.643843
4.80000e-04,0.160961
5.00000e-04,0.643843
5.20000e-04,0.160961
5.40000e-04,0.643843
5.60000e-04,0.160961
5.80000e-04,0.643843
6.00000e-04,0.643843
6.20000e-04,0
6.40000e-04,0.160961
6.60000e-04,0.643843
6.80000e-04,0.643843
7.00000e-04,0
7.20000e-04,0.160961
7.40000e-04,0.643843
7.60000e-04,0.160961
7.80000e-04,0.643843
8.00000e-04,0.643843
8.20000e-04,0
8.40000e-04,0.643843
8.60000e-04,0
8.80000e-04,0.160961
9.00000e-04,0.804804
9.20000e-04,0.643843
9.40000e-04,0
9.60000e-04,0.160961
9.80000e-04,0.804804
1.00000e-03,-0.804804
1.02000e-03,1.44865
1.04000e-03,-0.804804
1.06000e-03,2.25345
1.08000e-03,0.160961
1.10000e-03,0.643843
1.12000e-03,0.643843
1.14000e-03,0
1.16000e-03,0.160961
1.18000e-03,0.643843
1.20000e-03,0.160961
1.22000e-03,0.643843
1.24000e-03,0.160961
1.26000e-03,0.643843
1.28000e-03,0.643843
1.30000e-03,0
1.32000e-03,0.160961
1.34000e-03,0.804804
1.36000e-03,0.160961
1.38000e-03,0.804804
1.40000e-03,0.160961
1.42000e-03,0.804804
1.44000e-03,0.160961
1.46000e-03,0.643843
1.48000e-03,0.160961
1.50000e-03,0.643843
1.52000e-03,0.643843
1.54000e-03,0.160961
1.56000e-03,0.643843
1.58000e-03,0.160961
1.60000e-03,0.160961
1.62000e-03,0.804804
1.64000e-03,0.160961
1.66000e-03,0.804804
1.68000e-03,0.643843
1.70000e-03,0
1.72000e-03,0
1.74000e-03,0.804804
1.76000e-03,0.160961
1.78000e-03,0.804804
1.80000e-03,0.643843
1.82000e-03,0.160961
1.84000e-03,0.804804
1.86000e-03,0.160961
1.88000e-03,0.160961
1.90000e-03,0.804804
1.92000e-03,0.804804
1.94000e-03,0.160961
1.96000e-03,0.643843
1.98000e-03,0.160961
2.00000e-03,0.804804
2.02000e-03,0.160961
2.04000e-03,0.804804
2.06000e-03,0.160961
2.08000e-03,0.321922
2.10000e-03,0.804804
2.12000e-03,0.160961
2.14000e-03,0.804804
2.16000e-03,0.804804
2.18000e-03,0.160961
2.20000e-03,0.321922
2.22000e-03,0.804804
2.24000e-03,0.804804
2.26000e-03,0.160961
2.28000e-03,0.321922
2.30000e-03,0.804804
2.32000e-03,0.804804
2.34000e-03,0.160961
2.36000e-03,0.160961
2.38000e-03,0.804804
2.40000e-03,0.321922
2.42000e-03,0.804804
2.44000e-03,0.321922
2.46000e-03,0.804804
2.48000e-03,0.804804
2.50000e-03,0.321922
2.52000e-03,0.321922
2.54000e-03,0.804804
2.56000e-03,0.321922
2.58000e-03,0.804804
2.60000e-03,0.321922
2.62000e-03,0.804804
2.64000e-03,0.804804
2.66000e-03,0.321922
2.68000e-03,0.321922
2.70000e-03,0.965765
2.72000e-03,0.321922
2.74000e-03,0.965765
2.76000e-03,0.321922
2.78000e-03,0.804804
2.80000e-03,0.804804
2.82000e-03,0.321922
2.84000e-03,0.321922
2.86000e-03,0.965765
2.88000e-03,0.321922
2.90000e-03,0.965765
2.92000e-03,0.321922
2.94000e-03,0.965765
2.96000e-03,0.965765
2.98000e-03,0.321922
3.00000e-03,0.965765
3.02000e-03,0.482882
3.04000e-03,1.12673
3.06000e-03,0.482882
3.08000e-03,0.482882
3.10000e-03,1.12673
3.12000e-03,1.12673
3.14000e-03,0.482882
3.16000e-03,0.643843
3.18000e-03,1.28769
3.20000e-03,0.643843
3.22000e-03,1.12673
3.24000e-03,0.643843
3.26000e-03,1.28769
3.28000e-03,1.12673
3.30000e-03,0.482882
3.32000e-03,0.643843
3.34000e-03,1.28769
3.36000e-03,0.804804
3.38000e-03,1.28769
3.40000e-03,0.804804
3.42000e-03,1.28769
3.44000e-03,0.804804
3.46000e-03,1.28769
3.48000e-03,1.28769
3.50000e-03,0.643843
3.52000e-03,0.804804
3.54000e-03,1.44865
3.56000e-03,1.28769
3.58000e-03,0.804804
3.60000e-03,0.804804
3.62000e-03,1.28769
3.64000e-03,0.804804
3.66000e-03,1.44865
3.68000e-03,1.28769
3.70000e-03,0.804804
3.72000e-03,1.28769
3.74000e-03,0.804804
3.76000e-03,1.28769
3.78000e-03,0.804804
3.80000e-03,0.804804
3.82000e-03,1.28769
3.84000e-03,1.28769
3.86000e-03,0.643843
3.88000e-03,0.804804
3.90000e-03,1.44865
3.92000e-03,1.28769
3.94000e-03,0.804804
3.96000e-03,0.804804
3.98000e-03,1.28769
4.00000e-03,1.28769
4.02000e-03,0.643843
4.04000e-03,1.44865
4.06000e-03,0.804804
4.08000e-03,0.965765
4.10000e-03,1.44865
4.12000e-03,0.804804
4.14000e-03,1.44865
4.16000e-03,0.804804
4.18000e-03,1.44865
4.20000e-03,0.965765
4.22000e-03,1.44865
4.24000e-03,0.965765
4.26000e-03,1.44865
4.28000e-03,0.965765
4.30000e-03,1.44865
4.32000e-03,0.965765
4.34000e-03,1.60961
4.36000e-03,1.12673
4.38000e-03,1.77057
4.40000e-03,1.60961
4.42000e-03,0.965765
4.44000e-03,1.12673
4.46000e-03,1.60961
4.48000e-03,0.965765
4.50000e-03,1.77057
4.52000e-03,1.77057
4.54000e-03,1.12673
4.56000e-03,0.965765
4.58000e-03,1.93153
4.60000e-03,1.77057
4.62000e-03,0.965765
4.64000e-03,1.44865
4.66000e-03,0.965765
4.68000e-03,0.965765
4.70000e-03,1.93153
4.72000e-03,1.93153
4.74000e-03,1.28769
4.76000e-03,1.77057
4.78000e-03,1.28769
4.80000e-03,1.77057
4.82000e-03,0.965765
4.84000e-03,1.12673
4.86000e-03,1.93153
4.88000e-03,1.44865
4.90000e-03,0.804804
4.92000e-03,0.965765
4.94000e-03,1.60961
4.96000e-03,1.12673
4.98000e-03,1.93153
5.00000e-03,1.77057
5.02000e-03,1.12673
5.04000e-03,1.12673
5.06000e-03,2.09249
5.08000e-03,2.09249
5.10000e-03,1.12673
5.12000e-03,0.965765
5.14000e-03,1.77057
5.16000e-03,1.12673
5.18000e-03,1.77057
5.20000e-03,1.28769
5.22000e-03,2.25345
5.24000e-03,1.28769
5.26000e-03,2.25345
5.28000e-03,1.77057
5.30000e-03,1.12673
5.32000e-03,1.12673
5.34000e-03,1.93153
5.36000e-03,1.28769
5.38000e-03,2.09249
5.40000e-03,1.93153
5.42000e-03,1.28769
5.44000e-03,1.44865
5.46000e-03,2.09249
5.48000e-03,1.28769
5.50000e-03,1.93153
5.52000e-03,2.09249
5.54000e-03,1.28769
5.56000e-03,1.93153
5.58000e-03,1.28769
5.60000e-03,1.93153
5.62000e-03,1.44865
5.64000e-03,1.44865
5.66000e-03,2.09249
5.68000e-03,1.44865
5.70000e-03,2.09249
5.72000e-03,2.09249
5.74000e-03,1.28769
5.76000e-03,1.44865
5.78000e-03,2.25345
5.80000e-03,1.44865
5.82000e-03,2.09249
5.84000e-03,2.25345
5.86000e-03,1.28769
5.88000e-03,1.44865
5.90000e-03,2.25345
5.92000e-03,2.25345
5.94000e-03,1.44865
5.96000e-03,2.09249
5.98000e-03,1.44865
6.00000e-03,1.28769
6.02000e-03,2.09249
6.04000e-03,1.44865
6.06000e-03,2.09249
6.08000e-03,2.41441
6.10000e-03,0.804804
6.12000e-03,1.28769
6.14000e-03,-0.482882
6.16000e-03,-0.160961
6.18000e-03,-1.77057
6.20000e-03,-2.09249
6.22000e-03,-1.28769
6.24000e-03,-1.44865
6.26000e-03,-2.09249
6.28000e-03,-1.44865
6.30000e-03,-2.09249
6.32000e-03,-2.09249
6.34000e-03,-1.44865
6.36000e-03,-2.09249
6.38000e-03,-1.28769
6.40000e-03,-1.44865
6.42000e-03,-2.25345
6.44000e-03,-2.25345
6.46000e-03,-1.44865
6.48000e-03,-1.44865
6.50000e-03,-2.09249
6.52000e-03,-1.93153
6.54000e-03,-1.44865
6.56000e-03,-1.93153
6.58000e-03,-1.28769
6.60000e-03,-1.28769
6.62000e-03,-2.09249
6.64000e-03,-2.41441
6.66000e-03,-1.44865
6.68000e-03,-1.44865
6.70000e-03,-2.25345
6.72000e-03,-1.12673
6.74000e-03,-2.25345
6.76000e-03,-2.09249
6.78000e-03,-1.28769
6.80000e-03,-1.44865
6.82000e-03,-2.25345
6.84000e-03,-2.41441
6.86000e-03,-1.28769
6.88000e-03,-2.09249
6.90000e-03,-1.12673
6.92000e-03,-1.93153
6.94000e-03,-1.28769
6.96000e-03,-2.25345
6.98000e-03,-1.44865
7.00000e-03,-2.09249
7.02000e-03,-1.44865
7.04000e-03,-2.09249
7.06000e-03,-1.28769
7.08000e-03,-2.09249
7.10000e-03,-1.28769
7.12000e-03,-2.41441
7.14000e-03,-1.28769
7.16000e-03,-1.93153
7.18000e-03,-1.12673
7.20000e-03,-2.41441
7.22000e-03,-0.965765
7.24000e-03,-2.09249
7.26000e-03,-1.12673
7.28000e-03,-2.25345
7.30000e-03,-1.28769
7.32000e-03,-2.25345
7.34000e-03,-1.44865
7.36000e-03,-2.09249
7.38000e-03,-1.44865
7.40000e-03,-1.44865
7.42000e-03,-2.09249
7.44000e-03,-1.28769
7.46000e-03,-2.25345
7.48000e-03,-1.44865
7.50000e-03,-2.09249
7.52000e-03,-2.09249
7.54000e-03,-1.12673
7.56000e-03,-1.28769
7.58000e-03,-2.25345
7.60000e-03,-0.965765
7.62000e-03,-2.09249
7.64000e-03,-1.44865
7.66000e-03,-2.09249
7.68000e-03,-1.12673
7.70000e-03,-2.25345
7.72000e-03,-2.09249
7.74000e-03,-1.28769
7.76000e-03,-1.12673
7.78000e-03,-2.09249
7.80000e-03,-1.28769
7.82000e-03,-2.25345
7.84000e-03,-2.25345
7.86000e-03,-1.28769
7.88000e-03,-0.643843
7.90000e-03,-2.41441
7.92000e-03,-2.25345
7.94000e-03,-1.12673
7.96000e-03,-1.44865
7.98000e-03,-2.25345
8.00000e-03,-2.25345
8.02000e-03,-1.12673
8.04000e-03,-2.09249
8.06000e-03,-1.12673
8.08000e-03,-0.804804
8.10000e-03,-2.73633
8.12000e-03,-2.25345
8.14000e-03,-1.28769
8.16000e-03,-2.25345
8.18000e-03,-1.28769
8.20000e-03,-1.28769
8.22000e-03,-2.09249
8.24000e-03,-1.44865
8.26000e-03,-2.25345
8.28000e-03,-1.28769
8.30000e-03,-2.25345
8.32000e-03,-1.60961
8.34000e-03,-2.25345
8.36000e-03,-2.25345
8.38000e-03,-1.12673
8.40000e-03,-1.28769
8.42000e-03,-2.25345
8.44000e-03,-2.25345
8.46000e-03,-1.28769
8.48000e-03,-1.28769
8.50000e-03,-2.09249
8.52000e-03,-2.25345
8.54000e-03,-1.44865
8.56000e-03,-2.09249
8.58000e-03,-1.28769
8.60000e-03,-1.93153
8.62000e-03,0.965765
8.64000e-03,0.643843
8.66000e-03,4.18498
8.68000e-03,4.02402
8.70000e-03,6.43843
8.72000e-03,6.27747
8.74000e-03,5.63363
8.76000e-03,6.27747
8.78000e-03,5.63363
8.80000e-03,6.43843
8.82000e-03,5.47267
8.84000e-03,6.43843
8.86000e-03,5.47267
8.88000e-03,5.63363
8.90000e-03,6.59939
8.92000e-03,6.59939
8.94000e-03,5.63363
8.96000e-03,6.11651
8.98000e-03,5.47267
9.00000e-03,5.47267
9.02000e-03,6.92131
9.04000e-03,6.11651
9.06000e-03,5.47267
9.08000e-03,5.47267
9.10000e-03,6.43843
9.12000e-03,6.43843
9.14000e-03,5.31171
9.16000e-03,5.47267
9.18000e-03,6.11651
9.20000e-03,6.11651
9.22000e-03,5.31171
9.24000e-03,5.31171
9.26000e-03,5.95555
9.28000e-03,5.47267
9.30000e-03,6.11651
9.32000e-03,5.47267
9.34000e-03,6.11651
9.36000e-03,5.47267
9.38000e-03,5.95555
9.40000e-03,5.47267
9.42000e-03,6.11651
9.44000e-03,6.11651
9.46000e-03,5.31171
9.48000e-03,5.47267
9.50000e-03,5.95555
9.52000e-03,5.47267
9.54000e-03,6.11651
9.56000e-03,5.31171
9.58000e-03,6.11651
9.60000e-03,5.95555
9.62000e-03,5.31171
9.64000e-03,5.47267
9.66000e-03,5.95555
9.68000e-03,6.11651
9.70000e-03,5.31171
9.72000e-03,5.47267
9.74000e-03,6.11651
9.76000e-03,5.47267
9.78000e-03,5.95555
9.80000e-03,5.95555
9.82000e-03,5.47267
9.84000e-03,5.95555
9.86000e-03,5.31171
9.88000e-03,5.95555
9.90000e-03,5.47267
9.92000e-03,5.47267
9.94000e-03,6.11651
9.96000e-03,5.47267
9.98000e-03,6.11651
1.00000e-02,5.31171
1.00200e-02,6.11651
1.00400e-02,5.47267
1.00600e-02,5.95555
1.00800e-02,6.11651
1.01000e-02,5.31171
1.01200e-02,5.95555
1.01400e-02,5.31171
1.01600e-02,5.47267
1.01800e-02,5.95555
1.02000e-02,6.11651
1.02200e-02,5.31171
1.02400e-02,5.47267
1.02600e-02,6.11651
1.02800e-02,5.31171
1.03000e-02,5.95555
1.03200e-02,6.11651
1.03400e-02,5.47267
1.03600e-02,5.47267
1.03800e-02,5.95555
1.04000e-02,5.95555
1.04200e-02,5.47267
1.04400e-02,5.47267
1.04600e-02,6.11651
1.04800e-02,5.47267
1.05000e-02,6.11651
1.05200e-02,5.31171
1.05400e-02,6.11651
1.05600e-02,6.11651
1.05800e-02,5.47267
1.06000e-02,5.47267
1.06200e-02,5.95555
1.06400e-02,6.11651
1.06600e-02,5.31171
1.06800e-02,5.47267
1.07000e-02,6.11651
1.07200e-02,5.95555
1.07400e-02,5.47267
1.07600e-02,5.31171
1.07800e-02,5.95555
1.08000e-02,5.47267
1.08200e-02,6.11651
1.08400e-02,6.11651
1.08600e-02,5.31171
1.08800e-02,5.47267
1.09000e-02,5.95555
1.09200e-02,6.11651
1.09400e-02,5.31171
1.09600e-02,5.47267
1.09800e-02,5.95555
1.10000e-02,5.95555
1.10200e-02,5.47267
1.10400e-02,5.47267
1.10600e-02,5.95555
1.10800e-02,5.95555
1.11000e-02,5.31171
1.11200e-02,5.95555
1.11400e-02,4.02402
1.11600e-02,4.34594
1.11800e-02,1.93153
1.12000e-02,2.41441
1.12200e-02,1.77057
1.12400e-02,2.41441
1.12600e-02,1.60961
1.12800e-02,2.89729
1.13000e-02,1.44865
1.13200e-02,1.77057
1.13400e-02,2.57537
1.13600e-02,1.44865
1.13800e-02,2.57537
1.14000e-02,1.44865
1.14200e-02,2.57537
1.14400e-02,2.41441
1.14600e-02,1.60961
1.14800e-02,1.77057
1.15000e-02,2.89729
1.15200e-02,1.77057
1.15400e-02,2.57537
1.15600e-02,1.93153
1.15800e-02,2.73633
1.16000e-02,1.93153
1.16200e-02,2.89729
1.16400e-02,1.77057
1.16600e-02,2.57537
1.16800e-02,2.73633
1.17000e-02,2.09249
1.17200e-02,2.73633
1.17400e-02,1.93153
1.17600e-02,1.93153
1.17800e-02,2.73633
1.18000e-02,2.73633
1.18200e-02,1.60961
1.18400e-02,1.60961
1.18600e-02,2.25345
1.18800e-02,1.60961
1.19000e-02,2.57537
1.19200e-02,1.93153
1.19400e-02,2.73633
1.19600e-02,2.73633
1.19800e-02,1.93153
1.20000e-02,2.57537
1.20200e-02,1.60961
1.20400e-02,1.77057
1.20600e-02,2.73633
1.20800e-02,2.73633
1.21000e-02,1.44865
1.21200e-02,2.41441
1.21400e-02,1.60961
1.21600e-02,2.41441
1.21800e-02,1.60961
1.22000e-02,2.57537
1.22200e-02,1.44865
1.22400e-02,2.41441
1.22600e-02,1.60961
1.22800e-02,1.77057
1.23000e-02,2.73633
1.23200e-02,2.57537
1.23400e-02,1.60961
1.23600e-02,1.60961
1.23800e-02,2.41441
1.24000e-02,2.73633
1.24200e-02,1.60961
1.24400e-02,1.60961
1.24600e-02,2.57537
1.24800e-02,2.57537
1.25000e-02,1.44865
1.25200e-02,1.60961
1.25400e-02,2.57537
1.25600e-02,2.57537
1.25800e-02,1.44865
1.26000e-02,1.60961
1.26200e-02,2.57537
1.26400e-02,2.57537
1.26600e-02,1.60961
1.26800e-02,2.73633
1.27000e-02,1.60961
1.27200e-02,1.28769
1.27400e-02,2.41441
1.27600e-02,2.73633
1.27800e-02,1.60961
1.28000e-02,2.57537
1.28200e-02,1.28769
1.28400e-02,1.77057
1.28600e-02,2.57537
1.28800e-02,2.73633
1.29000e-02,1.77057
1.29200e-02,1.77057
1.29400e-02,2.57537
1.29600e-02,1.44865
1.29800e-02,2.25345
1.30000e-02,1.60961
1.30200e-02,2.41441
1.30400e-02,2.41441
1.30600e-02,1.28769
1.30800e-02,2.57537
1.31000e-02,1.28769
1.31200e-02,1.28769
1.31400e-02,2.41441
1.31600e-02,2.57537
1.31800e-02,1.44865
1.32000e-02,1.77057
1.32200e-02,2.57537
1.32400e-02,2.41441
1.32600e-02,1.60961
1.32800e-02,1.60961
1.33000e-02,2.57537
1.33200e-02,2.57537
1.33400e-02,1.60961
1.33600e-02,1.44865
1.33800e-02,2.25345
1.34000e-02,2.57537
1.34200e-02,1.60961
1.34400e-02,2.41441
1.34600e-02,1.44865
1.34800e-02,1.44865
1.35000e-02,2.25345
1.35200e-02,2.09249
1.35400e-02,1.28769
1.35600e-02,1.44865
1.35800e-02,2.25345
1.36000e-02,2.41441
1.36200e-02,1.28769
1.36400e-02,1.28769
1.36600e-02,2.25345
1.36800e-02,1.77057
1.37000e-02,2.57537
1.37200e-02,2.25345
1.37400e-02,1.44865
1.37600e-02,1.93153
1.37800e-02,2.57537
1.38000e-02,2.57537
1.38200e-02,1.60961
1.38400e-02,2.41441
1.38600e-02,1.77057
1.38800e-02,1.44865
1.39000e-02,2.41441
1.39200e-02,2.25345
1.39400e-02,1.44865
1.39600e-02,1.44865
