Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000,,Zero Index,719.02880000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19028800e-04,1.50781250e-01,6.27656250e-03,-1.90625000e-03,9.26562500e-03,4.75000000e-03,3.11015625e-01,,-7.19028800e-04,4.41995525e-07,,-7.19028800e-04,-1.55343552e+01
-7.18028800e-04,1.65625000e-01,6.66250000e-03,-2.92187500e-03,9.39843750e-03,4.68750000e-03,3.11015625e-01,,-7.18028800e-04,8.97579923e-07,,-7.18028800e-04,-1.70518436e+01
-7.17028800e-04,1.60937500e-01,6.56093750e-03,-1.79687500e-03,9.39843750e-03,4.18750000e-03,3.09609375e-01,,-7.17028800e-04,1.36317715e-06,,-7.17028800e-04,-1.65560932e+01
-7.16028800e-04,1.58593750e-01,6.47968750e-03,1.56250000e-05,9.32812500e-03,4.56250000e-03,3.10078125e-01,,-7.16028800e-04,1.82233771e-06,,-7.16028800e-04,-1.63097477e+01
-7.15028800e-04,1.49218750e-01,6.17500000e-03,-2.50000000e-04,9.28906250e-03,4.78125000e-03,3.11015625e-01,,-7.15028800e-04,2.26790917e-06,,-7.15028800e-04,-1.53426323e+01
-7.14028800e-04,1.35937500e-01,5.99218750e-03,-2.18750000e-03,9.26562500e-03,4.56250000e-03,3.11015625e-01,,-7.14028800e-04,2.69631573e-06,,-7.14028800e-04,-1.39669724e+01
-7.13028800e-04,1.32031250e-01,6.23593750e-03,-3.10937500e-03,9.21875000e-03,4.65625000e-03,3.11601562e-01,,-7.13028800e-04,3.12686825e-06,,-7.13028800e-04,-1.35502291e+01
-7.12028800e-04,1.30468750e-01,6.35781250e-03,-1.64062500e-03,9.21093750e-03,4.68750000e-03,3.12656250e-01,,-7.12028800e-04,3.57029421e-06,,-7.12028800e-04,-1.33765593e+01
-7.11028800e-04,1.28906250e-01,6.11406250e-03,-1.09375000e-04,9.21875000e-03,4.68750000e-03,3.13242187e-01,,-7.11028800e-04,4.00942872e-06,,-7.11028800e-04,-1.32108393e+01
-7.10028800e-04,1.26562500e-01,6.03281250e-03,-6.56250000e-04,9.30468750e-03,4.53125000e-03,3.12421875e-01,,-7.10028800e-04,4.43711997e-06,,-7.10028800e-04,-1.29671869e+01
-7.09028800e-04,1.28906250e-01,6.03281250e-03,-2.56250000e-03,9.34375000e-03,4.62500000e-03,3.11835937e-01,,-7.09028800e-04,4.86195086e-06,,-7.09028800e-04,-1.32002802e+01
-7.08028800e-04,1.14062500e-01,5.97187500e-03,-3.39062500e-03,9.21875000e-03,4.53125000e-03,3.11484375e-01,,-7.08028800e-04,5.28463579e-06,,-7.08028800e-04,-1.16542215e+01
-7.07028800e-04,9.53125000e-02,5.74843750e-03,-2.00000000e-03,9.04687500e-03,4.90625000e-03,3.12304687e-01,,-7.07028800e-04,5.69730855e-06,,-7.07028800e-04,-9.70694637e+00
-7.06028800e-04,1.07812500e-01,5.68750000e-03,-5.62500000e-04,9.12500000e-03,5.31250000e-03,3.13828125e-01,,-7.06028800e-04,6.09996778e-06,,-7.06028800e-04,-1.09888153e+01
-7.05028800e-04,1.19531250e-01,5.99218750e-03,-1.53125000e-03,9.21875000e-03,5.28125000e-03,3.13476562e-01,,-7.05028800e-04,6.51120990e-06,,-7.05028800e-04,-1.21913862e+01
-7.04028800e-04,1.21093750e-01,6.03281250e-03,-3.32812500e-03,9.21875000e-03,5.21875000e-03,3.12656250e-01,,-7.04028800e-04,6.93460970e-06,,-7.04028800e-04,-1.23395910e+01
-7.03028800e-04,1.23437500e-01,6.41875000e-03,-3.34375000e-03,9.21875000e-03,5.28125000e-03,3.12304687e-01,,-7.03028800e-04,7.37302935e-06,,-7.03028800e-04,-1.25635338e+01
-7.02028800e-04,1.23437500e-01,6.23593750e-03,-1.62500000e-03,9.25000000e-03,5.43750000e-03,3.12421875e-01,,-7.02028800e-04,7.81860126e-06,,-7.02028800e-04,-1.25503674e+01
-7.01028800e-04,1.10156250e-01,6.35781250e-03,-7.03125000e-04,9.21093750e-03,5.15625000e-03,3.11601562e-01,,-7.01028800e-04,8.26202631e-06,,-7.01028800e-04,-1.11749964e+01
-7.00028800e-04,1.11718750e-01,6.27656250e-03,-1.60937500e-03,9.19531250e-03,5.00000000e-03,3.11250000e-01,,-7.00028800e-04,8.70688382e-06,,-7.00028800e-04,-1.13299513e+01
-6.99028800e-04,1.17187500e-01,6.35781250e-03,-2.89062500e-03,9.21875000e-03,5.06250000e-03,3.11601562e-01,,-6.99028800e-04,9.15174041e-06,,-6.99028800e-04,-1.18818140e+01
-6.98028800e-04,1.28125000e-01,7.15000000e-03,-2.59375000e-03,9.32812500e-03,5.31250000e-03,3.13476562e-01,,-6.98028800e-04,9.62735066e-06,,-6.98028800e-04,-1.29948587e+01
-6.97028800e-04,1.49218750e-01,7.04843750e-03,-1.25000000e-03,9.53125000e-03,5.21875000e-03,3.12421875e-01,,-6.97028800e-04,1.01272772e-05,,-6.97028800e-04,-1.51592855e+01
-6.96028800e-04,1.46875000e-01,6.96718750e-03,-1.04687500e-03,9.51562500e-03,4.78125000e-03,3.10664062e-01,,-6.96028800e-04,1.06207672e-05,,-6.96028800e-04,-1.49115753e+01
-6.95028800e-04,1.43750000e-01,6.52031250e-03,-2.25000000e-03,9.38281250e-03,4.40625000e-03,3.09023437e-01,,-6.95028800e-04,1.10956616e-05,,-6.95028800e-04,-1.45806732e+01
-6.94028800e-04,1.49218750e-01,6.76406250e-03,-2.82812500e-03,9.34375000e-03,4.37500000e-03,3.08671875e-01,,-6.94028800e-04,1.15634048e-05,,-6.94028800e-04,-1.51310053e+01
-6.93028800e-04,1.47656250e-01,6.47968750e-03,-2.03125000e-03,9.31250000e-03,4.53125000e-03,3.09492187e-01,,-6.93028800e-04,1.20297173e-05,,-6.93028800e-04,-1.49570456e+01
-6.92028800e-04,1.53125000e-01,6.31718750e-03,-1.06250000e-03,9.38281250e-03,4.37500000e-03,3.08789062e-01,,-6.92028800e-04,1.24802946e-05,,-6.92028800e-04,-1.55126352e+01
-6.91028800e-04,1.56250000e-01,6.41875000e-03,-1.17187500e-03,9.36718750e-03,4.31250000e-03,3.08203125e-01,,-6.91028800e-04,1.29287273e-05,,-6.91028800e-04,-1.58288794e+01
-6.90028800e-04,1.57031250e-01,6.13437500e-03,-1.98437500e-03,9.35937500e-03,4.46875000e-03,3.08203125e-01,,-6.90028800e-04,1.33707226e-05,,-6.90028800e-04,-1.59010572e+01
-6.89028800e-04,1.64062500e-01,6.62187500e-03,-2.51562500e-03,9.40625000e-03,4.62500000e-03,3.08671875e-01,,-6.89028800e-04,1.38198711e-05,,-6.89028800e-04,-1.66140022e+01
-6.88028800e-04,1.58593750e-01,6.45937500e-03,-1.90625000e-03,9.38281250e-03,4.53125000e-03,3.09843750e-01,,-6.88028800e-04,1.42804620e-05,,-6.88028800e-04,-1.60384960e+01
-6.87028800e-04,1.37500000e-01,5.78906250e-03,-1.17187500e-03,9.21093750e-03,4.31250000e-03,3.09843750e-01,,-6.87028800e-04,1.47117298e-05,,-6.87028800e-04,-1.38557253e+01
-6.86028800e-04,1.28125000e-01,5.87031250e-03,-1.34375000e-03,9.17968750e-03,5.00000000e-03,3.11484375e-01,,-6.86028800e-04,1.51222566e-05,,-6.86028800e-04,-1.28825645e+01
-6.85028800e-04,1.38281250e-01,6.21562500e-03,-2.10937500e-03,9.27343750e-03,5.59375000e-03,3.13828125e-01,,-6.85028800e-04,1.55478028e-05,,-6.85028800e-04,-1.39204502e+01
-6.84028800e-04,1.45312500e-01,6.52031250e-03,-2.18750000e-03,9.32812500e-03,5.28125000e-03,3.12421875e-01,,-6.84028800e-04,1.59962347e-05,,-6.84028800e-04,-1.46339340e+01
-6.83028800e-04,1.42187500e-01,6.37812500e-03,-1.31250000e-03,9.28906250e-03,5.15625000e-03,3.11250000e-01,,-6.83028800e-04,1.64503890e-05,,-6.83028800e-04,-1.43024940e+01
-6.82028800e-04,1.41406250e-01,6.11406250e-03,-9.37500000e-04,9.26562500e-03,5.28125000e-03,3.11484375e-01,,-6.82028800e-04,1.68902370e-05,,-6.82028800e-04,-1.42159901e+01
-6.81028800e-04,1.45312500e-01,6.11406250e-03,-1.57812500e-03,9.31250000e-03,5.53125000e-03,3.11835937e-01,,-6.81028800e-04,1.73207900e-05,,-6.81028800e-04,-1.46120300e+01
-6.80028800e-04,1.38281250e-01,6.03281250e-03,-2.18750000e-03,9.30468750e-03,5.65625000e-03,3.11601562e-01,,-6.80028800e-04,1.77484799e-05,,-6.80028800e-04,-1.38771801e+01
-6.79028800e-04,1.35937500e-01,6.27656250e-03,-1.81250000e-03,9.31250000e-03,5.37500000e-03,3.11484375e-01,,-6.79028800e-04,1.81818941e-05,,-6.79028800e-04,-1.36249571e+01
-6.78028800e-04,1.25000000e-01,6.17500000e-03,-8.59375000e-04,9.26562500e-03,5.43750000e-03,3.11484375e-01,,-6.78028800e-04,1.86203124e-05,,-6.78028800e-04,-1.24902983e+01
-6.77028800e-04,1.26562500e-01,6.13437500e-03,-4.21875000e-04,9.31250000e-03,5.21875000e-03,3.11015625e-01,,-6.77028800e-04,1.90537266e-05,,-6.77028800e-04,-1.26479864e+01
-6.76028800e-04,1.42187500e-01,6.41875000e-03,-7.50000000e-04,9.42187500e-03,4.56250000e-03,3.09843750e-01,,-6.76028800e-04,1.94957229e-05,,-6.76028800e-04,-1.42557058e+01
-6.75028800e-04,1.54687500e-01,6.27656250e-03,-1.35937500e-03,9.45312500e-03,4.00000000e-03,3.08203125e-01,,-6.75028800e-04,1.99427232e-05,,-6.75028800e-04,-1.55387745e+01
-6.74028800e-04,1.65625000e-01,6.62187500e-03,-1.31250000e-03,9.45312500e-03,4.09375000e-03,3.08789062e-01,,-6.74028800e-04,2.03968775e-05,,-6.74028800e-04,-1.66592712e+01
-6.73028800e-04,1.67968750e-01,6.31718750e-03,-6.09375000e-04,9.40625000e-03,4.46875000e-03,3.10429687e-01,,-6.73028800e-04,2.08524616e-05,,-6.73028800e-04,-1.68958035e+01
-6.72028800e-04,1.66406250e-01,6.45937500e-03,-7.03125000e-04,9.32812500e-03,4.62500000e-03,3.11015625e-01,,-6.72028800e-04,2.13023250e-05,,-6.72028800e-04,-1.67312412e+01
-6.71028800e-04,1.71875000e-01,6.37812500e-03,-1.68750000e-03,9.26562500e-03,4.53125000e-03,3.11601562e-01,,-6.71028800e-04,2.17543347e-05,,-6.71028800e-04,-1.72886963e+01
-6.70028800e-04,1.73437500e-01,6.80468750e-03,-2.37500000e-03,9.27343750e-03,4.40625000e-03,3.11835937e-01,,-6.70028800e-04,2.22185008e-05,,-6.70028800e-04,-1.74390125e+01
-6.69028800e-04,1.70312500e-01,6.76406250e-03,-1.65625000e-03,9.26562500e-03,4.53125000e-03,3.11835937e-01,,-6.69028800e-04,2.26962566e-05,,-6.69028800e-04,-1.71061649e+01
-6.68028800e-04,1.71875000e-01,6.86562500e-03,-4.53125000e-04,9.28906250e-03,4.25000000e-03,3.10078125e-01,,-6.68028800e-04,2.31761569e-05,,-6.68028800e-04,-1.72616577e+01
-6.67028800e-04,1.70312500e-01,6.66250000e-03,-7.03125000e-04,9.21093750e-03,4.09375000e-03,3.09023437e-01,,-6.67028800e-04,2.36524811e-05,,-6.67028800e-04,-1.70975094e+01
-6.66028800e-04,1.51562500e-01,6.07343750e-03,-2.04687500e-03,9.03125000e-03,4.25000000e-03,3.09492187e-01,,-6.66028800e-04,2.41009147e-05,,-6.66028800e-04,-1.51572332e+01
-6.65028800e-04,1.39843750e-01,6.07343750e-03,-2.59375000e-03,8.98437500e-03,4.93750000e-03,3.11250000e-01,,-6.65028800e-04,2.45286046e-05,,-6.65028800e-04,-1.39368172e+01
-6.64028800e-04,1.43750000e-01,6.21562500e-03,-1.81250000e-03,9.04687500e-03,5.31250000e-03,3.11835937e-01,,-6.64028800e-04,2.49613022e-05,,-6.64028800e-04,-1.43278475e+01
-6.63028800e-04,1.49218750e-01,6.23593750e-03,-8.59375000e-04,9.15625000e-03,5.06250000e-03,3.12070312e-01,,-6.63028800e-04,2.53997223e-05,,-6.63028800e-04,-1.48845549e+01
-6.62028800e-04,1.46875000e-01,6.37812500e-03,-1.28125000e-03,9.21875000e-03,4.90625000e-03,3.11601562e-01,,-6.62028800e-04,2.58438631e-05,,-6.62028800e-04,-1.46372585e+01
-6.61028800e-04,1.35937500e-01,6.17500000e-03,-2.45312500e-03,9.21093750e-03,4.62500000e-03,3.10898437e-01,,-6.61028800e-04,2.62858575e-05,,-6.61028800e-04,-1.34997854e+01
-6.60028800e-04,1.32812500e-01,6.03281250e-03,-2.73437500e-03,9.14062500e-03,4.56250000e-03,3.10195312e-01,,-6.60028800e-04,2.67156956e-05,,-6.60028800e-04,-1.31638737e+01
-6.59028800e-04,1.41406250e-01,5.99218750e-03,-1.43750000e-03,9.17968750e-03,4.62500000e-03,3.09843750e-01,,-6.59028800e-04,2.71390945e-05,,-6.59028800e-04,-1.40387716e+01
-6.58028800e-04,1.39843750e-01,5.58593750e-03,-4.53125000e-04,9.08593750e-03,4.90625000e-03,3.09843750e-01,,-6.58028800e-04,2.75467628e-05,,-6.58028800e-04,-1.38726797e+01
-6.57028800e-04,1.49218750e-01,5.78906250e-03,-9.84375000e-04,9.08593750e-03,5.00000000e-03,3.09843750e-01,,-6.57028800e-04,2.79472752e-05,,-6.57028800e-04,-1.48353643e+01
-6.56028800e-04,1.56250000e-01,5.93125000e-03,-2.28125000e-03,9.21093750e-03,4.93750000e-03,3.09023437e-01,,-6.56028800e-04,2.83599475e-05,,-6.56028800e-04,-1.55515823e+01
-6.55028800e-04,1.64062500e-01,6.62187500e-03,-2.51562500e-03,9.40625000e-03,4.78125000e-03,3.08437500e-01,,-6.55028800e-04,2.88019437e-05,,-6.55028800e-04,-1.63442822e+01
-6.54028800e-04,1.49218750e-01,6.11406250e-03,-1.26562500e-03,9.29687500e-03,4.25000000e-03,3.06445312e-01,,-6.54028800e-04,2.92503755e-05,,-6.54028800e-04,-1.48039789e+01
-6.53028800e-04,1.39843750e-01,5.74843750e-03,-4.06250000e-04,9.17968750e-03,4.40625000e-03,3.06210937e-01,,-6.53028800e-04,2.96680537e-05,,-6.53028800e-04,-1.38330536e+01
-6.52028800e-04,1.38281250e-01,5.93125000e-03,-1.20312500e-03,9.15625000e-03,4.62500000e-03,3.07500000e-01,,-6.52028800e-04,3.00792963e-05,,-6.52028800e-04,-1.36677065e+01
-6.51028800e-04,1.34375000e-01,5.87031250e-03,-2.85937500e-03,9.17187500e-03,4.68750000e-03,3.05625000e-01,,-6.51028800e-04,3.04948280e-05,,-6.51028800e-04,-1.32542343e+01
-6.50028800e-04,1.38281250e-01,6.17500000e-03,-3.29687500e-03,9.21093750e-03,4.31250000e-03,3.04804687e-01,,-6.50028800e-04,3.09189418e-05,,-6.50028800e-04,-1.36406269e+01
-6.49028800e-04,1.38281250e-01,5.78906250e-03,-1.90625000e-03,9.17968750e-03,3.87500000e-03,3.04687500e-01,,-6.49028800e-04,3.13401979e-05,,-6.49028800e-04,-1.36268387e+01
-6.48028800e-04,1.38281250e-01,5.93125000e-03,-5.62500000e-04,9.12500000e-03,4.00000000e-03,3.05273437e-01,,-6.48028800e-04,3.17528684e-05,,-6.48028800e-04,-1.36202965e+01
-6.47028800e-04,1.42187500e-01,5.99218750e-03,-9.84375000e-04,9.11718750e-03,4.03125000e-03,3.06445312e-01,,-6.47028800e-04,3.21726948e-05,,-6.47028800e-04,-1.40189028e+01
-6.46028800e-04,1.45312500e-01,6.31718750e-03,-2.59375000e-03,9.11718750e-03,4.25000000e-03,3.07851562e-01,,-6.46028800e-04,3.26061054e-05,,-6.46028800e-04,-1.43315859e+01
-6.45028800e-04,1.28906250e-01,5.87031250e-03,-3.00000000e-03,9.00781250e-03,4.53125000e-03,3.08671875e-01,,-6.45028800e-04,3.30352304e-05,,-6.45028800e-04,-1.26253958e+01
-6.44028800e-04,1.21093750e-01,5.50468750e-03,-1.75000000e-03,8.95312500e-03,4.93750000e-03,3.10898437e-01,,-6.44028800e-04,3.34357428e-05,,-6.44028800e-04,-1.18073959e+01
-6.43028800e-04,1.23437500e-01,5.72812500e-03,-5.15625000e-04,8.99218750e-03,5.28125000e-03,3.11015625e-01,,-6.43028800e-04,3.38312493e-05,,-6.43028800e-04,-1.20430164e+01
-6.42028800e-04,1.22656250e-01,5.82968750e-03,-1.00000000e-03,8.99218750e-03,5.28125000e-03,3.10078125e-01,,-6.42028800e-04,3.42382009e-05,,-6.42028800e-04,-1.19584579e+01
-6.41028800e-04,1.28125000e-01,6.37812500e-03,-2.37500000e-03,9.10156250e-03,5.21875000e-03,3.10078125e-01,,-6.41028800e-04,3.46680390e-05,,-6.41028800e-04,-1.25133038e+01
-6.40028800e-04,1.28906250e-01,6.31718750e-03,-2.78125000e-03,9.15625000e-03,5.15625000e-03,3.10664062e-01,,-6.40028800e-04,3.51150375e-05,,-6.40028800e-04,-1.25801802e+01
-6.39028800e-04,1.32031250e-01,6.11406250e-03,-1.98437500e-03,9.14062500e-03,5.15625000e-03,3.12421875e-01,,-6.39028800e-04,3.55527409e-05,,-6.39028800e-04,-1.28897171e+01
-6.38028800e-04,1.28906250e-01,5.97187500e-03,-7.96875000e-04,9.12500000e-03,5.12500000e-03,3.12070312e-01,,-6.38028800e-04,3.59782862e-05,,-6.38028800e-04,-1.25601807e+01
-6.37028800e-04,1.28906250e-01,5.93125000e-03,-1.04687500e-03,9.08593750e-03,5.00000000e-03,3.12070312e-01,,-6.37028800e-04,3.63973959e-05,,-6.37028800e-04,-1.25552950e+01
-6.36028800e-04,1.28906250e-01,5.97187500e-03,-2.32812500e-03,9.06250000e-03,4.90625000e-03,3.11601562e-01,,-6.36028800e-04,3.68165056e-05,,-6.36028800e-04,-1.25463514e+01
-6.35028800e-04,1.38281250e-01,6.23593750e-03,-2.89062500e-03,9.10156250e-03,4.62500000e-03,3.10195312e-01,,-6.35028800e-04,3.72463437e-05,,-6.35028800e-04,-1.34990177e+01
-6.34028800e-04,1.47656250e-01,6.35781250e-03,-2.29687500e-03,9.25000000e-03,4.09375000e-03,3.09023437e-01,,-6.34028800e-04,3.76897697e-05,,-6.34028800e-04,-1.44517651e+01
-6.33028800e-04,1.42187500e-01,6.13437500e-03,-1.42187500e-03,9.23437500e-03,4.09375000e-03,3.07617187e-01,,-6.33028800e-04,3.81296159e-05,,-6.33028800e-04,-1.38781223e+01
-6.32028800e-04,1.34375000e-01,6.31718750e-03,-1.31250000e-03,9.17187500e-03,4.37500000e-03,3.07617187e-01,,-6.32028800e-04,3.85680360e-05,,-6.32028800e-04,-1.30654640e+01
-6.31028800e-04,1.34375000e-01,6.47968750e-03,-1.79687500e-03,9.19531250e-03,4.46875000e-03,3.07851562e-01,,-6.31028800e-04,3.90186178e-05,,-6.31028800e-04,-1.30572233e+01
-6.30028800e-04,1.41406250e-01,6.35781250e-03,-2.00000000e-03,9.26562500e-03,4.31250000e-03,3.07851562e-01,,-6.30028800e-04,3.94706258e-05,,-6.30028800e-04,-1.37720327e+01
-6.29028800e-04,1.41406250e-01,6.17500000e-03,-2.06250000e-03,9.27343750e-03,4.40625000e-03,3.07851562e-01,,-6.29028800e-04,3.99119053e-05,,-6.29028800e-04,-1.37612667e+01
-6.28028800e-04,1.43750000e-01,5.93125000e-03,-1.81250000e-03,9.25000000e-03,4.37500000e-03,3.07265625e-01,,-6.28028800e-04,4.03381673e-05,,-6.28028800e-04,-1.39926224e+01
-6.27028800e-04,1.53125000e-01,6.35781250e-03,-1.34375000e-03,9.26562500e-03,4.18750000e-03,3.06679687e-01,,-6.27028800e-04,4.07708685e-05,,-6.27028800e-04,-1.49507523e+01
-6.26028800e-04,1.56250000e-01,6.27656250e-03,-1.15625000e-03,9.21875000e-03,4.09375000e-03,3.07265625e-01,,-6.26028800e-04,4.12157242e-05,,-6.26028800e-04,-1.52662935e+01
-6.25028800e-04,1.49218750e-01,6.31718750e-03,-1.53125000e-03,9.12500000e-03,4.15625000e-03,3.07500000e-01,,-6.25028800e-04,4.16591502e-05,,-6.25028800e-04,-1.45342999e+01
-6.24028800e-04,1.32812500e-01,5.74843750e-03,-2.09375000e-03,9.02343750e-03,4.46875000e-03,3.07851562e-01,,-6.24028800e-04,4.20839788e-05,,-6.24028800e-04,-1.28333273e+01
-6.23028800e-04,1.19531250e-01,5.40312500e-03,-2.09375000e-03,9.00781250e-03,4.93750000e-03,3.09609375e-01,,-6.23028800e-04,4.24766258e-05,,-6.23028800e-04,-1.14530296e+01
-6.22028800e-04,1.23437500e-01,5.58593750e-03,-1.53125000e-03,9.11718750e-03,5.12500000e-03,3.10078125e-01,,-6.22028800e-04,4.28635503e-05,,-6.22028800e-04,-1.18461294e+01
-6.21028800e-04,1.28906250e-01,5.50468750e-03,-8.75000000e-04,9.10156250e-03,4.78125000e-03,3.09257812e-01,,-6.21028800e-04,4.32540510e-05,,-6.21028800e-04,-1.24035416e+01
-6.20028800e-04,1.30468750e-01,5.64687500e-03,-1.17187500e-03,9.04687500e-03,4.53125000e-03,3.07617187e-01,,-6.20028800e-04,4.36466980e-05,,-6.20028800e-04,-1.25592003e+01
-6.19028800e-04,1.37500000e-01,5.58593750e-03,-2.17187500e-03,9.11718750e-03,4.53125000e-03,3.06679687e-01,,-6.19028800e-04,4.40422045e-05,,-6.19028800e-04,-1.32752104e+01
-6.18028800e-04,1.46875000e-01,5.78906250e-03,-2.67187500e-03,9.15625000e-03,4.75000000e-03,3.07031250e-01,,-6.18028800e-04,4.44427205e-05,,-6.18028800e-04,-1.42288685e+01
-6.17028800e-04,1.47656250e-01,6.07343750e-03,-2.00000000e-03,9.19531250e-03,4.78125000e-03,3.07500000e-01,,-6.17028800e-04,4.48604005e-05,,-6.17028800e-04,-1.42970295e+01
-6.16028800e-04,1.35937500e-01,5.99218750e-03,-8.28125000e-04,9.11718750e-03,4.93750000e-03,3.08203125e-01,,-6.16028800e-04,4.52852291e-05,,-6.16028800e-04,-1.30814171e+01
-6.15028800e-04,1.30468750e-01,5.38281250e-03,-1.31250000e-03,9.08593750e-03,5.12500000e-03,3.09257812e-01,,-6.15028800e-04,4.56857451e-05,,-6.15028800e-04,-1.25119562e+01
-6.14028800e-04,1.35937500e-01,6.11406250e-03,-2.85937500e-03,9.08593750e-03,4.90625000e-03,3.09492187e-01,,-6.14028800e-04,4.60905503e-05,,-6.14028800e-04,-1.30646887e+01
-6.13028800e-04,1.49218750e-01,5.68750000e-03,-2.56250000e-03,9.21875000e-03,4.46875000e-03,3.08437500e-01,,-6.13028800e-04,4.65060875e-05,,-6.13028800e-04,-1.44195213e+01
-6.12028800e-04,1.50781250e-01,6.45937500e-03,-1.15625000e-03,9.17968750e-03,4.03125000e-03,3.07031250e-01,,-6.12028800e-04,4.69337756e-05,,-6.12028800e-04,-1.45707493e+01
-6.11028800e-04,1.45312500e-01,6.17500000e-03,-6.40625000e-04,9.06250000e-03,4.15625000e-03,3.07617187e-01,,-6.11028800e-04,4.73786313e-05,,-6.11028800e-04,-1.40021992e+01
-6.10028800e-04,1.47656250e-01,6.35781250e-03,-1.46875000e-03,9.04687500e-03,4.18750000e-03,3.07851562e-01,,-6.10028800e-04,4.78199145e-05,,-6.10028800e-04,-1.42382326e+01
-6.09028800e-04,1.53125000e-01,6.27656250e-03,-2.25000000e-03,9.10156250e-03,4.40625000e-03,3.08671875e-01,,-6.09028800e-04,4.82647702e-05,,-6.09028800e-04,-1.47921667e+01
-6.08028800e-04,1.54687500e-01,5.97187500e-03,-2.48437500e-03,9.12500000e-03,4.53125000e-03,3.08789062e-01,,-6.08028800e-04,4.86960344e-05,,-6.08028800e-04,-1.49407024e+01
-6.07028800e-04,1.53125000e-01,6.35781250e-03,-1.76562500e-03,9.11718750e-03,4.62500000e-03,3.08085937e-01,,-6.07028800e-04,4.91301653e-05,,-6.07028800e-04,-1.47683582e+01
-6.06028800e-04,1.60156250e-01,6.07343750e-03,-3.28125000e-04,9.17968750e-03,4.46875000e-03,3.06796875e-01,,-6.06028800e-04,4.95678651e-05,,-6.06028800e-04,-1.54876814e+01
-6.05028800e-04,1.60156250e-01,6.62187500e-03,-7.81250000e-05,9.17968750e-03,4.25000000e-03,3.06679687e-01,,-6.05028800e-04,5.00148672e-05,,-6.05028800e-04,-1.54866047e+01
-6.04028800e-04,1.50781250e-01,5.78906250e-03,-1.57812500e-03,9.12500000e-03,4.03125000e-03,3.07031250e-01,,-6.04028800e-04,5.04518575e-05,,-6.04028800e-04,-1.45157204e+01
-6.03028800e-04,1.41406250e-01,5.87031250e-03,-2.92187500e-03,9.02343750e-03,4.37500000e-03,3.07500000e-01,,-6.03028800e-04,5.08623853e-05,,-6.03028800e-04,-1.35373001e+01
-6.02028800e-04,1.28906250e-01,5.64687500e-03,-1.73437500e-03,8.89062500e-03,4.90625000e-03,3.09257812e-01,,-6.02028800e-04,5.12679035e-05,,-6.02028800e-04,-1.22363014e+01
-6.01028800e-04,1.34375000e-01,5.89062500e-03,5.15625000e-04,8.98437500e-03,4.93750000e-03,3.09257812e-01,,-6.01028800e-04,5.16741384e-05,,-6.01028800e-04,-1.27968616e+01
-6.00028800e-04,1.38281250e-01,6.41875000e-03,6.40625000e-04,9.10156250e-03,4.75000000e-03,3.08671875e-01,,-6.00028800e-04,5.21075526e-05,,-6.00028800e-04,-1.32026310e+01
-5.99028800e-04,1.32031250e-01,6.03281250e-03,-1.46875000e-03,9.11718750e-03,4.90625000e-03,3.08789062e-01,,-5.99028800e-04,5.25459691e-05,,-5.99028800e-04,-1.25561066e+01
-5.98028800e-04,1.35937500e-01,6.13437500e-03,-3.20312500e-03,9.04687500e-03,4.78125000e-03,3.08203125e-01,,-5.98028800e-04,5.29743775e-05,,-5.98028800e-04,-1.29464321e+01
-5.97028800e-04,1.39843750e-01,5.93125000e-03,-2.06250000e-03,9.02343750e-03,4.90625000e-03,3.08085937e-01,,-5.97028800e-04,5.33992061e-05,,-5.97028800e-04,-1.33351851e+01
-5.96028800e-04,1.39843750e-01,5.93125000e-03,3.75000000e-04,9.04687500e-03,5.06250000e-03,3.08085937e-01,,-5.96028800e-04,5.38168861e-05,,-5.96028800e-04,-1.33307133e+01
