Time,r,z,a
1.7530000000000001,23.992854986994942,3.715827129499339,60.72111078151862
1.754,23.766288303097433,3.8102728349384987,60.930213154607785
1.7550000000000001,23.609851381176476,3.803595668747853,61.08572764534622
1.756,23.53766223672812,3.8855627143914813,61.1437819179618
1.7570000000000001,23.487656182034147,3.937047720462277,61.18466171395745
1.7579999999999998,23.58062379695761,3.87761577238967,61.102683775538125
1.759,23.81276496282207,3.6692366912669017,60.906202601683034
1.76,24.066262817090212,3.263405078423742,60.713484838554116
1.761,24.316730750754967,2.8442163447446274,60.51749683916237
1.762,24.563229493065876,2.4788442396384465,60.31200875135018
1.763,24.78833676978292,2.212385571483131,60.113130174144466
1.7640000000000002,24.966344155856127,2.0225433434355033,59.95186589614455
1.765,25.219128998850323,1.8391413000292152,59.71389891299715
1.766,25.607530951409895,1.63825731459702,59.340118307828334
1.7670000000000001,25.943066372383385,1.3635183152873247,59.02112637164549
1.768,26.03857778760814,1.136476914175204,58.936632739076614
1.7690000000000001,26.047716590664415,1.00858673906816,58.93276411282166
1.7699999999999998,26.17514371535328,0.8355639570368838,58.811523227845086
1.771,26.29630281016041,0.6874948179998981,58.69471173683081
1.772,26.362287312298516,0.6344992056854608,58.63007808926635
1.7730000000000001,26.411221233698303,0.6296312330999837,58.5812747744133
1.7739999999999998,26.279526381042583,0.6261610026670903,58.71301492348021
1.7750000000000001,26.130498341014373,0.7929064014892099,58.857474412152186
1.7760000000000002,26.271441085924927,1.2226746675411904,58.70012262245561
1.777,26.520064181338643,1.743862385583517,58.42266265777977
1.778,26.667103088629798,2.160573508277662,58.245515048420756
1.779,26.719847530743817,2.4083159606140443,58.17183871689406
1.78,26.666477032310926,2.4471907138860463,58.221468679091146
1.781,26.70261993104109,2.484541995866076,58.182042208422075
1.782,26.810420237973293,2.656533307772126,58.05828879688541
1.783,26.849701227552004,2.9417291135371766,57.989627433405516
1.784,26.941731362295343,3.344469245541342,57.85147585351166
1.7850000000000001,26.946095321113216,3.732602316563427,57.79661099958069
1.786,26.81183970243803,4.039936255373636,57.88550510931995
1.7870000000000001,26.630690559500625,4.206762163317142,58.039092604762125
1.7879999999999998,26.38546381575245,4.14949808014151,58.29024457076629
1.789,26.14607927260571,3.9179589521745624,58.56199962780266
1.79,25.966723360442916,3.753263717556845,58.76342799428057
1.7910000000000001,25.9013713607964,3.617302901108803,58.847257913399325
1.7920000000000003,25.887342006942593,3.399873200928196,58.890354005333506
1.793,25.84312318626029,3.1702148569427013,58.96315537052532
1.794,25.772171403502313,3.0283997608416446,59.05051014060261
1.795,25.656216816005113,2.9885564630999926,59.17030911832276
1.796,25.642772923730895,2.8437121593280508,59.200029029800504
1.797,25.723893166116383,2.477920638211107,59.1570363481461
1.798,25.80485397438096,2.077878857705229,59.11162289392355
1.7989999999999997,25.885110884863607,1.821823487692177,59.050857310076864
1.8,25.890623263110268,1.669453355804972,59.0556085548434
1.8010000000000002,25.870615882849822,1.5171161456478344,59.08493859630376
1.802,25.953492781106842,1.3247868159785374,59.01271757865483
1.8030000000000002,26.035302598962495,1.3213703857327923,58.931187193969976
1.8039999999999998,26.19338231261534,1.4442297811994564,58.766832508525894
1.805,26.540941541966543,1.4889947339962182,58.41732362511341
1.8059999999999998,26.851211940982857,1.6409087433682805,58.09869586425887
1.807,27.11344834407557,1.8549667236988001,57.82317195379703
1.8079999999999998,27.37647217682343,2.108266897729796,57.54246882619542
1.8090000000000002,27.52363360777916,2.4276250067803127,57.36951375475242
1.8100000000000003,27.45820266793269,2.707944817581274,57.40859084989802
1.811,27.31393955688567,2.901991040472422,57.532330894009476
1.812,27.192365538319038,3.0321537843552298,57.63910271680513
1.813,26.98604028072868,3.099604769751958,57.83653336258827
1.814,26.850024015727627,3.256734076062727,57.953186759114516
1.8149999999999997,26.86816585389288,3.6452381410624812,57.88568463970827
1.8159999999999998,26.992405024875477,4.09797068847991,57.698291394299815
1.8170000000000002,27.13032595612288,4.456255152910124,57.50613165679822
1.818,27.22460439170306,4.653814237627385,57.3804947321086
1.8190000000000002,27.31410235350319,4.8400628706271025,57.260382194967576
1.82,27.343093026070857,4.9678477995725885,57.20927766336249
1.8210000000000002,27.336940718906384,5.050002014399747,57.200524317634276
1.8219999999999998,27.421639821720735,5.24679421216292,57.080917278374514
1.823,27.492214895474476,5.354020873540213,56.99129743502472
1.8239999999999998,27.4318968744688,5.4804358261435,57.02600952713452
1.825,27.375829900412903,5.787591761895329,57.01907290423172
1.826,27.316446751451206,5.95582327317363,57.04181525946032
1.827,27.223337266831717,5.869244864850334,57.151155729056896
1.8280000000000003,27.16690727424112,5.469930112787167,57.28789098090889
1.829,27.14287786111423,4.899143386810188,57.41853113940647
1.83,27.015424650183064,4.3486422703884395,57.63681563440527
1.831,26.722844290442772,3.8759277323426287,57.997533024599534
1.832,26.405418583922128,3.549968808709203,58.35701951479624
1.8329999999999997,26.245572843692873,3.2677542559724277,58.551780555753574
1.8339999999999999,26.202794870731584,2.9655983773256587,58.62991784667264
1.835,26.205703742346014,2.7056916272943923,58.654987648254576
1.8359999999999999,26.29396467407544,2.6110745481784168,58.576709353722194
1.8370000000000002,26.41922990266502,2.5206358741045447,58.46079666117137
1.838,26.552416797122593,2.4318379495698363,58.33645421964502
1.8390000000000002,26.70895664870224,2.4014000919657925,58.183305802840856
1.8399999999999999,26.84152647948578,2.3858595635213002,58.052646333901684
1.841,26.90504636535472,2.3330890474552297,57.99398540278031
1.842,26.92252939218765,2.3045273834439444,57.97901860897257
1.843,27.015553461572516,2.2761718916879423,57.888727670660806
1.844,27.23775685609834,2.310675518131653,57.664407452882514
1.8449999999999998,27.434768049474624,2.480331251271985,57.45333884035109
1.846,27.613163390518505,2.5871294712109725,57.26590489429519
1.847,27.85264253599629,2.6170654850718287,57.02467644528228
1.848,28.100391316321943,2.6128634508968673,56.77839395882201
1.849,28.369929752882115,2.728295394268113,56.499184047788205
1.85,28.66109510790016,2.9161714725293604,56.190931482581874
1.8510000000000002,28.878561813699648,3.0609738940852087,55.95966781168055
1.8519999999999999,29.108778763193353,3.1924410091278648,55.716682553349635
1.853,29.489450882560458,3.3549423160527234,55.320320903032204
1.8539999999999999,29.872833852643858,3.613879766762303,54.90936475651804
1.8550000000000002,30.169499649121146,3.9044356456345697,54.578899974043956
1.8559999999999999,30.464133581076357,4.196201906232817,54.24822695707553
1.857,30.76675198800623,4.472777575675304,53.90982844799744
1.8579999999999999,31.04896460973778,4.642744541842479,53.60584003006997
1.859,31.328542883204683,4.724112186240778,53.31727860279386
1.86,31.70135343840385,4.72053848547767,52.949113999462114
1.861,32.04475000415763,4.525997437000461,52.637202598837426
1.862,32.206029688565145,4.168499075366629,52.525321666842146
1.8629999999999998,32.204310371787926,3.7111142390996843,52.582566797815474
1.8639999999999999,32.15373023377584,3.2134040857895445,52.686096896769044
1.865,32.075537020730536,2.9085425394437863,52.792862671885764
1.866,32.00999670478131,2.764439146665806,52.870854153343444
1.8670000000000002,32.01261489784399,2.726371295887565,52.871498431444046
1.8679999999999999,31.829241421028925,2.7695419829076853,53.05049339609089
1.8690000000000002,31.50470376904909,2.7568468585448724,53.37490610010771
1.8699999999999999,31.14127191971714,2.7406959976522054,53.73835846713564
1.871,30.891083425962652,2.9361091733188824,53.969695903722894
1.8719999999999999,30.800777118300203,3.406381837818481,54.011432619170265
1.873,30.664668608980175,3.919042322850173,54.08591269943644
1.8739999999999999,30.36138169568625,4.240076506940129,54.34397698239614
1.875,29.79465675701852,4.269691555630748,54.900966174164765
1.8760000000000001,29.164289593104662,4.1246183903940326,55.54548821764568
1.877,28.699365133177956,3.936351403068936,56.03194135921578
1.8780000000000001,28.314225185605267,3.7646268399462817,56.43660098823658
1.8789999999999998,27.874396334443173,3.6255858809479835,56.890804992142726
1.8800000000000001,27.627434701263006,3.573213833589151,57.142451556658756
1.8809999999999998,27.439247132246404,3.5884542366316037,57.32710194083583
1.882,27.026044850963018,3.6774201218347757,57.72491028358037
1.883,26.528950908510193,3.7146760219806,58.212240589134346
1.8840000000000001,26.20881475262714,3.6389226197955615,58.5397708140994
1.8850000000000002,26.354160475312458,3.566833542421269,58.4055630652224
1.886,26.747926822536424,3.512080141412333,58.02248535866459
1.887,26.975663199649826,3.512009952277293,57.79668000103964
1.888,26.867704994767728,3.5671760849849488,57.89652574102067
1.889,26.843294337165133,3.690041053065951,57.90426502482367
1.8899999999999997,26.951851511017974,3.836386946706679,57.77647773199024
1.891,26.911533300690284,3.9249213248744446,57.803757024165705
1.8920000000000001,27.012708653812165,4.035667161950836,57.68749300672333
1.893,27.196534603831942,4.08396573252803,57.498540573964235
1.8940000000000001,27.372714427787216,4.0268234865200405,57.33267626717792
1.895,27.55092278936897,3.9392356614263258,57.16888568271074
1.8960000000000001,27.54816617885258,3.82777576178781,57.18717333494836
1.8969999999999998,27.55533885036606,3.673858610014909,57.200828497149885
1.898,27.508362762850616,3.555727992233237,57.26278270180411
1.8989999999999998,27.352707865846913,3.4921976245698527,57.42526388442829
1.9,27.219741357366043,3.371056055301317,57.572307087728156
1.901,27.069035554998543,3.164452593217093,57.7466250513355
1.9020000000000001,27.002201830856087,2.928194504580867,57.83949141177681
1.9030000000000002,27.017853128896462,2.712793790088756,57.846296056667256
1.904,27.12678077154313,2.480316874868606,57.76006228298016
1.905,27.297050530660762,2.1903886716506635,57.61520914437464
1.906,27.35374396403912,1.8794129058361226,57.581766983978895
1.907,27.337312600569902,1.6938460416792167,57.610261508473826
1.9079999999999997,27.325893060852714,1.5980443421025634,57.62741924310964
1.9089999999999998,27.411836711552418,1.6134852248717102,57.54071875536994
1.9100000000000001,27.616237677863843,1.777174402745662,57.32663857898645
1.911,27.789464284597763,1.9380617538208293,57.14303662301726
1.9120000000000001,27.902647318815603,2.0601824425007536,57.02139962230784
1.913,28.029209985086663,2.1809417358122536,56.88606894717337
1.9140000000000001,28.275325045820225,2.405853594097962,56.62250648906739
1.9149999999999998,28.517914914772632,2.6689102706689725,56.3574695056618
1.916,28.66971016727669,2.809885032828178,56.19292213754821
1.917,28.71396341026387,2.8090587909517075,56.14896005311082
1.918,28.535719111220782,2.7757591482938384,56.329595328216456
1.919,28.123964470546294,2.8377727178838685,56.733229198599346
1.92,28.111518459260996,3.0264685215363376,56.72603703409757
1.9210000000000003,28.287059886349873,3.3566365700464837,56.514481467290835
1.922,27.878953655496435,3.810718728002149,56.861811818291066
1.923,27.20007033047272,4.260777886346343,57.468235541842944
1.924,26.68484917633277,4.604405865486054,57.920824810608615
1.925,26.507967430407813,4.921591415875899,58.0390208012323
1.9260000000000002,26.387586329357028,5.152000209817086,58.11417067577745
1.9269999999999998,26.181484871978117,5.4561220144386615,58.2560396063324
1.928,25.891321838422073,5.689830327533257,58.49085599841313
1.929,25.40779787022917,5.558654202256791,58.9912547562423
1.9300000000000002,24.767291268990533,5.249269762348628,59.68254456228031
1.9309999999999998,24.163301241774413,4.9284420876574035,60.33920787338473
1.9320000000000002,23.7913926089804,4.516145667187427,60.783767139336
1.9329999999999998,23.54235756400185,4.022098446461748,61.11653551964571
1.934,23.388597205980822,3.5230874064286883,61.34754507166433
1.935,23.422680962114963,3.164128176577202,61.36456705345061
1.936,23.455908607949194,3.0364132629215446,61.34837311879559
1.937,23.399927905653513,2.941165320884566,61.415957101579124
1.938,23.284072468448123,2.870944907035264,61.53960027247669
1.939,23.121993754831728,2.9339125545181224,61.69260979697563
1.94,23.049169341526337,2.847779325234231,61.77557203245709
1.941,23.174217367505065,2.6501550179855693,61.67474175457585
1.9420000000000002,23.41553449353165,2.5084802017583536,61.45048347544298
1.943,23.724519769169238,2.4195058488375447,61.152424718008305
1.9440000000000002,24.150343394674817,2.476682595397426,60.7229935379368
1.9449999999999998,24.50733830462315,2.5630073465008043,60.35900494226205
1.946,24.697994259636054,2.6148365850917674,60.163971919492646
1.9469999999999998,24.835154174560984,2.668914726513991,60.0218497744205
1.9480000000000002,25.06937657255657,2.6899272641103544,59.786722735375065
1.9489999999999998,25.493020246135355,2.618639825482553,59.37283948999674
1.95,25.97769954261848,2.3917228939683146,58.91243185101201
1.9510000000000003,26.483297006295857,1.9480861897988453,58.44514996979716
1.952,26.985328339699898,1.4918236241778144,57.97346704945184
1.953,27.44406415863104,1.09706247199383,57.534017337613534
1.954,27.906644892413304,0.781317069305195,57.082419776885295
1.955,28.322403051182647,0.6238549246756276,56.67072698495985
1.9559999999999997,28.702700436748124,0.4822196310273184,56.293249084331244
1.957,28.903135109562992,0.37141516385743956,56.09447858305275
1.9579999999999997,28.95583134641088,0.4492034169487289,56.04068452688169
1.9589999999999999,29.04170375859958,0.7468172163646232,55.948695499910585
1.96,29.09729786777815,1.106053052546692,55.88168795137234
1.961,29.19772432589165,1.4498020397637001,55.766303145765704
1.9620000000000002,29.37513146567177,1.8250480265989426,55.568228919670965
1.9629999999999999,29.600662082533894,2.216090438366721,55.316498647306105
1.964,29.802342931843654,2.6293149993990896,55.0818960896036
1.9649999999999996,29.948400325055438,2.9572151903443036,54.90595069267375
1.966,30.04604063082932,3.043983731783682,54.800159031067565
1.967,30.015599251829453,2.962682866906564,54.83853968694011
1.9680000000000002,30.023636519457114,2.8212743227114974,54.8440994388085
1.9690000000000003,30.04657101150962,2.5586562468257403,54.844682867873686
1.97,30.24790564982626,2.3500662520535855,54.6609392434467
1.971,30.679059332643575,2.221082764902181,54.24064548491938
1.9719999999999998,30.988776818822107,2.0667675703465553,53.94237908473023
1.9729999999999999,31.13616688802986,1.828811954957405,53.81017086218903
1.974,31.08193714823995,1.2704364123074419,53.892109914607595
1.975,30.86447782683974,0.5137540688430967,54.131246627589015
1.9760000000000004,30.72696936783495,-0.005257087762292709,54.273030182446576
1.977,30.86799859979636,-0.13556713667719078,54.131703707435086
1.9780000000000002,30.98459948489033,0.14142100357100976,54.01507777742024
1.9789999999999999,31.011109242091226,0.6611777817275278,53.98184318042147
1.98,31.167422581454904,1.2272641021297241,53.80842409323695
1.9809999999999997,31.354735559536085,1.6489874409258547,53.601933155228046
1.9819999999999998,31.517293160736195,1.7851036875990547,53.432194194792885
1.9829999999999999,31.53502280457821,1.7903015800013418,53.41419871156309
1.984,31.42472310183461,1.8750401139969826,53.519386958699876
1.9850000000000003,31.15296541467397,1.9447073516319733,53.786394940485266
1.986,30.56801873900046,1.9692667755428348,54.368614441048535
1.987,29.806102631906388,1.8314537037023293,55.13768299725318
1.9879999999999998,28.887439102921018,1.3599173611383844,56.08056858867907
1.9889999999999999,27.933742410825463,1.0636104967352078,57.04601580520024
1.99,27.182480329799347,1.0491238036590276,57.79728142932526
1.991,26.654548838529024,1.0676849821814776,58.324075929657006
1.9920000000000002,26.38615513406533,1.0674363330965677,58.592262439122564
1.9929999999999999,26.362628005236598,1.0348462217045284,58.617068736680125
1.9940000000000002,26.397114495606488,1.1193832177989427,58.579162154041214
1.9949999999999999,26.416799721381885,1.2362324054794689,58.55428998722175
1.996,26.40876146948035,1.2328093767216115,58.562479289630005
1.997,26.359970666941397,1.1606629185247666,58.614488976477084
1.9980000000000002,26.532073369027273,1.072435426589842,58.44626137426876
1.9989999999999999,26.763650258797796,1.0179924299607481,58.216996364061316
2.0,26.81144637573343,1.13045808046231,58.16473230559248
2.0010000000000003,26.65091315903024,1.4582860883591866,58.3092193721189
2.002,26.370379609063153,2.0161964527202363,58.552656676670615
2.003,26.267426968075963,2.679693623791276,58.59624122514766
2.0039999999999996,26.293986045853647,3.254045793233843,58.50542477781519
2.0050000000000003,25.93032032897277,3.779214943313186,58.795725960238855
2.006,25.40069935420647,4.157507531576247,59.26130546127294
2.007,24.962513562581375,4.298304059798463,59.67012630997661
2.008,24.7623217150086,4.14661705234376,59.89288926028376
2.009,24.8060911906444,3.701332506217289,59.919289833018155
2.0100000000000002,24.623980677474687,3.121163813577697,60.178999054110776
2.0109999999999997,24.504290486631724,2.5497163370141327,60.363415300564355
2.012,24.507349215356278,2.1596388021105564,60.39767886318437
2.013,24.56731017287389,1.9603182550689149,60.354603334672234
2.0140000000000002,24.782085096911427,1.8894686732055213,60.145989586837615
2.0149999999999997,25.036994584304665,1.9461085500202138,59.88748446883581
2.016,25.41372958323333,2.068488488710939,59.50222958849855
2.0170000000000003,25.766042324233748,2.2072500775522843,59.13958836446992
2.018,26.16450179521553,2.3625352251390934,58.72905165621424
2.019,26.73272570265382,2.5937016053165918,58.14174407168719
2.02,27.36401349619314,2.8592704097603914,57.48700921571826
2.0210000000000004,27.95656229104786,3.126868295668629,56.869115185055115
2.022,28.004335670279715,3.357814086143805,56.79507610769342
2.023,27.38501101069968,3.537274418705301,57.387482216042486
2.0239999999999996,26.54696954955306,3.6624992110311356,58.201576674444055
2.025,25.96030085157429,3.680281361680187,58.7801279330852
2.026,25.62358719001636,3.6054643655563754,59.12399579193752
2.027,25.40627745856896,3.43110950849909,59.363084297031705
2.0280000000000005,25.271794141176766,3.1915789673668984,59.52747057281207
2.029,25.119676305652828,2.870811077373768,59.716810052077136
2.0300000000000002,24.85957028200208,2.54406689541616,60.010592024336525
2.0309999999999997,24.569564275342877,2.409719401504784,60.312549012216884
2.032,24.350927575478057,2.365466212042878,60.534450666570066
2.0329999999999995,24.285110167972864,2.1793556528434257,60.61729779265309
2.034,24.425333788111978,1.8386633436056177,60.505559537890974
2.035,24.594512810683064,1.4544732423960092,60.362517319991895
2.036,24.709589889510024,1.1707597227388415,60.262689902979275
2.0370000000000004,24.836005999215207,1.0638574097963323,60.14121912519779
2.038,25.10118443131713,1.090091164196771,59.8751565457363
2.039,25.554323807642557,1.3218679170397134,59.4115103990887
2.0399999999999996,26.032290232401774,1.7992604017137317,58.9056045722999
2.041,26.48576023212276,2.4026690290964368,58.40548339343475
2.042,26.974371871031742,3.044446693333519,57.85436695331535
2.043,27.394288217404497,3.5031927343562215,57.38262528276316
2.044,27.709160690675503,3.552948509325382,57.06398329590287
2.045,28.02624765215244,3.3704382473679764,56.7718153003226
2.0460000000000003,28.343142211833978,3.0829881505051926,56.489676845458234
2.0469999999999997,28.6536411004114,2.7059218630928275,56.21887491010212
2.048,29.010508769253995,2.343493377012875,55.894990461106765
2.049,29.290231537237236,2.009180728231272,55.640938865425845
2.0500000000000003,29.492842184428714,1.6461387562902472,55.46125403947252
2.051,29.64825395605936,1.4123428921173813,55.318125478873405
2.052,29.763451860258428,1.4250206626553732,55.20245395125774
2.053,29.801875221790024,1.4966627957723586,55.160566924631574
2.054,29.719000522542512,1.4543422975402818,55.24543558414446
2.055,29.870445501332885,1.428530194816051,55.09541485046818
2.0559999999999996,30.369704827491546,1.4888388862293969,54.59382278979957
2.0570000000000004,30.976906419372195,1.5531855476563574,53.984179574610785
2.058,31.483555656045027,1.5196665727664502,53.4797896066719
2.059,31.827522223635626,1.5441110942404004,53.135043543613996
2.06,31.967473339448574,1.9089727715615048,52.97557918164766
2.061,31.571860506619366,2.4367970638331125,53.33424000944021
2.062,30.894428764644015,3.111025719246084,53.94932835316643
2.0629999999999997,30.567093162110474,3.914946254471413,54.18321904292175
2.064,30.28551876585579,4.485800497316544,54.38407190662467
2.065,29.504860935824116,4.6938879406810825,55.124099965992805
2.0660000000000003,28.463925910947477,4.667992763671722,56.15584574466433
2.067,27.455264501048298,4.3572676270181185,57.20112718119702
2.068,26.49622205408891,3.8577504063982277,58.22441370692972
2.069,25.59751374000287,3.2487822213832214,59.197145592171175
2.07,24.794585628856943,2.738391864028085,60.054654411941
2.0709999999999997,24.344051176092286,2.656545285923461,60.51143000254277
2.072,24.308133278069814,2.7571862530852327,60.53599747591153
2.0730000000000004,24.58652658413581,2.791639605077289,60.255494727979446
2.074,24.850103609911876,2.8361425638005517,59.988575529059595
2.075,24.80293216463876,2.9462592189251673,60.022692552062914
2.076,24.845105975465266,2.912997185925412,59.98470780627759
2.077,24.903835068494903,2.5793876782700953,59.962942626706145
2.078,24.97972965366949,2.1275823539165097,59.92982847599339
2.079,25.517693061468037,1.7560525369878512,59.42195512374029
2.08,26.32802292835797,1.497710137741873,58.629411705977475
2.081,26.862601728778248,1.2843294689828992,58.106713220138786
2.0820000000000003,26.97025838764099,1.0445738972403582,58.00952071335311
2.0829999999999997,26.902538972538835,0.9243821251973938,58.081584640206714
2.084,26.601273442835335,0.98149254493865,58.38062592027629
2.085,26.23505746666894,1.11389966477746,58.74130595892832
2.086,26.156294870190386,1.3356851354067778,58.809623597258195
2.087,26.191127255316015,1.661196864655753,58.75624413451269
2.088,25.981541209873868,2.002312024330988,58.941417208851234
2.089,25.65726076109308,2.272756460067758,59.24227394179552
2.09,25.416511029796247,2.5907460634340422,59.45179070672559
2.091,25.122349991909637,2.9451108021095243,59.705610370030584
2.092,25.1154635107168,3.2719572039965037,59.67230347420177
2.093,25.082491627930768,3.46604669233638,59.67916142899937
2.094,25.401958913678094,3.5926443065586344,59.34524196634008
2.095,25.988760040037203,3.761104733595756,58.740495868434394
2.096,26.221744407555672,3.8361192406116156,58.499137927166075
2.097,26.80357747553213,3.8183441844996615,57.92581454968302
2.098,27.42738995515051,3.675442468901124,57.327439636092706
2.0989999999999998,27.76400428418742,3.391957956464717,57.029563595274354
2.1,27.882996439752983,3.18854079483781,56.935284023179165
2.101,27.905666936182634,3.0611264277945334,56.92693920926864
2.1020000000000003,28.021365326784167,2.9088087368817463,56.828062135435886
2.103,28.25729125845166,2.869794122093009,56.59735527159191
2.104,28.5782111216504,3.01530037937301,56.26315627471469
2.105,28.85515300090614,3.3244981128185787,55.95396511728603
2.106,29.161241566697075,3.465960300301102,55.63350735081691
2.1069999999999998,29.560642854197155,3.311861550015068,55.25441153919013
2.1079999999999997,29.929715756684907,3.178039719639498,54.90202960770346
2.109,30.29322178508086,3.2142715380391644,54.536729859708984
2.1100000000000003,30.730897818396254,3.4050770194988393,54.08103122299467
2.111,31.17965660862312,3.6456809656346505,53.60793132119443
2.112,31.618260116930543,3.805864071590453,53.15350923330321
2.113,32.02930092629981,3.890691098819981,52.73525770978626
2.114,32.54521703544986,3.891598531258461,52.2229395611347
2.1149999999999998,32.921321721594644,3.7754073185906156,51.86290410554952
2.1159999999999997,32.95950237436443,3.7735325128829063,51.825185088812944
2.117,33.1429677900628,4.0176459668725615,51.614407403068796
2.118,33.609333353552735,4.35875245575445,51.109204620711864
2.119,33.83308489024725,4.534395559037403,50.864411880319174
2.12,33.31086066307432,4.443524620239733,51.39407270784767
2.121,32.79640802383521,4.408950004531108,51.90856274792016
2.122,32.81209362832388,4.515858317999111,51.87861016469668
2.1229999999999998,32.959336986552124,4.631833652459076,51.71679436146279
2.124,33.14320183413014,4.639497276529673,51.53364730364521
2.125,33.39199335530885,4.380222002226873,51.32194238038983
2.1260000000000003,33.81663150483992,4.099351619908073,50.935806922256695
2.127,34.32015252340803,3.8110541644738496,50.468898032722095
2.128,34.688042152029304,3.5851522981201893,50.1271798481729
2.129,34.77221868914133,3.5348337931338323,50.04857309764663
2.13,34.61357312408508,3.379875365189607,50.2218027796063
2.1310000000000002,34.46747460967738,3.1413250599690103,50.389673085896106
2.132,34.470709272322004,3.0512652904848645,50.394508851775214
2.133,34.65045058461899,3.0163079780850426,50.21851297693295
2.134,34.923550098527805,2.889888736894077,49.95708618856005
2.1350000000000002,35.19872946943444,2.8997232806196016,49.68203075817354
2.1359999999999997,35.5898552126106,3.120667665843144,49.27359015048916
2.137,36.077339043047346,3.334026312767097,48.768934270695105
2.138,36.501310471897646,3.3774138635127735,48.34276891837965
2.139,36.63157443836081,3.242705427649372,48.22518002323226
2.14,36.55727164870369,3.0955792370787574,48.31189946031346
2.141,36.452550536236004,3.1097106002730834,48.41504762044523
2.1420000000000003,36.18860818436985,3.372821552690488,48.65455616520643
2.143,35.91472999315794,3.727431804295915,48.89236121902852
2.144,35.96496646831203,4.0133320460323505,48.8118023773148
2.1449999999999996,36.3761440129036,4.344744493512077,48.36530799963774
2.146,36.725747763386714,4.70112706070053,47.97458785616621
2.1470000000000002,36.8508583875829,5.048941692272699,47.80487160778097
2.148,36.918076312519446,5.317068550369982,47.70099764623264
2.149,36.98801243711484,5.282595954174189,47.636663906133606
2.15,36.85179891941831,4.975851699022929,47.81379040924028
2.1510000000000002,36.42717196754969,4.745610266094925,48.26500749488162
2.1519999999999997,36.258896345254215,4.625272632584735,48.447288594392525
2.153,36.58561187436381,4.536975737973089,48.134146624979
2.154,36.89523395366371,4.467763942597539,47.83524245817882
2.1550000000000002,36.75311390497416,4.4225768087324715,47.981753589059046
2.156,36.1631165393097,4.374777953178176,48.5732285266
2.157,35.40609396316711,4.072708631662431,49.360437077216616
2.158,34.9050417615363,3.628587243071642,49.90685842283174
2.159,34.693920916100865,3.3612673500090637,50.143633770415796
2.16,34.61310114529887,3.51238602395114,50.209144499223115
2.1609999999999996,34.543625909606426,3.8771620752193403,50.239469556113626
2.1620000000000004,34.59899436115646,4.089088748201602,50.16020870335178
2.163,34.870951698462314,4.1031603293574435,49.88847486871434
2.164,34.953754448391514,4.0783723389593645,49.80911949135631
2.165,35.01355361136077,4.009123283027503,49.75766741553352
2.166,35.462028239677466,3.713876345871326,49.344028208670224
2.1670000000000003,35.94656473031689,3.321440377108875,48.90031188376344
2.1679999999999997,35.97155468347586,3.1539742203901757,48.89044032767528
2.169,35.75365103224968,3.2461309139163057,49.09929070274277
2.17,35.768441805676545,3.3116619268572056,49.07857834211088
2.1710000000000003,36.08206960801721,3.3518799029569473,48.762576718513145
2.1719999999999997,36.4598992464934,3.6070167429880495,48.36211219449672
2.173,36.66473613177537,4.1190662468894415,48.10461299350584
2.174,36.61511740531831,4.5442403683775705,48.10397117397543
2.175,36.4333782369452,4.673340114505474,48.26811796841662
2.176,36.278605269943334,4.538847682698558,48.438567607120504
2.177,36.10379095965505,4.349623802369982,48.63514129161763
2.1780000000000004,35.70508361386134,4.28334313920095,49.03890957825431
2.179,35.31774882150328,4.48145452825087,49.3990615782733
2.18,35.13806839362496,4.721263797875617,49.54616829898077
2.1809999999999996,35.11821488047463,4.976529155262242,49.530930956333734
2.182,35.37132368596847,5.166673325403567,49.253321097632146
2.183,35.30809156503896,4.906292466801388,49.352657381861306
2.184,35.01153389589933,4.488099974125392,49.70197530850413
2.1850000000000005,35.015675494170345,4.289646809015595,49.72254827713403
2.186,35.09662681574424,4.546106575162717,49.61016673059401
2.1870000000000003,35.01744010646295,5.016732962810858,49.62502690842193
2.1879999999999997,34.6214035840883,5.311197642926979,49.973575595922505
2.189,34.18828237614897,5.306710127867372,50.40231475643915
2.1899999999999995,33.73187979582095,5.048459824820968,50.892425164451446
2.191,33.14739859163326,5.028902079793854,51.47329587447096
2.192,32.56740873826302,5.2693222710416245,52.00906383381663
2.193,31.876242530030524,5.460275869563752,52.65947665227004
2.1940000000000004,30.835144707954193,5.613556942483796,53.658044561530886
2.195,29.503600373412915,5.80157316038189,54.93140032975739
2.196,29.205713482776734,6.043039739153286,55.175647042609086
2.1969999999999996,29.648388184402435,6.064672466432948,54.73769384104834
2.198,29.68374481461024,5.843608191571542,54.746529737639975
2.199,29.38200173795192,5.5035685990236605,55.10700260172679
2.2,28.33260047900697,4.972328428746654,56.2343903261838
2.201,27.16399648576064,4.20000701248555,57.513225653355676
2.202,26.601695071435216,3.3541762896496854,58.18767672774945
2.2030000000000003,26.392841639886445,2.7962005387757984,58.45944937871157
2.2039999999999997,26.399196063708533,2.6262396613141457,58.470494019511335
2.205,26.371358903967664,2.7408846289062856,58.48658794136731
2.206,26.268583450111933,3.0283486984642614,58.5574325695294
2.2070000000000003,26.191255196853845,3.3085521448519217,58.60059913403473
2.2079999999999997,26.163049843908123,3.5217870210683744,58.6009818183216
2.209,26.10646911609513,3.7225252877123545,58.62946863964841
2.21,26.094145314149607,3.9807784189439257,58.60395831764381
2.211,26.27745114255159,4.236413792940865,58.383245119395085
