Time,r,z,a
2.550558,64.04867060211849,54.484945288397746,0.911704328257585
2.551558,63.210822554833676,50.239756662144494,4.255704613080184
2.552558,62.41198997028546,46.16282274625692,7.370993205159792
2.553558,61.58245571083682,42.46140944302707,10.197793192542989
2.5545579999999997,60.70968692883176,39.30078748583803,12.679753982693285
2.555558,59.834945161444274,36.619620786779436,14.84861163853867
2.556558,58.98188879645503,34.29209343556535,16.7738255638576
2.5575579999999998,58.14016099090575,32.176551988397364,18.54995246118723
2.5585579999999997,57.316674907330395,30.250733337260016,20.19021609452311
2.559558,56.51673024713292,28.52054971378736,21.694687791593623
2.560558,55.72798715928894,26.973588493202143,23.08729509198875
2.561558,54.953605107040566,25.66634064154771,24.348044086043537
2.562558,54.19621683641127,24.683967280447362,25.447265721198796
2.563558,53.47668613932899,23.980749848266246,26.392557437391766
2.564558,52.799507868813954,23.454552972920425,27.22540275909769
2.565558,52.13567248183535,23.116022793878106,27.969491893020134
2.566558,51.50919854134623,22.969920639726094,28.601287350089812
2.5675579999999996,50.97328578478021,22.867188997741156,29.132440572768083
2.568558,50.534052615263,22.771472411062753,29.572295469774673
2.569558,50.159388775081105,22.8447362853837,29.8833395583653
2.5705579999999997,49.81269229226751,23.136098307269133,30.076568221862274
2.571558,49.46178268151299,23.49386499251288,30.24208150121445
2.572558,49.098478046488324,23.787653699328494,30.44257140406384
2.5735580000000002,48.740690666026,23.996558166559492,30.67238519461482
2.5745579999999997,48.37478181687831,24.106079937119713,30.95166417210067
2.575558,47.97622959218657,24.078306696782413,31.32054900367818
2.576558,47.52749150375857,23.892440324766174,31.804970595812662
2.577558,47.028829982231706,23.508296488656654,32.42290562139971
2.5785579999999997,46.49739738489603,22.936100835399117,33.1533734453192
2.579558,45.91747455853114,22.24324051880046,33.978668984330085
2.580558,45.27091474803717,21.41800508250197,34.91820027357114
2.581558,44.56117589847266,20.464403352843505,35.96439862668662
2.582558,43.81720229555328,19.413074365396437,37.07490559919729
2.5835579999999996,43.076330890877486,18.266522863627397,38.21072622333418
2.584558,42.359211157988774,17.054170652105665,39.33658459381052
2.585558,41.66086200838973,15.867025404037994,40.419848380086485
2.586558,40.96885425476916,14.765574473299552,41.45153035438475
2.5875579999999996,40.30856177583546,13.759484040705493,42.407705467974935
2.588558,39.72227315670375,12.918377681654936,43.229873513937406
2.5895580000000002,39.215458014461724,12.321417462815361,43.89441065284453
2.5905579999999997,38.76649482999591,11.958723008845515,44.43089627060526
2.591558,38.35975104733233,11.776375275088514,44.8732817809252
2.592558,37.98880626418695,11.8103726334681,45.217663428107926
2.593558,37.649221249534484,12.141294693126996,45.4415003125529
