-9.577008e-05,2.734375e-01
-9.537008e-05,1.875000e-01
-9.497008e-05,7.031250e-02
-9.457008e-05,-3.125000e-02
-9.417008e-05,-7.031250e-02
-9.377008e-05,-1.171875e-01
-9.337008e-05,-1.953125e-01
-9.297008e-05,-2.734375e-01
-9.257008e-05,-3.437500e-01
-9.217008e-05,-3.984375e-01
-9.177008e-05,-3.906250e-01
-9.137008e-05,-4.375000e-01
-9.097008e-05,-4.140625e-01
-9.057008e-05,-4.765625e-01
-9.017008e-05,-5.859375e-01
-8.977008e-05,-5.937500e-01
-8.937008e-05,-7.265625e-01
-8.897008e-05,-6.796875e-01
-8.857008e-05,-6.953125e-01
-8.817008e-05,-8.203125e-01
-8.777008e-05,-7.656250e-01
-8.737008e-05,-8.984375e-01
-8.697008e-05,-8.593750e-01
-8.657008e-05,-9.375000e-01
-8.617008e-05,-1.101563e+00
-8.577008e-05,-1.031250e+00
-8.537008e-05,-1.117188e+00
-8.497008e-05,-1.140625e+00
-8.457008e-05,-1.226563e+00
-8.417008e-05,-1.226563e+00
-8.377008e-05,-1.250000e+00
-8.337008e-05,-1.351563e+00
-8.297008e-05,-1.296875e+00
-8.257008e-05,-1.390625e+00
-8.217008e-05,-1.484375e+00
-8.177008e-05,-1.625000e+00
-8.137008e-05,-1.585938e+00
-8.097008e-05,-1.695313e+00
-8.057008e-05,-1.757813e+00
-8.017008e-05,-1.859375e+00
-7.977008e-05,-1.859375e+00
-7.937008e-05,-1.992188e+00
-7.897008e-05,-1.984375e+00
-7.857008e-05,-2.062500e+00
-7.817008e-05,-2.078125e+00
-7.777008e-05,-2.117188e+00
-7.737008e-05,-2.140625e+00
-7.697008e-05,-2.148438e+00
-7.657008e-05,-2.210938e+00
-7.617008e-05,-2.179688e+00
-7.577008e-05,-2.179688e+00
-7.537008e-05,-2.257813e+00
-7.497008e-05,-2.429688e+00
-7.457008e-05,-2.406250e+00
-7.417008e-05,-2.390625e+00
-7.377008e-05,-2.468750e+00
-7.337008e-05,-2.671875e+00
-7.297008e-05,-2.664063e+00
-7.257008e-05,-2.742188e+00
-7.217008e-05,-2.687500e+00
-7.177008e-05,-2.812500e+00
-7.137008e-05,-2.898438e+00
-7.097008e-05,-2.984375e+00
-7.057008e-05,-2.984375e+00
-7.017008e-05,-3.015625e+00
-6.977008e-05,-3.078125e+00
-6.937008e-05,-3.101563e+00
-6.897008e-05,-3.101563e+00
-6.857008e-05,-3.140625e+00
-6.817008e-05,-3.117188e+00
-6.777008e-05,-3.164063e+00
-6.737008e-05,-3.226563e+00
-6.697008e-05,-3.273438e+00
-6.657008e-05,-3.359375e+00
-6.617008e-05,-3.390625e+00
-6.577008e-05,-3.421875e+00
-6.537008e-05,-3.523438e+00
-6.497008e-05,-3.531250e+00
-6.457008e-05,-3.562500e+00
-6.417008e-05,-3.625000e+00
-6.377008e-05,-3.710938e+00
-6.337008e-05,-3.625000e+00
-6.297008e-05,-3.742188e+00
-6.257008e-05,-3.734375e+00
-6.217008e-05,-3.835938e+00
-6.177008e-05,-3.875000e+00
-6.137008e-05,-3.929688e+00
-6.097008e-05,-4.023438e+00
-6.057008e-05,-4.031250e+00
-6.017008e-05,-4.039063e+00
-5.977008e-05,-4.031250e+00
-5.937008e-05,-4.070313e+00
-5.897008e-05,-4.234375e+00
-5.857008e-05,-4.125000e+00
-5.817008e-05,-4.242188e+00
-5.777008e-05,-4.335938e+00
-5.737008e-05,-4.281250e+00
-5.697008e-05,-4.320313e+00
-5.657008e-05,-4.312500e+00
-5.617008e-05,-4.414063e+00
-5.577008e-05,-4.523438e+00
-5.537008e-05,-4.437500e+00
-5.497008e-05,-4.484375e+00
-5.457008e-05,-4.570313e+00
-5.417008e-05,-4.523438e+00
-5.377008e-05,-4.585938e+00
-5.337008e-05,-4.703125e+00
-5.297008e-05,-4.679688e+00
-5.257008e-05,-4.773438e+00
-5.217008e-05,-4.750000e+00
-5.177008e-05,-4.867188e+00
-5.137008e-05,-4.851563e+00
-5.097008e-05,-4.812500e+00
-5.057008e-05,-4.875000e+00
-5.017008e-05,-4.914063e+00
-4.977008e-05,-5.078125e+00
-4.937008e-05,-5.007813e+00
-4.897008e-05,-5.101563e+00
-4.857008e-05,-5.140625e+00
-4.817008e-05,-5.234375e+00
-4.777008e-05,-5.335938e+00
-4.737008e-05,-5.414063e+00
-4.697008e-05,-5.492188e+00
-4.657008e-05,-5.562500e+00
-4.617008e-05,-5.507813e+00
-4.577008e-05,-5.554688e+00
-4.537008e-05,-5.617188e+00
-4.497008e-05,-5.656250e+00
-4.457008e-05,-5.695313e+00
-4.417008e-05,-5.781250e+00
-4.377008e-05,-5.765625e+00
-4.337008e-05,-5.851563e+00
-4.297008e-05,-5.945313e+00
-4.257008e-05,-5.953125e+00
-4.217008e-05,-5.992188e+00
-4.177008e-05,-5.960938e+00
-4.137008e-05,-5.992188e+00
-4.097008e-05,-6.007813e+00
-4.057008e-05,-6.039063e+00
-4.017008e-05,-6.109375e+00
-3.977008e-05,-6.078125e+00
-3.937008e-05,-6.093750e+00
-3.897008e-05,-6.007813e+00
-3.857008e-05,-6.000000e+00
-3.817008e-05,-6.093750e+00
-3.777008e-05,-5.914063e+00
-3.737008e-05,-5.875000e+00
-3.697008e-05,-5.929688e+00
-3.657008e-05,-5.820313e+00
-3.617008e-05,-5.789063e+00
-3.577008e-05,-5.664063e+00
-3.537008e-05,-5.625000e+00
-3.497008e-05,-5.664063e+00
-3.457008e-05,-5.648438e+00
-3.417008e-05,-5.664063e+00
-3.377008e-05,-5.460938e+00
-3.337008e-05,-5.468750e+00
-3.297008e-05,-5.437500e+00
-3.257008e-05,-5.421875e+00
-3.217008e-05,-5.351563e+00
-3.177008e-05,-5.312500e+00
-3.137008e-05,-5.257813e+00
-3.097008e-05,-5.156250e+00
-3.057008e-05,-5.187500e+00
-3.017008e-05,-5.226563e+00
-2.977008e-05,-5.156250e+00
-2.937008e-05,-5.054688e+00
-2.897008e-05,-5.031250e+00
-2.857008e-05,-4.984375e+00
-2.817008e-05,-4.882813e+00
-2.777008e-05,-4.898438e+00
-2.737008e-05,-4.914063e+00
-2.697008e-05,-4.859375e+00
-2.657008e-05,-4.734375e+00
-2.617008e-05,-4.718750e+00
-2.577008e-05,-4.703125e+00
-2.537008e-05,-4.664063e+00
-2.497008e-05,-4.679688e+00
-2.457008e-05,-4.531250e+00
-2.417008e-05,-4.531250e+00
-2.377008e-05,-4.468750e+00
-2.337008e-05,-4.507813e+00
-2.297008e-05,-4.343750e+00
-2.257008e-05,-4.335938e+00
-2.217008e-05,-4.187500e+00
-2.177008e-05,-4.304688e+00
-2.137008e-05,-4.320313e+00
-2.097008e-05,-4.109375e+00
-2.057008e-05,-4.070313e+00
-2.017008e-05,-4.039063e+00
-1.977008e-05,-4.023438e+00
-1.937008e-05,-3.921875e+00
-1.897008e-05,-3.859375e+00
-1.857008e-05,-3.750000e+00
-1.817008e-05,-3.773438e+00
-1.777008e-05,-3.757813e+00
-1.737008e-05,-3.718750e+00
-1.697008e-05,-3.617188e+00
-1.657008e-05,-3.562500e+00
-1.617008e-05,-3.546875e+00
-1.577008e-05,-3.445313e+00
-1.537008e-05,-3.476563e+00
-1.497008e-05,-3.414063e+00
-1.457008e-05,-3.312500e+00
-1.417008e-05,-3.289063e+00
-1.377008e-05,-3.156250e+00
-1.337008e-05,-3.203125e+00
-1.297008e-05,-3.242188e+00
-1.257008e-05,-3.187500e+00
-1.217008e-05,-3.187500e+00
-1.177008e-05,-3.125000e+00
-1.137008e-05,-2.937500e+00
-1.097008e-05,-2.945313e+00
-1.057008e-05,-2.945313e+00
-1.017008e-05,-2.851563e+00
-9.770080e-06,-2.820313e+00
-9.370080e-06,-2.781250e+00
-8.970080e-06,-2.710938e+00
-8.570080e-06,-2.625000e+00
-8.170080e-06,-2.695313e+00
-7.770080e-06,-2.593750e+00
-7.370080e-06,-2.507813e+00
-6.970080e-06,-2.507813e+00
-6.570080e-06,-2.507813e+00
-6.170080e-06,-2.515625e+00
-5.770080e-06,-2.375000e+00
-5.370080e-06,-2.359375e+00
-4.970080e-06,-2.320313e+00
-4.570080e-06,-2.195313e+00
-4.170080e-06,-2.234375e+00
-3.770080e-06,-2.218750e+00
-3.370080e-06,-2.015625e+00
-2.970080e-06,-2.085938e+00
-2.570080e-06,-2.156250e+00
-2.170080e-06,-2.085938e+00
-1.770080e-06,-2.046875e+00
-1.370080e-06,-1.882813e+00
-9.700800e-07,-1.843750e+00
-5.700800e-07,-1.945313e+00
-1.700800e-07,-1.890625e+00
2.299200e-07,-1.789063e+00
6.299200e-07,-1.757813e+00
1.029920e-06,-1.757813e+00
1.429920e-06,-1.609375e+00
1.829920e-06,-1.664063e+00
2.229920e-06,-1.656250e+00
2.629920e-06,-1.453125e+00
3.029920e-06,-1.398438e+00
3.429920e-06,-1.492188e+00
3.829920e-06,-1.398438e+00
4.229920e-06,-1.367188e+00
4.629920e-06,-1.304688e+00
5.029920e-06,-1.328125e+00
5.429920e-06,-1.257813e+00
5.829920e-06,-1.164063e+00
6.229920e-06,-1.156250e+00
6.629920e-06,-1.132813e+00
7.029920e-06,-1.023438e+00
7.429920e-06,-9.921875e-01
7.829920e-06,-9.531250e-01
8.229920e-06,-8.828125e-01
8.629920e-06,-8.828125e-01
9.029920e-06,-8.281250e-01
9.429920e-06,-8.046875e-01
9.829920e-06,-7.343750e-01
1.022992e-05,-6.875000e-01
1.062992e-05,-6.484375e-01
1.102992e-05,-5.468750e-01
1.142992e-05,-5.234375e-01
1.182992e-05,-5.078125e-01
1.222992e-05,-4.843750e-01
1.262992e-05,-4.765625e-01
1.302992e-05,-4.843750e-01
1.342992e-05,-3.515625e-01
1.382992e-05,-2.890625e-01
1.422992e-05,-2.343750e-01
1.462992e-05,-2.421875e-01
1.502992e-05,-1.406250e-01
1.542992e-05,-9.375000e-02
1.582992e-05,-5.468750e-02
1.622992e-05,-3.125000e-02
1.662992e-05,-7.812500e-02
1.702992e-05,0.000000e+00
1.742992e-05,3.125000e-02
1.782992e-05,2.500000e-01
1.822992e-05,2.265625e-01
1.862992e-05,2.109375e-01
1.902992e-05,2.187500e-01
1.942992e-05,3.359375e-01
1.982992e-05,3.671875e-01
2.022992e-05,4.531250e-01
2.062992e-05,4.765625e-01
2.102992e-05,5.703125e-01
2.142992e-05,6.796875e-01
2.182992e-05,7.109375e-01
2.222992e-05,7.578125e-01
2.262992e-05,7.812500e-01
2.302992e-05,8.203125e-01
2.342992e-05,8.750000e-01
2.382992e-05,9.062500e-01
2.422992e-05,8.828125e-01
2.462992e-05,9.453125e-01
2.502992e-05,9.843750e-01
2.542992e-05,1.070313e+00
2.582992e-05,1.210938e+00
2.622992e-05,1.218750e+00
2.662992e-05,1.265625e+00
2.702992e-05,1.265625e+00
2.742992e-05,1.359375e+00
2.782992e-05,1.406250e+00
2.822992e-05,1.484375e+00
2.862992e-05,1.445313e+00
2.902992e-05,1.476563e+00
2.942992e-05,1.546875e+00
2.982992e-05,1.460938e+00
3.022992e-05,1.679688e+00
3.062992e-05,1.625000e+00
3.102992e-05,1.648438e+00
3.142992e-05,1.671875e+00
3.182992e-05,1.812500e+00
3.222992e-05,1.882813e+00
3.262992e-05,1.843750e+00
3.302992e-05,1.906250e+00
3.342992e-05,2.046875e+00
3.382992e-05,1.953125e+00
3.422992e-05,2.078125e+00
3.462992e-05,2.117188e+00
3.502992e-05,2.203125e+00
3.542992e-05,2.117188e+00
3.582992e-05,2.273438e+00
3.622992e-05,2.367188e+00
3.662992e-05,2.414063e+00
3.702992e-05,2.453125e+00
3.742992e-05,2.468750e+00
3.782992e-05,2.515625e+00
3.822992e-05,2.562500e+00
3.862992e-05,2.484375e+00
3.902992e-05,2.554688e+00
3.942992e-05,2.625000e+00
3.982992e-05,2.726563e+00
4.022992e-05,2.726563e+00
4.062992e-05,2.851563e+00
4.102992e-05,2.757813e+00
4.142992e-05,2.882813e+00
4.182992e-05,2.937500e+00
4.222992e-05,2.953125e+00
4.262992e-05,3.000000e+00
4.302992e-05,3.046875e+00
4.342992e-05,3.125000e+00
4.382992e-05,3.109375e+00
4.422992e-05,3.046875e+00
4.462992e-05,3.234375e+00
4.502992e-05,3.242188e+00
4.542992e-05,3.148438e+00
4.582992e-05,3.359375e+00
4.622992e-05,3.390625e+00
4.662992e-05,3.406250e+00
4.702992e-05,3.484375e+00
4.742992e-05,3.437500e+00
4.782992e-05,3.531250e+00
4.822992e-05,3.523438e+00
4.862992e-05,3.562500e+00
4.902992e-05,3.640625e+00
4.942992e-05,3.765625e+00
4.982992e-05,3.703125e+00
5.022992e-05,3.734375e+00
5.062992e-05,3.742188e+00
5.102992e-05,3.945313e+00
5.142992e-05,4.007813e+00
5.182992e-05,4.078125e+00
5.222992e-05,4.085938e+00
5.262992e-05,4.125000e+00
5.302992e-05,4.218750e+00
5.342992e-05,4.421875e+00
5.382992e-05,4.250000e+00
5.422992e-05,4.296875e+00
5.462992e-05,4.476563e+00
5.502992e-05,4.390625e+00
5.542992e-05,4.484375e+00
5.582992e-05,4.453125e+00
5.622992e-05,4.546875e+00
5.662992e-05,4.671875e+00
5.702992e-05,4.632813e+00
5.742992e-05,4.664063e+00
5.782992e-05,4.750000e+00
5.822992e-05,4.929688e+00
5.862992e-05,4.812500e+00
5.902992e-05,4.867188e+00
5.942992e-05,4.992188e+00
5.982992e-05,4.984375e+00
6.022992e-05,5.023438e+00
6.062992e-05,4.984375e+00
6.102992e-05,4.929688e+00
6.142992e-05,4.890625e+00
6.182992e-05,4.765625e+00
6.222992e-05,4.703125e+00
6.262992e-05,4.695313e+00
6.302992e-05,4.585938e+00
6.342992e-05,4.617188e+00
6.382992e-05,4.437500e+00
6.422992e-05,4.437500e+00
6.462992e-05,4.398438e+00
6.502992e-05,4.304688e+00
6.542992e-05,4.429688e+00
6.582992e-05,4.359375e+00
6.622992e-05,4.132813e+00
6.662992e-05,4.125000e+00
6.702992e-05,4.054688e+00
6.742992e-05,4.070313e+00
6.782992e-05,3.992188e+00
6.822992e-05,3.937500e+00
6.862992e-05,3.898438e+00
6.902992e-05,3.843750e+00
6.942992e-05,3.789063e+00
6.982992e-05,3.757813e+00
7.022992e-05,3.750000e+00
7.062992e-05,3.757813e+00
7.102992e-05,3.632813e+00
7.142992e-05,3.625000e+00
7.182992e-05,3.710938e+00
7.222992e-05,3.593750e+00
7.262992e-05,3.468750e+00
7.302992e-05,3.468750e+00
7.342992e-05,3.570313e+00
7.382992e-05,3.484375e+00
7.422992e-05,3.492188e+00
7.462992e-05,3.398438e+00
7.502992e-05,3.187500e+00
7.542992e-05,3.226563e+00
7.582992e-05,3.132813e+00
7.622992e-05,3.164063e+00
7.662992e-05,3.015625e+00
7.702992e-05,3.007813e+00
7.742992e-05,2.992188e+00
7.782992e-05,2.968750e+00
7.822992e-05,2.914063e+00
7.862992e-05,2.703125e+00
7.902992e-05,2.656250e+00
7.942992e-05,2.710938e+00
7.982992e-05,2.656250e+00
8.022992e-05,2.625000e+00
8.062992e-05,2.679688e+00
8.102992e-05,2.632813e+00
8.142992e-05,2.546875e+00
8.182992e-05,2.554688e+00
8.222992e-05,2.468750e+00
8.262992e-05,2.515625e+00
8.302992e-05,2.515625e+00
8.342992e-05,2.429688e+00
8.382992e-05,2.398438e+00
8.422992e-05,2.343750e+00
8.462992e-05,2.281250e+00
8.502992e-05,2.234375e+00
8.542992e-05,2.203125e+00
8.582992e-05,2.132813e+00
8.622992e-05,2.109375e+00
8.662992e-05,2.054688e+00
8.702992e-05,2.039063e+00
8.742992e-05,2.007813e+00
8.782992e-05,1.867188e+00
8.822992e-05,1.789063e+00
8.862992e-05,1.796875e+00
8.902992e-05,1.734375e+00
8.942992e-05,1.664063e+00
8.982992e-05,1.476563e+00
9.022992e-05,1.585938e+00
9.062992e-05,1.546875e+00
9.102992e-05,1.468750e+00
9.142992e-05,1.367188e+00
9.182992e-05,1.226563e+00
9.222992e-05,1.281250e+00
9.262992e-05,1.164063e+00
9.302992e-05,1.140625e+00
9.342992e-05,1.125000e+00
9.382992e-05,1.093750e+00
9.422992e-05,1.085938e+00
9.462992e-05,1.023438e+00
9.502992e-05,1.046875e+00
9.542992e-05,1.000000e+00
9.582992e-05,9.765625e-01
9.622992e-05,9.296875e-01
9.662992e-05,8.671875e-01
9.702992e-05,6.562500e-01
9.742992e-05,7.187500e-01
9.782992e-05,7.500000e-01
9.822992e-05,6.718750e-01
9.862992e-05,6.484375e-01
9.902992e-05,5.625000e-01
9.942992e-05,5.703125e-01
9.982992e-05,4.687500e-01
1.002299e-04,4.296875e-01
1.006299e-04,4.453125e-01
1.010299e-04,3.984375e-01
1.014299e-04,2.812500e-01
1.018299e-04,2.578125e-01
1.022299e-04,2.265625e-01
1.026299e-04,1.875000e-01
1.030299e-04,1.796875e-01
1.034299e-04,1.640625e-01
1.038299e-04,9.375000e-02
1.042299e-04,-5.468750e-02
1.046299e-04,-3.125000e-02
1.050299e-04,-1.796875e-01
1.054299e-04,-1.953125e-01
1.058299e-04,-3.046875e-01
1.062299e-04,-3.125000e-01
1.066299e-04,-3.515625e-01
1.070299e-04,-4.062500e-01
1.074299e-04,-4.140625e-01
1.078299e-04,-4.687500e-01
1.082299e-04,-5.625000e-01
1.086299e-04,-6.562500e-01
1.090299e-04,-7.578125e-01
1.094299e-04,-7.578125e-01
1.098299e-04,-6.484375e-01
1.102299e-04,-8.046875e-01
1.106299e-04,-8.515625e-01
1.110299e-04,-8.515625e-01
1.114299e-04,-9.296875e-01
1.118299e-04,-9.921875e-01
1.122299e-04,-9.296875e-01
1.126299e-04,-9.843750e-01
1.130299e-04,-1.054688e+00
1.134299e-04,-9.531250e-01
1.138299e-04,-1.023438e+00
1.142299e-04,-1.078125e+00
1.146299e-04,-1.164063e+00
1.150299e-04,-1.085938e+00
1.154299e-04,-1.273438e+00
1.158299e-04,-1.375000e+00
1.162299e-04,-1.421875e+00
1.166299e-04,-1.359375e+00
1.170299e-04,-1.429688e+00
1.174299e-04,-1.468750e+00
1.178299e-04,-1.640625e+00
1.182299e-04,-1.710938e+00
1.186299e-04,-1.718750e+00
1.190299e-04,-1.812500e+00
1.194299e-04,-1.765625e+00
1.198299e-04,-1.882813e+00
1.202299e-04,-1.945313e+00
1.206299e-04,-1.875000e+00
1.210299e-04,-1.882813e+00
1.214299e-04,-1.968750e+00
1.218299e-04,-1.992188e+00
1.222299e-04,-2.078125e+00
1.226299e-04,-2.054688e+00
1.230299e-04,-2.140625e+00
1.234299e-04,-2.218750e+00
1.238299e-04,-2.257813e+00
1.242299e-04,-2.265625e+00
1.246299e-04,-2.390625e+00
1.250299e-04,-2.468750e+00
1.254299e-04,-2.414063e+00
1.258299e-04,-2.593750e+00
1.262299e-04,-2.601563e+00
1.266299e-04,-2.648438e+00
1.270299e-04,-2.710938e+00
1.274299e-04,-2.781250e+00
1.278299e-04,-2.789063e+00
1.282299e-04,-2.804688e+00
1.286299e-04,-2.882813e+00
1.290299e-04,-2.890625e+00
1.294299e-04,-2.953125e+00
1.298299e-04,-2.945313e+00
1.302299e-04,-2.921875e+00
1.306299e-04,-3.007813e+00
1.310299e-04,-3.000000e+00
1.314299e-04,-3.062500e+00
1.318299e-04,-3.140625e+00
1.322299e-04,-3.218750e+00
1.326299e-04,-3.187500e+00
1.330299e-04,-3.281250e+00
1.334299e-04,-3.382813e+00
1.338299e-04,-3.453125e+00
1.342299e-04,-3.460938e+00
1.346299e-04,-3.453125e+00
1.350299e-04,-3.507813e+00
1.354299e-04,-3.492188e+00
1.358299e-04,-3.570313e+00
1.362299e-04,-3.640625e+00
1.366299e-04,-3.742188e+00
1.370299e-04,-3.773438e+00
1.374299e-04,-3.804688e+00
1.378299e-04,-3.843750e+00
1.382299e-04,-3.875000e+00
1.386299e-04,-3.968750e+00
1.390299e-04,-3.953125e+00
1.394299e-04,-4.000000e+00
1.398299e-04,-4.046875e+00
1.402299e-04,-4.070313e+00
1.406299e-04,-4.101563e+00
1.410299e-04,-4.148438e+00
1.414299e-04,-4.273438e+00
1.418299e-04,-4.117188e+00
1.422299e-04,-4.289063e+00
1.426299e-04,-4.351563e+00
1.430299e-04,-4.398438e+00
1.434299e-04,-4.406250e+00
1.438299e-04,-4.429688e+00
1.442299e-04,-4.562500e+00
1.446299e-04,-4.531250e+00
1.450299e-04,-4.492188e+00
1.454299e-04,-4.687500e+00
1.458299e-04,-4.617188e+00
1.462299e-04,-4.671875e+00
1.466299e-04,-4.757813e+00
1.470299e-04,-4.750000e+00
1.474299e-04,-4.859375e+00
1.478299e-04,-4.789063e+00
1.482299e-04,-4.890625e+00
1.486299e-04,-5.062500e+00
1.490299e-04,-5.093750e+00
1.494299e-04,-5.023438e+00
1.498299e-04,-5.039063e+00
1.502299e-04,-5.234375e+00
1.506299e-04,-5.234375e+00
1.510299e-04,-5.320313e+00
1.514299e-04,-5.312500e+00
1.518299e-04,-5.312500e+00
1.522299e-04,-5.289063e+00
1.526299e-04,-5.437500e+00
1.530299e-04,-5.437500e+00
1.534299e-04,-5.476563e+00
1.538299e-04,-5.640625e+00
1.542299e-04,-5.656250e+00
1.546299e-04,-5.570313e+00
1.550299e-04,-5.554688e+00
1.554299e-04,-5.734375e+00
1.558299e-04,-5.750000e+00
1.562299e-04,-5.796875e+00
1.566299e-04,-5.890625e+00
1.570299e-04,-5.851563e+00
1.574299e-04,-5.945313e+00
1.578299e-04,-5.921875e+00
1.582299e-04,-6.117188e+00
1.586299e-04,-6.164063e+00
1.590299e-04,-6.242188e+00
1.594299e-04,-6.335938e+00
1.598299e-04,-6.375000e+00
1.602299e-04,-6.257813e+00
1.606299e-04,-6.265625e+00
1.610299e-04,-6.289063e+00
1.614299e-04,-6.226563e+00
1.618299e-04,-6.218750e+00
1.622299e-04,-6.085938e+00
1.626299e-04,-5.953125e+00
1.630299e-04,-5.914063e+00
1.634299e-04,-5.851563e+00
1.638299e-04,-5.781250e+00
1.642299e-04,-5.804688e+00
1.646299e-04,-5.757813e+00
1.650299e-04,-5.687500e+00
1.654299e-04,-5.648438e+00
1.658299e-04,-5.507813e+00
1.662299e-04,-5.406250e+00
1.666299e-04,-5.453125e+00
1.670299e-04,-5.359375e+00
1.674299e-04,-5.289063e+00
1.678299e-04,-5.164063e+00
1.682299e-04,-5.218750e+00
1.686299e-04,-5.187500e+00
1.690299e-04,-5.031250e+00
1.694299e-04,-5.039063e+00
1.698299e-04,-5.031250e+00
1.702299e-04,-4.921875e+00
1.706299e-04,-4.921875e+00
1.710299e-04,-4.828125e+00
1.714299e-04,-4.757813e+00
1.718299e-04,-4.804688e+00
1.722299e-04,-4.742188e+00
1.726299e-04,-4.625000e+00
1.730299e-04,-4.687500e+00
1.734299e-04,-4.640625e+00
1.738299e-04,-4.507813e+00
1.742299e-04,-4.476563e+00
1.746299e-04,-4.460938e+00
1.750299e-04,-4.554688e+00
1.754299e-04,-4.492188e+00
1.758299e-04,-4.382813e+00
1.762299e-04,-4.335938e+00
1.766299e-04,-4.304688e+00
1.770299e-04,-4.179688e+00
1.774299e-04,-4.234375e+00
1.778299e-04,-4.203125e+00
1.782299e-04,-4.179688e+00
1.786299e-04,-4.117188e+00
1.790299e-04,-4.085938e+00
1.794299e-04,-3.960938e+00
1.798299e-04,-3.976563e+00
1.802299e-04,-3.875000e+00
1.806299e-04,-3.859375e+00
1.810299e-04,-3.796875e+00
1.814299e-04,-3.851563e+00
1.818299e-04,-3.742188e+00
1.822299e-04,-3.671875e+00
1.826299e-04,-3.671875e+00
1.830299e-04,-3.664063e+00
1.834299e-04,-3.609375e+00
1.838299e-04,-3.539063e+00
1.842299e-04,-3.445313e+00
1.846299e-04,-3.507813e+00
1.850299e-04,-3.367188e+00
1.854299e-04,-3.421875e+00
1.858299e-04,-3.304688e+00
1.862299e-04,-3.242188e+00
1.866299e-04,-3.109375e+00
1.870299e-04,-3.132813e+00
1.874299e-04,-3.039063e+00
1.878299e-04,-3.031250e+00
1.882299e-04,-2.953125e+00
1.886299e-04,-2.890625e+00
1.890299e-04,-2.921875e+00
1.894299e-04,-2.875000e+00
1.898299e-04,-2.734375e+00
1.902299e-04,-2.671875e+00
1.906299e-04,-2.695313e+00
1.910299e-04,-2.648438e+00
1.914299e-04,-2.703125e+00
1.918299e-04,-2.617188e+00
1.922299e-04,-2.593750e+00
1.926299e-04,-2.539063e+00
1.930299e-04,-2.492188e+00
1.934299e-04,-2.414063e+00
1.938299e-04,-2.375000e+00
1.942299e-04,-2.343750e+00
1.946299e-04,-2.335938e+00
1.950299e-04,-2.304688e+00
1.954299e-04,-2.304688e+00
1.958299e-04,-2.265625e+00
1.962299e-04,-2.132813e+00
1.966299e-04,-2.132813e+00
1.970299e-04,-2.007813e+00
1.974299e-04,-1.953125e+00
1.978299e-04,-1.953125e+00
1.982299e-04,-1.960938e+00
1.986299e-04,-1.882813e+00
1.990299e-04,-1.914063e+00
1.994299e-04,-1.804688e+00
1.998299e-04,-1.789063e+00
2.002299e-04,-1.671875e+00
2.006299e-04,-1.726563e+00
2.010299e-04,-1.585938e+00
2.014299e-04,-1.515625e+00
2.018299e-04,-1.507813e+00
2.022299e-04,-1.460938e+00
2.026299e-04,-1.421875e+00
2.030299e-04,-1.328125e+00
2.034299e-04,-1.296875e+00
2.038299e-04,-1.343750e+00
2.042299e-04,-1.382813e+00
2.046299e-04,-1.343750e+00
2.050299e-04,-1.328125e+00
2.054299e-04,-1.195313e+00
2.058299e-04,-1.093750e+00
2.062299e-04,-1.054688e+00
2.066299e-04,-9.609375e-01
2.070299e-04,-8.906250e-01
2.074299e-04,-9.140625e-01
2.078299e-04,-8.515625e-01
2.082299e-04,-7.187500e-01
2.086299e-04,-7.031250e-01
2.090299e-04,-6.171875e-01
2.094299e-04,-5.156250e-01
2.098299e-04,-5.234375e-01
2.102299e-04,-5.703125e-01
2.106299e-04,-5.625000e-01
2.110299e-04,-5.234375e-01
2.114299e-04,-3.984375e-01
2.118299e-04,-3.281250e-01
2.122299e-04,-2.578125e-01
2.126299e-04,-2.500000e-01
2.130299e-04,-1.796875e-01
2.134299e-04,-1.250000e-01
2.138299e-04,-5.468750e-02
2.142299e-04,-3.125000e-02
2.146299e-04,1.171875e-01
2.150299e-04,-3.125000e-02
2.154299e-04,-1.562500e-02
2.158299e-04,7.031250e-02
2.162299e-04,7.812500e-02
2.166299e-04,1.562500e-01
2.170299e-04,9.375000e-02
2.174299e-04,3.046875e-01
2.178299e-04,2.734375e-01
2.182299e-04,3.750000e-01
2.186299e-04,3.515625e-01
2.190299e-04,3.984375e-01
2.194299e-04,4.375000e-01
2.198299e-04,5.156250e-01
2.202299e-04,5.312500e-01
2.206299e-04,6.562500e-01
2.210299e-04,5.625000e-01
2.214299e-04,6.640625e-01
2.218299e-04,7.187500e-01
2.222299e-04,7.343750e-01
2.226299e-04,8.437500e-01
2.230299e-04,8.281250e-01
2.234299e-04,7.656250e-01
2.238299e-04,9.843750e-01
2.242299e-04,9.687500e-01
2.246299e-04,9.375000e-01
2.250299e-04,1.085938e+00
2.254299e-04,1.132813e+00
2.258299e-04,1.187500e+00
2.262299e-04,1.218750e+00
2.266299e-04,1.312500e+00
2.270299e-04,1.226563e+00
2.274299e-04,1.250000e+00
2.278299e-04,1.289063e+00
2.282299e-04,1.296875e+00
2.286299e-04,1.351563e+00
2.290299e-04,1.281250e+00
2.294299e-04,1.406250e+00
2.298299e-04,1.453125e+00
2.302299e-04,1.507813e+00
2.306299e-04,1.609375e+00
2.310299e-04,1.609375e+00
2.314299e-04,1.648438e+00
2.318299e-04,1.843750e+00
2.322299e-04,1.789063e+00
2.326299e-04,1.820313e+00
2.330299e-04,1.921875e+00
2.334299e-04,1.984375e+00
2.338299e-04,1.984375e+00
