-7.19912801e-04,1.01273156e-06
-7.19512801e-04,3.81944437e-06
-7.19112801e-04,2.22800918e-06
-7.18712801e-04,-1.70717601e-06
-7.18312801e-04,-9.37500045e-06
-7.17912801e-04,-1.22395832e-05
-7.17512801e-04,-7.14699081e-06
-7.17112801e-04,-2.01388884e-05
-7.16712801e-04,-1.29050923e-05
-7.16312801e-04,-1.25000006e-05
-7.15912801e-04,-1.25868055e-05
-7.15512801e-04,-2.63599541e-05
-7.15112801e-04,-3.03240740e-05
-7.14712801e-04,-4.14062488e-05
-7.14312801e-04,-2.62442136e-05
-7.13912801e-04,-3.09027782e-05
-7.13512801e-04,-4.54282417e-05
-7.13112801e-04,-2.53761573e-05
-7.12712801e-04,-3.91782414e-05
-7.12312801e-04,-3.85416679e-05
-7.11912801e-04,-4.41840311e-05
-7.11512801e-04,-4.72800893e-05
-7.11112801e-04,-4.65277772e-05
-7.10712801e-04,-4.77430585e-05
-7.10312801e-04,-3.35648147e-05
-7.09912801e-04,-4.84953707e-05
-7.09512801e-04,-4.34895810e-05
-7.09112801e-04,-5.04340278e-05
-7.08712801e-04,-3.86863430e-05
-7.08312801e-04,-4.92476865e-05
-7.07912801e-04,-4.61226846e-05
-7.07512801e-04,-3.72106479e-05
-7.07112801e-04,-3.91203685e-05
-7.06712801e-04,-4.71354178e-05
-7.06312801e-04,-4.90740713e-05
-7.05912801e-04,-3.71527785e-05
-7.05512801e-04,-5.08101875e-05
-7.05112801e-04,-4.72800893e-05
-7.04712801e-04,-5.48611133e-05
-7.04312801e-04,-4.36921291e-05
-7.03912801e-04,-5.36168955e-05
-7.03512801e-04,-5.43692149e-05
-7.03112801e-04,-5.92592587e-05
-7.02712801e-04,-5.23437484e-05
-7.02312801e-04,-6.10532370e-05
-7.01912801e-04,-6.57696801e-05
-7.01512801e-04,-6.60300939e-05
-7.01112801e-04,-7.15277783e-05
-7.00712801e-04,-7.41608819e-05
-7.00312801e-04,-7.68518512e-05
-6.99912801e-04,-8.26099495e-05
-6.99512801e-04,-7.97453686e-05
-6.99112801e-04,-8.39409768e-05
-6.98712801e-04,-7.85879674e-05
-6.98312801e-04,-7.75462977e-05
-6.97912801e-04,-6.80555531e-05
-6.97512801e-04,-5.75810191e-05
-6.97112801e-04,-5.34722203e-05
-6.96712801e-04,-7.28298619e-05
-6.96312801e-04,-5.53530117e-05
-6.95912801e-04,-6.33680538e-05
-6.95512801e-04,-6.09085655e-05
-6.95112801e-04,-6.96759234e-05
-6.94712801e-04,-7.43344935e-05
-6.94312801e-04,-8.86863418e-05
-6.93912801e-04,-7.76330999e-05
-6.93512801e-04,-7.94849475e-05
-6.93112801e-04,-7.03414335e-05
-6.92712801e-04,-6.66377309e-05
-6.92312801e-04,-5.71180572e-05
-6.91912801e-04,-6.18055565e-05
-6.91512801e-04,-5.55555562e-05
-6.91112801e-04,-6.44386600e-05
-6.90712801e-04,-6.18634222e-05
-6.90312801e-04,-6.43229141e-05
-6.89912801e-04,-7.10937529e-05
-6.89512801e-04,-6.66087944e-05
-6.89112801e-04,-7.45080979e-05
-6.88712801e-04,-7.54629655e-05
-6.88312801e-04,-7.56944428e-05
-6.87912801e-04,-7.59259274e-05
-6.87512801e-04,-6.72743045e-05
-6.87112801e-04,-8.26099495e-05
-6.86712801e-04,-8.17997716e-05
-6.86312801e-04,-9.12905089e-05
-6.85912801e-04,-9.11747702e-05
-6.85512801e-04,-7.68807877e-05
-6.85112801e-04,-8.03240691e-05
-6.84712801e-04,-7.69386534e-05
-6.84312801e-04,-8.62557863e-05
-6.83912801e-04,-9.25636559e-05
-6.83512801e-04,-8.70949079e-05
-6.83112801e-04,-8.61111112e-05
-6.82712801e-04,-8.54166647e-05
-6.82312801e-04,-7.68229220e-05
-6.81912801e-04,-9.23032421e-05
-6.81512801e-04,-8.65740731e-05
-6.81112801e-04,-9.69907414e-05
-6.80712801e-04,-1.04918981e-04
-6.80312801e-04,-9.42708357e-05
-6.79912801e-04,-9.69618050e-05
