-2.399382e-03,-4.250000e-01
-2.398382e-03,-4.250000e-01
-2.397382e-03,-4.250000e-01
-2.396382e-03,-4.250000e-01
-2.395382e-03,-4.250000e-01
-2.394382e-03,-4.250000e-01
-2.393382e-03,-4.203125e-01
-2.392382e-03,-4.125000e-01
-2.391382e-03,-4.062500e-01
-2.390382e-03,-3.953125e-01
-2.389382e-03,-3.906250e-01
-2.388382e-03,-3.937500e-01
-2.387382e-03,-4.015625e-01
-2.386382e-03,-4.125000e-01
-2.385382e-03,-4.140625e-01
-2.384382e-03,-4.171875e-01
-2.383382e-03,-4.171875e-01
-2.382382e-03,-4.171875e-01
-2.381382e-03,-4.203125e-01
-2.380382e-03,-4.312500e-01
-2.379382e-03,-4.328125e-01
-2.378382e-03,-4.312500e-01
-2.377382e-03,-4.218750e-01
-2.376382e-03,-4.203125e-01
-2.375382e-03,-4.203125e-01
-2.374382e-03,-4.171875e-01
-2.373382e-03,-4.218750e-01
-2.372382e-03,-4.203125e-01
-2.371382e-03,-4.203125e-01
-2.370382e-03,-4.218750e-01
-2.369382e-03,-4.250000e-01
-2.368382e-03,-4.203125e-01
-2.367382e-03,-4.203125e-01
-2.366382e-03,-4.140625e-01
-2.365382e-03,-4.062500e-01
-2.364382e-03,-4.031250e-01
-2.363382e-03,-4.171875e-01
-2.362382e-03,-4.140625e-01
-2.361382e-03,-4.093750e-01
-2.360382e-03,-4.140625e-01
-2.359382e-03,-4.281250e-01
-2.358382e-03,-4.328125e-01
-2.357382e-03,-4.359375e-01
-2.356382e-03,-4.359375e-01
-2.355382e-03,-4.312500e-01
-2.354382e-03,-4.328125e-01
-2.353382e-03,-4.281250e-01
-2.352382e-03,-4.218750e-01
-2.351382e-03,-4.203125e-01
-2.350382e-03,-4.203125e-01
-2.349382e-03,-4.218750e-01
-2.348382e-03,-4.312500e-01
-2.347382e-03,-4.359375e-01
-2.346382e-03,-4.390625e-01
-2.345382e-03,-4.468750e-01
-2.344382e-03,-4.437500e-01
-2.343382e-03,-4.406250e-01
-2.342382e-03,-4.515625e-01
-2.341382e-03,-4.500000e-01
-2.340382e-03,-4.437500e-01
-2.339382e-03,-4.406250e-01
-2.338382e-03,-4.359375e-01
-2.337382e-03,-4.390625e-01
-2.336382e-03,-4.406250e-01
-2.335382e-03,-4.390625e-01
-2.334382e-03,-4.359375e-01
-2.333382e-03,-4.328125e-01
-2.332382e-03,-4.328125e-01
-2.331382e-03,-4.312500e-01
-2.330382e-03,-4.218750e-01
-2.329382e-03,-4.140625e-01
-2.328382e-03,-4.171875e-01
-2.327382e-03,-4.218750e-01
-2.326382e-03,-4.203125e-01
-2.325382e-03,-4.218750e-01
-2.324382e-03,-4.218750e-01
-2.323382e-03,-4.218750e-01
-2.322382e-03,-4.250000e-01
-2.321382e-03,-4.281250e-01
-2.320382e-03,-4.203125e-01
-2.319382e-03,-4.140625e-01
-2.318382e-03,-4.140625e-01
-2.317382e-03,-4.203125e-01
-2.316382e-03,-4.218750e-01
-2.315382e-03,-4.328125e-01
-2.314382e-03,-4.437500e-01
-2.313382e-03,-4.437500e-01
-2.312382e-03,-4.390625e-01
-2.311382e-03,-4.312500e-01
-2.310382e-03,-4.328125e-01
-2.309382e-03,-4.359375e-01
-2.308382e-03,-4.359375e-01
-2.307382e-03,-4.328125e-01
-2.306382e-03,-4.406250e-01
-2.305382e-03,-4.515625e-01
-2.304382e-03,-4.500000e-01
-2.303382e-03,-4.437500e-01
-2.302382e-03,-4.468750e-01
-2.301382e-03,-4.468750e-01
-2.300382e-03,-4.390625e-01
-2.299382e-03,-4.328125e-01
-2.298382e-03,-4.328125e-01
-2.297382e-03,-4.328125e-01
-2.296382e-03,-4.328125e-01
-2.295382e-03,-4.203125e-01
-2.294382e-03,-4.203125e-01
-2.293382e-03,-4.281250e-01
-2.292382e-03,-4.328125e-01
-2.291382e-03,-4.203125e-01
-2.290382e-03,-4.281250e-01
-2.289382e-03,-4.328125e-01
-2.288382e-03,-4.406250e-01
-2.287382e-03,-4.500000e-01
-2.286382e-03,-4.500000e-01
-2.285382e-03,-4.468750e-01
-2.284382e-03,-4.390625e-01
-2.283382e-03,-4.281250e-01
-2.282382e-03,-4.359375e-01
-2.281382e-03,-4.468750e-01
-2.280382e-03,-4.546875e-01
-2.279382e-03,-4.515625e-01
-2.278382e-03,-4.437500e-01
-2.277382e-03,-4.500000e-01
-2.276382e-03,-4.406250e-01
-2.275382e-03,-4.390625e-01
-2.274382e-03,-4.468750e-01
-2.273382e-03,-4.406250e-01
-2.272382e-03,-4.437500e-01
-2.271382e-03,-4.437500e-01
-2.270382e-03,-4.390625e-01
-2.269382e-03,-4.390625e-01
-2.268382e-03,-4.406250e-01
-2.267382e-03,-4.406250e-01
-2.266382e-03,-4.359375e-01
-2.265382e-03,-4.328125e-01
-2.264382e-03,-4.218750e-01
-2.263382e-03,-4.250000e-01
-2.262382e-03,-4.218750e-01
-2.261382e-03,-4.203125e-01
-2.260382e-03,-4.140625e-01
-2.259382e-03,-4.171875e-01
-2.258382e-03,-4.250000e-01
-2.257382e-03,-4.328125e-01
-2.256382e-03,-4.390625e-01
-2.255382e-03,-4.390625e-01
-2.254382e-03,-4.390625e-01
-2.253382e-03,-4.406250e-01
-2.252382e-03,-4.500000e-01
-2.251382e-03,-4.468750e-01
-2.250382e-03,-4.437500e-01
-2.249382e-03,-4.437500e-01
-2.248382e-03,-4.390625e-01
-2.247382e-03,-4.359375e-01
-2.246382e-03,-4.359375e-01
-2.245382e-03,-4.328125e-01
-2.244382e-03,-4.281250e-01
-2.243382e-03,-4.312500e-01
-2.242382e-03,-4.250000e-01
-2.241382e-03,-4.218750e-01
-2.240382e-03,-4.171875e-01
-2.239382e-03,-4.171875e-01
-2.238382e-03,-4.203125e-01
-2.237382e-03,-4.203125e-01
-2.236382e-03,-4.140625e-01
-2.235382e-03,-4.093750e-01
-2.234382e-03,-4.015625e-01
-2.233382e-03,-4.031250e-01
-2.232382e-03,-4.062500e-01
-2.231382e-03,-4.062500e-01
-2.230382e-03,-4.093750e-01
-2.229382e-03,-4.140625e-01
-2.228382e-03,-4.093750e-01
-2.227382e-03,-4.140625e-01
-2.226382e-03,-4.171875e-01
-2.225382e-03,-4.250000e-01
-2.224382e-03,-4.250000e-01
-2.223382e-03,-4.312500e-01
-2.222382e-03,-4.328125e-01
-2.221382e-03,-4.390625e-01
-2.220382e-03,-4.250000e-01
-2.219382e-03,-4.203125e-01
-2.218382e-03,-4.203125e-01
-2.217382e-03,-4.218750e-01
-2.216382e-03,-4.312500e-01
-2.215382e-03,-4.312500e-01
-2.214382e-03,-4.250000e-01
-2.213382e-03,-4.250000e-01
-2.212382e-03,-4.203125e-01
-2.211382e-03,-4.250000e-01
-2.210382e-03,-4.171875e-01
-2.209382e-03,-4.140625e-01
-2.208382e-03,-4.125000e-01
-2.207382e-03,-4.125000e-01
-2.206382e-03,-4.140625e-01
-2.205382e-03,-4.281250e-01
-2.204382e-03,-4.218750e-01
-2.203382e-03,-4.125000e-01
-2.202382e-03,-4.140625e-01
-2.201382e-03,-4.171875e-01
-2.200382e-03,-4.203125e-01
-2.199382e-03,-4.203125e-01
-2.198382e-03,-4.328125e-01
-2.197382e-03,-4.281250e-01
-2.196382e-03,-4.312500e-01
-2.195382e-03,-4.312500e-01
-2.194382e-03,-4.250000e-01
-2.193382e-03,-4.281250e-01
-2.192382e-03,-4.312500e-01
-2.191382e-03,-4.312500e-01
-2.190382e-03,-4.390625e-01
-2.189382e-03,-4.515625e-01
-2.188382e-03,-4.546875e-01
-2.187382e-03,-4.468750e-01
-2.186382e-03,-4.359375e-01
-2.185382e-03,-4.437500e-01
-2.184382e-03,-4.437500e-01
-2.183382e-03,-4.359375e-01
-2.182382e-03,-4.359375e-01
-2.181382e-03,-4.328125e-01
-2.180382e-03,-4.328125e-01
-2.179382e-03,-4.218750e-01
-2.178382e-03,-4.062500e-01
-2.177382e-03,-4.031250e-01
-2.176382e-03,-3.984375e-01
-2.175382e-03,-4.015625e-01
-2.174382e-03,-4.093750e-01
-2.173382e-03,-4.093750e-01
-2.172382e-03,-4.031250e-01
-2.171382e-03,-4.031250e-01
-2.170382e-03,-4.015625e-01
-2.169382e-03,-4.031250e-01
-2.168382e-03,-4.031250e-01
-2.167382e-03,-4.125000e-01
-2.166382e-03,-4.218750e-01
-2.165382e-03,-4.203125e-01
-2.164382e-03,-4.125000e-01
-2.163382e-03,-4.062500e-01
-2.162382e-03,-4.140625e-01
-2.161382e-03,-4.171875e-01
-2.160382e-03,-4.125000e-01
-2.159382e-03,-4.140625e-01
-2.158382e-03,-4.312500e-01
-2.157382e-03,-4.281250e-01
-2.156382e-03,-4.250000e-01
-2.155382e-03,-4.281250e-01
-2.154382e-03,-4.328125e-01
-2.153382e-03,-4.328125e-01
-2.152382e-03,-4.281250e-01
-2.151382e-03,-4.203125e-01
-2.150382e-03,-4.171875e-01
-2.149382e-03,-4.171875e-01
-2.148382e-03,-4.328125e-01
-2.147382e-03,-4.359375e-01
-2.146382e-03,-4.359375e-01
-2.145382e-03,-4.359375e-01
-2.144382e-03,-4.328125e-01
-2.143382e-03,-4.406250e-01
-2.142382e-03,-4.406250e-01
-2.141382e-03,-4.390625e-01
-2.140382e-03,-4.406250e-01
-2.139382e-03,-4.437500e-01
-2.138382e-03,-4.406250e-01
-2.137382e-03,-4.468750e-01
-2.136382e-03,-4.390625e-01
-2.135382e-03,-4.359375e-01
-2.134382e-03,-4.468750e-01
-2.133382e-03,-4.437500e-01
-2.132382e-03,-4.437500e-01
-2.131382e-03,-4.500000e-01
-2.130382e-03,-4.515625e-01
-2.129382e-03,-4.546875e-01
-2.128382e-03,-4.546875e-01
-2.127382e-03,-4.546875e-01
-2.126382e-03,-4.515625e-01
-2.125382e-03,-4.468750e-01
-2.124382e-03,-4.390625e-01
-2.123382e-03,-4.406250e-01
-2.122382e-03,-4.406250e-01
-2.121382e-03,-4.390625e-01
-2.120382e-03,-4.390625e-01
-2.119382e-03,-4.390625e-01
-2.118382e-03,-4.406250e-01
-2.117382e-03,-4.312500e-01
-2.116382e-03,-4.218750e-01
-2.115382e-03,-4.171875e-01
-2.114382e-03,-4.171875e-01
-2.113382e-03,-4.218750e-01
-2.112382e-03,-4.203125e-01
-2.111382e-03,-4.218750e-01
-2.110382e-03,-4.250000e-01
-2.109382e-03,-4.328125e-01
-2.108382e-03,-4.359375e-01
-2.107382e-03,-4.328125e-01
-2.106382e-03,-4.328125e-01
-2.105382e-03,-4.437500e-01
-2.104382e-03,-4.437500e-01
-2.103382e-03,-4.406250e-01
-2.102382e-03,-4.281250e-01
-2.101382e-03,-4.203125e-01
-2.100382e-03,-4.218750e-01
-2.099382e-03,-4.171875e-01
-2.098382e-03,-4.140625e-01
-2.097382e-03,-4.171875e-01
-2.096382e-03,-4.171875e-01
-2.095382e-03,-4.171875e-01
-2.094382e-03,-4.203125e-01
-2.093382e-03,-4.250000e-01
-2.092382e-03,-4.312500e-01
-2.091382e-03,-4.250000e-01
-2.090382e-03,-4.218750e-01
-2.089382e-03,-4.218750e-01
-2.088382e-03,-4.281250e-01
-2.087382e-03,-4.328125e-01
-2.086382e-03,-4.312500e-01
-2.085382e-03,-4.328125e-01
-2.084382e-03,-4.437500e-01
-2.083382e-03,-4.468750e-01
-2.082382e-03,-4.437500e-01
-2.081382e-03,-4.515625e-01
-2.080382e-03,-4.468750e-01
-2.079382e-03,-4.437500e-01
-2.078382e-03,-4.328125e-01
-2.077382e-03,-4.203125e-01
-2.076382e-03,-4.281250e-01
-2.075382e-03,-4.406250e-01
-2.074382e-03,-4.390625e-01
-2.073382e-03,-4.328125e-01
-2.072382e-03,-4.218750e-01
-2.071382e-03,-4.312500e-01
-2.070382e-03,-4.218750e-01
-2.069382e-03,-4.203125e-01
-2.068382e-03,-4.140625e-01
-2.067382e-03,-4.203125e-01
-2.066382e-03,-4.203125e-01
-2.065382e-03,-4.218750e-01
-2.064382e-03,-4.171875e-01
-2.063382e-03,-4.203125e-01
-2.062382e-03,-4.312500e-01
-2.061382e-03,-4.312500e-01
-2.060382e-03,-4.250000e-01
-2.059382e-03,-4.203125e-01
-2.058382e-03,-4.218750e-01
-2.057382e-03,-4.328125e-01
-2.056382e-03,-4.328125e-01
-2.055382e-03,-4.281250e-01
-2.054382e-03,-4.281250e-01
-2.053382e-03,-4.218750e-01
-2.052382e-03,-4.218750e-01
-2.051382e-03,-4.203125e-01
-2.050382e-03,-4.218750e-01
-2.049382e-03,-4.281250e-01
-2.048382e-03,-4.328125e-01
-2.047382e-03,-4.312500e-01
-2.046382e-03,-4.218750e-01
-2.045382e-03,-4.140625e-01
-2.044382e-03,-4.125000e-01
-2.043382e-03,-4.140625e-01
-2.042382e-03,-4.140625e-01
-2.041382e-03,-4.140625e-01
-2.040382e-03,-4.171875e-01
-2.039382e-03,-4.281250e-01
-2.038382e-03,-4.359375e-01
-2.037382e-03,-4.328125e-01
-2.036382e-03,-4.250000e-01
-2.035382e-03,-4.250000e-01
-2.034382e-03,-4.281250e-01
-2.033382e-03,-4.312500e-01
-2.032382e-03,-4.359375e-01
-2.031382e-03,-4.328125e-01
-2.030382e-03,-4.312500e-01
-2.029382e-03,-4.281250e-01
-2.028382e-03,-4.328125e-01
-2.027382e-03,-4.312500e-01
-2.026382e-03,-4.359375e-01
-2.025382e-03,-4.468750e-01
-2.024382e-03,-4.515625e-01
-2.023382e-03,-4.437500e-01
-2.022382e-03,-4.437500e-01
-2.021382e-03,-4.390625e-01
-2.020382e-03,-4.359375e-01
-2.019382e-03,-4.359375e-01
-2.018382e-03,-4.328125e-01
-2.017382e-03,-4.328125e-01
-2.016382e-03,-4.312500e-01
-2.015382e-03,-4.281250e-01
-2.014382e-03,-4.218750e-01
-2.013382e-03,-4.203125e-01
-2.012382e-03,-4.281250e-01
-2.011382e-03,-4.328125e-01
-2.010382e-03,-4.312500e-01
-2.009382e-03,-4.281250e-01
-2.008382e-03,-4.328125e-01
-2.007382e-03,-4.359375e-01
-2.006382e-03,-4.281250e-01
-2.005382e-03,-4.328125e-01
-2.004382e-03,-4.359375e-01
-2.003382e-03,-4.359375e-01
-2.002382e-03,-4.281250e-01
-2.001382e-03,-4.281250e-01
-2.000382e-03,-4.328125e-01
-1.999382e-03,-4.328125e-01
-1.998382e-03,-4.250000e-01
-1.997382e-03,-4.250000e-01
-1.996382e-03,-4.312500e-01
-1.995382e-03,-4.359375e-01
-1.994382e-03,-4.406250e-01
-1.993382e-03,-4.406250e-01
-1.992382e-03,-4.406250e-01
-1.991382e-03,-4.406250e-01
-1.990382e-03,-4.437500e-01
-1.989382e-03,-4.437500e-01
-1.988382e-03,-4.546875e-01
-1.987382e-03,-4.625000e-01
-1.986382e-03,-4.656250e-01
-1.985382e-03,-4.687500e-01
-1.984382e-03,-4.703125e-01
-1.983382e-03,-4.687500e-01
-1.982382e-03,-4.578125e-01
-1.981382e-03,-4.578125e-01
-1.980382e-03,-4.515625e-01
-1.979382e-03,-4.500000e-01
-1.978382e-03,-4.515625e-01
-1.977382e-03,-4.437500e-01
-1.976382e-03,-4.406250e-01
-1.975382e-03,-4.406250e-01
-1.974382e-03,-4.500000e-01
-1.973382e-03,-4.500000e-01
-1.972382e-03,-4.437500e-01
-1.971382e-03,-4.468750e-01
-1.970382e-03,-4.546875e-01
-1.969382e-03,-4.515625e-01
-1.968382e-03,-4.578125e-01
-1.967382e-03,-4.515625e-01
-1.966382e-03,-4.515625e-01
-1.965382e-03,-4.390625e-01
-1.964382e-03,-4.312500e-01
-1.963382e-03,-4.218750e-01
-1.962382e-03,-4.218750e-01
-1.961382e-03,-4.250000e-01
-1.960382e-03,-4.218750e-01
-1.959382e-03,-4.281250e-01
-1.958382e-03,-4.328125e-01
-1.957382e-03,-4.250000e-01
-1.956382e-03,-4.218750e-01
-1.955382e-03,-4.203125e-01
-1.954382e-03,-4.171875e-01
-1.953382e-03,-4.125000e-01
-1.952382e-03,-4.140625e-01
-1.951382e-03,-4.125000e-01
-1.950382e-03,-4.062500e-01
-1.949382e-03,-4.015625e-01
-1.948382e-03,-3.906250e-01
-1.947382e-03,-3.906250e-01
-1.946382e-03,-3.984375e-01
-1.945382e-03,-4.015625e-01
-1.944382e-03,-4.062500e-01
-1.943382e-03,-4.093750e-01
-1.942382e-03,-4.093750e-01
-1.941382e-03,-4.125000e-01
-1.940382e-03,-4.062500e-01
-1.939382e-03,-4.125000e-01
-1.938382e-03,-4.140625e-01
-1.937382e-03,-4.125000e-01
-1.936382e-03,-4.171875e-01
-1.935382e-03,-4.171875e-01
-1.934382e-03,-4.125000e-01
-1.933382e-03,-4.125000e-01
-1.932382e-03,-4.093750e-01
-1.931382e-03,-4.062500e-01
-1.930382e-03,-4.062500e-01
-1.929382e-03,-4.062500e-01
-1.928382e-03,-4.062500e-01
-1.927382e-03,-4.000000e-01
-1.926382e-03,-3.984375e-01
-1.925382e-03,-4.031250e-01
-1.924382e-03,-4.062500e-01
-1.923382e-03,-4.125000e-01
-1.922382e-03,-4.093750e-01
-1.921382e-03,-4.140625e-01
-1.920382e-03,-4.171875e-01
-1.919382e-03,-4.203125e-01
-1.918382e-03,-4.203125e-01
-1.917382e-03,-4.203125e-01
-1.916382e-03,-4.218750e-01
-1.915382e-03,-4.281250e-01
-1.914382e-03,-4.328125e-01
-1.913382e-03,-4.359375e-01
-1.912382e-03,-4.359375e-01
-1.911382e-03,-4.359375e-01
-1.910382e-03,-4.328125e-01
-1.909382e-03,-4.312500e-01
-1.908382e-03,-4.218750e-01
-1.907382e-03,-4.250000e-01
-1.906382e-03,-4.312500e-01
-1.905382e-03,-4.359375e-01
-1.904382e-03,-4.312500e-01
-1.903382e-03,-4.218750e-01
-1.902382e-03,-4.125000e-01
-1.901382e-03,-4.125000e-01
-1.900382e-03,-4.203125e-01
-1.899382e-03,-4.203125e-01
-1.898382e-03,-4.203125e-01
-1.897382e-03,-4.125000e-01
-1.896382e-03,-4.062500e-01
-1.895382e-03,-4.093750e-01
-1.894382e-03,-4.062500e-01
-1.893382e-03,-4.062500e-01
-1.892382e-03,-4.171875e-01
-1.891382e-03,-4.250000e-01
-1.890382e-03,-4.203125e-01
-1.889382e-03,-4.140625e-01
-1.888382e-03,-4.093750e-01
-1.887382e-03,-4.062500e-01
-1.886382e-03,-4.093750e-01
-1.885382e-03,-4.140625e-01
-1.884382e-03,-4.203125e-01
-1.883382e-03,-4.250000e-01
-1.882382e-03,-4.218750e-01
-1.881382e-03,-4.312500e-01
-1.880382e-03,-4.250000e-01
-1.879382e-03,-4.203125e-01
-1.878382e-03,-4.312500e-01
-1.877382e-03,-4.312500e-01
-1.876382e-03,-4.250000e-01
-1.875382e-03,-4.250000e-01
-1.874382e-03,-4.218750e-01
-1.873382e-03,-4.218750e-01
-1.872382e-03,-4.171875e-01
-1.871382e-03,-4.218750e-01
-1.870382e-03,-4.218750e-01
-1.869382e-03,-4.250000e-01
-1.868382e-03,-4.203125e-01
-1.867382e-03,-4.093750e-01
-1.866382e-03,-4.015625e-01
-1.865382e-03,-4.015625e-01
-1.864382e-03,-4.093750e-01
-1.863382e-03,-4.171875e-01
-1.862382e-03,-4.203125e-01
-1.861382e-03,-4.140625e-01
-1.860382e-03,-4.125000e-01
-1.859382e-03,-4.125000e-01
-1.858382e-03,-4.125000e-01
-1.857382e-03,-4.062500e-01
-1.856382e-03,-4.015625e-01
-1.855382e-03,-4.125000e-01
-1.854382e-03,-4.203125e-01
-1.853382e-03,-4.203125e-01
-1.852382e-03,-4.171875e-01
-1.851382e-03,-4.171875e-01
-1.850382e-03,-4.281250e-01
-1.849382e-03,-4.171875e-01
-1.848382e-03,-4.203125e-01
-1.847382e-03,-4.203125e-01
-1.846382e-03,-4.203125e-01
-1.845382e-03,-4.203125e-01
-1.844382e-03,-4.140625e-01
-1.843382e-03,-4.171875e-01
-1.842382e-03,-4.140625e-01
-1.841382e-03,-4.171875e-01
-1.840382e-03,-4.093750e-01
-1.839382e-03,-4.015625e-01
-1.838382e-03,-4.093750e-01
-1.837382e-03,-4.171875e-01
-1.836382e-03,-4.171875e-01
-1.835382e-03,-4.203125e-01
-1.834382e-03,-4.218750e-01
-1.833382e-03,-4.281250e-01
-1.832382e-03,-4.312500e-01
-1.831382e-03,-4.328125e-01
-1.830382e-03,-4.500000e-01
-1.829382e-03,-4.546875e-01
-1.828382e-03,-4.546875e-01
-1.827382e-03,-4.546875e-01
-1.826382e-03,-4.500000e-01
-1.825382e-03,-4.468750e-01
-1.824382e-03,-4.406250e-01
-1.823382e-03,-4.406250e-01
-1.822382e-03,-4.390625e-01
-1.821382e-03,-4.328125e-01
-1.820382e-03,-4.328125e-01
-1.819382e-03,-4.406250e-01
-1.818382e-03,-4.468750e-01
-1.817382e-03,-4.468750e-01
-1.816382e-03,-4.250000e-01
-1.815382e-03,-4.218750e-01
-1.814382e-03,-4.328125e-01
-1.813382e-03,-4.390625e-01
-1.812382e-03,-4.390625e-01
-1.811382e-03,-4.390625e-01
-1.810382e-03,-4.328125e-01
-1.809382e-03,-4.250000e-01
-1.808382e-03,-4.250000e-01
-1.807382e-03,-4.312500e-01
-1.806382e-03,-4.218750e-01
-1.805382e-03,-4.250000e-01
-1.804382e-03,-4.281250e-01
-1.803382e-03,-4.250000e-01
-1.802382e-03,-4.203125e-01
-1.801382e-03,-4.140625e-01
-1.800382e-03,-4.125000e-01
-1.799382e-03,-4.171875e-01
-1.798382e-03,-4.281250e-01
-1.797382e-03,-4.328125e-01
-1.796382e-03,-4.328125e-01
-1.795382e-03,-4.328125e-01
-1.794382e-03,-4.328125e-01
-1.793382e-03,-4.312500e-01
-1.792382e-03,-4.328125e-01
-1.791382e-03,-4.281250e-01
-1.790382e-03,-4.281250e-01
-1.789382e-03,-4.250000e-01
-1.788382e-03,-4.218750e-01
-1.787382e-03,-4.203125e-01
-1.786382e-03,-4.125000e-01
-1.785382e-03,-4.093750e-01
-1.784382e-03,-4.125000e-01
-1.783382e-03,-4.031250e-01
-1.782382e-03,-3.984375e-01
-1.781382e-03,-3.953125e-01
-1.780382e-03,-4.015625e-01
-1.779382e-03,-4.093750e-01
-1.778382e-03,-4.140625e-01
-1.777382e-03,-4.171875e-01
-1.776382e-03,-4.281250e-01
-1.775382e-03,-4.328125e-01
-1.774382e-03,-4.359375e-01
-1.773382e-03,-4.312500e-01
-1.772382e-03,-4.359375e-01
-1.771382e-03,-4.328125e-01
-1.770382e-03,-4.218750e-01
-1.769382e-03,-4.218750e-01
-1.768382e-03,-4.281250e-01
-1.767382e-03,-4.281250e-01
-1.766382e-03,-4.312500e-01
-1.765382e-03,-4.328125e-01
-1.764382e-03,-4.406250e-01
-1.763382e-03,-4.546875e-01
-1.762382e-03,-4.546875e-01
-1.761382e-03,-4.500000e-01
-1.760382e-03,-4.515625e-01
-1.759382e-03,-4.406250e-01
-1.758382e-03,-4.500000e-01
-1.757382e-03,-4.593750e-01
-1.756382e-03,-4.656250e-01
-1.755382e-03,-4.546875e-01
-1.754382e-03,-4.500000e-01
-1.753382e-03,-4.437500e-01
-1.752382e-03,-4.406250e-01
-1.751382e-03,-4.359375e-01
-1.750382e-03,-4.281250e-01
-1.749382e-03,-4.218750e-01
-1.748382e-03,-4.281250e-01
-1.747382e-03,-4.328125e-01
-1.746382e-03,-4.328125e-01
-1.745382e-03,-4.250000e-01
-1.744382e-03,-4.218750e-01
-1.743382e-03,-4.250000e-01
-1.742382e-03,-4.218750e-01
-1.741382e-03,-4.250000e-01
-1.740382e-03,-4.250000e-01
-1.739382e-03,-4.203125e-01
-1.738382e-03,-4.250000e-01
-1.737382e-03,-4.140625e-01
-1.736382e-03,-4.250000e-01
-1.735382e-03,-4.359375e-01
-1.734382e-03,-4.359375e-01
-1.733382e-03,-4.359375e-01
-1.732382e-03,-4.328125e-01
-1.731382e-03,-4.281250e-01
-1.730382e-03,-4.312500e-01
-1.729382e-03,-4.390625e-01
-1.728382e-03,-4.437500e-01
-1.727382e-03,-4.437500e-01
-1.726382e-03,-4.468750e-01
-1.725382e-03,-4.468750e-01
-1.724382e-03,-4.437500e-01
-1.723382e-03,-4.359375e-01
-1.722382e-03,-4.359375e-01
-1.721382e-03,-4.328125e-01
-1.720382e-03,-4.281250e-01
-1.719382e-03,-4.250000e-01
-1.718382e-03,-4.218750e-01
-1.717382e-03,-4.203125e-01
-1.716382e-03,-4.125000e-01
-1.715382e-03,-4.031250e-01
-1.714382e-03,-4.125000e-01
-1.713382e-03,-4.140625e-01
-1.712382e-03,-4.203125e-01
-1.711382e-03,-4.281250e-01
-1.710382e-03,-4.312500e-01
-1.709382e-03,-4.328125e-01
-1.708382e-03,-4.281250e-01
-1.707382e-03,-4.250000e-01
-1.706382e-03,-4.218750e-01
-1.705382e-03,-4.312500e-01
-1.704382e-03,-4.328125e-01
-1.703382e-03,-4.390625e-01
-1.702382e-03,-4.406250e-01
-1.701382e-03,-4.437500e-01
-1.700382e-03,-4.468750e-01
-1.699382e-03,-4.578125e-01
-1.698382e-03,-4.578125e-01
-1.697382e-03,-4.515625e-01
-1.696382e-03,-4.390625e-01
-1.695382e-03,-4.328125e-01
-1.694382e-03,-4.406250e-01
-1.693382e-03,-4.515625e-01
-1.692382e-03,-4.546875e-01
-1.691382e-03,-4.515625e-01
-1.690382e-03,-4.515625e-01
-1.689382e-03,-4.406250e-01
-1.688382e-03,-4.328125e-01
-1.687382e-03,-4.312500e-01
-1.686382e-03,-4.390625e-01
-1.685382e-03,-4.515625e-01
-1.684382e-03,-4.546875e-01
-1.683382e-03,-4.593750e-01
-1.682382e-03,-4.578125e-01
-1.681382e-03,-4.578125e-01
-1.680382e-03,-4.437500e-01
-1.679382e-03,-4.406250e-01
-1.678382e-03,-4.468750e-01
-1.677382e-03,-4.437500e-01
-1.676382e-03,-4.312500e-01
-1.675382e-03,-4.218750e-01
-1.674382e-03,-4.203125e-01
-1.673382e-03,-4.312500e-01
-1.672382e-03,-4.468750e-01
-1.671382e-03,-4.546875e-01
-1.670382e-03,-4.578125e-01
-1.669382e-03,-4.546875e-01
-1.668382e-03,-4.468750e-01
-1.667382e-03,-4.437500e-01
-1.666382e-03,-4.359375e-01
-1.665382e-03,-4.359375e-01
-1.664382e-03,-4.359375e-01
-1.663382e-03,-4.437500e-01
-1.662382e-03,-4.390625e-01
-1.661382e-03,-4.390625e-01
-1.660382e-03,-4.359375e-01
-1.659382e-03,-4.390625e-01
-1.658382e-03,-4.312500e-01
-1.657382e-03,-4.328125e-01
-1.656382e-03,-4.359375e-01
-1.655382e-03,-4.312500e-01
-1.654382e-03,-4.250000e-01
-1.653382e-03,-4.312500e-01
-1.652382e-03,-4.359375e-01
-1.651382e-03,-4.437500e-01
-1.650382e-03,-4.468750e-01
-1.649382e-03,-4.406250e-01
-1.648382e-03,-4.437500e-01
-1.647382e-03,-4.390625e-01
-1.646382e-03,-4.390625e-01
-1.645382e-03,-4.406250e-01
-1.644382e-03,-4.437500e-01
-1.643382e-03,-4.515625e-01
-1.642382e-03,-4.593750e-01
-1.641382e-03,-4.546875e-01
-1.640382e-03,-4.468750e-01
-1.639382e-03,-4.390625e-01
-1.638382e-03,-4.406250e-01
-1.637382e-03,-4.406250e-01
-1.636382e-03,-4.406250e-01
-1.635382e-03,-4.468750e-01
-1.634382e-03,-4.515625e-01
-1.633382e-03,-4.500000e-01
-1.632382e-03,-4.578125e-01
-1.631382e-03,-4.578125e-01
-1.630382e-03,-4.437500e-01
-1.629382e-03,-4.406250e-01
-1.628382e-03,-4.390625e-01
-1.627382e-03,-4.390625e-01
-1.626382e-03,-4.390625e-01
-1.625382e-03,-4.328125e-01
-1.624382e-03,-4.281250e-01
-1.623382e-03,-4.218750e-01
