0.000000000000000000e+00,-3.051757812500000000e-04
1.000024414658561130e-06,1.525878906250000000e-03
2.000048829317122260e-06,1.525878906250000000e-03
3.000073243975683601e-06,1.220703125000000000e-03
4.000097658634244520e-06,6.103515625000000000e-04
5.000122073292805438e-06,1.220703125000000000e-03
6.000146487951367203e-06,1.464843750000000000e-02
7.000170902609928121e-06,8.605957031250000000e-02
8.000195317268489039e-06,1.864624023437500000e-01
9.000219731927050804e-06,8.911132812500000000e-02
1.000024414658561088e-05,-1.895141601562500000e-01
1.100026856124417264e-05,-2.557373046875000000e-01
1.200029297590273441e-05,-2.706909179687500000e-01
1.300031739056129448e-05,3.082275390625000000e-02
1.400034180521985624e-05,1.638793945312500000e-01
1.500036621987841631e-05,1.998901367187500000e-01
1.600039063453697808e-05,6.317138671875000000e-02
1.700041504919553984e-05,-1.617431640625000000e-02
1.800043946385410161e-05,-1.766967773437500000e-01
1.900046387851265999e-05,-1.965332031250000000e-01
2.000048829317122175e-05,-3.967285156250000000e-02
2.100051270782978352e-05,1.358032226562500000e-01
2.200053712248834528e-05,1.229858398437500000e-01
2.300056153714690705e-05,7.659912109375000000e-02
2.400058595180546881e-05,3.051757812500000000e-03
2.500061036646402719e-05,-1.257324218750000000e-01
2.600063478112258895e-05,-1.684570312500000000e-01
2.700065919578115072e-05,-5.554199218750000000e-02
2.800068361043971248e-05,8.148193359375000000e-02
2.900070802509827425e-05,1.071166992187500000e-01
3.000073243975683263e-05,9.796142578125000000e-02
3.100075685441539778e-05,2.777099609375000000e-02
3.200078126907395616e-05,-8.392333984375000000e-02
3.300080568373251453e-05,-1.458740234375000000e-01
3.400083009839107969e-05,-7.598876953125000000e-02
3.500085451304963806e-05,1.312255859375000000e-02
3.600087892770820322e-05,7.598876953125000000e-02
3.700090334236676159e-05,9.155273437500000000e-02
3.800092775702531997e-05,5.737304687500000000e-02
3.900095217168388513e-05,-4.211425781250000000e-02
4.000097658634244350e-05,-9.063720703125000000e-02
4.100100100100100866e-05,-7.324218750000000000e-02
4.200102541565956703e-05,-1.556396484375000000e-02
4.300104983031812541e-05,3.570556640625000000e-02
4.400107424497669056e-05,7.171630859375000000e-02
4.500109865963524894e-05,4.608154296875000000e-02
4.600112307429381409e-05,-1.678466796875000000e-02
4.700114748895237247e-05,-6.225585937500000000e-02
