Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313,,Zero Index,1799.65900313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19863601e-04,1.09375000e-04,3.18750000e-03,2.25000000e-02,3.89062500e-03
-7.19463601e-04,-7.81250000e-05,2.09375000e-03,2.25000000e-02,3.39062500e-03
-7.19063601e-04,4.84375000e-04,3.71093750e-03,2.32812500e-02,3.20312500e-03
-7.18663601e-04,2.65625000e-04,2.46875000e-03,2.00000000e-02,3.82812500e-03
-7.18263601e-04,1.09375000e-04,2.60156250e-03,1.40625000e-02,3.76562500e-03
-7.17863601e-04,6.09375000e-04,3.10156250e-03,1.60937500e-02,4.07812500e-03
-7.17463601e-04,4.06250000e-04,2.13281250e-03,2.12500000e-02,4.00000000e-03
-7.17063601e-04,5.62500000e-04,2.92187500e-03,1.76562500e-02,3.37500000e-03
-7.16663601e-04,1.40625000e-03,3.50781250e-03,2.06250000e-02,4.87500000e-03
-7.16263601e-04,1.06250000e-03,3.16406250e-03,2.00000000e-02,4.67187500e-03
-7.15863601e-04,1.39062500e-03,2.58593750e-03,1.81250000e-02,5.20312500e-03
-7.15463601e-04,8.59375000e-04,2.37500000e-03,2.25000000e-02,4.40625000e-03
-7.15063601e-04,3.28125000e-04,2.85156250e-03,1.85937500e-02,4.14062500e-03
-7.14663601e-04,2.81250000e-04,3.20312500e-03,1.93750000e-02,4.04687500e-03
-7.14263601e-04,1.10937500e-03,2.53906250e-03,2.32812500e-02,3.85937500e-03
-7.13863601e-04,8.59375000e-04,2.47656250e-03,1.84375000e-02,3.64062500e-03
-7.13463601e-04,-2.81250000e-04,1.89062500e-03,1.87500000e-02,3.35937500e-03
-7.13063601e-04,2.03125000e-04,3.11718750e-03,2.34375000e-02,3.68750000e-03
-7.12663601e-04,7.65625000e-04,1.90625000e-03,2.35937500e-02,4.09375000e-03
-7.12263601e-04,1.31250000e-03,2.67968750e-03,2.04687500e-02,4.42187500e-03
-7.11863601e-04,6.25000000e-04,1.17968750e-03,2.10937500e-02,3.84375000e-03
-7.11463601e-04,6.71875000e-04,2.69531250e-03,1.89062500e-02,3.48437500e-03
-7.11063601e-04,6.71875000e-04,2.31250000e-03,1.95312500e-02,4.06250000e-03
-7.10663601e-04,1.71875000e-04,2.55468750e-03,1.93750000e-02,3.75000000e-03
-7.10263601e-04,4.53125000e-04,2.32031250e-03,1.90625000e-02,3.92187500e-03
-7.09863601e-04,4.53125000e-04,1.86718750e-03,2.17187500e-02,3.87500000e-03
-7.09463601e-04,9.53125000e-04,2.89062500e-03,2.37500000e-02,4.18750000e-03
-7.09063601e-04,3.43750000e-04,2.14062500e-03,2.32812500e-02,3.71875000e-03
-7.08663601e-04,7.65625000e-04,1.88281250e-03,2.17187500e-02,4.06250000e-03
-7.08263601e-04,5.78125000e-04,2.98437500e-03,2.20312500e-02,4.40625000e-03
-7.07863601e-04,2.81250000e-04,2.00781250e-03,2.67187500e-02,2.93750000e-03
-7.07463601e-04,8.75000000e-04,2.65625000e-03,3.01562500e-02,4.73437500e-03
-7.07063601e-04,4.37500000e-04,1.58593750e-03,2.62500000e-02,3.42187500e-03
-7.06663601e-04,2.50000000e-04,2.44531250e-03,2.34375000e-02,3.81250000e-03
-7.06263601e-04,1.00000000e-03,2.17187500e-03,2.57812500e-02,4.06250000e-03
-7.05863601e-04,1.09375000e-03,3.09375000e-03,2.56250000e-02,4.28125000e-03
-7.05463601e-04,-2.81250000e-04,6.01562500e-04,2.40625000e-02,3.20312500e-03
-7.05063601e-04,6.71875000e-04,2.09375000e-03,2.53125000e-02,4.06250000e-03
-7.04663601e-04,6.71875000e-04,2.66406250e-03,2.43750000e-02,4.04687500e-03
-7.04263601e-04,7.18750000e-04,1.75000000e-03,2.17187500e-02,3.60937500e-03
-7.03863601e-04,1.25000000e-03,2.64062500e-03,2.12500000e-02,4.60937500e-03
-7.03463601e-04,-7.96875000e-04,8.98437500e-04,2.25000000e-02,3.89062500e-03
-7.03063601e-04,2.18750000e-04,2.64843750e-03,1.96875000e-02,3.84375000e-03
-7.02663601e-04,-3.59375000e-04,1.96093750e-03,1.89062500e-02,2.93750000e-03
-7.02263601e-04,1.78125000e-03,1.70312500e-03,1.98437500e-02,4.51562500e-03
-7.01863601e-04,1.25000000e-04,1.54687500e-03,1.75000000e-02,3.48437500e-03
-7.01463601e-04,9.21875000e-04,2.48437500e-03,2.15625000e-02,4.06250000e-03
-7.01063601e-04,6.71875000e-04,2.57031250e-03,1.96875000e-02,3.76562500e-03
-7.00663601e-04,1.18750000e-03,2.51562500e-03,2.01562500e-02,4.48437500e-03
-7.00263601e-04,5.78125000e-04,1.56250000e-03,1.78125000e-02,3.75000000e-03
-6.99863601e-04,1.43750000e-03,2.33593750e-03,2.26562500e-02,3.93750000e-03
-6.99463601e-04,4.68750000e-04,1.72656250e-03,2.25000000e-02,2.85937500e-03
-6.99063601e-04,1.07812500e-03,2.96875000e-03,2.17187500e-02,3.40625000e-03
-6.98663601e-04,2.81250000e-04,2.23437500e-03,2.03125000e-02,3.00000000e-03
-6.98263601e-04,3.90625000e-04,2.61718750e-03,2.26562500e-02,3.71875000e-03
-6.97863601e-04,5.62500000e-04,2.57031250e-03,2.35937500e-02,3.25000000e-03
-6.97463601e-04,5.78125000e-04,2.71093750e-03,2.54687500e-02,3.40625000e-03
-6.97063601e-04,1.14062500e-03,2.13281250e-03,1.34375000e-02,3.82812500e-03
-6.96663601e-04,4.53125000e-04,2.20312500e-03,1.57812500e-02,3.28125000e-03
-6.96263601e-04,1.56250000e-04,2.12500000e-03,2.23437500e-02,3.31250000e-03
-6.95863601e-04,6.09375000e-04,1.92187500e-03,1.90625000e-02,3.65625000e-03
-6.95463601e-04,1.09375000e-04,2.81250000e-03,2.04687500e-02,3.62500000e-03
-6.95063601e-04,4.53125000e-04,1.73437500e-03,2.12500000e-02,3.14062500e-03
-6.94663601e-04,1.06250000e-03,3.07031250e-03,1.84375000e-02,3.59375000e-03
-6.94263601e-04,0.00000000e+00,2.38281250e-03,2.31250000e-02,3.42187500e-03
-6.93863601e-04,-2.50000000e-04,1.85156250e-03,2.39062500e-02,4.15625000e-03
-6.93463601e-04,-5.78125000e-04,2.46093750e-03,2.09375000e-02,2.98437500e-03
-6.93063601e-04,2.18750000e-04,2.53906250e-03,2.14062500e-02,2.90625000e-03
-6.92663601e-04,3.90625000e-04,2.34375000e-03,2.26562500e-02,3.42187500e-03
-6.92263601e-04,3.12500000e-05,2.06250000e-03,2.29687500e-02,2.92187500e-03
-6.91863601e-04,-7.81250000e-05,2.13281250e-03,2.07812500e-02,2.57812500e-03
-6.91463601e-04,2.50000000e-04,2.96093750e-03,1.98437500e-02,3.89062500e-03
-6.91063601e-04,4.21875000e-04,2.42968750e-03,2.34375000e-02,3.26562500e-03
-6.90663601e-04,4.68750000e-04,2.47656250e-03,2.25000000e-02,3.43750000e-03
-6.90263601e-04,5.15625000e-04,1.97656250e-03,2.76562500e-02,2.65625000e-03
-6.89863601e-04,3.12500000e-05,2.32031250e-03,2.59375000e-02,2.71875000e-03
-6.89463601e-04,-6.71875000e-04,2.36718750e-03,1.95312500e-02,2.21875000e-03
-6.89063601e-04,1.56250000e-05,2.32812500e-03,1.78125000e-02,3.23437500e-03
-6.88663601e-04,-1.87500000e-04,1.43750000e-03,1.78125000e-02,2.50000000e-03
-6.88263601e-04,2.18750000e-04,1.92968750e-03,1.96875000e-02,3.01562500e-03
-6.87863601e-04,-1.14062500e-03,1.68750000e-03,1.84375000e-02,1.93750000e-03
-6.87463601e-04,-3.12500000e-05,2.57031250e-03,2.09375000e-02,3.14062500e-03
-6.87063601e-04,-5.46875000e-04,2.75000000e-03,1.98437500e-02,2.67187500e-03
-6.86663601e-04,3.90625000e-04,2.43750000e-03,2.85937500e-02,3.34375000e-03
-6.86263601e-04,-9.37500000e-04,2.17187500e-03,2.18750000e-02,1.95312500e-03
-6.85863601e-04,7.03125000e-04,2.47656250e-03,2.12500000e-02,3.37500000e-03
-6.85463601e-04,5.15625000e-04,3.06250000e-03,1.92187500e-02,3.12500000e-03
-6.85063601e-04,8.59375000e-04,2.60156250e-03,2.15625000e-02,3.28125000e-03
-6.84663601e-04,2.03125000e-04,1.64062500e-03,2.23437500e-02,2.43750000e-03
-6.84263601e-04,1.15625000e-03,3.67187500e-03,2.40625000e-02,3.60937500e-03
-6.83863601e-04,-1.87500000e-04,1.82031250e-03,1.95312500e-02,2.64062500e-03
-6.83463601e-04,4.53125000e-04,2.11718750e-03,2.64062500e-02,2.57812500e-03
-6.83063601e-04,6.40625000e-04,2.52343750e-03,2.46875000e-02,3.50000000e-03
-6.82663601e-04,-3.12500000e-05,2.10937500e-03,2.09375000e-02,3.26562500e-03
-6.82263601e-04,1.25000000e-04,2.39843750e-03,2.26562500e-02,3.73437500e-03
-6.81863601e-04,-6.25000000e-05,2.58593750e-03,1.87500000e-02,3.70312500e-03
-6.81463601e-04,2.65625000e-04,2.29687500e-03,1.93750000e-02,3.81250000e-03
-6.81063601e-04,1.71875000e-04,2.69531250e-03,1.95312500e-02,3.95312500e-03
-6.80663601e-04,-3.28125000e-04,1.64843750e-03,1.37500000e-02,3.39062500e-03
-6.80263601e-04,1.40625000e-04,2.26562500e-03,1.78125000e-02,3.65625000e-03
-6.79863601e-04,-1.25000000e-04,3.10937500e-03,1.82812500e-02,3.57812500e-03
-6.79463601e-04,5.62500000e-04,2.09375000e-03,1.87500000e-02,3.68750000e-03
-6.79063601e-04,5.15625000e-04,1.50000000e-03,1.48437500e-02,3.93750000e-03
-6.78663601e-04,7.81250000e-05,2.64843750e-03,1.75000000e-02,3.43750000e-03
-6.78263601e-04,5.62500000e-04,2.07031250e-03,1.89062500e-02,3.65625000e-03
-6.77863601e-04,-1.56250000e-05,2.57812500e-03,1.96875000e-02,3.93750000e-03
-6.77463601e-04,4.21875000e-04,2.36718750e-03,1.82812500e-02,3.87500000e-03
-6.77063601e-04,-2.81250000e-04,1.67968750e-03,1.89062500e-02,3.31250000e-03
-6.76663601e-04,-6.25000000e-05,1.92968750e-03,1.84375000e-02,2.95312500e-03
-6.76263601e-04,7.81250000e-05,2.13281250e-03,1.18750000e-02,3.04687500e-03
-6.75863601e-04,1.56250000e-04,1.88281250e-03,1.23437500e-02,3.28125000e-03
-6.75463601e-04,7.34375000e-04,3.00781250e-03,1.45312500e-02,3.96875000e-03
-6.75063601e-04,1.25000000e-04,2.35156250e-03,1.56250000e-02,2.64062500e-03
-6.74663601e-04,1.04687500e-03,2.85156250e-03,1.34375000e-02,4.01562500e-03
-6.74263601e-04,1.28125000e-03,2.62500000e-03,1.70312500e-02,4.10937500e-03
-6.73863601e-04,1.09375000e-04,1.85156250e-03,1.57812500e-02,2.93750000e-03
-6.73463601e-04,5.15625000e-04,2.88281250e-03,1.45312500e-02,4.29687500e-03
-6.73063601e-04,-5.00000000e-04,1.96875000e-03,1.43750000e-02,3.54687500e-03
-6.72663601e-04,-4.68750000e-05,2.95312500e-03,1.73437500e-02,3.71875000e-03
-6.72263601e-04,-4.06250000e-04,2.04687500e-03,1.46875000e-02,2.82812500e-03
-6.71863601e-04,-3.75000000e-04,2.35937500e-03,1.56250000e-02,3.25000000e-03
-6.71463601e-04,4.06250000e-04,2.57031250e-03,1.60937500e-02,3.42187500e-03
-6.71063601e-04,3.12500000e-04,1.77343750e-03,1.64062500e-02,3.17187500e-03
-6.70663601e-04,-1.87500000e-04,2.12500000e-03,1.48437500e-02,3.03125000e-03
-6.70263601e-04,-2.96875000e-04,2.17187500e-03,1.59375000e-02,2.34375000e-03
-6.69863601e-04,4.06250000e-04,2.67968750e-03,1.43750000e-02,3.54687500e-03
-6.69463601e-04,7.18750000e-04,2.35156250e-03,1.59375000e-02,3.31250000e-03
-6.69063601e-04,-4.68750000e-04,1.01562500e-03,1.23437500e-02,2.43750000e-03
-6.68663601e-04,-3.12500000e-05,2.41406250e-03,1.68750000e-02,2.95312500e-03
-6.68263601e-04,5.62500000e-04,2.48437500e-03,1.48437500e-02,3.76562500e-03
-6.67863601e-04,1.56250000e-05,1.87500000e-03,1.42187500e-02,3.26562500e-03
-6.67463601e-04,4.37500000e-04,2.10937500e-03,1.32812500e-02,3.43750000e-03
-6.67063601e-04,-2.65625000e-04,2.53906250e-03,1.56250000e-02,3.25000000e-03
-6.66663601e-04,2.18750000e-04,2.50781250e-03,1.43750000e-02,3.35937500e-03
-6.66263601e-04,-8.90625000e-04,2.21093750e-03,1.42187500e-02,2.93750000e-03
-6.65863601e-04,9.68750000e-04,2.50781250e-03,2.31250000e-02,4.68750000e-03
-6.65463601e-04,-7.81250000e-05,1.64843750e-03,2.20312500e-02,3.31250000e-03
-6.65063601e-04,-1.56250000e-05,3.44531250e-03,1.82812500e-02,4.17187500e-03
-6.64663601e-04,-6.87500000e-04,1.69531250e-03,1.54687500e-02,3.10937500e-03
-6.64263601e-04,5.93750000e-04,2.35937500e-03,1.71875000e-02,3.70312500e-03
-6.63863601e-04,3.28125000e-04,2.85937500e-03,1.84375000e-02,4.07812500e-03
-6.63463601e-04,2.96875000e-04,2.53125000e-03,1.87500000e-02,3.46875000e-03
-6.63063601e-04,6.71875000e-04,2.27343750e-03,1.87500000e-02,3.73437500e-03
-6.62663601e-04,8.90625000e-04,2.46875000e-03,2.21875000e-02,3.48437500e-03
-6.62263601e-04,8.90625000e-04,2.42187500e-03,2.07812500e-02,3.68750000e-03
-6.61863601e-04,2.50000000e-04,2.17187500e-03,2.29687500e-02,3.40625000e-03
-6.61463601e-04,-2.65625000e-04,2.47656250e-03,2.17187500e-02,3.17187500e-03
-6.61063601e-04,-1.40625000e-04,1.90625000e-03,2.26562500e-02,3.37500000e-03
-6.60663601e-04,2.18750000e-04,2.38281250e-03,2.53125000e-02,3.70312500e-03
-6.60263601e-04,-5.46875000e-04,2.37500000e-03,2.40625000e-02,3.46875000e-03
-6.59863601e-04,-1.87500000e-04,1.87500000e-03,2.20312500e-02,3.31250000e-03
-6.59463601e-04,6.40625000e-04,2.65625000e-03,1.96875000e-02,4.01562500e-03
-6.59063601e-04,-6.56250000e-04,2.07031250e-03,1.89062500e-02,3.75000000e-03
-6.58663601e-04,6.25000000e-05,2.27343750e-03,2.25000000e-02,3.78125000e-03
-6.58263601e-04,1.40625000e-04,2.34375000e-03,2.07812500e-02,3.70312500e-03
-6.57863601e-04,4.68750000e-05,2.31250000e-03,2.12500000e-02,3.26562500e-03
-6.57463601e-04,2.18750000e-04,2.20312500e-03,2.20312500e-02,3.92187500e-03
-6.57063601e-04,-7.18750000e-04,2.06250000e-03,2.25000000e-02,2.64062500e-03
-6.56663601e-04,-4.68750000e-05,2.43750000e-03,2.03125000e-02,2.93750000e-03
-6.56263601e-04,3.12500000e-04,2.13281250e-03,2.03125000e-02,3.28125000e-03
-6.55863601e-04,4.68750000e-04,2.59375000e-03,2.12500000e-02,3.51562500e-03
-6.55463601e-04,1.25000000e-04,1.14843750e-03,1.93750000e-02,2.92187500e-03
-6.55063601e-04,5.78125000e-04,2.19531250e-03,1.71875000e-02,3.35937500e-03
-6.54663601e-04,-2.03125000e-04,1.17968750e-03,2.03125000e-02,3.17187500e-03
-6.54263601e-04,5.78125000e-04,1.78906250e-03,1.82812500e-02,3.78125000e-03
-6.53863601e-04,2.65625000e-04,2.02343750e-03,1.78125000e-02,3.56250000e-03
-6.53463601e-04,2.50000000e-04,1.21875000e-03,1.67187500e-02,3.43750000e-03
-6.53063601e-04,-1.25000000e-04,8.98437500e-04,1.89062500e-02,2.90625000e-03
-6.52663601e-04,-4.68750000e-04,1.84375000e-03,1.60937500e-02,2.95312500e-03
-6.52263601e-04,3.43750000e-04,1.70312500e-03,1.75000000e-02,3.54687500e-03
-6.51863601e-04,-3.12500000e-05,1.54687500e-03,1.40625000e-02,3.82812500e-03
-6.51463601e-04,-4.68750000e-04,1.08593750e-03,1.45312500e-02,2.31250000e-03
-6.51063601e-04,-9.37500000e-05,1.76562500e-03,1.51562500e-02,3.32812500e-03
-6.50663601e-04,-1.29687500e-03,1.66406250e-03,1.54687500e-02,2.46875000e-03
-6.50263601e-04,-9.37500000e-05,2.42187500e-03,1.71875000e-02,3.54687500e-03
-6.49863601e-04,-7.50000000e-04,1.84375000e-03,1.57812500e-02,3.07812500e-03
-6.49463601e-04,-3.12500000e-05,1.12500000e-03,1.75000000e-02,3.45312500e-03
-6.49063601e-04,-1.09375000e-04,2.65625000e-03,1.87500000e-02,3.34375000e-03
-6.48663601e-04,-9.53125000e-04,1.44531250e-03,1.71875000e-02,2.68750000e-03
-6.48263601e-04,-4.06250000e-04,2.09375000e-03,1.57812500e-02,3.37500000e-03
-6.47863601e-04,9.37500000e-05,2.89843750e-03,1.82812500e-02,3.82812500e-03
-6.47463601e-04,-5.93750000e-04,9.84375000e-04,1.70312500e-02,3.43750000e-03
-6.47063601e-04,-9.53125000e-04,7.03125000e-04,1.37500000e-02,2.42187500e-03
-6.46663601e-04,-1.56250000e-04,1.91406250e-03,1.78125000e-02,3.29687500e-03
-6.46263601e-04,-4.53125000e-04,1.01562500e-03,1.53125000e-02,3.14062500e-03
-6.45863601e-04,-2.34375000e-04,1.60156250e-03,1.37500000e-02,3.65625000e-03
-6.45463601e-04,-7.81250000e-04,9.14062500e-04,1.75000000e-02,3.28125000e-03
-6.45063601e-04,-9.37500000e-04,1.03906250e-03,1.78125000e-02,3.81250000e-03
-6.44663601e-04,-8.90625000e-04,1.21875000e-03,2.18750000e-02,3.60937500e-03
-6.44263601e-04,-6.09375000e-04,1.28906250e-03,2.09375000e-02,3.48437500e-03
-6.43863601e-04,-1.87500000e-04,1.10156250e-03,1.82812500e-02,3.67187500e-03
-6.43463601e-04,-7.34375000e-04,1.32031250e-03,1.73437500e-02,3.39062500e-03
-6.43063601e-04,-8.75000000e-04,1.17968750e-03,1.93750000e-02,2.87500000e-03
-6.42663601e-04,-6.25000000e-05,2.23437500e-03,1.87500000e-02,3.75000000e-03
-6.42263601e-04,-1.00000000e-03,1.18750000e-03,2.09375000e-02,3.23437500e-03
-6.41863601e-04,-3.12500000e-05,1.78906250e-03,2.28125000e-02,4.54687500e-03
-6.41463601e-04,2.81250000e-04,1.20312500e-03,2.32812500e-02,4.04687500e-03
-6.41063601e-04,3.12500000e-04,1.89843750e-03,2.04687500e-02,4.28125000e-03
-6.40663601e-04,-2.18750000e-04,1.70312500e-03,2.00000000e-02,5.04687500e-03
-6.40263601e-04,-1.87500000e-04,1.36718750e-03,2.34375000e-02,4.90625000e-03
-6.39863601e-04,-6.25000000e-05,1.66406250e-03,2.20312500e-02,4.14062500e-03
-6.39463601e-04,1.56250000e-05,1.39843750e-03,1.90625000e-02,4.48437500e-03
-6.39063601e-04,-2.18750000e-04,1.42968750e-03,2.04687500e-02,4.03125000e-03
-6.38663601e-04,-1.09375000e-04,1.46875000e-03,1.29687500e-02,4.40625000e-03
-6.38263601e-04,-2.03125000e-04,2.04687500e-03,1.93750000e-02,4.06250000e-03
-6.37863601e-04,5.00000000e-04,1.58593750e-03,1.85937500e-02,4.62500000e-03
-6.37463601e-04,-2.34375000e-04,2.13281250e-03,1.75000000e-02,3.48437500e-03
-6.37063601e-04,-3.43750000e-04,1.88281250e-03,1.96875000e-02,3.70312500e-03
-6.36663601e-04,5.31250000e-04,1.76562500e-03,1.93750000e-02,4.82812500e-03
-6.36263601e-04,4.68750000e-05,1.57031250e-03,1.79687500e-02,4.57812500e-03
-6.35863601e-04,1.87500000e-04,1.80468750e-03,2.00000000e-02,4.65625000e-03
-6.35463601e-04,-4.53125000e-04,1.58593750e-03,1.51562500e-02,3.54687500e-03
-6.35063601e-04,-1.87500000e-04,1.75000000e-03,1.78125000e-02,4.01562500e-03
-6.34663601e-04,-5.31250000e-04,1.23437500e-03,2.01562500e-02,4.12500000e-03
-6.34263601e-04,-3.28125000e-04,2.99218750e-03,1.10937500e-02,4.25000000e-03
-6.33863601e-04,-7.34375000e-04,1.61718750e-03,1.09375000e-02,3.28125000e-03
-6.33463601e-04,5.15625000e-04,2.06250000e-03,1.37500000e-02,4.71875000e-03
-6.33063601e-04,-6.87500000e-04,1.91406250e-03,1.25000000e-02,3.32812500e-03
-6.32663601e-04,-3.90625000e-04,1.11718750e-03,1.39062500e-02,4.01562500e-03
-6.32263601e-04,1.56250000e-04,2.19531250e-03,1.64062500e-02,4.73437500e-03
-6.31863601e-04,3.12500000e-05,2.33593750e-03,1.70312500e-02,4.87500000e-03
-6.31463601e-04,-1.39062500e-03,1.02343750e-03,1.54687500e-02,2.96875000e-03
-6.31063601e-04,-5.46875000e-04,2.07031250e-03,1.81250000e-02,4.39062500e-03
-6.30663601e-04,-8.59375000e-04,2.57031250e-03,1.68750000e-02,4.21875000e-03
-6.30263601e-04,3.59375000e-04,2.21875000e-03,2.04687500e-02,4.62500000e-03
-6.29863601e-04,-9.21875000e-04,1.37500000e-03,1.65625000e-02,3.01562500e-03
-6.29463601e-04,7.50000000e-04,2.27343750e-03,1.81250000e-02,5.46875000e-03
-6.29063601e-04,1.56250000e-04,2.17187500e-03,1.92187500e-02,4.59375000e-03
-6.28663601e-04,2.96875000e-04,2.09375000e-03,1.84375000e-02,4.37500000e-03
-6.28263601e-04,-3.12500000e-04,2.20312500e-03,1.65625000e-02,4.00000000e-03
-6.27863601e-04,-5.46875000e-04,1.68750000e-03,1.53125000e-02,3.93750000e-03
-6.27463601e-04,1.25000000e-04,3.20312500e-03,1.57812500e-02,4.09375000e-03
-6.27063601e-04,-6.09375000e-04,1.75000000e-03,1.57812500e-02,3.87500000e-03
-6.26663601e-04,9.37500000e-05,2.21093750e-03,1.60937500e-02,4.26562500e-03
-6.26263601e-04,-7.81250000e-05,1.85156250e-03,1.60937500e-02,3.68750000e-03
-6.25863601e-04,2.50000000e-04,2.66406250e-03,1.60937500e-02,4.04687500e-03
-6.25463601e-04,3.43750000e-04,2.19531250e-03,1.68750000e-02,4.15625000e-03
-6.25063601e-04,3.43750000e-04,2.23437500e-03,1.71875000e-02,3.70312500e-03
-6.24663601e-04,3.43750000e-04,2.34375000e-03,1.51562500e-02,3.56250000e-03
-6.24263601e-04,-6.25000000e-05,2.14062500e-03,1.42187500e-02,3.60937500e-03
-6.23863601e-04,4.21875000e-04,2.57812500e-03,2.25000000e-02,3.84375000e-03
-6.23463601e-04,-3.12500000e-04,2.00000000e-03,2.10937500e-02,3.37500000e-03
-6.23063601e-04,5.15625000e-04,2.34375000e-03,1.90625000e-02,3.78125000e-03
-6.22663601e-04,1.56250000e-04,2.13281250e-03,1.62500000e-02,3.54687500e-03
-6.22263601e-04,-1.25000000e-04,2.60156250e-03,1.87500000e-02,3.23437500e-03
-6.21863601e-04,3.28125000e-04,1.92968750e-03,1.85937500e-02,4.25000000e-03
-6.21463601e-04,2.65625000e-04,2.43750000e-03,1.70312500e-02,3.42187500e-03
-6.21063601e-04,2.81250000e-04,2.34375000e-03,1.73437500e-02,3.59375000e-03
-6.20663601e-04,1.28125000e-03,3.62500000e-03,1.92187500e-02,4.28125000e-03
-6.20263601e-04,5.31250000e-04,2.14062500e-03,1.78125000e-02,3.37500000e-03
-6.19863601e-04,9.21875000e-04,2.42187500e-03,1.89062500e-02,4.76562500e-03
-6.19463601e-04,2.65625000e-04,2.46875000e-03,1.98437500e-02,3.79687500e-03
-6.19063601e-04,6.09375000e-04,2.68750000e-03,2.00000000e-02,4.10937500e-03
-6.18663601e-04,6.87500000e-04,2.05468750e-03,1.71875000e-02,3.79687500e-03
-6.18263601e-04,5.46875000e-04,2.28125000e-03,1.53125000e-02,3.45312500e-03
-6.17863601e-04,7.50000000e-04,2.42968750e-03,1.76562500e-02,3.79687500e-03
-6.17463601e-04,7.34375000e-04,2.54687500e-03,1.75000000e-02,3.92187500e-03
-6.17063601e-04,3.75000000e-04,1.62500000e-03,1.96875000e-02,4.20312500e-03
-6.16663601e-04,2.81250000e-04,2.33593750e-03,1.81250000e-02,4.03125000e-03
-6.16263601e-04,-7.81250000e-05,2.22656250e-03,1.48437500e-02,4.04687500e-03
-6.15863601e-04,0.00000000e+00,2.21093750e-03,1.84375000e-02,3.71875000e-03
-6.15463601e-04,1.56250000e-05,2.16406250e-03,1.67187500e-02,4.00000000e-03
-6.15063601e-04,2.34375000e-04,2.48437500e-03,1.92187500e-02,3.90625000e-03
-6.14663601e-04,9.84375000e-04,3.17187500e-03,1.62500000e-02,4.23437500e-03
-6.14263601e-04,-1.00000000e-03,2.07031250e-03,1.56250000e-02,2.64062500e-03
-6.13863601e-04,-6.40625000e-04,2.17968750e-03,1.76562500e-02,3.32812500e-03
-6.13463601e-04,1.56250000e-04,2.10937500e-03,8.28125000e-03,3.78125000e-03
-6.13063601e-04,5.00000000e-04,3.04687500e-03,1.18750000e-02,3.79687500e-03
-6.12663601e-04,-3.12500000e-05,2.69531250e-03,1.25000000e-02,3.54687500e-03
-6.12263601e-04,-4.21875000e-04,2.32031250e-03,1.56250000e-02,3.20312500e-03
-6.11863601e-04,2.96875000e-04,2.17968750e-03,1.40625000e-02,3.95312500e-03
-6.11463601e-04,2.96875000e-04,3.61718750e-03,1.75000000e-02,4.12500000e-03
-6.11063601e-04,-1.56250000e-04,1.65625000e-03,1.35937500e-02,3.96875000e-03
-6.10663601e-04,-3.90625000e-04,2.09375000e-03,1.43750000e-02,3.32812500e-03
-6.10263601e-04,-3.12500000e-04,2.53906250e-03,1.59375000e-02,4.15625000e-03
-6.09863601e-04,-6.71875000e-04,1.56250000e-03,1.51562500e-02,3.50000000e-03
-6.09463601e-04,-1.14062500e-03,2.33593750e-03,1.32812500e-02,2.60937500e-03
-6.09063601e-04,-3.28125000e-04,2.39062500e-03,1.40625000e-02,3.70312500e-03
-6.08663601e-04,-1.56250000e-05,1.94531250e-03,1.53125000e-02,3.70312500e-03
-6.08263601e-04,-5.46875000e-04,2.10937500e-03,1.56250000e-02,2.89062500e-03
-6.07863601e-04,-7.18750000e-04,2.32031250e-03,1.48437500e-02,2.53125000e-03
-6.07463601e-04,-7.81250000e-05,2.85937500e-03,1.70312500e-02,3.37500000e-03
-6.07063601e-04,7.81250000e-05,2.97656250e-03,1.59375000e-02,3.45312500e-03
-6.06663601e-04,-4.37500000e-04,2.12500000e-03,1.43750000e-02,3.09375000e-03
-6.06263601e-04,-1.71875000e-04,1.85156250e-03,1.71875000e-02,3.76562500e-03
-6.05863601e-04,9.37500000e-04,3.53906250e-03,1.64062500e-02,4.39062500e-03
-6.05463601e-04,-1.71875000e-04,2.08593750e-03,1.67187500e-02,2.95312500e-03
-6.05063601e-04,1.25000000e-03,2.42187500e-03,1.48437500e-02,4.35937500e-03
-6.04663601e-04,3.43750000e-04,2.44531250e-03,1.71875000e-02,3.21875000e-03
-6.04263601e-04,2.96875000e-04,2.17187500e-03,1.26562500e-02,3.26562500e-03
-6.03863601e-04,1.10937500e-03,2.90625000e-03,1.76562500e-02,3.96875000e-03
-6.03463601e-04,4.84375000e-04,2.41406250e-03,1.42187500e-02,3.81250000e-03
