Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000,,Zero Index,719.28608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19286080e-04,1.47656250e-01,1.03390625e-02,-3.53125000e-03,7.78906250e-03,6.25000000e-03,5.54296875e-02,,-7.19286080e-04,7.28076827e-07,,-7.19286080e-04,-1.52035780e+01
-7.18286080e-04,1.45312500e-01,1.02781250e-02,-3.37500000e-03,7.78125000e-03,6.12500000e-03,5.50781250e-02,,-7.18286080e-04,1.45400793e-06,,-7.18286080e-04,-1.49436531e+01
-7.17286080e-04,1.37500000e-01,1.04812500e-02,-3.39062500e-03,7.71093750e-03,6.06250000e-03,5.47265625e-02,,-7.17286080e-04,2.18494552e-06,,-7.17286080e-04,-1.41203117e+01
-7.16286080e-04,1.22656250e-01,1.04203125e-02,-3.29687500e-03,7.60156250e-03,6.71875000e-03,5.78906250e-02,,-7.16286080e-04,2.92088953e-06,,-7.16286080e-04,-1.25723057e+01
-7.15286080e-04,1.09375000e-01,9.60781250e-03,-3.98437500e-03,7.50000000e-03,6.93750000e-03,6.04687500e-02,,-7.15286080e-04,3.62607989e-06,,-7.15286080e-04,-1.11838102e+01
-7.14286080e-04,1.14062500e-01,9.60781250e-03,-5.03125000e-03,7.56250000e-03,6.62500000e-03,6.04687500e-02,,-7.14286080e-04,4.30266164e-06,,-7.14286080e-04,-1.16431665e+01
-7.13286080e-04,1.19531250e-01,9.48593750e-03,-4.40625000e-03,7.60156250e-03,6.12500000e-03,5.89453125e-02,,-7.13286080e-04,4.97495239e-06,,-7.13286080e-04,-1.21819448e+01
-7.12286080e-04,1.19531250e-01,9.64843750e-03,-3.26562500e-03,7.56250000e-03,6.03125000e-03,5.81250000e-02,,-7.12286080e-04,5.64867378e-06,,-7.12286080e-04,-1.21616144e+01
-7.11286080e-04,1.21093750e-01,9.48593750e-03,-3.07812500e-03,7.59375000e-03,6.18750000e-03,5.89453125e-02,,-7.11286080e-04,6.32239517e-06,,-7.11286080e-04,-1.23058863e+01
-7.10286080e-04,1.30468750e-01,9.72968750e-03,-3.37500000e-03,7.75000000e-03,6.25000000e-03,5.89453125e-02,,-7.10286080e-04,6.99897737e-06,,-7.10286080e-04,-1.32552805e+01
-7.09286080e-04,1.32031250e-01,9.36406250e-03,-4.23437500e-03,7.71093750e-03,6.25000000e-03,5.89453125e-02,,-7.09286080e-04,7.67126767e-06,,-7.09286080e-04,-1.33961983e+01
-7.08286080e-04,1.36718750e-01,9.62812500e-03,-4.46875000e-03,7.68750000e-03,6.03125000e-03,5.75390625e-02,,-7.08286080e-04,8.33998274e-06,,-7.08286080e-04,-1.38563814e+01
-7.07286080e-04,1.43750000e-01,9.62812500e-03,-3.67187500e-03,7.68750000e-03,6.12500000e-03,5.61328125e-02,,-7.07286080e-04,9.01799558e-06,,-7.07286080e-04,-1.45596809e+01
-7.06286080e-04,1.46875000e-01,9.54687500e-03,-3.31250000e-03,7.64062500e-03,6.03125000e-03,5.47265625e-02,,-7.06286080e-04,9.69314715e-06,,-7.06286080e-04,-1.48633366e+01
-7.05286080e-04,1.60156250e-01,1.01359375e-02,-3.42187500e-03,7.72656250e-03,5.31250000e-03,5.34375000e-02,,-7.05286080e-04,1.03861785e-05,,-7.05286080e-04,-1.62146931e+01
-7.04286080e-04,1.73437500e-01,9.75000000e-03,-4.12500000e-03,7.82031250e-03,5.65625000e-03,5.47265625e-02,,-7.04286080e-04,1.10863621e-05,,-7.04286080e-04,-1.75638943e+01
-7.03286080e-04,1.65625000e-01,1.03187500e-02,-4.20312500e-03,7.78906250e-03,5.90625000e-03,5.64843750e-02,,-7.03286080e-04,1.17929831e-05,,-7.03286080e-04,-1.67364101e+01
-7.02286080e-04,1.65625000e-01,9.93281250e-03,-3.17187500e-03,7.80468750e-03,5.87500000e-03,5.67187500e-02,,-7.02286080e-04,1.25060405e-05,,-7.02286080e-04,-1.67168674e+01
-7.01286080e-04,1.57031250e-01,9.85156250e-03,-3.04687500e-03,7.73437500e-03,5.87500000e-03,5.62500000e-02,,-7.01286080e-04,1.32026489e-05,,-7.01286080e-04,-1.58144360e+01
-7.00286080e-04,1.50781250e-01,9.93281250e-03,-4.54687500e-03,7.73437500e-03,5.87500000e-03,5.58984375e-02,,-7.00286080e-04,1.38992564e-05,,-7.00286080e-04,-1.51499815e+01
-6.99286080e-04,1.46875000e-01,9.58750000e-03,-5.26562500e-03,7.71093750e-03,5.43750000e-03,5.50781250e-02,,-6.99286080e-04,1.45865670e-05,,-6.99286080e-04,-1.47212715e+01
-6.98286080e-04,1.47656250e-01,9.97343750e-03,-3.75000000e-03,7.68750000e-03,5.28125000e-03,5.37890625e-02,,-6.98286080e-04,1.52753073e-05,,-6.98286080e-04,-1.47779217e+01
-6.97286080e-04,1.60937500e-01,9.79062500e-03,-1.68750000e-03,7.75000000e-03,5.21875000e-03,5.33203125e-02,,-6.97286080e-04,1.59711999e-05,,-6.97286080e-04,-1.61327152e+01
-6.96286080e-04,1.65625000e-01,1.01359375e-02,-2.71875000e-03,7.78906250e-03,5.75000000e-03,5.40234375e-02,,-6.96286080e-04,1.66728150e-05,,-6.96286080e-04,-1.66042843e+01
-6.95286080e-04,1.53125000e-01,9.64843750e-03,-4.95312500e-03,7.69531250e-03,6.18750000e-03,5.61328125e-02,,-6.95286080e-04,1.73694225e-05,,-6.95286080e-04,-1.52952938e+01
-6.94286080e-04,1.32031250e-01,9.30312500e-03,-5.40625000e-03,7.56250000e-03,6.62500000e-03,5.76562500e-02,,-6.94286080e-04,1.80367060e-05,,-6.94286080e-04,-1.30932283e+01
-6.93286080e-04,1.28906250e-01,9.54687500e-03,-4.40625000e-03,7.54687500e-03,6.65625000e-03,5.81250000e-02,,-6.93286080e-04,1.87004152e-05,,-6.93286080e-04,-1.27450600e+01
-6.92286080e-04,1.34375000e-01,9.40468750e-03,-2.51562500e-03,7.56250000e-03,6.43750000e-03,5.81250000e-02,,-6.92286080e-04,1.93676988e-05,,-6.92286080e-04,-1.32905064e+01
-6.91286080e-04,1.35937500e-01,9.44531250e-03,-2.43750000e-03,7.52343750e-03,6.12500000e-03,5.84765625e-02,,-6.91286080e-04,2.00314080e-05,,-6.91286080e-04,-1.34384632e+01
-6.90286080e-04,1.38281250e-01,9.72968750e-03,-4.32812500e-03,7.59375000e-03,5.81250000e-03,5.67187500e-02,,-6.90286080e-04,2.07065586e-05,,-6.90286080e-04,-1.36621580e+01
-6.89286080e-04,1.37500000e-01,9.68906250e-03,-5.51562500e-03,7.60156250e-03,5.50000000e-03,5.48437500e-02,,-6.89286080e-04,2.13902931e-05,,-6.89286080e-04,-1.35555305e+01
-6.88286080e-04,1.26562500e-01,9.24218750e-03,-5.18750000e-03,7.50781250e-03,5.37500000e-03,5.47265625e-02,,-6.88286080e-04,2.20568618e-05,,-6.88286080e-04,-1.23995905e+01
-6.87286080e-04,1.26562500e-01,9.68906250e-03,-3.29687500e-03,7.60156250e-03,5.59375000e-03,5.42578125e-02,,-6.87286080e-04,2.27234323e-05,,-6.87286080e-04,-1.23771067e+01
-6.86286080e-04,1.38281250e-01,9.58750000e-03,-2.09375000e-03,7.65625000e-03,5.68750000e-03,5.48437500e-02,,-6.86286080e-04,2.34021591e-05,,-6.86286080e-04,-1.35709400e+01
-6.85286080e-04,1.49218750e-01,9.93281250e-03,-3.60937500e-03,7.69531250e-03,5.31250000e-03,5.36718750e-02,,-6.85286080e-04,2.40894697e-05,,-6.85286080e-04,-1.46834040e+01
-6.84286080e-04,1.54687500e-01,1.04812500e-02,-4.81250000e-03,7.76562500e-03,5.06250000e-03,5.28515625e-02,,-6.84286080e-04,2.48082488e-05,,-6.84286080e-04,-1.52248745e+01
-6.83286080e-04,1.58593750e-01,1.03187500e-02,-4.35937500e-03,7.80468750e-03,5.12500000e-03,5.39062500e-02,,-6.83286080e-04,2.55406158e-05,,-6.83286080e-04,-1.56032743e+01
-6.82286080e-04,1.58593750e-01,9.99375000e-03,-3.18750000e-03,7.78906250e-03,5.21875000e-03,5.40234375e-02,,-6.82286080e-04,2.62558187e-05,,-6.82286080e-04,-1.55832758e+01
-6.81286080e-04,1.58593750e-01,9.89218750e-03,-2.45312500e-03,7.78906250e-03,5.28125000e-03,5.48437500e-02,,-6.81286080e-04,2.69560023e-05,,-6.81286080e-04,-1.55683279e+01
-6.80286080e-04,1.47656250e-01,9.48593750e-03,-3.46875000e-03,7.78125000e-03,5.28125000e-03,5.53125000e-02,,-6.80286080e-04,2.76383071e-05,,-6.80286080e-04,-1.44250584e+01
-6.79286080e-04,1.41406250e-01,9.83125000e-03,-4.40625000e-03,7.78125000e-03,5.28125000e-03,5.50781250e-02,,-6.79286080e-04,2.83184654e-05,,-6.79286080e-04,-1.37598591e+01
-6.78286080e-04,1.46875000e-01,9.62812500e-03,-3.85937500e-03,7.78906250e-03,5.31250000e-03,5.44921875e-02,,-6.78286080e-04,2.90036314e-05,,-6.78286080e-04,-1.43017435e+01
-6.77286080e-04,1.49218750e-01,1.01765625e-02,-2.89062500e-03,7.78125000e-03,5.37500000e-03,5.42578125e-02,,-6.77286080e-04,2.97009537e-05,,-6.77286080e-04,-1.45254803e+01
-6.76286080e-04,1.50781250e-01,9.48593750e-03,-1.90625000e-03,7.78906250e-03,5.43750000e-03,5.42578125e-02,,-6.76286080e-04,3.03932702e-05,,-6.76286080e-04,-1.46738510e+01
-6.75286080e-04,1.49218750e-01,9.58750000e-03,-2.45312500e-03,7.84375000e-03,5.75000000e-03,5.53125000e-02,,-6.75286080e-04,3.10648466e-05,,-6.75286080e-04,-1.45012159e+01
-6.74286080e-04,1.34375000e-01,9.83125000e-03,-4.17187500e-03,7.84375000e-03,6.25000000e-03,5.78906250e-02,,-6.74286080e-04,3.17485792e-05,,-6.74286080e-04,-1.29533768e+01
-6.73286080e-04,1.18750000e-01,9.64843750e-03,-4.31250000e-03,7.75000000e-03,6.25000000e-03,5.81250000e-02,,-6.73286080e-04,3.24344583e-05,,-6.73286080e-04,-1.13200674e+01
-6.72286080e-04,1.28125000e-01,1.01765625e-02,-2.43750000e-03,7.75000000e-03,5.87500000e-03,5.58984375e-02,,-6.72286080e-04,3.31324954e-05,,-6.72286080e-04,-1.22686758e+01
-6.71286080e-04,1.35937500e-01,9.75000000e-03,-1.12500000e-03,7.84375000e-03,5.65625000e-03,5.48437500e-02,,-6.71286080e-04,3.38341088e-05,,-6.71286080e-04,-1.30646477e+01
-6.70286080e-04,1.37500000e-01,9.85156250e-03,-2.70312500e-03,7.80468750e-03,5.65625000e-03,5.53125000e-02,,-6.70286080e-04,3.45242806e-05,,-6.70286080e-04,-1.32155848e+01
-6.69286080e-04,1.38281250e-01,9.50625000e-03,-4.89062500e-03,7.75000000e-03,5.68750000e-03,5.58984375e-02,,-6.69286080e-04,3.52058705e-05,,-6.69286080e-04,-1.32760029e+01
-6.68286080e-04,1.38281250e-01,9.99375000e-03,-4.73437500e-03,7.73437500e-03,5.65625000e-03,5.58984375e-02,,-6.68286080e-04,3.58924663e-05,,-6.68286080e-04,-1.32504969e+01
-6.67286080e-04,1.39843750e-01,9.93281250e-03,-3.26562500e-03,7.67187500e-03,5.71875000e-03,5.53125000e-02,,-6.67286080e-04,3.65940796e-05,,-6.67286080e-04,-1.33903790e+01
-6.66286080e-04,1.41406250e-01,9.75000000e-03,-2.00000000e-03,7.59375000e-03,6.12500000e-03,5.62500000e-02,,-6.66286080e-04,3.72871109e-05,,-6.66286080e-04,-1.35375080e+01
-6.65286080e-04,1.38281250e-01,9.50625000e-03,-2.35937500e-03,7.59375000e-03,6.12500000e-03,5.76562500e-02,,-6.65286080e-04,3.79651246e-05,,-6.65286080e-04,-1.32037907e+01
-6.64286080e-04,1.42187500e-01,1.00343750e-02,-4.21875000e-03,7.64062500e-03,5.68750000e-03,5.62500000e-02,,-6.64286080e-04,3.86531501e-05,,-6.64286080e-04,-1.35890646e+01
-6.63286080e-04,1.56250000e-01,1.03390625e-02,-4.73437500e-03,7.82812500e-03,5.31250000e-03,5.40234375e-02,,-6.63286080e-04,3.93705013e-05,,-6.63286080e-04,-1.50150814e+01
-6.62286080e-04,1.62500000e-01,9.99375000e-03,-3.79687500e-03,7.87500000e-03,5.43750000e-03,5.47265625e-02,,-6.62286080e-04,4.00864155e-05,,-6.62286080e-04,-1.56368027e+01
-6.61286080e-04,1.60156250e-01,9.93281250e-03,-2.93750000e-03,7.78125000e-03,5.68750000e-03,5.54296875e-02,,-6.61286080e-04,4.07880325e-05,,-6.61286080e-04,-1.53773336e+01
-6.60286080e-04,1.57031250e-01,9.58750000e-03,-2.75000000e-03,7.76562500e-03,5.81250000e-03,5.61328125e-02,,-6.60286080e-04,4.14753413e-05,,-6.60286080e-04,-1.50400972e+01
-6.59286080e-04,1.57031250e-01,9.89218750e-03,-3.90625000e-03,7.72656250e-03,5.90625000e-03,5.61328125e-02,,-6.59286080e-04,4.21612203e-05,,-6.59286080e-04,-1.50224581e+01
-6.58286080e-04,1.62500000e-01,9.97343750e-03,-4.62500000e-03,7.78906250e-03,5.90625000e-03,5.54296875e-02,,-6.58286080e-04,4.28606872e-05,,-6.58286080e-04,-1.55636377e+01
-6.57286080e-04,1.57031250e-01,9.95312500e-03,-3.25000000e-03,7.78906250e-03,6.03125000e-03,5.61328125e-02,,-6.57286080e-04,4.35623042e-05,,-6.57286080e-04,-1.49789820e+01
-6.56286080e-04,1.57031250e-01,9.93281250e-03,-2.75000000e-03,7.84375000e-03,6.25000000e-03,5.73046875e-02,,-6.56286080e-04,4.42624878e-05,,-6.56286080e-04,-1.49630814e+01
-6.55286080e-04,1.56250000e-01,1.01359375e-02,-3.76562500e-03,7.91406250e-03,6.18750000e-03,5.78906250e-02,,-6.55286080e-04,4.49691106e-05,,-6.55286080e-04,-1.48652735e+01
-6.54286080e-04,1.49218750e-01,1.00343750e-02,-4.28125000e-03,7.91406250e-03,6.12500000e-03,5.61328125e-02,,-6.54286080e-04,4.56793096e-05,,-6.54286080e-04,-1.41190777e+01
-6.53286080e-04,1.33593750e-01,9.79062500e-03,-3.85937500e-03,7.78906250e-03,6.28125000e-03,5.61328125e-02,,-6.53286080e-04,4.63773467e-05,,-6.53286080e-04,-1.24866810e+01
-6.52286080e-04,1.26562500e-01,9.97343750e-03,-3.07812500e-03,7.72656250e-03,6.28125000e-03,5.58984375e-02,,-6.52286080e-04,4.70732411e-05,,-6.52286080e-04,-1.17434254e+01
-6.51286080e-04,1.26562500e-01,9.75000000e-03,-2.45312500e-03,7.75000000e-03,5.90625000e-03,5.48437500e-02,,-6.51286080e-04,4.77677058e-05,,-6.51286080e-04,-1.17287674e+01
-6.50286080e-04,1.26562500e-01,9.93281250e-03,-3.15625000e-03,7.75000000e-03,5.87500000e-03,5.47265625e-02,,-6.50286080e-04,4.84607372e-05,,-6.50286080e-04,-1.17139025e+01
-6.49286080e-04,1.22656250e-01,9.89218750e-03,-3.95312500e-03,7.69531250e-03,5.68750000e-03,5.47265625e-02,,-6.49286080e-04,4.91587780e-05,,-6.49286080e-04,-1.12923555e+01
-6.48286080e-04,1.26562500e-01,1.01359375e-02,-4.03125000e-03,7.65625000e-03,5.68750000e-03,5.50781250e-02,,-6.48286080e-04,4.98639674e-05,,-6.48286080e-04,-1.16739044e+01
-6.47286080e-04,1.25000000e-01,9.85156250e-03,-3.31250000e-03,7.61718750e-03,5.75000000e-03,5.47265625e-02,,-6.47286080e-04,5.05677272e-05,,-6.47286080e-04,-1.14933605e+01
-6.46286080e-04,1.22656250e-01,9.83125000e-03,-2.70312500e-03,7.67187500e-03,5.81250000e-03,5.47265625e-02,,-6.46286080e-04,5.12607585e-05,,-6.46286080e-04,-1.12357950e+01
-6.45286080e-04,1.14062500e-01,9.54687500e-03,-3.29687500e-03,7.67187500e-03,5.90625000e-03,5.61328125e-02,,-6.45286080e-04,5.19430614e-05,,-6.45286080e-04,-1.03339424e+01
-6.44286080e-04,1.14062500e-01,9.36406250e-03,-4.09375000e-03,7.72656250e-03,5.90625000e-03,5.56640625e-02,,-6.44286080e-04,5.26089170e-05,,-6.44286080e-04,-1.03143568e+01
-6.43286080e-04,1.30468750e-01,9.60781250e-03,-4.21875000e-03,7.88281250e-03,5.50000000e-03,5.33203125e-02,,-6.43286080e-04,5.32769154e-05,,-6.43286080e-04,-1.19836950e+01
-6.42286080e-04,1.43750000e-01,1.02781250e-02,-3.57812500e-03,8.03125000e-03,5.12500000e-03,5.22656250e-02,,-6.42286080e-04,5.39770990e-05,,-6.42286080e-04,-1.33322334e+01
-6.41286080e-04,1.42187500e-01,9.89218750e-03,-3.37500000e-03,7.90625000e-03,5.28125000e-03,5.28515625e-02,,-6.41286080e-04,5.46872980e-05,,-6.41286080e-04,-1.31527252e+01
-6.40286080e-04,1.34375000e-01,9.79062500e-03,-4.21875000e-03,7.78125000e-03,5.37500000e-03,5.25000000e-02,,-6.40286080e-04,5.53803293e-05,,-6.40286080e-04,-1.23271904e+01
-6.39286080e-04,1.34375000e-01,1.00750000e-02,-3.82812500e-03,7.85937500e-03,5.37500000e-03,5.22656250e-02,,-6.39286080e-04,5.60797998e-05,,-6.39286080e-04,-1.23058662e+01
-6.38286080e-04,1.25000000e-01,9.85156250e-03,-2.75000000e-03,7.85937500e-03,5.53125000e-03,5.33203125e-02,,-6.38286080e-04,5.67814132e-05,,-6.38286080e-04,-1.13219385e+01
-6.37286080e-04,1.30468750e-01,1.02171875e-02,-2.92187500e-03,7.92187500e-03,5.53125000e-03,5.47265625e-02,,-6.37286080e-04,5.74880360e-05,,-6.37286080e-04,-1.18706970e+01
-6.36286080e-04,1.45312500e-01,1.06843750e-02,-3.71875000e-03,7.96875000e-03,5.37500000e-03,5.39062500e-02,,-6.36286080e-04,5.82239772e-05,,-6.36286080e-04,-1.33833828e+01
-6.35286080e-04,1.45312500e-01,1.07250000e-02,-4.89062500e-03,7.91406250e-03,5.50000000e-03,5.16796875e-02,,-6.35286080e-04,5.89778028e-05,,-6.35286080e-04,-1.33605671e+01
-6.34286080e-04,1.47656250e-01,1.08062500e-02,-4.50000000e-03,7.87500000e-03,5.31250000e-03,5.12109375e-02,,-6.34286080e-04,5.97359176e-05,,-6.34286080e-04,-1.35773058e+01
-6.33286080e-04,1.49218750e-01,1.10093750e-02,-2.75000000e-03,7.82812500e-03,5.53125000e-03,5.28515625e-02,,-6.33286080e-04,6.05040477e-05,,-6.33286080e-04,-1.37191763e+01
-6.32286080e-04,1.42187500e-01,1.02171875e-02,-2.35937500e-03,7.72656250e-03,6.03125000e-03,5.56640625e-02,,-6.32286080e-04,6.12514341e-05,,-6.32286080e-04,-1.29807653e+01
-6.31286080e-04,1.32031250e-01,1.04609375e-02,-4.20312500e-03,7.63281250e-03,6.03125000e-03,5.62500000e-02,,-6.31286080e-04,6.19795101e-05,,-6.31286080e-04,-1.19163389e+01
-6.30286080e-04,1.38281250e-01,1.00750000e-02,-5.48437500e-03,7.72656250e-03,5.87500000e-03,5.53125000e-02,,-6.30286080e-04,6.27025802e-05,,-6.30286080e-04,-1.25349970e+01
-6.29286080e-04,1.37500000e-01,1.01765625e-02,-4.92187500e-03,7.71093750e-03,5.87500000e-03,5.53125000e-02,,-6.29286080e-04,6.34156386e-05,,-6.29286080e-04,-1.24268789e+01
-6.28286080e-04,1.37500000e-01,1.00953125e-02,-2.64062500e-03,7.69531250e-03,6.03125000e-03,5.62500000e-02,,-6.28286080e-04,6.41294100e-05,,-6.28286080e-04,-1.24068375e+01
-6.27286080e-04,1.43750000e-01,9.83125000e-03,-1.81250000e-03,7.65625000e-03,5.96875000e-03,5.58984375e-02,,-6.27286080e-04,6.48310306e-05,,-6.27286080e-04,-1.30393677e+01
-6.26286080e-04,1.49218750e-01,1.02171875e-02,-3.64062500e-03,7.65625000e-03,5.90625000e-03,5.54296875e-02,,-6.26286080e-04,6.55369367e-05,,-6.26286080e-04,-1.35887051e+01
-6.25286080e-04,1.51562500e-01,9.83125000e-03,-5.26562500e-03,7.71093750e-03,6.06250000e-03,5.62500000e-02,,-6.25286080e-04,6.62428429e-05,,-6.25286080e-04,-1.38067274e+01
-6.24286080e-04,1.53125000e-01,1.02171875e-02,-4.60937500e-03,7.75000000e-03,5.65625000e-03,5.64843750e-02,,-6.24286080e-04,6.69487417e-05,,-6.24286080e-04,-1.39416409e+01
-6.23286080e-04,1.39843750e-01,9.54687500e-03,-2.35937500e-03,7.65625000e-03,5.65625000e-03,5.56640625e-02,,-6.23286080e-04,6.76446361e-05,,-6.23286080e-04,-1.25539732e+01
-6.22286080e-04,1.32812500e-01,9.75000000e-03,-1.81250000e-03,7.61718750e-03,5.15625000e-03,5.30859375e-02,,-6.22286080e-04,6.83240796e-05,,-6.22286080e-04,-1.18180456e+01
-6.21286080e-04,1.53125000e-01,1.03796875e-02,-3.59375000e-03,7.78906250e-03,4.68750000e-03,5.02734375e-02,,-6.21286080e-04,6.90328452e-05,,-6.21286080e-04,-1.38977919e+01
-6.20286080e-04,1.60937500e-01,1.05625000e-02,-5.25000000e-03,7.84375000e-03,4.93750000e-03,5.00390625e-02,,-6.20286080e-04,6.97702199e-05,,-6.20286080e-04,-1.46797686e+01
-6.19286080e-04,1.54687500e-01,1.00750000e-02,-4.67187500e-03,7.69531250e-03,4.78125000e-03,5.05078125e-02,,-6.19286080e-04,7.04968697e-05,,-6.19286080e-04,-1.40091448e+01
-6.18286080e-04,1.43750000e-01,9.85156250e-03,-2.82812500e-03,7.59375000e-03,4.75000000e-03,5.05078125e-02,,-6.18286080e-04,7.11984831e-05,,-6.18286080e-04,-1.28616934e+01
-6.17286080e-04,1.35937500e-01,9.34375000e-03,-2.10937500e-03,7.61718750e-03,4.56250000e-03,4.96875000e-02,,-6.17286080e-04,7.18743540e-05,,-6.17286080e-04,-1.20431967e+01
-6.16286080e-04,1.34375000e-01,9.58750000e-03,-3.82812500e-03,7.59375000e-03,4.37500000e-03,4.94531250e-02,,-6.16286080e-04,7.25409263e-05,,-6.16286080e-04,-1.18663797e+01
-6.15286080e-04,1.32031250e-01,9.50625000e-03,-5.51562500e-03,7.60156250e-03,4.31250000e-03,5.00390625e-02,,-6.15286080e-04,7.32132175e-05,,-6.15286080e-04,-1.15999947e+01
-6.14286080e-04,1.30468750e-01,9.40468750e-03,-5.06250000e-03,7.56250000e-03,4.46875000e-03,4.94531250e-02,,-6.14286080e-04,7.38790695e-05,,-6.14286080e-04,-1.14108810e+01
-6.13286080e-04,1.35937500e-01,9.60781250e-03,-3.06250000e-03,7.54687500e-03,4.75000000e-03,4.88671875e-02,,-6.13286080e-04,7.45485013e-05,,-6.13286080e-04,-1.19531384e+01
-6.12286080e-04,1.37500000e-01,9.24218750e-03,-1.76562500e-03,7.61718750e-03,5.31250000e-03,5.08593750e-02,,-6.12286080e-04,7.52122069e-05,,-6.12286080e-04,-1.21014252e+01
-6.11286080e-04,1.26562500e-01,8.95781250e-03,-3.65625000e-03,7.50000000e-03,5.59375000e-03,5.33203125e-02,,-6.11286080e-04,7.58530296e-05,,-6.11286080e-04,-1.09594803e+01
-6.10286080e-04,1.10156250e-01,8.87656250e-03,-5.93750000e-03,7.37500000e-03,5.21875000e-03,5.22656250e-02,,-6.10286080e-04,7.64809738e-05,,-6.10286080e-04,-9.24269104e+00
-6.09286080e-04,1.22656250e-01,9.24218750e-03,-4.96875000e-03,7.50000000e-03,4.90625000e-03,5.16796875e-02,,-6.09286080e-04,7.71189298e-05,,-6.09286080e-04,-1.05024490e+01
-6.08286080e-04,1.18750000e-01,9.24218750e-03,-2.96875000e-03,7.50781250e-03,5.15625000e-03,5.06250000e-02,,-6.08286080e-04,7.77697642e-05,,-6.08286080e-04,-1.00787086e+01
-6.07286080e-04,1.15625000e-01,9.50625000e-03,-1.60937500e-03,7.56250000e-03,5.15625000e-03,4.91015625e-02,,-6.07286080e-04,7.84299045e-05,,-6.07286080e-04,-9.74441147e+00
-6.06286080e-04,1.15625000e-01,9.32343750e-03,-2.39062500e-03,7.63281250e-03,4.93750000e-03,4.95703125e-02,,-6.06286080e-04,7.90928971e-05,,-6.06286080e-04,-9.73381138e+00
-6.05286080e-04,1.15625000e-01,9.44531250e-03,-4.68750000e-03,7.59375000e-03,5.06250000e-03,5.08593750e-02,,-6.05286080e-04,7.97537432e-05,,-6.05286080e-04,-9.71505451e+00
-6.04286080e-04,1.21093750e-01,9.26250000e-03,-5.48437500e-03,7.63281250e-03,5.00000000e-03,5.14453125e-02,,-6.04286080e-04,8.04124502e-05,,-6.04286080e-04,-1.02518873e+01
-6.03286080e-04,1.28906250e-01,9.48593750e-03,-4.17187500e-03,7.68750000e-03,5.18750000e-03,5.25000000e-02,,-6.03286080e-04,8.10725833e-05,,-6.03286080e-04,-1.10317106e+01
-6.02286080e-04,1.30468750e-01,9.54687500e-03,-2.28125000e-03,7.69531250e-03,5.50000000e-03,5.28515625e-02,,-6.02286080e-04,8.17427281e-05,,-6.02286080e-04,-1.11756926e+01
-6.01286080e-04,1.30468750e-01,9.40468750e-03,-2.09375000e-03,7.61718750e-03,5.37500000e-03,5.22656250e-02,,-6.01286080e-04,8.24100134e-05,,-6.01286080e-04,-1.11640987e+01
-6.00286080e-04,1.45312500e-01,1.02171875e-02,-4.23437500e-03,7.73437500e-03,5.06250000e-03,5.14453125e-02,,-6.00286080e-04,8.31009020e-05,,-6.00286080e-04,-1.26776123e+01
-5.99286080e-04,1.49218750e-01,1.01765625e-02,-5.40625000e-03,7.80468750e-03,5.21875000e-03,5.06250000e-02,,-5.99286080e-04,8.38189662e-05,,-5.99286080e-04,-1.30547714e+01
-5.98286080e-04,1.43750000e-01,1.00750000e-02,-4.35937500e-03,7.68750000e-03,5.59375000e-03,5.10937500e-02,,-5.98286080e-04,8.45320246e-05,,-5.98286080e-04,-1.24651031e+01
-5.97286080e-04,1.53125000e-01,9.83125000e-03,-3.15625000e-03,7.71093750e-03,5.90625000e-03,5.26171875e-02,,-5.97286080e-04,8.52329249e-05,,-5.97286080e-04,-1.34116821e+01
-5.96286080e-04,1.50000000e-01,9.93281250e-03,-3.20312500e-03,7.67187500e-03,5.90625000e-03,5.26171875e-02,,-5.96286080e-04,8.59288193e-05,,-5.96286080e-04,-1.30726652e+01
