Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000,,Zero Index,719.26448000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19264480e-04,1.94531250e-01,1.25125000e-02,-4.09375000e-03,7.54687500e-03,6.03125000e-03,7.61718750e-02,,-7.19264480e-04,8.81130291e-07,,-7.19264480e-04,-2.00330715e+01
-7.18264480e-04,1.97656250e-01,1.29187500e-02,-5.40625000e-03,7.60156250e-03,6.18750000e-03,7.76953125e-02,,-7.18264480e-04,1.77656455e-06,,-7.18264480e-04,-2.03300610e+01
-7.17264480e-04,2.03906250e-01,1.33656250e-02,-3.93750000e-03,7.67187500e-03,6.28125000e-03,7.83984375e-02,,-7.17264480e-04,2.70203736e-06,,-7.17264480e-04,-2.09496307e+01
-7.16264480e-04,1.92968750e-01,1.33453125e-02,-1.57812500e-03,7.63281250e-03,6.03125000e-03,7.71093750e-02,,-7.16264480e-04,3.64252946e-06,,-7.16264480e-04,-1.98074379e+01
-7.15264480e-04,1.88281250e-01,1.27156250e-02,-1.39062500e-03,7.63281250e-03,5.90625000e-03,7.55859375e-02,,-7.15264480e-04,4.56013504e-06,,-7.15264480e-04,-1.93163223e+01
-7.14264480e-04,1.92968750e-01,1.33453125e-02,-3.23437500e-03,7.69531250e-03,6.40625000e-03,7.61718750e-02,,-7.14264480e-04,5.47774061e-06,,-7.14264480e-04,-1.97873135e+01
-7.13264480e-04,2.00000000e-01,1.36093750e-02,-5.20312500e-03,7.71093750e-03,6.56250000e-03,7.57031250e-02,,-7.13264480e-04,6.42681516e-06,,-7.13264480e-04,-2.04898243e+01
-7.12264480e-04,1.92187500e-01,1.31015625e-02,-5.14062500e-03,7.65625000e-03,6.43750000e-03,7.53515625e-02,,-7.12264480e-04,7.36730726e-06,,-7.12264480e-04,-1.96570015e+01
-7.11264480e-04,1.81250000e-01,1.32234375e-02,-2.76562500e-03,7.53906250e-03,6.50000000e-03,7.57031250e-02,,-7.11264480e-04,8.29421060e-06,,-7.11264480e-04,-1.85084724e+01
-7.10264480e-04,1.89062500e-01,1.28781250e-02,-1.39062500e-03,7.56250000e-03,6.93750000e-03,7.75781250e-02,,-7.10264480e-04,9.21324681e-06,,-7.10264480e-04,-1.93028717e+01
-7.09264480e-04,1.94531250e-01,1.29593750e-02,-2.50000000e-03,7.61718750e-03,7.18750000e-03,8.01562500e-02,,-7.09264480e-04,1.01229853e-05,,-7.09264480e-04,-1.98563480e+01
-7.08264480e-04,1.96093750e-01,1.31625000e-02,-4.98437500e-03,7.63281250e-03,6.78125000e-03,7.91015625e-02,,-7.08264480e-04,1.10427363e-05,,-7.08264480e-04,-1.99975986e+01
-7.07264480e-04,1.78906250e-01,1.22687500e-02,-5.26562500e-03,7.45312500e-03,6.78125000e-03,7.73437500e-02,,-7.07264480e-04,1.19381712e-05,,-7.07264480e-04,-1.81985283e+01
-7.06264480e-04,1.71875000e-01,1.25328125e-02,-2.71875000e-03,7.33593750e-03,6.71875000e-03,7.61718750e-02,,-7.06264480e-04,1.28114343e-05,,-7.06264480e-04,-1.74524994e+01
-7.05264480e-04,1.74218750e-01,1.25125000e-02,-1.01562500e-03,7.37500000e-03,6.78125000e-03,7.59375000e-02,,-7.05264480e-04,1.36932795e-05,,-7.05264480e-04,-1.76842251e+01
-7.04264480e-04,1.77343750e-01,1.26750000e-02,-2.25000000e-03,7.40625000e-03,6.87500000e-03,7.75781250e-02,,-7.04264480e-04,1.45801314e-05,,-7.04264480e-04,-1.79977379e+01
-7.03264480e-04,1.78906250e-01,1.25125000e-02,-4.62500000e-03,7.41406250e-03,6.81250000e-03,7.87500000e-02,,-7.03264480e-04,1.54669833e-05,,-7.03264480e-04,-1.81406002e+01
-7.02264480e-04,1.71875000e-01,1.25734375e-02,-5.10937500e-03,7.33593750e-03,6.71875000e-03,7.83984375e-02,,-7.02264480e-04,1.63502591e-05,,-7.02264480e-04,-1.73899345e+01
-7.01264480e-04,1.65625000e-01,1.25125000e-02,-3.21875000e-03,7.25781250e-03,6.71875000e-03,7.75781250e-02,,-7.01264480e-04,1.72335331e-05,,-7.01264480e-04,-1.67235336e+01
-7.00264480e-04,1.74218750e-01,1.21265625e-02,-1.50000000e-03,7.35937500e-03,6.93750000e-03,7.75781250e-02,,-7.00264480e-04,1.81010746e-05,,-7.00264480e-04,-1.75969830e+01
-6.99264480e-04,1.74218750e-01,1.28171875e-02,-1.43750000e-03,7.39062500e-03,6.50000000e-03,7.48828125e-02,,-6.99264480e-04,1.89793445e-05,,-6.99264480e-04,-1.75891991e+01
-6.98264480e-04,1.67968750e-01,1.23703125e-02,-3.50000000e-03,7.37500000e-03,6.40625000e-03,7.37109375e-02,,-6.98264480e-04,1.98661965e-05,,-6.98264480e-04,-1.69317856e+01
-6.97264480e-04,1.78906250e-01,1.28578125e-02,-5.32812500e-03,7.50000000e-03,6.50000000e-03,7.37109375e-02,,-6.97264480e-04,2.07544781e-05,,-6.97264480e-04,-1.80359669e+01
-6.96264480e-04,1.96093750e-01,1.31015625e-02,-4.03125000e-03,7.64062500e-03,6.65625000e-03,7.59375000e-02,,-6.96264480e-04,2.16685075e-05,,-6.96264480e-04,-1.97830734e+01
-6.95264480e-04,1.92187500e-01,1.32031250e-02,-1.50000000e-03,7.59375000e-03,6.62500000e-03,7.73437500e-02,,-6.95264480e-04,2.25946951e-05,,-6.95264480e-04,-1.93657093e+01
-6.94264480e-04,1.86718750e-01,1.28781250e-02,-1.12500000e-03,7.57812500e-03,6.43750000e-03,7.67578125e-02,,-6.94264480e-04,2.35130155e-05,,-6.94264480e-04,-1.87949638e+01
-6.93264480e-04,1.82812500e-01,1.30203125e-02,-3.39062500e-03,7.56250000e-03,6.06250000e-03,7.71093750e-02,,-6.93264480e-04,2.44249004e-05,,-6.93264480e-04,-1.83802910e+01
-6.92264480e-04,1.90625000e-01,1.32640625e-02,-5.43750000e-03,7.54687500e-03,5.68750000e-03,7.67578125e-02,,-6.92264480e-04,2.53503731e-05,,-6.92264480e-04,-1.91623077e+01
-6.91264480e-04,2.01562500e-01,1.28781250e-02,-4.54687500e-03,7.54687500e-03,5.59375000e-03,7.65234375e-02,,-6.91264480e-04,2.62708400e-05,,-6.91264480e-04,-2.02634258e+01
-6.90264480e-04,2.05468750e-01,1.32640625e-02,-1.96875000e-03,7.50000000e-03,5.87500000e-03,7.62890625e-02,,-6.90264480e-04,2.71913050e-05,,-6.90264480e-04,-2.06488667e+01
-6.89264480e-04,2.00000000e-01,1.27359375e-02,-7.50000000e-04,7.50781250e-03,6.43750000e-03,7.59375000e-02,,-6.89264480e-04,2.81067660e-05,,-6.89264480e-04,-2.00778732e+01
-6.88264480e-04,1.92968750e-01,1.27765625e-02,-2.03125000e-03,7.48437500e-03,7.18750000e-03,7.76953125e-02,,-6.88264480e-04,2.90050612e-05,,-6.88264480e-04,-1.93456326e+01
-6.87264480e-04,1.98437500e-01,1.30609375e-02,-4.89062500e-03,7.45312500e-03,6.93750000e-03,7.71093750e-02,,-6.87264480e-04,2.99147996e-05,,-6.87264480e-04,-1.98910770e+01
-6.86264480e-04,1.83593750e-01,1.24312500e-02,-5.71875000e-03,7.31250000e-03,6.62500000e-03,7.59375000e-02,,-6.86264480e-04,3.08123781e-05,,-6.86264480e-04,-1.83326797e+01
-6.85264480e-04,1.85156250e-01,1.24312500e-02,-3.43750000e-03,7.26562500e-03,6.93750000e-03,7.59375000e-02,,-6.85264480e-04,3.16877886e-05,,-6.85264480e-04,-1.84694996e+01
-6.84264480e-04,1.85156250e-01,1.25125000e-02,-5.00000000e-04,7.33593750e-03,6.93750000e-03,7.57031250e-02,,-6.84264480e-04,3.25660585e-05,,-6.84264480e-04,-1.84590645e+01
-6.83264480e-04,1.88281250e-01,1.28781250e-02,-1.31250000e-03,7.44531250e-03,6.62500000e-03,7.53515625e-02,,-6.83264480e-04,3.34600627e-05,,-6.83264480e-04,-1.87764263e+01
-6.82264480e-04,1.90625000e-01,1.26343750e-02,-5.10937500e-03,7.42968750e-03,6.59375000e-03,7.47656250e-02,,-6.82264480e-04,3.43583561e-05,,-6.82264480e-04,-1.90010319e+01
-6.81264480e-04,1.82812500e-01,1.22890625e-02,-6.21875000e-03,7.35937500e-03,6.78125000e-03,7.41796875e-02,,-6.81264480e-04,3.52359093e-05,,-6.81264480e-04,-1.81655998e+01
-6.80264480e-04,1.79687500e-01,1.23296875e-02,-3.25000000e-03,7.35937500e-03,6.75000000e-03,7.37109375e-02,,-6.80264480e-04,3.61027378e-05,,-6.80264480e-04,-1.78183422e+01
-6.79264480e-04,1.81250000e-01,1.18015625e-02,-1.56250000e-04,7.35156250e-03,6.87500000e-03,7.34765625e-02,,-6.79264480e-04,3.69523987e-05,,-6.79264480e-04,-1.79703999e+01
-6.78264480e-04,1.85156250e-01,1.23296875e-02,-9.21875000e-04,7.39062500e-03,6.28125000e-03,7.11328125e-02,,-6.78264480e-04,3.78020632e-05,,-6.78264480e-04,-1.83702488e+01
-6.77264480e-04,1.92187500e-01,1.22890625e-02,-4.43750000e-03,7.45312500e-03,6.18750000e-03,7.07812500e-02,,-6.77264480e-04,3.86688880e-05,,-6.77264480e-04,-1.90809174e+01
-6.76264480e-04,2.07031250e-01,1.28781250e-02,-6.23437500e-03,7.59375000e-03,6.65625000e-03,7.21875000e-02,,-6.76264480e-04,3.95550269e-05,,-6.76264480e-04,-2.05829182e+01
-6.75264480e-04,2.16406250e-01,1.34468750e-02,-4.14062500e-03,7.65625000e-03,6.40625000e-03,7.14843750e-02,,-6.75264480e-04,4.04819293e-05,,-6.75264480e-04,-2.15219212e+01
-6.74264480e-04,2.10937500e-01,1.25734375e-02,-1.15625000e-03,7.56250000e-03,6.56250000e-03,7.23046875e-02,,-6.74264480e-04,4.13981033e-05,,-6.74264480e-04,-2.09440956e+01
-6.73264480e-04,2.07031250e-01,1.28578125e-02,-8.75000000e-04,7.50000000e-03,6.28125000e-03,7.23046875e-02,,-6.73264480e-04,4.22935409e-05,,-6.73264480e-04,-2.05360050e+01
-6.72264480e-04,1.94531250e-01,1.22687500e-02,-3.78125000e-03,7.37500000e-03,6.34375000e-03,7.25390625e-02,,-6.72264480e-04,4.31782464e-05,,-6.72264480e-04,-1.92350063e+01
-6.71264480e-04,1.88281250e-01,1.21875000e-02,-6.01562500e-03,7.35937500e-03,6.43750000e-03,7.27734375e-02,,-6.71264480e-04,4.40393487e-05,,-6.71264480e-04,-1.85647163e+01
-6.70264480e-04,1.90625000e-01,1.22890625e-02,-4.51562500e-03,7.42968750e-03,6.28125000e-03,7.25390625e-02,,-6.70264480e-04,4.49011713e-05,,-6.70264480e-04,-1.87784309e+01
-6.69264480e-04,1.94531250e-01,1.24718750e-02,-8.59375000e-04,7.46875000e-03,6.34375000e-03,7.31250000e-02,,-6.69264480e-04,4.57730057e-05,,-6.69264480e-04,-1.91668930e+01
-6.68264480e-04,1.85156250e-01,1.19031250e-02,-4.21875000e-04,7.44531250e-03,6.78125000e-03,7.55859375e-02,,-6.68264480e-04,4.66312486e-05,,-6.68264480e-04,-1.81970043e+01
-6.67264480e-04,1.78906250e-01,1.18015625e-02,-3.31250000e-03,7.44531250e-03,7.34375000e-03,7.81640625e-02,,-6.67264480e-04,4.74658918e-05,,-6.67264480e-04,-1.75427780e+01
-6.66264480e-04,1.78906250e-01,1.21875000e-02,-5.67187500e-03,7.39062500e-03,7.34375000e-03,7.83984375e-02,,-6.66264480e-04,4.83105468e-05,,-6.66264480e-04,-1.75189686e+01
-6.65264480e-04,1.60937500e-01,1.12531250e-02,-4.57812500e-03,7.17968750e-03,7.03125000e-03,7.83984375e-02,,-6.65264480e-04,4.91358915e-05,,-6.65264480e-04,-1.56393585e+01
-6.64264480e-04,1.60937500e-01,1.14156250e-02,-1.98437500e-03,7.17968750e-03,6.81250000e-03,7.85156250e-02,,-6.64264480e-04,4.99340567e-05,,-6.64264480e-04,-1.56219683e+01
-6.63264480e-04,1.69531250e-01,1.14156250e-02,-8.75000000e-04,7.26562500e-03,6.78125000e-03,7.81640625e-02,,-6.63264480e-04,5.07379445e-05,,-6.63264480e-04,-1.65003433e+01
-6.62264480e-04,1.66406250e-01,1.16390625e-02,-2.46875000e-03,7.26562500e-03,6.81250000e-03,7.73437500e-02,,-6.62264480e-04,5.15497013e-05,,-6.62264480e-04,-1.61693172e+01
-6.61264480e-04,1.62500000e-01,1.15578125e-02,-5.18750000e-03,7.26562500e-03,6.65625000e-03,7.67578125e-02,,-6.61264480e-04,5.23664639e-05,,-6.61264480e-04,-1.57463226e+01
-6.60264480e-04,1.56250000e-01,1.19437500e-02,-5.34375000e-03,7.28125000e-03,6.56250000e-03,7.65234375e-02,,-6.60264480e-04,5.31939550e-05,,-6.60264480e-04,-1.50740852e+01
-6.59264480e-04,1.56250000e-01,1.19437500e-02,-2.29687500e-03,7.26562500e-03,6.65625000e-03,7.62890625e-02,,-6.59264480e-04,5.40350338e-05,,-6.59264480e-04,-1.50538378e+01
-6.58264480e-04,1.56250000e-01,1.18015625e-02,-1.25000000e-04,7.25781250e-03,6.50000000e-03,7.61718750e-02,,-6.58264480e-04,5.48711068e-05,,-6.58264480e-04,-1.50474195e+01
-6.57264480e-04,1.51562500e-01,1.21875000e-02,-1.76562500e-03,7.22656250e-03,5.81250000e-03,7.31250000e-02,,-6.57264480e-04,5.57157618e-05,,-6.57264480e-04,-1.45591621e+01
-6.56264480e-04,1.56250000e-01,1.17812500e-02,-5.14062500e-03,7.29687500e-03,5.59375000e-03,7.27734375e-02,,-6.56264480e-04,5.65597002e-05,,-6.56264480e-04,-1.50241079e+01
-6.55264480e-04,1.71875000e-01,1.25328125e-02,-5.82812500e-03,7.39843750e-03,5.90625000e-03,7.48828125e-02,,-6.55264480e-04,5.74158003e-05,,-6.55264480e-04,-1.66058655e+01
-6.54264480e-04,1.82812500e-01,1.30203125e-02,-2.67187500e-03,7.44531250e-03,6.06250000e-03,7.53515625e-02,,-6.54264480e-04,5.83155270e-05,,-6.54264480e-04,-1.77109165e+01
-6.53264480e-04,1.81250000e-01,1.26140625e-02,-2.18750000e-04,7.44531250e-03,6.06250000e-03,7.42968750e-02,,-6.53264480e-04,5.92181095e-05,,-6.53264480e-04,-1.75421753e+01
-6.52264480e-04,1.75781250e-01,1.30203125e-02,-1.32812500e-03,7.48437500e-03,6.06250000e-03,7.34765625e-02,,-6.52264480e-04,6.01206957e-05,,-6.52264480e-04,-1.69742870e+01
-6.51264480e-04,1.69531250e-01,1.28781250e-02,-4.43750000e-03,7.48437500e-03,5.96875000e-03,7.25390625e-02,,-6.51264480e-04,6.10325806e-05,,-6.51264480e-04,-1.63146782e+01
-6.50264480e-04,1.64062500e-01,1.25328125e-02,-5.59375000e-03,7.39062500e-03,5.87500000e-03,7.19531250e-02,,-6.50264480e-04,6.19272978e-05,,-6.50264480e-04,-1.57243071e+01
-6.49264480e-04,1.67968750e-01,1.22890625e-02,-3.48437500e-03,7.37500000e-03,5.87500000e-03,7.21875000e-02,,-6.49264480e-04,6.28012785e-05,,-6.49264480e-04,-1.61029568e+01
-6.48264480e-04,1.73437500e-01,1.23906250e-02,-7.03125000e-04,7.40625000e-03,6.03125000e-03,7.19531250e-02,,-6.48264480e-04,6.36702534e-05,,-6.48264480e-04,-1.66556492e+01
-6.47264480e-04,1.75781250e-01,1.28171875e-02,-8.75000000e-04,7.46875000e-03,6.28125000e-03,7.23046875e-02,,-6.47264480e-04,6.45578184e-05,,-6.47264480e-04,-1.68930893e+01
-6.46264480e-04,1.74218750e-01,1.25125000e-02,-4.14062500e-03,7.54687500e-03,6.78125000e-03,7.41796875e-02,,-6.46264480e-04,6.54496762e-05,,-6.46264480e-04,-1.67187157e+01
-6.45264480e-04,1.71875000e-01,1.30203125e-02,-6.09375000e-03,7.50781250e-03,6.65625000e-03,7.27734375e-02,,-6.45264480e-04,6.63486862e-05,,-6.45264480e-04,-1.64499702e+01
-6.44264480e-04,1.51562500e-01,1.18828125e-02,-3.82812500e-03,7.25781250e-03,6.28125000e-03,7.19531250e-02,,-6.44264480e-04,6.72255192e-05,,-6.44264480e-04,-1.43296051e+01
-6.43264480e-04,1.51562500e-01,1.20453125e-02,-3.75000000e-04,7.22656250e-03,5.90625000e-03,7.23046875e-02,,-6.43264480e-04,6.80680314e-05,,-6.43264480e-04,-1.43184671e+01
-6.42264480e-04,1.70312500e-01,1.21468750e-02,-5.15625000e-04,7.35156250e-03,5.90625000e-03,7.23046875e-02,,-6.42264480e-04,6.89198350e-05,,-6.42264480e-04,-1.62490959e+01
-6.41264480e-04,1.81250000e-01,1.18828125e-02,-3.89062500e-03,7.41406250e-03,5.96875000e-03,7.25390625e-02,,-6.41264480e-04,6.97659270e-05,,-6.41264480e-04,-1.73649979e+01
-6.40264480e-04,1.81250000e-01,1.24718750e-02,-5.96875000e-03,7.46875000e-03,5.90625000e-03,7.21875000e-02,,-6.40264480e-04,7.06234496e-05,,-6.40264480e-04,-1.73388710e+01
-6.39264480e-04,1.78906250e-01,1.19031250e-02,-4.21875000e-03,7.48437500e-03,5.96875000e-03,7.19531250e-02,,-6.39264480e-04,7.14816924e-05,,-6.39264480e-04,-1.70702496e+01
-6.38264480e-04,1.81250000e-01,1.19031250e-02,-1.62500000e-03,7.44531250e-03,6.18750000e-03,7.25390625e-02,,-6.38264480e-04,7.23199119e-05,,-6.38264480e-04,-1.72963886e+01
-6.37264480e-04,1.78906250e-01,1.20453125e-02,-6.40625000e-04,7.44531250e-03,6.25000000e-03,7.31250000e-02,,-6.37264480e-04,7.31631299e-05,,-6.37264480e-04,-1.70487595e+01
-6.36264480e-04,1.73437500e-01,1.23500000e-02,-2.29687500e-03,7.32031250e-03,5.59375000e-03,7.21875000e-02,,-6.36264480e-04,7.40220930e-05,,-6.36264480e-04,-1.64771881e+01
-6.35264480e-04,1.69531250e-01,1.19843750e-02,-4.87500000e-03,7.25781250e-03,5.43750000e-03,7.19531250e-02,,-6.35264480e-04,7.48789098e-05,,-6.35264480e-04,-1.60554733e+01
-6.34264480e-04,1.82812500e-01,1.25734375e-02,-5.09375000e-03,7.35156250e-03,5.37500000e-03,7.05468750e-02,,-6.34264480e-04,7.57435846e-05,,-6.34264480e-04,-1.73982582e+01
-6.33264480e-04,1.92968750e-01,1.26140625e-02,-2.45312500e-03,7.48437500e-03,5.65625000e-03,7.05468750e-02,,-6.33264480e-04,7.66304365e-05,,-6.33264480e-04,-1.84252968e+01
-6.32264480e-04,1.88281250e-01,1.23296875e-02,-6.40625000e-04,7.50781250e-03,5.90625000e-03,7.21875000e-02,,-6.32264480e-04,7.75087101e-05,,-6.32264480e-04,-1.79338512e+01
-6.31264480e-04,1.90625000e-01,1.28171875e-02,-1.95312500e-03,7.48437500e-03,6.28125000e-03,7.28906250e-02,,-6.31264480e-04,7.83941286e-05,,-6.31264480e-04,-1.81686001e+01
-6.30264480e-04,2.00000000e-01,1.27156250e-02,-4.73437500e-03,7.50781250e-03,6.56250000e-03,7.37109375e-02,,-6.30264480e-04,7.92931387e-05,,-6.30264480e-04,-1.91173744e+01
-6.29264480e-04,2.01562500e-01,1.30203125e-02,-5.53125000e-03,7.53906250e-03,6.40625000e-03,7.37109375e-02,,-6.29264480e-04,8.01993010e-05,,-6.29264480e-04,-1.92512512e+01
-6.28264480e-04,1.94531250e-01,1.28781250e-02,-3.57812500e-03,7.48437500e-03,6.18750000e-03,7.39453125e-02,,-6.28264480e-04,8.11111895e-05,,-6.28264480e-04,-1.85022411e+01
-6.27264480e-04,1.94531250e-01,1.25734375e-02,-1.17187500e-03,7.52343750e-03,6.18750000e-03,7.34765625e-02,,-6.27264480e-04,8.20073401e-05,,-6.27264480e-04,-1.84896526e+01
-6.26264480e-04,1.88281250e-01,1.23703125e-02,-1.43750000e-03,7.52343750e-03,6.34375000e-03,7.47656250e-02,,-6.26264480e-04,8.28856064e-05,,-6.26264480e-04,-1.78384094e+01
-6.25264480e-04,1.81250000e-01,1.26343750e-02,-3.56250000e-03,7.50781250e-03,6.40625000e-03,7.45312500e-02,,-6.25264480e-04,8.37660264e-05,,-6.25264480e-04,-1.71002884e+01
-6.24264480e-04,1.78906250e-01,1.27156250e-02,-5.25000000e-03,7.46875000e-03,6.03125000e-03,7.19531250e-02,,-6.24264480e-04,8.46585972e-05,,-6.24264480e-04,-1.68353100e+01
-6.23264480e-04,1.69531250e-01,1.19843750e-02,-4.54687500e-03,7.31250000e-03,5.96875000e-03,6.99609375e-02,,-6.23264480e-04,8.55282851e-05,,-6.23264480e-04,-1.58428526e+01
-6.22264480e-04,1.66406250e-01,1.20453125e-02,-1.78125000e-03,7.25781250e-03,5.90625000e-03,6.97265625e-02,,-6.22264480e-04,8.63743699e-05,,-6.22264480e-04,-1.55039186e+01
-6.21264480e-04,1.67968750e-01,1.19437500e-02,-7.96875000e-04,7.22656250e-03,6.03125000e-03,6.99609375e-02,,-6.21264480e-04,8.72190285e-05,,-6.21264480e-04,-1.56581697e+01
-6.20264480e-04,1.67968750e-01,1.14968750e-02,-2.75000000e-03,7.22656250e-03,6.12500000e-03,7.14843750e-02,,-6.20264480e-04,8.80443695e-05,,-6.20264480e-04,-1.56487713e+01
-6.19264480e-04,1.60937500e-01,1.20250000e-02,-5.07812500e-03,7.17968750e-03,6.03125000e-03,7.21875000e-02,,-6.19264480e-04,8.88725772e-05,,-6.19264480e-04,-1.49031553e+01
-6.18264480e-04,1.60156250e-01,1.14968750e-02,-4.64062500e-03,7.20312500e-03,6.03125000e-03,7.41796875e-02,,-6.18264480e-04,8.97007776e-05,,-6.18264480e-04,-1.47968597e+01
-6.17264480e-04,1.54687500e-01,1.17406250e-02,-1.76562500e-03,7.17968750e-03,6.12500000e-03,7.48828125e-02,,-6.17264480e-04,9.05189736e-05,,-6.17264480e-04,-1.42160931e+01
-6.16264480e-04,1.49218750e-01,1.17000000e-02,-4.21875000e-04,7.13281250e-03,6.03125000e-03,7.39453125e-02,,-6.16264480e-04,9.13443146e-05,,-6.16264480e-04,-1.36465082e+01
-6.15264480e-04,1.60937500e-01,1.16593750e-02,-2.14062500e-03,7.24218750e-03,5.37500000e-03,7.19531250e-02,,-6.15264480e-04,9.21668034e-05,,-6.15264480e-04,-1.48478365e+01
-6.14264480e-04,1.69531250e-01,1.21875000e-02,-4.42187500e-03,7.32031250e-03,5.21875000e-03,7.17187500e-02,,-6.14264480e-04,9.30064562e-05,,-6.14264480e-04,-1.57163982e+01
-6.13264480e-04,1.84375000e-01,1.21265625e-02,-4.92187500e-03,7.46875000e-03,5.28125000e-03,7.17187500e-02,,-6.13264480e-04,9.38625526e-05,,-6.13264480e-04,-1.72219219e+01
-6.12264480e-04,1.98437500e-01,1.24718750e-02,-3.01562500e-03,7.61718750e-03,5.28125000e-03,7.27734375e-02,,-6.12264480e-04,9.47286608e-05,,-6.12264480e-04,-1.86506290e+01
-6.11264480e-04,1.92187500e-01,1.20453125e-02,-1.50000000e-03,7.57812500e-03,5.31250000e-03,7.33593750e-02,,-6.11264480e-04,9.55919168e-05,,-6.11264480e-04,-1.79943333e+01
-6.10264480e-04,1.77343750e-01,1.22687500e-02,-2.03125000e-03,7.42968750e-03,5.65625000e-03,7.51171875e-02,,-6.10264480e-04,9.64480059e-05,,-6.10264480e-04,-1.64546928e+01
-6.09264480e-04,1.74218750e-01,1.22281250e-02,-4.21875000e-03,7.40625000e-03,5.87500000e-03,7.65234375e-02,,-6.09264480e-04,9.73105416e-05,,-6.09264480e-04,-1.61159630e+01
-6.08264480e-04,1.71875000e-01,1.23296875e-02,-5.26562500e-03,7.39062500e-03,5.90625000e-03,7.69921875e-02,,-6.08264480e-04,9.81752164e-05,,-6.08264480e-04,-1.58492069e+01
-6.07264480e-04,1.67968750e-01,1.22890625e-02,-3.20312500e-03,7.31250000e-03,6.03125000e-03,7.79296875e-02,,-6.07264480e-04,9.90420376e-05,,-6.07264480e-04,-1.54240589e+01
-6.06264480e-04,1.74218750e-01,1.21875000e-02,-1.09375000e-03,7.29687500e-03,6.06250000e-03,7.89843750e-02,,-6.06264480e-04,9.99038602e-05,,-6.06264480e-04,-1.60570011e+01
-6.05264480e-04,1.81250000e-01,1.25328125e-02,-1.75000000e-03,7.37500000e-03,6.62500000e-03,8.05078125e-02,,-6.05264480e-04,1.00774261e-04,,-6.05264480e-04,-1.67743378e+01
-6.04264480e-04,1.79687500e-01,1.23093750e-02,-4.18750000e-03,7.39062500e-03,6.87500000e-03,8.01562500e-02,,-6.04264480e-04,1.01648955e-04,,-6.04264480e-04,-1.65975208e+01
-6.03264480e-04,1.73437500e-01,1.22687500e-02,-5.26562500e-03,7.35156250e-03,6.56250000e-03,7.76953125e-02,,-6.03264480e-04,1.02514350e-04,,-6.03264480e-04,-1.59281406e+01
-6.02264480e-04,1.58593750e-01,1.20250000e-02,-3.57812500e-03,7.29687500e-03,6.43750000e-03,7.67578125e-02,,-6.02264480e-04,1.03369734e-04,,-6.02264480e-04,-1.43744202e+01
-6.01264480e-04,1.58593750e-01,1.22687500e-02,-1.73437500e-03,7.32031250e-03,6.62500000e-03,7.69921875e-02,,-6.01264480e-04,1.04225117e-04,,-6.01264480e-04,-1.43603420e+01
-6.00264480e-04,1.64062500e-01,1.19031250e-02,-2.18750000e-03,7.37500000e-03,6.71875000e-03,7.67578125e-02,,-6.00264480e-04,1.05076208e-04,,-6.00264480e-04,-1.49137383e+01
-5.99264480e-04,1.64062500e-01,1.20250000e-02,-3.93750000e-03,7.37500000e-03,6.28125000e-03,7.59375000e-02,,-5.99264480e-04,1.05918720e-04,,-5.99264480e-04,-1.48975067e+01
-5.98264480e-04,1.69531250e-01,1.26140625e-02,-5.18750000e-03,7.37500000e-03,5.96875000e-03,7.39453125e-02,,-5.98264480e-04,1.06786261e-04,,-5.98264480e-04,-1.54371128e+01
-5.97264480e-04,1.69531250e-01,1.20859375e-02,-4.03125000e-03,7.37500000e-03,6.12500000e-03,7.27734375e-02,,-5.97264480e-04,1.07655949e-04,,-5.97264480e-04,-1.54126835e+01
-5.96264480e-04,1.67968750e-01,1.23703125e-02,-2.06250000e-03,7.37500000e-03,6.18750000e-03,7.27734375e-02,,-5.96264480e-04,1.08517059e-04,,-5.96264480e-04,-1.52354536e+01
