-7.19772081e-04,1.75710945e+01
-7.19372081e-04,1.73437500e+01
-7.18972081e-04,1.71835938e+01
-7.18572081e-04,1.69820309e+01
-7.18172081e-04,1.67304688e+01
-7.17772081e-04,1.65031242e+01
-7.17372081e-04,1.62562504e+01
-7.16972081e-04,1.59718752e+01
-7.16572081e-04,1.56273441e+01
-7.16172081e-04,1.53195314e+01
-7.15772081e-04,1.50093746e+01
-7.15372081e-04,1.45625000e+01
-7.14972081e-04,1.41921873e+01
-7.14572081e-04,1.38070316e+01
-7.14172081e-04,1.34093752e+01
-7.13772081e-04,1.30312500e+01
-7.13372081e-04,1.25343752e+01
-7.12972081e-04,1.21242189e+01
-7.12572081e-04,1.16945314e+01
-7.12172081e-04,1.12023439e+01
-7.11772081e-04,1.07710934e+01
-7.11372081e-04,1.02429686e+01
-7.10972081e-04,9.64921856e+00
-7.10572081e-04,9.19531250e+00
-7.10172081e-04,8.73046875e+00
-7.09772081e-04,8.22031212e+00
-7.09372081e-04,7.74218750e+00
-7.08972081e-04,7.21406269e+00
-7.08572081e-04,6.72109365e+00
-7.08172081e-04,6.12734365e+00
-7.07772081e-04,5.66249990e+00
-7.07372081e-04,5.14687490e+00
-7.06972081e-04,4.52890635e+00
-7.06572081e-04,3.90937495e+00
-7.06172081e-04,3.42109370e+00
-7.05772081e-04,2.90937495e+00
-7.05372081e-04,2.31640625e+00
-7.04972081e-04,1.78281248e+00
-7.04572081e-04,1.20703125e+00
-7.04172081e-04,5.96875012e-01
-7.03772081e-04,5.31250015e-02
-7.03372081e-04,-5.68750024e-01
-7.02972081e-04,-1.11015630e+00
-7.02572081e-04,-1.65468752e+00
-7.02172081e-04,-2.33671880e+00
-7.01772081e-04,-2.92265630e+00
-7.01372081e-04,-3.50781250e+00
-7.00972081e-04,-4.13124990e+00
-7.00572081e-04,-4.69140625e+00
-7.00172081e-04,-5.22187519e+00
-6.99772081e-04,-5.84375000e+00
-6.99372081e-04,-6.44140625e+00
-6.98972081e-04,-7.07265615e+00
-6.98572081e-04,-7.71718740e+00
-6.98172081e-04,-8.25703144e+00
-6.97772081e-04,-8.88593769e+00
-6.97372081e-04,-9.50703144e+00
-6.96972081e-04,-1.01093750e+01
-6.96572081e-04,-1.07507811e+01
-6.96172081e-04,-1.13890629e+01
-6.95772081e-04,-1.19953127e+01
-6.95372081e-04,-1.25968752e+01
-6.94972081e-04,-1.32265625e+01
-6.94572081e-04,-1.38671875e+01
-6.94172081e-04,-1.45343752e+01
-6.93772081e-04,-1.50859375e+01
-6.93372081e-04,-1.57734375e+01
-6.92972081e-04,-1.63304691e+01
-6.92572081e-04,-1.69640617e+01
-6.92172081e-04,-1.76124992e+01
-6.91772081e-04,-1.81859379e+01
-6.91372081e-04,-1.88765621e+01
-6.90972081e-04,-1.94828129e+01
-6.90572081e-04,-2.00742188e+01
-6.90172081e-04,-2.07976570e+01
-6.89772081e-04,-2.14226570e+01
-6.89372081e-04,-2.20703125e+01
-6.88972081e-04,-2.27078133e+01
-6.88572081e-04,-2.33468742e+01
-6.88172081e-04,-2.39906254e+01
-6.87772081e-04,-2.46070309e+01
-6.87372081e-04,-2.52664070e+01
-6.86972081e-04,-2.58929691e+01
-6.86572081e-04,-2.64874992e+01
-6.86172081e-04,-2.71617184e+01
-6.85772081e-04,-2.78203125e+01
-6.85372081e-04,-2.85593758e+01
-6.84972081e-04,-2.91882820e+01
-6.84572081e-04,-2.97890625e+01
-6.84172081e-04,-3.04429684e+01
-6.83772081e-04,-3.11476555e+01
-6.83372081e-04,-3.17656250e+01
-6.82972081e-04,-3.24046860e+01
-6.82572081e-04,-3.30140610e+01
-6.82172081e-04,-3.37007828e+01
-6.81772081e-04,-3.43304672e+01
-6.81372081e-04,-3.49539070e+01
-6.80972081e-04,-3.55757828e+01
-6.80572081e-04,-3.62234383e+01
-6.80172081e-04,-3.68320312e+01
-6.79772081e-04,-3.74546890e+01
-6.79372081e-04,-3.81210938e+01
-6.78972081e-04,-3.87734375e+01
-6.78572081e-04,-3.94304695e+01
-6.78172081e-04,-4.00429688e+01
-6.77772081e-04,-4.06835938e+01
-6.77372081e-04,-4.13531265e+01
-6.76972081e-04,-4.20281258e+01
-6.76572081e-04,-4.26257820e+01
-6.76172081e-04,-4.32625008e+01
-6.75772081e-04,-4.38906250e+01
-6.75372081e-04,-4.44789047e+01
-6.74972081e-04,-4.51242180e+01
-6.74572081e-04,-4.58507805e+01
-6.74172081e-04,-4.64749985e+01
-6.73772081e-04,-4.71398430e+01
-6.73372081e-04,-4.77531242e+01
-6.72972081e-04,-4.84132805e+01
-6.72572081e-04,-4.90726547e+01
-6.72172081e-04,-4.97398453e+01
-6.71772081e-04,-5.03796883e+01
-6.71372081e-04,-5.09835930e+01
-6.70972081e-04,-5.16742172e+01
-6.70572081e-04,-5.23609390e+01
-6.70172081e-04,-5.29632797e+01
-6.69772081e-04,-5.36070328e+01
-6.69372081e-04,-5.42296867e+01
-6.68972081e-04,-5.49195328e+01
-6.68572081e-04,-5.55632820e+01
-6.68172081e-04,-5.62328110e+01
-6.67772081e-04,-5.68812485e+01
-6.67372081e-04,-5.75351562e+01
-6.66972081e-04,-5.82062492e+01
-6.66572081e-04,-5.88570328e+01
-6.66172081e-04,-5.94609375e+01
-6.65772081e-04,-6.01460953e+01
-6.65372081e-04,-6.07976570e+01
-6.64972081e-04,-6.14976578e+01
-6.64572081e-04,-6.21335945e+01
-6.64172081e-04,-6.27484360e+01
-6.63772081e-04,-6.33351555e+01
-6.63372081e-04,-6.40351562e+01
-6.62972081e-04,-6.46781235e+01
-6.62572081e-04,-6.53281250e+01
-6.62172081e-04,-6.59875031e+01
-6.61772081e-04,-6.66304703e+01
-6.61372081e-04,-6.73351593e+01
-6.60972081e-04,-6.79828110e+01
-6.60572081e-04,-6.85992203e+01
-6.60172081e-04,-6.92687531e+01
-6.59772081e-04,-6.99218750e+01
-6.59372081e-04,-7.05671844e+01
-6.58972081e-04,-7.12500000e+01
-6.58572081e-04,-7.19070282e+01
-6.58172081e-04,-7.25296860e+01
-6.57772081e-04,-7.32085953e+01
-6.57372081e-04,-7.38554688e+01
-6.56972081e-04,-7.44757843e+01
-6.56572081e-04,-7.51078110e+01
-6.56172081e-04,-7.57382812e+01
-6.55772081e-04,-7.64140625e+01
-6.55372081e-04,-7.70609360e+01
-6.54972081e-04,-7.76976547e+01
-6.54572081e-04,-7.84000015e+01
-6.54172081e-04,-7.90687485e+01
-6.53772081e-04,-7.96421890e+01
-6.53372081e-04,-8.03132782e+01
-6.52972081e-04,-8.10406265e+01
-6.52572081e-04,-8.16789093e+01
-6.52172081e-04,-8.22460938e+01
-6.51772081e-04,-8.28976593e+01
-6.51372081e-04,-8.36148453e+01
-6.50972081e-04,-8.42148438e+01
-6.50572081e-04,-8.49007797e+01
-6.50172081e-04,-8.55546875e+01
-6.49772081e-04,-8.61679688e+01
-6.49372081e-04,-8.68195343e+01
-6.48972081e-04,-8.74851532e+01
-6.48572081e-04,-8.82062531e+01
-6.48172081e-04,-8.88054657e+01
-6.47772081e-04,-8.93484344e+01
-6.47372081e-04,-9.00296860e+01
-6.46972081e-04,-9.06578140e+01
-6.46572081e-04,-9.13093719e+01
-6.46172081e-04,-9.20734406e+01
-6.45772081e-04,-9.26679688e+01
-6.45372081e-04,-9.33429718e+01
-6.44972081e-04,-9.39734344e+01
-6.44572081e-04,-9.46203156e+01
-6.44172081e-04,-9.53078156e+01
-6.43772081e-04,-9.60179672e+01
-6.43372081e-04,-9.66523438e+01
-6.42972081e-04,-9.72632828e+01
-6.42572081e-04,-9.79515610e+01
-6.42172081e-04,-9.86078110e+01
-6.41772081e-04,-9.92718735e+01
-6.41372081e-04,-9.98953094e+01
-6.40972081e-04,-1.00569534e+02
-6.40572081e-04,-1.01192184e+02
-6.40172081e-04,-1.01857033e+02
-6.39772081e-04,-1.02485939e+02
-6.39372081e-04,-1.03240623e+02
-6.38972081e-04,-1.03857033e+02
-6.38572081e-04,-1.04496094e+02
-6.38172081e-04,-1.05103127e+02
-6.37772081e-04,-1.05753128e+02
-6.37372081e-04,-1.06507034e+02
-6.36972081e-04,-1.07189842e+02
-6.36572081e-04,-1.07733597e+02
-6.36172081e-04,-1.08407814e+02
-6.35772081e-04,-1.09112503e+02
-6.35372081e-04,-1.09742188e+02
-6.34972081e-04,-1.10367966e+02
-6.34572081e-04,-1.10972656e+02
-6.34172081e-04,-1.11643753e+02
-6.33772081e-04,-1.12320312e+02
-6.33372081e-04,-1.12917969e+02
-6.32972081e-04,-1.13595314e+02
-6.32572081e-04,-1.14183594e+02
-6.32172081e-04,-1.14738281e+02
-6.31772081e-04,-1.15266403e+02
-6.31372081e-04,-1.15787498e+02
-6.30972081e-04,-1.16339066e+02
-6.30572081e-04,-1.16830467e+02
-6.30172081e-04,-1.17245316e+02
-6.29772081e-04,-1.17570312e+02
-6.29372081e-04,-1.17981247e+02
-6.28972081e-04,-1.18260155e+02
-6.28572081e-04,-1.18635155e+02
-6.28172081e-04,-1.18920311e+02
-6.27772081e-04,-1.19082031e+02
-6.27372081e-04,-1.19428909e+02
-6.26972081e-04,-1.19548439e+02
-6.26572081e-04,-1.19791405e+02
-6.26172081e-04,-1.20100784e+02
-6.25772081e-04,-1.20331253e+02
-6.25372081e-04,-1.20546097e+02
-6.24972081e-04,-1.20764061e+02
-6.24572081e-04,-1.21028122e+02
-6.24172081e-04,-1.21246094e+02
-6.23772081e-04,-1.21486717e+02
-6.23372081e-04,-1.21747658e+02
-6.22972081e-04,-1.22070312e+02
-6.22572081e-04,-1.22326561e+02
-6.22172081e-04,-1.22614059e+02
-6.21772081e-04,-1.22882034e+02
-6.21372081e-04,-1.23157028e+02
-6.20972081e-04,-1.23315628e+02
-6.20572081e-04,-1.23398438e+02
-6.20172081e-04,-1.23546875e+02
-6.19772081e-04,-1.23550781e+02
-6.19372081e-04,-1.23595314e+02
-6.18972081e-04,-1.23666405e+02
-6.18572081e-04,-1.23599220e+02
-6.18172081e-04,-1.23655472e+02
-6.17772081e-04,-1.23722656e+02
-6.17372081e-04,-1.23693748e+02
-6.16972081e-04,-1.23718750e+02
-6.16572081e-04,-1.23818748e+02
-6.16172081e-04,-1.23832031e+02
-6.15772081e-04,-1.23871094e+02
-6.15372081e-04,-1.23790627e+02
-6.14972081e-04,-1.23787498e+02
-6.14572081e-04,-1.23792969e+02
-6.14172081e-04,-1.23718750e+02
-6.13772081e-04,-1.23759377e+02
-6.13372081e-04,-1.23678123e+02
-6.12972081e-04,-1.23691406e+02
-6.12572081e-04,-1.23721092e+02
-6.12172081e-04,-1.23638283e+02
-6.11772081e-04,-1.23696091e+02
-6.11372081e-04,-1.23619530e+02
-6.10972081e-04,-1.23572655e+02
-6.10572081e-04,-1.23540627e+02
-6.10172081e-04,-1.23580467e+02
-6.09772081e-04,-1.23549217e+02
-6.09372081e-04,-1.23534378e+02
-6.08972081e-04,-1.23475784e+02
-6.08572081e-04,-1.23440628e+02
-6.08172081e-04,-1.23344528e+02
-6.07772081e-04,-1.23376564e+02
-6.07372081e-04,-1.23282814e+02
-6.06972081e-04,-1.23190628e+02
-6.06572081e-04,-1.23093750e+02
-6.06172081e-04,-1.22911720e+02
-6.05772081e-04,-1.22180466e+02
-6.05372081e-04,-1.19661720e+02
-6.04972081e-04,-1.16067184e+02
-6.04572081e-04,-1.11855469e+02
-6.04172081e-04,-1.07715622e+02
-6.03772081e-04,-1.04160934e+02
-6.03372081e-04,-1.01878906e+02
-6.02972081e-04,-1.00686722e+02
-6.02572081e-04,-1.00420311e+02
-6.02172081e-04,-1.00671875e+02
-6.01772081e-04,-1.01122658e+02
-6.01372081e-04,-1.01602341e+02
-6.00972081e-04,-1.02165627e+02
-6.00572081e-04,-1.02503906e+02
-6.00172081e-04,-1.02761719e+02
-5.99772081e-04,-1.02925781e+02
-5.99372081e-04,-1.02982033e+02
-5.98972081e-04,-1.02834373e+02
-5.98572081e-04,-1.02573441e+02
-5.98172081e-04,-1.02147659e+02
-5.97772081e-04,-1.01643753e+02
-5.97372081e-04,-1.01128906e+02
-5.96972081e-04,-1.00499222e+02
-5.96572081e-04,-9.98992157e+01
-5.96172081e-04,-9.92320328e+01
-5.95772081e-04,-9.86617203e+01
-5.95372081e-04,-9.80500031e+01
-5.94972081e-04,-9.73882828e+01
-5.94572081e-04,-9.67296906e+01
-5.94172081e-04,-9.61125031e+01
-5.93772081e-04,-9.55140610e+01
-5.93372081e-04,-9.49265594e+01
-5.92972081e-04,-9.42914047e+01
-5.92572081e-04,-9.36570282e+01
-5.92172081e-04,-9.30124969e+01
-5.91772081e-04,-9.24226532e+01
-5.91372081e-04,-9.17414093e+01
-5.90972081e-04,-9.10906219e+01
-5.90572081e-04,-9.04585953e+01
-5.90172081e-04,-8.98132782e+01
-5.89772081e-04,-8.91609344e+01
-5.89372081e-04,-8.85593719e+01
-5.88972081e-04,-8.79054718e+01
-5.88572081e-04,-8.72742157e+01
-5.88172081e-04,-8.66617203e+01
-5.87772081e-04,-8.59664078e+01
-5.87372081e-04,-8.53492203e+01
-5.86972081e-04,-8.47109375e+01
-5.86572081e-04,-8.40617218e+01
-5.86172081e-04,-8.33984375e+01
-5.85772081e-04,-8.27820282e+01
-5.85372081e-04,-8.21289062e+01
-5.84972081e-04,-8.14468765e+01
-5.84572081e-04,-8.08468781e+01
-5.84172081e-04,-8.02328110e+01
-5.83772081e-04,-7.95921860e+01
-5.83372081e-04,-7.89585953e+01
-5.82972081e-04,-7.83320312e+01
-5.82572081e-04,-7.76617203e+01
-5.82172081e-04,-7.70320282e+01
-5.81772081e-04,-7.63734360e+01
-5.81372081e-04,-7.57492218e+01
-5.80972081e-04,-7.50921860e+01
-5.80572081e-04,-7.44906235e+01
-5.80172081e-04,-7.38367157e+01
-5.79772081e-04,-7.31695328e+01
-5.79372081e-04,-7.24812469e+01
-5.78972081e-04,-7.18960953e+01
-5.78572081e-04,-7.12187500e+01
-5.78172081e-04,-7.06140594e+01
-5.77772081e-04,-6.99304657e+01
-5.77372081e-04,-6.93046875e+01
-5.76972081e-04,-6.86039047e+01
-5.76572081e-04,-6.80320282e+01
-5.76172081e-04,-6.73242188e+01
-5.75772081e-04,-6.67218781e+01
-5.75372081e-04,-6.60726547e+01
-5.74972081e-04,-6.53671875e+01
-5.74572081e-04,-6.47726593e+01
-5.74172081e-04,-6.41429672e+01
-5.73772081e-04,-6.35054703e+01
-5.73372081e-04,-6.29085922e+01
-5.72972081e-04,-6.22179680e+01
-5.72572081e-04,-6.16007805e+01
-5.72172081e-04,-6.09632797e+01
-5.71772081e-04,-6.03054695e+01
-5.71372081e-04,-5.96851578e+01
-5.70972081e-04,-5.89773445e+01
-5.70572081e-04,-5.83062515e+01
-5.70172081e-04,-5.76749992e+01
-5.69772081e-04,-5.69929695e+01
-5.69372081e-04,-5.63640633e+01
-5.68972081e-04,-5.56757812e+01
-5.68572081e-04,-5.50148430e+01
-5.68172081e-04,-5.44132805e+01
-5.67772081e-04,-5.37320328e+01
-5.67372081e-04,-5.30859375e+01
-5.66972081e-04,-5.24945297e+01
-5.66572081e-04,-5.17929688e+01
-5.66172081e-04,-5.11476555e+01
-5.65772081e-04,-5.05179672e+01
-5.65372081e-04,-4.98078117e+01
-5.64972081e-04,-4.91804695e+01
-5.64572081e-04,-4.85320320e+01
-5.64172081e-04,-4.79195328e+01
-5.63772081e-04,-4.72789078e+01
-5.63372081e-04,-4.66382828e+01
-5.62972081e-04,-4.59117203e+01
-5.62572081e-04,-4.52320328e+01
-5.62172081e-04,-4.46085930e+01
-5.61772081e-04,-4.39414062e+01
-5.61372081e-04,-4.32867203e+01
-5.60972081e-04,-4.26679688e+01
-5.60572081e-04,-4.20539055e+01
-5.60172081e-04,-4.14679680e+01
-5.59772081e-04,-4.08343735e+01
-5.59372081e-04,-4.01375008e+01
-5.58972081e-04,-3.95109367e+01
-5.58572081e-04,-3.88632812e+01
-5.58172081e-04,-3.81656265e+01
-5.57772081e-04,-3.75593758e+01
-5.57372081e-04,-3.68523445e+01
-5.56972081e-04,-3.62742195e+01
-5.56572081e-04,-3.55929680e+01
-5.56172081e-04,-3.49203110e+01
-5.55772081e-04,-3.43007812e+01
-5.55372081e-04,-3.36250000e+01
-5.54972081e-04,-3.29781265e+01
-5.54572081e-04,-3.23054695e+01
-5.54172081e-04,-3.16562500e+01
-5.53772081e-04,-3.10281258e+01
-5.53372081e-04,-3.03203125e+01
-5.52972081e-04,-2.96929684e+01
-5.52572081e-04,-2.90281258e+01
-5.52172081e-04,-2.83640633e+01
-5.51772081e-04,-2.76796875e+01
-5.51372081e-04,-2.70265617e+01
-5.50972081e-04,-2.63507805e+01
-5.50572081e-04,-2.57593746e+01
-5.50172081e-04,-2.50218754e+01
-5.49772081e-04,-2.43656254e+01
-5.49372081e-04,-2.37210941e+01
-5.48972081e-04,-2.30249996e+01
-5.48572081e-04,-2.23765621e+01
-5.48172081e-04,-2.17335930e+01
-5.47772081e-04,-2.11015625e+01
-5.47372081e-04,-2.04843750e+01
-5.46972081e-04,-1.98218746e+01
-5.46572081e-04,-1.91859379e+01
-5.46172081e-04,-1.85093746e+01
-5.45772081e-04,-1.77992191e+01
-5.45372081e-04,-1.71749992e+01
-5.44972081e-04,-1.65406246e+01
-5.44572081e-04,-1.58750000e+01
-5.44172081e-04,-1.52624998e+01
-5.43772081e-04,-1.46031246e+01
-5.43372081e-04,-1.39468746e+01
-5.42972081e-04,-1.32375002e+01
-5.42572081e-04,-1.26226559e+01
-5.42172081e-04,-1.19640627e+01
-5.41772081e-04,-1.13062496e+01
-5.41372081e-04,-1.05749998e+01
-5.40972081e-04,-9.94843769e+00
-5.40572081e-04,-9.22421837e+00
-5.40172081e-04,-8.60234356e+00
-5.39772081e-04,-7.96250010e+00
-5.39372081e-04,-7.37812519e+00
-5.38972081e-04,-6.76406240e+00
-5.38572081e-04,-6.12343740e+00
-5.38172081e-04,-5.46484375e+00
-5.37772081e-04,-4.80000019e+00
-5.37372081e-04,-4.10781240e+00
-5.36972081e-04,-3.47812510e+00
-5.36572081e-04,-2.78984380e+00
-5.36172081e-04,-2.10625005e+00
-5.35772081e-04,-1.47265625e+00
-5.35372081e-04,-7.96875000e-01
-5.34972081e-04,-1.56250000e-01
-5.34572081e-04,5.59374988e-01
-5.34172081e-04,1.21875000e+00
-5.33772081e-04,1.87031245e+00
-5.33372081e-04,2.54453135e+00
-5.32972081e-04,3.06640625e+00
-5.32572081e-04,3.85468745e+00
-5.32172081e-04,4.55156231e+00
-5.31772081e-04,5.13906240e+00
-5.31372081e-04,5.85468769e+00
-5.30972081e-04,6.52031231e+00
-5.30572081e-04,7.14765644e+00
-5.30172081e-04,7.84296894e+00
-5.29772081e-04,8.47187519e+00
-5.29372081e-04,9.10859394e+00
-5.28972081e-04,9.77343750e+00
-5.28572081e-04,1.05093746e+01
-5.28172081e-04,1.11789064e+01
-5.27772081e-04,1.18296871e+01
-5.27372081e-04,1.24875002e+01
-5.26972081e-04,1.31562500e+01
-5.26572081e-04,1.37460938e+01
-5.26172081e-04,1.43968754e+01
-5.25772081e-04,1.50023441e+01
-5.25372081e-04,1.55531254e+01
-5.24972081e-04,1.59515629e+01
-5.24572081e-04,1.63710938e+01
-5.24172081e-04,1.67812500e+01
-5.23772081e-04,1.71187496e+01
-5.23372081e-04,1.73390617e+01
-5.22972081e-04,1.76390629e+01
-5.22572081e-04,1.77523441e+01
-5.22172081e-04,1.76679688e+01
-5.21772081e-04,1.77625008e+01
-5.21372081e-04,1.77882805e+01
-5.20972081e-04,1.78078117e+01
-5.20572081e-04,1.77531242e+01
-5.20172081e-04,1.76187496e+01
-5.19772081e-04,1.74367180e+01
-5.19372081e-04,1.72960930e+01
-5.18972081e-04,1.70992184e+01
-5.18572081e-04,1.68867188e+01
-5.18172081e-04,1.65476570e+01
-5.17772081e-04,1.63374996e+01
-5.17372081e-04,1.61187496e+01
-5.16972081e-04,1.57624998e+01
-5.16572081e-04,1.54601564e+01
-5.16172081e-04,1.51820316e+01
-5.15772081e-04,1.48414059e+01
-5.15372081e-04,1.44421873e+01
-5.14972081e-04,1.40773439e+01
-5.14572081e-04,1.37218752e+01
-5.14172081e-04,1.33445311e+01
-5.13772081e-04,1.28890629e+01
-5.13372081e-04,1.24710941e+01
-5.12972081e-04,1.20101566e+01
-5.12572081e-04,1.16218748e+01
-5.12172081e-04,1.11281252e+01
-5.11772081e-04,1.08046875e+01
-5.11372081e-04,1.02320309e+01
-5.10972081e-04,9.65468788e+00
-5.10572081e-04,9.27187538e+00
-5.10172081e-04,8.76562500e+00
-5.09772081e-04,8.23203087e+00
-5.09372081e-04,7.71953106e+00
-5.08972081e-04,7.25859356e+00
-5.08572081e-04,6.71328115e+00
-5.08172081e-04,6.21484375e+00
-5.07772081e-04,5.69374990e+00
-5.07372081e-04,5.15468740e+00
-5.06972081e-04,4.58828115e+00
-5.06572081e-04,3.98906255e+00
-5.06172081e-04,3.45156240e+00
-5.05772081e-04,2.88750005e+00
-5.05372081e-04,2.34453130e+00
-5.04972081e-04,1.83359373e+00
-5.04572081e-04,1.22265625e+00
-5.04172081e-04,7.39062488e-01
-5.03772081e-04,1.38281256e-01
-5.03372081e-04,-4.99218762e-01
-5.02972081e-04,-1.07421875e+00
-5.02572081e-04,-1.70859373e+00
-5.02172081e-04,-2.27812505e+00
-5.01772081e-04,-2.87656260e+00
-5.01372081e-04,-3.54687500e+00
-5.00972081e-04,-4.21250010e+00
-5.00572081e-04,-4.79453135e+00
-5.00172081e-04,-5.33281231e+00
-4.99772081e-04,-5.99531269e+00
-4.99372081e-04,-6.61640644e+00
-4.98972081e-04,-7.18906260e+00
-4.98572081e-04,-7.77187490e+00
-4.98172081e-04,-8.39843750e+00
-4.97772081e-04,-9.01015663e+00
-4.97372081e-04,-9.61093712e+00
-4.96972081e-04,-1.02820311e+01
-4.96572081e-04,-1.08328123e+01
-4.96172081e-04,-1.14789066e+01
-4.95772081e-04,-1.20929689e+01
-4.95372081e-04,-1.27500000e+01
-4.94972081e-04,-1.33539066e+01
-4.94572081e-04,-1.39484377e+01
-4.94172081e-04,-1.45734377e+01
-4.93772081e-04,-1.52046871e+01
-4.93372081e-04,-1.57773438e+01
-4.92972081e-04,-1.63906250e+01
-4.92572081e-04,-1.70031242e+01
-4.92172081e-04,-1.76187496e+01
-4.91772081e-04,-1.83031254e+01
-4.91372081e-04,-1.89687500e+01
-4.90972081e-04,-1.95460930e+01
-4.90572081e-04,-2.01632805e+01
-4.90172081e-04,-2.07953129e+01
-4.89772081e-04,-2.14164066e+01
-4.89372081e-04,-2.20742188e+01
-4.88972081e-04,-2.27078133e+01
-4.88572081e-04,-2.33367195e+01
-4.88172081e-04,-2.39609375e+01
-4.87772081e-04,-2.45835934e+01
-4.87372081e-04,-2.52085934e+01
-4.86972081e-04,-2.58726559e+01
-4.86572081e-04,-2.64367180e+01
-4.86172081e-04,-2.70687504e+01
-4.85772081e-04,-2.77765617e+01
-4.85372081e-04,-2.84273434e+01
-4.84972081e-04,-2.90648441e+01
-4.84572081e-04,-2.97601566e+01
-4.84172081e-04,-3.03609371e+01
-4.83772081e-04,-3.10578117e+01
-4.83372081e-04,-3.16390629e+01
-4.82972081e-04,-3.22765617e+01
-4.82572081e-04,-3.29359360e+01
-4.82172081e-04,-3.35960922e+01
-4.81772081e-04,-3.42460938e+01
-4.81372081e-04,-3.48148422e+01
-4.80972081e-04,-3.54835930e+01
-4.80572081e-04,-3.61789055e+01
-4.80172081e-04,-3.68187485e+01
-4.79772081e-04,-3.74570312e+01
-4.79372081e-04,-3.80648422e+01
-4.78972081e-04,-3.87640610e+01
-4.78572081e-04,-3.93851547e+01
-4.78172081e-04,-3.99781265e+01
-4.77772081e-04,-4.06632805e+01
-4.77372081e-04,-4.12585945e+01
-4.76972081e-04,-4.19085922e+01
-4.76572081e-04,-4.25742188e+01
-4.76172081e-04,-4.32648430e+01
-4.75772081e-04,-4.39015617e+01
-4.75372081e-04,-4.44375000e+01
-4.74972081e-04,-4.51375008e+01
-4.74572081e-04,-4.58078117e+01
-4.74172081e-04,-4.64257812e+01
-4.73772081e-04,-4.70968742e+01
-4.73372081e-04,-4.77953110e+01
-4.72972081e-04,-4.84351578e+01
-4.72572081e-04,-4.90726547e+01
-4.72172081e-04,-4.96992188e+01
-4.71772081e-04,-5.03750000e+01
-4.71372081e-04,-5.10148430e+01
-4.70972081e-04,-5.16281242e+01
-4.70572081e-04,-5.22874985e+01
-4.70172081e-04,-5.29539070e+01
-4.69772081e-04,-5.35476570e+01
-4.69372081e-04,-5.42164078e+01
-4.68972081e-04,-5.48445320e+01
-4.68572081e-04,-5.55273438e+01
-4.68172081e-04,-5.61820297e+01
-4.67772081e-04,-5.68742180e+01
-4.67372081e-04,-5.75476570e+01
-4.66972081e-04,-5.81914062e+01
-4.66572081e-04,-5.88554688e+01
-4.66172081e-04,-5.95015640e+01
-4.65772081e-04,-6.01328125e+01
-4.65372081e-04,-6.07757797e+01
-4.64972081e-04,-6.13890610e+01
-4.64572081e-04,-6.20585938e+01
-4.64172081e-04,-6.27304688e+01
-4.63772081e-04,-6.33953133e+01
-4.63372081e-04,-6.39585953e+01
-4.62972081e-04,-6.46468735e+01
-4.62572081e-04,-6.53031235e+01
-4.62172081e-04,-6.59101562e+01
-4.61772081e-04,-6.65726547e+01
-4.61372081e-04,-6.72414093e+01
-4.60972081e-04,-6.79109344e+01
-4.60572081e-04,-6.85406265e+01
-4.60172081e-04,-6.91539078e+01
-4.59772081e-04,-6.98656235e+01
-4.59372081e-04,-7.04437485e+01
-4.58972081e-04,-7.10757828e+01
-4.58572081e-04,-7.17437515e+01
-4.58172081e-04,-7.24414062e+01
-4.57772081e-04,-7.30875015e+01
-4.57372081e-04,-7.37039032e+01
-4.56972081e-04,-7.42679672e+01
-4.56572081e-04,-7.49523468e+01
-4.56172081e-04,-7.56398468e+01
-4.55772081e-04,-7.62953110e+01
-4.55372081e-04,-7.69601593e+01
-4.54972081e-04,-7.76718750e+01
-4.54572081e-04,-7.83054657e+01
-4.54172081e-04,-7.89398422e+01
-4.53772081e-04,-7.96109390e+01
-4.53372081e-04,-8.02789078e+01
-4.52972081e-04,-8.09343719e+01
-4.52572081e-04,-8.15406265e+01
-4.52172081e-04,-8.21195297e+01
-4.51772081e-04,-8.28226547e+01
-4.51372081e-04,-8.34875031e+01
-4.50972081e-04,-8.41921844e+01
-4.50572081e-04,-8.48031235e+01
-4.50172081e-04,-8.54609375e+01
-4.49772081e-04,-8.60632782e+01
-4.49372081e-04,-8.67476578e+01
-4.48972081e-04,-8.74671860e+01
-4.48572081e-04,-8.81632843e+01
-4.48172081e-04,-8.87820282e+01
-4.47772081e-04,-8.94617157e+01
-4.47372081e-04,-9.00484390e+01
-4.46972081e-04,-9.06562500e+01
-4.46572081e-04,-9.13648453e+01
-4.46172081e-04,-9.21109390e+01
-4.45772081e-04,-9.27359390e+01
-4.45372081e-04,-9.33664093e+01
-4.44972081e-04,-9.40484390e+01
-4.44572081e-04,-9.46585922e+01
-4.44172081e-04,-9.52828140e+01
-4.43772081e-04,-9.59367218e+01
-4.43372081e-04,-9.66171875e+01
-4.42972081e-04,-9.72718735e+01
-4.42572081e-04,-9.79335938e+01
-4.42172081e-04,-9.85984344e+01
-4.41772081e-04,-9.92718735e+01
-4.41372081e-04,-9.99156265e+01
-4.40972081e-04,-1.00506248e+02
-4.40572081e-04,-1.01159378e+02
-4.40172081e-04,-1.01897659e+02
-4.39772081e-04,-1.02614059e+02
-4.39372081e-04,-1.03223434e+02
-4.38972081e-04,-1.03877342e+02
-4.38572081e-04,-1.04530472e+02
-4.38172081e-04,-1.05024216e+02
