-7.19772081e-04,-1.75000000e-02
-7.19372081e-04,-1.34375000e-02
-7.18972081e-04,-1.25000000e-02
-7.18572081e-04,-1.40625000e-02
-7.18172081e-04,-1.15625000e-02
-7.17772081e-04,-1.15625000e-02
-7.17372081e-04,-1.40625000e-02
-7.16972081e-04,-1.15625000e-02
-7.16572081e-04,-1.21875000e-02
-7.16172081e-04,-1.31250000e-02
-7.15772081e-04,-1.09375000e-02
-7.15372081e-04,-1.09375000e-02
-7.14972081e-04,-1.12500000e-02
-7.14572081e-04,-1.06250000e-02
-7.14172081e-04,-1.12500000e-02
-7.13772081e-04,-1.28125000e-02
-7.13372081e-04,-1.28125000e-02
-7.12972081e-04,-1.18750000e-02
-7.12572081e-04,-1.03125000e-02
-7.12172081e-04,-9.68750000e-03
-7.11772081e-04,-1.00000000e-02
-7.11372081e-04,-1.25000000e-02
-7.10972081e-04,-1.00000000e-02
-7.10572081e-04,-8.43750000e-03
-7.10172081e-04,-1.06250000e-02
-7.09772081e-04,-1.25000000e-02
-7.09372081e-04,-7.81250000e-03
-7.08972081e-04,-1.34375000e-02
-7.08572081e-04,-1.18750000e-02
-7.08172081e-04,-1.12500000e-02
-7.07772081e-04,-1.00000000e-02
-7.07372081e-04,-9.37500000e-03
-7.06972081e-04,-6.87500000e-03
-7.06572081e-04,-1.15625000e-02
-7.06172081e-04,-9.37500000e-03
-7.05772081e-04,-1.31250000e-02
-7.05372081e-04,-1.12500000e-02
-7.04972081e-04,-1.25000000e-02
-7.04572081e-04,-1.06250000e-02
-7.04172081e-04,-9.37500000e-03
-7.03772081e-04,-1.28125000e-02
-7.03372081e-04,-1.06250000e-02
-7.02972081e-04,-1.09375000e-02
-7.02572081e-04,-1.18750000e-02
-7.02172081e-04,-1.28125000e-02
-7.01772081e-04,-7.50000000e-03
-7.01372081e-04,-1.15625000e-02
-7.00972081e-04,-9.68750000e-03
-7.00572081e-04,-1.03125000e-02
-7.00172081e-04,-9.06250000e-03
-6.99772081e-04,-1.00000000e-02
-6.99372081e-04,-1.00000000e-02
-6.98972081e-04,-1.25000000e-02
-6.98572081e-04,-8.75000000e-03
-6.98172081e-04,-3.75000000e-03
-6.97772081e-04,-1.25000000e-03
-6.97372081e-04,-7.50000000e-03
-6.96972081e-04,-2.18750000e-03
-6.96572081e-04,-5.62500000e-03
-6.96172081e-04,-6.56250000e-03
-6.95772081e-04,-6.25000000e-03
-6.95372081e-04,-5.93750000e-03
-6.94972081e-04,-2.81250000e-03
-6.94572081e-04,0.00000000e+00
-6.94172081e-04,-1.87500000e-03
-6.93772081e-04,-2.81250000e-03
-6.93372081e-04,-1.25000000e-03
-6.92972081e-04,-4.06250000e-03
-6.92572081e-04,-7.50000000e-03
-6.92172081e-04,-3.43750000e-03
-6.91772081e-04,-6.87500000e-03
-6.91372081e-04,-6.25000000e-03
-6.90972081e-04,-6.25000000e-03
-6.90572081e-04,-6.25000000e-03
-6.90172081e-04,-6.25000000e-03
-6.89772081e-04,-3.75000000e-03
-6.89372081e-04,-3.43750000e-03
