-7.19772081e-04,1.76739063e+01
-7.19372081e-04,1.74475002e+01
-7.18972081e-04,1.72804680e+01
-7.18572081e-04,1.70679684e+01
-7.18172081e-04,1.68126564e+01
-7.17772081e-04,1.65821877e+01
-7.17372081e-04,1.62828121e+01
-7.16972081e-04,1.60196877e+01
-7.16572081e-04,1.56792183e+01
-7.16172081e-04,1.53657808e+01
-7.15772081e-04,1.50593748e+01
-7.15372081e-04,1.46296873e+01
-7.14972081e-04,1.42387505e+01
-7.14572081e-04,1.38760939e+01
-7.14172081e-04,1.34809380e+01
-7.13772081e-04,1.30653124e+01
-7.13372081e-04,1.25731249e+01
-7.12972081e-04,1.21639061e+01
-7.12572081e-04,1.17592192e+01
-7.12172081e-04,1.12598438e+01
-7.11772081e-04,1.08220310e+01
-7.11372081e-04,1.02960939e+01
-7.10972081e-04,9.71265602e+00
-7.10572081e-04,9.25718784e+00
-7.10172081e-04,8.79015636e+00
-7.09772081e-04,8.30000019e+00
-7.09372081e-04,7.80468750e+00
-7.08972081e-04,7.28343773e+00
-7.08572081e-04,6.76546860e+00
-7.08172081e-04,6.18796873e+00
-7.07772081e-04,5.69312477e+00
-7.07372081e-04,5.19374990e+00
-7.06972081e-04,4.62984371e+00
-7.06572081e-04,4.01968765e+00
-7.06172081e-04,3.51796865e+00
-7.05772081e-04,2.97906256e+00
-7.05372081e-04,2.43015623e+00
-7.04972081e-04,1.88593745e+00
-7.04572081e-04,1.30578125e+00
-7.04172081e-04,6.85937524e-01
-7.03772081e-04,1.35625005e-01
-7.03372081e-04,-4.79375005e-01
-7.02972081e-04,-1.04609370e+00
-7.02572081e-04,-1.58218753e+00
-7.02172081e-04,-2.25890636e+00
-7.01772081e-04,-2.84734368e+00
-7.01372081e-04,-3.44125009e+00
-7.00972081e-04,-4.04093742e+00
-7.00572081e-04,-4.60015631e+00
-7.00172081e-04,-5.12624979e+00
-6.99772081e-04,-5.77562523e+00
-6.99372081e-04,-6.35765648e+00
-6.98972081e-04,-7.00078106e+00
-6.98572081e-04,-7.61812496e+00
-6.98172081e-04,-8.17953110e+00
-6.97772081e-04,-8.80593777e+00
-6.97372081e-04,-9.41765594e+00
-6.96972081e-04,-1.00256252e+01
-6.96572081e-04,-1.06814060e+01
-6.96172081e-04,-1.13503122e+01
-6.95772081e-04,-1.19437504e+01
-6.95372081e-04,-1.25606251e+01
-6.94972081e-04,-1.31824999e+01
-6.94572081e-04,-1.38046875e+01
-6.94172081e-04,-1.44628124e+01
-6.93772081e-04,-1.50262499e+01
-6.93372081e-04,-1.56965628e+01
-6.92972081e-04,-1.62892189e+01
-6.92572081e-04,-1.69137497e+01
-6.92172081e-04,-1.75581245e+01
-6.91772081e-04,-1.81553116e+01
-6.91372081e-04,-1.88343754e+01
-6.90972081e-04,-1.94437504e+01
-6.90572081e-04,-2.00492191e+01
-6.90172081e-04,-2.07367191e+01
-6.89772081e-04,-2.13748436e+01
-6.89372081e-04,-2.20112495e+01
-6.88972081e-04,-2.26440620e+01
-6.88572081e-04,-2.32849998e+01
-6.88172081e-04,-2.39393749e+01
-6.87772081e-04,-2.45651569e+01
-6.87372081e-04,-2.52179680e+01
-6.86972081e-04,-2.58170319e+01
-6.86572081e-04,-2.64412498e+01
-6.86172081e-04,-2.71157818e+01
-6.85772081e-04,-2.77218742e+01
-6.85372081e-04,-2.84793758e+01
-6.84972081e-04,-2.90995312e+01
-6.84572081e-04,-2.97150002e+01
-6.84172081e-04,-3.03651562e+01
-6.83772081e-04,-3.10689068e+01
-6.83372081e-04,-3.16881256e+01
-6.82972081e-04,-3.23468742e+01
-6.82572081e-04,-3.29599991e+01
-6.82172081e-04,-3.36245308e+01
-6.81772081e-04,-3.42648430e+01
-6.81372081e-04,-3.48814049e+01
-6.80972081e-04,-3.55001564e+01
-6.80572081e-04,-3.61403122e+01
-6.80172081e-04,-3.67510948e+01
-6.79772081e-04,-3.73768768e+01
-6.79372081e-04,-3.80517197e+01
-6.78972081e-04,-3.86903114e+01
-6.78572081e-04,-3.93442192e+01
-6.78172081e-04,-3.99745331e+01
-6.77772081e-04,-4.06151581e+01
-6.77372081e-04,-4.12734375e+01
-6.76972081e-04,-4.19434357e+01
-6.76572081e-04,-4.25501556e+01
-6.76172081e-04,-4.31940613e+01
-6.75772081e-04,-4.38131256e+01
-6.75372081e-04,-4.44629669e+01
-6.74972081e-04,-4.50835953e+01
-6.74572081e-04,-4.57932816e+01
-6.74172081e-04,-4.64478111e+01
-6.73772081e-04,-4.70929680e+01
-6.73372081e-04,-4.77200012e+01
-6.72972081e-04,-4.83717194e+01
-6.72572081e-04,-4.90195312e+01
-6.72172081e-04,-4.96910934e+01
-6.71772081e-04,-5.03187485e+01
-6.71372081e-04,-5.09410934e+01
-6.70972081e-04,-5.16129684e+01
-6.70572081e-04,-5.22806244e+01
-6.70172081e-04,-5.29132805e+01
-6.69772081e-04,-5.35595322e+01
-6.69372081e-04,-5.41725006e+01
-6.68972081e-04,-5.48392181e+01
-6.68572081e-04,-5.54923439e+01
-6.68172081e-04,-5.61781235e+01
-6.67772081e-04,-5.68187485e+01
-6.67372081e-04,-5.74717178e+01
-6.66972081e-04,-5.81356239e+01
-6.66572081e-04,-5.87873421e+01
-6.66172081e-04,-5.94159393e+01
-6.65772081e-04,-6.00832825e+01
-6.65372081e-04,-6.07332802e+01
-6.64972081e-04,-6.13789062e+01
-6.64572081e-04,-6.20314064e+01
-6.64172081e-04,-6.26587486e+01
-6.63772081e-04,-6.32704697e+01
-6.63372081e-04,-6.39526558e+01
-6.62972081e-04,-6.45846863e+01
-6.62572081e-04,-6.52403107e+01
-6.62172081e-04,-6.59093781e+01
-6.61772081e-04,-6.65510941e+01
-6.61372081e-04,-6.72554703e+01
-6.60972081e-04,-6.78974991e+01
-6.60572081e-04,-6.85279694e+01
-6.60172081e-04,-6.91912537e+01
-6.59772081e-04,-6.98543777e+01
-6.59372081e-04,-7.04784393e+01
-6.58972081e-04,-7.11721878e+01
-6.58572081e-04,-7.18151550e+01
-6.58172081e-04,-7.24481277e+01
-6.57772081e-04,-7.31082840e+01
-6.57372081e-04,-7.37639084e+01
-6.56972081e-04,-7.43979721e+01
-6.56572081e-04,-7.50231247e+01
-6.56172081e-04,-7.56576538e+01
-6.55772081e-04,-7.63362503e+01
-6.55372081e-04,-7.69787521e+01
-6.54972081e-04,-7.76370316e+01
-6.54572081e-04,-7.83690643e+01
-6.54172081e-04,-7.90224991e+01
-6.53772081e-04,-7.95928116e+01
-6.53372081e-04,-8.02479706e+01
-6.52972081e-04,-8.09631271e+01
-6.52572081e-04,-8.16235962e+01
-6.52172081e-04,-8.21876526e+01
-6.51772081e-04,-8.28485947e+01
-6.51372081e-04,-8.35523453e+01
-6.50972081e-04,-8.41701584e+01
-6.50572081e-04,-8.48407822e+01
-6.50172081e-04,-8.55168762e+01
-6.49772081e-04,-8.61304703e+01
-6.49372081e-04,-8.67635956e+01
-6.48972081e-04,-8.74367218e+01
-6.48572081e-04,-8.81468735e+01
-6.48172081e-04,-8.87482834e+01
-6.47772081e-04,-8.92915649e+01
-6.47372081e-04,-8.99718781e+01
-6.46972081e-04,-9.06109390e+01
-6.46572081e-04,-9.12596893e+01
-6.46172081e-04,-9.20084381e+01
-6.45772081e-04,-9.26010971e+01
-6.45372081e-04,-9.32735901e+01
-6.44972081e-04,-9.39128113e+01
-6.44572081e-04,-9.45650024e+01
-6.44172081e-04,-9.52474976e+01
-6.43772081e-04,-9.59010925e+01
-6.43372081e-04,-9.65545349e+01
-6.42972081e-04,-9.71957779e+01
-6.42572081e-04,-9.78715591e+01
-6.42172081e-04,-9.85274963e+01
-6.41772081e-04,-9.92099991e+01
-6.41372081e-04,-9.98312531e+01
-6.40972081e-04,-1.00502342e+02
-6.40572081e-04,-1.01129997e+02
-6.40172081e-04,-1.01795784e+02
-6.39772081e-04,-1.02434372e+02
-6.39372081e-04,-1.03159691e+02
-6.38972081e-04,-1.03769844e+02
-6.38572081e-04,-1.04415154e+02
-6.38172081e-04,-1.05012497e+02
-6.37772081e-04,-1.05685623e+02
-6.37372081e-04,-1.06415154e+02
-6.36972081e-04,-1.07110153e+02
-6.36572081e-04,-1.07649529e+02
-6.36172081e-04,-1.08342812e+02
-6.35772081e-04,-1.09045624e+02
-6.35372081e-04,-1.09672501e+02
-6.34972081e-04,-1.10307968e+02
-6.34572081e-04,-1.10903282e+02
-6.34172081e-04,-1.11588440e+02
-6.33772081e-04,-1.12227814e+02
-6.33372081e-04,-1.12890160e+02
-6.32972081e-04,-1.13558128e+02
-6.32572081e-04,-1.14149529e+02
-6.32172081e-04,-1.14703903e+02
-6.31772081e-04,-1.15237656e+02
-6.31372081e-04,-1.15741562e+02
-6.30972081e-04,-1.16277496e+02
-6.30572081e-04,-1.16798904e+02
-6.30172081e-04,-1.17186249e+02
-6.29772081e-04,-1.17517815e+02
-6.29372081e-04,-1.17922188e+02
-6.28972081e-04,-1.18214844e+02
-6.28572081e-04,-1.18585472e+02
-6.28172081e-04,-1.18846252e+02
-6.27772081e-04,-1.19014534e+02
-6.27372081e-04,-1.19373909e+02
-6.26972081e-04,-1.19493752e+02
-6.26572081e-04,-1.19741722e+02
-6.26172081e-04,-1.20045158e+02
-6.25772081e-04,-1.20275940e+02
-6.25372081e-04,-1.20491722e+02
-6.24972081e-04,-1.20716248e+02
-6.24572081e-04,-1.20980003e+02
-6.24172081e-04,-1.21193909e+02
-6.23772081e-04,-1.21443596e+02
-6.23372081e-04,-1.21716408e+02
-6.22972081e-04,-1.21984375e+02
-6.22572081e-04,-1.22243752e+02
-6.22172081e-04,-1.22538437e+02
-6.21772081e-04,-1.22805779e+02
-6.21372081e-04,-1.23085785e+02
-6.20972081e-04,-1.23245941e+02
-6.20572081e-04,-1.23334999e+02
-6.20172081e-04,-1.23467186e+02
-6.19772081e-04,-1.23464844e+02
-6.19372081e-04,-1.23525002e+02
-6.18972081e-04,-1.23590157e+02
-6.18572081e-04,-1.23542656e+02
-6.18172081e-04,-1.23589531e+02
-6.17772081e-04,-1.23647034e+02
-6.17372081e-04,-1.23643127e+02
-6.16972081e-04,-1.23664375e+02
-6.16572081e-04,-1.23771248e+02
-6.16172081e-04,-1.23778595e+02
-6.15772081e-04,-1.23849220e+02
-6.15372081e-04,-1.23758438e+02
-6.14972081e-04,-1.23727814e+02
-6.14572081e-04,-1.23752968e+02
-6.14172081e-04,-1.23671875e+02
-6.13772081e-04,-1.23713127e+02
-6.13372081e-04,-1.23658440e+02
-6.12972081e-04,-1.23660782e+02
-6.12572081e-04,-1.23716721e+02
-6.12172081e-04,-1.23621094e+02
-6.11772081e-04,-1.23677971e+02
-6.11372081e-04,-1.23607033e+02
-6.10972081e-04,-1.23549530e+02
-6.10572081e-04,-1.23550003e+02
-6.10172081e-04,-1.23563904e+02
-6.09772081e-04,-1.23509842e+02
-6.09372081e-04,-1.23521248e+02
-6.08972081e-04,-1.23447029e+02
-6.08572081e-04,-1.23413437e+02
-6.08172081e-04,-1.23299217e+02
-6.07772081e-04,-1.23333435e+02
-6.07372081e-04,-1.23264061e+02
-6.06972081e-04,-1.23154373e+02
-6.06572081e-04,-1.23078125e+02
-6.06172081e-04,-1.22904221e+02
-6.05772081e-04,-1.22165466e+02
-6.05372081e-04,-1.19683907e+02
-6.04972081e-04,-1.16076561e+02
-6.04572081e-04,-1.11864532e+02
-6.04172081e-04,-1.07713753e+02
-6.03772081e-04,-1.04143440e+02
-6.03372081e-04,-1.01846405e+02
-6.02972081e-04,-1.00659531e+02
-6.02572081e-04,-1.00384064e+02
-6.02172081e-04,-1.00614998e+02
-6.01772081e-04,-1.01012344e+02
-6.01372081e-04,-1.01552345e+02
-6.00972081e-04,-1.02097191e+02
-6.00572081e-04,-1.02456093e+02
-6.00172081e-04,-1.02692970e+02
-5.99772081e-04,-1.02856094e+02
-5.99372081e-04,-1.02932343e+02
-5.98972081e-04,-1.02781250e+02
-5.98572081e-04,-1.02502502e+02
-5.98172081e-04,-1.02095779e+02
-5.97772081e-04,-1.01606560e+02
-5.97372081e-04,-1.01049843e+02
-5.96972081e-04,-1.00452660e+02
-5.96572081e-04,-9.98282776e+01
-5.96172081e-04,-9.91785965e+01
-5.95772081e-04,-9.85954666e+01
-5.95372081e-04,-9.79915619e+01
-5.94972081e-04,-9.73054657e+01
-5.94572081e-04,-9.66618729e+01
-5.94172081e-04,-9.60434341e+01
-5.93772081e-04,-9.54243774e+01
-5.93372081e-04,-9.48265610e+01
-5.92972081e-04,-9.42254715e+01
-5.92572081e-04,-9.35720291e+01
-5.92172081e-04,-9.29553146e+01
-5.91772081e-04,-9.23435974e+01
-5.91372081e-04,-9.17257843e+01
-5.90972081e-04,-9.10562515e+01
-5.90572081e-04,-9.04073410e+01
-5.90172081e-04,-8.97623444e+01
-5.89772081e-04,-8.91074982e+01
-5.89372081e-04,-8.85084381e+01
-5.88972081e-04,-8.78654709e+01
-5.88572081e-04,-8.72089081e+01
-5.88172081e-04,-8.66017151e+01
-5.87772081e-04,-8.59107819e+01
-5.87372081e-04,-8.52948456e+01
-5.86972081e-04,-8.46684341e+01
-5.86572081e-04,-8.40079651e+01
-5.86172081e-04,-8.33550034e+01
-5.85772081e-04,-8.27498474e+01
-5.85372081e-04,-8.20842209e+01
-5.84972081e-04,-8.14109344e+01
-5.84572081e-04,-8.07868729e+01
-5.84172081e-04,-8.01853104e+01
-5.83772081e-04,-7.95400009e+01
-5.83372081e-04,-7.88951569e+01
-5.82972081e-04,-7.82748413e+01
-5.82572081e-04,-7.76114044e+01
-5.82172081e-04,-7.69845276e+01
-5.81772081e-04,-7.63121872e+01
-5.81372081e-04,-7.56801529e+01
-5.80972081e-04,-7.49887466e+01
-5.80572081e-04,-7.43724976e+01
-5.80172081e-04,-7.37667160e+01
-5.79772081e-04,-7.30867157e+01
-5.79372081e-04,-7.24115601e+01
-5.78972081e-04,-7.18023453e+01
-5.78572081e-04,-7.11531219e+01
-5.78172081e-04,-7.05290604e+01
-5.77772081e-04,-6.98592224e+01
-5.77372081e-04,-6.92309341e+01
-5.76972081e-04,-6.85407791e+01
-5.76572081e-04,-6.79532776e+01
-5.76172081e-04,-6.72579651e+01
-5.75772081e-04,-6.66681213e+01
-5.75372081e-04,-6.60098419e+01
-5.74972081e-04,-6.53021851e+01
-5.74572081e-04,-6.46932831e+01
-5.74172081e-04,-6.40604706e+01
-5.73772081e-04,-6.34573441e+01
-5.73372081e-04,-6.28317184e+01
-5.72972081e-04,-6.21582794e+01
-5.72572081e-04,-6.15392189e+01
-5.72172081e-04,-6.08807831e+01
-5.71772081e-04,-6.02214050e+01
-5.71372081e-04,-5.96026573e+01
-5.70972081e-04,-5.89076576e+01
-5.70572081e-04,-5.82721863e+01
-5.70172081e-04,-5.76137505e+01
-5.69772081e-04,-5.69617195e+01
-5.69372081e-04,-5.63125000e+01
-5.68972081e-04,-5.56357803e+01
-5.68572081e-04,-5.49623451e+01
-5.68172081e-04,-5.43339081e+01
-5.67772081e-04,-5.36882820e+01
-5.67372081e-04,-5.30499992e+01
-5.66972081e-04,-5.24407806e+01
-5.66572081e-04,-5.17442169e+01
-5.66172081e-04,-5.11060944e+01
-5.65772081e-04,-5.04795303e+01
-5.65372081e-04,-4.97721863e+01
-5.64972081e-04,-4.91492195e+01
-5.64572081e-04,-4.85001564e+01
-5.64172081e-04,-4.78739052e+01
-5.63772081e-04,-4.72207794e+01
-5.63372081e-04,-4.65942192e+01
-5.62972081e-04,-4.58757820e+01
-5.62572081e-04,-4.52073441e+01
-5.62172081e-04,-4.45595322e+01
-5.61772081e-04,-4.39339066e+01
-5.61372081e-04,-4.32764053e+01
-5.60972081e-04,-4.26651573e+01
-5.60572081e-04,-4.20485954e+01
-5.60172081e-04,-4.14117203e+01
-5.59772081e-04,-4.07574997e+01
-5.59372081e-04,-4.00865631e+01
-5.58972081e-04,-3.94531250e+01
-5.58572081e-04,-3.88260956e+01
-5.58172081e-04,-3.81265640e+01
-5.57772081e-04,-3.75312500e+01
-5.57372081e-04,-3.68379669e+01
-5.56972081e-04,-3.62295303e+01
-5.56572081e-04,-3.55464058e+01
-5.56172081e-04,-3.48893738e+01
-5.55772081e-04,-3.42529678e+01
-5.55372081e-04,-3.35621872e+01
-5.54972081e-04,-3.29112511e+01
-5.54572081e-04,-3.22667198e+01
-5.54172081e-04,-3.15909367e+01
-5.53772081e-04,-3.09690628e+01
-5.53372081e-04,-3.02909374e+01
-5.52972081e-04,-2.96573429e+01
-5.52572081e-04,-2.89759369e+01
-5.52172081e-04,-2.83209381e+01
-5.51772081e-04,-2.76324997e+01
-5.51372081e-04,-2.69571877e+01
-5.50972081e-04,-2.62976570e+01
-5.50572081e-04,-2.57078133e+01
-5.50172081e-04,-2.49750004e+01
-5.49772081e-04,-2.43253117e+01
-5.49372081e-04,-2.36960945e+01
-5.48972081e-04,-2.29825001e+01
-5.48572081e-04,-2.23571873e+01
-5.48172081e-04,-2.17020321e+01
-5.47772081e-04,-2.10674992e+01
-5.47372081e-04,-2.04512501e+01
-5.46972081e-04,-1.97775002e+01
-5.46572081e-04,-1.91234379e+01
-5.46172081e-04,-1.84734383e+01
-5.45772081e-04,-1.77785931e+01
-5.45372081e-04,-1.71553116e+01
-5.44972081e-04,-1.65025005e+01
-5.44572081e-04,-1.58231249e+01
-5.44172081e-04,-1.52162504e+01
-5.43772081e-04,-1.45612497e+01
-5.43372081e-04,-1.39171877e+01
-5.42972081e-04,-1.32109375e+01
-5.42572081e-04,-1.25779686e+01
-5.42172081e-04,-1.19268751e+01
-5.41772081e-04,-1.12634373e+01
-5.41372081e-04,-1.05365629e+01
-5.40972081e-04,-9.90499973e+00
-5.40572081e-04,-9.17765617e+00
-5.40172081e-04,-8.56140614e+00
-5.39772081e-04,-7.90999985e+00
-5.39372081e-04,-7.33374977e+00
-5.38972081e-04,-6.66125011e+00
-5.38572081e-04,-6.03718758e+00
-5.38172081e-04,-5.40046883e+00
-5.37772081e-04,-4.73312521e+00
-5.37372081e-04,-4.04781246e+00
-5.36972081e-04,-3.42062497e+00
-5.36572081e-04,-2.73140621e+00
-5.36172081e-04,-2.04749990e+00
-5.35772081e-04,-1.40921879e+00
-5.35372081e-04,-7.48125017e-01
-5.34972081e-04,-1.16250001e-01
-5.34572081e-04,6.09062493e-01
-5.34172081e-04,1.28375006e+00
-5.33772081e-04,1.92468750e+00
-5.33372081e-04,2.59296870e+00
-5.32972081e-04,3.11453128e+00
-5.32572081e-04,3.92406249e+00
-5.32172081e-04,4.61875010e+00
-5.31772081e-04,5.18812513e+00
-5.31372081e-04,5.91468763e+00
-5.30972081e-04,6.58718729e+00
-5.30572081e-04,7.22609377e+00
-5.30172081e-04,7.90515614e+00
-5.29772081e-04,8.54156208e+00
-5.29372081e-04,9.17796898e+00
-5.28972081e-04,9.84656239e+00
-5.28572081e-04,1.05112495e+01
-5.28172081e-04,1.12082815e+01
-5.27772081e-04,1.18765621e+01
-5.27372081e-04,1.25146875e+01
-5.26972081e-04,1.31946878e+01
-5.26572081e-04,1.38270311e+01
-5.26172081e-04,1.44631252e+01
-5.25772081e-04,1.50704689e+01
-5.25372081e-04,1.56156254e+01
-5.24972081e-04,1.60218754e+01
-5.24572081e-04,1.64501572e+01
-5.24172081e-04,1.68468742e+01
-5.23772081e-04,1.71718750e+01
-5.23372081e-04,1.74181252e+01
-5.22972081e-04,1.76912498e+01
-5.22572081e-04,1.78345318e+01
-5.22172081e-04,1.77473431e+01
-5.21772081e-04,1.78193741e+01
-5.21372081e-04,1.78592186e+01
-5.20972081e-04,1.78881245e+01
-5.20572081e-04,1.78174992e+01
-5.20172081e-04,1.76668758e+01
-5.19772081e-04,1.74929695e+01
-5.19372081e-04,1.73517189e+01
-5.18972081e-04,1.71585941e+01
-5.18572081e-04,1.69485931e+01
-5.18172081e-04,1.66501560e+01
-5.17772081e-04,1.64459381e+01
-5.17372081e-04,1.62034378e+01
-5.16972081e-04,1.58631248e+01
-5.16572081e-04,1.55510941e+01
-5.16172081e-04,1.52617188e+01
-5.15772081e-04,1.49126558e+01
-5.15372081e-04,1.45487499e+01
-5.14972081e-04,1.41498442e+01
-5.14572081e-04,1.38012505e+01
-5.14172081e-04,1.34135933e+01
-5.13772081e-04,1.29571877e+01
-5.13372081e-04,1.25392189e+01
-5.12972081e-04,1.20848436e+01
-5.12572081e-04,1.17228127e+01
-5.12172081e-04,1.12146873e+01
-5.11772081e-04,1.08715630e+01
-5.11372081e-04,1.03235941e+01
-5.10972081e-04,9.74906254e+00
-5.10572081e-04,9.35843754e+00
-5.10172081e-04,8.85249996e+00
-5.09772081e-04,8.30796909e+00
-5.09372081e-04,7.81296873e+00
-5.08972081e-04,7.33265638e+00
-5.08572081e-04,6.79859352e+00
-5.08172081e-04,6.28296852e+00
-5.07772081e-04,5.73406267e+00
-5.07372081e-04,5.19374990e+00
-5.06972081e-04,4.63484383e+00
-5.06572081e-04,4.04593754e+00
-5.06172081e-04,3.50125003e+00
-5.05772081e-04,2.94343758e+00
-5.05372081e-04,2.40765619e+00
-5.04972081e-04,1.89359379e+00
-5.04572081e-04,1.29359376e+00
-5.04172081e-04,7.97812521e-01
-5.03772081e-04,1.93906248e-01
-5.03372081e-04,-4.55156237e-01
-5.02972081e-04,-1.02421880e+00
-5.02572081e-04,-1.64890623e+00
-5.02172081e-04,-2.21843743e+00
-5.01772081e-04,-2.83343744e+00
-5.01372081e-04,-3.48749995e+00
-5.00972081e-04,-4.14375019e+00
-5.00572081e-04,-4.73546886e+00
-5.00172081e-04,-5.26437521e+00
-4.99772081e-04,-5.91874981e+00
-4.99372081e-04,-6.54359388e+00
-4.98972081e-04,-7.13124990e+00
-4.98572081e-04,-7.70312500e+00
-4.98172081e-04,-8.32531261e+00
-4.97772081e-04,-8.93265629e+00
-4.97372081e-04,-9.54531288e+00
-4.96972081e-04,-1.01717186e+01
-4.96572081e-04,-1.07375002e+01
-4.96172081e-04,-1.13879690e+01
-4.95772081e-04,-1.20154686e+01
-4.95372081e-04,-1.26534376e+01
-4.94972081e-04,-1.32679691e+01
-4.94572081e-04,-1.38787498e+01
-4.94172081e-04,-1.44799995e+01
-4.93772081e-04,-1.51371880e+01
-4.93372081e-04,-1.56873436e+01
-4.92972081e-04,-1.63156242e+01
-4.92572081e-04,-1.69437504e+01
-4.92172081e-04,-1.75496883e+01
-4.91772081e-04,-1.82168751e+01
-4.91372081e-04,-1.88881245e+01
-4.90972081e-04,-1.94595318e+01
-4.90572081e-04,-2.00914059e+01
-4.90172081e-04,-2.07293758e+01
-4.89772081e-04,-2.13339062e+01
-4.89372081e-04,-2.20060940e+01
-4.88972081e-04,-2.26309376e+01
-4.88572081e-04,-2.32604694e+01
-4.88172081e-04,-2.38818741e+01
-4.87772081e-04,-2.45226555e+01
-4.87372081e-04,-2.51342182e+01
-4.86972081e-04,-2.57720318e+01
-4.86572081e-04,-2.63779678e+01
-4.86172081e-04,-2.70259380e+01
-4.85772081e-04,-2.77124996e+01
-4.85372081e-04,-2.83704681e+01
-4.84972081e-04,-2.89954681e+01
-4.84572081e-04,-2.96770306e+01
-4.84172081e-04,-3.02734375e+01
-4.83772081e-04,-3.09684372e+01
-4.83372081e-04,-3.15853119e+01
-4.82972081e-04,-3.22200012e+01
-4.82572081e-04,-3.28665619e+01
-4.82172081e-04,-3.35251579e+01
-4.81772081e-04,-3.41757812e+01
-4.81372081e-04,-3.47692184e+01
-4.80972081e-04,-3.54201546e+01
-4.80572081e-04,-3.61126556e+01
-4.80172081e-04,-3.67415619e+01
-4.79772081e-04,-3.73923454e+01
-4.79372081e-04,-3.80185928e+01
-4.78972081e-04,-3.86781235e+01
-4.78572081e-04,-3.93220329e+01
-4.78172081e-04,-3.98987503e+01
-4.77772081e-04,-4.06079674e+01
-4.77372081e-04,-4.12142181e+01
-4.76972081e-04,-4.18470306e+01
-4.76572081e-04,-4.25185928e+01
-4.76172081e-04,-4.31589050e+01
-4.75772081e-04,-4.38009377e+01
-4.75372081e-04,-4.43740616e+01
-4.74972081e-04,-4.50609360e+01
-4.74572081e-04,-4.57228127e+01
-4.74172081e-04,-4.63542175e+01
-4.73772081e-04,-4.70293732e+01
-4.73372081e-04,-4.77237511e+01
-4.72972081e-04,-4.83551559e+01
-4.72572081e-04,-4.89951553e+01
-4.72172081e-04,-4.96110954e+01
-4.71772081e-04,-5.02803116e+01
-4.71372081e-04,-5.09251556e+01
-4.70972081e-04,-5.15387497e+01
-4.70572081e-04,-5.21899986e+01
-4.70172081e-04,-5.28792191e+01
-4.69772081e-04,-5.34751549e+01
-4.69372081e-04,-5.41520309e+01
-4.68972081e-04,-5.47614059e+01
-4.68572081e-04,-5.54417191e+01
-4.68172081e-04,-5.61129684e+01
-4.67772081e-04,-5.68132820e+01
-4.67372081e-04,-5.74645309e+01
-4.66972081e-04,-5.81132812e+01
-4.66572081e-04,-5.87695312e+01
-4.66172081e-04,-5.94306259e+01
-4.65772081e-04,-6.00931244e+01
-4.65372081e-04,-6.07214050e+01
-4.64972081e-04,-6.13568764e+01
-4.64572081e-04,-6.19882812e+01
-4.64172081e-04,-6.26589050e+01
-4.63772081e-04,-6.33424988e+01
-4.63372081e-04,-6.39198456e+01
-4.62972081e-04,-6.46018753e+01
-4.62572081e-04,-6.52503128e+01
-4.62172081e-04,-6.58501587e+01
-4.61772081e-04,-6.65132828e+01
-4.61372081e-04,-6.71767197e+01
-4.60972081e-04,-6.78384399e+01
-4.60572081e-04,-6.84487534e+01
-4.60172081e-04,-6.90739059e+01
-4.59772081e-04,-6.97893753e+01
-4.59372081e-04,-7.03724976e+01
-4.58972081e-04,-7.10432816e+01
-4.58572081e-04,-7.16965637e+01
-4.58172081e-04,-7.23848419e+01
-4.57772081e-04,-7.30228119e+01
-4.57372081e-04,-7.36357803e+01
-4.56972081e-04,-7.42354660e+01
-4.56572081e-04,-7.49198456e+01
-4.56172081e-04,-7.55782776e+01
-4.55772081e-04,-7.62459412e+01
-4.55372081e-04,-7.68795319e+01
-4.54972081e-04,-7.75665588e+01
-4.54572081e-04,-7.82085953e+01
-4.54172081e-04,-7.88823471e+01
-4.53772081e-04,-7.95400009e+01
-4.53372081e-04,-8.02070312e+01
-4.52972081e-04,-8.08684387e+01
-4.52572081e-04,-8.14568787e+01
-4.52172081e-04,-8.20614090e+01
-4.51772081e-04,-8.27476578e+01
-4.51372081e-04,-8.34084396e+01
-4.50972081e-04,-8.41121902e+01
-4.50572081e-04,-8.47134399e+01
-4.50172081e-04,-8.53693771e+01
-4.49772081e-04,-8.59842224e+01
-4.49372081e-04,-8.66732788e+01
-4.48972081e-04,-8.73946838e+01
-4.48572081e-04,-8.80976562e+01
-4.48172081e-04,-8.87057800e+01
-4.47772081e-04,-8.93804703e+01
-4.47372081e-04,-8.99556274e+01
-4.46972081e-04,-9.05843735e+01
-4.46572081e-04,-9.12870331e+01
-4.46172081e-04,-9.20124969e+01
-4.45772081e-04,-9.26743774e+01
-4.45372081e-04,-9.32954712e+01
-4.44972081e-04,-9.39646912e+01
-4.44572081e-04,-9.46179657e+01
-4.44172081e-04,-9.52368774e+01
-4.43772081e-04,-9.58676529e+01
-4.43372081e-04,-9.65421906e+01
-4.42972081e-04,-9.72009354e+01
-4.42572081e-04,-9.78654709e+01
-4.42172081e-04,-9.85415649e+01
-4.41772081e-04,-9.92137527e+01
-4.41372081e-04,-9.98356247e+01
-4.40972081e-04,-1.00462814e+02
-4.40572081e-04,-1.01090622e+02
-4.40172081e-04,-1.01819534e+02
-4.39772081e-04,-1.02541252e+02
-4.39372081e-04,-1.03147499e+02
-4.38972081e-04,-1.03785782e+02
-4.38572081e-04,-1.04447968e+02
-4.38172081e-04,-1.04948906e+02
