-7.19772081e-04,6.48148125e-04
-7.19372081e-04,4.97685221e-04
-7.18972081e-04,4.62962984e-04
-7.18572081e-04,5.20833302e-04
-7.18172081e-04,4.28240746e-04
-7.17772081e-04,4.28240746e-04
-7.17372081e-04,5.20833302e-04
-7.16972081e-04,4.28240746e-04
-7.16572081e-04,4.51388885e-04
-7.16172081e-04,4.86111094e-04
-7.15772081e-04,4.05092578e-04
-7.15372081e-04,4.05092578e-04
-7.14972081e-04,4.16666677e-04
-7.14572081e-04,3.93518509e-04
-7.14172081e-04,4.16666677e-04
-7.13772081e-04,4.74537024e-04
-7.13372081e-04,4.74537024e-04
-7.12972081e-04,4.39814816e-04
-7.12572081e-04,3.81944468e-04
-7.12172081e-04,3.58796300e-04
-7.11772081e-04,3.70370370e-04
-7.11372081e-04,4.62962984e-04
-7.10972081e-04,3.70370370e-04
-7.10572081e-04,3.12500022e-04
-7.10172081e-04,3.93518509e-04
-7.09772081e-04,4.62962984e-04
-7.09372081e-04,2.89351854e-04
-7.08972081e-04,4.97685221e-04
-7.08572081e-04,4.39814816e-04
-7.08172081e-04,4.16666677e-04
-7.07772081e-04,3.70370370e-04
-7.07372081e-04,3.47222231e-04
-7.06972081e-04,2.54629616e-04
-7.06572081e-04,4.28240746e-04
-7.06172081e-04,3.47222231e-04
-7.05772081e-04,4.86111094e-04
-7.05372081e-04,4.16666677e-04
-7.04972081e-04,4.62962984e-04
-7.04572081e-04,3.93518509e-04
-7.04172081e-04,3.47222231e-04
-7.03772081e-04,4.74537024e-04
-7.03372081e-04,3.93518509e-04
-7.02972081e-04,4.05092578e-04
-7.02572081e-04,4.39814816e-04
-7.02172081e-04,4.74537024e-04
-7.01772081e-04,2.77777785e-04
-7.01372081e-04,4.28240746e-04
-7.00972081e-04,3.58796300e-04
-7.00572081e-04,3.81944468e-04
-7.00172081e-04,3.35648132e-04
-6.99772081e-04,3.70370370e-04
-6.99372081e-04,3.70370370e-04
-6.98972081e-04,4.62962984e-04
-6.98572081e-04,3.24074063e-04
-6.98172081e-04,1.38888892e-04
-6.97772081e-04,4.62962962e-05
-6.97372081e-04,2.77777785e-04
-6.96972081e-04,8.10185156e-05
-6.96572081e-04,2.08333338e-04
-6.96172081e-04,2.43055547e-04
-6.95772081e-04,2.31481492e-04
-6.95372081e-04,2.19907408e-04
-6.94972081e-04,1.04166669e-04
-6.94572081e-04,-0.00000000e+00
-6.94172081e-04,6.94444461e-05
-6.93772081e-04,1.04166669e-04
-6.93372081e-04,4.62962962e-05
-6.92972081e-04,1.50462962e-04
-6.92572081e-04,2.77777785e-04
-6.92172081e-04,1.27314808e-04
-6.91772081e-04,2.54629616e-04
-6.91372081e-04,2.31481492e-04
-6.90972081e-04,2.31481492e-04
-6.90572081e-04,2.31481492e-04
-6.90172081e-04,2.31481492e-04
-6.89772081e-04,1.38888892e-04
-6.89372081e-04,1.27314808e-04
-6.88972081e-04,1.27314808e-04
-6.88572081e-04,1.38888892e-04
-6.88172081e-04,6.94444461e-05
-6.87772081e-04,2.43055547e-04
-6.87372081e-04,1.15740746e-04
-6.86972081e-04,2.31481481e-05
-6.86572081e-04,1.38888892e-04
-6.86172081e-04,9.25925924e-05
-6.85772081e-04,1.15740746e-04
-6.85372081e-04,1.04166669e-04
-6.84972081e-04,6.94444461e-05
-6.84572081e-04,1.50462962e-04
-6.84172081e-04,6.94444461e-05
-6.83772081e-04,9.25925924e-05
-6.83372081e-04,2.31481481e-05
-6.82972081e-04,1.15740746e-04
-6.82572081e-04,2.54629616e-04
-6.82172081e-04,1.27314808e-04
-6.81772081e-04,1.15740746e-04
-6.81372081e-04,9.25925924e-05
-6.80972081e-04,1.50462962e-04
-6.80572081e-04,-1.15740741e-05
-6.80172081e-04,1.85185185e-04
-6.79772081e-04,6.94444461e-05
-6.79372081e-04,3.47222231e-05
-6.78972081e-04,1.04166669e-04
-6.78572081e-04,1.62037031e-04
-6.78172081e-04,6.94444461e-05
-6.77772081e-04,6.94444461e-05
-6.77372081e-04,-0.00000000e+00
-6.76972081e-04,-6.94444461e-05
-6.76572081e-04,-2.31481481e-05
-6.76172081e-04,-4.62962962e-05
-6.75772081e-04,2.31481481e-05
-6.75372081e-04,2.19907408e-04
-6.74972081e-04,5.78703730e-05
-6.74572081e-04,1.15740741e-05
-6.74172081e-04,9.25925924e-05
-6.73772081e-04,1.15740746e-04
-6.73372081e-04,4.62962962e-05
-6.72972081e-04,2.31481481e-05
-6.72572081e-04,-0.00000000e+00
-6.72172081e-04,-1.15740741e-05
-6.71772081e-04,-5.78703730e-05
-6.71372081e-04,-1.15740741e-05
-6.70972081e-04,-1.15740741e-05
-6.70572081e-04,-2.31481481e-05
-6.70172081e-04,1.15740746e-04
-6.69772081e-04,3.47222231e-05
-6.69372081e-04,2.31481481e-05
-6.68972081e-04,-2.31481481e-05
-6.68572081e-04,-1.38888892e-04
-6.68172081e-04,-5.78703730e-05
-6.67772081e-04,-5.78703730e-05
-6.67372081e-04,-3.47222231e-05
-6.66972081e-04,1.04166669e-04
-6.66572081e-04,8.10185156e-05
-6.66172081e-04,6.94444461e-05
-6.65772081e-04,4.62962962e-05
-6.65372081e-04,1.04166669e-04
-6.64972081e-04,-0.00000000e+00
-6.64572081e-04,1.50462962e-04
-6.64172081e-04,9.25925924e-05
-6.63772081e-04,3.47222231e-05
-6.63372081e-04,1.27314808e-04
-6.62972081e-04,-4.62962962e-05
-6.62572081e-04,-6.94444461e-05
-6.62172081e-04,1.15740746e-04
-6.61772081e-04,1.15740741e-05
-6.61372081e-04,5.78703730e-05
-6.60972081e-04,-3.47222231e-05
-6.60572081e-04,2.31481481e-05
-6.60172081e-04,1.38888892e-04
-6.59772081e-04,1.04166669e-04
-6.59372081e-04,6.94444461e-05
-6.58972081e-04,1.15740741e-05
-6.58572081e-04,-4.62962962e-05
-6.58172081e-04,1.04166669e-04
-6.57772081e-04,1.04166669e-04
-6.57372081e-04,8.10185156e-05
-6.56972081e-04,1.27314808e-04
-6.56572081e-04,-1.15740741e-05
-6.56172081e-04,-9.25925924e-05
-6.55772081e-04,1.15740741e-05
-6.55372081e-04,8.10185156e-05
-6.54972081e-04,1.15740741e-05
-6.54572081e-04,6.94444461e-05
-6.54172081e-04,-3.47222231e-05
-6.53772081e-04,-3.47222231e-05
-6.53372081e-04,6.94444461e-05
-6.52972081e-04,8.10185156e-05
-6.52572081e-04,9.25925924e-05
-6.52172081e-04,1.50462962e-04
-6.51772081e-04,3.47222231e-05
-6.51372081e-04,5.78703730e-05
-6.50972081e-04,8.10185156e-05
-6.50572081e-04,3.47222231e-05
-6.50172081e-04,4.62962962e-05
-6.49772081e-04,5.78703730e-05
-6.49372081e-04,6.94444461e-05
-6.48972081e-04,1.15740746e-04
-6.48572081e-04,-5.78703730e-05
-6.48172081e-04,8.10185156e-05
-6.47772081e-04,9.25925924e-05
-6.47372081e-04,1.15740746e-04
-6.46972081e-04,5.78703730e-05
-6.46572081e-04,6.94444461e-05
-6.46172081e-04,2.31481481e-05
-6.45772081e-04,1.27314808e-04
-6.45372081e-04,1.50462962e-04
-6.44972081e-04,2.43055547e-04
-6.44572081e-04,9.25925924e-05
-6.44172081e-04,1.96759254e-04
-6.43772081e-04,2.43055547e-04
-6.43372081e-04,1.38888892e-04
-6.42972081e-04,1.62037031e-04
-6.42572081e-04,1.62037031e-04
-6.42172081e-04,1.50462962e-04
-6.41772081e-04,2.54629616e-04
-6.41372081e-04,1.15740746e-04
-6.40972081e-04,2.31481492e-04
-6.40572081e-04,1.85185185e-04
-6.40172081e-04,1.04166669e-04
-6.39772081e-04,1.73611115e-04
-6.39372081e-04,1.27314808e-04
-6.38972081e-04,1.15740741e-05
-6.38572081e-04,1.85185185e-04
-6.38172081e-04,1.73611115e-04
-6.37772081e-04,2.19907408e-04
-6.37372081e-04,1.85185185e-04
-6.36972081e-04,1.73611115e-04
-6.36572081e-04,1.85185185e-04
-6.36172081e-04,2.54629616e-04
-6.35772081e-04,2.43055547e-04
-6.35372081e-04,2.31481481e-05
-6.34972081e-04,-2.31481481e-05
-6.34572081e-04,3.47222231e-05
-6.34172081e-04,9.25925924e-05
-6.33772081e-04,4.62962962e-05
-6.33372081e-04,1.27314808e-04
-6.32972081e-04,1.27314808e-04
-6.32572081e-04,1.85185185e-04
-6.32172081e-04,1.73611115e-04
-6.31772081e-04,2.66203715e-04
-6.31372081e-04,2.66203715e-04
-6.30972081e-04,1.50462962e-04
-6.30572081e-04,2.19907408e-04
-6.30172081e-04,2.43055547e-04
-6.29772081e-04,3.70370370e-04
-6.29372081e-04,3.00925924e-04
-6.28972081e-04,2.89351854e-04
-6.28572081e-04,4.16666677e-04
-6.28172081e-04,3.81944468e-04
-6.27772081e-04,3.93518509e-04
-6.27372081e-04,3.93518509e-04
-6.26972081e-04,3.47222231e-04
-6.26572081e-04,4.16666677e-04
-6.26172081e-04,3.70370370e-04
-6.25772081e-04,3.81944468e-04
-6.25372081e-04,4.16666677e-04
-6.24972081e-04,4.86111094e-04
-6.24572081e-04,4.16666677e-04
-6.24172081e-04,3.81944468e-04
-6.23772081e-04,3.70370370e-04
-6.23372081e-04,3.47222231e-04
-6.22972081e-04,2.89351854e-04
-6.22572081e-04,3.47222231e-04
-6.22172081e-04,2.66203715e-04
-6.21772081e-04,4.74537024e-04
-6.21372081e-04,4.28240746e-04
-6.20972081e-04,4.28240746e-04
-6.20572081e-04,5.43981500e-04
-6.20172081e-04,5.20833302e-04
-6.19772081e-04,5.78703708e-04
-6.19372081e-04,6.36574114e-04
-6.18972081e-04,5.90277778e-04
-6.18572081e-04,5.67129639e-04
-6.18172081e-04,5.67129639e-04
-6.17772081e-04,6.71296264e-04
-6.17372081e-04,6.71296264e-04
-6.16972081e-04,5.90277778e-04
-6.16572081e-04,4.97685221e-04
-6.16172081e-04,6.25000044e-04
-6.15772081e-04,6.36574114e-04
-6.15372081e-04,6.01851847e-04
-6.14972081e-04,6.25000044e-04
-6.14572081e-04,5.43981500e-04
-6.14172081e-04,5.78703708e-04
-6.13772081e-04,6.59722195e-04
-6.13372081e-04,6.59722195e-04
-6.12972081e-04,6.01851847e-04
-6.12572081e-04,6.48148125e-04
-6.12172081e-04,5.78703708e-04
-6.11772081e-04,6.59722195e-04
-6.11372081e-04,6.36574114e-04
-6.10972081e-04,8.21759226e-04
-6.10572081e-04,6.94444461e-04
-6.10172081e-04,7.75463006e-04
-6.09772081e-04,7.98611087e-04
-6.09372081e-04,7.87037017e-04
-6.08972081e-04,7.87037017e-04
-6.08572081e-04,8.44907423e-04
-6.08172081e-04,8.10185156e-04
-6.07772081e-04,7.75463006e-04
-6.07372081e-04,8.10185156e-04
-6.06972081e-04,7.98611087e-04
-6.06572081e-04,8.68055562e-04
-6.06172081e-04,9.37499979e-04
-6.05772081e-04,2.22222228e-03
-6.05372081e-04,3.77314817e-03
-6.04972081e-04,4.28240746e-03
-6.04572081e-04,4.38657403e-03
-6.04172081e-04,4.15509241e-03
-6.03772081e-04,3.28703690e-03
-6.03372081e-04,2.26851855e-03
-6.02972081e-04,1.42361119e-03
-6.02572081e-04,9.14351898e-04
-6.02172081e-04,4.97685221e-04
-6.01772081e-04,3.12500022e-04
-6.01372081e-04,3.47222231e-04
-6.00972081e-04,4.16666677e-04
-6.00572081e-04,5.43981500e-04
-6.00172081e-04,6.36574114e-04
-5.99772081e-04,6.01851847e-04
-5.99372081e-04,8.21759226e-04
-5.98972081e-04,8.68055562e-04
-5.98572081e-04,9.60648118e-04
-5.98172081e-04,1.08796300e-03
-5.97772081e-04,1.34259253e-03
-5.97372081e-04,1.12268527e-03
-5.96972081e-04,1.28472224e-03
-5.96572081e-04,1.30787038e-03
-5.96172081e-04,1.26157410e-03
-5.95772081e-04,1.36574067e-03
-5.95372081e-04,1.42361119e-03
-5.94972081e-04,1.33101852e-03
-5.94572081e-04,1.36574067e-03
-5.94172081e-04,1.31944439e-03
-5.93772081e-04,1.25000009e-03
-5.93372081e-04,1.09953701e-03
-5.92972081e-04,1.26157410e-03
-5.92572081e-04,1.07638887e-03
-5.92172081e-04,1.23842596e-03
-5.91772081e-04,1.29629625e-03
-5.91372081e-04,1.27314823e-03
-5.90972081e-04,1.21527771e-03
-5.90572081e-04,1.34259253e-03
-5.90172081e-04,1.18055556e-03
-5.89772081e-04,1.08796300e-03
-5.89372081e-04,1.18055556e-03
-5.88972081e-04,1.23842596e-03
-5.88572081e-04,1.22685183e-03
-5.88172081e-04,1.30787038e-03
-5.87772081e-04,1.18055556e-03
-5.87372081e-04,1.22685183e-03
-5.86972081e-04,1.31944439e-03
-5.86572081e-04,1.30787038e-03
-5.86172081e-04,1.28472224e-03
-5.85772081e-04,1.29629625e-03
-5.85372081e-04,1.23842596e-03
-5.84972081e-04,1.33101852e-03
-5.84572081e-04,1.36574067e-03
-5.84172081e-04,1.36574067e-03
-5.83772081e-04,1.19212957e-03
-5.83372081e-04,1.18055556e-03
-5.82972081e-04,1.35416666e-03
-5.82572081e-04,1.37731491e-03
-5.82172081e-04,1.30787038e-03
-5.81772081e-04,1.43518520e-03
-5.81372081e-04,1.31944439e-03
-5.80972081e-04,1.31944439e-03
-5.80572081e-04,1.35416666e-03
-5.80172081e-04,1.34259253e-03
-5.79772081e-04,1.33101852e-03
-5.79372081e-04,1.35416666e-03
-5.78972081e-04,1.21527771e-03
-5.78572081e-04,1.33101852e-03
-5.78172081e-04,1.36574067e-03
-5.77772081e-04,1.29629625e-03
-5.77372081e-04,1.31944439e-03
-5.76972081e-04,1.36574067e-03
-5.76572081e-04,1.30787038e-03
-5.76172081e-04,1.30787038e-03
-5.75772081e-04,1.30787038e-03
-5.75372081e-04,1.37731491e-03
-5.74972081e-04,1.35416666e-03
-5.74572081e-04,1.22685183e-03
-5.74172081e-04,1.22685183e-03
-5.73772081e-04,1.45833334e-03
-5.73372081e-04,1.43518520e-03
-5.72972081e-04,1.37731491e-03
-5.72572081e-04,1.30787038e-03
-5.72172081e-04,1.22685183e-03
-5.71772081e-04,1.11111114e-03
-5.71372081e-04,1.34259253e-03
-5.70972081e-04,1.35416666e-03
-5.70572081e-04,1.40046305e-03
-5.70172081e-04,1.31944439e-03
-5.69772081e-04,1.33101852e-03
-5.69372081e-04,1.44675921e-03
-5.68972081e-04,1.41203706e-03
-5.68572081e-04,1.35416666e-03
-5.68172081e-04,1.22685183e-03
-5.67772081e-04,1.33101852e-03
-5.67372081e-04,1.27314823e-03
-5.66972081e-04,1.42361119e-03
-5.66572081e-04,1.37731491e-03
-5.66172081e-04,1.46990735e-03
-5.65772081e-04,1.41203706e-03
-5.65372081e-04,1.40046305e-03
-5.64972081e-04,1.33101852e-03
-5.64572081e-04,1.30787038e-03
-5.64172081e-04,1.26157410e-03
-5.63772081e-04,1.37731491e-03
-5.63372081e-04,1.31944439e-03
-5.62972081e-04,1.33101852e-03
-5.62572081e-04,1.45833334e-03
-5.62172081e-04,1.48148148e-03
-5.61772081e-04,1.45833334e-03
-5.61372081e-04,1.41203706e-03
-5.60972081e-04,1.34259253e-03
-5.60572081e-04,1.36574067e-03
-5.60172081e-04,1.50462962e-03
-5.59772081e-04,1.43518520e-03
-5.59372081e-04,1.46990735e-03
-5.58972081e-04,1.44675921e-03
-5.58572081e-04,1.51620363e-03
-5.58172081e-04,1.50462962e-03
-5.57772081e-04,1.44675921e-03
-5.57372081e-04,1.37731491e-03
-5.56972081e-04,1.41203706e-03
-5.56572081e-04,1.28472224e-03
-5.56172081e-04,1.40046305e-03
-5.55772081e-04,1.41203706e-03
-5.55372081e-04,1.43518520e-03
-5.54972081e-04,1.34259253e-03
-5.54572081e-04,1.34259253e-03
-5.54172081e-04,1.34259253e-03
-5.53772081e-04,1.45833334e-03
-5.53372081e-04,1.51620363e-03
-5.52972081e-04,1.34259253e-03
-5.52572081e-04,1.42361119e-03
-5.52172081e-04,1.46990735e-03
-5.51772081e-04,1.43518520e-03
-5.51372081e-04,1.30787038e-03
-5.50972081e-04,1.33101852e-03
-5.50572081e-04,1.33101852e-03
-5.50172081e-04,1.38888892e-03
-5.49772081e-04,1.34259253e-03
-5.49372081e-04,1.33101852e-03
-5.48972081e-04,1.37731491e-03
-5.48572081e-04,1.36574067e-03
-5.48172081e-04,1.26157410e-03
-5.47772081e-04,1.34259253e-03
-5.47372081e-04,1.37731491e-03
-5.46972081e-04,1.30787038e-03
-5.46572081e-04,1.38888892e-03
-5.46172081e-04,1.33101852e-03
-5.45772081e-04,1.49305549e-03
-5.45372081e-04,1.41203706e-03
-5.44972081e-04,1.25000009e-03
-5.44572081e-04,1.26157410e-03
-5.44172081e-04,1.35416666e-03
-5.43772081e-04,1.40046305e-03
-5.43372081e-04,1.27314823e-03
-5.42972081e-04,1.44675921e-03
-5.42572081e-04,1.29629625e-03
-5.42172081e-04,1.34259253e-03
-5.41772081e-04,1.36574067e-03
-5.41372081e-04,1.35416666e-03
-5.40972081e-04,1.40046305e-03
-5.40572081e-04,1.51620363e-03
-5.40172081e-04,1.26157410e-03
-5.39772081e-04,1.29629625e-03
-5.39372081e-04,1.36574067e-03
-5.38972081e-04,1.34259253e-03
-5.38572081e-04,1.37731491e-03
-5.38172081e-04,1.37731491e-03
-5.37772081e-04,1.40046305e-03
-5.37372081e-04,1.48148148e-03
-5.36972081e-04,1.40046305e-03
-5.36572081e-04,1.48148148e-03
-5.36172081e-04,1.46990735e-03
-5.35772081e-04,1.41203706e-03
-5.35372081e-04,1.37731491e-03
-5.34972081e-04,1.41203706e-03
-5.34572081e-04,1.45833334e-03
-5.34172081e-04,1.35416666e-03
-5.33772081e-04,1.34259253e-03
-5.33372081e-04,1.33101852e-03
-5.32972081e-04,1.40046305e-03
-5.32572081e-04,1.36574067e-03
-5.32172081e-04,1.38888892e-03
-5.31772081e-04,1.42361119e-03
-5.31372081e-04,1.42361119e-03
-5.30972081e-04,1.40046305e-03
-5.30572081e-04,1.31944439e-03
-5.30172081e-04,1.34259253e-03
-5.29772081e-04,1.35416666e-03
-5.29372081e-04,1.36574067e-03
-5.28972081e-04,1.34259253e-03
-5.28572081e-04,1.31944439e-03
-5.28172081e-04,1.40046305e-03
-5.27772081e-04,1.38888892e-03
-5.27372081e-04,1.48148148e-03
-5.26972081e-04,1.46990735e-03
-5.26572081e-04,1.34259253e-03
-5.26172081e-04,1.36574067e-03
-5.25772081e-04,1.29629625e-03
-5.25372081e-04,1.21527771e-03
-5.24972081e-04,1.21527771e-03
-5.24572081e-04,1.12268527e-03
-5.24172081e-04,1.04166660e-03
-5.23772081e-04,1.15740742e-03
-5.23372081e-04,1.00694445e-03
-5.22972081e-04,1.01851847e-03
-5.22572081e-04,7.75463006e-04
-5.22172081e-04,8.21759226e-04
-5.21772081e-04,9.02777771e-04
-5.21372081e-04,7.29166670e-04
-5.20972081e-04,6.71296264e-04
-5.20572081e-04,6.82870334e-04
-5.20172081e-04,7.63888936e-04
-5.19772081e-04,6.94444461e-04
-5.19372081e-04,7.17592600e-04
-5.18972081e-04,6.36574114e-04
-5.18572081e-04,6.01851847e-04
-5.18172081e-04,6.59722195e-04
-5.17772081e-04,5.55555569e-04
-5.17372081e-04,5.67129639e-04
-5.16972081e-04,4.39814816e-04
-5.16572081e-04,5.67129639e-04
-5.16172081e-04,5.78703708e-04
-5.15772081e-04,4.86111094e-04
-5.15372081e-04,5.09259233e-04
-5.14972081e-04,3.81944468e-04
-5.14572081e-04,4.16666677e-04
-5.14172081e-04,4.51388885e-04
-5.13772081e-04,4.28240746e-04
-5.13372081e-04,4.28240746e-04
-5.12972081e-04,4.74537024e-04
-5.12572081e-04,4.28240746e-04
-5.12172081e-04,4.39814816e-04
-5.11772081e-04,4.16666677e-04
-5.11372081e-04,3.12500022e-04
-5.10972081e-04,3.24074063e-04
-5.10572081e-04,3.24074063e-04
-5.10172081e-04,2.54629616e-04
-5.09772081e-04,3.12500022e-04
-5.09372081e-04,1.27314808e-04
-5.08972081e-04,2.66203715e-04
-5.08572081e-04,3.70370370e-04
-5.08172081e-04,3.70370370e-04
-5.07772081e-04,3.00925924e-04
-5.07372081e-04,3.47222231e-04
-5.06972081e-04,3.58796300e-04
-5.06572081e-04,3.24074063e-04
-5.06172081e-04,2.43055547e-04
-5.05772081e-04,6.94444461e-05
-5.05372081e-04,3.81944468e-04
-5.04972081e-04,3.24074063e-04
-5.04572081e-04,2.66203715e-04
-5.04172081e-04,2.54629616e-04
-5.03772081e-04,1.96759254e-04
-5.03372081e-04,2.19907408e-04
-5.02972081e-04,1.73611115e-04
-5.02572081e-04,1.62037031e-04
-5.02172081e-04,2.77777785e-04
-5.01772081e-04,1.96759254e-04
-5.01372081e-04,1.15740746e-04
-5.00972081e-04,1.15740746e-04
-5.00572081e-04,1.85185185e-04
-5.00172081e-04,2.43055547e-04
-4.99772081e-04,1.73611115e-04
-4.99372081e-04,3.12500022e-04
-4.98972081e-04,2.31481492e-04
-4.98572081e-04,2.89351854e-04
-4.98172081e-04,1.85185185e-04
-4.97772081e-04,2.54629616e-04
-4.97372081e-04,2.31481492e-04
-4.96972081e-04,1.38888892e-04
-4.96572081e-04,1.15740746e-04
-4.96172081e-04,4.62962962e-05
-4.95772081e-04,1.38888892e-04
-4.95372081e-04,1.85185185e-04
-4.94972081e-04,2.31481492e-04
-4.94572081e-04,1.38888892e-04
-4.94172081e-04,1.27314808e-04
-4.93772081e-04,1.62037031e-04
-4.93372081e-04,1.38888892e-04
-4.92972081e-04,1.15740746e-04
-4.92572081e-04,2.31481492e-04
-4.92172081e-04,1.04166669e-04
-4.91772081e-04,2.19907408e-04
-4.91372081e-04,1.96759254e-04
-4.90972081e-04,9.25925924e-05
-4.90572081e-04,5.78703730e-05
-4.90172081e-04,1.04166669e-04
-4.89772081e-04,6.94444461e-05
-4.89372081e-04,8.10185156e-05
-4.88972081e-04,2.19907408e-04
-4.88572081e-04,-4.62962962e-05
-4.88172081e-04,-3.47222231e-05
-4.87772081e-04,1.15740746e-04
-4.87372081e-04,1.96759254e-04
-4.86972081e-04,9.25925924e-05
-4.86572081e-04,-3.47222231e-05
-4.86172081e-04,9.25925924e-05
-4.85772081e-04,5.78703730e-05
-4.85372081e-04,-2.31481481e-05
-4.84972081e-04,-2.31481481e-05
-4.84572081e-04,4.62962962e-05
-4.84172081e-04,-0.00000000e+00
-4.83772081e-04,-1.15740741e-05
-4.83372081e-04,-2.31481481e-05
-4.82972081e-04,4.62962962e-05
-4.82572081e-04,-2.31481481e-05
-4.82172081e-04,-8.10185156e-05
-4.81772081e-04,-0.00000000e+00
-4.81372081e-04,-1.15740741e-05
-4.80972081e-04,8.10185156e-05
-4.80572081e-04,-2.31481481e-05
-4.80172081e-04,-2.31481481e-05
-4.79772081e-04,-8.10185156e-05
-4.79372081e-04,-3.47222231e-05
-4.78972081e-04,-5.78703730e-05
-4.78572081e-04,-8.10185156e-05
-4.78172081e-04,1.15740741e-05
-4.77772081e-04,9.25925924e-05
-4.77372081e-04,-2.31481481e-05
-4.76972081e-04,-2.31481481e-05
-4.76572081e-04,-3.47222231e-05
-4.76172081e-04,-4.62962962e-05
-4.75772081e-04,-1.38888892e-04
-4.75372081e-04,-3.47222231e-05
-4.74972081e-04,-5.78703730e-05
-4.74572081e-04,-1.38888892e-04
-4.74172081e-04,-4.62962962e-05
-4.73772081e-04,-6.94444461e-05
-4.73372081e-04,-1.04166669e-04
-4.72972081e-04,-1.15740741e-05
-4.72572081e-04,-3.47222231e-05
-4.72172081e-04,-8.10185156e-05
-4.71772081e-04,-3.47222231e-05
-4.71372081e-04,-2.31481481e-05
-4.70972081e-04,-1.15740741e-05
-4.70572081e-04,9.25925924e-05
-4.70172081e-04,1.15740741e-05
-4.69772081e-04,9.25925924e-05
-4.69372081e-04,-1.15740741e-05
-4.68972081e-04,-1.15740741e-05
-4.68572081e-04,1.15740741e-05
-4.68172081e-04,-1.15740741e-05
-4.67772081e-04,-1.15740746e-04
-4.67372081e-04,-1.15740741e-05
-4.66972081e-04,-0.00000000e+00
-4.66572081e-04,-0.00000000e+00
-4.66172081e-04,3.47222231e-05
-4.65772081e-04,-2.31481481e-05
-4.65372081e-04,-4.62962962e-05
-4.64972081e-04,-9.25925924e-05
-4.64572081e-04,-0.00000000e+00
-4.64172081e-04,-4.62962962e-05
-4.63772081e-04,-4.62962962e-05
-4.63372081e-04,6.94444461e-05
-4.62972081e-04,1.15740741e-05
-4.62572081e-04,1.15740741e-05
-4.62172081e-04,9.25925924e-05
-4.61772081e-04,5.78703730e-05
-4.61372081e-04,3.47222231e-05
-4.60972081e-04,9.25925924e-05
-4.60572081e-04,1.27314808e-04
-4.60172081e-04,-1.15740741e-05
-4.59772081e-04,1.15740741e-05
-4.59372081e-04,-9.25925924e-05
-4.58972081e-04,1.15740741e-05
-4.58572081e-04,4.62962962e-05
-4.58172081e-04,-6.94444461e-05
-4.57772081e-04,-2.31481481e-05
-4.57372081e-04,-3.47222231e-05
-4.56972081e-04,1.85185185e-04
-4.56572081e-04,6.94444461e-05
-4.56172081e-04,1.50462962e-04
-4.55772081e-04,1.38888892e-04
-4.55372081e-04,2.31481481e-05
-4.54972081e-04,1.50462962e-04
-4.54572081e-04,5.78703730e-05
-4.54172081e-04,1.27314808e-04
-4.53772081e-04,3.47222231e-05
-4.53372081e-04,2.89351854e-04
-4.52972081e-04,4.62962962e-05
-4.52572081e-04,1.38888892e-04
-4.52172081e-04,1.04166669e-04
-4.51772081e-04,5.78703730e-05
-4.51372081e-04,8.10185156e-05
-4.50972081e-04,1.04166669e-04
-4.50572081e-04,9.25925924e-05
-4.50172081e-04,8.10185156e-05
-4.49772081e-04,1.38888892e-04
-4.49372081e-04,1.96759254e-04
-4.48972081e-04,1.50462962e-04
-4.48572081e-04,2.89351854e-04
-4.48172081e-04,2.43055547e-04
-4.47772081e-04,3.47222231e-04
-4.47372081e-04,3.81944468e-04
-4.46972081e-04,2.31481492e-04
-4.46572081e-04,6.94444461e-05
-4.46172081e-04,1.73611115e-04
-4.45772081e-04,9.25925924e-05
-4.45372081e-04,9.25925924e-05
-4.44972081e-04,1.38888892e-04
-4.44572081e-04,1.73611115e-04
-4.44172081e-04,9.25925924e-05
-4.43772081e-04,1.62037031e-04
-4.43372081e-04,1.15740746e-04
-4.42972081e-04,2.08333338e-04
-4.42572081e-04,8.10185156e-05
-4.42172081e-04,9.25925924e-05
-4.41772081e-04,1.04166669e-04
-4.41372081e-04,-1.15740741e-05
-4.40972081e-04,6.94444461e-05
-4.40572081e-04,1.73611115e-04
-4.40172081e-04,1.15740746e-04
-4.39772081e-04,8.10185156e-05
-4.39372081e-04,-3.47222231e-05
-4.38972081e-04,2.31481481e-05
-4.38572081e-04,-4.62962962e-05
-4.38172081e-04,-1.15740741e-05
-4.37772081e-04,2.31481481e-05
-4.37372081e-04,-3.47222231e-05
-4.36972081e-04,1.15740741e-05
-4.36572081e-04,5.78703730e-05
-4.36172081e-04,1.96759254e-04
-4.35772081e-04,8.10185156e-05
-4.35372081e-04,1.50462962e-04
-4.34972081e-04,2.31481481e-05
-4.34572081e-04,1.04166669e-04
-4.34172081e-04,6.94444461e-05
-4.33772081e-04,2.89351854e-04
-4.33372081e-04,2.19907408e-04
-4.32972081e-04,1.62037031e-04
-4.32572081e-04,1.85185185e-04
-4.32172081e-04,3.35648132e-04
-4.31772081e-04,3.47222231e-04
-4.31372081e-04,1.62037031e-04
-4.30972081e-04,3.93518509e-04
-4.30572081e-04,3.58796300e-04
-4.30172081e-04,4.28240746e-04
-4.29772081e-04,3.93518509e-04
-4.29372081e-04,3.81944468e-04
-4.28972081e-04,5.09259233e-04
-4.28572081e-04,5.20833302e-04
-4.28172081e-04,3.70370370e-04
-4.27772081e-04,4.97685221e-04
-4.27372081e-04,4.05092578e-04
