Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000,,Zero Index,719.28160000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19281600e-04,1.85156250e-01,8.51093750e-03,-3.04687500e-03,3.78906250e-03,8.43750000e-02,3.08437500e-01,,-7.19281600e-04,5.99340240e-07,,-7.19281600e-04,-1.90721264e+01
-7.18281600e-04,1.81250000e-01,8.32812500e-03,-3.04687500e-03,3.80468750e-03,7.65625000e-02,3.07851562e-01,,-7.18281600e-04,1.19224364e-06,,-7.18281600e-04,-1.86532707e+01
-7.17281600e-04,1.82812500e-01,8.63281250e-03,-3.37500000e-03,3.83593750e-03,7.65625000e-02,3.07265625e-01,,-7.17281600e-04,1.78943822e-06,,-7.17281600e-04,-1.87973347e+01
-7.16281600e-04,1.83593750e-01,8.57187500e-03,-3.42187500e-03,3.82031250e-03,7.73437500e-02,3.06679687e-01,,-7.16281600e-04,2.39521546e-06,,-7.16281600e-04,-1.88598633e+01
-7.15281600e-04,1.86718750e-01,8.47031250e-03,-3.12500000e-03,3.82031250e-03,8.43750000e-02,3.07031250e-01,,-7.15281600e-04,2.99527096e-06,,-7.15281600e-04,-1.91646805e+01
-7.14281600e-04,1.85156250e-01,8.61250000e-03,-2.85937500e-03,3.75000000e-03,8.59375000e-02,3.08085937e-01,,-7.14281600e-04,3.59675664e-06,,-7.14281600e-04,-1.89877396e+01
-7.13281600e-04,1.81250000e-01,8.42968750e-03,-3.00000000e-03,3.72656250e-03,8.59375000e-02,3.07265625e-01,,-7.13281600e-04,4.19681237e-06,,-7.13281600e-04,-1.85695057e+01
-7.12281600e-04,1.83593750e-01,8.57187500e-03,-3.53125000e-03,3.76562500e-03,8.43750000e-02,3.06445312e-01,,-7.12281600e-04,4.79543723e-06,,-7.12281600e-04,-1.87938213e+01
-7.11281600e-04,1.70312500e-01,8.18593750e-03,-3.67187500e-03,3.63281250e-03,7.89062500e-02,3.06679687e-01,,-7.11281600e-04,5.38547965e-06,,-7.11281600e-04,-1.74055309e+01
-7.10281600e-04,1.53125000e-01,7.88125000e-03,-3.34375000e-03,3.53906250e-03,8.43750000e-02,3.06445312e-01,,-7.10281600e-04,5.95120582e-06,,-7.10281600e-04,-1.56150331e+01
-7.09281600e-04,1.58593750e-01,7.94218750e-03,-2.93750000e-03,3.59375000e-03,9.06250000e-02,3.07617187e-01,,-7.09281600e-04,6.50834863e-06,,-7.09281600e-04,-1.61621761e+01
-7.08281600e-04,1.54687500e-01,8.02343750e-03,-3.37500000e-03,3.61718750e-03,9.37500000e-02,3.08671875e-01,,-7.08281600e-04,7.07049821e-06,,-7.08281600e-04,-1.57427416e+01
-7.07281600e-04,1.54687500e-01,8.12500000e-03,-3.92187500e-03,3.60156250e-03,9.53125000e-02,3.08437500e-01,,-7.07281600e-04,7.63908429e-06,,-7.07281600e-04,-1.57234049e+01
-7.06281600e-04,1.57031250e-01,8.51093750e-03,-3.90625000e-03,3.63281250e-03,9.53125000e-02,3.08085937e-01,,-7.06281600e-04,8.22483617e-06,,-7.06281600e-04,-1.59442854e+01
-7.05281600e-04,1.62500000e-01,8.71406250e-03,-3.42187500e-03,3.67187500e-03,9.53125000e-02,3.07617187e-01,,-7.05281600e-04,8.83132816e-06,,-7.05281600e-04,-1.64886532e+01
-7.04281600e-04,1.65625000e-01,9.03906250e-03,-3.31250000e-03,3.64843750e-03,9.76562500e-02,3.06093750e-01,,-7.04281600e-04,9.45641568e-06,,-7.04281600e-04,-1.67929726e+01
-7.03281600e-04,1.65625000e-01,9.16093750e-03,-3.68750000e-03,3.68750000e-03,9.76562500e-02,3.05625000e-01,,-7.03281600e-04,1.00972384e-05,,-7.03281600e-04,-1.67744217e+01
-7.02281600e-04,1.65625000e-01,9.16093750e-03,-3.90625000e-03,3.69531250e-03,1.03125000e-01,3.05859375e-01,,-7.02281600e-04,1.07423521e-05,,-7.02281600e-04,-1.67542992e+01
-7.01281600e-04,1.65625000e-01,9.10000000e-03,-3.87500000e-03,3.63281250e-03,1.03125000e-01,3.06093750e-01,,-7.01281600e-04,1.13853202e-05,,-7.01281600e-04,-1.67336788e+01
-7.00281600e-04,1.78906250e-01,9.24218750e-03,-3.45312500e-03,3.74218750e-03,1.04687500e-01,3.06210937e-01,,-7.00281600e-04,1.20311479e-05,,-7.00281600e-04,-1.80834599e+01
-6.99281600e-04,1.79687500e-01,9.83125000e-03,-3.23437500e-03,3.87500000e-03,1.05468750e-01,3.06445312e-01,,-6.99281600e-04,1.27027242e-05,,-6.99281600e-04,-1.81462803e+01
-6.98281600e-04,1.66406250e-01,9.05937500e-03,-3.20312500e-03,3.76562500e-03,9.92187500e-02,3.06445312e-01,,-6.98281600e-04,1.33678632e-05,,-6.98281600e-04,-1.67600193e+01
-6.97281600e-04,1.60937500e-01,8.89687500e-03,-3.37500000e-03,3.67187500e-03,8.98437500e-02,3.06210937e-01,,-6.97281600e-04,1.40001021e-05,,-6.97281600e-04,-1.61787987e+01
-6.96281600e-04,1.64062500e-01,8.77500000e-03,-3.56250000e-03,3.74218750e-03,8.43750000e-02,3.07265625e-01,,-6.96281600e-04,1.46223292e-05,,-6.96281600e-04,-1.64825802e+01
-6.95281600e-04,1.60937500e-01,9.01875000e-03,-3.67187500e-03,3.74218750e-03,8.43750000e-02,3.08085937e-01,,-6.95281600e-04,1.52488474e-05,,-6.95281600e-04,-1.61412449e+01
-6.94281600e-04,1.56250000e-01,9.01875000e-03,-3.50000000e-03,3.69531250e-03,8.59375000e-02,3.08671875e-01,,-6.94281600e-04,1.58839466e-05,,-6.94281600e-04,-1.56389904e+01
-6.93281600e-04,1.65625000e-01,9.10000000e-03,-3.31250000e-03,3.72656250e-03,8.82812500e-02,3.09609375e-01,,-6.93281600e-04,1.65219080e-05,,-6.93281600e-04,-1.65874310e+01
-6.92281600e-04,1.71875000e-01,9.10000000e-03,-3.48437500e-03,3.68750000e-03,9.37500000e-02,3.09843750e-01,,-6.92281600e-04,1.71627307e-05,,-6.92281600e-04,-1.72137508e+01
-6.91281600e-04,1.73437500e-01,8.81562500e-03,-3.85937500e-03,3.64843750e-03,9.76562500e-02,3.09492187e-01,,-6.91281600e-04,1.77935399e-05,,-6.91281600e-04,-1.73553734e+01
-6.90281600e-04,1.66406250e-01,8.87656250e-03,-4.03125000e-03,3.64843750e-03,9.53125000e-02,3.08789062e-01,,-6.90281600e-04,1.84164801e-05,,-6.90281600e-04,-1.66095905e+01
-6.89281600e-04,1.56250000e-01,8.30781250e-03,-3.68750000e-03,3.57812500e-03,8.82812500e-02,3.09257812e-01,,-6.89281600e-04,1.90215433e-05,,-6.89281600e-04,-1.55421000e+01
-6.88281600e-04,1.51562500e-01,8.53125000e-03,-3.37500000e-03,3.56250000e-03,8.82812500e-02,3.09843750e-01,,-6.88281600e-04,1.96144465e-05,,-6.88281600e-04,-1.50401363e+01
-6.87281600e-04,1.54687500e-01,8.42968750e-03,-3.45312500e-03,3.59375000e-03,9.06250000e-02,3.09609375e-01,,-6.87281600e-04,2.02116407e-05,,-6.87281600e-04,-1.53442068e+01
-6.86281600e-04,1.56250000e-01,8.63281250e-03,-3.82812500e-03,3.64843750e-03,9.37500000e-02,3.09843750e-01,,-6.86281600e-04,2.08124129e-05,,-6.86281600e-04,-1.54859943e+01
-6.85281600e-04,1.56250000e-01,8.71406250e-03,-4.01562500e-03,3.63281250e-03,9.21875000e-02,3.10429687e-01,,-6.85281600e-04,2.14231950e-05,,-6.85281600e-04,-1.54652090e+01
-6.84281600e-04,1.53125000e-01,8.53125000e-03,-3.60937500e-03,3.67187500e-03,8.98437500e-02,3.09609375e-01,,-6.84281600e-04,2.20304028e-05,,-6.84281600e-04,-1.51228371e+01
-6.83281600e-04,1.54687500e-01,8.63281250e-03,-3.34375000e-03,3.69531250e-03,9.53125000e-02,3.08789062e-01,,-6.83281600e-04,2.26347493e-05,,-6.83281600e-04,-1.52654934e+01
-6.82281600e-04,1.51562500e-01,8.42968750e-03,-3.71875000e-03,3.67187500e-03,9.60937500e-02,3.09492187e-01,,-6.82281600e-04,2.32355196e-05,,-6.82281600e-04,-1.49246130e+01
-6.81281600e-04,1.51562500e-01,8.40937500e-03,-4.20312500e-03,3.63281250e-03,9.76562500e-02,3.09609375e-01,,-6.81281600e-04,2.38284229e-05,,-6.81281600e-04,-1.49036207e+01
-6.80281600e-04,1.51562500e-01,8.47031250e-03,-4.21875000e-03,3.65625000e-03,9.92187500e-02,3.08789062e-01,,-6.80281600e-04,2.44227576e-05,,-6.80281600e-04,-1.48813028e+01
-6.79281600e-04,1.65625000e-01,8.99843750e-03,-3.82812500e-03,3.76562500e-03,9.60937500e-02,3.07968750e-01,,-6.79281600e-04,2.50378325e-05,,-6.79281600e-04,-1.63097191e+01
-6.78281600e-04,1.79687500e-01,9.05937500e-03,-3.75000000e-03,3.83593750e-03,9.21875000e-02,3.07500000e-01,,-6.78281600e-04,2.56736475e-05,,-6.78281600e-04,-1.77393799e+01
-6.77281600e-04,1.71875000e-01,9.12031250e-03,-3.87500000e-03,3.76562500e-03,8.82812500e-02,3.07500000e-01,,-6.77281600e-04,2.63137536e-05,,-6.77281600e-04,-1.69137630e+01
-6.76281600e-04,1.69531250e-01,8.99843750e-03,-3.95312500e-03,3.68750000e-03,9.21875000e-02,3.07500000e-01,,-6.76281600e-04,2.69517132e-05,,-6.76281600e-04,-1.66513920e+01
-6.75281600e-04,1.69531250e-01,9.05937500e-03,-3.76562500e-03,3.71093750e-03,9.06250000e-02,3.07851562e-01,,-6.75281600e-04,2.75875282e-05,,-6.75281600e-04,-1.66309376e+01
-6.74281600e-04,1.73437500e-01,9.01875000e-03,-3.60937500e-03,3.72656250e-03,8.98437500e-02,3.07617187e-01,,-6.74281600e-04,2.82240599e-05,,-6.74281600e-04,-1.70141029e+01
-6.73281600e-04,1.75781250e-01,8.99843750e-03,-3.31250000e-03,3.71093750e-03,9.53125000e-02,3.08085937e-01,,-6.73281600e-04,2.88584451e-05,,-6.73281600e-04,-1.72373829e+01
-6.72281600e-04,1.81250000e-01,9.01875000e-03,-3.26562500e-03,3.68750000e-03,1.01562500e-01,3.08437500e-01,,-6.72281600e-04,2.94928304e-05,,-6.72281600e-04,-1.77837391e+01
-6.71281600e-04,1.82812500e-01,8.81562500e-03,-3.37500000e-03,3.64843750e-03,1.01562500e-01,3.07851562e-01,,-6.71281600e-04,3.01207801e-05,,-6.71281600e-04,-1.79272232e+01
-6.70281600e-04,1.86718750e-01,8.77500000e-03,-3.29687500e-03,3.63281250e-03,9.76562500e-02,3.07851562e-01,,-6.70281600e-04,3.07401460e-05,,-6.70281600e-04,-1.83122482e+01
-6.69281600e-04,1.83593750e-01,8.63281250e-03,-3.29687500e-03,3.60156250e-03,1.00000000e-01,3.08085937e-01,,-6.69281600e-04,3.13530763e-05,,-6.69281600e-04,-1.79726105e+01
-6.68281600e-04,1.67968750e-01,8.28750000e-03,-3.37500000e-03,3.50000000e-03,1.05468750e-01,3.08789062e-01,,-6.68281600e-04,3.19488390e-05,,-6.68281600e-04,-1.63441067e+01
-6.67281600e-04,1.66406250e-01,8.32812500e-03,-3.50000000e-03,3.55468750e-03,1.12500000e-01,3.09257812e-01,,-6.67281600e-04,3.25338733e-05,,-6.67281600e-04,-1.61648045e+01
-6.66281600e-04,1.71875000e-01,8.57187500e-03,-3.57812500e-03,3.57812500e-03,1.16406250e-01,3.09257812e-01,,-6.66281600e-04,3.31289230e-05,,-6.66281600e-04,-1.67098370e+01
-6.65281600e-04,1.75781250e-01,8.61250000e-03,-3.71875000e-03,3.56250000e-03,1.21875000e-01,3.09257812e-01,,-6.65281600e-04,3.37339843e-05,,-6.65281600e-04,-1.70932064e+01
-6.64281600e-04,1.78906250e-01,8.71406250e-03,-3.93750000e-03,3.60156250e-03,1.22656250e-01,3.08203125e-01,,-6.64281600e-04,3.43440552e-05,,-6.64281600e-04,-1.73950806e+01
-6.63281600e-04,1.75781250e-01,8.51093750e-03,-3.75000000e-03,3.57812500e-03,1.22656250e-01,3.06796875e-01,,-6.63281600e-04,3.49505463e-05,,-6.63281600e-04,-1.70525455e+01
-6.62281600e-04,1.75781250e-01,8.53125000e-03,-3.60937500e-03,3.57812500e-03,1.20312500e-01,3.04921875e-01,,-6.62281600e-04,3.55506054e-05,,-6.62281600e-04,-1.70330429e+01
-6.61281600e-04,1.74218750e-01,8.53125000e-03,-3.53125000e-03,3.55468750e-03,1.12500000e-01,3.05273437e-01,,-6.61281600e-04,3.61513739e-05,,-6.61281600e-04,-1.68530369e+01
-6.60281600e-04,1.69531250e-01,8.51093750e-03,-3.67187500e-03,3.57812500e-03,1.09375000e-01,3.05390625e-01,,-6.60281600e-04,3.67514294e-05,,-6.60281600e-04,-1.63507004e+01
-6.59281600e-04,1.78906250e-01,8.87656250e-03,-3.75000000e-03,3.65625000e-03,1.05468750e-01,3.05273437e-01,,-6.59281600e-04,3.73636431e-05,,-6.59281600e-04,-1.72975273e+01
-6.58281600e-04,1.96093750e-01,9.20156250e-03,-3.64062500e-03,3.79687500e-03,1.01562500e-01,3.06093750e-01,,-6.58281600e-04,3.80001766e-05,,-6.58281600e-04,-1.90498505e+01
-6.57281600e-04,1.90625000e-01,9.20156250e-03,-3.56250000e-03,3.80468750e-03,1.04687500e-01,3.06445312e-01,,-6.57281600e-04,3.86481515e-05,,-6.57281600e-04,-1.84669724e+01
-6.56281600e-04,1.75781250e-01,8.61250000e-03,-3.60937500e-03,3.63281250e-03,1.01562500e-01,3.05859375e-01,,-6.56281600e-04,3.92753827e-05,,-6.56281600e-04,-1.69176846e+01
-6.55281600e-04,1.65625000e-01,8.47031250e-03,-3.79687500e-03,3.57812500e-03,9.92187500e-02,3.05039062e-01,,-6.55281600e-04,3.98768680e-05,,-6.55281600e-04,-1.58510208e+01
-6.54281600e-04,1.64062500e-01,8.51093750e-03,-3.90625000e-03,3.61718750e-03,1.01562500e-01,3.06445312e-01,,-6.54281600e-04,4.04747807e-05,,-6.54281600e-04,-1.56695271e+01
-6.53281600e-04,1.73437500e-01,8.51093750e-03,-3.82812500e-03,3.64843750e-03,1.05468750e-01,3.08085937e-01,,-6.53281600e-04,4.10741195e-05,,-6.53281600e-04,-1.66155262e+01
-6.52281600e-04,1.88281250e-01,8.81562500e-03,-3.67187500e-03,3.67187500e-03,1.12500000e-01,3.09492187e-01,,-6.52281600e-04,4.16841867e-05,,-6.52281600e-04,-1.81259346e+01
-6.51281600e-04,1.94531250e-01,9.05937500e-03,-3.75000000e-03,3.74218750e-03,1.07031250e-01,3.09492187e-01,,-6.51281600e-04,4.23135680e-05,,-6.51281600e-04,-1.87505951e+01
-6.50281600e-04,1.96093750e-01,9.34375000e-03,-3.79687500e-03,3.78125000e-03,1.04687500e-01,3.08671875e-01,,-6.50281600e-04,4.29615429e-05,,-6.50281600e-04,-1.88916798e+01
-6.49281600e-04,1.85156250e-01,9.24218750e-03,-3.71875000e-03,3.72656250e-03,1.09375000e-01,3.08203125e-01,,-6.49281600e-04,4.36159535e-05,,-6.49281600e-04,-1.77441864e+01
-6.48281600e-04,1.62500000e-01,8.67343750e-03,-3.68750000e-03,3.57812500e-03,1.14062500e-01,3.06679687e-01,,-6.48281600e-04,4.42467644e-05,,-6.48281600e-04,-1.53888626e+01
-6.47281600e-04,1.46875000e-01,8.53125000e-03,-3.67187500e-03,3.50781250e-03,1.14843750e-01,3.05390625e-01,,-6.47281600e-04,4.48525425e-05,,-6.47281600e-04,-1.37585354e+01
-6.46281600e-04,1.43750000e-01,8.85625000e-03,-3.67187500e-03,3.52343750e-03,1.12500000e-01,3.06093750e-01,,-6.46281600e-04,4.54647561e-05,,-6.46281600e-04,-1.34169102e+01
-6.45281600e-04,1.35937500e-01,8.67343750e-03,-3.68750000e-03,3.50781250e-03,1.07031250e-01,3.06093750e-01,,-6.45281600e-04,4.60819756e-05,,-6.45281600e-04,-1.25919952e+01
-6.44281600e-04,1.34375000e-01,8.61250000e-03,-3.85937500e-03,3.50781250e-03,1.01562500e-01,3.06210937e-01,,-6.44281600e-04,4.66906167e-05,,-6.44281600e-04,-1.24109135e+01
-6.43281600e-04,1.35937500e-01,8.42968750e-03,-3.98437500e-03,3.55468750e-03,1.01562500e-01,3.05273437e-01,,-6.43281600e-04,4.72906722e-05,,-6.43281600e-04,-1.25512104e+01
-6.42281600e-04,1.43750000e-01,8.75468750e-03,-4.06250000e-03,3.63281250e-03,9.76562500e-02,3.04453125e-01,,-6.42281600e-04,4.78957336e-05,,-6.42281600e-04,-1.33352985e+01
-6.41281600e-04,1.42187500e-01,8.47031250e-03,-3.93750000e-03,3.57812500e-03,8.82812500e-02,3.04218750e-01,,-6.41281600e-04,4.85022283e-05,,-6.41281600e-04,-1.31530161e+01
-6.40281600e-04,1.47656250e-01,8.47031250e-03,-3.90625000e-03,3.57812500e-03,8.82812500e-02,3.05273437e-01,,-6.40281600e-04,4.90987040e-05,,-6.40281600e-04,-1.36960182e+01
-6.39281600e-04,1.49218750e-01,8.77500000e-03,-4.09375000e-03,3.59375000e-03,9.06250000e-02,3.05273437e-01,,-6.39281600e-04,4.97059118e-05,,-6.39281600e-04,-1.38359013e+01
-6.38281600e-04,1.60937500e-01,8.91718750e-03,-4.09375000e-03,3.67187500e-03,9.21875000e-02,3.03984375e-01,,-6.38281600e-04,5.03288538e-05,,-6.38281600e-04,-1.50223236e+01
-6.37281600e-04,1.83593750e-01,9.72968750e-03,-3.90625000e-03,3.84375000e-03,8.67187500e-02,3.04453125e-01,,-6.37281600e-04,5.09854108e-05,,-6.37281600e-04,-1.73368187e+01
-6.36281600e-04,1.83593750e-01,9.48593750e-03,-3.53125000e-03,3.89843750e-03,8.59375000e-02,3.04804687e-01,,-6.36281600e-04,5.16619912e-05,,-6.36281600e-04,-1.73171101e+01
-6.35281600e-04,1.69531250e-01,9.36406250e-03,-3.45312500e-03,3.76562500e-03,8.28125000e-02,3.04218750e-01,,-6.35281600e-04,5.23256967e-05,,-6.35281600e-04,-1.58488579e+01
-6.34281600e-04,1.70312500e-01,9.44531250e-03,-3.96875000e-03,3.80468750e-03,7.65625000e-02,3.03867187e-01,,-6.34281600e-04,5.29879762e-05,,-6.34281600e-04,-1.59097309e+01
-6.33281600e-04,1.75781250e-01,9.36406250e-03,-4.09375000e-03,3.92968750e-03,7.50000000e-02,3.03867187e-01,,-6.33281600e-04,5.36502521e-05,,-6.33281600e-04,-1.64521542e+01
-6.32281600e-04,1.69531250e-01,9.24218750e-03,-3.68750000e-03,3.89843750e-03,8.04687500e-02,3.03867187e-01,,-6.32281600e-04,5.43053793e-05,,-6.32281600e-04,-1.57872038e+01
-6.31281600e-04,1.64062500e-01,8.85625000e-03,-3.43750000e-03,3.88281250e-03,8.28125000e-02,3.05273437e-01,,-6.31281600e-04,5.49426259e-05,,-6.31281600e-04,-1.52045345e+01
-6.30281600e-04,1.65625000e-01,9.10000000e-03,-3.50000000e-03,3.85937500e-03,8.28125000e-02,3.06679687e-01,,-6.30281600e-04,5.55748666e-05,,-6.30281600e-04,-1.53472319e+01
-6.29281600e-04,1.69531250e-01,8.99843750e-03,-3.90625000e-03,3.84375000e-03,8.59375000e-02,3.06445312e-01,,-6.29281600e-04,5.62121131e-05,,-6.29281600e-04,-1.57303114e+01
-6.28281600e-04,1.62500000e-01,8.95781250e-03,-4.03125000e-03,3.78906250e-03,8.04687500e-02,3.06210937e-01,,-6.28281600e-04,5.68443538e-05,,-6.28281600e-04,-1.49844065e+01
-6.27281600e-04,1.46875000e-01,8.53125000e-03,-3.85937500e-03,3.65625000e-03,7.65625000e-02,3.05742187e-01,,-6.27281600e-04,5.74601436e-05,,-6.27281600e-04,-1.33526716e+01
-6.26281600e-04,1.42187500e-01,8.36875000e-03,-3.71875000e-03,3.57812500e-03,7.73437500e-02,3.05625000e-01,,-6.26281600e-04,5.80551932e-05,,-6.26281600e-04,-1.28493423e+01
-6.25281600e-04,1.42187500e-01,8.32812500e-03,-3.82812500e-03,3.61718750e-03,8.04687500e-02,3.05625000e-01,,-6.25281600e-04,5.86430870e-05,,-6.25281600e-04,-1.28293438e+01
-6.24281600e-04,1.41406250e-01,8.28750000e-03,-4.20312500e-03,3.60156250e-03,8.59375000e-02,3.05039062e-01,,-6.24281600e-04,5.92281249e-05,,-6.24281600e-04,-1.27275190e+01
-6.23281600e-04,1.42187500e-01,8.63281250e-03,-4.35937500e-03,3.60156250e-03,8.67187500e-02,3.05039062e-01,,-6.23281600e-04,5.98238912e-05,,-6.23281600e-04,-1.27853699e+01
-6.22281600e-04,1.37500000e-01,8.71406250e-03,-4.25000000e-03,3.65625000e-03,8.04687500e-02,3.04804687e-01,,-6.22281600e-04,6.04346751e-05,,-6.22281600e-04,-1.22793074e+01
-6.21281600e-04,1.37500000e-01,8.81562500e-03,-4.20312500e-03,3.65625000e-03,7.73437500e-02,3.04453125e-01,,-6.21281600e-04,6.10518982e-05,,-6.21281600e-04,-1.22569065e+01
-6.20281600e-04,1.38281250e-01,8.61250000e-03,-4.28125000e-03,3.68750000e-03,7.73437500e-02,3.03867187e-01,,-6.20281600e-04,6.16655379e-05,,-6.20281600e-04,-1.23149643e+01
-6.19281600e-04,1.42187500e-01,8.75468750e-03,-4.25000000e-03,3.68750000e-03,7.34375000e-02,3.03281250e-01,,-6.19281600e-04,6.22770385e-05,,-6.19281600e-04,-1.26950626e+01
-6.18281600e-04,1.47656250e-01,8.40937500e-03,-4.01562500e-03,3.72656250e-03,7.10937500e-02,3.03046875e-01,,-6.18281600e-04,6.28813868e-05,,-6.18281600e-04,-1.32369480e+01
-6.17281600e-04,1.64062500e-01,8.36875000e-03,-4.03125000e-03,3.76562500e-03,6.95312500e-02,3.02226562e-01,,-6.17281600e-04,6.34721437e-05,,-6.17281600e-04,-1.49069901e+01
-6.16281600e-04,1.83593750e-01,9.01875000e-03,-4.03125000e-03,3.87500000e-03,7.10937500e-02,3.01875000e-01,,-6.16281600e-04,6.40843573e-05,,-6.16281600e-04,-1.68991547e+01
-6.15281600e-04,1.78906250e-01,9.03906250e-03,-4.03125000e-03,3.85937500e-03,7.65625000e-02,3.02460937e-01,,-6.15281600e-04,6.47201741e-05,,-6.15281600e-04,-1.63945408e+01
-6.14281600e-04,1.62500000e-01,8.91718750e-03,-4.03125000e-03,3.75000000e-03,7.89062500e-02,3.02812500e-01,,-6.14281600e-04,6.53524112e-05,,-6.14281600e-04,-1.46818094e+01
-6.13281600e-04,1.51562500e-01,8.61250000e-03,-4.14062500e-03,3.74218750e-03,8.12500000e-02,3.02578125e-01,,-6.13281600e-04,6.59696307e-05,,-6.13281600e-04,-1.35325775e+01
-6.12281600e-04,1.54687500e-01,8.71406250e-03,-4.32812500e-03,3.83593750e-03,8.98437500e-02,3.03398437e-01,,-6.12281600e-04,6.65796979e-05,,-6.12281600e-04,-1.38323002e+01
-6.11281600e-04,1.53125000e-01,8.61250000e-03,-4.20312500e-03,3.82031250e-03,9.53125000e-02,3.04453125e-01,,-6.11281600e-04,6.71897651e-05,,-6.11281600e-04,-1.36486092e+01
-6.10281600e-04,1.50781250e-01,8.42968750e-03,-3.95312500e-03,3.65625000e-03,9.76562500e-02,3.05625000e-01,,-6.10281600e-04,6.77898206e-05,,-6.10281600e-04,-1.33853722e+01
-6.09281600e-04,1.47656250e-01,8.36875000e-03,-3.79687500e-03,3.57812500e-03,9.29687500e-02,3.07500000e-01,,-6.09281600e-04,6.83812905e-05,,-6.09281600e-04,-1.30426693e+01
-6.08281600e-04,1.51562500e-01,8.51093750e-03,-4.01562500e-03,3.67187500e-03,8.43750000e-02,3.07500000e-01,,-6.08281600e-04,6.89756271e-05,,-6.08281600e-04,-1.34246731e+01
-6.07281600e-04,1.46875000e-01,8.63281250e-03,-4.46875000e-03,3.72656250e-03,7.73437500e-02,3.07500000e-01,,-6.07281600e-04,6.95792623e-05,,-6.07281600e-04,-1.29189415e+01
-6.06281600e-04,1.32031250e-01,8.40937500e-03,-4.31250000e-03,3.63281250e-03,7.65625000e-02,3.06210937e-01,,-6.06281600e-04,7.01793106e-05,,-6.06281600e-04,-1.13653879e+01
-6.05281600e-04,1.28906250e-01,8.04375000e-03,-3.85937500e-03,3.53906250e-03,8.04687500e-02,3.06210937e-01,,-6.05281600e-04,7.07586296e-05,,-6.05281600e-04,-1.10215673e+01
-6.04281600e-04,1.38281250e-01,8.77500000e-03,-3.57812500e-03,3.60156250e-03,8.59375000e-02,3.06210937e-01,,-6.04281600e-04,7.13508198e-05,,-6.04281600e-04,-1.19683533e+01
-6.03281600e-04,1.46875000e-01,9.16093750e-03,-3.82812500e-03,3.65625000e-03,8.04687500e-02,3.05625000e-01,,-6.03281600e-04,7.19823438e-05,,-6.03281600e-04,-1.28346796e+01
-6.02281600e-04,1.47656250e-01,9.20156250e-03,-4.06250000e-03,3.59375000e-03,8.12500000e-02,3.05273437e-01,,-6.02281600e-04,7.26288854e-05,,-6.02281600e-04,-1.28943110e+01
-6.01281600e-04,1.47656250e-01,9.36406250e-03,-3.98437500e-03,3.63281250e-03,8.59375000e-02,3.06210937e-01,,-6.01281600e-04,7.32825793e-05,,-6.01281600e-04,-1.28729868e+01
-6.00281600e-04,1.41406250e-01,9.16093750e-03,-3.67187500e-03,3.63281250e-03,8.82812500e-02,3.06679687e-01,,-6.00281600e-04,7.39348470e-05,,-6.00281600e-04,-1.22083683e+01
-5.99281600e-04,1.39843750e-01,9.26250000e-03,-3.57812500e-03,3.61718750e-03,8.98437500e-02,3.04453125e-01,,-5.99281600e-04,7.45835350e-05,,-5.99281600e-04,-1.20280733e+01
-5.98281600e-04,1.42187500e-01,9.12031250e-03,-3.85937500e-03,3.65625000e-03,9.06250000e-02,3.03867187e-01,,-5.98281600e-04,7.52307897e-05,,-5.98281600e-04,-1.22499876e+01
-5.97281600e-04,1.45312500e-01,9.10000000e-03,-4.25000000e-03,3.64843750e-03,9.06250000e-02,3.03867187e-01,,-5.97281600e-04,7.58723254e-05,,-5.97281600e-04,-1.25506620e+01
-5.96281600e-04,1.50781250e-01,9.12031250e-03,-4.09375000e-03,3.64843750e-03,9.06250000e-02,3.03398437e-01,,-5.96281600e-04,7.65138684e-05,,-5.96281600e-04,-1.30923395e+01
