-9.592864e-05,-7.062500e-02
-9.552864e-05,-6.375000e-02
-9.512864e-05,-6.625000e-02
-9.472864e-05,-5.812500e-02
-9.432864e-05,-6.125000e-02
-9.392864e-05,-9.750000e-02
-9.352864e-05,-9.750000e-02
-9.312864e-05,-8.062500e-02
-9.272864e-05,-8.937500e-02
-9.232864e-05,-8.437500e-02
-9.192864e-05,-6.562500e-02
-9.152864e-05,-6.687500e-02
-9.112864e-05,-8.937500e-02
-9.072864e-05,-7.125000e-02
-9.032864e-05,-7.187500e-02
-8.992864e-05,-6.187500e-02
-8.952864e-05,-8.625000e-02
-8.912864e-05,-7.812500e-02
-8.872864e-05,-6.187500e-02
-8.832864e-05,-7.062500e-02
-8.792864e-05,-8.687500e-02
-8.752864e-05,-9.000000e-02
-8.712864e-05,-7.875000e-02
-8.672864e-05,-7.562500e-02
-8.632864e-05,-8.187500e-02
-8.592864e-05,-6.187500e-02
-8.552864e-05,-8.437500e-02
-8.512864e-05,-8.437500e-02
-8.472864e-05,-7.750000e-02
-8.432864e-05,-7.812500e-02
-8.392864e-05,-7.125000e-02
-8.352864e-05,-5.812500e-02
-8.312864e-05,-5.062500e-02
-8.272864e-05,-7.125000e-02
-8.232864e-05,-7.562500e-02
-8.192864e-05,-5.812500e-02
-8.152864e-05,-5.625000e-02
-8.112864e-05,-6.687500e-02
-8.072864e-05,-6.562500e-02
-8.032864e-05,-8.250000e-02
-7.992864e-05,-7.250000e-02
-7.952864e-05,-6.687500e-02
-7.912864e-05,-6.750000e-02
-7.872864e-05,-6.812500e-02
-7.832864e-05,-6.875000e-02
-7.792864e-05,-6.437500e-02
-7.752864e-05,-7.625000e-02
-7.712864e-05,-7.125000e-02
-7.672864e-05,-6.375000e-02
-7.632864e-05,-6.687500e-02
-7.592864e-05,-6.625000e-02
-7.552864e-05,-8.375000e-02
-7.512864e-05,-6.250000e-02
-7.472864e-05,-4.875000e-02
-7.432864e-05,-5.625000e-02
-7.392864e-05,-5.562500e-02
-7.352864e-05,-4.625000e-02
-7.312864e-05,-8.187500e-02
-7.272864e-05,-1.031250e-01
-7.232864e-05,-9.062500e-02
-7.192864e-05,-7.125000e-02
-7.152864e-05,-7.812500e-02
-7.112864e-05,-8.812500e-02
-7.072864e-05,-8.187500e-02
-7.032864e-05,-8.125000e-02
-6.992864e-05,-8.062500e-02
-6.952864e-05,-8.125000e-02
-6.912864e-05,-8.250000e-02
-6.872864e-05,-8.625000e-02
-6.832864e-05,-9.062500e-02
-6.792864e-05,-7.187500e-02
-6.752864e-05,-9.062500e-02
-6.712864e-05,-8.875000e-02
-6.672864e-05,-8.937500e-02
-6.632864e-05,-9.250000e-02
-6.592864e-05,-7.875000e-02
-6.552864e-05,-7.937500e-02
-6.512864e-05,-7.562500e-02
-6.472864e-05,-9.750000e-02
-6.432864e-05,-9.312500e-02
-6.392864e-05,-9.312500e-02
-6.352864e-05,-8.250000e-02
-6.312864e-05,-7.312500e-02
-6.272864e-05,-5.437500e-02
-6.232864e-05,-4.187500e-02
-6.192864e-05,-5.125000e-02
-6.152864e-05,-4.687500e-02
-6.112864e-05,-6.062500e-02
-6.072864e-05,-6.312500e-02
-6.032864e-05,-7.187500e-02
-5.992864e-05,-6.062500e-02
-5.952864e-05,-6.375000e-02
-5.912864e-05,-6.812500e-02
-5.872864e-05,-7.125000e-02
-5.832864e-05,-7.562500e-02
-5.792864e-05,-6.250000e-02
-5.752864e-05,-6.937500e-02
-5.712864e-05,-7.125000e-02
-5.672864e-05,-7.125000e-02
-5.632864e-05,-7.687500e-02
-5.592864e-05,-5.562500e-02
-5.552864e-05,-6.062500e-02
-5.512864e-05,-6.312500e-02
-5.472864e-05,-6.937500e-02
-5.432864e-05,-7.375000e-02
-5.392864e-05,-6.625000e-02
-5.352864e-05,-6.937500e-02
-5.312864e-05,-6.625000e-02
-5.272864e-05,-7.062500e-02
-5.232864e-05,-5.875000e-02
-5.192864e-05,-1.131250e-01
-5.152864e-05,-1.043750e-01
-5.112864e-05,-6.687500e-02
-5.072864e-05,-7.500000e-02
-5.032864e-05,-8.437500e-02
-4.992864e-05,-7.562500e-02
-4.952864e-05,-7.187500e-02
-4.912864e-05,-7.812500e-02
-4.872864e-05,-6.500000e-02
-4.832864e-05,-7.125000e-02
-4.792864e-05,-7.937500e-02
-4.752864e-05,-8.250000e-02
-4.712864e-05,-7.562500e-02
-4.672864e-05,-9.250000e-02
-4.632864e-05,-7.750000e-02
-4.592864e-05,-6.875000e-02
-4.552864e-05,-7.625000e-02
-4.512864e-05,-9.000000e-02
-4.472864e-05,-7.812500e-02
-4.432864e-05,-8.000000e-02
-4.392864e-05,-8.375000e-02
-4.352864e-05,-6.937500e-02
-4.312864e-05,-8.250000e-02
-4.272864e-05,-8.312500e-02
-4.232864e-05,-7.937500e-02
-4.192864e-05,-8.125000e-02
-4.152864e-05,-5.687500e-02
-4.112864e-05,-6.125000e-02
-4.072864e-05,-6.562500e-02
-4.032864e-05,-7.562500e-02
-3.992864e-05,-8.375000e-02
-3.952864e-05,-7.500000e-02
-3.912864e-05,-6.687500e-02
-3.872864e-05,-7.437500e-02
-3.832864e-05,-7.437500e-02
-3.792864e-05,-7.875000e-02
-3.752864e-05,-7.062500e-02
-3.712864e-05,-6.375000e-02
-3.672864e-05,-6.812500e-02
-3.632864e-05,-6.125000e-02
-3.592864e-05,-6.375000e-02
-3.552864e-05,-6.250000e-02
-3.512864e-05,-6.187500e-02
-3.472864e-05,-6.187500e-02
-3.432864e-05,-5.250000e-02
-3.392864e-05,-5.875000e-02
-3.352864e-05,-6.562500e-02
-3.312864e-05,-5.687500e-02
-3.272864e-05,-5.625000e-02
-3.232864e-05,-5.750000e-02
-3.192864e-05,-6.500000e-02
-3.152864e-05,-6.250000e-02
-3.112864e-05,-9.062500e-02
-3.072864e-05,-1.037500e-01
-3.032864e-05,-9.250000e-02
-2.992864e-05,-8.562500e-02
-2.952864e-05,-8.312500e-02
-2.912864e-05,-9.062500e-02
-2.872864e-05,-1.012500e-01
-2.832864e-05,-9.250000e-02
-2.792864e-05,-7.687500e-02
-2.752864e-05,-9.562500e-02
-2.712864e-05,-9.312500e-02
-2.672864e-05,-8.437500e-02
-2.632864e-05,-8.937500e-02
-2.592864e-05,-1.006250e-01
-2.552864e-05,-7.312500e-02
-2.512864e-05,-8.500000e-02
-2.472864e-05,-7.250000e-02
-2.432864e-05,-9.000000e-02
-2.392864e-05,-8.125000e-02
-2.352864e-05,-8.312500e-02
-2.312864e-05,-8.562500e-02
-2.272864e-05,-9.125000e-02
-2.232864e-05,-8.250000e-02
-2.192864e-05,-9.125000e-02
-2.152864e-05,-8.187500e-02
-2.112864e-05,-9.062500e-02
-2.072864e-05,-6.812500e-02
-2.032864e-05,-4.375000e-02
-1.992864e-05,-6.687500e-02
-1.952864e-05,-6.937500e-02
-1.912864e-05,-5.750000e-02
-1.872864e-05,-8.437500e-02
-1.832864e-05,-7.125000e-02
-1.792864e-05,-8.562500e-02
-1.752864e-05,-9.062500e-02
-1.712864e-05,-7.625000e-02
-1.672864e-05,-7.187500e-02
-1.632864e-05,-6.125000e-02
-1.592864e-05,-7.437500e-02
-1.552864e-05,-7.687500e-02
-1.512864e-05,-7.312500e-02
-1.472864e-05,-8.250000e-02
-1.432864e-05,-7.187500e-02
-1.392864e-05,-7.312500e-02
-1.352864e-05,-6.437500e-02
-1.312864e-05,-7.187500e-02
-1.272864e-05,-7.312500e-02
-1.232864e-05,-6.312500e-02
-1.192864e-05,-5.625000e-02
-1.152864e-05,-6.250000e-02
-1.112864e-05,-6.062500e-02
-1.072864e-05,-6.812500e-02
-1.032864e-05,-6.812500e-02
-9.928640e-06,-9.250000e-02
-9.528640e-06,-7.812500e-02
-9.128640e-06,-7.062500e-02
-8.728640e-06,-6.562500e-02
-8.328640e-06,-6.875000e-02
-7.928640e-06,-6.375000e-02
-7.528640e-06,-7.000000e-02
-7.128640e-06,-7.687500e-02
-6.728640e-06,-8.125000e-02
-6.328640e-06,-8.062500e-02
-5.928640e-06,-8.312500e-02
-5.528640e-06,-7.062500e-02
-5.128640e-06,-7.562500e-02
-4.728640e-06,-8.000000e-02
-4.328640e-06,-7.375000e-02
-3.928640e-06,-8.312500e-02
-3.528640e-06,-8.062500e-02
-3.128640e-06,-8.187500e-02
-2.728640e-06,-7.250000e-02
-2.328640e-06,-7.562500e-02
-1.928640e-06,-6.875000e-02
-1.528640e-06,-6.625000e-02
-1.128640e-06,-7.000000e-02
-7.286400e-07,-7.687500e-02
-3.286400e-07,-7.562500e-02
7.136000e-08,-7.562500e-02
4.713600e-07,-3.000000e-02
8.713600e-07,-4.812500e-02
1.271360e-06,-5.812500e-02
1.671360e-06,-5.500000e-02
2.071360e-06,-7.125000e-02
2.471360e-06,-6.437500e-02
2.871360e-06,-7.250000e-02
3.271360e-06,-6.812500e-02
3.671360e-06,-5.500000e-02
4.071360e-06,-6.062500e-02
4.471360e-06,-6.750000e-02
4.871360e-06,-7.250000e-02
5.271360e-06,-6.687500e-02
5.671360e-06,-6.750000e-02
6.071360e-06,-6.937500e-02
6.471360e-06,-7.000000e-02
6.871360e-06,-7.625000e-02
7.271360e-06,-7.625000e-02
7.671360e-06,-7.625000e-02
8.071360e-06,-7.625000e-02
8.471360e-06,-7.250000e-02
8.871360e-06,-7.250000e-02
9.271360e-06,-7.812500e-02
9.671360e-06,-6.187500e-02
1.007136e-05,-7.125000e-02
1.047136e-05,-6.000000e-02
1.087136e-05,-1.143750e-01
1.127136e-05,-1.025000e-01
1.167136e-05,-8.187500e-02
1.207136e-05,-7.500000e-02
1.247136e-05,-6.937500e-02
1.287136e-05,-8.875000e-02
1.327136e-05,-6.500000e-02
1.367136e-05,-8.562500e-02
1.407136e-05,-9.750000e-02
1.447136e-05,-6.812500e-02
1.487136e-05,-8.062500e-02
1.527136e-05,-7.937500e-02
1.567136e-05,-7.687500e-02
1.607136e-05,-8.562500e-02
1.647136e-05,-9.437500e-02
1.687136e-05,-8.000000e-02
1.727136e-05,-7.375000e-02
1.767136e-05,-8.312500e-02
1.807136e-05,-8.375000e-02
1.847136e-05,-7.562500e-02
1.887136e-05,-9.125000e-02
1.927136e-05,-9.125000e-02
1.967136e-05,-9.437500e-02
2.007136e-05,-8.750000e-02
2.047136e-05,-7.625000e-02
2.087136e-05,-8.375000e-02
2.127136e-05,-5.437500e-02
2.167136e-05,-3.812500e-02
2.207136e-05,-5.625000e-02
2.247136e-05,-7.250000e-02
2.287136e-05,-5.687500e-02
2.327136e-05,-5.437500e-02
2.367136e-05,-5.937500e-02
2.407136e-05,-6.250000e-02
2.447136e-05,-5.937500e-02
2.487136e-05,-6.812500e-02
2.527136e-05,-6.312500e-02
2.567136e-05,-6.937500e-02
2.607136e-05,-5.687500e-02
2.647136e-05,-7.437500e-02
2.687136e-05,-5.875000e-02
2.727136e-05,-6.937500e-02
2.767136e-05,-6.000000e-02
2.807136e-05,-7.750000e-02
2.847136e-05,-6.625000e-02
2.887136e-05,-6.375000e-02
2.927136e-05,-6.125000e-02
2.967136e-05,-6.750000e-02
3.007136e-05,-7.312500e-02
3.047136e-05,-6.937500e-02
3.087136e-05,-7.000000e-02
3.127136e-05,-6.125000e-02
3.167136e-05,-8.750000e-02
3.207136e-05,-1.193750e-01
3.247136e-05,-9.062500e-02
3.287136e-05,-8.437500e-02
3.327136e-05,-9.062500e-02
3.367136e-05,-8.750000e-02
3.407136e-05,-8.625000e-02
3.447136e-05,-8.312500e-02
3.487136e-05,-8.687500e-02
3.527136e-05,-9.062500e-02
3.567136e-05,-8.375000e-02
3.607136e-05,-8.187500e-02
3.647136e-05,-9.125000e-02
3.687136e-05,-8.437500e-02
3.727136e-05,-7.312500e-02
3.767136e-05,-8.187500e-02
3.807136e-05,-7.562500e-02
3.847136e-05,-7.812500e-02
3.887136e-05,-7.625000e-02
3.927136e-05,-7.125000e-02
3.967136e-05,-7.562500e-02
4.007136e-05,-7.625000e-02
4.047136e-05,-7.562500e-02
4.087136e-05,-7.437500e-02
4.127136e-05,-7.625000e-02
4.167136e-05,-8.875000e-02
4.207136e-05,-8.187500e-02
4.247136e-05,-4.437500e-02
4.287136e-05,-4.875000e-02
4.327136e-05,-6.312500e-02
4.367136e-05,-5.812500e-02
4.407136e-05,-6.437500e-02
4.447136e-05,-6.375000e-02
4.487136e-05,-8.000000e-02
4.527136e-05,-6.875000e-02
4.567136e-05,-6.250000e-02
4.607136e-05,-7.187500e-02
4.647136e-05,-6.125000e-02
4.687136e-05,-6.187500e-02
4.727136e-05,-6.250000e-02
4.767136e-05,-6.312500e-02
4.807136e-05,-7.187500e-02
4.847136e-05,-8.500000e-02
4.887136e-05,-8.250000e-02
4.927136e-05,-8.187500e-02
4.967136e-05,-8.625000e-02
5.007136e-05,-7.062500e-02
5.047136e-05,-7.750000e-02
5.087136e-05,-8.437500e-02
5.127136e-05,-6.875000e-02
5.167136e-05,-7.187500e-02
5.207136e-05,-6.375000e-02
5.247136e-05,-6.437500e-02
5.287136e-05,-1.106250e-01
5.327136e-05,-1.006250e-01
5.367136e-05,-9.500000e-02
5.407136e-05,-9.875000e-02
5.447136e-05,-1.018750e-01
5.487136e-05,-9.375000e-02
5.527136e-05,-7.625000e-02
5.567136e-05,-8.187500e-02
5.607136e-05,-7.187500e-02
5.647136e-05,-8.687500e-02
5.687136e-05,-9.125000e-02
5.727136e-05,-7.437500e-02
5.767136e-05,-8.500000e-02
5.807136e-05,-9.062500e-02
5.847136e-05,-9.250000e-02
5.887136e-05,-9.500000e-02
5.927136e-05,-7.937500e-02
5.967136e-05,-8.812500e-02
6.007136e-05,-9.500000e-02
6.047136e-05,-8.750000e-02
6.087136e-05,-8.750000e-02
6.127136e-05,-8.437500e-02
6.167136e-05,-8.750000e-02
6.207136e-05,-8.875000e-02
6.247136e-05,-8.562500e-02
6.287136e-05,-8.000000e-02
6.327136e-05,-4.875000e-02
6.367136e-05,-5.562500e-02
6.407136e-05,-6.625000e-02
6.447136e-05,-8.375000e-02
6.487136e-05,-7.562500e-02
6.527136e-05,-7.937500e-02
6.567136e-05,-6.875000e-02
6.607136e-05,-8.250000e-02
6.647136e-05,-7.812500e-02
6.687136e-05,-7.687500e-02
6.727136e-05,-7.250000e-02
6.767136e-05,-7.625000e-02
6.807136e-05,-7.812500e-02
6.847136e-05,-8.562500e-02
6.887136e-05,-8.437500e-02
6.927136e-05,-7.500000e-02
6.967136e-05,-8.312500e-02
7.007136e-05,-6.937500e-02
7.047136e-05,-8.125000e-02
7.087136e-05,-6.875000e-02
7.127136e-05,-7.250000e-02
7.167136e-05,-9.000000e-02
7.207136e-05,-7.250000e-02
7.247136e-05,-5.750000e-02
7.287136e-05,-7.937500e-02
7.327136e-05,-7.562500e-02
7.367136e-05,-9.875000e-02
7.407136e-05,-1.112500e-01
7.447136e-05,-9.937500e-02
7.487136e-05,-9.250000e-02
7.527136e-05,-8.937500e-02
7.567136e-05,-9.625000e-02
7.607136e-05,-9.875000e-02
7.647136e-05,-9.437500e-02
7.687136e-05,-7.187500e-02
7.727136e-05,-8.500000e-02
7.767136e-05,-8.437500e-02
7.807136e-05,-8.687500e-02
7.847136e-05,-9.187500e-02
7.887136e-05,-8.750000e-02
7.927136e-05,-8.437500e-02
7.967136e-05,-9.187500e-02
8.007136e-05,-1.087500e-01
8.047136e-05,-9.000000e-02
8.087136e-05,-7.812500e-02
8.127136e-05,-8.500000e-02
8.167136e-05,-7.125000e-02
8.207136e-05,-7.562500e-02
8.247136e-05,-8.062500e-02
8.287136e-05,-7.125000e-02
8.327136e-05,-8.437500e-02
8.367136e-05,-9.062500e-02
8.407136e-05,-6.500000e-02
8.447136e-05,-4.687500e-02
8.487136e-05,-6.000000e-02
8.527136e-05,-7.125000e-02
8.567136e-05,-7.625000e-02
8.607136e-05,-6.937500e-02
8.647136e-05,-6.687500e-02
8.687136e-05,-6.000000e-02
8.727136e-05,-6.875000e-02
8.767136e-05,-6.500000e-02
8.807136e-05,-6.812500e-02
8.847136e-05,-8.125000e-02
8.887136e-05,-6.000000e-02
8.927136e-05,-7.437500e-02
8.967136e-05,-7.187500e-02
9.007136e-05,-7.125000e-02
9.047136e-05,-8.000000e-02
9.087136e-05,-6.375000e-02
9.127136e-05,-7.062500e-02
9.167136e-05,-6.500000e-02
9.207136e-05,-6.375000e-02
9.247136e-05,-6.375000e-02
9.287136e-05,-6.437500e-02
9.327136e-05,-6.250000e-02
9.367136e-05,-6.062500e-02
9.407136e-05,-7.062500e-02
9.447136e-05,-6.500000e-02
9.487136e-05,-9.875000e-02
9.527136e-05,-1.131250e-01
9.567136e-05,-7.687500e-02
9.607136e-05,-9.250000e-02
9.647136e-05,-8.937500e-02
9.687136e-05,-7.750000e-02
9.727136e-05,-8.437500e-02
9.767136e-05,-6.875000e-02
9.807136e-05,-8.375000e-02
9.847136e-05,-8.625000e-02
9.887136e-05,-7.500000e-02
9.927136e-05,-8.250000e-02
9.967136e-05,-7.812500e-02
1.000714e-04,-7.500000e-02
1.004714e-04,-7.250000e-02
1.008714e-04,-8.562500e-02
1.012714e-04,-9.250000e-02
1.016714e-04,-8.000000e-02
1.020714e-04,-9.062500e-02
1.024714e-04,-9.000000e-02
1.028714e-04,-8.187500e-02
1.032714e-04,-8.062500e-02
1.036714e-04,-7.937500e-02
1.040714e-04,-8.125000e-02
1.044714e-04,-8.375000e-02
1.048714e-04,-7.687500e-02
1.052714e-04,-3.062500e-02
1.056714e-04,-4.562500e-02
1.060714e-04,-6.625000e-02
1.064714e-04,-6.937500e-02
1.068714e-04,-7.250000e-02
1.072714e-04,-7.687500e-02
1.076714e-04,-5.687500e-02
1.080714e-04,-5.625000e-02
1.084714e-04,-6.250000e-02
1.088714e-04,-4.187500e-02
1.092714e-04,-4.437500e-02
1.096714e-04,-6.875000e-02
1.100714e-04,-6.375000e-02
1.104714e-04,-7.937500e-02
1.108714e-04,-6.687500e-02
1.112714e-04,-7.125000e-02
1.116714e-04,-5.687500e-02
1.120714e-04,-6.937500e-02
1.124714e-04,-7.437500e-02
1.128714e-04,-7.500000e-02
1.132714e-04,-7.750000e-02
1.136714e-04,-6.187500e-02
1.140714e-04,-7.375000e-02
1.144714e-04,-7.000000e-02
1.148714e-04,-6.625000e-02
1.152714e-04,-7.937500e-02
1.156714e-04,-1.062500e-01
1.160714e-04,-1.062500e-01
1.164714e-04,-8.375000e-02
1.168714e-04,-7.875000e-02
1.172714e-04,-7.937500e-02
1.176714e-04,-7.937500e-02
1.180714e-04,-8.875000e-02
1.184714e-04,-8.625000e-02
1.188714e-04,-8.250000e-02
1.192714e-04,-8.125000e-02
1.196714e-04,-7.812500e-02
1.200714e-04,-7.812500e-02
1.204714e-04,-7.437500e-02
1.208714e-04,-8.125000e-02
1.212714e-04,-9.375000e-02
1.216714e-04,-9.000000e-02
1.220714e-04,-8.562500e-02
1.224714e-04,-8.062500e-02
1.228714e-04,-8.937500e-02
1.232714e-04,-8.375000e-02
1.236714e-04,-8.625000e-02
1.240714e-04,-9.625000e-02
1.244714e-04,-9.000000e-02
1.248714e-04,-8.687500e-02
1.252714e-04,-8.437500e-02
1.256714e-04,-8.562500e-02
1.260714e-04,-7.125000e-02
1.264714e-04,-5.375000e-02
1.268714e-04,-5.062500e-02
1.272714e-04,-7.687500e-02
1.276714e-04,-7.562500e-02
1.280714e-04,-6.812500e-02
1.284714e-04,-6.812500e-02
1.288714e-04,-9.000000e-02
1.292714e-04,-7.750000e-02
1.296714e-04,-6.750000e-02
1.300714e-04,-8.125000e-02
1.304714e-04,-6.875000e-02
1.308714e-04,-5.125000e-02
1.312714e-04,-6.500000e-02
1.316714e-04,-7.312500e-02
1.320714e-04,-6.187500e-02
1.324714e-04,-6.687500e-02
1.328714e-04,-6.812500e-02
1.332714e-04,-6.687500e-02
1.336714e-04,-6.562500e-02
1.340714e-04,-6.625000e-02
1.344714e-04,-6.875000e-02
1.348714e-04,-5.750000e-02
1.352714e-04,-6.000000e-02
1.356714e-04,-5.750000e-02
1.360714e-04,-6.125000e-02
1.364714e-04,-7.750000e-02
1.368714e-04,-9.750000e-02
1.372714e-04,-8.500000e-02
1.376714e-04,-7.187500e-02
1.380714e-04,-7.750000e-02
1.384714e-04,-8.500000e-02
1.388714e-04,-7.625000e-02
1.392714e-04,-7.187500e-02
1.396714e-04,-8.750000e-02
1.400714e-04,-7.687500e-02
1.404714e-04,-7.750000e-02
1.408714e-04,-7.625000e-02
1.412714e-04,-7.812500e-02
1.416714e-04,-8.562500e-02
1.420714e-04,-7.562500e-02
1.424714e-04,-6.875000e-02
1.428714e-04,-6.937500e-02
1.432714e-04,-7.000000e-02
1.436714e-04,-7.937500e-02
1.440714e-04,-7.750000e-02
1.444714e-04,-7.875000e-02
1.448714e-04,-6.812500e-02
1.452714e-04,-8.187500e-02
1.456714e-04,-9.000000e-02
1.460714e-04,-6.812500e-02
1.464714e-04,-7.625000e-02
1.468714e-04,-7.437500e-02
1.472714e-04,-4.375000e-02
1.476714e-04,-4.000000e-02
1.480714e-04,-5.750000e-02
1.484714e-04,-7.250000e-02
1.488714e-04,-6.562500e-02
1.492714e-04,-6.250000e-02
1.496714e-04,-6.875000e-02
1.500714e-04,-7.312500e-02
1.504714e-04,-6.000000e-02
1.508714e-04,-5.312500e-02
1.512714e-04,-6.437500e-02
1.516714e-04,-7.937500e-02
1.520714e-04,-5.937500e-02
1.524714e-04,-6.562500e-02
1.528714e-04,-6.812500e-02
1.532714e-04,-4.000000e-02
1.536714e-04,-6.312500e-02
1.540714e-04,-7.625000e-02
1.544714e-04,-7.500000e-02
1.548714e-04,-7.312500e-02
1.552714e-04,-6.000000e-02
1.556714e-04,-6.437500e-02
1.560714e-04,-7.625000e-02
1.564714e-04,-7.562500e-02
1.568714e-04,-7.500000e-02
1.572714e-04,-6.125000e-02
1.576714e-04,-9.875000e-02
1.580714e-04,-1.062500e-01
1.584714e-04,-8.625000e-02
1.588714e-04,-9.500000e-02
1.592714e-04,-8.687500e-02
1.596714e-04,-7.937500e-02
1.600714e-04,-9.000000e-02
1.604714e-04,-1.000000e-01
1.608714e-04,-8.250000e-02
1.612714e-04,-7.500000e-02
1.616714e-04,-7.937500e-02
1.620714e-04,-8.062500e-02
1.624714e-04,-6.937500e-02
1.628714e-04,-8.312500e-02
1.632714e-04,-6.500000e-02
1.636714e-04,-9.375000e-02
1.640714e-04,-8.437500e-02
1.644714e-04,-8.500000e-02
1.648714e-04,-8.000000e-02
1.652714e-04,-8.875000e-02
1.656714e-04,-9.312500e-02
1.660714e-04,-8.562500e-02
1.664714e-04,-7.000000e-02
1.668714e-04,-8.812500e-02
1.672714e-04,-7.187500e-02
1.676714e-04,-7.625000e-02
1.680714e-04,-4.875000e-02
1.684714e-04,-4.125000e-02
1.688714e-04,-7.875000e-02
1.692714e-04,-5.812500e-02
1.696714e-04,-6.187500e-02
1.700714e-04,-6.812500e-02
1.704714e-04,-7.000000e-02
1.708714e-04,-6.812500e-02
1.712714e-04,-6.875000e-02
1.716714e-04,-8.062500e-02
1.720714e-04,-8.187500e-02
1.724714e-04,-7.750000e-02
1.728714e-04,-7.750000e-02
1.732714e-04,-7.500000e-02
1.736714e-04,-6.812500e-02
1.740714e-04,-6.937500e-02
1.744714e-04,-7.187500e-02
1.748714e-04,-7.125000e-02
1.752714e-04,-7.437500e-02
1.756714e-04,-7.312500e-02
1.760714e-04,-8.000000e-02
1.764714e-04,-8.375000e-02
1.768714e-04,-8.437500e-02
1.772714e-04,-6.812500e-02
1.776714e-04,-7.750000e-02
1.780714e-04,-7.750000e-02
1.784714e-04,-9.687500e-02
1.788714e-04,-1.106250e-01
1.792714e-04,-8.750000e-02
1.796714e-04,-8.062500e-02
1.800714e-04,-8.875000e-02
1.804714e-04,-7.625000e-02
1.808714e-04,-8.437500e-02
1.812714e-04,-8.625000e-02
1.816714e-04,-8.562500e-02
1.820714e-04,-1.081250e-01
1.824714e-04,-8.937500e-02
1.828714e-04,-8.937500e-02
1.832714e-04,-8.875000e-02
1.836714e-04,-9.562500e-02
1.840714e-04,-7.187500e-02
1.844714e-04,-8.500000e-02
1.848714e-04,-9.500000e-02
1.852714e-04,-7.625000e-02
1.856714e-04,-1.081250e-01
1.860714e-04,-9.062500e-02
1.864714e-04,-8.437500e-02
1.868714e-04,-7.125000e-02
1.872714e-04,-8.500000e-02
1.876714e-04,-9.625000e-02
1.880714e-04,-7.312500e-02
1.884714e-04,-9.437500e-02
1.888714e-04,-8.000000e-02
1.892714e-04,-5.250000e-02
1.896714e-04,-7.437500e-02
1.900714e-04,-7.625000e-02
1.904714e-04,-8.625000e-02
1.908714e-04,-8.562500e-02
1.912714e-04,-7.625000e-02
1.916714e-04,-8.875000e-02
1.920714e-04,-8.312500e-02
1.924714e-04,-8.000000e-02
1.928714e-04,-7.937500e-02
1.932714e-04,-7.937500e-02
1.936714e-04,-7.375000e-02
1.940714e-04,-6.000000e-02
1.944714e-04,-6.687500e-02
1.948714e-04,-8.312500e-02
1.952714e-04,-8.187500e-02
1.956714e-04,-7.625000e-02
1.960714e-04,-7.125000e-02
1.964714e-04,-7.625000e-02
1.968714e-04,-8.562500e-02
1.972714e-04,-8.562500e-02
1.976714e-04,-8.062500e-02
1.980714e-04,-7.750000e-02
1.984714e-04,-7.500000e-02
1.988714e-04,-7.250000e-02
1.992714e-04,-6.687500e-02
1.996714e-04,-1.200000e-01
2.000714e-04,-1.056250e-01
2.004714e-04,-9.625000e-02
2.008714e-04,-8.187500e-02
2.012714e-04,-7.937500e-02
2.016714e-04,-9.500000e-02
2.020714e-04,-7.937500e-02
2.024714e-04,-8.312500e-02
2.028714e-04,-6.687500e-02
2.032714e-04,-7.812500e-02
2.036714e-04,-7.250000e-02
2.040714e-04,-8.250000e-02
2.044714e-04,-7.125000e-02
2.048714e-04,-7.937500e-02
2.052714e-04,-8.562500e-02
2.056714e-04,-9.437500e-02
2.060714e-04,-8.437500e-02
2.064714e-04,-8.187500e-02
2.068714e-04,-8.562500e-02
2.072714e-04,-9.812500e-02
2.076714e-04,-8.375000e-02
2.080714e-04,-8.187500e-02
2.084714e-04,-8.625000e-02
2.088714e-04,-1.056250e-01
2.092714e-04,-8.250000e-02
2.096714e-04,-8.062500e-02
2.100714e-04,-3.875000e-02
2.104714e-04,-4.062500e-02
2.108714e-04,-5.562500e-02
2.112714e-04,-6.687500e-02
2.116714e-04,-6.375000e-02
2.120714e-04,-7.875000e-02
2.124714e-04,-7.125000e-02
2.128714e-04,-4.937500e-02
2.132714e-04,-5.937500e-02
2.136714e-04,-6.437500e-02
2.140714e-04,-7.750000e-02
2.144714e-04,-7.625000e-02
2.148714e-04,-6.562500e-02
2.152714e-04,-6.937500e-02
2.156714e-04,-8.562500e-02
2.160714e-04,-5.937500e-02
2.164714e-04,-7.000000e-02
2.168714e-04,-7.312500e-02
2.172714e-04,-6.812500e-02
2.176714e-04,-6.750000e-02
2.180714e-04,-6.687500e-02
2.184714e-04,-6.187500e-02
2.188714e-04,-6.312500e-02
2.192714e-04,-6.875000e-02
2.196714e-04,-6.187500e-02
2.200714e-04,-5.875000e-02
2.204714e-04,-9.437500e-02
2.208714e-04,-8.312500e-02
2.212714e-04,-8.875000e-02
2.216714e-04,-9.187500e-02
2.220714e-04,-9.562500e-02
2.224714e-04,-8.125000e-02
2.228714e-04,-8.187500e-02
2.232714e-04,-7.687500e-02
2.236714e-04,-8.312500e-02
2.240714e-04,-7.562500e-02
2.244714e-04,-8.187500e-02
2.248714e-04,-9.000000e-02
2.252714e-04,-8.250000e-02
2.256714e-04,-7.625000e-02
2.260714e-04,-7.187500e-02
2.264714e-04,-9.687500e-02
2.268714e-04,-8.000000e-02
2.272714e-04,-8.125000e-02
