-7.19725601e-04,-8.52291870e+01
-7.19325601e-04,-8.48895187e+01
-7.18925601e-04,-8.44478912e+01
-7.18525601e-04,-8.40768127e+01
-7.18125601e-04,-8.36980133e+01
-7.17725601e-04,-8.33034210e+01
-7.17325601e-04,-8.29243469e+01
-7.16925601e-04,-8.25146179e+01
-7.16525601e-04,-8.21591568e+01
-7.16125601e-04,-8.17683640e+01
-7.15725601e-04,-8.13582306e+01
-7.15325601e-04,-8.10148010e+01
-7.14925601e-04,-8.06282578e+01
-7.14525601e-04,-8.02101364e+01
-7.14125601e-04,-7.98081055e+01
-7.13725601e-04,-7.94605331e+01
-7.13325601e-04,-7.90818558e+01
-7.12925601e-04,-7.87068481e+01
-7.12525601e-04,-7.83161621e+01
-7.12125601e-04,-7.78940659e+01
-7.11725601e-04,-7.74916840e+01
-7.11325601e-04,-7.70974579e+01
-7.10925601e-04,-7.67186737e+01
-7.10525601e-04,-7.64021683e+01
-7.10125601e-04,-7.59645844e+01
-7.09725601e-04,-7.55661316e+01
-7.09325601e-04,-7.52260895e+01
-7.08925601e-04,-7.48239517e+01
-7.08525601e-04,-7.44254990e+01
-7.08125601e-04,-7.40194702e+01
-7.07725601e-04,-7.36562424e+01
-7.07325601e-04,-7.32461700e+01
-7.06925601e-04,-7.28477936e+01
-7.06525601e-04,-7.24845428e+01
-7.06125601e-04,-7.21175842e+01
-7.05725601e-04,-7.17464905e+01
-7.05325601e-04,-7.13708878e+01
-7.04925601e-04,-7.09610748e+01
-7.04525601e-04,-7.06601639e+01
-7.04125601e-04,-7.02813034e+01
-7.03725601e-04,-6.98595200e+01
-7.03325601e-04,-6.94575043e+01
-7.02925601e-04,-6.91019592e+01
-7.02525601e-04,-6.87154083e+01
-7.02125601e-04,-6.83324738e+01
-7.01725601e-04,-6.78948441e+01
-7.01325601e-04,-6.75433502e+01
-7.00925601e-04,-6.71567001e+01
-7.00525601e-04,-6.67819519e+01
-7.00125601e-04,-6.63716507e+01
-6.99725601e-04,-6.60043793e+01
-6.99325601e-04,-6.55942841e+01
-6.98925601e-04,-6.52506866e+01
-6.98525601e-04,-6.48283157e+01
-6.98125601e-04,-6.44261246e+01
-6.97725601e-04,-6.40509720e+01
-6.97325601e-04,-6.36603775e+01
-6.96925601e-04,-6.32620850e+01
-6.96525601e-04,-6.29336586e+01
-6.96125601e-04,-6.25039062e+01
-6.95725601e-04,-6.21287270e+01
-6.95325601e-04,-6.17266426e+01
-6.94925601e-04,-6.13400383e+01
-6.94525601e-04,-6.09926186e+01
-6.94125601e-04,-6.05626678e+01
-6.93725601e-04,-6.01878510e+01
-6.93325601e-04,-5.98359909e+01
-6.92925601e-04,-5.94303017e+01
-6.92525601e-04,-5.90319672e+01
-6.92125601e-04,-5.85827713e+01
-6.91725601e-04,-5.82312241e+01
-6.91325601e-04,-5.78523827e+01
-6.90925601e-04,-5.74853363e+01
-6.90525601e-04,-5.71453094e+01
-6.90125601e-04,-5.67311897e+01
-6.89725601e-04,-5.63369255e+01
-6.89325601e-04,-5.59111938e+01
-6.88925601e-04,-5.55476646e+01
-6.88525601e-04,-5.51180191e+01
-6.88125601e-04,-5.47817955e+01
-6.87725601e-04,-5.44146004e+01
-6.87325601e-04,-5.40123329e+01
-6.86925601e-04,-5.36528931e+01
-6.86525601e-04,-5.32701454e+01
-6.86125601e-04,-5.28873215e+01
-6.85725601e-04,-5.25396080e+01
-6.85325601e-04,-5.21451569e+01
-6.84925601e-04,-5.17619820e+01
-6.84525601e-04,-5.13170204e+01
-6.84125601e-04,-5.09303780e+01
-6.83725601e-04,-5.05434875e+01
-6.83325601e-04,-5.01840515e+01
-6.82925601e-04,-4.97622833e+01
-6.82525601e-04,-4.94340096e+01
-6.82125601e-04,-4.90513039e+01
-6.81725601e-04,-4.86686058e+01
-6.81325601e-04,-4.82425194e+01
-6.80925601e-04,-4.78675385e+01
-6.80525601e-04,-4.74458237e+01
-6.80125601e-04,-4.71025391e+01
-6.79725601e-04,-4.67232933e+01
-6.79325601e-04,-4.62976799e+01
-6.78925601e-04,-4.59343910e+01
-6.78525601e-04,-4.54931335e+01
-6.78125601e-04,-4.51374245e+01
-6.77725601e-04,-4.47392883e+01
-6.77325601e-04,-4.43291779e+01
-6.76925601e-04,-4.39346466e+01
-6.76525601e-04,-4.35754814e+01
-6.76125601e-04,-4.31770096e+01
-6.75725601e-04,-4.27983894e+01
-6.75325601e-04,-4.23997993e+01
-6.74925601e-04,-4.19974289e+01
-6.74525601e-04,-4.15910835e+01
-6.74125601e-04,-4.12122955e+01
-6.73725601e-04,-4.08178940e+01
-6.73325601e-04,-4.04584351e+01
-6.72925601e-04,-4.01108437e+01
-6.72525601e-04,-3.96770554e+01
-6.72125601e-04,-3.93375015e+01
-6.71725601e-04,-3.89585304e+01
-6.71325601e-04,-3.85404129e+01
-6.70925601e-04,-3.81385689e+01
-6.70525601e-04,-3.77477112e+01
-6.70125601e-04,-3.73725624e+01
-6.69725601e-04,-3.69898033e+01
-6.69325601e-04,-3.65914917e+01
-6.68925601e-04,-3.62164154e+01
-6.68525601e-04,-3.58844604e+01
-6.68125601e-04,-3.54390068e+01
-6.67725601e-04,-3.51030006e+01
-6.67325601e-04,-3.47084846e+01
-6.66925601e-04,-3.43257828e+01
-6.66525601e-04,-3.39428635e+01
-6.66125601e-04,-3.35250664e+01
-6.65725601e-04,-3.31654320e+01
-6.65325601e-04,-3.27398109e+01
-6.64925601e-04,-3.23533745e+01
-6.64525601e-04,-3.19314690e+01
-6.64125601e-04,-3.15524921e+01
-6.63725601e-04,-3.11893539e+01
-6.63325601e-04,-3.07831726e+01
-6.62925601e-04,-3.04355259e+01
-6.62525601e-04,-2.99860992e+01
-6.62125601e-04,-2.96656036e+01
-6.61725601e-04,-2.92715607e+01
-6.61325601e-04,-2.88106384e+01
-6.60925601e-04,-2.85097065e+01
-6.60525601e-04,-2.80606289e+01
-6.60125601e-04,-2.76701469e+01
-6.59725601e-04,-2.71932392e+01
-6.59325601e-04,-2.68180695e+01
-6.58925601e-04,-2.64316082e+01
-6.58525601e-04,-2.60058174e+01
-6.58125601e-04,-2.56463585e+01
-6.57725601e-04,-2.53186302e+01
-6.57325601e-04,-2.49396763e+01
-6.56925601e-04,-2.45139542e+01
-6.56525601e-04,-2.41426163e+01
-6.56125601e-04,-2.37638931e+01
-6.55725601e-04,-2.33497276e+01
-6.55325601e-04,-2.29784756e+01
-6.54925601e-04,-2.26073589e+01
-6.54525601e-04,-2.21891670e+01
-6.54125601e-04,-2.18144760e+01
-6.53725601e-04,-2.13533726e+01
-6.53325601e-04,-2.09745274e+01
-6.52925601e-04,-2.06229572e+01
-6.52525601e-04,-2.02400188e+01
-6.52125601e-04,-1.98725758e+01
-6.51725601e-04,-1.95013771e+01
-6.51325601e-04,-1.90562286e+01
-6.50925601e-04,-1.86735783e+01
-6.50525601e-04,-1.82828617e+01
-6.50125601e-04,-1.78647251e+01
-6.49725601e-04,-1.75370808e+01
-6.49325601e-04,-1.71615181e+01
-6.48925601e-04,-1.67244205e+01
-6.48525601e-04,-1.63417969e+01
-6.48125601e-04,-1.59628811e+01
-6.47725601e-04,-1.55762243e+01
-6.47325601e-04,-1.51776886e+01
-6.46925601e-04,-1.47872543e+01
-6.46525601e-04,-1.43695812e+01
-6.46125601e-04,-1.40175667e+01
-6.45725601e-04,-1.36230822e+01
-6.45325601e-04,-1.32366896e+01
-6.44925601e-04,-1.28848677e+01
-6.44525601e-04,-1.24747152e+01
-6.44125601e-04,-1.20373840e+01
-6.43725601e-04,-1.16819668e+01
-6.43325601e-04,-1.13035021e+01
-6.42925601e-04,-1.09400740e+01
-6.42525601e-04,-1.04987793e+01
-6.42125601e-04,-1.00570965e+01
-6.41725601e-04,-9.60352421e+00
-6.41325601e-04,-9.22490120e+00
-6.40925601e-04,-8.83450222e+00
-6.40525601e-04,-8.47486687e+00
-6.40125601e-04,-8.03338814e+00
-6.39725601e-04,-7.70909595e+00
-6.39325601e-04,-7.30687666e+00
-6.38925601e-04,-6.92008305e+00
-6.38525601e-04,-6.55290222e+00
-6.38125601e-04,-6.17428589e+00
-6.37725601e-04,-5.76788616e+00
-6.37325601e-04,-5.38107443e+00
-6.36925601e-04,-4.98219299e+00
-6.36525601e-04,-4.60334301e+00
-6.36125601e-04,-4.22065544e+00
-6.35725601e-04,-3.80662584e+00
-6.35325601e-04,-3.43927193e+00
-6.34925601e-04,-2.99803829e+00
-6.34525601e-04,-2.63845158e+00
-6.34125601e-04,-2.25173426e+00
-6.33725601e-04,-1.81449378e+00
-6.33325601e-04,-1.44725549e+00
-6.32925601e-04,-1.03343832e+00
-6.32525601e-04,-6.23128891e-01
-6.32125601e-04,-2.44135156e-01
-6.31725601e-04,1.73521087e-01
-6.31325601e-04,4.86295313e-01
-6.30925601e-04,8.61010909e-01
-6.30525601e-04,1.22041953e+00
-6.30125601e-04,1.64603364e+00
-6.29725601e-04,1.97104299e+00
-6.29325601e-04,2.11527109e+00
-6.28925601e-04,1.96692574e+00
-6.28525601e-04,1.61570621e+00
-6.28125601e-04,1.24448442e+00
-6.27725601e-04,8.38077366e-01
-6.27325601e-04,4.27749991e-01
-6.26925601e-04,9.21789035e-02
-6.26525601e-04,-2.86985934e-01
-6.26125601e-04,-6.10942185e-01
-6.25725601e-04,-1.04054928e+00
-6.25325601e-04,-1.40356874e+00
-6.24925601e-04,-1.82152426e+00
-6.24525601e-04,-2.16487646e+00
-6.24125601e-04,-2.66473603e+00
-6.23725601e-04,-2.97747588e+00
-6.23325601e-04,-3.45001245e+00
-6.22925601e-04,-3.86800385e+00
-6.22525601e-04,-4.20766497e+00
-6.22125601e-04,-4.63346624e+00
-6.21725601e-04,-4.98518610e+00
-6.21325601e-04,-5.37536860e+00
-6.20925601e-04,-5.73102951e+00
-6.20525601e-04,-6.01981163e+00
-6.20125601e-04,-6.44953966e+00
-6.19725601e-04,-6.82422113e+00
-6.19325601e-04,-7.19545794e+00
-6.18925601e-04,-7.59790230e+00
-6.18525601e-04,-8.00799847e+00
-6.18125601e-04,-8.37512779e+00
-6.17725601e-04,-8.75017071e+00
-6.17325601e-04,-9.11725044e+00
-6.16925601e-04,-9.49986362e+00
-6.16525601e-04,-9.92595673e+00
-6.16125601e-04,-1.03086824e+01
-6.15725601e-04,-1.07030973e+01
-6.15325601e-04,-1.10274630e+01
-6.14925601e-04,-1.14651041e+01
-6.14525601e-04,-1.18791246e+01
-6.14125601e-04,-1.22618895e+01
-6.13725601e-04,-1.26172438e+01
-6.13325601e-04,-1.30270891e+01
-6.12925601e-04,-1.33788958e+01
-6.12525601e-04,-1.38005705e+01
-6.12125601e-04,-1.42109041e+01
-6.11725601e-04,-1.46011515e+01
-6.11325601e-04,-1.49918928e+01
-6.10925601e-04,-1.53901320e+01
-6.10525601e-04,-1.57732067e+01
-6.10125601e-04,-1.61910362e+01
-6.09725601e-04,-1.64997425e+01
-6.09325601e-04,-1.68785248e+01
-6.08925601e-04,-1.73079853e+01
-6.08525601e-04,-1.76593475e+01
-6.08125601e-04,-1.80265503e+01
-6.07725601e-04,-1.84094810e+01
-6.07325601e-04,-1.88116913e+01
-6.06925601e-04,-1.91907921e+01
-6.06525601e-04,-1.95737553e+01
-6.06125601e-04,-1.99563961e+01
-6.05725601e-04,-2.03588428e+01
-6.05325601e-04,-2.07414951e+01
-6.04925601e-04,-2.11324024e+01
-6.04525601e-04,-2.15381088e+01
-6.04125601e-04,-2.19679585e+01
-6.03725601e-04,-2.23387775e+01
-6.03325601e-04,-2.26828823e+01
-6.02925601e-04,-2.30887947e+01
-6.02525601e-04,-2.34521618e+01
-6.02125601e-04,-2.38348064e+01
-6.01725601e-04,-2.42174015e+01
-6.01325601e-04,-2.45965366e+01
-6.00925601e-04,-2.49949112e+01
-6.00525601e-04,-2.53310089e+01
-6.00125601e-04,-2.57213249e+01
-5.99725601e-04,-2.60653858e+01
-5.99325601e-04,-2.64717350e+01
-5.98925601e-04,-2.68542976e+01
-5.98525601e-04,-2.72252865e+01
-5.98125601e-04,-2.76514187e+01
-5.97725601e-04,-2.80848522e+01
-5.97325601e-04,-2.85106678e+01
-5.96925601e-04,-2.89055061e+01
-5.96525601e-04,-2.92999477e+01
-5.96125601e-04,-2.96709728e+01
-5.95725601e-04,-3.00773754e+01
-5.95325601e-04,-3.04681587e+01
-5.94925601e-04,-3.08155842e+01
-5.94525601e-04,-3.12021465e+01
-5.94125601e-04,-3.16046944e+01
-5.93725601e-04,-3.19715042e+01
-5.93325601e-04,-3.23696327e+01
-5.92925601e-04,-3.28038101e+01
-5.92525601e-04,-3.31631584e+01
-5.92125601e-04,-3.35496292e+01
-5.91725601e-04,-3.39208946e+01
-5.91325601e-04,-3.43348122e+01
-5.90925601e-04,-3.47139244e+01
-5.90525601e-04,-3.50885162e+01
-5.90125601e-04,-3.54438477e+01
-5.89725601e-04,-3.58538513e+01
-5.89325601e-04,-3.62171478e+01
-5.88925601e-04,-3.66272278e+01
-5.88525601e-04,-3.70101891e+01
-5.88125601e-04,-3.73655014e+01
-5.87725601e-04,-3.77642212e+01
-5.87325601e-04,-3.82015076e+01
-5.86925601e-04,-3.85806694e+01
-5.86525601e-04,-3.89399796e+01
-5.86125601e-04,-3.93188248e+01
-5.85725601e-04,-3.96898346e+01
-5.85325601e-04,-4.01001205e+01
-5.84925601e-04,-4.04595985e+01
-5.84525601e-04,-4.08268356e+01
-5.84125601e-04,-4.12211494e+01
-5.83725601e-04,-4.16078949e+01
-5.83325601e-04,-4.19674263e+01
-5.82925601e-04,-4.23931694e+01
-5.82525601e-04,-4.27836914e+01
-5.82125601e-04,-4.31548157e+01
-5.81725601e-04,-4.35337029e+01
-5.81325601e-04,-4.39011650e+01
-5.80925601e-04,-4.43148499e+01
-5.80525601e-04,-4.47137375e+01
-5.80125601e-04,-4.51278000e+01
-5.79725601e-04,-4.54677887e+01
-5.79325601e-04,-4.58892822e+01
-5.78925601e-04,-4.62994499e+01
-5.78525601e-04,-4.66590958e+01
-5.78125601e-04,-4.70300369e+01
-5.77725601e-04,-4.74484978e+01
-5.77325601e-04,-4.78350334e+01
-5.76925601e-04,-4.81783905e+01
-5.76525601e-04,-4.86043167e+01
-5.76125601e-04,-4.89908028e+01
-5.75725601e-04,-4.93581123e+01
-5.75325601e-04,-4.97216949e+01
-5.74925601e-04,-5.01356544e+01
-5.74525601e-04,-5.05106773e+01
-5.74125601e-04,-5.09206734e+01
-5.73725601e-04,-5.12569313e+01
-5.73325601e-04,-5.17018089e+01
-5.72925601e-04,-5.20923691e+01
-5.72525601e-04,-5.24830704e+01
-5.72125601e-04,-5.28815575e+01
-5.71725601e-04,-5.32409401e+01
-5.71325601e-04,-5.36275368e+01
-5.70925601e-04,-5.40182266e+01
-5.70525601e-04,-5.44478569e+01
-5.70125601e-04,-5.47990990e+01
-5.69725601e-04,-5.51586571e+01
-5.69325601e-04,-5.55765343e+01
-5.68925601e-04,-5.59830933e+01
-5.68525601e-04,-5.63421745e+01
-5.68125601e-04,-5.67210884e+01
-5.67725601e-04,-5.71156769e+01
-5.67325601e-04,-5.74904594e+01
-5.66925601e-04,-5.78654175e+01
-5.66525601e-04,-5.82598190e+01
-5.66125601e-04,-5.86543045e+01
-5.65725601e-04,-5.90412598e+01
-5.65325601e-04,-5.94357681e+01
-5.64925601e-04,-5.98382454e+01
-5.64525601e-04,-6.02248993e+01
-5.64125601e-04,-6.05763397e+01
-5.63725601e-04,-6.09866257e+01
-5.63325601e-04,-6.13459587e+01
-5.62925601e-04,-6.18065720e+01
-5.62525601e-04,-6.21389275e+01
-5.62125601e-04,-6.25566559e+01
-5.61725601e-04,-6.29239273e+01
-5.61325601e-04,-6.32600594e+01
-5.60925601e-04,-6.36700783e+01
-5.60525601e-04,-6.40375824e+01
-5.60125601e-04,-6.43730545e+01
-5.59725601e-04,-6.48031540e+01
-5.59325601e-04,-6.52092514e+01
-5.58925601e-04,-6.55645370e+01
-5.58525601e-04,-6.59747391e+01
-5.58125601e-04,-6.63772812e+01
-5.57725601e-04,-6.68106384e+01
-5.57325601e-04,-6.71898651e+01
-5.56925601e-04,-6.75763855e+01
-5.56525601e-04,-6.79397278e+01
-5.56125601e-04,-6.83810425e+01
-5.55725601e-04,-6.87287903e+01
-5.55325601e-04,-6.91307907e+01
-5.54925601e-04,-6.95060730e+01
-5.54525601e-04,-6.99160538e+01
-5.54125601e-04,-7.02677612e+01
-5.53725601e-04,-7.06779404e+01
-5.53325601e-04,-7.10722961e+01
-5.52925601e-04,-7.14315109e+01
-5.52525601e-04,-7.17989273e+01
-5.52125601e-04,-7.22015762e+01
-5.51725601e-04,-7.25681686e+01
-5.51325601e-04,-7.29902954e+01
-5.50925601e-04,-7.33575363e+01
-5.50525601e-04,-7.37868805e+01
-5.50125601e-04,-7.41619186e+01
-5.49725601e-04,-7.45879135e+01
-5.49325601e-04,-7.49117737e+01
-5.48925601e-04,-7.53376617e+01
-5.48525601e-04,-7.57009048e+01
-5.48125601e-04,-7.60720215e+01
-5.47725601e-04,-7.64784851e+01
-5.47325601e-04,-7.68025894e+01
-5.46925601e-04,-7.71772919e+01
-5.46525601e-04,-7.75875168e+01
-5.46125601e-04,-7.80204926e+01
-5.45725601e-04,-7.84153671e+01
-5.45325601e-04,-7.88257217e+01
-5.44925601e-04,-7.91851196e+01
-5.44525601e-04,-7.95329514e+01
-5.44125601e-04,-7.99662476e+01
-5.43725601e-04,-8.03727798e+01
-5.43325601e-04,-8.07982941e+01
-5.42925601e-04,-8.11772995e+01
-5.42525601e-04,-8.15365753e+01
-5.42125601e-04,-8.19117584e+01
-5.41725601e-04,-8.22670975e+01
-5.41325601e-04,-8.27120590e+01
-5.40925601e-04,-8.31263809e+01
-5.40525601e-04,-8.34859238e+01
-5.40125601e-04,-8.38920288e+01
-5.39725601e-04,-8.42982407e+01
-5.39325601e-04,-8.46850357e+01
-5.38925601e-04,-8.51031799e+01
-5.38525601e-04,-8.55051727e+01
-5.38125601e-04,-8.58571548e+01
-5.37725601e-04,-8.62321320e+01
-5.37325601e-04,-8.65837021e+01
-5.36925601e-04,-8.70331497e+01
-5.36525601e-04,-8.74430618e+01
-5.36125601e-04,-8.78373260e+01
-5.35725601e-04,-8.82007294e+01
-5.35325601e-04,-8.86224670e+01
-5.34925601e-04,-8.90172348e+01
-5.34525601e-04,-8.93765717e+01
-5.34125601e-04,-8.98098907e+01
-5.33725601e-04,-9.01146774e+01
-5.33325601e-04,-9.05053635e+01
-5.32925601e-04,-9.09268417e+01
-5.32525601e-04,-9.13255005e+01
-5.32125601e-04,-9.17281570e+01
-5.31725601e-04,-9.21343384e+01
-5.31325601e-04,-9.25561600e+01
-5.30925601e-04,-9.28530960e+01
-5.30525601e-04,-9.33220215e+01
-5.30125601e-04,-9.36927719e+01
-5.29725601e-04,-9.40016632e+01
-5.29325601e-04,-9.41737213e+01
-5.28925601e-04,-9.40057602e+01
-5.28525601e-04,-9.36347580e+01
-5.28125601e-04,-9.32208252e+01
-5.27725601e-04,-9.28145599e+01
-5.27325601e-04,-9.24511871e+01
-5.26925601e-04,-9.20374298e+01
-5.26525601e-04,-9.16626053e+01
-5.26125601e-04,-9.12128143e+01
-5.25725601e-04,-9.08811111e+01
-5.25325601e-04,-9.05140076e+01
-5.24925601e-04,-9.00960236e+01
-5.24525601e-04,-8.97445755e+01
-5.24125601e-04,-8.93852081e+01
-5.23725601e-04,-8.90102310e+01
-5.23325601e-04,-8.86547775e+01
-5.22925601e-04,-8.82875519e+01
-5.22525601e-04,-8.78346176e+01
-5.22125601e-04,-8.74207764e+01
-5.21725601e-04,-8.71118011e+01
-5.21325601e-04,-8.66823807e+01
-5.20925601e-04,-8.63072052e+01
-5.20525601e-04,-8.58972092e+01
-5.20125601e-04,-8.55420227e+01
-5.19725601e-04,-8.51905899e+01
-5.19325601e-04,-8.48272476e+01
-5.18925601e-04,-8.43941498e+01
-5.18525601e-04,-8.40347214e+01
-5.18125601e-04,-8.37027359e+01
-5.17725601e-04,-8.33082199e+01
-5.17325601e-04,-8.28979950e+01
-5.16925601e-04,-8.25305481e+01
-5.16525601e-04,-8.21244812e+01
-5.16125601e-04,-8.17805405e+01
-5.15725601e-04,-8.14641495e+01
-5.15325601e-04,-8.10735626e+01
-5.14925601e-04,-8.06829987e+01
-5.14525601e-04,-8.03238983e+01
-5.14125601e-04,-7.99014969e+01
-5.13725601e-04,-7.95267639e+01
-5.13325601e-04,-7.91402893e+01
-5.12925601e-04,-7.87574844e+01
-5.12525601e-04,-7.83353271e+01
-5.12125601e-04,-7.79607315e+01
-5.11725601e-04,-7.75859451e+01
-5.11325601e-04,-7.71248016e+01
-5.10925601e-04,-7.68045654e+01
-5.10525601e-04,-7.64058075e+01
-5.10125601e-04,-7.60349808e+01
-5.09725601e-04,-7.56480103e+01
-5.09325601e-04,-7.52376480e+01
-5.08925601e-04,-7.48392792e+01
-5.08525601e-04,-7.44838867e+01
-5.08125601e-04,-7.40388184e+01
-5.07725601e-04,-7.36324539e+01
-5.07325601e-04,-7.32925262e+01
-5.06925601e-04,-7.29021835e+01
-5.06525601e-04,-7.25465012e+01
-5.06125601e-04,-7.21248016e+01
-5.05725601e-04,-7.18237762e+01
-5.05325601e-04,-7.13787384e+01
-5.04925601e-04,-7.09688721e+01
-5.04525601e-04,-7.06405869e+01
-5.04125601e-04,-7.02462158e+01
-5.03725601e-04,-6.98631744e+01
-5.03325601e-04,-6.94337845e+01
-5.02925601e-04,-6.90390320e+01
-5.02525601e-04,-6.86799622e+01
-5.02125601e-04,-6.82892456e+01
-5.01725601e-04,-6.79181900e+01
-5.01325601e-04,-6.75116806e+01
-5.00925601e-04,-6.71525955e+01
-5.00525601e-04,-6.67268295e+01
-5.00125601e-04,-6.63325500e+01
-4.99725601e-04,-6.59538498e+01
-4.99325601e-04,-6.55551147e+01
-4.98925601e-04,-6.51526108e+01
-4.98525601e-04,-6.47699890e+01
-4.98125601e-04,-6.43794327e+01
-4.97725601e-04,-6.39884453e+01
-4.97325601e-04,-6.37037048e+01
-4.96925601e-04,-6.32969856e+01
-4.96525601e-04,-6.29337845e+01
-4.96125601e-04,-6.24966011e+01
-4.95725601e-04,-6.21138382e+01
-4.95325601e-04,-6.17389183e+01
-4.94925601e-04,-6.13794174e+01
-4.94525601e-04,-6.10551682e+01
-4.94125601e-04,-6.06332474e+01
-4.93725601e-04,-6.02704010e+01
-4.93325601e-04,-5.98758774e+01
-4.92925601e-04,-5.94344635e+01
-4.92525601e-04,-5.90403557e+01
-4.92125601e-04,-5.86335602e+01
-4.91725601e-04,-5.83017845e+01
-4.91325601e-04,-5.78640366e+01
-4.90925601e-04,-5.74814796e+01
-4.90525601e-04,-5.71416702e+01
-4.90125601e-04,-5.67313576e+01
-4.89725601e-04,-5.63800583e+01
-4.89325601e-04,-5.59661942e+01
-4.88925601e-04,-5.55521240e+01
-4.88525601e-04,-5.51811066e+01
-4.88125601e-04,-5.48022041e+01
-4.87725601e-04,-5.43994637e+01
-4.87325601e-04,-5.40246277e+01
-4.86925601e-04,-5.36460419e+01
-4.86525601e-04,-5.32550659e+01
-4.86125601e-04,-5.28880920e+01
-4.85725601e-04,-5.24857368e+01
-4.85325601e-04,-5.21380920e+01
-4.84925601e-04,-5.17434769e+01
-4.84525601e-04,-5.13178101e+01
-4.84125601e-04,-5.09430733e+01
-4.83725601e-04,-5.05327873e+01
-4.83325601e-04,-5.01461983e+01
-4.82925601e-04,-4.97399597e+01
-4.82525601e-04,-4.93331718e+01
-4.82125601e-04,-4.89546432e+01
-4.81725601e-04,-4.85911865e+01
-4.81325601e-04,-4.81966820e+01
-4.80925601e-04,-4.78566399e+01
-4.80525601e-04,-4.74506874e+01
-4.80125601e-04,-4.70602646e+01
-4.79725601e-04,-4.66577568e+01
-4.79325601e-04,-4.62750816e+01
-4.78925601e-04,-4.58725586e+01
-4.78525601e-04,-4.54779510e+01
-4.78125601e-04,-4.50679283e+01
-4.77725601e-04,-4.47125969e+01
-4.77325601e-04,-4.43413353e+01
-4.76925601e-04,-4.39506454e+01
-4.76525601e-04,-4.35951843e+01
-4.76125601e-04,-4.31616020e+01
-4.75725601e-04,-4.27902718e+01
-4.75325601e-04,-4.24386101e+01
-4.74925601e-04,-4.20172157e+01
-4.74525601e-04,-4.16069832e+01
-4.74125601e-04,-4.12160416e+01
-4.73725601e-04,-4.08293686e+01
-4.73325601e-04,-4.04664955e+01
-4.72925601e-04,-4.00562859e+01
-4.72525601e-04,-3.96772614e+01
-4.72125601e-04,-3.92946243e+01
-4.71725601e-04,-3.89468117e+01
-4.71325601e-04,-3.85560913e+01
-4.70925601e-04,-3.81931038e+01
-4.70525601e-04,-3.77788048e+01
-4.70125601e-04,-3.73651047e+01
-4.69725601e-04,-3.69861069e+01
-4.69325601e-04,-3.66150360e+01
-4.68925601e-04,-3.61892929e+01
-4.68525601e-04,-3.58415298e+01
-4.68125601e-04,-3.54431992e+01
-4.67725601e-04,-3.50448265e+01
-4.67325601e-04,-3.46856728e+01
-4.66925601e-04,-3.43183937e+01
-4.66525601e-04,-3.39200668e+01
-4.66125601e-04,-3.35604744e+01
-4.65725601e-04,-3.31622543e+01
-4.65325601e-04,-3.27834587e+01
-4.64925601e-04,-3.23851128e+01
-4.64525601e-04,-3.19863949e+01
-4.64125601e-04,-3.16306381e+01
-4.63725601e-04,-3.11934872e+01
-4.63325601e-04,-3.09162235e+01
-4.62925601e-04,-3.04787598e+01
-4.62525601e-04,-3.00960522e+01
-4.62125601e-04,-2.97523079e+01
-4.61725601e-04,-2.93067780e+01
-4.61325601e-04,-2.89243679e+01
-4.60925601e-04,-2.85334663e+01
-4.60525601e-04,-2.81468220e+01
-4.60125601e-04,-2.77599411e+01
-4.59725601e-04,-2.72991161e+01
-4.59325601e-04,-2.69160004e+01
-4.58925601e-04,-2.65257416e+01
-4.58525601e-04,-2.61115017e+01
-4.58125601e-04,-2.57520199e+01
-4.57725601e-04,-2.53923969e+01
-4.57325601e-04,-2.50253811e+01
-4.56925601e-04,-2.45957928e+01
-4.56525601e-04,-2.42127914e+01
-4.56125601e-04,-2.38573399e+01
-4.55725601e-04,-2.34902344e+01
-4.55325601e-04,-2.30095539e+01
-4.54925601e-04,-2.26152973e+01
-4.54525601e-04,-2.22634735e+01
-4.54125601e-04,-2.18142891e+01
-4.53725601e-04,-2.14510498e+01
-4.53325601e-04,-2.10293293e+01
-4.52925601e-04,-2.06192493e+01
-4.52525601e-04,-2.02482414e+01
-4.52125601e-04,-1.98651447e+01
-4.51725601e-04,-1.94866695e+01
-4.51325601e-04,-1.91037426e+01
-4.50925601e-04,-1.86896381e+01
-4.50525601e-04,-1.82873516e+01
-4.50125601e-04,-1.79359455e+01
-4.49725601e-04,-1.74867592e+01
-4.49325601e-04,-1.71427288e+01
-4.48925601e-04,-1.67948608e+01
-4.48525601e-04,-1.63653278e+01
-4.48125601e-04,-1.59589491e+01
-4.47725601e-04,-1.56190166e+01
-4.47325601e-04,-1.52050972e+01
-4.46925601e-04,-1.48341541e+01
-4.46525601e-04,-1.44669504e+01
-4.46125601e-04,-1.40915985e+01
-4.45725601e-04,-1.36463289e+01
-4.45325601e-04,-1.32362890e+01
-4.44925601e-04,-1.28773565e+01
-4.44525601e-04,-1.24943523e+01
-4.44125601e-04,-1.21038389e+01
-4.43725601e-04,-1.17013969e+01
-4.43325601e-04,-1.12832108e+01
-4.42925601e-04,-1.09003534e+01
-4.42525601e-04,-1.06076603e+01
-4.42125601e-04,-1.01544847e+01
-4.41725601e-04,-9.79930592e+00
-4.41325601e-04,-9.41588783e+00
-4.40925601e-04,-8.95555687e+00
-4.40525601e-04,-8.54923630e+00
-4.40125601e-04,-8.17387962e+00
