Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000,,Zero Index,719.63040000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19630400e-04,2.65625000e-01,1.46859375e-02,-2.35937500e-03,1.45312500e-02,3.93750000e-02,1.54335937e-01,,-7.19630400e-04,1.03418370e-06,,-7.19630400e-04,-2.73715153e+01
-7.18630400e-04,2.75000000e-01,1.50109375e-02,-2.96875000e-03,1.46875000e-02,3.90625000e-02,1.55039062e-01,,-7.18630400e-04,2.07981066e-06,,-7.18630400e-04,-2.83238907e+01
-7.17630400e-04,2.73437500e-01,1.51125000e-02,-3.53125000e-03,1.48437500e-02,3.85937500e-02,1.57968750e-01,,-7.17630400e-04,3.14045678e-06,,-7.17630400e-04,-2.81455822e+01
-7.16630400e-04,2.67968750e-01,1.49703125e-02,-3.26562500e-03,1.47500000e-02,3.98437500e-02,1.61015625e-01,,-7.16630400e-04,4.19967273e-06,,-7.16630400e-04,-2.75637836e+01
-7.15630400e-04,2.73437500e-01,1.49703125e-02,-2.40625000e-03,1.47500000e-02,4.20312500e-02,1.61601562e-01,,-7.15630400e-04,5.25388214e-06,,-7.15630400e-04,-2.81125412e+01
-7.14630400e-04,2.86718750e-01,1.52546875e-02,-2.10937500e-03,1.49062500e-02,4.21875000e-02,1.57734375e-01,,-7.14630400e-04,6.31810417e-06,,-7.14630400e-04,-2.94697762e+01
-7.13630400e-04,2.84375000e-01,1.52140625e-02,-2.70312500e-03,1.50000000e-02,4.06250000e-02,1.53164062e-01,,-7.13630400e-04,7.39090910e-06,,-7.13630400e-04,-2.92154007e+01
-7.12630400e-04,2.71875000e-01,1.53156250e-02,-3.57812500e-03,1.48125000e-02,4.01562500e-02,1.51992187e-01,,-7.12630400e-04,8.46585863e-06,,-7.12630400e-04,-2.79100952e+01
-7.11630400e-04,2.69531250e-01,1.51125000e-02,-3.64062500e-03,1.47500000e-02,4.09375000e-02,1.50820312e-01,,-7.11630400e-04,9.53723247e-06,,-7.11630400e-04,-2.76493397e+01
-7.10630400e-04,2.78906250e-01,1.53968750e-02,-2.92187500e-03,1.48437500e-02,4.06250000e-02,1.48710937e-01,,-7.10630400e-04,1.06114676e-05,,-7.10630400e-04,-2.85984459e+01
-7.09630400e-04,2.89843750e-01,1.58843750e-02,-2.17187500e-03,1.49687500e-02,4.09375000e-02,1.45781250e-01,,-7.09630400e-04,1.17128802e-05,,-7.09630400e-04,-2.97125225e+01
-7.08630400e-04,2.80468750e-01,1.57015625e-02,-2.40625000e-03,1.47500000e-02,3.95312500e-02,1.45312500e-01,,-7.08630400e-04,1.28250213e-05,,-7.08630400e-04,-2.87338982e+01
-7.07630400e-04,2.81250000e-01,1.55187500e-02,-3.28125000e-03,1.44687500e-02,4.03125000e-02,1.48710937e-01,,-7.07630400e-04,1.39242875e-05,,-7.07630400e-04,-2.87993660e+01
-7.06630400e-04,2.89843750e-01,1.55593750e-02,-3.68750000e-03,1.45312500e-02,4.14062500e-02,1.52578125e-01,,-7.06630400e-04,1.50185488e-05,,-7.06630400e-04,-2.96668530e+01
-7.05630400e-04,2.92187500e-01,1.54578125e-02,-3.01562500e-03,1.46250000e-02,4.14062500e-02,1.55156250e-01,,-7.05630400e-04,1.61106636e-05,,-7.05630400e-04,-2.98907146e+01
-7.04630400e-04,2.92187500e-01,1.52750000e-02,-2.18750000e-03,1.46875000e-02,3.98437500e-02,1.55976562e-01,,-7.04630400e-04,1.71927659e-05,,-7.04630400e-04,-2.98769264e+01
-7.03630400e-04,2.92187500e-01,1.53968750e-02,-2.28125000e-03,1.48125000e-02,3.95312500e-02,1.55625000e-01,,-7.03630400e-04,1.82727217e-05,,-7.03630400e-04,-2.98650837e+01
-7.02630400e-04,2.89843750e-01,1.54171875e-02,-3.26562500e-03,1.46250000e-02,3.95312500e-02,1.53750000e-01,,-7.02630400e-04,1.93576852e-05,,-7.02630400e-04,-2.96087589e+01
-7.01630400e-04,2.96093750e-01,1.53562500e-02,-3.93750000e-03,1.44687500e-02,3.79687500e-02,1.52226562e-01,,-7.01630400e-04,2.04412190e-05,,-7.01630400e-04,-3.02340012e+01
-7.00630400e-04,3.00000000e-01,1.53562500e-02,-3.29687500e-03,1.43125000e-02,3.53125000e-02,1.50937500e-01,,-7.00630400e-04,2.15226046e-05,,-7.00630400e-04,-3.06175365e+01
-6.99630400e-04,2.85937500e-01,1.49703125e-02,-2.17187500e-03,1.41562500e-02,3.45312500e-02,1.49765625e-01,,-6.99630400e-04,2.25904041e-05,,-6.99630400e-04,-2.91533012e+01
-6.98630400e-04,2.81250000e-01,1.48281250e-02,-2.03125000e-03,1.40625000e-02,3.56250000e-02,1.49414062e-01,,-6.98630400e-04,2.36396081e-05,,-6.98630400e-04,-2.86589165e+01
-6.97630400e-04,2.81250000e-01,1.47671875e-02,-3.04687500e-03,1.40937500e-02,3.75000000e-02,1.48710937e-01,,-6.97630400e-04,2.46816580e-05,,-6.97630400e-04,-2.86454582e+01
-6.96630400e-04,2.81250000e-01,1.47265625e-02,-4.03125000e-03,1.41562500e-02,3.82812500e-02,1.50000000e-01,,-6.96630400e-04,2.57201355e-05,,-6.96630400e-04,-2.86267014e+01
-6.95630400e-04,2.85937500e-01,1.45234375e-02,-3.68750000e-03,1.40625000e-02,3.67187500e-02,1.54804687e-01,,-6.95630400e-04,2.67500254e-05,,-6.95630400e-04,-2.90894947e+01
-6.94630400e-04,2.88281250e-01,1.49093750e-02,-2.48437500e-03,1.42500000e-02,3.71875000e-02,1.58203125e-01,,-6.94630400e-04,2.77863564e-05,,-6.94630400e-04,-2.93147640e+01
-6.93630400e-04,2.97656250e-01,1.51531250e-02,-2.03125000e-03,1.45312500e-02,3.87500000e-02,1.58789062e-01,,-6.93630400e-04,2.88448573e-05,,-6.93630400e-04,-3.02692909e+01
-6.92630400e-04,3.00000000e-01,1.52750000e-02,-3.01562500e-03,1.49062500e-02,3.98437500e-02,1.57382812e-01,,-6.92630400e-04,2.99162311e-05,,-6.92630400e-04,-3.04975414e+01
-6.91630400e-04,3.01562500e-01,1.51531250e-02,-4.14062500e-03,1.49687500e-02,3.95312500e-02,1.57031250e-01,,-6.91630400e-04,3.09876050e-05,,-6.91630400e-04,-3.06396599e+01
-6.90630400e-04,3.10937500e-01,1.52140625e-02,-3.82812500e-03,1.49687500e-02,4.09375000e-02,1.57734375e-01,,-6.90630400e-04,3.20568324e-05,,-6.90630400e-04,-3.15850372e+01
-6.89630400e-04,3.24218750e-01,1.54171875e-02,-2.21875000e-03,1.51875000e-02,4.12500000e-02,1.55976562e-01,,-6.89630400e-04,3.31353585e-05,,-6.89630400e-04,-3.29382133e+01
-6.88630400e-04,3.27343750e-01,1.56000000e-02,-1.54687500e-03,1.50000000e-02,4.01562500e-02,1.53750000e-01,,-6.88630400e-04,3.42274761e-05,,-6.88630400e-04,-3.32503967e+01
-6.87630400e-04,3.16406250e-01,1.55187500e-02,-2.43750000e-03,1.49062500e-02,3.93750000e-02,1.52343750e-01,,-6.87630400e-04,3.53231662e-05,,-6.87630400e-04,-3.21122665e+01
-6.86630400e-04,3.14843750e-01,1.55187500e-02,-3.79687500e-03,1.50625000e-02,3.90625000e-02,1.51523437e-01,,-6.86630400e-04,3.64159969e-05,,-6.86630400e-04,-3.19346600e+01
-6.85630400e-04,3.18750000e-01,1.54171875e-02,-3.87500000e-03,1.51875000e-02,3.98437500e-02,1.50820312e-01,,-6.85630400e-04,3.75052514e-05,,-6.85630400e-04,-3.23170357e+01
-6.84630400e-04,3.10937500e-01,1.52750000e-02,-2.81250000e-03,1.51250000e-02,4.12500000e-02,1.53515625e-01,,-6.84630400e-04,3.85859203e-05,,-6.84630400e-04,-3.14939022e+01
-6.83630400e-04,3.07031250e-01,1.53156250e-02,-2.06250000e-03,1.50625000e-02,4.17187500e-02,1.57968750e-01,,-6.83630400e-04,3.96630167e-05,,-6.83630400e-04,-3.10782776e+01
-6.82630400e-04,3.08593750e-01,1.57015625e-02,-2.62500000e-03,1.49687500e-02,4.12500000e-02,1.61601562e-01,,-6.82630400e-04,4.07551306e-05,,-6.82630400e-04,-3.12269382e+01
-6.81630400e-04,3.09375000e-01,1.55593750e-02,-3.98437500e-03,1.51250000e-02,3.95312500e-02,1.61835937e-01,,-6.81630400e-04,4.18558302e-05,,-6.81630400e-04,-3.12899628e+01
-6.80630400e-04,3.04687500e-01,1.53968750e-02,-4.32812500e-03,1.50625000e-02,3.85937500e-02,1.60781250e-01,,-6.80630400e-04,4.29457978e-05,,-6.80630400e-04,-3.07846889e+01
-6.79630400e-04,3.03125000e-01,1.51125000e-02,-3.39062500e-03,1.49687500e-02,3.93750000e-02,1.60429687e-01,,-6.79630400e-04,4.40200311e-05,,-6.79630400e-04,-3.06031513e+01
-6.78630400e-04,2.92187500e-01,1.49093750e-02,-2.37500000e-03,1.46250000e-02,4.01562500e-02,1.58789062e-01,,-6.78630400e-04,4.50771004e-05,,-6.78630400e-04,-2.94602966e+01
-6.77630400e-04,2.90625000e-01,1.49093750e-02,-2.40625000e-03,1.43750000e-02,4.01562500e-02,1.56562500e-01,,-6.77630400e-04,4.61270174e-05,,-6.77630400e-04,-2.92865429e+01
-6.76630400e-04,2.96093750e-01,1.51125000e-02,-3.68750000e-03,1.43750000e-02,3.93750000e-02,1.55742187e-01,,-6.76630400e-04,4.71840867e-05,,-6.76630400e-04,-2.98341827e+01
-6.75630400e-04,2.88281250e-01,1.49093750e-02,-4.17187500e-03,1.43750000e-02,3.75000000e-02,1.54804687e-01,,-6.75630400e-04,4.82411560e-05,,-6.75630400e-04,-2.90079441e+01
-6.74630400e-04,2.81250000e-01,1.47671875e-02,-3.29687500e-03,1.44687500e-02,3.76562500e-02,1.54335937e-01,,-6.74630400e-04,4.92860709e-05,,-6.74630400e-04,-2.82632790e+01
-6.73630400e-04,2.75000000e-01,1.47671875e-02,-2.06250000e-03,1.45312500e-02,3.75000000e-02,1.55625000e-01,,-6.73630400e-04,5.03259726e-05,,-6.73630400e-04,-2.76047478e+01
-6.72630400e-04,2.82812500e-01,1.48687500e-02,-2.25000000e-03,1.43125000e-02,3.87500000e-02,1.57617187e-01,,-6.72630400e-04,5.13694540e-05,,-6.72630400e-04,-2.83987312e+01
-6.71630400e-04,2.85937500e-01,1.49296875e-02,-3.48437500e-03,1.43125000e-02,3.75000000e-02,1.57734375e-01,,-6.71630400e-04,5.24186580e-05,,-6.71630400e-04,-2.87056999e+01
-6.70630400e-04,2.84375000e-01,1.50109375e-02,-4.12500000e-03,1.43125000e-02,3.75000000e-02,1.57031250e-01,,-6.70630400e-04,5.34728679e-05,,-6.70630400e-04,-2.85244541e+01
-6.69630400e-04,2.82812500e-01,1.51125000e-02,-3.50000000e-03,1.44375000e-02,3.60937500e-02,1.54570312e-01,,-6.69630400e-04,5.45335170e-05,,-6.69630400e-04,-2.83431644e+01
-6.68630400e-04,3.01562500e-01,1.54171875e-02,-2.53125000e-03,1.46250000e-02,3.56250000e-02,1.54218750e-01,,-6.68630400e-04,5.56084669e-05,,-6.68630400e-04,-3.02601700e+01
-6.67630400e-04,3.20312500e-01,1.56406250e-02,-2.37500000e-03,1.46250000e-02,3.71875000e-02,1.53398437e-01,,-6.67630400e-04,5.67020106e-05,,-6.67630400e-04,-3.21801605e+01
-6.66630400e-04,3.14062500e-01,1.54984375e-02,-3.31250000e-03,1.47500000e-02,3.90625000e-02,1.51757812e-01,,-6.66630400e-04,5.77984174e-05,,-6.66630400e-04,-3.15207596e+01
-6.65630400e-04,2.95312500e-01,1.54578125e-02,-4.28125000e-03,1.49062500e-02,3.87500000e-02,1.50820312e-01,,-6.65630400e-04,5.88883850e-05,,-6.65630400e-04,-2.95676441e+01
-6.64630400e-04,2.89843750e-01,1.54578125e-02,-4.06250000e-03,1.48437500e-02,3.76562500e-02,1.50117187e-01,,-6.64630400e-04,5.99769264e-05,,-6.64630400e-04,-2.89817448e+01
-6.63630400e-04,2.95312500e-01,1.53156250e-02,-2.96875000e-03,1.47500000e-02,3.82812500e-02,1.51406250e-01,,-6.63630400e-04,6.10604620e-05,,-6.63630400e-04,-2.95269012e+01
-6.62630400e-04,3.04687500e-01,1.54171875e-02,-2.64062500e-03,1.47500000e-02,4.01562500e-02,1.54804687e-01,,-6.62630400e-04,6.21425643e-05,,-6.62630400e-04,-3.04785309e+01
-6.61630400e-04,3.04687500e-01,1.53968750e-02,-3.50000000e-03,1.46875000e-02,4.06250000e-02,1.59023437e-01,,-6.61630400e-04,6.32275260e-05,,-6.61630400e-04,-3.04622593e+01
-6.60630400e-04,3.03125000e-01,1.51734375e-02,-4.35937500e-03,1.47500000e-02,4.14062500e-02,1.60781250e-01,,-6.60630400e-04,6.43039020e-05,,-6.60630400e-04,-3.02803478e+01
-6.59630400e-04,3.01562500e-01,1.51734375e-02,-4.09375000e-03,1.48125000e-02,4.32812500e-02,1.57968750e-01,,-6.59630400e-04,6.53724201e-05,,-6.59630400e-04,-3.00968647e+01
-6.58630400e-04,2.93750000e-01,1.51125000e-02,-3.39062500e-03,1.45312500e-02,4.32812500e-02,1.54804687e-01,,-6.58630400e-04,6.64387844e-05,,-6.58630400e-04,-2.92716179e+01
-6.57630400e-04,2.81250000e-01,1.49093750e-02,-3.07812500e-03,1.43750000e-02,4.28125000e-02,1.52578125e-01,,-6.57630400e-04,6.74958574e-05,,-6.57630400e-04,-2.79658165e+01
-6.56630400e-04,2.85937500e-01,1.49093750e-02,-3.50000000e-03,1.44687500e-02,4.03125000e-02,1.51992187e-01,,-6.56630400e-04,6.85457708e-05,,-6.56630400e-04,-2.84316330e+01
-6.55630400e-04,2.97656250e-01,1.50718750e-02,-4.12500000e-03,1.45312500e-02,3.79687500e-02,1.51406250e-01,,-6.55630400e-04,6.96014104e-05,,-6.55630400e-04,-2.96195450e+01
-6.54630400e-04,2.99218750e-01,1.49703125e-02,-4.40625000e-03,1.45937500e-02,3.85937500e-02,1.50117187e-01,,-6.54630400e-04,7.06591964e-05,,-6.54630400e-04,-2.97580204e+01
-6.53630400e-04,2.95312500e-01,1.48281250e-02,-4.07812500e-03,1.45312500e-02,3.87500000e-02,1.50585937e-01,,-6.53630400e-04,7.17084040e-05,,-6.53630400e-04,-2.93328304e+01
-6.52630400e-04,2.93750000e-01,1.49703125e-02,-3.45312500e-03,1.45937500e-02,3.87500000e-02,1.51406250e-01,,-6.52630400e-04,7.27576044e-05,,-6.52630400e-04,-2.91517887e+01
-6.51630400e-04,2.93750000e-01,1.51734375e-02,-3.29687500e-03,1.46250000e-02,3.87500000e-02,1.52578125e-01,,-6.51630400e-04,7.38189701e-05,,-6.51630400e-04,-2.91339016e+01
-6.50630400e-04,2.92187500e-01,1.52546875e-02,-3.76562500e-03,1.44375000e-02,3.87500000e-02,1.55273437e-01,,-6.50630400e-04,7.48903403e-05,,-6.50630400e-04,-2.89541054e+01
-6.49630400e-04,2.86718750e-01,1.54171875e-02,-4.20312500e-03,1.44687500e-02,3.87500000e-02,1.57382812e-01,,-6.49630400e-04,7.59702962e-05,,-6.49630400e-04,-2.83691978e+01
-6.48630400e-04,2.89843750e-01,1.54984375e-02,-3.75000000e-03,1.46875000e-02,3.68750000e-02,1.56210937e-01,,-6.48630400e-04,7.70588304e-05,,-6.48630400e-04,-2.86702862e+01
-6.47630400e-04,3.00000000e-01,1.58843750e-02,-2.92187500e-03,1.49687500e-02,3.53125000e-02,1.53984375e-01,,-6.47630400e-04,7.81638228e-05,,-6.47630400e-04,-2.96996441e+01
-6.46630400e-04,3.08593750e-01,1.59859375e-02,-2.89062500e-03,1.48437500e-02,3.56250000e-02,1.52578125e-01,,-6.46630400e-04,7.92859719e-05,,-6.46630400e-04,-3.05701942e+01
-6.45630400e-04,3.04687500e-01,1.58031250e-02,-3.67187500e-03,1.46875000e-02,3.56250000e-02,1.51523437e-01,,-6.45630400e-04,8.04052688e-05,,-6.45630400e-04,-3.01500969e+01
-6.44630400e-04,3.09375000e-01,1.56609375e-02,-4.21875000e-03,1.47500000e-02,3.67187500e-02,1.51523437e-01,,-6.44630400e-04,8.15131134e-05,,-6.44630400e-04,-3.06124325e+01
-6.43630400e-04,3.09375000e-01,1.52140625e-02,-3.98437500e-03,1.48125000e-02,3.79687500e-02,1.50820312e-01,,-6.43630400e-04,8.26002288e-05,,-6.43630400e-04,-3.05906944e+01
-6.42630400e-04,3.05468750e-01,1.51531250e-02,-3.25000000e-03,1.48125000e-02,3.90625000e-02,1.50000000e-01,,-6.42630400e-04,8.36694526e-05,,-6.42630400e-04,-3.01688175e+01
-6.41630400e-04,3.04687500e-01,1.52140625e-02,-2.82812500e-03,1.48125000e-02,3.87500000e-02,1.50585937e-01,,-6.41630400e-04,8.47386764e-05,,-6.41630400e-04,-3.00721703e+01
-6.40630400e-04,3.04687500e-01,1.53156250e-02,-3.42187500e-03,1.48437500e-02,3.87500000e-02,1.55742187e-01,,-6.40630400e-04,8.58136264e-05,,-6.40630400e-04,-3.00556087e+01
-6.39630400e-04,3.05468750e-01,1.54984375e-02,-4.09375000e-03,1.49687500e-02,4.01562500e-02,1.60195312e-01,,-6.39630400e-04,8.68985953e-05,,-6.39630400e-04,-3.01162319e+01
-6.38630400e-04,2.95312500e-01,1.53968750e-02,-4.20312500e-03,1.48125000e-02,4.20312500e-02,1.62187500e-01,,-6.38630400e-04,8.79864165e-05,,-6.38630400e-04,-2.90472107e+01
-6.37630400e-04,2.86718750e-01,1.54984375e-02,-3.29687500e-03,1.46875000e-02,4.09375000e-02,1.60898437e-01,,-6.37630400e-04,8.90742449e-05,,-6.37630400e-04,-2.81413803e+01
-6.36630400e-04,2.76562500e-01,1.53562500e-02,-2.54687500e-03,1.44375000e-02,3.95312500e-02,1.58789062e-01,,-6.36630400e-04,9.01606327e-05,,-6.36630400e-04,-2.70788593e+01
-6.35630400e-04,2.77343750e-01,1.53562500e-02,-2.96875000e-03,1.43125000e-02,3.75000000e-02,1.57617187e-01,,-6.35630400e-04,9.12420219e-05,,-6.35630400e-04,-2.71447830e+01
-6.34630400e-04,2.80468750e-01,1.53968750e-02,-3.71875000e-03,1.43125000e-02,3.60937500e-02,1.57148437e-01,,-6.34630400e-04,9.23248372e-05,,-6.34630400e-04,-2.74492283e+01
-6.33630400e-04,2.81250000e-01,1.49093750e-02,-3.90625000e-03,1.45312500e-02,3.60937500e-02,1.57031250e-01,,-6.33630400e-04,9.33919218e-05,,-6.33630400e-04,-2.75095615e+01
-6.32630400e-04,2.77343750e-01,1.47265625e-02,-3.26562500e-03,1.45937500e-02,3.50000000e-02,1.56328125e-01,,-6.32630400e-04,9.44353960e-05,,-6.32630400e-04,-2.70878487e+01
-6.31630400e-04,2.76562500e-01,1.48687500e-02,-2.50000000e-03,1.46250000e-02,3.45312500e-02,1.55156250e-01,,-6.31630400e-04,9.54774514e-05,,-6.31630400e-04,-2.69920311e+01
-6.30630400e-04,2.81250000e-01,1.50312500e-02,-2.54687500e-03,1.46250000e-02,3.57812500e-02,1.52226562e-01,,-6.30630400e-04,9.65302388e-05,,-6.30630400e-04,-2.74619026e+01
-6.29630400e-04,2.82812500e-01,1.50109375e-02,-3.29687500e-03,1.46875000e-02,3.75000000e-02,1.52578125e-01,,-6.29630400e-04,9.75880248e-05,,-6.29630400e-04,-2.76075001e+01
-6.28630400e-04,2.81250000e-01,1.47875000e-02,-3.71875000e-03,1.47500000e-02,3.75000000e-02,1.56796875e-01,,-6.28630400e-04,9.86372252e-05,,-6.28630400e-04,-2.74278259e+01
-6.27630400e-04,2.88281250e-01,1.50718750e-02,-3.12500000e-03,1.48437500e-02,3.68750000e-02,1.57382812e-01,,-6.27630400e-04,9.96885719e-05,,-6.27630400e-04,-2.81345615e+01
-6.26630400e-04,3.12500000e-01,1.56406250e-02,-2.37500000e-03,1.50000000e-02,3.68750000e-02,1.56210937e-01,,-6.26630400e-04,1.00769961e-04,,-6.26630400e-04,-3.06167660e+01
-6.25630400e-04,3.12500000e-01,1.59046875e-02,-2.43750000e-03,1.51250000e-02,3.76562500e-02,1.54570312e-01,,-6.25630400e-04,1.01880672e-04,,-6.25630400e-04,-3.06040115e+01
-6.24630400e-04,2.86718750e-01,1.53562500e-02,-3.26562500e-03,1.49062500e-02,4.01562500e-02,1.52812500e-01,,-6.24630400e-04,1.02981372e-04,,-6.24630400e-04,-2.79310379e+01
-6.23630400e-04,2.82812500e-01,1.54984375e-02,-3.79687500e-03,1.47500000e-02,4.12500000e-02,1.52226562e-01,,-6.23630400e-04,1.04067760e-04,,-6.23630400e-04,-2.75096149e+01
-6.22630400e-04,2.86718750e-01,1.54578125e-02,-3.39062500e-03,1.45937500e-02,4.06250000e-02,1.52226562e-01,,-6.22630400e-04,1.05157735e-04,,-6.22630400e-04,-2.78932743e+01
-6.21630400e-04,2.86718750e-01,1.54171875e-02,-2.64062500e-03,1.45312500e-02,3.98437500e-02,1.50937500e-01,,-6.21630400e-04,1.06244843e-04,,-6.21630400e-04,-2.78772926e+01
-6.20630400e-04,2.90625000e-01,1.51734375e-02,-2.45312500e-03,1.45937500e-02,3.98437500e-02,1.51406250e-01,,-6.20630400e-04,1.07321939e-04,,-6.20630400e-04,-2.82665005e+01
-6.19630400e-04,2.99218750e-01,1.54984375e-02,-3.35937500e-03,1.46875000e-02,3.95312500e-02,1.53984375e-01,,-6.19630400e-04,1.08401895e-04,,-6.19630400e-04,-2.91370506e+01
-6.18630400e-04,3.05468750e-01,1.54578125e-02,-3.93750000e-03,1.47500000e-02,3.87500000e-02,1.56328125e-01,,-6.18630400e-04,1.09491863e-04,,-6.18630400e-04,-2.97620430e+01
-6.17630400e-04,3.07031250e-01,1.52546875e-02,-3.71875000e-03,1.48125000e-02,3.71875000e-02,1.58437500e-01,,-6.17630400e-04,1.10573252e-04,,-6.17630400e-04,-2.99028378e+01
-6.16630400e-04,2.93750000e-01,1.47671875e-02,-3.07812500e-03,1.46250000e-02,3.76562500e-02,1.59140625e-01,,-6.16630400e-04,1.11630325e-04,,-6.16630400e-04,-2.85156231e+01
-6.15630400e-04,2.77343750e-01,1.43812500e-02,-2.73437500e-03,1.45312500e-02,3.90625000e-02,1.57968750e-01,,-6.15630400e-04,1.12656635e-04,,-6.15630400e-04,-2.68088551e+01
-6.14630400e-04,2.82812500e-01,1.47265625e-02,-3.09375000e-03,1.45312500e-02,3.98437500e-02,1.56796875e-01,,-6.14630400e-04,1.13681526e-04,,-6.14630400e-04,-2.73571987e+01
-6.13630400e-04,2.97656250e-01,1.51734375e-02,-3.93750000e-03,1.46250000e-02,3.90625000e-02,1.55976562e-01,,-6.13630400e-04,1.14734314e-04,,-6.13630400e-04,-2.88688488e+01
-6.12630400e-04,2.99218750e-01,1.53156250e-02,-4.32812500e-03,1.48437500e-02,3.82812500e-02,1.54570312e-01,,-6.12630400e-04,1.15807830e-04,,-6.12630400e-04,-2.90080280e+01
-6.11630400e-04,2.96093750e-01,1.53968750e-02,-3.64062500e-03,1.48437500e-02,3.71875000e-02,1.54570312e-01,,-6.11630400e-04,1.16889212e-04,,-6.11630400e-04,-2.86647472e+01
-6.10630400e-04,3.00000000e-01,1.52750000e-02,-2.82812500e-03,1.49062500e-02,3.82812500e-02,1.53750000e-01,,-6.10630400e-04,1.17969168e-04,,-6.10630400e-04,-2.90503101e+01
-6.09630400e-04,2.99218750e-01,1.51734375e-02,-2.93750000e-03,1.48437500e-02,3.85937500e-02,1.52578125e-01,,-6.09630400e-04,1.19041259e-04,,-6.09630400e-04,-2.89544907e+01
-6.08630400e-04,2.95312500e-01,1.49703125e-02,-3.42187500e-03,1.49062500e-02,3.75000000e-02,1.53164062e-01,,-6.08630400e-04,1.20102624e-04,,-6.08630400e-04,-2.85349312e+01
-6.07630400e-04,3.03125000e-01,1.52546875e-02,-3.67187500e-03,1.49062500e-02,3.71875000e-02,1.57382812e-01,,-6.07630400e-04,1.21166850e-04,,-6.07630400e-04,-2.93215466e+01
-6.06630400e-04,2.96093750e-01,1.51531250e-02,-3.01562500e-03,1.49062500e-02,3.87500000e-02,1.61835937e-01,,-6.06630400e-04,1.22237514e-04,,-6.06630400e-04,-2.85789528e+01
-6.05630400e-04,3.04687500e-01,1.56000000e-02,-2.18750000e-03,1.49687500e-02,3.85937500e-02,1.62773437e-01,,-6.05630400e-04,1.23320322e-04,,-6.05630400e-04,-2.94511185e+01
-6.04630400e-04,3.12500000e-01,1.58031250e-02,-2.06250000e-03,1.49062500e-02,3.68750000e-02,1.60546875e-01,,-6.04630400e-04,1.24426035e-04,,-6.04630400e-04,-3.02452679e+01
-6.03630400e-04,3.12500000e-01,1.56609375e-02,-2.84375000e-03,1.49687500e-02,3.60937500e-02,1.59023437e-01,,-6.03630400e-04,1.25533872e-04,,-6.03630400e-04,-3.02322674e+01
-6.02630400e-04,3.09375000e-01,1.53968750e-02,-3.70312500e-03,1.49062500e-02,3.67187500e-02,1.57734375e-01,,-6.02630400e-04,1.26627419e-04,,-6.02630400e-04,-2.98927517e+01
-6.01630400e-04,3.00000000e-01,1.54171875e-02,-3.67187500e-03,1.48437500e-02,3.82812500e-02,1.56210937e-01,,-6.01630400e-04,1.27712396e-04,,-6.01630400e-04,-2.89067135e+01
-6.00630400e-04,2.99218750e-01,1.56000000e-02,-2.70312500e-03,1.50000000e-02,3.79687500e-02,1.54335937e-01,,-6.00630400e-04,1.28804502e-04,,-6.00630400e-04,-2.88092785e+01
-5.99630400e-04,3.00000000e-01,1.56000000e-02,-2.00000000e-03,1.51875000e-02,3.87500000e-02,1.53984375e-01,,-5.99630400e-04,1.29903055e-04,,-5.99630400e-04,-2.88773575e+01
-5.98630400e-04,2.98437500e-01,1.54578125e-02,-2.46875000e-03,1.51875000e-02,3.87500000e-02,1.55039062e-01,,-5.98630400e-04,1.30996603e-04,,-5.98630400e-04,-2.87044315e+01
-5.97630400e-04,3.01562500e-01,1.52140625e-02,-3.53125000e-03,1.50000000e-02,3.95312500e-02,1.55039062e-01,,-5.97630400e-04,1.32076559e-04,,-5.97630400e-04,-2.90106964e+01
-5.96630400e-04,2.92187500e-01,1.50312500e-02,-3.67187500e-03,1.49062500e-02,4.14062500e-02,1.56796875e-01,,-5.96630400e-04,1.33141497e-04,,-5.96630400e-04,-2.80251141e+01
