-7.19448640e-04,1.60156250e-01
-7.18448640e-04,1.64062500e-01
-7.17448640e-04,1.75781250e-01
-7.16448640e-04,1.86718750e-01
-7.15448640e-04,1.92187500e-01
-7.14448640e-04,1.86718750e-01
-7.13448640e-04,1.92187500e-01
-7.12448640e-04,1.97656250e-01
-7.11448640e-04,1.94531250e-01
-7.10448640e-04,1.92968750e-01
-7.09448640e-04,1.89062500e-01
-7.08448640e-04,1.92187500e-01
-7.07448640e-04,1.88281250e-01
-7.06448640e-04,1.74218750e-01
-7.05448640e-04,1.53125000e-01
-7.04448640e-04,1.50781250e-01
-7.03448640e-04,1.65625000e-01
-7.02448640e-04,1.71875000e-01
-7.01448640e-04,1.66406250e-01
-7.00448640e-04,1.60937500e-01
-6.99448640e-04,1.56250000e-01
-6.98448640e-04,1.58593750e-01
-6.97448640e-04,1.64062500e-01
-6.96448640e-04,1.64062500e-01
-6.95448640e-04,1.73437500e-01
-6.94448640e-04,1.90625000e-01
-6.93448640e-04,1.86718750e-01
-6.92448640e-04,1.85156250e-01
-6.91448640e-04,1.86718750e-01
-6.90448640e-04,1.89062500e-01
-6.89448640e-04,1.86718750e-01
-6.88448640e-04,1.83593750e-01
-6.87448640e-04,1.85156250e-01
-6.86448640e-04,1.88281250e-01
-6.85448640e-04,1.89062500e-01
-6.84448640e-04,1.74218750e-01
-6.83448640e-04,1.60937500e-01
-6.82448640e-04,1.64062500e-01
-6.81448640e-04,1.60937500e-01
-6.80448640e-04,1.56250000e-01
-6.79448640e-04,1.58593750e-01
-6.78448640e-04,1.56250000e-01
-6.77448640e-04,1.56250000e-01
-6.76448640e-04,1.57031250e-01
-6.75448640e-04,1.56250000e-01
-6.74448640e-04,1.66406250e-01
-6.73448640e-04,1.69531250e-01
-6.72448640e-04,1.56250000e-01
-6.71448640e-04,1.51562500e-01
-6.70448640e-04,1.58593750e-01
-6.69448640e-04,1.65625000e-01
-6.68448640e-04,1.69531250e-01
-6.67448640e-04,1.70312500e-01
-6.66448640e-04,1.66406250e-01
-6.65448640e-04,1.58593750e-01
-6.64448640e-04,1.62500000e-01
-6.63448640e-04,1.54687500e-01
-6.62448640e-04,1.53125000e-01
-6.61448640e-04,1.64062500e-01
-6.60448640e-04,1.66406250e-01
-6.59448640e-04,1.65625000e-01
-6.58448640e-04,1.67968750e-01
-6.57448640e-04,1.71875000e-01
-6.56448640e-04,1.71875000e-01
-6.55448640e-04,1.67968750e-01
-6.54448640e-04,1.60156250e-01
-6.53448640e-04,1.65625000e-01
-6.52448640e-04,1.77343750e-01
-6.51448640e-04,1.69531250e-01
-6.50448640e-04,1.66406250e-01
-6.49448640e-04,1.70312500e-01
-6.48448640e-04,1.73437500e-01
-6.47448640e-04,1.75781250e-01
-6.46448640e-04,1.78906250e-01
-6.45448640e-04,1.75781250e-01
-6.44448640e-04,1.71875000e-01
-6.43448640e-04,1.71875000e-01
-6.42448640e-04,1.60156250e-01
-6.41448640e-04,1.56250000e-01
-6.40448640e-04,1.57031250e-01
-6.39448640e-04,1.66406250e-01
-6.38448640e-04,1.64062500e-01
-6.37448640e-04,1.56250000e-01
-6.36448640e-04,1.57031250e-01
-6.35448640e-04,1.53125000e-01
-6.34448640e-04,1.50781250e-01
-6.33448640e-04,1.58593750e-01
-6.32448640e-04,1.77343750e-01
-6.31448640e-04,1.92187500e-01
-6.30448640e-04,1.82812500e-01
-6.29448640e-04,1.74218750e-01
-6.28448640e-04,1.67968750e-01
-6.27448640e-04,1.65625000e-01
-6.26448640e-04,1.64062500e-01
-6.25448640e-04,1.62500000e-01
-6.24448640e-04,1.62500000e-01
-6.23448640e-04,1.66406250e-01
-6.22448640e-04,1.66406250e-01
-6.21448640e-04,1.58593750e-01
-6.20448640e-04,1.53125000e-01
-6.19448640e-04,1.53125000e-01
-6.18448640e-04,1.60156250e-01
-6.17448640e-04,1.65625000e-01
-6.16448640e-04,1.56250000e-01
-6.15448640e-04,1.47656250e-01
-6.14448640e-04,1.51562500e-01
-6.13448640e-04,1.56250000e-01
-6.12448640e-04,1.60156250e-01
-6.11448640e-04,1.67968750e-01
-6.10448640e-04,1.82812500e-01
-6.09448640e-04,1.79687500e-01
-6.08448640e-04,1.73437500e-01
-6.07448640e-04,1.82812500e-01
-6.06448640e-04,1.88281250e-01
-6.05448640e-04,1.90625000e-01
-6.04448640e-04,1.92187500e-01
-6.03448640e-04,1.85156250e-01
-6.02448640e-04,1.85156250e-01
-6.01448640e-04,1.78906250e-01
-6.00448640e-04,1.64062500e-01
-5.99448640e-04,1.65625000e-01
-5.98448640e-04,1.73437500e-01
-5.97448640e-04,1.73437500e-01
-5.96448640e-04,1.71875000e-01
-5.95448640e-04,1.67968750e-01
-5.94448640e-04,1.60156250e-01
-5.93448640e-04,1.65625000e-01
-5.92448640e-04,1.60937500e-01
-5.91448640e-04,1.65625000e-01
-5.90448640e-04,1.74218750e-01
-5.89448640e-04,1.85156250e-01
-5.88448640e-04,1.82812500e-01
-5.87448640e-04,1.81250000e-01
-5.86448640e-04,1.85156250e-01
-5.85448640e-04,1.83593750e-01
-5.84448640e-04,1.79687500e-01
-5.83448640e-04,1.79687500e-01
-5.82448640e-04,1.83593750e-01
-5.81448640e-04,1.82812500e-01
-5.80448640e-04,1.70312500e-01
-5.79448640e-04,1.57031250e-01
-5.78448640e-04,1.57031250e-01
-5.77448640e-04,1.73437500e-01
-5.76448640e-04,1.77343750e-01
-5.75448640e-04,1.74218750e-01
-5.74448640e-04,1.74218750e-01
-5.73448640e-04,1.74218750e-01
-5.72448640e-04,1.73437500e-01
-5.71448640e-04,1.74218750e-01
-5.70448640e-04,1.75781250e-01
-5.69448640e-04,1.74218750e-01
-5.68448640e-04,1.70312500e-01
-5.67448640e-04,1.57031250e-01
-5.66448640e-04,1.57031250e-01
-5.65448640e-04,1.60937500e-01
-5.64448640e-04,1.62500000e-01
-5.63448640e-04,1.62500000e-01
-5.62448640e-04,1.67968750e-01
-5.61448640e-04,1.67968750e-01
-5.60448640e-04,1.67968750e-01
-5.59448640e-04,1.70312500e-01
-5.58448640e-04,1.57031250e-01
-5.57448640e-04,1.51562500e-01
-5.56448640e-04,1.58593750e-01
-5.55448640e-04,1.67968750e-01
-5.54448640e-04,1.67968750e-01
-5.53448640e-04,1.66406250e-01
-5.52448640e-04,1.62500000e-01
-5.51448640e-04,1.60937500e-01
-5.50448640e-04,1.64062500e-01
-5.49448640e-04,1.70312500e-01
-5.48448640e-04,1.85156250e-01
-5.47448640e-04,1.96093750e-01
-5.46448640e-04,1.89062500e-01
-5.45448640e-04,1.78906250e-01
-5.44448640e-04,1.73437500e-01
-5.43448640e-04,1.70312500e-01
-5.42448640e-04,1.65625000e-01
-5.41448640e-04,1.69531250e-01
-5.40448640e-04,1.75781250e-01
-5.39448640e-04,1.77343750e-01
-5.38448640e-04,1.69531250e-01
-5.37448640e-04,1.51562500e-01
-5.36448640e-04,1.53125000e-01
-5.35448640e-04,1.62500000e-01
-5.34448640e-04,1.64062500e-01
-5.33448640e-04,1.67968750e-01
-5.32448640e-04,1.75781250e-01
-5.31448640e-04,1.69531250e-01
-5.30448640e-04,1.66406250e-01
-5.29448640e-04,1.71875000e-01
-5.28448640e-04,1.77343750e-01
-5.27448640e-04,1.92187500e-01
-5.26448640e-04,1.94531250e-01
-5.25448640e-04,1.85156250e-01
-5.24448640e-04,1.86718750e-01
-5.23448640e-04,1.83593750e-01
-5.22448640e-04,1.82812500e-01
-5.21448640e-04,1.86718750e-01
-5.20448640e-04,1.88281250e-01
-5.19448640e-04,1.81250000e-01
-5.18448640e-04,1.81250000e-01
-5.17448640e-04,1.75781250e-01
-5.16448640e-04,1.65625000e-01
-5.15448640e-04,1.62500000e-01
-5.14448640e-04,1.62500000e-01
-5.13448640e-04,1.57031250e-01
-5.12448640e-04,1.54687500e-01
-5.11448640e-04,1.54687500e-01
-5.10448640e-04,1.49218750e-01
-5.09448640e-04,1.47656250e-01
-5.08448640e-04,1.50781250e-01
-5.07448640e-04,1.51562500e-01
-5.06448640e-04,1.65625000e-01
-5.05448640e-04,1.81250000e-01
-5.04448640e-04,1.81250000e-01
-5.03448640e-04,1.83593750e-01
-5.02448640e-04,1.92187500e-01
-5.01448640e-04,1.92968750e-01
-5.00448640e-04,1.90625000e-01
-4.99448640e-04,1.88281250e-01
-4.98448640e-04,1.81250000e-01
-4.97448640e-04,1.74218750e-01
-4.96448640e-04,1.65625000e-01
-4.95448640e-04,1.54687500e-01
-4.94448640e-04,1.60156250e-01
-4.93448640e-04,1.71875000e-01
-4.92448640e-04,1.79687500e-01
-4.91448640e-04,1.82812500e-01
-4.90448640e-04,1.75781250e-01
-4.89448640e-04,1.66406250e-01
-4.88448640e-04,1.65625000e-01
-4.87448640e-04,1.60156250e-01
-4.86448640e-04,1.71875000e-01
-4.85448640e-04,1.90625000e-01
-4.84448640e-04,2.00000000e-01
-4.83448640e-04,1.92968750e-01
-4.82448640e-04,1.88281250e-01
-4.81448640e-04,1.89062500e-01
-4.80448640e-04,1.94531250e-01
-4.79448640e-04,1.83593750e-01
-4.78448640e-04,1.82812500e-01
-4.77448640e-04,1.89062500e-01
-4.76448640e-04,1.97656250e-01
-4.75448640e-04,1.88281250e-01
-4.74448640e-04,1.62500000e-01
-4.73448640e-04,1.54687500e-01
-4.72448640e-04,1.57031250e-01
-4.71448640e-04,1.67968750e-01
-4.70448640e-04,1.73437500e-01
-4.69448640e-04,1.69531250e-01
-4.68448640e-04,1.60937500e-01
-4.67448640e-04,1.64062500e-01
-4.66448640e-04,1.73437500e-01
-4.65448640e-04,1.66406250e-01
-4.64448640e-04,1.69531250e-01
-4.63448640e-04,1.79687500e-01
-4.62448640e-04,1.81250000e-01
-4.61448640e-04,1.77343750e-01
-4.60448640e-04,1.70312500e-01
-4.59448640e-04,1.65625000e-01
-4.58448640e-04,1.62500000e-01
-4.57448640e-04,1.62500000e-01
-4.56448640e-04,1.60937500e-01
-4.55448640e-04,1.62500000e-01
-4.54448640e-04,1.57031250e-01
-4.53448640e-04,1.47656250e-01
-4.52448640e-04,1.46875000e-01
-4.51448640e-04,1.50781250e-01
-4.50448640e-04,1.58593750e-01
-4.49448640e-04,1.70312500e-01
-4.48448640e-04,1.79687500e-01
-4.47448640e-04,1.74218750e-01
-4.46448640e-04,1.65625000e-01
-4.45448640e-04,1.54687500e-01
-4.44448640e-04,1.49218750e-01
-4.43448640e-04,1.60156250e-01
-4.42448640e-04,1.64062500e-01
-4.41448640e-04,1.60937500e-01
-4.40448640e-04,1.54687500e-01
-4.39448640e-04,1.53125000e-01
-4.38448640e-04,1.56250000e-01
-4.37448640e-04,1.60937500e-01
-4.36448640e-04,1.56250000e-01
-4.35448640e-04,1.56250000e-01
-4.34448640e-04,1.51562500e-01
-4.33448640e-04,1.45312500e-01
-4.32448640e-04,1.37500000e-01
-4.31448640e-04,1.47656250e-01
-4.30448640e-04,1.53125000e-01
-4.29448640e-04,1.47656250e-01
-4.28448640e-04,1.49218750e-01
-4.27448640e-04,1.51562500e-01
-4.26448640e-04,1.56250000e-01
-4.25448640e-04,1.67187500e-01
-4.24448640e-04,1.70312500e-01
-4.23448640e-04,1.74218750e-01
-4.22448640e-04,1.89062500e-01
-4.21448640e-04,1.86718750e-01
-4.20448640e-04,1.69531250e-01
-4.19448640e-04,1.64062500e-01
-4.18448640e-04,1.69531250e-01
-4.17448640e-04,1.79687500e-01
-4.16448640e-04,1.85156250e-01
-4.15448640e-04,1.85156250e-01
-4.14448640e-04,1.81250000e-01
-4.13448640e-04,1.74218750e-01
-4.12448640e-04,1.66406250e-01
-4.11448640e-04,1.51562500e-01
-4.10448640e-04,1.51562500e-01
-4.09448640e-04,1.56250000e-01
-4.08448640e-04,1.64062500e-01
-4.07448640e-04,1.62500000e-01
-4.06448640e-04,1.56250000e-01
-4.05448640e-04,1.47656250e-01
-4.04448640e-04,1.47656250e-01
-4.03448640e-04,1.47656250e-01
-4.02448640e-04,1.42187500e-01
-4.01448640e-04,1.57031250e-01
-4.00448640e-04,1.71875000e-01
-3.99448640e-04,1.71875000e-01
-3.98448640e-04,1.71875000e-01
-3.97448640e-04,1.71875000e-01
-3.96448640e-04,1.66406250e-01
-3.95448640e-04,1.64062500e-01
-3.94448640e-04,1.66406250e-01
-3.93448640e-04,1.65625000e-01
-3.92448640e-04,1.62500000e-01
-3.91448640e-04,1.65625000e-01
-3.90448640e-04,1.56250000e-01
-3.89448640e-04,1.46875000e-01
-3.88448640e-04,1.45312500e-01
-3.87448640e-04,1.47656250e-01
-3.86448640e-04,1.46875000e-01
-3.85448640e-04,1.45312500e-01
-3.84448640e-04,1.46875000e-01
-3.83448640e-04,1.50781250e-01
-3.82448640e-04,1.41406250e-01
-3.81448640e-04,1.35937500e-01
-3.80448640e-04,1.53125000e-01
-3.79448640e-04,1.60937500e-01
-3.78448640e-04,1.60937500e-01
-3.77448640e-04,1.64062500e-01
-3.76448640e-04,1.60156250e-01
-3.75448640e-04,1.62500000e-01
-3.74448640e-04,1.66406250e-01
-3.73448640e-04,1.66406250e-01
-3.72448640e-04,1.65625000e-01
-3.71448640e-04,1.71875000e-01
-3.70448640e-04,1.66406250e-01
-3.69448640e-04,1.54687500e-01
-3.68448640e-04,1.58593750e-01
-3.67448640e-04,1.65625000e-01
-3.66448640e-04,1.71875000e-01
-3.65448640e-04,1.69531250e-01
-3.64448640e-04,1.60937500e-01
-3.63448640e-04,1.60156250e-01
-3.62448640e-04,1.62500000e-01
-3.61448640e-04,1.67968750e-01
-3.60448640e-04,1.74218750e-01
-3.59448640e-04,1.92187500e-01
-3.58448640e-04,1.92187500e-01
-3.57448640e-04,1.89062500e-01
-3.56448640e-04,2.02343750e-01
-3.55448640e-04,2.02343750e-01
-3.54448640e-04,1.88281250e-01
-3.53448640e-04,1.73437500e-01
-3.52448640e-04,1.71093750e-01
-3.51448640e-04,1.77343750e-01
-3.50448640e-04,1.69531250e-01
-3.49448640e-04,1.62500000e-01
-3.48448640e-04,1.57031250e-01
-3.47448640e-04,1.58593750e-01
-3.46448640e-04,1.58593750e-01
-3.45448640e-04,1.60156250e-01
-3.44448640e-04,1.58593750e-01
-3.43448640e-04,1.62500000e-01
-3.42448640e-04,1.58593750e-01
-3.41448640e-04,1.65625000e-01
-3.40448640e-04,1.73437500e-01
-3.39448640e-04,1.78906250e-01
-3.38448640e-04,1.88281250e-01
-3.37448640e-04,1.92187500e-01
-3.36448640e-04,1.88281250e-01
-3.35448640e-04,1.82812500e-01
-3.34448640e-04,1.82812500e-01
-3.33448640e-04,1.79687500e-01
-3.32448640e-04,1.81250000e-01
-3.31448640e-04,1.78906250e-01
-3.30448640e-04,1.73437500e-01
-3.29448640e-04,1.75781250e-01
-3.28448640e-04,1.75781250e-01
-3.27448640e-04,1.65625000e-01
-3.26448640e-04,1.62500000e-01
-3.25448640e-04,1.60156250e-01
-3.24448640e-04,1.60156250e-01
-3.23448640e-04,1.67968750e-01
-3.22448640e-04,1.65625000e-01
-3.21448640e-04,1.53125000e-01
-3.20448640e-04,1.46875000e-01
-3.19448640e-04,1.47656250e-01
-3.18448640e-04,1.57031250e-01
-3.17448640e-04,1.81250000e-01
-3.16448640e-04,1.88281250e-01
-3.15448640e-04,1.75781250e-01
-3.14448640e-04,1.69531250e-01
-3.13448640e-04,1.75781250e-01
-3.12448640e-04,1.74218750e-01
-3.11448640e-04,1.66406250e-01
-3.10448640e-04,1.64062500e-01
-3.09448640e-04,1.64062500e-01
-3.08448640e-04,1.67968750e-01
-3.07448640e-04,1.71875000e-01
-3.06448640e-04,1.60937500e-01
-3.05448640e-04,1.60156250e-01
-3.04448640e-04,1.62500000e-01
-3.03448640e-04,1.62500000e-01
-3.02448640e-04,1.60937500e-01
-3.01448640e-04,1.60937500e-01
-3.00448640e-04,1.67968750e-01
-2.99448640e-04,1.62500000e-01
-2.98448640e-04,1.53125000e-01
-2.97448640e-04,1.49218750e-01
-2.96448640e-04,1.64062500e-01
-2.95448640e-04,1.67968750e-01
-2.94448640e-04,1.67968750e-01
-2.93448640e-04,1.65625000e-01
-2.92448640e-04,1.58593750e-01
-2.91448640e-04,1.50781250e-01
-2.90448640e-04,1.49218750e-01
-2.89448640e-04,1.50781250e-01
-2.88448640e-04,1.62500000e-01
-2.87448640e-04,1.78906250e-01
-2.86448640e-04,1.71875000e-01
-2.85448640e-04,1.47656250e-01
-2.84448640e-04,1.42187500e-01
-2.83448640e-04,1.50781250e-01
-2.82448640e-04,1.62500000e-01
-2.81448640e-04,1.70312500e-01
-2.80448640e-04,1.69531250e-01
-2.79448640e-04,1.69531250e-01
-2.78448640e-04,1.70312500e-01
-2.77448640e-04,1.70312500e-01
-2.76448640e-04,1.65625000e-01
-2.75448640e-04,1.77343750e-01
-2.74448640e-04,1.82812500e-01
-2.73448640e-04,1.81250000e-01
-2.72448640e-04,1.79687500e-01
-2.71448640e-04,1.77343750e-01
-2.70448640e-04,1.73437500e-01
-2.69448640e-04,1.73437500e-01
-2.68448640e-04,1.73437500e-01
-2.67448640e-04,1.71875000e-01
-2.66448640e-04,1.54687500e-01
-2.65448640e-04,1.41406250e-01
-2.64448640e-04,1.32031250e-01
-2.63448640e-04,1.43750000e-01
-2.62448640e-04,1.54687500e-01
-2.61448640e-04,1.60937500e-01
-2.60448640e-04,1.56250000e-01
-2.59448640e-04,1.46875000e-01
-2.58448640e-04,1.50781250e-01
-2.57448640e-04,1.60937500e-01
-2.56448640e-04,1.64062500e-01
-2.55448640e-04,1.65625000e-01
-2.54448640e-04,1.82812500e-01
-2.53448640e-04,1.86718750e-01
-2.52448640e-04,1.74218750e-01
-2.51448640e-04,1.66406250e-01
-2.50448640e-04,1.65625000e-01
-2.49448640e-04,1.66406250e-01
-2.48448640e-04,1.60937500e-01
-2.47448640e-04,1.58593750e-01
-2.46448640e-04,1.58593750e-01
-2.45448640e-04,1.57031250e-01
-2.44448640e-04,1.43750000e-01
-2.43448640e-04,1.32812500e-01
-2.42448640e-04,1.37500000e-01
-2.41448640e-04,1.46875000e-01
-2.40448640e-04,1.58593750e-01
-2.39448640e-04,1.67968750e-01
-2.38448640e-04,1.66406250e-01
-2.37448640e-04,1.70312500e-01
-2.36448640e-04,1.71875000e-01
-2.35448640e-04,1.66406250e-01
-2.34448640e-04,1.73437500e-01
-2.33448640e-04,1.92187500e-01
-2.32448640e-04,1.90625000e-01
-2.31448640e-04,1.79687500e-01
-2.30448640e-04,1.85156250e-01
-2.29448640e-04,1.89062500e-01
-2.28448640e-04,1.85156250e-01
-2.27448640e-04,1.82812500e-01
-2.26448640e-04,1.81250000e-01
-2.25448640e-04,1.81250000e-01
-2.24448640e-04,1.70312500e-01
-2.23448640e-04,1.57031250e-01
-2.22448640e-04,1.46875000e-01
-2.21448640e-04,1.56250000e-01
-2.20448640e-04,1.69531250e-01
-2.19448640e-04,1.70312500e-01
-2.18448640e-04,1.65625000e-01
-2.17448640e-04,1.60937500e-01
-2.16448640e-04,1.64062500e-01
-2.15448640e-04,1.64062500e-01
-2.14448640e-04,1.73437500e-01
-2.13448640e-04,1.86718750e-01
-2.12448640e-04,2.02343750e-01
-2.11448640e-04,1.98437500e-01
-2.10448640e-04,1.86718750e-01
-2.09448640e-04,1.83593750e-01
-2.08448640e-04,1.92187500e-01
-2.07448640e-04,2.03906250e-01
-2.06448640e-04,1.94531250e-01
-2.05448640e-04,1.88281250e-01
-2.04448640e-04,1.82812500e-01
-2.03448640e-04,1.77343750e-01
-2.02448640e-04,1.60156250e-01
-2.01448640e-04,1.43750000e-01
-2.00448640e-04,1.56250000e-01
-1.99448640e-04,1.70312500e-01
-1.98448640e-04,1.67968750e-01
-1.97448640e-04,1.60156250e-01
-1.96448640e-04,1.54687500e-01
-1.95448640e-04,1.56250000e-01
-1.94448640e-04,1.60156250e-01
-1.93448640e-04,1.60937500e-01
-1.92448640e-04,1.67968750e-01
-1.91448640e-04,1.86718750e-01
-1.90448640e-04,1.92968750e-01
-1.89448640e-04,1.81250000e-01
-1.88448640e-04,1.65625000e-01
-1.87448640e-04,1.58593750e-01
-1.86448640e-04,1.57031250e-01
-1.85448640e-04,1.62500000e-01
-1.84448640e-04,1.65625000e-01
-1.83448640e-04,1.57031250e-01
-1.82448640e-04,1.56250000e-01
-1.81448640e-04,1.54687500e-01
-1.80448640e-04,1.53125000e-01
-1.79448640e-04,1.51562500e-01
-1.78448640e-04,1.56250000e-01
-1.77448640e-04,1.58593750e-01
-1.76448640e-04,1.56250000e-01
-1.75448640e-04,1.58593750e-01
-1.74448640e-04,1.60156250e-01
-1.73448640e-04,1.62500000e-01
-1.72448640e-04,1.60937500e-01
-1.71448640e-04,1.62500000e-01
-1.70448640e-04,1.75781250e-01
-1.69448640e-04,1.81250000e-01
-1.68448640e-04,1.79687500e-01
-1.67448640e-04,1.83593750e-01
-1.66448640e-04,1.86718750e-01
-1.65448640e-04,1.79687500e-01
-1.64448640e-04,1.78906250e-01
-1.63448640e-04,1.79687500e-01
-1.62448640e-04,1.83593750e-01
-1.61448640e-04,1.88281250e-01
-1.60448640e-04,1.79687500e-01
-1.59448640e-04,1.66406250e-01
-1.58448640e-04,1.58593750e-01
-1.57448640e-04,1.54687500e-01
-1.56448640e-04,1.58593750e-01
-1.55448640e-04,1.60937500e-01
-1.54448640e-04,1.51562500e-01
-1.53448640e-04,1.41406250e-01
-1.52448640e-04,1.45312500e-01
-1.51448640e-04,1.58593750e-01
-1.50448640e-04,1.60937500e-01
-1.49448640e-04,1.60937500e-01
-1.48448640e-04,1.63281250e-01
-1.47448640e-04,1.66406250e-01
-1.46448640e-04,1.74218750e-01
-1.45448640e-04,1.75781250e-01
-1.44448640e-04,1.78906250e-01
-1.43448640e-04,1.79687500e-01
-1.42448640e-04,1.85156250e-01
-1.41448640e-04,1.83593750e-01
-1.40448640e-04,1.71875000e-01
-1.39448640e-04,1.51562500e-01
-1.38448640e-04,1.39843750e-01
-1.37448640e-04,1.50781250e-01
-1.36448640e-04,1.53125000e-01
-1.35448640e-04,1.47656250e-01
-1.34448640e-04,1.50781250e-01
-1.33448640e-04,1.51562500e-01
-1.32448640e-04,1.46875000e-01
-1.31448640e-04,1.46875000e-01
-1.30448640e-04,1.47656250e-01
-1.29448640e-04,1.58593750e-01
-1.28448640e-04,1.75781250e-01
-1.27448640e-04,1.77343750e-01
-1.26448640e-04,1.78906250e-01
-1.25448640e-04,1.74218750e-01
-1.24448640e-04,1.62500000e-01
-1.23448640e-04,1.70312500e-01
-1.22448640e-04,1.75781250e-01
-1.21448640e-04,1.75781250e-01
-1.20448640e-04,1.74218750e-01
-1.19448640e-04,1.60937500e-01
-1.18448640e-04,1.37500000e-01
-1.17448640e-04,1.28906250e-01
-1.16448640e-04,1.35937500e-01
-1.15448640e-04,1.35937500e-01
-1.14448640e-04,1.43750000e-01
-1.13448640e-04,1.53125000e-01
-1.12448640e-04,1.54687500e-01
-1.11448640e-04,1.51562500e-01
-1.10448640e-04,1.49218750e-01
-1.09448640e-04,1.54687500e-01
-1.08448640e-04,1.60937500e-01
-1.07448640e-04,1.70312500e-01
-1.06448640e-04,1.64062500e-01
-1.05448640e-04,1.65625000e-01
-1.04448640e-04,1.65625000e-01
-1.03448640e-04,1.70312500e-01
-1.02448640e-04,1.70312500e-01
-1.01448640e-04,1.70312500e-01
-1.00448640e-04,1.77343750e-01
-9.94486400e-05,1.75781250e-01
-9.84486400e-05,1.66406250e-01
-9.74486400e-05,1.47656250e-01
-9.64486400e-05,1.39843750e-01
-9.54486400e-05,1.51562500e-01
-9.44486400e-05,1.57031250e-01
-9.34486400e-05,1.58593750e-01
-9.24486400e-05,1.53125000e-01
-9.14486400e-05,1.57031250e-01
-9.04486400e-05,1.57031250e-01
-8.94486400e-05,1.60156250e-01
-8.84486400e-05,1.56250000e-01
-8.74486400e-05,1.60156250e-01
-8.64486400e-05,1.77343750e-01
-8.54486400e-05,1.79687500e-01
-8.44486400e-05,1.77343750e-01
-8.34486400e-05,1.83593750e-01
-8.24486400e-05,1.83593750e-01
-8.14486400e-05,1.79687500e-01
-8.04486400e-05,1.77343750e-01
-7.94486400e-05,1.77343750e-01
-7.84486400e-05,1.79687500e-01
-7.74486400e-05,1.81250000e-01
-7.64486400e-05,1.71875000e-01
-7.54486400e-05,1.60156250e-01
-7.44486400e-05,1.57031250e-01
-7.34486400e-05,1.45312500e-01
-7.24486400e-05,1.34375000e-01
-7.14486400e-05,1.34375000e-01
-7.04486400e-05,1.42187500e-01
-6.94486400e-05,1.39843750e-01
-6.84486400e-05,1.42187500e-01
-6.74486400e-05,1.49218750e-01
-6.64486400e-05,1.50781250e-01
-6.54486400e-05,1.58593750e-01
-6.44486400e-05,1.50781250e-01
-6.34486400e-05,1.46875000e-01
-6.24486400e-05,1.46875000e-01
-6.14486400e-05,1.49218750e-01
-6.04486400e-05,1.53125000e-01
-5.94486400e-05,1.54687500e-01
-5.84486400e-05,1.53125000e-01
-5.74486400e-05,1.60156250e-01
-5.64486400e-05,1.60156250e-01
-5.54486400e-05,1.39062500e-01
-5.44486400e-05,1.25000000e-01
-5.34486400e-05,1.38281250e-01
-5.24486400e-05,1.49218750e-01
-5.14486400e-05,1.47656250e-01
-5.04486400e-05,1.43750000e-01
-4.94486400e-05,1.39843750e-01
-4.84486400e-05,1.41406250e-01
-4.74486400e-05,1.43750000e-01
-4.64486400e-05,1.47656250e-01
-4.54486400e-05,1.50781250e-01
-4.44486400e-05,1.70312500e-01
-4.34486400e-05,1.77343750e-01
-4.24486400e-05,1.71875000e-01
-4.14486400e-05,1.69531250e-01
-4.04486400e-05,1.73437500e-01
-3.94486400e-05,1.75781250e-01
-3.84486400e-05,1.85156250e-01
-3.74486400e-05,1.88281250e-01
-3.64486400e-05,1.83593750e-01
-3.54486400e-05,1.79687500e-01
-3.44486400e-05,1.70312500e-01
-3.34486400e-05,1.66406250e-01
-3.24486400e-05,1.69531250e-01
-3.14486400e-05,1.67968750e-01
-3.04486400e-05,1.62500000e-01
-2.94486400e-05,1.60156250e-01
-2.84486400e-05,1.53125000e-01
-2.74486400e-05,1.57031250e-01
-2.64486400e-05,1.60156250e-01
-2.54486400e-05,1.60156250e-01
-2.44486400e-05,1.70312500e-01
-2.34486400e-05,1.74218750e-01
-2.24486400e-05,1.65625000e-01
-2.14486400e-05,1.60937500e-01
-2.04486400e-05,1.64062500e-01
-1.94486400e-05,1.66406250e-01
-1.84486400e-05,1.66406250e-01
-1.74486400e-05,1.65625000e-01
-1.64486400e-05,1.64062500e-01
-1.54486400e-05,1.62500000e-01
-1.44486400e-05,1.60937500e-01
-1.34486400e-05,1.49218750e-01
-1.24486400e-05,1.50781250e-01
-1.14486400e-05,1.54687500e-01
-1.04486400e-05,1.49218750e-01
-9.44864000e-06,1.47656250e-01
-8.44864000e-06,1.51562500e-01
-7.44864000e-06,1.57031250e-01
-6.44864000e-06,1.71875000e-01
-5.44864000e-06,1.75781250e-01
-4.44864000e-06,1.74218750e-01
-3.44864000e-06,1.69531250e-01
-2.44864000e-06,1.85156250e-01
-1.44864000e-06,1.97656250e-01
-4.48640000e-07,2.00000000e-01
5.51360000e-07,2.52343750e-01
1.55136000e-06,5.26562500e-01
2.55136000e-06,1.31640625e+00
3.55136000e-06,1.36640625e+00
4.55136000e-06,8.37500000e-01
5.55136000e-06,-8.35937500e-02
6.55136000e-06,-3.04687500e-01
7.55136000e-06,6.32031250e-01
8.55136000e-06,2.15078125e+00
9.55136000e-06,2.30703125e+00
1.05513600e-05,1.18593750e+00
1.15513600e-05,-4.35937500e-01
1.25513600e-05,-5.98437500e-01
1.35513600e-05,7.89062500e-01
1.45513600e-05,2.35468750e+00
1.55513600e-05,2.14609375e+00
1.65513600e-05,5.60937500e-01
