-7.19448640e-04,6.42252417e-07
-7.18448640e-04,1.28879606e-06
-7.17448640e-04,1.93820051e-06
-7.16448640e-04,2.59118110e-06
-7.15448640e-04,3.25488963e-06
-7.14448640e-04,3.92360471e-06
-7.13448640e-04,4.58874365e-06
-7.12448640e-04,5.24029383e-06
-7.11448640e-04,5.87324848e-06
-7.10448640e-04,6.49261438e-06
-7.09448640e-04,7.11341045e-06
-7.08448640e-04,7.74779619e-06
-7.07448640e-04,8.39219410e-06
-7.06448640e-04,9.03730688e-06
-7.05448640e-04,9.66740026e-06
-7.04448640e-04,1.02932026e-05
-7.03448640e-04,1.09390312e-05
-7.02448640e-04,1.16041701e-05
-7.01448640e-04,1.22700239e-05
-7.00448640e-04,1.29237196e-05
-6.99448640e-04,1.35702630e-05
-6.98448640e-04,1.42182371e-05
-6.97448640e-04,1.48783693e-05
-6.96448640e-04,1.55370726e-05
-6.95448640e-04,1.61864773e-05
-6.94448640e-04,1.68458937e-05
-6.93448640e-04,1.74967299e-05
-6.92448640e-04,1.81168107e-05
-6.91448640e-04,1.87268779e-05
-6.90448640e-04,1.93476735e-05
-6.89448640e-04,1.99784827e-05
-6.88448640e-04,2.06164441e-05
-6.87448640e-04,2.12586947e-05
-6.86448640e-04,2.18966561e-05
-6.85448640e-04,2.25253189e-05
-6.84448640e-04,2.31368176e-05
-6.83448640e-04,2.37325821e-05
-6.82448640e-04,2.43326376e-05
-6.81448640e-04,2.49369823e-05
-6.80448640e-04,2.55334635e-05
-6.79448640e-04,2.61320893e-05
-6.78448640e-04,2.67428713e-05
-6.77448640e-04,2.73701044e-05
-6.76448640e-04,2.80044896e-05
-6.75448640e-04,2.86324375e-05
-6.74448640e-04,2.92618170e-05
-6.73448640e-04,2.99062140e-05
-6.72448640e-04,3.05549038e-05
-6.71448640e-04,3.11900039e-05
-6.70448640e-04,3.18208113e-05
-6.69448640e-04,3.24516222e-05
-6.68448640e-04,3.30824296e-05
-6.67448640e-04,3.37132442e-05
-6.66448640e-04,3.43354659e-05
-6.65448640e-04,3.49405273e-05
-6.64448640e-04,3.55320008e-05
-6.63448640e-04,3.61177517e-05
-6.62448640e-04,3.66985005e-05
-6.61448640e-04,3.72863942e-05
-6.60448640e-04,3.78828736e-05
-6.59448640e-04,3.84793530e-05
-6.58448640e-04,3.90693931e-05
-6.57448640e-04,3.96529977e-05
-6.56448640e-04,4.02394653e-05
-6.55448640e-04,4.08259330e-05
-6.54448640e-04,4.14138267e-05
-6.53448640e-04,4.20153119e-05
-6.52448640e-04,4.26396837e-05
-6.51448640e-04,4.32704946e-05
-6.50448640e-04,4.38912903e-05
-6.49448640e-04,4.45070800e-05
-6.48448640e-04,4.51171472e-05
-6.47448640e-04,4.57257847e-05
-6.46448640e-04,4.63415745e-05
-6.45448640e-04,4.69673760e-05
-6.44448640e-04,4.75896013e-05
-6.43448640e-04,4.82046780e-05
-6.42448640e-04,4.88090263e-05
-6.41448640e-04,4.94047927e-05
-6.40448640e-04,5.00084243e-05
-6.39448640e-04,5.06192082e-05
-6.38448640e-04,5.12256993e-05
-6.37448640e-04,5.18236120e-05
-6.36448640e-04,5.24186617e-05
-6.35448640e-04,5.30101352e-05
-6.34448640e-04,5.36044681e-05
-6.33448640e-04,5.42045236e-05
-6.32448640e-04,5.48217467e-05
-6.31448640e-04,5.54711514e-05
-6.30448640e-04,5.61262750e-05
-6.29448640e-04,5.67570860e-05
-6.28448640e-04,5.73657271e-05
-6.27448640e-04,5.79693587e-05
-6.26448640e-04,5.85758498e-05
-6.25448640e-04,5.91859207e-05
-6.24448640e-04,5.97995604e-05
-6.23448640e-04,6.04103479e-05
-6.22448640e-04,6.10161223e-05
-6.21448640e-04,6.16111720e-05
-6.20448640e-04,6.21976360e-05
-6.19448640e-04,6.27876798e-05
-6.18448640e-04,6.33870222e-05
-6.17448640e-04,6.39985155e-05
-6.16448640e-04,6.46042972e-05
-6.15448640e-04,6.51921873e-05
-6.14448640e-04,6.57672135e-05
-6.13448640e-04,6.63322280e-05
-6.12448640e-04,6.69101064e-05
-6.11448640e-04,6.75137417e-05
-6.10448640e-04,6.81445526e-05
-6.09448640e-04,6.87939537e-05
-6.08448640e-04,6.94383489e-05
-6.07448640e-04,7.00784585e-05
-6.06448640e-04,7.07207073e-05
-6.05448640e-04,7.13643894e-05
-6.04448640e-04,7.20109310e-05
-6.03448640e-04,7.26589060e-05
-6.02448640e-04,7.33083070e-05
-6.01448640e-04,7.39477036e-05
-6.00448640e-04,7.45656434e-05
-5.99448640e-04,7.51764237e-05
-5.98448640e-04,7.57950693e-05
-5.97448640e-04,7.64208744e-05
-5.96448640e-04,7.70502520e-05
-5.95448640e-04,7.76832094e-05
-5.94448640e-04,7.83147334e-05
-5.93448640e-04,7.89491096e-05
-5.92448640e-04,7.95813467e-05
-5.91448640e-04,8.02050054e-05
-5.90448640e-04,8.08358163e-05
-5.89448640e-04,8.14802115e-05
-5.88448640e-04,8.21296126e-05
-5.87448640e-04,8.27711483e-05
-5.86448640e-04,8.34112579e-05
-5.85448640e-04,8.40513603e-05
-5.84448640e-04,8.46771582e-05
-5.83448640e-04,8.52886587e-05
-5.82448640e-04,8.58958738e-05
-5.81448640e-04,8.65052280e-05
-5.80448640e-04,8.71124357e-05
-5.79448640e-04,8.77039056e-05
-5.78448640e-04,8.82903769e-05
-5.77448640e-04,8.88832801e-05
-5.76448640e-04,8.94726036e-05
-5.75448640e-04,9.00605010e-05
-5.74448640e-04,9.06534042e-05
-5.73448640e-04,9.12534597e-05
-5.72448640e-04,9.18592341e-05
-5.71448640e-04,9.24614360e-05
-5.70448640e-04,9.30579190e-05
-5.69448640e-04,9.36579672e-05
-5.68448640e-04,9.42687475e-05
-5.67448640e-04,9.48795278e-05
-5.66448640e-04,9.54795833e-05
-5.65448640e-04,9.60739198e-05
-5.64448640e-04,9.66754087e-05
-5.63448640e-04,9.72876223e-05
-5.62448640e-04,9.79098477e-05
-5.61448640e-04,9.85442312e-05
-5.60448640e-04,9.91821871e-05
-5.59448640e-04,9.98201504e-05
-5.58448640e-04,1.00439516e-04
-5.57448640e-04,1.01030986e-04
-5.56448640e-04,1.01613870e-04
-5.55448640e-04,1.02211066e-04
-5.54448640e-04,1.02829006e-04
-5.53448640e-04,1.03453378e-04
-5.52448640e-04,1.04077757e-04
-5.51448640e-04,1.04699262e-04
-5.50448640e-04,1.05317202e-04
-5.49448640e-04,1.05945146e-04
-5.48448640e-04,1.06593121e-04
-5.47448640e-04,1.07265412e-04
-5.46448640e-04,1.07943422e-04
-5.45448640e-04,1.08604276e-04
-5.44448640e-04,1.09257962e-04
-5.43448640e-04,1.09914523e-04
-5.42448640e-04,1.10573223e-04
-5.41448640e-04,1.11231930e-04
-5.40448640e-04,1.11895635e-04
-5.39448640e-04,1.12562921e-04
-5.38448640e-04,1.13212322e-04
-5.37448640e-04,1.13830974e-04
-5.36448640e-04,1.14432456e-04
-5.35448640e-04,1.15040384e-04
-5.34448640e-04,1.15659030e-04
-5.33448640e-04,1.16283409e-04
-5.32448640e-04,1.16914220e-04
-5.31448640e-04,1.17531432e-04
-5.30448640e-04,1.18135780e-04
-5.29448640e-04,1.18750140e-04
-5.28448640e-04,1.19372366e-04
-5.27448640e-04,1.20002456e-04
-5.26448640e-04,1.20644705e-04
-5.25448640e-04,1.21289107e-04
-5.24448640e-04,1.21930643e-04
-5.23448640e-04,1.22578625e-04
-5.22448640e-04,1.23234451e-04
-5.21448640e-04,1.23896025e-04
-5.20448640e-04,1.24556158e-04
-5.19448640e-04,1.25209845e-04
-5.18448640e-04,1.25865685e-04
-5.17448640e-04,1.26519371e-04
-5.16448640e-04,1.27148756e-04
-5.15448640e-04,1.27758103e-04
-5.14448640e-04,1.28373897e-04
-5.13448640e-04,1.28993983e-04
-5.12448640e-04,1.29604057e-04
-5.11448640e-04,1.30209111e-04
-5.10448640e-04,1.30805594e-04
-5.09448640e-04,1.31389927e-04
-5.08448640e-04,1.31975670e-04
-5.07448640e-04,1.32566434e-04
-5.06448640e-04,1.33175068e-04
-5.05448640e-04,1.33810172e-04
-5.04448640e-04,1.34460279e-04
-5.03448640e-04,1.35116847e-04
-5.02448640e-04,1.35776965e-04
-5.01448640e-04,1.36433533e-04
-5.00448640e-04,1.37079362e-04
-4.99448640e-04,1.37720170e-04
-4.98448640e-04,1.38356001e-04
-4.97448640e-04,1.38985386e-04
-4.96448640e-04,1.39606185e-04
-4.95448640e-04,1.40204094e-04
-4.94448640e-04,1.40789853e-04
-4.93448640e-04,1.41384895e-04
-4.92448640e-04,1.41995668e-04
-4.91448640e-04,1.42622914e-04
-4.90448640e-04,1.43248719e-04
-4.89448640e-04,1.43866651e-04
-4.88448640e-04,1.44482445e-04
-4.87448640e-04,1.45083934e-04
-4.86448640e-04,1.45683996e-04
-4.85448640e-04,1.46308361e-04
-4.84448640e-04,1.46948471e-04
-4.83448640e-04,1.47583574e-04
-4.82448640e-04,1.48212959e-04
-4.81448640e-04,1.48845196e-04
-4.80448640e-04,1.49472442e-04
-4.79448640e-04,1.50086809e-04
-4.78448640e-04,1.50703316e-04
-4.77448640e-04,1.51339846e-04
-4.76448640e-04,1.51997840e-04
-4.75448640e-04,1.52648674e-04
-4.74448640e-04,1.53257308e-04
-4.73448640e-04,1.53847359e-04
-4.72448640e-04,1.54447407e-04
-4.71448640e-04,1.55056041e-04
-4.70448640e-04,1.55669695e-04
-4.69448640e-04,1.56276903e-04
-4.68448640e-04,1.56887676e-04
-4.67448640e-04,1.57513481e-04
-4.66448640e-04,1.58144292e-04
-4.65448640e-04,1.58762952e-04
-4.64448640e-04,1.59376592e-04
-4.63448640e-04,1.60002397e-04
-4.62448640e-04,1.60626776e-04
-4.61448640e-04,1.61242555e-04
-4.60448640e-04,1.61852644e-04
-4.59448640e-04,1.62462718e-04
-4.58448640e-04,1.63090663e-04
-4.57448640e-04,1.63740784e-04
-4.56448640e-04,1.64400903e-04
-4.55448640e-04,1.65051024e-04
-4.54448640e-04,1.65690421e-04
-4.53448640e-04,1.66314072e-04
-4.52448640e-04,1.66920567e-04
-4.51448640e-04,1.67532067e-04
-4.50448640e-04,1.68148574e-04
-4.49448640e-04,1.68767234e-04
-4.48448640e-04,1.69393039e-04
-4.47448640e-04,1.70020983e-04
-4.46448640e-04,1.70648927e-04
-4.45448640e-04,1.71268286e-04
-4.44448640e-04,1.71864056e-04
-4.43448640e-04,1.72457672e-04
-4.42448640e-04,1.73072040e-04
-4.41448640e-04,1.73689972e-04
-4.40448640e-04,1.74298606e-04
-4.39448640e-04,1.74900109e-04
-4.38448640e-04,1.75501598e-04
-4.37448640e-04,1.76108093e-04
-4.36448640e-04,1.76703121e-04
-4.35448640e-04,1.77279580e-04
-4.34448640e-04,1.77851733e-04
-4.33448640e-04,1.78423899e-04
-4.32448640e-04,1.78991773e-04
-4.31448640e-04,1.79566079e-04
-4.30448640e-04,1.80151823e-04
-4.29448640e-04,1.80736140e-04
-4.28448640e-04,1.81310446e-04
-4.27448640e-04,1.81879746e-04
-4.26448640e-04,1.82461212e-04
-4.25448640e-04,1.83058393e-04
-4.24448640e-04,1.83660595e-04
-4.23448640e-04,1.84262084e-04
-4.22448640e-04,1.84878591e-04
-4.21448640e-04,1.85515848e-04
-4.20448640e-04,1.86150224e-04
-4.19448640e-04,1.86774603e-04
-4.18448640e-04,1.87393263e-04
-4.17448640e-04,1.88013350e-04
-4.16448640e-04,1.88642007e-04
-4.15448640e-04,1.89269253e-04
-4.14448640e-04,1.89891478e-04
-4.13448640e-04,1.90503706e-04
-4.12448640e-04,1.91109488e-04
-4.11448640e-04,1.91711690e-04
-4.10448640e-04,1.92311738e-04
-4.09448640e-04,1.92921812e-04
-4.08448640e-04,1.93536878e-04
-4.07448640e-04,1.94166263e-04
-4.06448640e-04,1.94807813e-04
-4.05448640e-04,1.95443630e-04
-4.04448640e-04,1.96081601e-04
-4.03448640e-04,1.96715977e-04
-4.02448640e-04,1.97334637e-04
-4.01448640e-04,1.97960442e-04
-4.00448640e-04,1.98609137e-04
-3.99448640e-04,1.99264265e-04
-3.98448640e-04,1.99901522e-04
-3.97448640e-04,2.00521594e-04
-3.96448640e-04,2.01138813e-04
-3.95448640e-04,2.01754607e-04
-3.94448640e-04,2.02368261e-04
-3.93448640e-04,2.02974741e-04
-3.92448640e-04,2.03582676e-04
-3.91448640e-04,2.04199183e-04
-3.90448640e-04,2.04803539e-04
-3.89448640e-04,2.05392862e-04
-3.88448640e-04,2.05979319e-04
-3.87448640e-04,2.06563636e-04
-3.86448640e-04,2.07145800e-04
-3.85448640e-04,2.07738689e-04
-3.84448640e-04,2.08348763e-04
-3.83448640e-04,2.08965983e-04
-3.82448640e-04,2.09575344e-04
-3.81448640e-04,2.10172526e-04
-3.80448640e-04,2.10786180e-04
-3.79448640e-04,2.11432009e-04
-3.78448640e-04,2.12088562e-04
-3.77448640e-04,2.12742249e-04
-3.76448640e-04,2.13388805e-04
-3.75448640e-04,2.14043932e-04
-3.74448640e-04,2.14721236e-04
-3.73448640e-04,2.15403532e-04
-3.72448640e-04,2.16081549e-04
-3.71448640e-04,2.16765999e-04
-3.70448640e-04,2.17455454e-04
-3.69448640e-04,2.18126312e-04
-3.68448640e-04,2.18783593e-04
-3.67448640e-04,2.19442300e-04
-3.66448640e-04,2.20106012e-04
-3.65448640e-04,2.20774731e-04
-3.64448640e-04,2.21434850e-04
-3.63448640e-04,2.22084971e-04
-3.62448640e-04,2.22729373e-04
-3.61448640e-04,2.23373791e-04
-3.60448640e-04,2.24018891e-04
-3.59448640e-04,2.24672593e-04
-3.58448640e-04,2.25329146e-04
-3.57448640e-04,2.25965676e-04
-3.56448640e-04,2.26597200e-04
-3.55448640e-04,2.27243756e-04
-3.54448640e-04,2.27892451e-04
-3.53448640e-04,2.28528981e-04
-3.52448640e-04,2.29154772e-04
-3.51448640e-04,2.29785583e-04
-3.50448640e-04,2.30426405e-04
-3.49448640e-04,2.31055077e-04
-3.48448640e-04,2.31665152e-04
-3.47448640e-04,2.32270206e-04
-3.46448640e-04,2.32875274e-04
-3.45448640e-04,2.33483908e-04
-3.44448640e-04,2.34102568e-04
-3.43448640e-04,2.34728373e-04
-3.42448640e-04,2.35351312e-04
-3.41448640e-04,2.35974265e-04
-3.40448640e-04,2.36600070e-04
-3.39448640e-04,2.37222295e-04
-3.38448640e-04,2.37840955e-04
-3.37448640e-04,2.38461042e-04
-3.36448640e-04,2.39079702e-04
-3.35448640e-04,2.39694768e-04
-3.34448640e-04,2.40311987e-04
-3.33448640e-04,2.40927780e-04
-3.32448640e-04,2.41548580e-04
-3.31448640e-04,2.42174385e-04
-3.30448640e-04,2.42798749e-04
-3.29448640e-04,2.43425282e-04
-3.28448640e-04,2.44047507e-04
-3.27448640e-04,2.44647556e-04
-3.26448640e-04,2.45232601e-04
-3.25448640e-04,2.45820498e-04
-3.24448640e-04,2.46414827e-04
-3.23448640e-04,2.47019896e-04
-3.22448640e-04,2.47629243e-04
-3.21448640e-04,2.48238590e-04
-3.20448640e-04,2.48852244e-04
-3.19448640e-04,2.49475910e-04
-3.18448640e-04,2.50113866e-04
-3.17448640e-04,2.50768993e-04
-3.16448640e-04,2.51439866e-04
-3.15448640e-04,2.52103579e-04
-3.14448640e-04,2.52751546e-04
-3.13448640e-04,2.53399514e-04
-3.12448640e-04,2.54045357e-04
-3.11448640e-04,2.54676183e-04
-3.10448640e-04,2.55295541e-04
-3.09448640e-04,2.55919906e-04
-3.08448640e-04,2.56545696e-04
-3.07448640e-04,2.57156498e-04
-3.06448640e-04,2.57741514e-04
-3.05448640e-04,2.58317246e-04
-3.04448640e-04,2.58910150e-04
-3.03448640e-04,2.59508786e-04
-3.02448640e-04,2.60103814e-04
-3.01448640e-04,2.60695291e-04
-3.00448640e-04,2.61285342e-04
-2.99448640e-04,2.61878216e-04
-2.98448640e-04,2.62466114e-04
-2.97448640e-04,2.63049005e-04
-2.96448640e-04,2.63643364e-04
-2.95448640e-04,2.64259143e-04
-2.94448640e-04,2.64885661e-04
-2.93448640e-04,2.65516486e-04
-2.92448640e-04,2.66148709e-04
-2.91448640e-04,2.66774499e-04
-2.90448640e-04,2.67397467e-04
-2.89448640e-04,2.68026837e-04
-2.88448640e-04,2.68669828e-04
-2.87448640e-04,2.69314944e-04
-2.86448640e-04,2.69942189e-04
-2.85448640e-04,2.70535093e-04
-2.84448640e-04,2.71102239e-04
-2.83448640e-04,2.71683006e-04
-2.82448640e-04,2.72291625e-04
-2.81448640e-04,2.72913836e-04
-2.80448640e-04,2.73534650e-04
-2.79448640e-04,2.74151855e-04
-2.78448640e-04,2.74770515e-04
-2.77448640e-04,2.75389873e-04
-2.76448640e-04,2.76011386e-04
-2.75448640e-04,2.76642939e-04
-2.74448640e-04,2.77287327e-04
-2.73448640e-04,2.77938874e-04
-2.72448640e-04,2.78597552e-04
-2.71448640e-04,2.79264117e-04
-2.70448640e-04,2.79934291e-04
-2.69448640e-04,2.80605134e-04
-2.68448640e-04,2.81271001e-04
-2.67448640e-04,2.81936867e-04
-2.66448640e-04,2.82595545e-04
-2.65448640e-04,2.83219211e-04
-2.64448640e-04,2.83808535e-04
-2.63448640e-04,2.84394249e-04
-2.62448640e-04,2.84993614e-04
-2.61448640e-04,2.85608694e-04
-2.60448640e-04,2.86234485e-04
-2.59448640e-04,2.86851689e-04
-2.58448640e-04,2.87458184e-04
-2.57448640e-04,2.88073963e-04
-2.56448640e-04,2.88696174e-04
-2.55448640e-04,2.89314834e-04
-2.54448640e-04,2.89942778e-04
-2.53448640e-04,2.90587195e-04
-2.52448640e-04,2.91238743e-04
-2.51448640e-04,2.91885983e-04
-2.50448640e-04,2.92526092e-04
-2.49448640e-04,2.93167628e-04
-2.48448640e-04,2.93809135e-04
-2.47448640e-04,2.94443540e-04
-2.46448640e-04,2.95065751e-04
-2.45448640e-04,2.95679376e-04
-2.44448640e-04,2.96286569e-04
-2.43448640e-04,2.96878046e-04
-2.42448640e-04,2.97463790e-04
-2.41448640e-04,2.98053114e-04
-2.40448640e-04,2.98643863e-04
-2.39448640e-04,2.99238192e-04
-2.38448640e-04,2.99834646e-04
-2.37448640e-04,3.00436135e-04
-2.36448640e-04,3.01035499e-04
-2.35448640e-04,3.01626249e-04
-2.34448640e-04,3.02212749e-04
-2.33448640e-04,3.02816363e-04
-2.32448640e-04,3.03445762e-04
-2.31448640e-04,3.04075860e-04
-2.30448640e-04,3.04715970e-04
-2.29448640e-04,3.05372494e-04
-2.28448640e-04,3.06029047e-04
-2.27448640e-04,3.06694186e-04
-2.26448640e-04,3.07369308e-04
-2.25448640e-04,3.08043032e-04
-2.24448640e-04,3.08699557e-04
-2.23448640e-04,3.09333962e-04
-2.22448640e-04,3.09956173e-04
-2.21448640e-04,3.10576957e-04
-2.20448640e-04,3.11208511e-04
-2.19448640e-04,3.11841432e-04
-2.18448640e-04,3.12459364e-04
-2.17448640e-04,3.13066557e-04
-2.16448640e-04,3.13675206e-04
-2.15448640e-04,3.14280245e-04
-2.14448640e-04,3.14880279e-04
-2.13448640e-04,3.15487472e-04
-2.12448640e-04,3.16111837e-04
-2.11448640e-04,3.16746213e-04
-2.10448640e-04,3.17368453e-04
-2.09448640e-04,3.17977770e-04
-2.08448640e-04,3.18594306e-04
-2.07448640e-04,3.19229381e-04
-2.06448640e-04,3.19869490e-04
-2.05448640e-04,3.20495281e-04
-2.04448640e-04,3.21112515e-04
-2.03448640e-04,3.21723288e-04
-2.02448640e-04,3.22312611e-04
-2.01448640e-04,3.22874053e-04
-2.00448640e-04,3.23437620e-04
-1.99448640e-04,3.24035529e-04
-1.98448640e-04,3.24650609e-04
-1.97448640e-04,3.25257104e-04
-1.96448640e-04,3.25850007e-04
-1.95448640e-04,3.26432899e-04
-1.94448640e-04,3.27017216e-04
-1.93448640e-04,3.27608694e-04
-1.92448640e-04,3.28208756e-04
-1.91448640e-04,3.28830967e-04
-1.90448640e-04,3.29477509e-04
-1.89448640e-04,3.30120471e-04
-1.88448640e-04,3.30735551e-04
-1.87448640e-04,3.31323419e-04
-1.86448640e-04,3.31906311e-04
-1.85448640e-04,3.32500640e-04
-1.84448640e-04,3.33108561e-04
-1.83448640e-04,3.33722186e-04
-1.82448640e-04,3.34340119e-04
-1.81448640e-04,3.34968063e-04
-1.80448640e-04,3.35595309e-04
-1.79448640e-04,3.36231140e-04
-1.78448640e-04,3.36886267e-04
-1.77448640e-04,3.37549980e-04
-1.76448640e-04,3.38217244e-04
-1.75448640e-04,3.38883110e-04
-1.74448640e-04,3.39541788e-04
-1.73448640e-04,3.40189756e-04
-1.72448640e-04,3.40829138e-04
-1.71448640e-04,3.41464940e-04
-1.70448640e-04,3.42109357e-04
-1.69448640e-04,3.42773070e-04
-1.68448640e-04,3.43441789e-04
-1.67448640e-04,3.44106898e-04
-1.66448640e-04,3.44777771e-04
-1.65448640e-04,3.45441484e-04
-1.64448640e-04,3.46083747e-04
-1.63448640e-04,3.46708839e-04
-1.62448640e-04,3.47317458e-04
-1.61448640e-04,3.47926107e-04
-1.60448640e-04,3.48539732e-04
-1.59448640e-04,3.49139795e-04
-1.58448640e-04,3.49734852e-04
-1.57448640e-04,3.50329909e-04
-1.56448640e-04,3.50924965e-04
-1.55448640e-04,3.51524999e-04
-1.54448640e-04,3.52114352e-04
-1.53448640e-04,3.52684350e-04
-1.52448640e-04,3.53242212e-04
-1.51448640e-04,3.53805779e-04
-1.50448640e-04,3.54386517e-04
-1.49448640e-04,3.54980846e-04
-1.48448640e-04,3.55582335e-04
-1.47448640e-04,3.56188131e-04
-1.46448640e-04,3.56808916e-04
-1.45448640e-04,3.57443292e-04
-1.44448640e-04,3.58078396e-04
-1.43448640e-04,3.58713471e-04
-1.42448640e-04,3.59353580e-04
-1.41448640e-04,3.59997270e-04
-1.40448640e-04,3.60639533e-04
-1.39448640e-04,3.61267477e-04
-1.38448640e-04,3.61876097e-04
-1.37448640e-04,3.62486171e-04
-1.36448640e-04,3.63113417e-04
-1.35448640e-04,3.63747793e-04
-1.34448640e-04,3.64375039e-04
-1.33448640e-04,3.65000829e-04
-1.32448640e-04,3.65621643e-04
-1.31448640e-04,3.66237422e-04
-1.30448640e-04,3.66858207e-04
-1.29448640e-04,3.67490458e-04
-1.28448640e-04,3.68145586e-04
-1.27448640e-04,3.68797831e-04
-1.26448640e-04,3.69430782e-04
-1.25448640e-04,3.70058027e-04
-1.24448640e-04,3.70678084e-04
-1.23448640e-04,3.71298898e-04
-1.22448640e-04,3.71914677e-04
-1.21448640e-04,3.72514711e-04
-1.20448640e-04,3.73108342e-04
-1.19448640e-04,3.73696967e-04
-1.18448640e-04,3.74271272e-04
-1.17448640e-04,3.74829833e-04
-1.16448640e-04,3.75394127e-04
-1.15448640e-04,3.75970587e-04
-1.14448640e-04,3.76552023e-04
-1.13448640e-04,3.77139921e-04
-1.12448640e-04,3.77726392e-04
-1.11448640e-04,3.78304278e-04
-1.10448640e-04,3.78873578e-04
-1.09448640e-04,3.79442907e-04
-1.08448640e-04,3.80018639e-04
-1.07448640e-04,3.80606536e-04
-1.06448640e-04,3.81199439e-04
-1.05448640e-04,3.81787337e-04
-1.04448640e-04,3.82384518e-04
-1.03448640e-04,3.82988888e-04
-1.02448640e-04,3.83581035e-04
-1.01448640e-04,3.84160347e-04
-1.00448640e-04,3.84746090e-04
-9.94486400e-05,3.85347579e-04
-9.84486400e-05,3.85950494e-04
-9.74486400e-05,3.86538362e-04
-9.64486400e-05,3.87102657e-04
-9.54486400e-05,3.87670530e-04
-9.44486400e-05,3.88259155e-04
-9.34486400e-05,3.88856337e-04
-9.24486400e-05,3.89452820e-04
-9.14486400e-05,3.90048575e-04
-9.04486400e-05,3.90646484e-04
-8.94486400e-05,3.91237962e-04
-8.84486400e-05,3.91819398e-04
-8.74486400e-05,3.92402289e-04
-8.64486400e-05,3.93000199e-04
-8.54486400e-05,3.93612427e-04
-8.44486400e-05,3.94233211e-04
-8.34486400e-05,3.94854025e-04
-8.24486400e-05,3.95463372e-04
-8.14486400e-05,3.96054820e-04
-8.04486400e-05,3.96644144e-04
-7.94486400e-05,3.97245662e-04
-7.84486400e-05,3.97865719e-04
-7.74486400e-05,3.98508681e-04
-7.64486400e-05,3.99147364e-04
-7.54486400e-05,3.99761717e-04
-7.44486400e-05,4.00366756e-04
-7.34486400e-05,4.00966819e-04
-7.24486400e-05,4.01558296e-04
-7.14486400e-05,4.02149773e-04
-7.04486400e-05,4.02749807e-04
-6.94486400e-05,4.03364887e-04
-6.84486400e-05,4.03989252e-04
-6.74486400e-05,4.04613616e-04
-6.64486400e-05,4.05227242e-04
-6.54486400e-05,4.05830884e-04
-6.44486400e-05,4.06432373e-04
-6.34486400e-05,4.07030282e-04
-6.24486400e-05,4.07626736e-04
-6.14486400e-05,4.08225344e-04
-6.04486400e-05,4.08825406e-04
-5.94486400e-05,4.09428321e-04
-5.84486400e-05,4.10031207e-04
-5.74486400e-05,4.10632696e-04
-5.64486400e-05,4.11242770e-04
-5.54486400e-05,4.11839254e-04
-5.44486400e-05,4.12402122e-04
-5.34486400e-05,4.12954279e-04
-5.24486400e-05,4.13517846e-04
-5.14486400e-05,4.14095732e-04
-5.04486400e-05,4.14678623e-04
-4.94486400e-05,4.15254384e-04
-4.84486400e-05,4.15828690e-04
-4.74486400e-05,4.16418014e-04
-4.64486400e-05,4.17018047e-04
-4.54486400e-05,4.17615258e-04
-4.44486400e-05,4.18228883e-04
-4.34486400e-05,4.18868265e-04
-4.24486400e-05,4.19508375e-04
-4.14486400e-05,4.20136319e-04
-4.04486400e-05,4.20757133e-04
-3.94486400e-05,4.21385077e-04
-3.84486400e-05,4.22026613e-04
-3.74486400e-05,4.22665966e-04
-3.64486400e-05,4.23293211e-04
-3.54486400e-05,4.23915422e-04
-3.44486400e-05,4.24526224e-04
-3.34486400e-05,4.25124832e-04
-3.24486400e-05,4.25729871e-04
-3.14486400e-05,4.26337065e-04
-3.04486400e-05,4.26938554e-04
-2.94486400e-05,4.27548628e-04
-2.84486400e-05,4.28174448e-04
-2.74486400e-05,4.28806670e-04
-2.64486400e-05,4.29436070e-04
-2.54486400e-05,4.30053275e-04
-2.44486400e-05,4.30658314e-04
-2.34486400e-05,4.31270542e-04
-2.24486400e-05,4.31893481e-04
-2.14486400e-05,4.32512868e-04
-2.04486400e-05,4.33127920e-04
-1.94486400e-05,4.33743000e-04
-1.84486400e-05,4.34358779e-04
-1.74486400e-05,4.34980291e-04
-1.64486400e-05,4.35611815e-04
-1.54486400e-05,4.36253351e-04
-1.44486400e-05,4.36891307e-04
-1.34486400e-05,4.37506387e-04
-1.24486400e-05,4.38097137e-04
-1.14486400e-05,4.38681484e-04
-1.04486400e-05,4.39264375e-04
-9.44864000e-06,4.39840107e-04
-8.44864000e-06,4.40420845e-04
-7.44864000e-06,4.41011623e-04
-6.44864000e-06,4.41609533e-04
-5.44864000e-06,4.42215300e-04
-4.44864000e-06,4.42823250e-04
-3.44864000e-06,4.43446188e-04
-2.44864000e-06,4.44155681e-04
-1.44864000e-06,4.45228477e-04
-4.48640000e-07,4.47232480e-04
5.51360000e-07,4.50662570e-04
1.55136000e-06,4.55681147e-04
2.55136000e-06,4.65187622e-04
3.55136000e-06,4.81881871e-04
4.55136000e-06,5.04750467e-04
5.55136000e-06,5.44188195e-04
6.55136000e-06,5.98143146e-04
7.55136000e-06,6.45397988e-04
8.55136000e-06,6.82008511e-04
9.55136000e-06,7.17245217e-04
1.05513600e-05,7.57491100e-04
1.15513600e-05,8.00713664e-04
1.25513600e-05,8.43750313e-04
1.35513600e-05,8.83273198e-04
1.45513600e-05,9.18240170e-04
1.55513600e-05,9.55842028e-04
1.65513600e-05,9.99294920e-04
