-7.19448640e-04,-1.65007687e+01
-7.18448640e-04,-1.68917980e+01
-7.17448640e-04,-1.80861683e+01
-7.16448640e-04,-1.92000828e+01
-7.15448640e-04,-1.97525673e+01
-7.14448640e-04,-1.91800823e+01
-7.13448640e-04,-1.97352180e+01
-7.12448640e-04,-2.02882805e+01
-7.11448640e-04,-1.99543571e+01
-7.10448640e-04,-1.97828827e+01
-7.09448640e-04,-1.93718948e+01
-7.08448640e-04,-1.96858196e+01
-7.07448640e-04,-1.92728043e+01
-7.06448640e-04,-1.78110123e+01
-7.05448640e-04,-1.56243076e+01
-7.04448640e-04,-1.53716288e+01
-7.03448640e-04,-1.68908978e+01
-7.02448640e-04,-1.75226002e+01
-7.01448640e-04,-1.69448566e+01
-7.00448640e-04,-1.63680267e+01
-6.99448640e-04,-1.58735571e+01
-6.98448640e-04,-1.61040421e+01
-6.97448640e-04,-1.66554928e+01
-6.96448640e-04,-1.66420765e+01
-6.95448640e-04,-1.75954876e+01
-6.94448640e-04,-1.93568764e+01
-6.93448640e-04,-1.89453926e+01
-6.92448640e-04,-1.87744560e+01
-6.91448640e-04,-1.89241085e+01
-6.90448640e-04,-1.91538925e+01
-6.89448640e-04,-1.89011288e+01
-6.88448640e-04,-1.85691509e+01
-6.87448640e-04,-1.87210827e+01
-6.86448640e-04,-1.90331860e+01
-6.85448640e-04,-1.91027966e+01
-6.84448640e-04,-1.75624905e+01
-6.83448640e-04,-1.61846790e+01
-6.82448640e-04,-1.64978180e+01
-6.81448640e-04,-1.61648865e+01
-6.80448640e-04,-1.56701698e+01
-6.79448640e-04,-1.59010267e+01
-6.78448640e-04,-1.56493425e+01
-6.77448640e-04,-1.56394053e+01
-6.76448640e-04,-1.57097187e+01
-6.75448640e-04,-1.56192818e+01
-6.74448640e-04,-1.66577034e+01
-6.73448640e-04,-1.69715042e+01
-6.72448640e-04,-1.55932369e+01
-6.71448640e-04,-1.50995550e+01
-6.70448640e-04,-1.58134937e+01
-6.69448640e-04,-1.65295048e+01
-6.68448640e-04,-1.69248390e+01
-6.67448640e-04,-1.69970589e+01
-6.66448640e-04,-1.65846214e+01
-6.65448640e-04,-1.57691479e+01
-6.64448640e-04,-1.61629105e+01
-6.63448640e-04,-1.53502522e+01
-6.62448640e-04,-1.51815100e+01
-6.61448640e-04,-1.62987366e+01
-6.60448640e-04,-1.65285988e+01
-6.59448640e-04,-1.64372101e+01
-6.58448640e-04,-1.66688137e+01
-6.57448640e-04,-1.70607548e+01
-6.56448640e-04,-1.70487881e+01
-6.55448640e-04,-1.66338253e+01
-6.54448640e-04,-1.58163643e+01
-6.53448640e-04,-1.63690128e+01
-6.52448640e-04,-1.75667820e+01
-6.51448640e-04,-1.67506428e+01
-6.50448640e-04,-1.64171333e+01
-6.49448640e-04,-1.68081627e+01
-6.48448640e-04,-1.71192741e+01
-6.47448640e-04,-1.73506699e+01
-6.46448640e-04,-1.76621094e+01
-6.45448640e-04,-1.73283100e+01
-6.44448640e-04,-1.69128933e+01
-6.43448640e-04,-1.69001808e+01
-6.42448640e-04,-1.56805105e+01
-6.41448640e-04,-1.52655478e+01
-6.40448640e-04,-1.53325491e+01
-6.39448640e-04,-1.62860832e+01
-6.38448640e-04,-1.60333214e+01
-6.37448640e-04,-1.52176819e+01
-6.36448640e-04,-1.52870026e+01
-6.35448640e-04,-1.48715839e+01
-6.34448640e-04,-1.46169996e+01
-6.33448640e-04,-1.54107351e+01
-6.32448640e-04,-1.73331680e+01
-6.31448640e-04,-1.88527260e+01
-6.30448640e-04,-1.78745136e+01
-6.29448640e-04,-1.69763031e+01
-6.28448640e-04,-1.63205051e+01
-6.27448640e-04,-1.60685272e+01
-6.26448640e-04,-1.58971777e+01
-6.25448640e-04,-1.57246256e+01
-6.24448640e-04,-1.57118721e+01
-6.23448640e-04,-1.61025295e+01
-6.22448640e-04,-1.60925922e+01
-6.21448640e-04,-1.52777386e+01
-6.20448640e-04,-1.47031841e+01
-6.19448640e-04,-1.46909285e+01
-6.18448640e-04,-1.54040823e+01
-6.17448640e-04,-1.59581385e+01
-6.16448640e-04,-1.49815836e+01
-6.15448640e-04,-1.40831661e+01
-6.14448640e-04,-1.44718361e+01
-6.13448640e-04,-1.49420404e+01
-6.12448640e-04,-1.53344784e+01
-6.11448640e-04,-1.61311951e+01
-6.10448640e-04,-1.76514168e+01
-6.09448640e-04,-1.73172436e+01
-6.08448640e-04,-1.66614037e+01
-6.07448640e-04,-1.76186638e+01
-6.06448640e-04,-1.81740894e+01
-6.05448640e-04,-1.84051533e+01
-6.04448640e-04,-1.85531101e+01
-6.03448640e-04,-1.78156109e+01
-6.02448640e-04,-1.78053417e+01
-6.01448640e-04,-1.71517372e+01
-6.00448640e-04,-1.56108952e+01
-5.99448640e-04,-1.57596369e+01
-5.98448640e-04,-1.65530014e+01
-5.97448640e-04,-1.65436020e+01
-5.96448640e-04,-1.63751087e+01
-5.95448640e-04,-1.59633341e+01
-5.94448640e-04,-1.51453753e+01
-5.93448640e-04,-1.56955814e+01
-5.92448640e-04,-1.52016535e+01
-5.91448640e-04,-1.56771145e+01
-5.90448640e-04,-1.65538769e+01
-5.89448640e-04,-1.76688671e+01
-5.88448640e-04,-1.74144478e+01
-5.87448640e-04,-1.72437611e+01
-5.86448640e-04,-1.76393871e+01
-5.85448640e-04,-1.74707260e+01
-5.84448640e-04,-1.70585365e+01
-5.83448640e-04,-1.70485992e+01
-5.82448640e-04,-1.74427357e+01
-5.81448640e-04,-1.73546162e+01
-5.80448640e-04,-1.60572186e+01
-5.79448640e-04,-1.46766739e+01
-5.78448640e-04,-1.46641283e+01
-5.77448640e-04,-1.63450603e+01
-5.76448640e-04,-1.67396927e+01
-5.75448640e-04,-1.64091206e+01
-5.74448640e-04,-1.63987274e+01
-5.73448640e-04,-1.63871326e+01
-5.72448640e-04,-1.62964077e+01
-5.71448640e-04,-1.63687496e+01
-5.70448640e-04,-1.65209293e+01
-5.69448640e-04,-1.63486671e+01
-5.68448640e-04,-1.59343252e+01
-5.67448640e-04,-1.45551052e+01
-5.66448640e-04,-1.45466585e+01
-5.65448640e-04,-1.49405041e+01
-5.64448640e-04,-1.50913162e+01
-5.63448640e-04,-1.50803852e+01
-5.62448640e-04,-1.56344023e+01
-5.61448640e-04,-1.56262035e+01
-5.60448640e-04,-1.56167631e+01
-5.59448640e-04,-1.58468752e+01
-5.58448640e-04,-1.44663715e+01
-5.57448640e-04,-1.38926449e+01
-5.56448640e-04,-1.46080332e+01
-5.55448640e-04,-1.55641365e+01
-5.54448640e-04,-1.55522938e+01
-5.53448640e-04,-1.53789129e+01
-5.52448640e-04,-1.49648619e+01
-5.51448640e-04,-1.47937183e+01
-5.50448640e-04,-1.51061525e+01
-5.49448640e-04,-1.57399235e+01
-5.48448640e-04,-1.72583237e+01
-5.47448640e-04,-1.83737278e+01
-5.46448640e-04,-1.76382980e+01
-5.45448640e-04,-1.65821114e+01
-5.44448640e-04,-1.60084686e+01
-5.43448640e-04,-1.56752882e+01
-5.42448640e-04,-1.51818123e+01
-5.41448640e-04,-1.55765276e+01
-5.40448640e-04,-1.62141514e+01
-5.39448640e-04,-1.63676567e+01
-5.38448640e-04,-1.55521803e+01
-5.37448640e-04,-1.36879740e+01
-5.36448640e-04,-1.38387871e+01
-5.35448640e-04,-1.47974977e+01
-5.34448640e-04,-1.49505482e+01
-5.33448640e-04,-1.53431091e+01
-5.32448640e-04,-1.61374664e+01
-5.31448640e-04,-1.54835701e+01
-5.30448640e-04,-1.51537046e+01
-5.29448640e-04,-1.57095852e+01
-5.28448640e-04,-1.62641830e+01
-5.27448640e-04,-1.77852726e+01
-5.26448640e-04,-1.80189457e+01
-5.25448640e-04,-1.70453300e+01
-5.24448640e-04,-1.71990414e+01
-5.23448640e-04,-1.68685951e+01
-5.22448640e-04,-1.67786140e+01
-5.21448640e-04,-1.71711750e+01
-5.20448640e-04,-1.73226109e+01
-5.19448640e-04,-1.65885067e+01
-5.18448640e-04,-1.65784454e+01
-5.17448640e-04,-1.60033932e+01
-5.16448640e-04,-1.49447203e+01
-5.15448640e-04,-1.46117487e+01
-5.14448640e-04,-1.46016045e+01
-5.13448640e-04,-1.40271759e+01
-5.12448640e-04,-1.37737503e+01
-5.11448640e-04,-1.37609138e+01
-5.10448640e-04,-1.31844969e+01
-5.09448640e-04,-1.30117788e+01
-5.08448640e-04,-1.33228054e+01
-5.07448640e-04,-1.33915052e+01
-5.06448640e-04,-1.48285761e+01
-5.05448640e-04,-1.64272289e+01
-5.04448640e-04,-1.64160500e+01
-5.03448640e-04,-1.66466999e+01
-5.02448640e-04,-1.75210190e+01
-5.01448640e-04,-1.75895519e+01
-5.00448640e-04,-1.73354645e+01
-4.99448640e-04,-1.70803833e+01
-4.98448640e-04,-1.63417664e+01
-4.97448640e-04,-1.56036434e+01
-4.96448640e-04,-1.47049370e+01
-4.95448640e-04,-1.35649796e+01
-4.94448640e-04,-1.41173820e+01
-4.93448640e-04,-1.53149424e+01
-4.92448640e-04,-1.61088428e+01
-4.91448640e-04,-1.64183788e+01
-4.90448640e-04,-1.56810865e+01
-4.89448640e-04,-1.47031631e+01
-4.88448640e-04,-1.46119804e+01
-4.87448640e-04,-1.40372610e+01
-4.86448640e-04,-1.52334547e+01
-4.85448640e-04,-1.71543121e+01
-4.84448640e-04,-1.81096268e+01
-4.83448640e-04,-1.73746948e+01
-4.82448640e-04,-1.68813038e+01
-4.81448640e-04,-1.69513683e+01
-4.80448640e-04,-1.75053024e+01
-4.79448640e-04,-1.63690720e+01
-4.78448640e-04,-1.62805786e+01
-4.77448640e-04,-1.69158840e+01
-4.76448640e-04,-1.77916908e+01
-4.75448640e-04,-1.68152599e+01
-4.74448640e-04,-1.41480818e+01
-4.73448640e-04,-1.33336430e+01
-4.72448640e-04,-1.35654135e+01
-4.71448640e-04,-1.46816444e+01
-4.70448640e-04,-1.52340889e+01
-4.69448640e-04,-1.48214016e+01
-4.68448640e-04,-1.39261751e+01
-4.67448640e-04,-1.42379055e+01
-4.66448640e-04,-1.51928482e+01
-4.65448640e-04,-1.44568787e+01
-4.64448640e-04,-1.47694788e+01
-4.63448640e-04,-1.58086491e+01
-4.62448640e-04,-1.59614506e+01
-4.61448640e-04,-1.55481033e+01
-4.60448640e-04,-1.48114710e+01
-4.59448640e-04,-1.43178711e+01
-4.58448640e-04,-1.39869699e+01
-4.57448640e-04,-1.39770737e+01
-4.56448640e-04,-1.38038197e+01
-4.55448640e-04,-1.39526443e+01
-4.54448640e-04,-1.33785057e+01
-4.53448640e-04,-1.24032726e+01
-4.52448640e-04,-1.23131666e+01
-4.51448640e-04,-1.27041960e+01
-4.50448640e-04,-1.34970627e+01
-4.49448640e-04,-1.46941252e+01
-4.48448640e-04,-1.56515532e+01
-4.47448640e-04,-1.50785294e+01
-4.46448640e-04,-1.41823483e+01
-4.45448640e-04,-1.30458279e+01
-4.44448640e-04,-1.24755802e+01
-4.43448640e-04,-1.35971956e+01
-4.42448640e-04,-1.39919930e+01
-4.41448640e-04,-1.36588144e+01
-4.40448640e-04,-1.30018959e+01
-4.39448640e-04,-1.28296337e+01
-4.38448640e-04,-1.31423588e+01
-4.37448640e-04,-1.36154623e+01
-4.36448640e-04,-1.31199579e+01
-4.35448640e-04,-1.31069155e+01
-4.34448640e-04,-1.26121159e+01
-4.33448640e-04,-1.19579306e+01
-4.32448640e-04,-1.11422911e+01
-4.31448640e-04,-1.21773195e+01
-4.30448640e-04,-1.27279825e+01
-4.29448640e-04,-1.21520615e+01
-4.28448640e-04,-1.23028336e+01
-4.27448640e-04,-1.25341473e+01
-4.26448640e-04,-1.30055532e+01
-4.25448640e-04,-1.41205845e+01
-4.24448640e-04,-1.44313202e+01
-4.23448640e-04,-1.48242130e+01
-4.22448640e-04,-1.63457603e+01
-4.21448640e-04,-1.60943642e+01
-4.20448640e-04,-1.43107796e+01
-4.19448640e-04,-1.37351503e+01
-4.18448640e-04,-1.42880898e+01
-4.17448640e-04,-1.53251476e+01
-4.16448640e-04,-1.58786268e+01
-4.15448640e-04,-1.58674469e+01
-4.14448640e-04,-1.54530230e+01
-4.13448640e-04,-1.47166395e+01
-4.12448640e-04,-1.39006271e+01
-4.11448640e-04,-1.23597031e+01
-4.10448640e-04,-1.23476124e+01
-4.09448640e-04,-1.28174858e+01
-4.08448640e-04,-1.36092758e+01
-4.07448640e-04,-1.34352732e+01
-4.06448640e-04,-1.27785225e+01
-4.05448640e-04,-1.18796501e+01
-4.04448640e-04,-1.18664827e+01
-4.03448640e-04,-1.18538122e+01
-4.02448640e-04,-1.12773533e+01
-4.01448640e-04,-1.27944698e+01
-4.00448640e-04,-1.43112965e+01
-3.99448640e-04,-1.42987499e+01
-3.98448640e-04,-1.42879019e+01
-3.97448640e-04,-1.42776327e+01
-3.96448640e-04,-1.37029123e+01
-3.95448640e-04,-1.34491568e+01
-3.94448640e-04,-1.36787310e+01
-3.93448640e-04,-1.35879202e+01
-3.92448640e-04,-1.32567711e+01
-3.91448640e-04,-1.35698671e+01
-3.90448640e-04,-1.25933113e+01
-3.89448640e-04,-1.16158848e+01
-3.88448640e-04,-1.14434986e+01
-3.87448640e-04,-1.16731977e+01
-3.86448640e-04,-1.15801926e+01
-3.85448640e-04,-1.14060678e+01
-3.84448640e-04,-1.15536518e+01
-3.83448640e-04,-1.19438114e+01
-3.82448640e-04,-1.09659719e+01
-3.81448640e-04,-1.03906727e+01
-3.80448640e-04,-1.21499500e+01
-3.79448640e-04,-1.29421959e+01
-3.78448640e-04,-1.29301472e+01
-3.77448640e-04,-1.32423744e+01
-3.76448640e-04,-1.28306007e+01
-3.75448640e-04,-1.30618715e+01
-3.74448640e-04,-1.34526529e+01
-3.73448640e-04,-1.34406033e+01
-3.72448640e-04,-1.33502073e+01
-3.71448640e-04,-1.39871683e+01
-3.70448640e-04,-1.34154701e+01
-3.69448640e-04,-1.21963787e+01
-3.68448640e-04,-1.25860424e+01
-3.67448640e-04,-1.32987804e+01
-3.66448640e-04,-1.39331741e+01
-3.65448640e-04,-1.36821918e+01
-3.64448640e-04,-1.27853909e+01
-3.63448640e-04,-1.26925936e+01
-3.62448640e-04,-1.29226227e+01
-3.61448640e-04,-1.34767227e+01
-3.60448640e-04,-1.41119013e+01
-3.59448640e-04,-1.59539165e+01
-3.58448640e-04,-1.59425707e+01
-3.57448640e-04,-1.56100550e+01
-3.56448640e-04,-1.69708900e+01
-3.55448640e-04,-1.69630642e+01
-3.54448640e-04,-1.55032196e+01
-3.53448640e-04,-1.39600182e+01
-3.52448640e-04,-1.37052679e+01
-3.51448640e-04,-1.43383360e+01
-3.50448640e-04,-1.35230255e+01
-3.49448640e-04,-1.27869759e+01
-3.48448640e-04,-1.22099380e+01
-3.47448640e-04,-1.23582668e+01
-3.46448640e-04,-1.23480396e+01
-3.45448640e-04,-1.25010071e+01
-3.44448640e-04,-1.23311043e+01
-3.43448640e-04,-1.27229614e+01
-3.42448640e-04,-1.23093662e+01
-3.41448640e-04,-1.30250444e+01
-3.40448640e-04,-1.38222599e+01
-3.39448640e-04,-1.43766479e+01
-3.38448640e-04,-1.53316746e+01
-3.37448640e-04,-1.57226620e+01
-3.36448640e-04,-1.53103085e+01
-3.35448640e-04,-1.47386112e+01
-3.34448640e-04,-1.47301226e+01
-3.33448640e-04,-1.43976059e+01
-3.32448640e-04,-1.45474272e+01
-3.31448640e-04,-1.42952442e+01
-3.30448640e-04,-1.37218094e+01
-3.29448640e-04,-1.39531631e+01
-3.28448640e-04,-1.39405756e+01
-3.27448640e-04,-1.28794603e+01
-3.26448640e-04,-1.25447502e+01
-3.25448640e-04,-1.22929001e+01
-3.24448640e-04,-1.22822990e+01
-3.23448640e-04,-1.30752068e+01
-3.22448640e-04,-1.28206224e+01
-3.21448640e-04,-1.15209904e+01
-3.20448640e-04,-1.08676758e+01
-3.19448640e-04,-1.09384451e+01
-3.18448640e-04,-1.18928089e+01
-3.17448640e-04,-1.43764610e+01
-3.16448640e-04,-1.50898209e+01
-3.15448640e-04,-1.37920103e+01
-3.14448640e-04,-1.31391907e+01
-3.13448640e-04,-1.37740402e+01
-3.12448640e-04,-1.36031847e+01
-3.11448640e-04,-1.27899876e+01
-3.10448640e-04,-1.25424442e+01
-3.09448640e-04,-1.25356531e+01
-3.08448640e-04,-1.29291248e+01
-3.07448640e-04,-1.33213978e+01
-3.06448640e-04,-1.21840897e+01
-3.05448640e-04,-1.20948114e+01
-3.04448640e-04,-1.23276978e+01
-3.03448640e-04,-1.23172626e+01
-3.02448640e-04,-1.21442146e+01
-3.01448640e-04,-1.21330357e+01
-3.00448640e-04,-1.28485489e+01
-2.99448640e-04,-1.22756081e+01
-2.98448640e-04,-1.12979755e+01
-2.97448640e-04,-1.08820190e+01
-2.96448640e-04,-1.23988056e+01
-2.95448640e-04,-1.27898350e+01
-2.94448640e-04,-1.27798977e+01
-2.93448640e-04,-1.25276308e+01
-2.92448640e-04,-1.17908354e+01
-2.91448640e-04,-1.09749889e+01
-2.90448640e-04,-1.08064117e+01
-2.89448640e-04,-1.09612007e+01
-2.88448640e-04,-1.21619482e+01
-2.87448640e-04,-1.38444538e+01
-2.86448640e-04,-1.31104317e+01
-2.85448640e-04,-1.06056213e+01
-2.84448640e-04,-1.00348759e+01
-2.83448640e-04,-1.09130440e+01
-2.82448640e-04,-1.21121778e+01
-2.81448640e-04,-1.29088955e+01
-2.80448640e-04,-1.28209419e+01
-2.79448640e-04,-1.28145237e+01
-2.78448640e-04,-1.28874054e+01
-2.77448640e-04,-1.28768883e+01
-2.76448640e-04,-1.23816319e+01
-2.75448640e-04,-1.35790291e+01
-2.74448640e-04,-1.41342449e+01
-2.73448640e-04,-1.39645920e+01
-2.72448640e-04,-1.37927856e+01
-2.71448640e-04,-1.35393620e+01
-2.70448640e-04,-1.31266346e+01
-2.69448640e-04,-1.31188917e+01
-2.68448640e-04,-1.31105280e+01
-2.67448640e-04,-1.29378090e+01
-2.66448640e-04,-1.11523619e+01
-2.65448640e-04,-9.77078056e+00
-2.64448640e-04,-8.79389381e+00
-2.63448640e-04,-9.99132919e+00
-2.62448640e-04,-1.11058626e+01
-2.61448640e-04,-1.17359505e+01
-2.60448640e-04,-1.12399492e+01
-2.59448640e-04,-1.02624817e+01
-2.58448640e-04,-1.06538420e+01
-2.57448640e-04,-1.16882095e+01
-2.56448640e-04,-1.19969997e+01
-2.55448640e-04,-1.21453686e+01
-2.54448640e-04,-1.39057655e+01
-2.53448640e-04,-1.42969608e+01
-2.52448640e-04,-1.29958782e+01
-2.51448640e-04,-1.21771336e+01
-2.50448640e-04,-1.20829697e+01
-2.49448640e-04,-1.21503849e+01
-2.48448640e-04,-1.15738449e+01
-2.47448640e-04,-1.13193836e+01
-2.46448640e-04,-1.13063412e+01
-2.45448640e-04,-1.11323824e+01
-2.44448640e-04,-9.75191879e+00
-2.43448640e-04,-8.61456871e+00
-2.42448640e-04,-9.08754730e+00
-2.41448640e-04,-1.00420761e+01
-2.40448640e-04,-1.12377300e+01
-2.39448640e-04,-1.21939983e+01
-2.38448640e-04,-1.20247583e+01
-2.37448640e-04,-1.24183140e+01
-2.36448640e-04,-1.25676785e+01
-2.35448640e-04,-1.19918404e+01
-2.34448640e-04,-1.27068167e+01
-2.33448640e-04,-1.46314421e+01
-2.32448640e-04,-1.44615803e+01
-2.31448640e-04,-1.33237352e+01
-2.30448640e-04,-1.38766756e+01
-2.29448640e-04,-1.42695274e+01
-2.28448640e-04,-1.38575878e+01
-2.27448640e-04,-1.36057358e+01
-2.26448640e-04,-1.34329357e+01
-2.25448640e-04,-1.34208040e+01
-2.24448640e-04,-1.22824593e+01
-2.23448640e-04,-1.09035711e+01
-2.22448640e-04,-9.84580994e+00
-2.21448640e-04,-1.07994690e+01
-2.20448640e-04,-1.21543846e+01
-2.19448640e-04,-1.22216759e+01
-2.18448640e-04,-1.17277040e+01
-2.17448640e-04,-1.12343960e+01
-2.16448640e-04,-1.15448017e+01
-2.15448640e-04,-1.15310965e+01
-2.14448640e-04,-1.24840927e+01
-2.13448640e-04,-1.38424444e+01
-2.12448640e-04,-1.54438696e+01
-2.11448640e-04,-1.50303974e+01
-2.10448640e-04,-1.38096504e+01
-2.09448640e-04,-1.34752712e+01
-2.08448640e-04,-1.43514957e+01
-2.07448640e-04,-1.55507526e+01
-2.06448640e-04,-1.45730782e+01
-2.05448640e-04,-1.39150009e+01
-2.04448640e-04,-1.33381281e+01
-2.03448640e-04,-1.27642374e+01
-2.02448640e-04,-1.09835930e+01
-2.01448640e-04,-9.28170967e+00
-2.00448640e-04,-1.05570774e+01
-1.99448640e-04,-1.19929895e+01
-1.98448640e-04,-1.17397308e+01
-1.97448640e-04,-1.09252100e+01
-1.96448640e-04,-1.03518143e+01
-1.95448640e-04,-1.05001860e+01
-1.94448640e-04,-1.08891449e+01
-1.93448640e-04,-1.09589214e+01
-1.92448640e-04,-1.16762142e+01
-1.91448640e-04,-1.36012115e+01
-1.90448640e-04,-1.42343636e+01
-1.89448640e-04,-1.30133667e+01
-1.88448640e-04,-1.13916922e+01
-1.87448640e-04,-1.06586647e+01
-1.86448640e-04,-1.04894257e+01
-1.85448640e-04,-1.10426960e+01
-1.84448640e-04,-1.13530178e+01
-1.83448640e-04,-1.04571285e+01
-1.82448640e-04,-1.03698378e+01
-1.81448640e-04,-1.02022533e+01
-1.80448640e-04,-1.00315647e+01
-1.79448640e-04,-9.85893059e+00
-1.78448640e-04,-1.03323231e+01
-1.77448640e-04,-1.05670738e+01
-1.76448640e-04,-1.03194876e+01
-1.75448640e-04,-1.05536156e+01
-1.74448640e-04,-1.07060871e+01
-1.73448640e-04,-1.09402151e+01
-1.72448640e-04,-1.07730465e+01
-1.71448640e-04,-1.09277515e+01
-1.70448640e-04,-1.22889204e+01
-1.69448640e-04,-1.28431864e+01
-1.68448640e-04,-1.26728697e+01
-1.67448640e-04,-1.30672121e+01
-1.66448640e-04,-1.33810129e+01
-1.65448640e-04,-1.26462040e+01
-1.64448640e-04,-1.25534897e+01
-1.63448640e-04,-1.26220646e+01
-1.62448640e-04,-1.30143356e+01
-1.61448640e-04,-1.34880610e+01
-1.60448640e-04,-1.25921688e+01
-1.59448640e-04,-1.12109184e+01
-1.58448640e-04,-1.03927946e+01
-1.57448640e-04,-9.97895050e+00
-1.56448640e-04,-1.03718834e+01
-1.55448640e-04,-1.06034470e+01
-1.54448640e-04,-9.62461281e+00
-1.53448640e-04,-8.56395340e+00
-1.52448640e-04,-8.95432091e+00
-1.51448640e-04,-1.03124657e+01
-1.50448640e-04,-1.05426216e+01
-1.49448640e-04,-1.05303650e+01
-1.48448640e-04,-1.07606430e+01
-1.47448640e-04,-1.10730362e+01
-1.46448640e-04,-1.18686762e+01
-1.45448640e-04,-1.20186205e+01
-1.44448640e-04,-1.23285704e+01
-1.43448640e-04,-1.23973112e+01
-1.42448640e-04,-1.29511623e+01
-1.41448640e-04,-1.27816334e+01
-1.40448640e-04,-1.15649433e+01
-1.39448640e-04,-9.46126461e+00
-1.38448640e-04,-8.24304295e+00
-1.37448640e-04,-9.36134529e+00
-1.36448640e-04,-9.59443855e+00
-1.35448640e-04,-9.02083683e+00
-1.34448640e-04,-9.33049774e+00
-1.33448640e-04,-9.39733315e+00
-1.32448640e-04,-8.90195274e+00
-1.31448640e-04,-8.89189148e+00
-1.30448640e-04,-8.96286774e+00
-1.29448640e-04,-1.00793066e+01
-1.28448640e-04,-1.18385029e+01
-1.27448640e-04,-1.19875774e+01
-1.26448640e-04,-1.21387215e+01
-1.25448640e-04,-1.16471100e+01
-1.24448640e-04,-1.04299231e+01
-1.23448640e-04,-1.12244453e+01
-1.22448640e-04,-1.17770557e+01
-1.21448640e-04,-1.17676144e+01
-1.20448640e-04,-1.15984993e+01
-1.19448640e-04,-1.02203560e+01
-1.18448640e-04,-7.79360056e+00
-1.17448640e-04,-6.89750195e+00
-1.16448640e-04,-7.61421633e+00
-1.15448640e-04,-7.60755014e+00
-1.14448640e-04,-8.40575790e+00
-1.13448640e-04,-9.36310196e+00
-1.12448640e-04,-9.51395607e+00
-1.11448640e-04,-9.18181324e+00
-1.10448640e-04,-8.93083096e+00
-1.09448640e-04,-9.48501396e+00
-1.08448640e-04,-1.01180401e+01
-1.07448640e-04,-1.10716982e+01
-1.06448640e-04,-1.04149895e+01
-1.05448640e-04,-1.05648079e+01
-1.04448640e-04,-1.05529652e+01
-1.03448640e-04,-1.10224657e+01
-1.02448640e-04,-1.10081387e+01
-1.01448640e-04,-1.09957180e+01
-1.00448640e-04,-1.17105694e+01
-9.94486400e-05,-1.15396318e+01
-9.84486400e-05,-1.05614595e+01
-9.74486400e-05,-8.61551094e+00
-9.64486400e-05,-7.79821491e+00
-9.54486400e-05,-8.99676895e+00
-9.44486400e-05,-9.55202866e+00
-9.34486400e-05,-9.70387650e+00
-9.24486400e-05,-9.12944603e+00
-9.14486400e-05,-9.52072525e+00
-9.04486400e-05,-9.51008415e+00
-8.94486400e-05,-9.82268333e+00
-8.84486400e-05,-9.41003990e+00
-8.74486400e-05,-9.80202198e+00
-8.64486400e-05,-1.15632057e+01
-8.54486400e-05,-1.17950153e+01
-8.44486400e-05,-1.15446548e+01
-8.34486400e-05,-1.21800404e+01
-8.24486400e-05,-1.21698132e+01
-8.14486400e-05,-1.17568388e+01
-8.04486400e-05,-1.15071421e+01
-7.94486400e-05,-1.15012627e+01
-7.84486400e-05,-1.17359705e+01
-7.74486400e-05,-1.18868675e+01
-7.64486400e-05,-1.09086132e+01
-7.54486400e-05,-9.69043255e+00
-7.44486400e-05,-9.36019421e+00
-7.34486400e-05,-8.14263439e+00
-7.24486400e-05,-7.00292540e+00
-7.14486400e-05,-6.99037933e+00
-7.04486400e-05,-7.78556395e+00
-6.94486400e-05,-7.53586578e+00
-6.84486400e-05,-7.76858711e+00
-6.74486400e-05,-8.48227882e+00
-6.64486400e-05,-8.63160133e+00
-6.54486400e-05,-9.42674541e+00
-6.44486400e-05,-8.61247253e+00
-6.34486400e-05,-8.20073891e+00
-6.24486400e-05,-8.18984985e+00
-6.14486400e-05,-8.41925812e+00
-6.04486400e-05,-8.81132317e+00
-5.94486400e-05,-8.96424866e+00
-5.84486400e-05,-8.79517460e+00
-5.74486400e-05,-9.50969505e+00
-5.64486400e-05,-9.49785233e+00
-5.54486400e-05,-7.31259727e+00
-5.44486400e-05,-5.85378647e+00
-5.34486400e-05,-7.21358919e+00
-5.24486400e-05,-8.32982063e+00
-5.14486400e-05,-8.15590286e+00
-5.04486400e-05,-7.74139547e+00
-4.94486400e-05,-7.32987022e+00
-4.84486400e-05,-7.48267126e+00
-4.74486400e-05,-7.71282578e+00
-4.64486400e-05,-8.10149479e+00
-4.54486400e-05,-8.41103077e+00
-4.44486400e-05,-1.04152870e+01
-4.34486400e-05,-1.11317120e+01
-4.24486400e-05,-1.05570736e+01
-4.14486400e-05,-1.03028622e+01
-4.04486400e-05,-1.06948042e+01
-3.94486400e-05,-1.09283943e+01
-3.84486400e-05,-1.18865261e+01
-3.74486400e-05,-1.21973867e+01
-3.64486400e-05,-1.17006817e+01
-3.54486400e-05,-1.12853470e+01
-3.44486400e-05,-1.03087063e+01
-3.34486400e-05,-9.89693260e+00
-3.24486400e-05,-1.02085390e+01
-3.14486400e-05,-1.00346222e+01
-3.04486400e-05,-9.45787239e+00
-2.94486400e-05,-9.20548439e+00
-2.84486400e-05,-8.47187519e+00
-2.74486400e-05,-8.86555576e+00
-2.64486400e-05,-9.17649841e+00
-2.54486400e-05,-9.16444969e+00
-2.44486400e-05,-1.02011337e+01
-2.34486400e-05,-1.05954762e+01
-2.24486400e-05,-9.70082664e+00
-2.14486400e-05,-9.20623589e+00
-2.04486400e-05,-9.51585388e+00
