-7.19448640e-04,8.90625000e-03
-7.18448640e-04,8.96875000e-03
-7.17448640e-04,8.96875000e-03
-7.16448640e-04,8.96875000e-03
-7.15448640e-04,9.18750000e-03
-7.14448640e-04,9.40625000e-03
-7.13448640e-04,9.56250000e-03
-7.12448640e-04,9.50000000e-03
-7.11448640e-04,9.43750000e-03
-7.10448640e-04,9.40625000e-03
-7.09448640e-04,9.50000000e-03
-7.08448640e-04,9.50000000e-03
-7.07448640e-04,9.50000000e-03
-7.06448640e-04,9.40625000e-03
-7.05448640e-04,8.96875000e-03
-7.04448640e-04,8.96875000e-03
-7.03448640e-04,9.03125000e-03
-7.02448640e-04,9.18750000e-03
-7.01448640e-04,9.43750000e-03
-7.00448640e-04,9.50000000e-03
-6.99448640e-04,9.40625000e-03
-6.98448640e-04,9.28125000e-03
-6.97448640e-04,9.18750000e-03
-6.96448640e-04,9.03125000e-03
-6.95448640e-04,9.25000000e-03
-6.94448640e-04,9.18750000e-03
-6.93448640e-04,9.03125000e-03
-6.92448640e-04,9.18750000e-03
-6.91448640e-04,9.34375000e-03
-6.90448640e-04,9.40625000e-03
-6.89448640e-04,9.34375000e-03
-6.88448640e-04,9.28125000e-03
-6.87448640e-04,9.18750000e-03
-6.86448640e-04,8.96875000e-03
-6.85448640e-04,8.68750000e-03
-6.84448640e-04,8.50000000e-03
-6.83448640e-04,8.37500000e-03
-6.82448640e-04,8.50000000e-03
-6.81448640e-04,8.53125000e-03
-6.80448640e-04,8.53125000e-03
-6.79448640e-04,8.59375000e-03
-6.78448640e-04,8.81250000e-03
-6.77448640e-04,8.96875000e-03
-6.76448640e-04,9.03125000e-03
-6.75448640e-04,8.96875000e-03
-6.74448640e-04,9.06250000e-03
-6.73448640e-04,8.96875000e-03
-6.72448640e-04,8.75000000e-03
-6.71448640e-04,8.75000000e-03
-6.70448640e-04,8.90625000e-03
-6.69448640e-04,9.06250000e-03
-6.68448640e-04,9.18750000e-03
-6.67448640e-04,9.25000000e-03
-6.66448640e-04,9.28125000e-03
-6.65448640e-04,9.03125000e-03
-6.64448640e-04,8.81250000e-03
-6.63448640e-04,8.65625000e-03
-6.62448640e-04,8.65625000e-03
-6.61448640e-04,8.87500000e-03
-6.60448640e-04,8.87500000e-03
-6.59448640e-04,8.90625000e-03
-6.58448640e-04,8.65625000e-03
-6.57448640e-04,8.53125000e-03
-6.56448640e-04,8.59375000e-03
-6.55448640e-04,8.75000000e-03
-6.54448640e-04,8.96875000e-03
-6.53448640e-04,9.18750000e-03
-6.52448640e-04,9.28125000e-03
-6.51448640e-04,9.12500000e-03
-6.50448640e-04,9.25000000e-03
-6.49448640e-04,9.06250000e-03
-6.48448640e-04,8.96875000e-03
-6.47448640e-04,8.87500000e-03
-6.46448640e-04,8.96875000e-03
-6.45448640e-04,9.06250000e-03
-6.44448640e-04,9.12500000e-03
-6.43448640e-04,9.15625000e-03
-6.42448640e-04,9.03125000e-03
-6.41448640e-04,9.06250000e-03
-6.40448640e-04,9.03125000e-03
-6.39448640e-04,9.03125000e-03
-6.38448640e-04,8.87500000e-03
-6.37448640e-04,8.90625000e-03
-6.36448640e-04,8.87500000e-03
-6.35448640e-04,8.87500000e-03
-6.34448640e-04,8.81250000e-03
-6.33448640e-04,9.03125000e-03
-6.32448640e-04,8.96875000e-03
-6.31448640e-04,8.87500000e-03
-6.30448640e-04,8.90625000e-03
-6.29448640e-04,8.90625000e-03
-6.28448640e-04,8.90625000e-03
-6.27448640e-04,9.12500000e-03
-6.26448640e-04,9.18750000e-03
-6.25448640e-04,9.06250000e-03
-6.24448640e-04,9.12500000e-03
-6.23448640e-04,9.18750000e-03
-6.22448640e-04,8.96875000e-03
-6.21448640e-04,8.75000000e-03
-6.20448640e-04,8.68750000e-03
-6.19448640e-04,8.87500000e-03
-6.18448640e-04,9.06250000e-03
-6.17448640e-04,9.25000000e-03
-6.16448640e-04,9.06250000e-03
-6.15448640e-04,8.87500000e-03
-6.14448640e-04,8.90625000e-03
-6.13448640e-04,8.75000000e-03
-6.12448640e-04,8.68750000e-03
-6.11448640e-04,8.90625000e-03
-6.10448640e-04,9.03125000e-03
-6.09448640e-04,8.87500000e-03
-6.08448640e-04,8.65625000e-03
-6.07448640e-04,8.68750000e-03
-6.06448640e-04,8.75000000e-03
-6.05448640e-04,8.87500000e-03
-6.04448640e-04,8.96875000e-03
-6.03448640e-04,8.90625000e-03
-6.02448640e-04,8.81250000e-03
-6.01448640e-04,8.81250000e-03
-6.00448640e-04,8.59375000e-03
-5.99448640e-04,8.59375000e-03
-5.98448640e-04,8.59375000e-03
-5.97448640e-04,8.68750000e-03
-5.96448640e-04,8.75000000e-03
-5.95448640e-04,8.75000000e-03
-5.94448640e-04,8.87500000e-03
-5.93448640e-04,9.03125000e-03
-5.92448640e-04,8.96875000e-03
-5.91448640e-04,8.96875000e-03
-5.90448640e-04,9.03125000e-03
-5.89448640e-04,9.03125000e-03
-5.88448640e-04,9.03125000e-03
-5.87448640e-04,8.96875000e-03
-5.86448640e-04,9.03125000e-03
-5.85448640e-04,9.18750000e-03
-5.84448640e-04,9.28125000e-03
-5.83448640e-04,9.12500000e-03
-5.82448640e-04,9.12500000e-03
-5.81448640e-04,9.06250000e-03
-5.80448640e-04,8.90625000e-03
-5.79448640e-04,8.59375000e-03
-5.78448640e-04,8.53125000e-03
-5.77448640e-04,8.68750000e-03
-5.76448640e-04,8.96875000e-03
-5.75448640e-04,9.12500000e-03
-5.74448640e-04,9.18750000e-03
-5.73448640e-04,9.12500000e-03
-5.72448640e-04,9.12500000e-03
-5.71448640e-04,8.81250000e-03
-5.70448640e-04,8.65625000e-03
-5.69448640e-04,8.81250000e-03
-5.68448640e-04,8.96875000e-03
-5.67448640e-04,9.03125000e-03
-5.66448640e-04,9.18750000e-03
-5.65448640e-04,9.25000000e-03
-5.64448640e-04,9.28125000e-03
-5.63448640e-04,9.34375000e-03
-5.62448640e-04,9.28125000e-03
-5.61448640e-04,9.28125000e-03
-5.60448640e-04,9.18750000e-03
-5.59448640e-04,8.75000000e-03
-5.58448640e-04,8.43750000e-03
-5.57448640e-04,8.50000000e-03
-5.56448640e-04,8.75000000e-03
-5.55448640e-04,8.96875000e-03
-5.54448640e-04,8.96875000e-03
-5.53448640e-04,8.96875000e-03
-5.52448640e-04,8.81250000e-03
-5.51448640e-04,8.90625000e-03
-5.50448640e-04,8.87500000e-03
-5.49448640e-04,8.87500000e-03
-5.48448640e-04,9.03125000e-03
-5.47448640e-04,9.06250000e-03
-5.46448640e-04,8.81250000e-03
-5.45448640e-04,8.50000000e-03
-5.44448640e-04,8.37500000e-03
-5.43448640e-04,8.53125000e-03
-5.42448640e-04,8.59375000e-03
-5.41448640e-04,8.59375000e-03
-5.40448640e-04,8.68750000e-03
-5.39448640e-04,8.87500000e-03
-5.38448640e-04,8.75000000e-03
-5.37448640e-04,8.65625000e-03
-5.36448640e-04,8.81250000e-03
-5.35448640e-04,8.96875000e-03
-5.34448640e-04,9.03125000e-03
-5.33448640e-04,9.12500000e-03
-5.32448640e-04,9.12500000e-03
-5.31448640e-04,9.03125000e-03
-5.30448640e-04,9.03125000e-03
-5.29448640e-04,9.28125000e-03
-5.28448640e-04,9.03125000e-03
-5.27448640e-04,8.90625000e-03
-5.26448640e-04,9.03125000e-03
-5.25448640e-04,9.03125000e-03
-5.24448640e-04,9.03125000e-03
-5.23448640e-04,9.06250000e-03
-5.22448640e-04,9.12500000e-03
-5.21448640e-04,9.34375000e-03
-5.20448640e-04,9.43750000e-03
-5.19448640e-04,9.25000000e-03
-5.18448640e-04,9.12500000e-03
-5.17448640e-04,9.25000000e-03
-5.16448640e-04,9.03125000e-03
-5.15448640e-04,8.90625000e-03
-5.14448640e-04,9.12500000e-03
-5.13448640e-04,9.25000000e-03
-5.12448640e-04,9.12500000e-03
-5.11448640e-04,9.12500000e-03
-5.10448640e-04,9.12500000e-03
-5.09448640e-04,8.90625000e-03
-5.08448640e-04,8.87500000e-03
-5.07448640e-04,8.87500000e-03
-5.06448640e-04,9.03125000e-03
-5.05448640e-04,9.28125000e-03
-5.04448640e-04,9.28125000e-03
-5.03448640e-04,9.34375000e-03
-5.02448640e-04,9.40625000e-03
-5.01448640e-04,9.18750000e-03
-5.00448640e-04,9.18750000e-03
-4.99448640e-04,9.06250000e-03
-4.98448640e-04,8.87500000e-03
-4.97448640e-04,8.75000000e-03
-4.96448640e-04,8.50000000e-03
-4.95448640e-04,8.21875000e-03
-4.94448640e-04,8.12500000e-03
-4.93448640e-04,8.31250000e-03
-4.92448640e-04,8.43750000e-03
-4.91448640e-04,8.50000000e-03
-4.90448640e-04,8.59375000e-03
-4.89448640e-04,8.59375000e-03
-4.88448640e-04,8.53125000e-03
-4.87448640e-04,8.59375000e-03
-4.86448640e-04,8.81250000e-03
-4.85448640e-04,8.90625000e-03
-4.84448640e-04,8.90625000e-03
-4.83448640e-04,8.96875000e-03
-4.82448640e-04,8.87500000e-03
-4.81448640e-04,8.81250000e-03
-4.80448640e-04,9.03125000e-03
-4.79448640e-04,9.12500000e-03
-4.78448640e-04,9.03125000e-03
-4.77448640e-04,9.12500000e-03
-4.76448640e-04,9.18750000e-03
-4.75448640e-04,9.28125000e-03
-4.74448640e-04,9.03125000e-03
-4.73448640e-04,9.03125000e-03
-4.72448640e-04,9.06250000e-03
-4.71448640e-04,9.18750000e-03
-4.70448640e-04,9.03125000e-03
-4.69448640e-04,8.75000000e-03
-4.68448640e-04,8.65625000e-03
-4.67448640e-04,8.75000000e-03
-4.66448640e-04,8.81250000e-03
-4.65448640e-04,8.81250000e-03
-4.64448640e-04,8.75000000e-03
-4.63448640e-04,8.90625000e-03
-4.62448640e-04,8.75000000e-03
-4.61448640e-04,8.65625000e-03
-4.60448640e-04,8.50000000e-03
-4.59448640e-04,8.43750000e-03
-4.58448640e-04,8.50000000e-03
-4.57448640e-04,8.75000000e-03
-4.56448640e-04,9.06250000e-03
-4.55448640e-04,9.18750000e-03
-4.54448640e-04,9.06250000e-03
-4.53448640e-04,8.81250000e-03
-4.52448640e-04,8.68750000e-03
-4.51448640e-04,8.87500000e-03
-4.50448640e-04,9.06250000e-03
-4.49448640e-04,9.06250000e-03
-4.48448640e-04,9.03125000e-03
-4.47448640e-04,8.96875000e-03
-4.46448640e-04,8.81250000e-03
-4.45448640e-04,8.50000000e-03
-4.44448640e-04,8.43750000e-03
-4.43448640e-04,8.59375000e-03
-4.42448640e-04,8.59375000e-03
-4.41448640e-04,8.81250000e-03
-4.40448640e-04,8.87500000e-03
-4.39448640e-04,8.96875000e-03
-4.38448640e-04,9.12500000e-03
-4.37448640e-04,9.25000000e-03
-4.36448640e-04,9.06250000e-03
-4.35448640e-04,9.12500000e-03
-4.34448640e-04,9.12500000e-03
-4.33448640e-04,9.03125000e-03
-4.32448640e-04,9.06250000e-03
-4.31448640e-04,9.25000000e-03
-4.30448640e-04,9.18750000e-03
-4.29448640e-04,9.18750000e-03
-4.28448640e-04,8.87500000e-03
-4.27448640e-04,8.50000000e-03
-4.26448640e-04,8.50000000e-03
-4.25448640e-04,8.65625000e-03
-4.24448640e-04,8.65625000e-03
-4.23448640e-04,8.65625000e-03
-4.22448640e-04,8.68750000e-03
-4.21448640e-04,8.81250000e-03
-4.20448640e-04,8.90625000e-03
-4.19448640e-04,9.12500000e-03
-4.18448640e-04,9.34375000e-03
-4.17448640e-04,9.62500000e-03
-4.16448640e-04,9.62500000e-03
-4.15448640e-04,9.40625000e-03
-4.14448640e-04,9.25000000e-03
-4.13448640e-04,9.12500000e-03
-4.12448640e-04,9.12500000e-03
-4.11448640e-04,9.06250000e-03
-4.10448640e-04,9.12500000e-03
-4.09448640e-04,9.03125000e-03
-4.08448640e-04,9.25000000e-03
-4.07448640e-04,9.06250000e-03
-4.06448640e-04,9.06250000e-03
-4.05448640e-04,8.96875000e-03
-4.04448640e-04,9.03125000e-03
-4.03448640e-04,9.06250000e-03
-4.02448640e-04,9.12500000e-03
-4.01448640e-04,9.28125000e-03
-4.00448640e-04,9.43750000e-03
-3.99448640e-04,9.34375000e-03
-3.98448640e-04,9.18750000e-03
-3.97448640e-04,9.12500000e-03
-3.96448640e-04,9.28125000e-03
-3.95448640e-04,9.25000000e-03
-3.94448640e-04,9.28125000e-03
-3.93448640e-04,9.12500000e-03
-3.92448640e-04,8.96875000e-03
-3.91448640e-04,8.96875000e-03
-3.90448640e-04,9.03125000e-03
-3.89448640e-04,8.75000000e-03
-3.88448640e-04,8.65625000e-03
-3.87448640e-04,8.53125000e-03
-3.86448640e-04,8.37500000e-03
-3.85448640e-04,8.59375000e-03
-3.84448640e-04,8.68750000e-03
-3.83448640e-04,8.68750000e-03
-3.82448640e-04,8.81250000e-03
-3.81448640e-04,8.81250000e-03
-3.80448640e-04,8.68750000e-03
-3.79448640e-04,8.65625000e-03
-3.78448640e-04,8.65625000e-03
-3.77448640e-04,8.59375000e-03
-3.76448640e-04,8.53125000e-03
-3.75448640e-04,8.65625000e-03
-3.74448640e-04,8.90625000e-03
-3.73448640e-04,9.18750000e-03
-3.72448640e-04,9.34375000e-03
-3.71448640e-04,9.28125000e-03
-3.70448640e-04,8.96875000e-03
-3.69448640e-04,8.75000000e-03
-3.68448640e-04,8.75000000e-03
-3.67448640e-04,8.75000000e-03
-3.66448640e-04,8.87500000e-03
-3.65448640e-04,8.90625000e-03
-3.64448640e-04,9.03125000e-03
-3.63448640e-04,9.12500000e-03
-3.62448640e-04,9.12500000e-03
-3.61448640e-04,9.25000000e-03
-3.60448640e-04,9.28125000e-03
-3.59448640e-04,9.18750000e-03
-3.58448640e-04,9.34375000e-03
-3.57448640e-04,9.34375000e-03
-3.56448640e-04,9.25000000e-03
-3.55448640e-04,9.25000000e-03
-3.54448640e-04,9.06250000e-03
-3.53448640e-04,8.81250000e-03
-3.52448640e-04,8.75000000e-03
-3.51448640e-04,8.90625000e-03
-3.50448640e-04,9.03125000e-03
-3.49448640e-04,8.96875000e-03
-3.48448640e-04,8.96875000e-03
-3.47448640e-04,8.96875000e-03
-3.46448640e-04,8.96875000e-03
-3.45448640e-04,8.87500000e-03
-3.44448640e-04,8.87500000e-03
-3.43448640e-04,8.90625000e-03
-3.42448640e-04,8.75000000e-03
-3.41448640e-04,8.65625000e-03
-3.40448640e-04,8.65625000e-03
-3.39448640e-04,8.59375000e-03
-3.38448640e-04,8.68750000e-03
-3.37448640e-04,8.90625000e-03
-3.36448640e-04,8.87500000e-03
-3.35448640e-04,8.96875000e-03
-3.34448640e-04,8.81250000e-03
-3.33448640e-04,8.65625000e-03
-3.32448640e-04,8.65625000e-03
-3.31448640e-04,8.68750000e-03
-3.30448640e-04,8.90625000e-03
-3.29448640e-04,8.96875000e-03
-3.28448640e-04,8.96875000e-03
-3.27448640e-04,9.06250000e-03
-3.26448640e-04,9.18750000e-03
-3.25448640e-04,9.06250000e-03
-3.24448640e-04,8.87500000e-03
-3.23448640e-04,8.90625000e-03
-3.22448640e-04,8.68750000e-03
-3.21448640e-04,8.59375000e-03
-3.20448640e-04,8.59375000e-03
-3.19448640e-04,8.75000000e-03
-3.18448640e-04,8.96875000e-03
-3.17448640e-04,9.06250000e-03
-3.16448640e-04,9.03125000e-03
-3.15448640e-04,8.90625000e-03
-3.14448640e-04,8.90625000e-03
-3.13448640e-04,8.96875000e-03
-3.12448640e-04,8.87500000e-03
-3.11448640e-04,8.65625000e-03
-3.10448640e-04,8.65625000e-03
-3.09448640e-04,8.87500000e-03
-3.08448640e-04,8.96875000e-03
-3.07448640e-04,8.96875000e-03
-3.06448640e-04,8.96875000e-03
-3.05448640e-04,8.96875000e-03
-3.04448640e-04,8.87500000e-03
-3.03448640e-04,8.59375000e-03
-3.02448640e-04,8.37500000e-03
-3.01448640e-04,8.53125000e-03
-3.00448640e-04,8.65625000e-03
-2.99448640e-04,8.81250000e-03
-2.98448640e-04,8.75000000e-03
-2.97448640e-04,8.53125000e-03
-2.96448640e-04,8.53125000e-03
-2.95448640e-04,8.68750000e-03
-2.94448640e-04,8.68750000e-03
-2.93448640e-04,8.59375000e-03
-2.92448640e-04,8.59375000e-03
-2.91448640e-04,8.50000000e-03
-2.90448640e-04,8.50000000e-03
-2.89448640e-04,8.50000000e-03
-2.88448640e-04,8.59375000e-03
-2.87448640e-04,8.81250000e-03
-2.86448640e-04,8.87500000e-03
-2.85448640e-04,8.59375000e-03
-2.84448640e-04,8.68750000e-03
-2.83448640e-04,8.81250000e-03
-2.82448640e-04,9.06250000e-03
-2.81448640e-04,9.06250000e-03
-2.80448640e-04,8.90625000e-03
-2.79448640e-04,8.90625000e-03
-2.78448640e-04,9.03125000e-03
-2.77448640e-04,9.18750000e-03
-2.76448640e-04,9.03125000e-03
-2.75448640e-04,8.87500000e-03
-2.74448640e-04,8.90625000e-03
-2.73448640e-04,8.87500000e-03
-2.72448640e-04,8.81250000e-03
-2.71448640e-04,8.96875000e-03
-2.70448640e-04,8.81250000e-03
-2.69448640e-04,8.87500000e-03
-2.68448640e-04,8.96875000e-03
-2.67448640e-04,9.03125000e-03
-2.66448640e-04,8.65625000e-03
-2.65448640e-04,8.50000000e-03
-2.64448640e-04,8.53125000e-03
-2.63448640e-04,8.68750000e-03
-2.62448640e-04,8.81250000e-03
-2.61448640e-04,8.75000000e-03
-2.60448640e-04,8.65625000e-03
-2.59448640e-04,8.59375000e-03
-2.58448640e-04,8.65625000e-03
-2.57448640e-04,8.75000000e-03
-2.56448640e-04,8.59375000e-03
-2.55448640e-04,8.53125000e-03
-2.54448640e-04,8.59375000e-03
-2.53448640e-04,8.96875000e-03
-2.52448640e-04,9.03125000e-03
-2.51448640e-04,9.06250000e-03
-2.50448640e-04,9.18750000e-03
-2.49448640e-04,9.06250000e-03
-2.48448640e-04,8.90625000e-03
-2.47448640e-04,8.96875000e-03
-2.46448640e-04,8.90625000e-03
-2.45448640e-04,8.81250000e-03
-2.44448640e-04,8.96875000e-03
-2.43448640e-04,8.68750000e-03
-2.42448640e-04,8.59375000e-03
-2.41448640e-04,8.37500000e-03
-2.40448640e-04,8.50000000e-03
-2.39448640e-04,8.65625000e-03
-2.38448640e-04,8.68750000e-03
-2.37448640e-04,8.65625000e-03
-2.36448640e-04,8.53125000e-03
-2.35448640e-04,8.59375000e-03
-2.34448640e-04,8.68750000e-03
-2.33448640e-04,8.87500000e-03
-2.32448640e-04,8.75000000e-03
-2.31448640e-04,8.59375000e-03
-2.30448640e-04,8.59375000e-03
-2.29448640e-04,8.75000000e-03
-2.28448640e-04,8.87500000e-03
-2.27448640e-04,8.87500000e-03
-2.26448640e-04,8.87500000e-03
-2.25448640e-04,8.87500000e-03
-2.24448640e-04,8.50000000e-03
-2.23448640e-04,8.15625000e-03
-2.22448640e-04,8.06250000e-03
-2.21448640e-04,8.28125000e-03
-2.20448640e-04,8.50000000e-03
-2.19448640e-04,8.59375000e-03
-2.18448640e-04,8.59375000e-03
-2.17448640e-04,8.68750000e-03
-2.16448640e-04,8.65625000e-03
-2.15448640e-04,8.43750000e-03
-2.14448640e-04,8.37500000e-03
-2.13448640e-04,8.53125000e-03
-2.12448640e-04,8.59375000e-03
-2.11448640e-04,8.68750000e-03
-2.10448640e-04,8.59375000e-03
-2.09448640e-04,8.75000000e-03
-2.08448640e-04,8.81250000e-03
-2.07448640e-04,8.81250000e-03
-2.06448640e-04,8.65625000e-03
-2.05448640e-04,8.68750000e-03
-2.04448640e-04,8.68750000e-03
-2.03448640e-04,8.75000000e-03
-2.02448640e-04,8.81250000e-03
-2.01448640e-04,8.65625000e-03
-2.00448640e-04,8.75000000e-03
-1.99448640e-04,8.81250000e-03
-1.98448640e-04,8.75000000e-03
-1.97448640e-04,8.96875000e-03
-1.96448640e-04,8.90625000e-03
-1.95448640e-04,8.96875000e-03
-1.94448640e-04,8.90625000e-03
-1.93448640e-04,8.75000000e-03
-1.92448640e-04,8.68750000e-03
-1.91448640e-04,8.81250000e-03
-1.90448640e-04,8.81250000e-03
-1.89448640e-04,8.75000000e-03
-1.88448640e-04,8.59375000e-03
-1.87448640e-04,8.53125000e-03
-1.86448640e-04,8.50000000e-03
-1.85448640e-04,8.71875000e-03
-1.84448640e-04,8.81250000e-03
-1.83448640e-04,8.75000000e-03
-1.82448640e-04,8.81250000e-03
-1.81448640e-04,8.87500000e-03
-1.80448640e-04,8.75000000e-03
-1.79448640e-04,8.87500000e-03
-1.78448640e-04,8.75000000e-03
-1.77448640e-04,8.65625000e-03
-1.76448640e-04,8.53125000e-03
-1.75448640e-04,8.59375000e-03
-1.74448640e-04,8.81250000e-03
-1.73448640e-04,8.96875000e-03
-1.72448640e-04,8.96875000e-03
-1.71448640e-04,8.87500000e-03
-1.70448640e-04,9.12500000e-03
-1.69448640e-04,9.25000000e-03
-1.68448640e-04,9.06250000e-03
-1.67448640e-04,9.06250000e-03
-1.66448640e-04,9.18750000e-03
-1.65448640e-04,9.06250000e-03
-1.64448640e-04,8.96875000e-03
-1.63448640e-04,8.90625000e-03
-1.62448640e-04,8.96875000e-03
-1.61448640e-04,9.12500000e-03
-1.60448640e-04,8.96875000e-03
-1.59448640e-04,8.65625000e-03
-1.58448640e-04,8.65625000e-03
-1.57448640e-04,8.68750000e-03
-1.56448640e-04,8.96875000e-03
-1.55448640e-04,8.90625000e-03
-1.54448640e-04,8.65625000e-03
-1.53448640e-04,8.37500000e-03
-1.52448640e-04,8.37500000e-03
-1.51448640e-04,8.50000000e-03
-1.50448640e-04,8.59375000e-03
-1.49448640e-04,8.81250000e-03
-1.48448640e-04,8.90625000e-03
-1.47448640e-04,8.87500000e-03
-1.46448640e-04,9.18750000e-03
-1.45448640e-04,9.25000000e-03
-1.44448640e-04,9.12500000e-03
-1.43448640e-04,9.12500000e-03
-1.42448640e-04,9.28125000e-03
-1.41448640e-04,9.25000000e-03
-1.40448640e-04,8.96875000e-03
-1.39448640e-04,8.75000000e-03
-1.38448640e-04,8.81250000e-03
-1.37448640e-04,9.03125000e-03
-1.36448640e-04,9.25000000e-03
-1.35448640e-04,9.25000000e-03
-1.34448640e-04,9.06250000e-03
-1.33448640e-04,9.03125000e-03
-1.32448640e-04,8.96875000e-03
-1.31448640e-04,8.90625000e-03
-1.30448640e-04,8.75000000e-03
-1.29448640e-04,8.75000000e-03
-1.28448640e-04,9.12500000e-03
-1.27448640e-04,9.06250000e-03
-1.26448640e-04,8.90625000e-03
-1.25448640e-04,8.75000000e-03
-1.24448640e-04,8.81250000e-03
-1.23448640e-04,8.90625000e-03
-1.22448640e-04,8.75000000e-03
-1.21448640e-04,8.37500000e-03
-1.20448640e-04,8.37500000e-03
-1.19448640e-04,8.37500000e-03
-1.18448640e-04,8.37500000e-03
-1.17448640e-04,8.59375000e-03
-1.16448640e-04,8.75000000e-03
-1.15448640e-04,8.68750000e-03
-1.14448640e-04,8.81250000e-03
-1.13448640e-04,8.96875000e-03
-1.12448640e-04,9.06250000e-03
-1.11448640e-04,8.87500000e-03
-1.10448640e-04,8.68750000e-03
-1.09448640e-04,8.75000000e-03
-1.08448640e-04,9.12500000e-03
-1.07448640e-04,9.28125000e-03
-1.06448640e-04,9.28125000e-03
-1.05448640e-04,9.25000000e-03
-1.04448640e-04,9.25000000e-03
-1.03448640e-04,8.90625000e-03
-1.02448640e-04,8.65625000e-03
-1.01448640e-04,8.81250000e-03
-1.00448640e-04,8.96875000e-03
-9.94486400e-05,9.06250000e-03
-9.84486400e-05,9.06250000e-03
-9.74486400e-05,8.96875000e-03
-9.64486400e-05,8.96875000e-03
-9.54486400e-05,9.18750000e-03
-9.44486400e-05,9.43750000e-03
-9.34486400e-05,9.34375000e-03
-9.24486400e-05,9.06250000e-03
-9.14486400e-05,9.25000000e-03
-9.04486400e-05,9.28125000e-03
-8.94486400e-05,9.43750000e-03
-8.84486400e-05,9.50000000e-03
-8.74486400e-05,9.34375000e-03
-8.64486400e-05,9.25000000e-03
-8.54486400e-05,9.25000000e-03
-8.44486400e-05,9.06250000e-03
-8.34486400e-05,8.90625000e-03
-8.24486400e-05,8.81250000e-03
-8.14486400e-05,8.96875000e-03
-8.04486400e-05,9.06250000e-03
-7.94486400e-05,8.90625000e-03
-7.84486400e-05,8.90625000e-03
-7.74486400e-05,8.87500000e-03
-7.64486400e-05,8.81250000e-03
-7.54486400e-05,8.53125000e-03
-7.44486400e-05,8.50000000e-03
-7.34486400e-05,8.53125000e-03
-7.24486400e-05,8.65625000e-03
-7.14486400e-05,8.81250000e-03
-7.04486400e-05,8.75000000e-03
-6.94486400e-05,8.75000000e-03
-6.84486400e-05,8.65625000e-03
-6.74486400e-05,8.75000000e-03
-6.64486400e-05,8.68750000e-03
-6.54486400e-05,8.65625000e-03
-6.44486400e-05,8.53125000e-03
-6.34486400e-05,8.59375000e-03
-6.24486400e-05,8.53125000e-03
-6.14486400e-05,8.37500000e-03
-6.04486400e-05,8.50000000e-03
-5.94486400e-05,8.53125000e-03
-5.84486400e-05,8.59375000e-03
-5.74486400e-05,8.68750000e-03
-5.64486400e-05,8.87500000e-03
-5.54486400e-05,8.68750000e-03
-5.44486400e-05,8.53125000e-03
-5.34486400e-05,8.53125000e-03
-5.24486400e-05,8.87500000e-03
-5.14486400e-05,8.90625000e-03
-5.04486400e-05,8.87500000e-03
-4.94486400e-05,8.87500000e-03
-4.84486400e-05,8.81250000e-03
-4.74486400e-05,8.65625000e-03
-4.64486400e-05,8.53125000e-03
-4.54486400e-05,8.53125000e-03
-4.44486400e-05,8.68750000e-03
-4.34486400e-05,8.75000000e-03
-4.24486400e-05,8.90625000e-03
-4.14486400e-05,8.68750000e-03
-4.04486400e-05,8.87500000e-03
-3.94486400e-05,9.03125000e-03
-3.84486400e-05,9.18750000e-03
-3.74486400e-05,9.06250000e-03
-3.64486400e-05,8.96875000e-03
-3.54486400e-05,8.81250000e-03
-3.44486400e-05,8.53125000e-03
-3.34486400e-05,8.53125000e-03
-3.24486400e-05,8.68750000e-03
-3.14486400e-05,8.68750000e-03
-3.04486400e-05,8.59375000e-03
-2.94486400e-05,8.81250000e-03
-2.84486400e-05,8.96875000e-03
-2.74486400e-05,8.87500000e-03
-2.64486400e-05,8.96875000e-03
-2.54486400e-05,8.96875000e-03
-2.44486400e-05,9.03125000e-03
-2.34486400e-05,9.18750000e-03
-2.24486400e-05,9.12500000e-03
-2.14486400e-05,9.12500000e-03
-2.04486400e-05,8.96875000e-03
-1.94486400e-05,9.03125000e-03
-1.84486400e-05,8.87500000e-03
-1.74486400e-05,8.75000000e-03
-1.64486400e-05,8.87500000e-03
-1.54486400e-05,9.06250000e-03
-1.44486400e-05,8.96875000e-03
-1.34486400e-05,8.75000000e-03
-1.24486400e-05,8.75000000e-03
-1.14486400e-05,8.81250000e-03
-1.04486400e-05,8.90625000e-03
-9.44864000e-06,9.18750000e-03
-8.44864000e-06,9.25000000e-03
-7.44864000e-06,9.34375000e-03
-6.44864000e-06,9.40625000e-03
-5.44864000e-06,9.28125000e-03
-4.44864000e-06,9.06250000e-03
-3.44864000e-06,9.25000000e-03
-2.44864000e-06,9.25000000e-03
-1.44864000e-06,9.34375000e-03
-4.48640000e-07,9.34375000e-03
5.51360000e-07,9.28125000e-03
1.55136000e-06,9.09375000e-03
2.55136000e-06,9.25000000e-03
3.55136000e-06,9.06250000e-03
4.55136000e-06,9.12500000e-03
5.55136000e-06,9.28125000e-03
6.55136000e-06,8.96875000e-03
7.55136000e-06,8.50000000e-03
8.55136000e-06,8.50000000e-03
9.55136000e-06,8.68750000e-03
1.05513600e-05,8.87500000e-03
1.15513600e-05,8.90625000e-03
1.25513600e-05,8.65625000e-03
1.35513600e-05,8.53125000e-03
1.45513600e-05,8.65625000e-03
1.55513600e-05,8.90625000e-03
1.65513600e-05,8.68750000e-03
