Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000,,Zero Index,719.95552000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19955520e-04,1.60937500e-01,8.40937500e-03,-2.00000000e-03,3.35156250e-03,1.12500000e-01,1.18476562e-01,,-7.19955520e-04,5.92188201e-07,,-7.19955520e-04,-1.65808964e+01
-7.18955520e-04,1.57031250e-01,8.45000000e-03,-1.98437500e-03,3.28125000e-03,1.14843750e-01,1.18710937e-01,,-7.18955520e-04,1.18580681e-06,,-7.18955520e-04,-1.61676311e+01
-7.17955520e-04,1.46875000e-01,8.08437500e-03,-2.78125000e-03,3.17968750e-03,1.18750000e-01,1.18710937e-01,,-7.17955520e-04,1.76798221e-06,,-7.17955520e-04,-1.51079645e+01
-7.16955520e-04,1.39843750e-01,8.08437500e-03,-3.12500000e-03,3.12500000e-03,1.20312500e-01,1.20234375e-01,,-7.16955520e-04,2.33728406e-06,,-7.16955520e-04,-1.43674421e+01
-7.15955520e-04,1.45312500e-01,8.02343750e-03,-2.89062500e-03,3.23437500e-03,1.14062500e-01,1.21289062e-01,,-7.15955520e-04,2.90443995e-06,,-7.15955520e-04,-1.49152899e+01
-7.14955520e-04,1.43750000e-01,8.08437500e-03,-2.21875000e-03,3.24218750e-03,1.14062500e-01,1.22226562e-01,,-7.14955520e-04,3.47159607e-06,,-7.14955520e-04,-1.47406673e+01
-7.13955520e-04,1.45312500e-01,7.94218750e-03,-2.03125000e-03,3.18750000e-03,1.17968750e-01,1.22226562e-01,,-7.13955520e-04,4.03589138e-06,,-7.13955520e-04,-1.48904867e+01
-7.12955520e-04,1.42187500e-01,7.92187500e-03,-2.67187500e-03,3.20312500e-03,1.14843750e-01,1.22695312e-01,,-7.12955520e-04,4.59446528e-06,,-7.12955520e-04,-1.45558596e+01
-7.11955520e-04,1.47656250e-01,8.40937500e-03,-3.15625000e-03,3.28125000e-03,1.14843750e-01,1.23281250e-01,,-7.11955520e-04,5.16948876e-06,,-7.11955520e-04,-1.51042032e+01
-7.10955520e-04,1.53125000e-01,8.12500000e-03,-2.50000000e-03,3.27343750e-03,1.16406250e-01,1.23046875e-01,,-7.10955520e-04,5.75166405e-06,,-7.10955520e-04,-1.56530027e+01
-7.09955520e-04,1.47656250e-01,8.04375000e-03,-1.46875000e-03,3.21875000e-03,1.18750000e-01,1.23281250e-01,,-7.09955520e-04,6.32096589e-06,,-7.09955520e-04,-1.50786972e+01
-7.08955520e-04,1.49218750e-01,8.18593750e-03,-1.54687500e-03,3.28125000e-03,1.21875000e-01,1.23046875e-01,,-7.08955520e-04,6.89241324e-06,,-7.08955520e-04,-1.52317877e+01
-7.07955520e-04,1.54687500e-01,8.32812500e-03,-2.64062500e-03,3.32031250e-03,1.20312500e-01,1.22929687e-01,,-7.07955520e-04,7.47387321e-06,,-7.07955520e-04,-1.57844791e+01
-7.06955520e-04,1.57031250e-01,8.47031250e-03,-3.20312500e-03,3.29687500e-03,1.21875000e-01,1.21875000e-01,,-7.06955520e-04,8.06534626e-06,,-7.06955520e-04,-1.60106182e+01
-7.05955520e-04,1.60937500e-01,8.51093750e-03,-2.81250000e-03,3.27343750e-03,1.21875000e-01,1.21523437e-01,,-7.05955520e-04,8.66325627e-06,,-7.05955520e-04,-1.63973827e+01
-7.04955520e-04,1.65625000e-01,8.61250000e-03,-1.92187500e-03,3.23437500e-03,1.20312500e-01,1.22109375e-01,,-7.04955520e-04,9.26617213e-06,,-7.04955520e-04,-1.68680820e+01
-7.03955520e-04,1.65625000e-01,8.47031250e-03,-1.84375000e-03,3.20312500e-03,1.22656250e-01,1.22695312e-01,,-7.03955520e-04,9.86765826e-06,,-7.03955520e-04,-1.68581047e+01
-7.02955520e-04,1.65625000e-01,8.57187500e-03,-2.81250000e-03,3.23437500e-03,1.27343750e-01,1.22460937e-01,,-7.02955520e-04,1.04677138e-05,,-7.02955520e-04,-1.68457642e+01
-7.01955520e-04,1.74218750e-01,8.77500000e-03,-3.29687500e-03,3.32031250e-03,1.27343750e-01,1.21289062e-01,,-7.01955520e-04,1.10784977e-05,,-7.01955520e-04,-1.77155285e+01
-7.00955520e-04,1.79687500e-01,8.51093750e-03,-2.75000000e-03,3.28125000e-03,1.27343750e-01,1.21054687e-01,,-7.00955520e-04,1.16871352e-05,,-7.00955520e-04,-1.82632942e+01
-6.99955520e-04,1.96093750e-01,8.77500000e-03,-1.84375000e-03,3.33593750e-03,1.22656250e-01,1.21523437e-01,,-6.99955520e-04,1.22957736e-05,,-6.99955520e-04,-1.99424858e+01
-6.98955520e-04,2.10937500e-01,9.03906250e-03,-1.90625000e-03,3.42968750e-03,1.17968750e-01,1.19648437e-01,,-6.98955520e-04,1.29230075e-05,,-6.98955520e-04,-2.14628315e+01
-6.97955520e-04,2.07031250e-01,9.05937500e-03,-2.67187500e-03,3.40625000e-03,1.14843750e-01,1.18242187e-01,,-6.97955520e-04,1.35602531e-05,,-6.97955520e-04,-2.10479946e+01
-6.96955520e-04,2.00000000e-01,8.67343750e-03,-2.89062500e-03,3.36718750e-03,1.14062500e-01,1.18828125e-01,,-6.96955520e-04,1.41846258e-05,,-6.96955520e-04,-2.03083820e+01
-6.95955520e-04,1.86718750e-01,8.42968750e-03,-2.35937500e-03,3.27343750e-03,1.09375000e-01,1.19882812e-01,,-6.95955520e-04,1.47868268e-05,,-6.95955520e-04,-1.89252682e+01
-6.94955520e-04,1.81250000e-01,8.26718750e-03,-1.73437500e-03,3.27343750e-03,1.08593750e-01,1.19882812e-01,,-6.94955520e-04,1.53747242e-05,,-6.94955520e-04,-1.83506336e+01
-6.93955520e-04,1.71875000e-01,8.28750000e-03,-1.92187500e-03,3.24218750e-03,1.09375000e-01,1.19062500e-01,,-6.93955520e-04,1.59576139e-05,,-6.93955520e-04,-1.73744488e+01
-6.92955520e-04,1.64062500e-01,8.28750000e-03,-2.35937500e-03,3.23437500e-03,1.18750000e-01,1.18710937e-01,,-6.92955520e-04,1.65412202e-05,,-6.92955520e-04,-1.65576897e+01
-6.91955520e-04,1.67968750e-01,8.08437500e-03,-2.51562500e-03,3.25781250e-03,1.24218750e-01,1.18476562e-01,,-6.91955520e-04,1.71176725e-05,,-6.91955520e-04,-1.69474773e+01
-6.90955520e-04,1.74218750e-01,8.28750000e-03,-2.40625000e-03,3.32031250e-03,1.24218750e-01,1.18242187e-01,,-6.90955520e-04,1.76941267e-05,,-6.90955520e-04,-1.75787640e+01
-6.89955520e-04,1.62500000e-01,8.08437500e-03,-2.10937500e-03,3.23437500e-03,1.14843750e-01,1.18125000e-01,,-6.89955520e-04,1.82705808e-05,,-6.89955520e-04,-1.63586788e+01
-6.88955520e-04,1.51562500e-01,7.77968750e-03,-2.18750000e-03,3.03125000e-03,1.12500000e-01,1.18828125e-01,,-6.88955520e-04,1.88291542e-05,,-6.88955520e-04,-1.52197151e+01
-6.87955520e-04,1.62500000e-01,7.84062500e-03,-2.40625000e-03,3.08593750e-03,1.14843750e-01,1.18710937e-01,,-6.87955520e-04,1.93791457e-05,,-6.87955520e-04,-1.63351192e+01
-6.86955520e-04,1.71875000e-01,8.02343750e-03,-2.82812500e-03,3.12500000e-03,1.20312500e-01,1.17421875e-01,,-6.86955520e-04,1.99377191e-05,,-6.86955520e-04,-1.72877426e+01
-6.85955520e-04,1.73437500e-01,8.12500000e-03,-2.51562500e-03,3.14062500e-03,1.21875000e-01,1.15781250e-01,,-6.85955520e-04,2.05063061e-05,,-6.85955520e-04,-1.74346657e+01
-6.84955520e-04,1.74218750e-01,8.00312500e-03,-2.17187500e-03,3.14062500e-03,1.21875000e-01,1.14843750e-01,,-6.84955520e-04,2.10741764e-05,,-6.84955520e-04,-1.75027828e+01
-6.83955520e-04,1.75781250e-01,8.02343750e-03,-2.18750000e-03,3.21875000e-03,1.20312500e-01,1.15429687e-01,,-6.83955520e-04,2.16384724e-05,,-6.83955520e-04,-1.76523151e+01
-6.82955520e-04,1.79687500e-01,7.92187500e-03,-2.32812500e-03,3.18750000e-03,1.16406250e-01,1.15664062e-01,,-6.82955520e-04,2.21999071e-05,,-6.82955520e-04,-1.80430546e+01
-6.81955520e-04,1.82812500e-01,7.80000000e-03,-2.43750000e-03,3.16406250e-03,1.14062500e-01,1.15078125e-01,,-6.81955520e-04,2.27534729e-05,,-6.81955520e-04,-1.83525906e+01
-6.80955520e-04,1.78906250e-01,7.69843750e-03,-2.71875000e-03,3.14843750e-03,1.17968750e-01,1.15078125e-01,,-6.80955520e-04,2.32991733e-05,,-6.80955520e-04,-1.79362202e+01
-6.79955520e-04,1.78906250e-01,7.92187500e-03,-2.48437500e-03,3.24218750e-03,1.16406250e-01,1.15898437e-01,,-6.79955520e-04,2.38491630e-05,,-6.79955520e-04,-1.79224319e+01
-6.78955520e-04,1.92187500e-01,8.16562500e-03,-2.18750000e-03,3.42187500e-03,1.16406250e-01,1.16015625e-01,,-6.78955520e-04,2.44156035e-05,,-6.78955520e-04,-1.92792530e+01
-6.77955520e-04,2.01562500e-01,8.36875000e-03,-2.17187500e-03,3.50781250e-03,1.14062500e-01,1.15898437e-01,,-6.77955520e-04,2.49977784e-05,,-6.77955520e-04,-2.02341938e+01
-6.76955520e-04,2.02343750e-01,8.63281250e-03,-2.35937500e-03,3.46875000e-03,1.10937500e-01,1.15078125e-01,,-6.76955520e-04,2.55964042e-05,,-6.76955520e-04,-2.03027267e+01
-6.75955520e-04,1.96093750e-01,8.42968750e-03,-2.29687500e-03,3.39062500e-03,1.10937500e-01,1.14257812e-01,,-6.75955520e-04,2.61971763e-05,,-6.75955520e-04,-1.96460590e+01
-6.74955520e-04,1.88281250e-01,8.57187500e-03,-2.14062500e-03,3.29687500e-03,1.14843750e-01,1.16484375e-01,,-6.74955520e-04,2.67958021e-05,,-6.74955520e-04,-1.88288879e+01
-6.73955520e-04,1.86718750e-01,8.63281250e-03,-2.06250000e-03,3.33593750e-03,1.18750000e-01,1.16835937e-01,,-6.73955520e-04,2.74015783e-05,,-6.73955520e-04,-1.86566658e+01
-6.72955520e-04,1.89062500e-01,8.77500000e-03,-2.10937500e-03,3.37500000e-03,1.21875000e-01,1.16718750e-01,,-6.72955520e-04,2.80145068e-05,,-6.72955520e-04,-1.88872356e+01
-6.71955520e-04,1.89062500e-01,8.71406250e-03,-2.28125000e-03,3.37500000e-03,1.22656250e-01,1.17421875e-01,,-6.71955520e-04,2.86302966e-05,,-6.71955520e-04,-1.88756008e+01
-6.70955520e-04,1.81250000e-01,8.57187500e-03,-2.37500000e-03,3.36718750e-03,1.20312500e-01,1.17421875e-01,,-6.70955520e-04,2.92389341e-05,,-6.70955520e-04,-1.80578499e+01
-6.69955520e-04,1.70312500e-01,8.71406250e-03,-2.43750000e-03,3.33593750e-03,1.21875000e-01,1.17421875e-01,,-6.69955520e-04,2.98475716e-05,,-6.69955520e-04,-1.69175167e+01
-6.68955520e-04,1.55468750e-01,8.51093750e-03,-2.45312500e-03,3.24218750e-03,1.22656250e-01,1.18476562e-01,,-6.68955520e-04,3.04540627e-05,,-6.68955520e-04,-1.53742743e+01
-6.67955520e-04,1.38281250e-01,8.22656250e-03,-2.59375000e-03,3.04687500e-03,1.17968750e-01,1.18125000e-01,,-6.67955520e-04,3.10433898e-05,,-6.67955520e-04,-1.35889931e+01
-6.66955520e-04,1.49218750e-01,8.26718750e-03,-2.59375000e-03,3.08593750e-03,1.17968750e-01,1.18125000e-01,,-6.66955520e-04,3.16241349e-05,,-6.66955520e-04,-1.47028227e+01
-6.65955520e-04,1.66406250e-01,8.22656250e-03,-2.43750000e-03,3.14062500e-03,1.17968750e-01,1.16484375e-01,,-6.65955520e-04,3.22048800e-05,,-6.65955520e-04,-1.64613972e+01
-6.64955520e-04,1.70312500e-01,8.28750000e-03,-2.43750000e-03,3.16406250e-03,1.10937500e-01,1.13437500e-01,,-6.64955520e-04,3.27863381e-05,,-6.64955520e-04,-1.68511848e+01
-6.63955520e-04,1.78906250e-01,8.40937500e-03,-2.32812500e-03,3.16406250e-03,1.07031250e-01,1.12031250e-01,,-6.63955520e-04,3.33742355e-05,,-6.63955520e-04,-1.77245102e+01
-6.62955520e-04,1.82812500e-01,8.45000000e-03,-2.17187500e-03,3.20312500e-03,1.04687500e-01,1.13085937e-01,,-6.62955520e-04,3.39678554e-05,,-6.62955520e-04,-1.81152897e+01
-6.61955520e-04,1.75781250e-01,8.32812500e-03,-2.17187500e-03,3.16406250e-03,1.08593750e-01,1.14257812e-01,,-6.61955520e-04,3.45586122e-05,,-6.61955520e-04,-1.73789082e+01
-6.60955520e-04,1.81250000e-01,8.57187500e-03,-2.29687500e-03,3.17968750e-03,1.16406250e-01,1.15429687e-01,,-6.60955520e-04,3.51536619e-05,,-6.60955520e-04,-1.79308567e+01
-6.59955520e-04,1.81250000e-01,8.51093750e-03,-2.40625000e-03,3.14843750e-03,1.18750000e-01,1.15429687e-01,,-6.59955520e-04,3.57551471e-05,,-6.59955520e-04,-1.79183922e+01
-6.58955520e-04,1.78906250e-01,8.16562500e-03,-2.37500000e-03,3.14062500e-03,1.17968750e-01,1.16015625e-01,,-6.58955520e-04,3.63423314e-05,,-6.58955520e-04,-1.76640968e+01
-6.57955520e-04,1.94531250e-01,8.85625000e-03,-2.29687500e-03,3.33593750e-03,1.12500000e-01,1.15664062e-01,,-6.57955520e-04,3.69416739e-05,,-6.57955520e-04,-1.92625427e+01
-6.56955520e-04,2.00000000e-01,9.01875000e-03,-2.09375000e-03,3.37500000e-03,1.05468750e-01,1.14843750e-01,,-6.56955520e-04,3.75710515e-05,,-6.56955520e-04,-1.98146954e+01
-6.55955520e-04,1.92187500e-01,8.75468750e-03,-2.10937500e-03,3.32031250e-03,1.01562500e-01,1.13671875e-01,,-6.55955520e-04,3.81968530e-05,,-6.55955520e-04,-1.89981461e+01
-6.54955520e-04,1.86718750e-01,8.77500000e-03,-2.40625000e-03,3.27343750e-03,1.03125000e-01,1.14609375e-01,,-6.54955520e-04,3.88140761e-05,,-6.54955520e-04,-1.84223900e+01
-6.53955520e-04,1.73437500e-01,8.36875000e-03,-2.37500000e-03,3.28125000e-03,1.00000000e-01,1.16718750e-01,,-6.53955520e-04,3.94177077e-05,,-6.53955520e-04,-1.70405197e+01
-6.52955520e-04,1.69531250e-01,8.47031250e-03,-2.00000000e-03,3.24218750e-03,9.53125000e-02,1.16718750e-01,,-6.52955520e-04,4.00106110e-05,,-6.52955520e-04,-1.66262188e+01
-6.51955520e-04,1.75781250e-01,8.53125000e-03,-1.84375000e-03,3.31250000e-03,9.53125000e-02,1.15664062e-01,,-6.51955520e-04,4.06092331e-05,,-6.51955520e-04,-1.72603626e+01
-6.50955520e-04,1.82812500e-01,8.77500000e-03,-2.17187500e-03,3.33593750e-03,1.00000000e-01,1.14843750e-01,,-6.50955520e-04,4.12185836e-05,,-6.50955520e-04,-1.79745922e+01
-6.49955520e-04,1.75781250e-01,8.57187500e-03,-2.59375000e-03,3.29687500e-03,1.01562500e-01,1.13671875e-01,,-6.49955520e-04,4.18293712e-05,,-6.49955520e-04,-1.72370930e+01
-6.48955520e-04,1.73437500e-01,8.16562500e-03,-2.48437500e-03,3.28125000e-03,1.08593750e-01,1.12500000e-01,,-6.48955520e-04,4.24186983e-05,,-6.48955520e-04,-1.69820118e+01
-6.47955520e-04,1.62500000e-01,7.98281250e-03,-2.00000000e-03,3.17968750e-03,1.16406250e-01,1.12031250e-01,,-6.47955520e-04,4.29872853e-05,,-6.47955520e-04,-1.58425503e+01
-6.46955520e-04,1.50781250e-01,7.55625000e-03,-1.87500000e-03,3.14062500e-03,1.18750000e-01,1.11093750e-01,,-6.46955520e-04,4.35344155e-05,,-6.46955520e-04,-1.46241627e+01
-6.45955520e-04,1.56250000e-01,7.77968750e-03,-2.31250000e-03,3.21093750e-03,1.18750000e-01,1.10859375e-01,,-6.45955520e-04,4.40743934e-05,,-6.45955520e-04,-1.51768551e+01
-6.44955520e-04,1.54687500e-01,7.88125000e-03,-2.85937500e-03,3.17968750e-03,1.17968750e-01,1.11679687e-01,,-6.44955520e-04,4.46258127e-05,,-6.44955520e-04,-1.50020666e+01
-6.43955520e-04,1.53125000e-01,7.69843750e-03,-2.71875000e-03,3.08593750e-03,1.16406250e-01,1.10390625e-01,,-6.43955520e-04,4.51743726e-05,,-6.43955520e-04,-1.48262024e+01
-6.42955520e-04,1.56250000e-01,7.98281250e-03,-2.35937500e-03,3.12500000e-03,1.14062500e-01,1.09218750e-01,,-6.42955520e-04,4.57265087e-05,,-6.42955520e-04,-1.51349106e+01
-6.41955520e-04,1.57031250e-01,8.16562500e-03,-2.29687500e-03,3.17968750e-03,1.10937500e-01,1.10390625e-01,,-6.41955520e-04,4.62950957e-05,,-6.41955520e-04,-1.52031136e+01
-6.40955520e-04,1.57031250e-01,8.22656250e-03,-2.59375000e-03,3.16406250e-03,1.10937500e-01,1.09804687e-01,,-6.40955520e-04,4.68722646e-05,,-6.40955520e-04,-1.51901531e+01
-6.39955520e-04,1.53125000e-01,8.12500000e-03,-2.82812500e-03,3.18750000e-03,1.12500000e-01,1.09218750e-01,,-6.39955520e-04,4.74480039e-05,,-6.39955520e-04,-1.47730780e+01
-6.38955520e-04,1.46875000e-01,8.16562500e-03,-2.92187500e-03,3.14843750e-03,1.10937500e-01,1.09453125e-01,,-6.38955520e-04,4.80215967e-05,,-6.38955520e-04,-1.41135111e+01
-6.37955520e-04,1.50781250e-01,8.26718750e-03,-2.54687500e-03,3.17968750e-03,1.12500000e-01,1.09218750e-01,,-6.37955520e-04,4.86001991e-05,,-6.37955520e-04,-1.45017242e+01
-6.36955520e-04,1.75781250e-01,8.85625000e-03,-2.14062500e-03,3.33593750e-03,1.14843750e-01,1.09804687e-01,,-6.36955520e-04,4.92031140e-05,,-6.36955520e-04,-1.70666237e+01
-6.35955520e-04,1.97656250e-01,9.16093750e-03,-2.06250000e-03,3.44531250e-03,1.18750000e-01,1.10625000e-01,,-6.35955520e-04,4.98374975e-05,,-6.35955520e-04,-1.93106384e+01
-6.34955520e-04,2.00000000e-01,9.12031250e-03,-2.18750000e-03,3.44531250e-03,1.27343750e-01,1.10625000e-01,,-6.34955520e-04,5.04811833e-05,,-6.34955520e-04,-1.95410004e+01
-6.33955520e-04,1.96093750e-01,8.85625000e-03,-2.43750000e-03,3.42968750e-03,1.31250000e-01,1.11210937e-01,,-6.33955520e-04,5.11141407e-05,,-6.33955520e-04,-1.91260376e+01
-6.32955520e-04,1.92968750e-01,8.87656250e-03,-2.25000000e-03,3.36718750e-03,1.32031250e-01,1.13085937e-01,,-6.32955520e-04,5.17385088e-05,,-6.32955520e-04,-1.87914524e+01
-6.31955520e-04,1.97656250e-01,9.01875000e-03,-1.95312500e-03,3.32031250e-03,1.33593750e-01,1.12265625e-01,,-6.31955520e-04,5.23686067e-05,,-6.31955520e-04,-1.92635593e+01
-6.30955520e-04,1.97656250e-01,8.85625000e-03,-1.71875000e-03,3.32031250e-03,1.36718750e-01,1.10625000e-01,,-6.30955520e-04,5.29979843e-05,,-6.30955520e-04,-1.92538280e+01
-6.29955520e-04,1.89062500e-01,8.67343750e-03,-2.29687500e-03,3.33593750e-03,1.41406250e-01,1.09687500e-01,,-6.29955520e-04,5.36152038e-05,,-6.29955520e-04,-1.83572350e+01
-6.28955520e-04,1.86718750e-01,8.53125000e-03,-3.04687500e-03,3.36718750e-03,1.41406250e-01,1.09687500e-01,,-6.28955520e-04,5.42209818e-05,,-6.28955520e-04,-1.81014500e+01
-6.27955520e-04,1.79687500e-01,8.51093750e-03,-3.00000000e-03,3.29687500e-03,1.42968750e-01,1.11093750e-01,,-6.27955520e-04,5.48210373e-05,,-6.27955520e-04,-1.73605556e+01
-6.26955520e-04,1.65625000e-01,8.18593750e-03,-2.14062500e-03,3.20312500e-03,1.44531250e-01,1.11679687e-01,,-6.26955520e-04,5.54089347e-05,,-6.26955520e-04,-1.58971891e+01
-6.25955520e-04,1.50781250e-01,8.12500000e-03,-1.84375000e-03,3.10937500e-03,1.37500000e-01,1.11445312e-01,,-6.25955520e-04,5.59832442e-05,,-6.25955520e-04,-1.43563471e+01
-6.24955520e-04,1.62500000e-01,8.08437500e-03,-2.45312500e-03,3.21875000e-03,1.32031250e-01,1.10625000e-01,,-6.24955520e-04,5.65539740e-05,,-6.24955520e-04,-1.55530796e+01
-6.23955520e-04,1.62500000e-01,8.26718750e-03,-3.18750000e-03,3.25781250e-03,1.29687500e-01,1.10390625e-01,,-6.23955520e-04,5.71297132e-05,,-6.23955520e-04,-1.55381317e+01
-6.22955520e-04,1.58593750e-01,8.22656250e-03,-2.78125000e-03,3.23437500e-03,1.24218750e-01,1.09218750e-01,,-6.22955520e-04,5.77104620e-05,,-6.22955520e-04,-1.51196079e+01
-6.21955520e-04,1.57031250e-01,8.16562500e-03,-1.92187500e-03,3.18750000e-03,1.18750000e-01,1.07460937e-01,,-6.21955520e-04,5.82876310e-05,,-6.21955520e-04,-1.49460640e+01
-6.20955520e-04,1.54687500e-01,8.36875000e-03,-1.68750000e-03,3.16406250e-03,1.14843750e-01,1.07460937e-01,,-6.20955520e-04,5.88698058e-05,,-6.20955520e-04,-1.46948738e+01
-6.19955520e-04,1.56250000e-01,8.53125000e-03,-2.48437500e-03,3.17968750e-03,1.05468750e-01,1.08046875e-01,,-6.19955520e-04,5.94648554e-05,,-6.19955520e-04,-1.48449020e+01
-6.18955520e-04,1.56250000e-01,8.67343750e-03,-3.15625000e-03,3.16406250e-03,9.92187500e-02,1.09687500e-01,,-6.18955520e-04,6.00706298e-05,,-6.18955520e-04,-1.48299541e+01
-6.17955520e-04,1.56250000e-01,8.53125000e-03,-2.85937500e-03,3.17968750e-03,9.92187500e-02,1.10625000e-01,,-6.17955520e-04,6.06764079e-05,,-6.17955520e-04,-1.48140125e+01
-6.16955520e-04,1.60937500e-01,8.61250000e-03,-2.03125000e-03,3.24218750e-03,1.01562500e-01,1.11093750e-01,,-6.16955520e-04,6.12800359e-05,,-6.16955520e-04,-1.52842999e+01
-6.15955520e-04,1.83593750e-01,8.99843750e-03,-1.82812500e-03,3.44531250e-03,1.00000000e-01,1.09453125e-01,,-6.15955520e-04,6.19001221e-05,,-6.15955520e-04,-1.76097679e+01
-6.14955520e-04,1.81250000e-01,8.55156250e-03,-2.45312500e-03,3.46875000e-03,9.53125000e-02,1.08398437e-01,,-6.14955520e-04,6.25180546e-05,,-6.14955520e-04,-1.73568001e+01
-6.13955520e-04,1.75781250e-01,8.42968750e-03,-3.01562500e-03,3.41406250e-03,9.60937500e-02,1.10273437e-01,,-6.13955520e-04,6.31159637e-05,,-6.13955520e-04,-1.67785187e+01
-6.12955520e-04,1.78906250e-01,8.36875000e-03,-2.59375000e-03,3.41406250e-03,9.53125000e-02,1.11796875e-01,,-6.12955520e-04,6.37074409e-05,,-6.12955520e-04,-1.70858173e+01
-6.11955520e-04,1.82812500e-01,8.22656250e-03,-1.71875000e-03,3.46875000e-03,9.92187500e-02,1.13085937e-01,,-6.11955520e-04,6.42917585e-05,,-6.11955520e-04,-1.74770966e+01
-6.10955520e-04,1.81250000e-01,8.36875000e-03,-1.81250000e-03,3.42968750e-03,1.01562500e-01,1.11679687e-01,,-6.10955520e-04,6.48760833e-05,,-6.10955520e-04,-1.73066578e+01
-6.09955520e-04,1.82812500e-01,8.77500000e-03,-2.73437500e-03,3.39062500e-03,1.03125000e-01,1.11679687e-01,,-6.09955520e-04,6.54797113e-05,,-6.09955520e-04,-1.74556885e+01
-6.08955520e-04,1.88281250e-01,8.99843750e-03,-2.92187500e-03,3.32031250e-03,1.04687500e-01,1.12265625e-01,,-6.08955520e-04,6.61055165e-05,,-6.08955520e-04,-1.80044899e+01
-6.07955520e-04,1.85156250e-01,9.01875000e-03,-2.17187500e-03,3.25781250e-03,1.07031250e-01,1.13085937e-01,,-6.07955520e-04,6.67398999e-05,,-6.07955520e-04,-1.76688271e+01
-6.06955520e-04,1.82812500e-01,8.75468750e-03,-1.43750000e-03,3.24218750e-03,1.07031250e-01,1.12617187e-01,,-6.06955520e-04,6.73657050e-05,,-6.06955520e-04,-1.74176369e+01
-6.05955520e-04,1.77343750e-01,8.32812500e-03,-1.79687500e-03,3.18750000e-03,1.08593750e-01,1.12031250e-01,,-6.05955520e-04,6.79671939e-05,,-6.05955520e-04,-1.68452778e+01
-6.04955520e-04,1.67968750e-01,7.88125000e-03,-2.70312500e-03,3.17968750e-03,1.14062500e-01,1.11210937e-01,,-6.04955520e-04,6.85379273e-05,,-6.04955520e-04,-1.58668575e+01
-6.03955520e-04,1.67968750e-01,8.04375000e-03,-2.82812500e-03,3.20312500e-03,1.17968750e-01,1.10859375e-01,,-6.03955520e-04,6.90986490e-05,,-6.03955520e-04,-1.58521996e+01
-6.02955520e-04,1.71875000e-01,8.04375000e-03,-2.21875000e-03,3.20312500e-03,1.18750000e-01,1.11210937e-01,,-6.02955520e-04,6.96650895e-05,,-6.02955520e-04,-1.62415314e+01
-6.01955520e-04,1.71875000e-01,7.92187500e-03,-1.57812500e-03,3.24218750e-03,1.18750000e-01,1.10273437e-01,,-6.01955520e-04,7.02272446e-05,,-6.01955520e-04,-1.62314701e+01
-6.00955520e-04,1.67968750e-01,7.98281250e-03,-1.98437500e-03,3.21875000e-03,1.16406250e-01,1.09453125e-01,,-6.00955520e-04,7.07872532e-05,,-6.00955520e-04,-1.58193235e+01
-5.99955520e-04,1.69531250e-01,7.88125000e-03,-2.73437500e-03,3.24218750e-03,1.08593750e-01,1.10859375e-01,,-5.99955520e-04,7.13458285e-05,,-5.99955520e-04,-1.59678993e+01
-5.98955520e-04,1.67968750e-01,7.84062500e-03,-2.78125000e-03,3.25781250e-03,1.03125000e-01,1.11445312e-01,,-5.98955520e-04,7.18993979e-05,,-5.98955520e-04,-1.57922020e+01
-5.97955520e-04,1.62500000e-01,7.77968750e-03,-2.10937500e-03,3.18750000e-03,9.92187500e-02,1.10859375e-01,,-5.97955520e-04,7.24493875e-05,,-5.97955520e-04,-1.52154522e+01
-5.96955520e-04,1.56250000e-01,7.55625000e-03,-1.57812500e-03,3.14062500e-03,1.04687500e-01,1.10039062e-01,,-5.96955520e-04,7.29893654e-05,,-5.96955520e-04,-1.45613518e+01
