Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000,,Zero Index,719.19536000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19195360e-04,1.42187500e-01,7.63750000e-03,-2.82812500e-03,3.23437500e-03,9.76562500e-02,9.48046875e-02,,-7.19195360e-04,5.37832761e-07,,-7.19195360e-04,-1.46435165e+01
-7.18195360e-04,1.32031250e-01,7.67812500e-03,-3.23437500e-03,3.14062500e-03,1.01562500e-01,9.50390625e-02,,-7.18195360e-04,1.07709593e-06,,-7.18195360e-04,-1.35804148e+01
-7.17195360e-04,1.28125000e-01,7.67812500e-03,-3.34375000e-03,3.08593750e-03,1.04687500e-01,9.42187500e-02,,-7.17195360e-04,1.61778951e-06,,-7.17195360e-04,-1.31602764e+01
-7.16195360e-04,1.19531250e-01,7.59687500e-03,-2.96875000e-03,2.99218750e-03,1.05468750e-01,9.25781250e-02,,-7.16195360e-04,2.15562227e-06,,-7.16195360e-04,-1.22575941e+01
-7.15195360e-04,1.25000000e-01,7.59687500e-03,-2.40625000e-03,3.00000000e-03,1.09375000e-01,9.48046875e-02,,-7.15195360e-04,2.69059410e-06,,-7.15195360e-04,-1.28071394e+01
-7.14195360e-04,1.32031250e-01,7.67812500e-03,-2.35937500e-03,3.04687500e-03,1.12500000e-01,9.78515625e-02,,-7.14195360e-04,3.22842675e-06,,-7.14195360e-04,-1.35193815e+01
-7.13195360e-04,1.32812500e-01,7.69843750e-03,-2.64062500e-03,3.05468750e-03,1.09375000e-01,9.73828125e-02,,-7.13195360e-04,3.76983576e-06,,-7.13195360e-04,-1.35866728e+01
-7.12195360e-04,1.35937500e-01,7.84062500e-03,-2.92187500e-03,3.12500000e-03,1.08593750e-01,9.59765625e-02,,-7.12195360e-04,4.31696617e-06,,-7.12195360e-04,-1.38940973e+01
-7.11195360e-04,1.34375000e-01,7.88125000e-03,-2.89062500e-03,3.12500000e-03,1.10937500e-01,9.67968750e-02,,-7.11195360e-04,4.87053376e-06,,-7.11195360e-04,-1.37176123e+01
-7.10195360e-04,1.32031250e-01,7.77968750e-03,-2.59375000e-03,3.01562500e-03,1.05468750e-01,9.73828125e-02,,-7.10195360e-04,5.42195539e-06,,-7.10195360e-04,-1.34614544e+01
-7.09195360e-04,1.26562500e-01,7.53593750e-03,-2.37500000e-03,2.97656250e-03,1.01562500e-01,9.58593750e-02,,-7.09195360e-04,5.96121845e-06,,-7.09195360e-04,-1.28844986e+01
-7.08195360e-04,1.32031250e-01,7.73906250e-03,-2.56250000e-03,3.07031250e-03,1.00000000e-01,9.51562500e-02,,-7.08195360e-04,6.49905132e-06,,-7.08195360e-04,-1.34352026e+01
-7.07195360e-04,1.37500000e-01,7.77968750e-03,-2.67187500e-03,3.23437500e-03,9.76562500e-02,9.44531250e-02,,-7.07195360e-04,7.04546665e-06,,-7.07195360e-04,-1.39851198e+01
-7.06195360e-04,1.46875000e-01,8.16562500e-03,-2.73437500e-03,3.37500000e-03,9.76562500e-02,9.53906250e-02,,-7.06195360e-04,7.60690136e-06,,-7.06195360e-04,-1.49372883e+01
-7.05195360e-04,1.45312500e-01,8.32812500e-03,-2.75000000e-03,3.35156250e-03,9.92187500e-02,9.64453125e-02,,-7.05195360e-04,8.18764602e-06,,-7.05195360e-04,-1.47616720e+01
-7.04195360e-04,1.39843750e-01,8.16562500e-03,-2.70312500e-03,3.20312500e-03,9.53125000e-02,9.35156250e-02,,-7.04195360e-04,8.76839113e-06,,-7.04195360e-04,-1.41834335e+01
-7.03195360e-04,1.28906250e-01,7.92187500e-03,-2.75000000e-03,3.09375000e-03,9.37500000e-02,9.14062500e-02,,-7.03195360e-04,9.33483261e-06,,-7.03195360e-04,-1.30414047e+01
-7.02195360e-04,1.23437500e-01,7.63750000e-03,-2.85937500e-03,3.07031250e-03,9.53125000e-02,9.11718750e-02,,-7.02195360e-04,9.88267857e-06,,-7.02195360e-04,-1.24627514e+01
-7.01195360e-04,1.28125000e-01,7.73906250e-03,-2.93750000e-03,3.09375000e-03,9.92187500e-02,9.09375000e-02,,-7.01195360e-04,1.04240871e-05,,-7.01195360e-04,-1.29306374e+01
-7.00195360e-04,1.28125000e-01,7.80000000e-03,-3.29687500e-03,3.10937500e-03,1.00000000e-01,9.09375000e-02,,-7.00195360e-04,1.09712173e-05,,-7.00195360e-04,-1.29141159e+01
-6.99195360e-04,1.28125000e-01,7.59687500e-03,-3.34375000e-03,3.10937500e-03,1.05468750e-01,9.10546875e-02,,-6.99195360e-04,1.15133407e-05,,-6.99195360e-04,-1.28965187e+01
-6.98195360e-04,1.28906250e-01,7.59687500e-03,-3.20312500e-03,3.12500000e-03,1.08593750e-01,9.25781250e-02,,-6.98195360e-04,1.20483137e-05,,-6.98195360e-04,-1.29597101e+01
-6.97195360e-04,1.23437500e-01,7.29218750e-03,-3.00000000e-03,3.07031250e-03,1.09375000e-01,9.16406250e-02,,-6.97195360e-04,1.25725574e-05,,-6.97195360e-04,-1.23794832e+01
-6.96195360e-04,1.15625000e-01,7.21093750e-03,-3.10937500e-03,3.00000000e-03,1.09375000e-01,9.05859375e-02,,-6.96195360e-04,1.30832113e-05,,-6.96195360e-04,-1.15578814e+01
-6.95195360e-04,1.07812500e-01,7.00781250e-03,-3.50000000e-03,2.93750000e-03,1.09375000e-01,9.09375000e-02,,-6.95195360e-04,1.35838545e-05,,-6.95195360e-04,-1.07349539e+01
-6.94195360e-04,1.22656250e-01,7.00781250e-03,-3.75000000e-03,2.99218750e-03,1.04687500e-01,9.23437500e-02,,-6.94195360e-04,1.40773445e-05,,-6.94195360e-04,-1.22460251e+01
-6.93195360e-04,1.39843750e-01,7.39375000e-03,-3.50000000e-03,3.08593750e-03,1.05468750e-01,9.53906250e-02,,-6.93195360e-04,1.45844233e-05,,-6.93195360e-04,-1.39987202e+01
-6.92195360e-04,1.42187500e-01,7.29218750e-03,-3.12500000e-03,3.05468750e-03,1.05468750e-01,9.59765625e-02,,-6.92195360e-04,1.51015147e-05,,-6.92195360e-04,-1.42227879e+01
-6.91195360e-04,1.42187500e-01,7.19062500e-03,-3.20312500e-03,3.00000000e-03,1.07031250e-01,9.50390625e-02,,-6.91195360e-04,1.56114547e-05,,-6.91195360e-04,-1.42060184e+01
-6.90195360e-04,1.43750000e-01,7.25156250e-03,-3.60937500e-03,3.08593750e-03,9.76562500e-02,9.39843750e-02,,-6.90195360e-04,1.61199641e-05,,-6.90195360e-04,-1.43490467e+01
-6.89195360e-04,1.50781250e-01,7.53593750e-03,-3.76562500e-03,3.14062500e-03,9.21875000e-02,9.25781250e-02,,-6.89195360e-04,1.66406317e-05,,-6.89195360e-04,-1.50543737e+01
-6.88195360e-04,1.45312500e-01,7.55625000e-03,-3.34375000e-03,3.09375000e-03,9.06250000e-02,9.33984375e-02,,-6.88195360e-04,1.71720294e-05,,-6.88195360e-04,-1.44717455e+01
-6.87195360e-04,1.34375000e-01,7.21093750e-03,-2.96875000e-03,3.00000000e-03,9.37500000e-02,9.48046875e-02,,-6.87195360e-04,1.76919821e-05,,-6.87195360e-04,-1.33274412e+01
-6.86195360e-04,1.37500000e-01,7.63750000e-03,-3.10937500e-03,3.00781250e-03,9.37500000e-02,9.56250000e-02,,-6.86195360e-04,1.82147942e-05,,-6.86195360e-04,-1.36334982e+01
-6.85195360e-04,1.57031250e-01,8.18593750e-03,-3.26562500e-03,3.25781250e-03,9.37500000e-02,9.59765625e-02,,-6.85195360e-04,1.87719379e-05,,-6.85195360e-04,-1.56301365e+01
-6.84195360e-04,1.58593750e-01,8.32812500e-03,-3.15625000e-03,3.29687500e-03,9.53125000e-02,9.45703125e-02,,-6.84195360e-04,1.93533961e-05,,-6.84195360e-04,-1.57741995e+01
-6.83195360e-04,1.50781250e-01,8.16562500e-03,-2.85937500e-03,3.24218750e-03,1.01562500e-01,9.22265625e-02,,-6.83195360e-04,1.99341412e-05,,-6.83195360e-04,-1.49528456e+01
-6.82195360e-04,1.45312500e-01,8.12500000e-03,-2.64062500e-03,3.27343750e-03,1.04687500e-01,9.17578125e-02,,-6.82195360e-04,2.05077340e-05,,-6.82195360e-04,-1.43744822e+01
-6.81195360e-04,1.45312500e-01,8.18593750e-03,-3.01562500e-03,3.28125000e-03,1.01562500e-01,9.28125000e-02,,-6.81195360e-04,2.10820435e-05,,-6.81195360e-04,-1.43594933e+01
-6.80195360e-04,1.51562500e-01,8.28750000e-03,-3.50000000e-03,3.24218750e-03,1.03125000e-01,9.33984375e-02,,-6.80195360e-04,2.16620738e-05,,-6.80195360e-04,-1.49865570e+01
-6.79195360e-04,1.56250000e-01,8.28750000e-03,-3.29687500e-03,3.29687500e-03,1.08593750e-01,9.25781250e-02,,-6.79195360e-04,2.22456783e-05,,-6.79195360e-04,-1.54517927e+01
-6.78195360e-04,1.54687500e-01,8.28750000e-03,-2.54687500e-03,3.28125000e-03,1.03125000e-01,9.16406250e-02,,-6.78195360e-04,2.28292829e-05,,-6.78195360e-04,-1.52752237e+01
-6.77195360e-04,1.54687500e-01,8.18593750e-03,-2.32812500e-03,3.20312500e-03,1.00000000e-01,9.08203125e-02,,-6.77195360e-04,2.34093131e-05,,-6.77195360e-04,-1.52623053e+01
-6.76195360e-04,1.56250000e-01,8.22656250e-03,-2.78125000e-03,3.14843750e-03,1.04687500e-01,9.03515625e-02,,-6.76195360e-04,2.39871970e-05,,-6.76195360e-04,-1.54098482e+01
-6.75195360e-04,1.50781250e-01,7.73906250e-03,-3.45312500e-03,3.07031250e-03,1.04687500e-01,9.08203125e-02,,-6.75195360e-04,2.45493466e-05,,-6.75195360e-04,-1.48295383e+01
-6.74195360e-04,1.30468750e-01,7.25156250e-03,-3.75000000e-03,2.88281250e-03,1.01562500e-01,9.11718750e-02,,-6.74195360e-04,2.50771664e-05,,-6.74195360e-04,-1.27163782e+01
-6.73195360e-04,1.35937500e-01,7.41406250e-03,-3.31250000e-03,2.99218750e-03,1.03125000e-01,9.16406250e-02,,-6.73195360e-04,2.55935429e-05,,-6.73195360e-04,-1.32614508e+01
-6.72195360e-04,1.37500000e-01,7.67812500e-03,-2.81250000e-03,3.08593750e-03,9.92187500e-02,9.25781250e-02,,-6.72195360e-04,2.61249388e-05,,-6.72195360e-04,-1.34063025e+01
-6.71195360e-04,1.28906250e-01,7.63750000e-03,-2.93750000e-03,2.99218750e-03,9.60937500e-02,9.31640625e-02,,-6.71195360e-04,2.66642019e-05,,-6.71195360e-04,-1.25051107e+01
-6.70195360e-04,1.23437500e-01,7.67812500e-03,-3.48437500e-03,2.97656250e-03,8.82812500e-02,9.30468750e-02,,-6.70195360e-04,2.72034649e-05,,-6.70195360e-04,-1.19243040e+01
-6.69195360e-04,1.28125000e-01,7.51562500e-03,-3.71875000e-03,3.03125000e-03,8.67187500e-02,9.19921875e-02,,-6.69195360e-04,2.77384352e-05,,-6.69195360e-04,-1.23884640e+01
-6.68195360e-04,1.32031250e-01,7.29218750e-03,-3.31250000e-03,3.04687500e-03,8.67187500e-02,9.14062500e-02,,-6.68195360e-04,2.82598194e-05,,-6.68195360e-04,-1.27725372e+01
-6.67195360e-04,1.25000000e-01,7.19062500e-03,-2.78125000e-03,2.95312500e-03,8.98437500e-02,9.16406250e-02,,-6.67195360e-04,2.87697585e-05,,-6.67195360e-04,-1.20315170e+01
-6.66195360e-04,1.28125000e-01,7.35312500e-03,-2.89062500e-03,2.89843750e-03,8.98437500e-02,9.23437500e-02,,-6.66195360e-04,2.92818422e-05,,-6.66195360e-04,-1.23386526e+01
-6.65195360e-04,1.37500000e-01,7.57656250e-03,-3.29687500e-03,2.90625000e-03,8.67187500e-02,9.25781250e-02,,-6.65195360e-04,2.98075174e-05,,-6.65195360e-04,-1.32887497e+01
-6.64195360e-04,1.58593750e-01,8.22656250e-03,-3.45312500e-03,3.12500000e-03,8.82812500e-02,9.28125000e-02,,-6.64195360e-04,3.03639463e-05,,-6.64195360e-04,-1.54454756e+01
-6.63195360e-04,1.62500000e-01,8.51093750e-03,-3.12500000e-03,3.18750000e-03,8.67187500e-02,9.25781250e-02,,-6.63195360e-04,3.09532734e-05,,-6.63195360e-04,-1.58307495e+01
-6.62195360e-04,1.54687500e-01,8.53125000e-03,-2.75000000e-03,3.14843750e-03,8.59375000e-02,9.17578125e-02,,-6.62195360e-04,3.15533289e-05,,-6.62195360e-04,-1.50097685e+01
-6.61195360e-04,1.66406250e-01,8.57187500e-03,-2.82812500e-03,3.17968750e-03,9.06250000e-02,9.11718750e-02,,-6.61195360e-04,3.21555272e-05,,-6.61195360e-04,-1.62031040e+01
-6.60195360e-04,1.71875000e-01,8.36875000e-03,-3.10937500e-03,3.18750000e-03,9.76562500e-02,9.14062500e-02,,-6.60195360e-04,3.27520102e-05,,-6.60195360e-04,-1.67511597e+01
-6.59195360e-04,1.71875000e-01,7.98281250e-03,-3.01562500e-03,3.16406250e-03,1.00000000e-01,9.28125000e-02,,-6.59195360e-04,3.33277494e-05,,-6.59195360e-04,-1.67349281e+01
-6.58195360e-04,1.75781250e-01,7.98281250e-03,-3.01562500e-03,3.20312500e-03,9.92187500e-02,9.22265625e-02,,-6.58195360e-04,3.38899008e-05,,-6.58195360e-04,-1.71216526e+01
-6.57195360e-04,1.74218750e-01,8.28750000e-03,-3.34375000e-03,3.27343750e-03,9.76562500e-02,9.05859375e-02,,-6.57195360e-04,3.44627770e-05,,-6.57195360e-04,-1.69437160e+01
-6.56195360e-04,1.60156250e-01,8.18593750e-03,-3.37500000e-03,3.24218750e-03,9.60937500e-02,9.00000000e-02,,-6.56195360e-04,3.50428054e-05,,-6.56195360e-04,-1.54761705e+01
-6.55195360e-04,1.56250000e-01,7.92187500e-03,-3.26562500e-03,3.23437500e-03,1.00000000e-01,8.95312500e-02,,-6.55195360e-04,3.56099627e-05,,-6.55195360e-04,-1.50558662e+01
-6.54195360e-04,1.47656250e-01,7.69843750e-03,-3.29687500e-03,3.16406250e-03,9.76562500e-02,8.80078125e-02,,-6.54195360e-04,3.61599559e-05,,-6.54195360e-04,-1.41525221e+01
-6.53195360e-04,1.25781250e-01,7.29218750e-03,-3.10937500e-03,3.08593750e-03,8.98437500e-02,8.71875000e-02,,-6.53195360e-04,3.66877757e-05,,-6.53195360e-04,-1.18803911e+01
-6.52195360e-04,1.17187500e-01,7.19062500e-03,-2.82812500e-03,3.03125000e-03,8.59375000e-02,8.85937500e-02,,-6.52195360e-04,3.71977148e-05,,-6.52195360e-04,-1.09787025e+01
-6.51195360e-04,1.25000000e-01,7.35312500e-03,-2.81250000e-03,3.08593750e-03,8.67187500e-02,9.00000000e-02,,-6.51195360e-04,3.77098004e-05,,-6.51195360e-04,-1.17691669e+01
-6.50195360e-04,1.30468750e-01,7.67812500e-03,-2.93750000e-03,3.17968750e-03,9.21875000e-02,9.00000000e-02,,-6.50195360e-04,3.82390499e-05,,-6.50195360e-04,-1.23177195e+01
-6.49195360e-04,1.39843750e-01,8.02343750e-03,-3.18750000e-03,3.25781250e-03,9.53125000e-02,9.00000000e-02,,-6.49195360e-04,3.87918990e-05,,-6.49195360e-04,-1.32679825e+01
-6.48195360e-04,1.41406250e-01,8.16562500e-03,-3.23437500e-03,3.25781250e-03,9.21875000e-02,9.05859375e-02,,-6.48195360e-04,3.93619157e-05,,-6.48195360e-04,-1.34120464e+01
-6.47195360e-04,1.45312500e-01,8.42968750e-03,-3.07812500e-03,3.21875000e-03,9.06250000e-02,9.14062500e-02,,-6.47195360e-04,3.99462369e-05,,-6.47195360e-04,-1.37980251e+01
-6.46195360e-04,1.43750000e-01,8.26718750e-03,-2.96875000e-03,3.14843750e-03,9.06250000e-02,9.16406250e-02,,-6.46195360e-04,4.05341307e-05,,-6.46195360e-04,-1.36209183e+01
-6.45195360e-04,1.49218750e-01,8.18593750e-03,-2.78125000e-03,3.14062500e-03,9.53125000e-02,9.11718750e-02,,-6.45195360e-04,4.11134461e-05,,-6.45195360e-04,-1.41694689e+01
-6.44195360e-04,1.60156250e-01,8.32812500e-03,-2.70312500e-03,3.16406250e-03,9.92187500e-02,8.97656250e-02,,-6.44195360e-04,4.16949042e-05,,-6.44195360e-04,-1.52825136e+01
-6.43195360e-04,1.74218750e-01,8.63281250e-03,-2.89062500e-03,3.28125000e-03,1.03125000e-01,8.85937500e-02,,-6.43195360e-04,4.22921003e-05,,-6.43195360e-04,-1.67174320e+01
-6.42195360e-04,1.62500000e-01,8.36875000e-03,-3.00000000e-03,3.21875000e-03,1.04687500e-01,8.83593750e-02,,-6.42195360e-04,4.28907224e-05,,-6.42195360e-04,-1.54937029e+01
-6.41195360e-04,1.57031250e-01,8.04375000e-03,-2.81250000e-03,3.21875000e-03,9.92187500e-02,8.61328125e-02,,-6.41195360e-04,4.34686081e-05,,-6.41195360e-04,-1.49145126e+01
-6.40195360e-04,1.62500000e-01,8.36875000e-03,-2.67187500e-03,3.24218750e-03,1.00000000e-01,8.63671875e-02,,-6.40195360e-04,4.40464901e-05,,-6.40195360e-04,-1.54637661e+01
-6.39195360e-04,1.67968750e-01,8.28750000e-03,-2.73437500e-03,3.23437500e-03,1.01562500e-01,8.94140625e-02,,-6.39195360e-04,4.46329577e-05,,-6.39195360e-04,-1.60132294e+01
-6.38195360e-04,1.75781250e-01,8.61250000e-03,-3.04687500e-03,3.35156250e-03,9.76562500e-02,9.00000000e-02,,-6.38195360e-04,4.52280074e-05,,-6.38195360e-04,-1.68033199e+01
-6.37195360e-04,1.66406250e-01,8.36875000e-03,-2.96875000e-03,3.35156250e-03,9.37500000e-02,8.95312500e-02,,-6.37195360e-04,4.58259201e-05,,-6.37195360e-04,-1.58208838e+01
-6.36195360e-04,1.60937500e-01,8.02343750e-03,-2.70312500e-03,3.28125000e-03,8.98437500e-02,9.00000000e-02,,-6.36195360e-04,4.64030854e-05,,-6.36195360e-04,-1.52420654e+01
-6.35195360e-04,1.60937500e-01,7.84062500e-03,-2.56250000e-03,3.28125000e-03,8.82812500e-02,9.03515625e-02,,-6.35195360e-04,4.69616607e-05,,-6.35195360e-04,-1.52281122e+01
-6.34195360e-04,1.57031250e-01,7.80000000e-03,-2.73437500e-03,3.28125000e-03,8.43750000e-02,8.97656250e-02,,-6.34195360e-04,4.75123670e-05,,-6.34195360e-04,-1.48113689e+01
-6.33195360e-04,1.42187500e-01,7.53593750e-03,-2.89062500e-03,3.20312500e-03,8.67187500e-02,8.97656250e-02,,-6.33195360e-04,4.80523449e-05,,-6.33195360e-04,-1.32661791e+01
-6.32195360e-04,1.30468750e-01,7.35312500e-03,-3.00000000e-03,3.08593750e-03,8.67187500e-02,8.85937500e-02,,-6.32195360e-04,4.85765886e-05,,-6.32195360e-04,-1.20424500e+01
-6.31195360e-04,1.35937500e-01,7.29218750e-03,-2.81250000e-03,3.16406250e-03,8.98437500e-02,8.89453125e-02,,-6.31195360e-04,4.90922539e-05,,-6.31195360e-04,-1.25908356e+01
-6.30195360e-04,1.39843750e-01,7.45468750e-03,-2.78125000e-03,3.21875000e-03,9.06250000e-02,9.16406250e-02,,-6.30195360e-04,4.96114917e-05,,-6.30195360e-04,-1.29787178e+01
-6.29195360e-04,1.38281250e-01,7.39375000e-03,-3.10937500e-03,3.20312500e-03,9.37500000e-02,9.25781250e-02,,-6.29195360e-04,5.01343020e-05,,-6.29195360e-04,-1.28020258e+01
-6.28195360e-04,1.39843750e-01,7.45468750e-03,-3.37500000e-03,3.14843750e-03,9.21875000e-02,9.22265625e-02,,-6.28195360e-04,5.06571159e-05,,-6.28195360e-04,-1.29459248e+01
-6.27195360e-04,1.44531250e-01,7.55625000e-03,-3.01562500e-03,3.17968750e-03,9.21875000e-02,9.28125000e-02,,-6.27195360e-04,5.11856524e-05,,-6.27195360e-04,-1.34122372e+01
-6.26195360e-04,1.51562500e-01,7.77968750e-03,-2.51562500e-03,3.21875000e-03,9.76562500e-02,9.31640625e-02,,-6.26195360e-04,5.17256303e-05,,-6.26195360e-04,-1.41224499e+01
-6.25195360e-04,1.51562500e-01,7.67812500e-03,-2.35937500e-03,3.17968750e-03,9.60937500e-02,9.33984375e-02,,-6.25195360e-04,5.22698974e-05,,-6.25195360e-04,-1.41095314e+01
-6.24195360e-04,1.51562500e-01,7.59687500e-03,-2.81250000e-03,3.16406250e-03,9.21875000e-02,9.36328125e-02,,-6.24195360e-04,5.28077289e-05,,-6.24195360e-04,-1.40958252e+01
-6.23195360e-04,1.67968750e-01,8.04375000e-03,-3.26562500e-03,3.31250000e-03,9.06250000e-02,9.36328125e-02,,-6.23195360e-04,5.33584316e-05,,-6.23195360e-04,-1.57710848e+01
-6.22195360e-04,1.82812500e-01,8.26718750e-03,-3.07812500e-03,3.46093750e-03,9.76562500e-02,9.25781250e-02,,-6.22195360e-04,5.39327448e-05,,-6.22195360e-04,-1.72845573e+01
-6.21195360e-04,1.78906250e-01,8.22656250e-03,-2.59375000e-03,3.44531250e-03,1.01562500e-01,9.16406250e-02,,-6.21195360e-04,5.45134899e-05,,-6.21195360e-04,-1.68668194e+01
-6.20195360e-04,1.69531250e-01,7.69843750e-03,-2.45312500e-03,3.32031250e-03,1.09375000e-01,8.83593750e-02,,-6.20195360e-04,5.50742116e-05,,-6.20195360e-04,-1.58869505e+01
-6.19195360e-04,1.57031250e-01,7.77968750e-03,-2.75000000e-03,3.18750000e-03,1.17968750e-01,8.75390625e-02,,-6.19195360e-04,5.56191953e-05,,-6.19195360e-04,-1.45845041e+01
-6.18195360e-04,1.54687500e-01,7.92187500e-03,-3.07812500e-03,3.18750000e-03,1.29687500e-01,8.89453125e-02,,-6.18195360e-04,5.61720444e-05,,-6.18195360e-04,-1.43274345e+01
-6.17195360e-04,1.67968750e-01,8.12500000e-03,-3.04687500e-03,3.25781250e-03,1.31250000e-01,8.91796875e-02,,-6.17195360e-04,5.67370553e-05,,-6.17195360e-04,-1.56804047e+01
-6.16195360e-04,1.67968750e-01,8.16562500e-03,-2.70312500e-03,3.25781250e-03,1.28125000e-01,8.88281250e-02,,-6.16195360e-04,5.73106518e-05,,-6.16195360e-04,-1.56651678e+01
-6.15195360e-04,1.58593750e-01,7.77968750e-03,-2.56250000e-03,3.21875000e-03,1.27343750e-01,8.91796875e-02,,-6.15195360e-04,5.78720828e-05,,-6.15195360e-04,-1.46847181e+01
-6.14195360e-04,1.56250000e-01,7.88125000e-03,-2.96875000e-03,3.18750000e-03,1.24218750e-01,8.88281250e-02,,-6.14195360e-04,5.84235058e-05,,-6.14195360e-04,-1.44284372e+01
-6.13195360e-04,1.51562500e-01,7.59687500e-03,-3.42187500e-03,3.12500000e-03,1.20312500e-01,8.80078125e-02,,-6.13195360e-04,5.89684896e-05,,-6.13195360e-04,-1.39282541e+01
-6.12195360e-04,1.30468750e-01,7.43437500e-03,-3.31250000e-03,3.05468750e-03,1.20312500e-01,8.69531250e-02,,-6.12195360e-04,5.94977391e-05,,-6.12195360e-04,-1.17357960e+01
-6.11195360e-04,1.18750000e-01,7.15000000e-03,-2.73437500e-03,2.99218750e-03,1.20312500e-01,8.55468750e-02,,-6.11195360e-04,6.00112544e-05,,-6.11195360e-04,-1.05116520e+01
-6.10195360e-04,1.35937500e-01,7.31250000e-03,-2.67187500e-03,3.12500000e-03,1.21875000e-01,8.63671875e-02,,-6.10195360e-04,6.05204768e-05,,-6.10195360e-04,-1.22692327e+01
-6.09195360e-04,1.49218750e-01,7.59687500e-03,-2.92187500e-03,3.23437500e-03,1.22656250e-01,8.91796875e-02,,-6.09195360e-04,6.10454372e-05,,-6.09195360e-04,-1.36236105e+01
-6.08195360e-04,1.54687500e-01,7.49531250e-03,-3.26562500e-03,3.24218750e-03,1.24218750e-01,8.89453125e-02,,-6.08195360e-04,6.15768295e-05,,-6.08195360e-04,-1.41710014e+01
-6.07195360e-04,1.47656250e-01,7.43437500e-03,-3.15625000e-03,3.17968750e-03,1.20312500e-01,8.85937500e-02,,-6.07195360e-04,6.21025029e-05,,-6.07195360e-04,-1.34291134e+01
-6.06195360e-04,1.41406250e-01,7.49531250e-03,-2.54687500e-03,3.14062500e-03,1.17968750e-01,8.97656250e-02,,-6.06195360e-04,6.26281835e-05,,-6.06195360e-04,-1.27696695e+01
-6.05195360e-04,1.45312500e-01,7.69843750e-03,-2.37500000e-03,3.14843750e-03,1.10937500e-01,9.05859375e-02,,-6.05195360e-04,6.31631556e-05,,-6.05195360e-04,-1.31593332e+01
-6.04195360e-04,1.47656250e-01,7.63750000e-03,-2.92187500e-03,3.12500000e-03,1.03125000e-01,9.03515625e-02,,-6.04195360e-04,6.37031335e-05,,-6.04195360e-04,-1.33869200e+01
-6.03195360e-04,1.49218750e-01,7.53593750e-03,-3.53125000e-03,3.09375000e-03,1.01562500e-01,8.94140625e-02,,-6.03195360e-04,6.42373852e-05,,-6.03195360e-04,-1.35309019e+01
-6.02195360e-04,1.54687500e-01,7.55625000e-03,-3.60937500e-03,3.09375000e-03,1.01562500e-01,8.97656250e-02,,-6.02195360e-04,6.47687848e-05,,-6.02195360e-04,-1.40757675e+01
-6.01195360e-04,1.73437500e-01,7.77968750e-03,-3.01562500e-03,3.23437500e-03,9.60937500e-02,9.09375000e-02,,-6.01195360e-04,6.53087627e-05,,-6.01195360e-04,-1.59912024e+01
-6.00195360e-04,1.75781250e-01,8.18593750e-03,-2.93750000e-03,3.29687500e-03,9.53125000e-02,9.03515625e-02,,-6.00195360e-04,6.58709105e-05,,-6.00195360e-04,-1.62170486e+01
-5.99195360e-04,1.67968750e-01,7.92187500e-03,-3.34375000e-03,3.25781250e-03,9.76562500e-02,8.81250000e-02,,-5.99195360e-04,6.64380641e-05,,-5.99195360e-04,-1.53949919e+01
-5.98195360e-04,1.67968750e-01,7.80000000e-03,-3.82812500e-03,3.29687500e-03,1.00000000e-01,8.71875000e-02,,-5.98195360e-04,6.69916335e-05,,-5.98195360e-04,-1.53759861e+01
-5.97195360e-04,1.77343750e-01,7.92187500e-03,-3.71875000e-03,3.39062500e-03,9.60937500e-02,8.81250000e-02,,-5.97195360e-04,6.75452029e-05,,-5.97195360e-04,-1.63224831e+01
-5.96195360e-04,1.71875000e-01,7.73906250e-03,-3.26562500e-03,3.36718750e-03,9.53125000e-02,8.75390625e-02,,-5.96195360e-04,6.80966259e-05,,-5.96195360e-04,-1.57401848e+01
