2.880000000001978200e-04,-3.421848793449199500e+15
2.136000000000238402e-03,-3.488943867837173500e+15
3.984000000000278985e-03,-3.690229090989922000e+15
5.835999999999948867e-03,-3.757324165374171500e+15
7.688000000000052431e-03,-3.958609388523428000e+15
9.536000000000093013e-03,-4.092799537284943500e+15
1.138800000000019658e-02,-4.294084760430941500e+15
1.323600000000023716e-02,-4.495369983583922500e+15
1.508400000000027774e-02,-4.629560132352422000e+15
1.693599999999994762e-02,-4.830845355505403000e+15
1.878399999999998821e-02,-4.965035504270411000e+15
2.063600000000009177e-02,-5.099225653035418000e+15
2.248400000000013235e-02,-5.166320727412684000e+15
2.433200000000017293e-02,-5.300510876181416000e+15
2.618400000000027650e-02,-5.434701024953640000e+15
2.803199999999988340e-02,-5.568891173722371000e+15
2.988399999999998696e-02,-5.703081322483654000e+15
3.173200000000002408e-02,-5.837271471248661000e+15
3.358400000000012764e-02,-5.971461620010061000e+15
3.543200000000017169e-02,-6.038556694394077000e+15
3.728400000000027525e-02,-6.105651768782168000e+15
3.913199999999988216e-02,-6.172746843166651000e+15
4.097999999999991927e-02,-6.306936991935499000e+15
4.283200000000002283e-02,-6.374032066316140000e+15
4.468000000000006688e-02,-6.441127140696898000e+15
4.653200000000017045e-02,-6.575317289465164000e+15
4.838000000000021450e-02,-6.642412363849647000e+15
5.022800000000025161e-02,-6.843697587002628000e+15
5.207999999999991803e-02,-6.977887735778809000e+15
5.392799999999996208e-02,-7.112077884547424000e+15
5.578000000000006564e-02,-7.246268033308707000e+15
5.762800000000010969e-02,-7.313363107685740000e+15
5.948000000000021326e-02,-7.447553256454472000e+15
6.132800000000025037e-02,-7.514648330838954000e+15
6.317999999999991678e-02,-7.581743405223553000e+15
6.502799999999996083e-02,-7.648838479615310000e+15
6.688000000000006440e-02,-7.715933553992401000e+15
6.872800000000010845e-02,-7.850123702753742000e+15
7.058000000000021201e-02,-7.850123702753974000e+15
7.242800000000024219e-02,-7.984313851522764000e+15
7.427600000000028624e-02,-8.051408925907245000e+15
7.612799999999995959e-02,-8.185599074683310000e+15
7.797600000000000364e-02,-8.252694149060344000e+15
7.982800000000010721e-02,-8.386884297821687000e+15
8.167600000000013738e-02,-8.453979372198719000e+15
8.352800000000024094e-02,-8.521074446583260000e+15
8.537600000000028500e-02,-8.588169520967742000e+15
8.722799999999995835e-02,-8.588169520975250000e+15
8.907600000000000240e-02,-8.722359669736591000e+15
9.092800000000010596e-02,-8.722359669729374000e+15
9.277600000000013614e-02,-8.856549818490715000e+15
9.462800000000023970e-02,-8.923644892875196000e+15
9.647600000000028375e-02,-9.057835041643986000e+15
9.832799999999995710e-02,-9.192025190412778000e+15
1.001760000000000012e-01,-9.259120264797084000e+15
1.020280000000001047e-01,-9.326215339174116000e+15
1.038760000000001349e-01,-9.393310413551150000e+15
1.057240000000001789e-01,-9.393310413551326000e+15
1.075760000000002825e-01,-9.393310413551500000e+15
1.094239999999998963e-01,-9.393310413551676000e+15
1.112719999999999265e-01,-9.259120264790100000e+15
1.131240000000000301e-01,-9.192025190405792000e+15
1.149720000000000741e-01,-9.124930116021486000e+15
1.168240000000001777e-01,-9.124930116021660000e+15
1.186720000000002218e-01,-9.124930116021834000e+15
1.205239999999998951e-01,-9.124930116022008000e+15
1.223719999999999253e-01,-9.124930116028992000e+15
1.242240000000000288e-01,-9.057835041651728000e+15
1.260720000000000729e-01,-9.057835041651728000e+15
1.279200000000001169e-01,-8.923644892890678000e+15
1.297720000000002205e-01,-8.856549818506543000e+15
1.316200000000002646e-01,-8.655264595353795000e+15
1.334719999999999240e-01,-8.588169520976413000e+15
1.353199999999999681e-01,-8.521074446599146000e+15
1.371720000000000717e-01,-8.386884297830649000e+15
1.390200000000001157e-01,-8.319789223446398000e+15
1.408720000000002193e-01,-8.118504000300517000e+15
1.427200000000002633e-01,-8.051408925916267000e+15
1.445719999999999228e-01,-7.917218777147419000e+15
1.464199999999999668e-01,-7.850123702770153000e+15
1.482680000000000109e-01,-7.715933554001654000e+15
1.501200000000001145e-01,-7.581743405233039000e+15
1.519680000000001585e-01,-7.447553256471407000e+15
1.538160000000002026e-01,-7.313363107702908000e+15
1.556680000000003061e-01,-7.179172958934060000e+15
1.575159999999999061e-01,-6.977887735788294000e+15
1.593680000000000097e-01,-6.843697587019330000e+15
1.612160000000000537e-01,-6.642412363866813000e+15
1.630680000000001573e-01,-6.508222215105065000e+15
1.649160000000002013e-01,-6.306936991952782000e+15
1.667680000000003049e-01,-6.239841917568301000e+15
1.686159999999999048e-01,-6.105651768800499000e+15
1.704680000000000084e-01,-6.038556694415784000e+15
1.723160000000000525e-01,-5.904366545647518000e+15
1.741640000000000965e-01,-5.837271471262571000e+15
1.760160000000002001e-01,-5.770176396879019000e+15
1.778640000000002441e-01,-5.703081322494537000e+15
1.797159999999999036e-01,-5.635986248110985000e+15
1.815639999999999477e-01,-5.568891173726271000e+15
1.834160000000000512e-01,-5.568891173726736000e+15
1.852640000000000953e-01,-5.501796099341788000e+15
1.871160000000001988e-01,-5.501796099342486000e+15
1.889640000000002429e-01,-5.434701024958004000e+15
1.908159999999999024e-01,-5.434701024958702000e+15
1.926639999999999464e-01,-5.367605950573987000e+15
1.945160000000000500e-01,-5.367605950574452000e+15
1.963640000000000940e-01,-5.300510876189505000e+15
1.982160000000001976e-01,-5.233415801805954000e+15
2.000640000000002416e-01,-5.166320727421472000e+15
2.019120000000002579e-01,-5.099225653037921000e+15
2.037639999999999452e-01,-5.032130578660655000e+15
2.056119999999999892e-01,-5.032130578661120000e+15
2.074640000000000928e-01,-5.032130578660655000e+15
2.093120000000001368e-01,-5.032130578661353000e+15
2.111640000000002404e-01,-5.032130578661120000e+15
2.130120000000002567e-01,-4.965035504277569000e+15
2.148600000000003007e-01,-4.965035504284552000e+15
2.167119999999999880e-01,-4.897940429907287000e+15
2.185600000000000320e-01,-4.897940429906821000e+15
2.204120000000001356e-01,-4.830845355523502000e+15
2.222600000000001796e-01,-4.897940429907287000e+15
2.241120000000002555e-01,-4.830845355523502000e+15
2.259600000000002995e-01,-4.830845355523037000e+15
2.278119999999999867e-01,-4.763750281145770000e+15
2.296600000000000308e-01,-4.763750281145305000e+15
2.315080000000000471e-01,-4.696655206761986000e+15
2.333600000000001784e-01,-4.696655206761521000e+15
2.352080000000001947e-01,-4.562465057993488000e+15
2.370600000000002983e-01,-4.495369983608772500e+15
2.389079999999999260e-01,-4.428274909231507000e+15
2.407600000000000295e-01,-4.361179834846791000e+15
2.426080000000000458e-01,-4.361179834847257500e+15
2.444600000000001772e-01,-4.294084760462541500e+15
2.463080000000001935e-01,-4.294084760463007500e+15
2.481560000000002375e-01,-4.294084760462541500e+15
2.500079999999998970e-01,-4.294084760462077000e+15
2.518559999999999688e-01,-4.294084760461610500e+15
2.537080000000000446e-01,-4.226989686077827500e+15
2.555560000000001164e-01,-4.226989686077361000e+15
2.574080000000001922e-01,-4.159894611693578000e+15
2.592560000000002640e-01,-4.092799537308862000e+15
2.611079999999998957e-01,-4.025704462924147500e+15
2.629559999999999675e-01,-4.025704462923682000e+15
2.648080000000000434e-01,-3.958609388539898000e+15
2.666560000000001152e-01,-3.958609388539432500e+15
2.685080000000001910e-01,-3.958609388539898000e+15
2.703560000000002628e-01,-3.891514314155183000e+15
2.722079999999998945e-01,-3.891514314154717500e+15
2.740559999999999663e-01,-3.824419239777451500e+15
2.759080000000000421e-01,-3.824419239777917000e+15
2.777560000000001139e-01,-3.757324165393202000e+15
2.796080000000001897e-01,-3.690229091009418000e+15
2.814560000000002615e-01,-3.623134016624702500e+15
2.833079999999998932e-01,-3.623134016624237500e+15
2.851559999999999651e-01,-3.556038942246971000e+15
2.870080000000000409e-01,-3.556038942247437000e+15
2.888560000000001127e-01,-3.488943867862721500e+15
2.907040000000001290e-01,-3.421848793478006500e+15
2.925560000000002603e-01,-3.354753719093291500e+15
2.944040000000002766e-01,-3.287658644708576500e+15
2.962559999999999638e-01,-3.287658644708576500e+15
2.981039999999999801e-01,-3.220563570331310500e+15
2.999560000000001114e-01,-3.153468495946595000e+15
3.018040000000001277e-01,-3.086373421561880000e+15
3.036520000000001995e-01,-3.019278347177165000e+15
3.055040000000002753e-01,-2.952183272792449500e+15
3.073520000000002916e-01,-2.885088198408200000e+15
3.092039999999999789e-01,-2.885088198408200000e+15
3.110520000000000507e-01,-2.817993124023485000e+15
3.129040000000001265e-01,-2.817993124023020000e+15
3.147520000000001983e-01,-2.817993124022554000e+15
3.166040000000002741e-01,-2.817993124022089000e+15
3.184520000000002904e-01,-2.750898049637839000e+15
3.203039999999999776e-01,-2.683802975253589500e+15
3.221520000000000494e-01,-2.616707900869805500e+15
3.240040000000001252e-01,-2.549612826492539500e+15
3.258520000000001970e-01,-2.549612826492539500e+15
3.277000000000002133e-01,-2.482517752107824500e+15
3.295520000000002891e-01,-2.482517752107824500e+15
3.313999999999999169e-01,-2.348327603339325500e+15
3.332520000000000482e-01,-2.348327603339791000e+15
3.351000000000000645e-01,-2.214137454578275500e+15
3.369520000000001958e-01,-2.214137454578275500e+15
3.388000000000002121e-01,-2.147042380193560250e+15
3.406520000000002879e-01,-2.147042380193560250e+15
3.424999999999999156e-01,-2.147042380193560250e+15
3.443479999999999874e-01,-2.147042380194491750e+15
3.462000000000000632e-01,-2.147042380193560250e+15
3.480480000000001350e-01,-2.147042380193560250e+15
3.499000000000002109e-01,-2.147042380192629000e+15
3.517480000000002271e-01,-2.012852231424130000e+15
3.535999999999999144e-01,-2.012852231423199000e+15
3.554479999999999862e-01,-1.878662082663080000e+15
3.573000000000000620e-01,-1.878662082662148750e+15
3.591480000000001338e-01,-1.811567008278830500e+15
3.609960000000001501e-01,-1.811567008277899250e+15
3.628480000000002259e-01,-1.744471933893649750e+15
3.646960000000002977e-01,-1.744471933892718750e+15
3.665479999999999849e-01,-1.677376859516849250e+15
3.683960000000000012e-01,-1.610281785131668750e+15
3.702480000000001326e-01,-1.543186710748350250e+15
3.720960000000001489e-01,-1.476091636363169750e+15
3.739480000000002247e-01,-1.408996561978920250e+15
3.757960000000002965e-01,-1.341901487593739750e+15
3.776479999999999837e-01,-1.274806413217870250e+15
3.794960000000000000e-01,-1.274806413216939250e+15
3.813440000000000163e-01,-1.207711338833620750e+15
3.831960000000001476e-01,-1.140616264448440250e+15
3.850440000000001639e-01,-1.140616264448440250e+15
3.868960000000002952e-01,-1.073521190063259375e+15
3.887440000000003115e-01,-1.073521190064190750e+15
3.905959999999999988e-01,-1.006426115686459000e+15
3.924440000000000150e-01,-9.393310413031407500e+14
3.942960000000001464e-01,-8.722359669179598750e+14
3.961440000000001627e-01,-8.051408925337103750e+14
3.979960000000002940e-01,-8.051408925327792500e+14
3.998440000000003103e-01,-8.051408925337103750e+14
4.016959999999999975e-01,-8.051408925337103750e+14
4.035440000000000138e-01,-7.380458181503920000e+14
4.053960000000001451e-01,-7.380458181494608750e+14
4.072440000000001614e-01,-6.709507437661423750e+14
4.090920000000002332e-01,-6.709507437652112500e+14
4.109440000000003090e-01,-6.038556693818928750e+14
4.127919999999999368e-01,-6.038556693828241250e+14
4.146440000000000126e-01,-5.367605949995056250e+14
4.164920000000000844e-01,-5.367605949976434375e+14
4.183440000000001602e-01,-4.696655206143250000e+14
4.201920000000002320e-01,-4.025704462310066250e+14
4.220400000000002483e-01,-4.025704462319377500e+14
4.238919999999999355e-01,-2.683802974653009688e+14
4.257399999999999518e-01,-2.683802974662320938e+14
4.275920000000000831e-01,-2.012852230819825938e+14
4.294400000000000994e-01,-2.012852230829137188e+14
4.312920000000002307e-01,-1.341901486986642188e+14
4.331400000000002470e-01,-1.341901486995953281e+14
4.349919999999999343e-01,-6.709507431627693750e+13
4.368399999999999506e-01,-6.709507431720807031e+13
4.386920000000000819e-01,-6.709507431720807031e+13
4.405400000000000982e-01,-6.709507431813920312e+13
4.423880000000001700e-01,-6.709507431813920312e+13
4.442400000000002458e-01,-6.709507431720807031e+13
4.460880000000003176e-01,-6.709507431813918750e+13
4.479399999999999493e-01,5.959241287401221052e+04
4.497880000000000211e-01,5.959240948783404019e+04
4.516400000000000969e-01,6.709507444477305469e+13
4.534880000000001687e-01,6.709507444477303906e+13
4.553400000000002446e-01,6.709507444570417188e+13
4.571880000000003164e-01,5.959238268768496346e+04
4.590399999999999481e-01,6.052351366718004283e+04
4.608880000000000199e-01,-6.709507432465714062e+13
4.627400000000000957e-01,-6.709507432372601562e+13
4.645880000000001675e-01,-1.341901487089066719e+14
4.664400000000002433e-01,-1.341901487079755312e+14
4.682880000000003151e-01,-6.709507432465713281e+13
4.701399999999999468e-01,-6.709507432372600000e+13
4.719880000000000186e-01,6.052351366718004283e+04
4.738360000000000349e-01,6.709507444477303125e+13
4.756880000000001663e-01,6.709507444384190625e+13
4.775360000000001826e-01,1.341901488280914375e+14
4.793880000000003139e-01,1.341901488271602969e+14
4.812360000000003302e-01,1.341901488262292031e+14
4.830880000000000174e-01,1.341901488327471094e+14
4.849360000000000337e-01,1.341901488318159531e+14
4.867880000000001650e-01,1.341901488308847969e+14
4.886360000000001813e-01,1.341901488299536719e+14
4.904880000000003126e-01,1.341901488290225312e+14
4.923360000000003289e-01,1.341901488280914062e+14
4.941839999999999566e-01,1.341901488271602969e+14
4.960360000000000325e-01,1.341901488262291406e+14
4.978840000000001043e-01,1.341901488252980000e+14
4.997360000000001801e-01,2.012852232086164375e+14
5.015840000000002519e-01,2.012852232076852812e+14
5.034360000000003277e-01,2.012852232067542188e+14
5.052839999999999554e-01,2.012852232076852812e+14
5.071360000000000312e-01,2.012852232076852812e+14
5.089840000000001030e-01,2.012852232160655000e+14
5.108320000000001748e-01,2.012852232151344062e+14
5.126840000000002506e-01,2.012852232160655312e+14
5.145320000000003224e-01,2.012852232151344375e+14
5.163839999999999542e-01,1.341901488318160156e+14
5.182320000000000260e-01,1.341901488318160469e+14
5.200840000000001018e-01,6.709507445408442969e+13
5.219320000000001736e-01,6.709507445315328906e+13
5.237840000000002494e-01,6.709507445408441406e+13
5.256320000000003212e-01,6.709507445315328906e+13
5.274839999999999529e-01,6.709507445408440625e+13
5.293320000000000247e-01,1.341901488318160469e+14
5.311840000000001005e-01,1.341901488327471562e+14
5.330320000000001723e-01,2.012852232169966875e+14
5.348800000000001331e-01,2.012852232179278438e+14
5.367320000000003200e-01,2.012852232179277812e+14
5.385800000000002807e-01,2.012852232188589062e+14
5.404320000000000235e-01,1.341901488364716562e+14
5.422799999999999843e-01,1.341901488355405312e+14
5.441320000000001711e-01,1.341901488355405156e+14
5.459800000000001319e-01,6.709507445129098438e+13
5.478320000000003187e-01,6.709507445222211719e+13
5.496800000000002795e-01,6.797261510343881673e+04
5.515320000000000222e-01,6.983490386257805221e+04
5.533799999999999830e-01,6.890375948300844175e+04
5.552320000000001698e-01,7.076602144199858594e+04
5.570800000000001306e-01,6.983485026227989874e+04
5.589280000000002024e-01,7.076596784170043247e+04
5.607800000000002782e-01,6.983482346213082201e+04
5.626279999999999060e-01,7.169708542112096620e+04
5.644759999999999778e-01,6.709507445501546875e+13
5.663280000000000536e-01,1.341901488383338594e+14
5.681760000000001254e-01,1.341901488374027812e+14
5.700280000000002012e-01,1.341901488364716250e+14
5.718760000000002730e-01,1.341901488355405156e+14
5.737279999999999047e-01,1.341901488355405312e+14
5.755759999999999765e-01,1.341901488420584375e+14
5.774280000000000523e-01,1.341901488420584375e+14
5.792760000000001241e-01,1.341901488411272969e+14
5.811280000000002000e-01,1.341901488401961562e+14
5.829760000000002718e-01,1.341901488392650156e+14
5.848280000000003476e-01,2.012852232235145312e+14
5.866759999999999753e-01,2.012852232300324375e+14
5.885280000000000511e-01,2.012852232300324375e+14
5.903760000000001229e-01,2.012852232291012812e+14
5.922280000000001987e-01,2.012852232291012812e+14
5.940760000000002705e-01,2.012852232281701562e+14
5.959240000000002313e-01,2.012852232281701562e+14
5.977759999999999740e-01,2.012852232300324375e+14
5.996239999999999348e-01,2.012852232300324375e+14
6.014760000000001217e-01,2.012852232374815000e+14
6.033240000000000824e-01,2.012852232374815000e+14
6.051760000000002693e-01,1.341901488560253438e+14
6.070240000000002301e-01,6.709507447084467188e+13
6.088759999999999728e-01,8.938856063145289954e+04
6.107240000000000446e-01,-6.709507429579212500e+13
6.125760000000001204e-01,-6.709507429392982031e+13
6.144240000000000812e-01,-1.341901486716614062e+14
6.162760000000002680e-01,-1.341901486697991406e+14
6.181240000000002288e-01,-2.012852230549797812e+14
6.199720000000003006e-01,-2.012852230531175625e+14
6.218239999999999323e-01,-2.012852230605665938e+14
6.236720000000000041e-01,-2.012852230587043438e+14
6.255240000000000800e-01,-2.012852230512552812e+14
6.273720000000001518e-01,-2.012852230493930000e+14
6.292240000000002276e-01,-2.012852230512552812e+14
6.310720000000002994e-01,-2.683802974345736250e+14
6.329240000000000421e-01,-2.683802974364359062e+14
6.347720000000000029e-01,-3.354753718197542500e+14
6.366240000000000787e-01,-3.354753718216165000e+14
6.384720000000001505e-01,-4.025704462049349375e+14
6.403240000000002263e-01,-4.025704462067971875e+14
6.421720000000002981e-01,-3.354753718216165000e+14
6.440199999999999259e-01,-3.354753718234788125e+14
6.458720000000000017e-01,-2.683802974382981562e+14
6.477200000000000735e-01,-2.683802974401603750e+14
6.495720000000001493e-01,-2.012852230549797500e+14
6.514200000000002211e-01,-2.012852230568420000e+14
6.532720000000002969e-01,-2.012852230568420000e+14
6.551199999999999246e-01,-2.012852230587042500e+14
6.569679999999999964e-01,-2.012852230587042500e+14
6.588200000000000722e-01,-2.683802974438849688e+14
6.606680000000001440e-01,-2.683802974438849688e+14
6.625200000000002198e-01,-4.025704462123840000e+14
6.643680000000002916e-01,-4.025704462123840625e+14
6.662199999999999234e-01,-4.696655205957024375e+14
6.680679999999999952e-01,-4.696655205957023750e+14
6.699200000000000710e-01,-5.367605949790207500e+14
6.717680000000001428e-01,-5.367605949790207500e+14
6.736200000000002186e-01,-5.367605949790207500e+14
6.754680000000002904e-01,-5.367605949790207500e+14
6.773199999999999221e-01,-5.367605949790207500e+14
6.791679999999999939e-01,-5.367605949715717500e+14
6.810200000000000697e-01,-5.367605949715717500e+14
6.828680000000001415e-01,-5.367605949622603750e+14
6.847200000000002174e-01,-5.367605949622603750e+14
6.865680000000002892e-01,-5.367605949603981250e+14
6.884160000000002499e-01,-5.367605949603981250e+14
6.902679999999999927e-01,-6.038556693381297500e+14
6.921159999999999535e-01,-6.038556693381297500e+14
6.939680000000001403e-01,-6.709507437233103750e+14
6.958160000000001011e-01,-6.709507437233103750e+14
6.976680000000002879e-01,-6.709507437233103750e+14
6.995160000000002487e-01,-6.709507437233103750e+14
7.013679999999999914e-01,-6.709507437233103750e+14
7.032159999999999522e-01,-6.709507437233103750e+14
7.050680000000001391e-01,-6.709507437214481250e+14
7.069160000000000998e-01,-6.709507437214481250e+14
7.087680000000002867e-01,-6.709507437214481250e+14
7.106160000000002475e-01,-7.380458181066287500e+14
7.124640000000003193e-01,-7.380458181066288750e+14
7.143159999999999510e-01,-8.051408924918095000e+14
7.161640000000000228e-01,-8.051408924918095000e+14
7.180160000000000986e-01,-8.722359668695410000e+14
7.198640000000001704e-01,-8.722359668695410000e+14
7.217160000000002462e-01,-9.393310412547216250e+14
7.235640000000003180e-01,-1.006426115639902250e+15
7.254159999999999497e-01,-1.006426115641764750e+15
7.272640000000000216e-01,-1.073521190025083125e+15
7.291160000000000974e-01,-1.073521190025083125e+15
7.309640000000001692e-01,-1.073521190025083125e+15
7.328120000000002410e-01,-1.073521190026945375e+15
7.346640000000003168e-01,-1.006426115643626875e+15
7.365119999999999445e-01,-1.006426115645489125e+15
7.383640000000000203e-01,-1.006426115645489125e+15
7.402120000000000921e-01,-1.006426115647351375e+15
7.420640000000001679e-01,-1.006426115647351375e+15
7.439120000000002397e-01,-1.006426115649213750e+15
7.457640000000003155e-01,-1.006426115649213750e+15
7.476119999999999433e-01,-1.073521190034394375e+15
7.494640000000000191e-01,-1.073521190034394375e+15
7.513120000000000909e-01,-1.207711338801031250e+15
7.531640000000001667e-01,-1.207711338801031250e+15
7.550120000000002385e-01,-1.274806413184349500e+15
7.568640000000003143e-01,-1.274806413184349750e+15
7.587119999999999420e-01,-1.274806413182487250e+15
7.605640000000000178e-01,-1.274806413182487250e+15
7.624120000000000896e-01,-1.274806413180625000e+15
7.642600000000001614e-01,-1.274806413180625000e+15
7.661120000000002372e-01,-1.341901487563943250e+15
7.679600000000003091e-01,-1.341901487563943250e+15
7.698119999999999408e-01,-1.408996561947261750e+15
7.716600000000000126e-01,-1.408996561947261750e+15
7.735079999999999734e-01,-1.408996561947261750e+15
7.753600000000001602e-01,-1.476091636324993250e+15
7.772080000000001210e-01,-1.476091636323131250e+15
7.790600000000003078e-01,-1.476091636321268750e+15
7.809119999999999395e-01,-1.476091636319406750e+15
7.827600000000000113e-01,-1.476091636319406500e+15
7.846120000000000871e-01,-1.476091636317544250e+15
7.864600000000001589e-01,-1.476091636317544250e+15
7.883080000000001197e-01,-1.543186710693413750e+15
7.901600000000003066e-01,-1.543186710693413750e+15
7.920080000000002673e-01,-1.543186710691551500e+15
7.938600000000000101e-01,-1.543186710691551500e+15
7.957079999999999709e-01,-1.543186710691551500e+15
7.975600000000001577e-01,-1.543186710693413750e+15
7.994080000000001185e-01,-1.476091636308233000e+15
8.012600000000003053e-01,-1.476091636308233000e+15
8.031080000000002661e-01,-1.408996561923052500e+15
8.049560000000003379e-01,-1.408996561923052500e+15
8.068079999999999696e-01,-1.408996561923052500e+15
8.086560000000000414e-01,-1.408996561923052500e+15
8.105080000000001172e-01,-1.408996561923052500e+15
8.123560000000001891e-01,-1.408996561923052500e+15
8.142080000000002649e-01,-1.408996561923052500e+15
8.160560000000003367e-01,-1.341901487537871750e+15
8.179079999999999684e-01,-1.341901487537871750e+15
8.197560000000000402e-01,-1.341901487537871750e+15
8.216080000000001160e-01,-1.341901487537871750e+15
8.234560000000001878e-01,-1.341901487537871750e+15
8.253040000000002596e-01,-1.341901487537871750e+15
8.271560000000003354e-01,-1.341901487537871750e+15
8.290039999999999631e-01,-1.341901487537871750e+15
8.308560000000000390e-01,-1.341901487537871750e+15
8.327040000000001108e-01,-1.408996561921190250e+15
8.345560000000001866e-01,-1.408996561921190250e+15
8.364040000000002584e-01,-1.476091636304508500e+15
8.382560000000003342e-01,-1.476091636304508500e+15
8.401039999999999619e-01,-1.543186710687826750e+15
8.419560000000000377e-01,-1.543186710687826750e+15
8.438040000000001095e-01,-1.610281785071145500e+15
8.456560000000001853e-01,-1.610281785071145500e+15
8.475040000000002571e-01,-1.610281785071145500e+15
8.493520000000002179e-01,-1.610281785071145500e+15
8.512039999999999607e-01,-1.610281785071145500e+15
8.530519999999999214e-01,-1.610281785071145500e+15
8.549040000000001083e-01,-1.543186710685964500e+15
8.567560000000001841e-01,-1.610281785063696250e+15
8.586040000000002559e-01,-1.610281785061834000e+15
8.604560000000003317e-01,-1.677376859447014500e+15
8.623039999999999594e-01,-1.677376859445152250e+15
8.641520000000000312e-01,-1.744471933830333000e+15
8.660040000000001070e-01,-1.744471933828470750e+15
8.678520000000000678e-01,-1.811567008215513750e+15
8.697000000000001396e-01,-1.811567008213651500e+15
8.715520000000002154e-01,-1.811567008215513750e+15
8.734000000000002872e-01,-1.811567008213651500e+15
8.752519999999999190e-01,-1.744471933837782000e+15
8.770999999999999908e-01,-1.744471933835919750e+15
8.789520000000000666e-01,-1.677376859452601500e+15
8.808000000000001384e-01,-1.677376859450739250e+15
8.826520000000002142e-01,-1.677376859452601500e+15
8.845000000000002860e-01,-1.677376859450739250e+15
8.863520000000000287e-01,-1.677376859452601500e+15
8.881999999999999895e-01,-1.744471933835919750e+15
8.900480000000000613e-01,-1.744471933837782000e+15
8.919000000000001371e-01,-1.744471933830333000e+15
8.937480000000002089e-01,-1.744471933832195250e+15
8.956000000000002848e-01,-1.677376859447014750e+15
8.974480000000003566e-01,-1.677376859448876750e+15
8.992999999999999883e-01,-1.677376859448876750e+15
9.011480000000000601e-01,-1.677376859450739000e+15
9.030000000000001359e-01,-1.677376859450739000e+15
9.048480000000002077e-01,-1.677376859452601250e+15
9.067000000000002835e-01,-1.677376859452601500e+15
9.085480000000003553e-01,-1.610281785069283000e+15
9.103999999999999870e-01,-1.610281785067420750e+15
9.122480000000000588e-01,-1.543186710685964500e+15
9.141000000000001346e-01,-1.543186710684102500e+15
9.159480000000002065e-01,-1.543186710684102250e+15
9.177960000000002783e-01,-1.543186710682240000e+15
9.196480000000003541e-01,-1.543186710684102250e+15
9.214959999999999818e-01,-1.543186710682240000e+15
9.233480000000000576e-01,-1.543186710680378000e+15
9.251960000000001294e-01,-1.543186710678515750e+15
9.270480000000002052e-01,-1.543186710680378000e+15
9.288960000000002770e-01,-1.543186710678515750e+15
9.307480000000003528e-01,-1.543186710676653250e+15
9.325959999999999805e-01,-1.476091636291472750e+15
9.344480000000000564e-01,-1.543186710674791250e+15
9.362960000000001282e-01,-1.476091636293335000e+15
9.381480000000002040e-01,-1.543186710669204500e+15
9.399960000000002758e-01,-1.543186710669204500e+15
9.418480000000003516e-01,-1.610281785052522750e+15
9.436959999999999793e-01,-1.677376859437703250e+15
9.455439999999999401e-01,-1.744471933821021750e+15
9.473960000000001269e-01,-1.811567008206202250e+15
9.492440000000000877e-01,-1.945757156967252500e+15
9.510960000000002745e-01,-1.945757156967252500e+15
9.529440000000002353e-01,-2.079947305735751500e+15
9.547959999999999781e-01,-2.079947305735751500e+15
9.566439999999999388e-01,-2.214137454504250500e+15
9.584960000000001257e-01,-2.281232528887568500e+15
9.603440000000000865e-01,-2.348327603270887000e+15
9.621920000000001583e-01,-2.415422677656067500e+15
9.640440000000002341e-01,-2.482517752041248500e+15
9.658920000000003059e-01,-2.616707900811610000e+15
9.677439999999999376e-01,-2.683802975196791000e+15
9.695920000000000094e-01,-2.817993123967151500e+15
9.714440000000000852e-01,-2.885088198352332500e+15
9.732920000000001570e-01,-2.885088198352332500e+15
9.751440000000002328e-01,-2.952183272741237500e+15
9.769920000000003046e-01,-2.885088198356057000e+15
9.788439999999999364e-01,-2.952183272741237500e+15
9.806920000000000082e-01,-2.885088198361643500e+15
9.825400000000000800e-01,-2.952183272748686500e+15
9.843920000000001558e-01,-2.952183272754273500e+15
9.862400000000002276e-01,-2.952183272754273500e+15
9.880920000000003034e-01,-2.952183272752411000e+15
9.899400000000003752e-01,-2.952183272756135500e+15
9.917920000000000069e-01,-3.019278347139454500e+15
9.936400000000000787e-01,-3.086373421524634500e+15
9.954920000000001545e-01,-3.153468495907953000e+15
9.973400000000002263e-01,-3.220563570285685000e+15
9.991920000000003022e-01,-3.354753719050459500e+15
1.001040000000000374e+00,-3.421848793435640000e+15
1.002892000000000117e+00,-3.556038942204139000e+15
1.004739999999999966e+00,-3.623134016589320000e+15
1.006592000000000153e+00,-3.690229090976362500e+15
1.008440000000000225e+00,-3.757324165354094500e+15
1.010288000000000297e+00,-3.824419239737412500e+15
1.012140000000000262e+00,-3.958609388505911500e+15
1.013987999999999889e+00,-4.025704462892955000e+15
1.015840000000000076e+00,-4.159894611661454000e+15
1.017688000000000148e+00,-4.159894611661454000e+15
1.019540000000000113e+00,-4.226989686037323000e+15
1.021388000000000185e+00,-4.226989686037323000e+15
1.023236000000000256e+00,-4.294084760420641000e+15
1.025087999999999999e+00,-4.294084760420641000e+15
1.026936000000000071e+00,-4.361179834811408000e+15
1.028788000000000036e+00,-4.361179834815133500e+15
1.030636000000000108e+00,-4.428274909191002500e+15
1.032488000000000294e+00,-4.428274909191002500e+15
1.034336000000000366e+00,-4.495369983574320500e+15
1.036187999999999887e+00,-4.495369983574320500e+15
1.038035999999999959e+00,-4.562465057965088000e+15
1.039888000000000146e+00,-4.629560132350269000e+15
