-2.399633e-03,-9.125000e-02
-2.398633e-03,-9.187500e-02
-2.397633e-03,-8.875000e-02
-2.396633e-03,-8.687500e-02
-2.395633e-03,-8.875000e-02
-2.394633e-03,-9.000000e-02
-2.393633e-03,-8.875000e-02
-2.392633e-03,-9.000000e-02
-2.391633e-03,-8.875000e-02
-2.390633e-03,-8.875000e-02
-2.389633e-03,-9.125000e-02
-2.388633e-03,-9.125000e-02
-2.387633e-03,-9.437500e-02
-2.386633e-03,-9.000000e-02
-2.385633e-03,-8.875000e-02
-2.384633e-03,-9.000000e-02
-2.383633e-03,-9.125000e-02
-2.382633e-03,-9.437500e-02
-2.381633e-03,-9.500000e-02
-2.380633e-03,-9.750000e-02
-2.379633e-03,-9.500000e-02
-2.378633e-03,-9.500000e-02
-2.377633e-03,-9.187500e-02
-2.376633e-03,-9.312500e-02
-2.375633e-03,-9.500000e-02
-2.374633e-03,-9.625000e-02
-2.373633e-03,-9.625000e-02
-2.372633e-03,-9.500000e-02
-2.371633e-03,-1.000000e-01
-2.370633e-03,-1.018750e-01
-2.369633e-03,-1.006250e-01
-2.368633e-03,-9.625000e-02
-2.367633e-03,-9.437500e-02
-2.366633e-03,-9.437500e-02
-2.365633e-03,-9.500000e-02
-2.364633e-03,-9.750000e-02
-2.363633e-03,-9.312500e-02
-2.362633e-03,-9.437500e-02
-2.361633e-03,-9.125000e-02
-2.360633e-03,-9.312500e-02
-2.359633e-03,-9.625000e-02
-2.358633e-03,-9.500000e-02
-2.357633e-03,-9.437500e-02
-2.356633e-03,-9.437500e-02
-2.355633e-03,-9.500000e-02
-2.354633e-03,-9.312500e-02
-2.353633e-03,-9.000000e-02
-2.352633e-03,-9.125000e-02
-2.351633e-03,-9.750000e-02
-2.350633e-03,-9.812500e-02
-2.349633e-03,-9.625000e-02
-2.348633e-03,-9.562500e-02
-2.347633e-03,-9.312500e-02
-2.346633e-03,-9.500000e-02
-2.345633e-03,-9.500000e-02
-2.344633e-03,-9.500000e-02
-2.343633e-03,-9.312500e-02
-2.342633e-03,-9.125000e-02
-2.341633e-03,-9.000000e-02
-2.340633e-03,-9.187500e-02
-2.339633e-03,-9.312500e-02
-2.338633e-03,-9.125000e-02
-2.337633e-03,-9.000000e-02
-2.336633e-03,-8.875000e-02
-2.335633e-03,-8.750000e-02
-2.334633e-03,-8.687500e-02
-2.333633e-03,-8.875000e-02
-2.332633e-03,-9.000000e-02
-2.331633e-03,-9.125000e-02
-2.330633e-03,-9.312500e-02
-2.329633e-03,-9.312500e-02
-2.328633e-03,-9.312500e-02
-2.327633e-03,-9.437500e-02
-2.326633e-03,-9.187500e-02
-2.325633e-03,-9.187500e-02
-2.324633e-03,-9.312500e-02
-2.323633e-03,-9.500000e-02
-2.322633e-03,-9.312500e-02
-2.321633e-03,-9.500000e-02
-2.320633e-03,-9.750000e-02
-2.319633e-03,-9.500000e-02
-2.318633e-03,-9.312500e-02
-2.317633e-03,-9.437500e-02
-2.316633e-03,-9.500000e-02
-2.315633e-03,-9.750000e-02
-2.314633e-03,-1.006250e-01
-2.313633e-03,-1.018750e-01
-2.312633e-03,-1.006250e-01
-2.311633e-03,-1.006250e-01
-2.310633e-03,-9.937500e-02
-2.309633e-03,-9.812500e-02
-2.308633e-03,-9.812500e-02
-2.307633e-03,-9.812500e-02
-2.306633e-03,-9.812500e-02
-2.305633e-03,-9.812500e-02
-2.304633e-03,-1.006250e-01
-2.303633e-03,-9.937500e-02
-2.302633e-03,-9.500000e-02
-2.301633e-03,-9.437500e-02
-2.300633e-03,-9.625000e-02
-2.299633e-03,-1.006250e-01
-2.298633e-03,-1.006250e-01
-2.297633e-03,-1.006250e-01
-2.296633e-03,-1.006250e-01
-2.295633e-03,-9.937500e-02
-2.294633e-03,-1.006250e-01
-2.293633e-03,-9.937500e-02
-2.292633e-03,-9.750000e-02
-2.291633e-03,-9.625000e-02
-2.290633e-03,-9.750000e-02
-2.289633e-03,-9.937500e-02
-2.288633e-03,-9.937500e-02
-2.287633e-03,-9.750000e-02
-2.286633e-03,-9.625000e-02
-2.285633e-03,-1.018750e-01
-2.284633e-03,-1.025000e-01
-2.283633e-03,-1.037500e-01
-2.282633e-03,-1.025000e-01
-2.281633e-03,-1.018750e-01
-2.280633e-03,-1.018750e-01
-2.279633e-03,-1.006250e-01
-2.278633e-03,-1.006250e-01
-2.277633e-03,-9.937500e-02
-2.276633e-03,-9.812500e-02
-2.275633e-03,-9.625000e-02
-2.274633e-03,-9.750000e-02
-2.273633e-03,-9.750000e-02
-2.272633e-03,-9.625000e-02
-2.271633e-03,-9.312500e-02
-2.270633e-03,-9.125000e-02
-2.269633e-03,-9.000000e-02
-2.268633e-03,-9.125000e-02
-2.267633e-03,-9.000000e-02
-2.266633e-03,-8.875000e-02
-2.265633e-03,-9.000000e-02
-2.264633e-03,-9.187500e-02
-2.263633e-03,-9.437500e-02
-2.262633e-03,-9.500000e-02
-2.261633e-03,-9.375000e-02
-2.260633e-03,-9.000000e-02
-2.259633e-03,-9.500000e-02
-2.258633e-03,-9.625000e-02
-2.257633e-03,-9.437500e-02
-2.256633e-03,-9.000000e-02
-2.255633e-03,-9.000000e-02
-2.254633e-03,-9.187500e-02
-2.253633e-03,-9.625000e-02
-2.252633e-03,-9.500000e-02
-2.251633e-03,-9.437500e-02
-2.250633e-03,-9.312500e-02
-2.249633e-03,-9.000000e-02
-2.248633e-03,-9.125000e-02
-2.247633e-03,-9.187500e-02
-2.246633e-03,-9.000000e-02
-2.245633e-03,-9.125000e-02
-2.244633e-03,-9.000000e-02
-2.243633e-03,-9.000000e-02
-2.242633e-03,-9.000000e-02
-2.241633e-03,-9.000000e-02
-2.240633e-03,-9.437500e-02
-2.239633e-03,-9.500000e-02
-2.238633e-03,-9.500000e-02
-2.237633e-03,-9.125000e-02
-2.236633e-03,-9.000000e-02
-2.235633e-03,-9.125000e-02
-2.234633e-03,-9.125000e-02
-2.233633e-03,-9.000000e-02
-2.232633e-03,-9.000000e-02
-2.231633e-03,-9.000000e-02
-2.230633e-03,-8.875000e-02
-2.229633e-03,-9.312500e-02
-2.228633e-03,-9.625000e-02
-2.227633e-03,-9.812500e-02
-2.226633e-03,-9.500000e-02
-2.225633e-03,-9.437500e-02
-2.224633e-03,-9.500000e-02
-2.223633e-03,-9.750000e-02
-2.222633e-03,-9.437500e-02
-2.221633e-03,-9.437500e-02
-2.220633e-03,-9.500000e-02
-2.219633e-03,-9.625000e-02
-2.218633e-03,-9.812500e-02
-2.217633e-03,-9.625000e-02
-2.216633e-03,-9.437500e-02
-2.215633e-03,-9.312500e-02
-2.214633e-03,-9.312500e-02
-2.213633e-03,-9.625000e-02
-2.212633e-03,-9.812500e-02
-2.211633e-03,-9.437500e-02
-2.210633e-03,-9.812500e-02
-2.209633e-03,-1.006250e-01
-2.208633e-03,-1.018750e-01
-2.207633e-03,-1.050000e-01
-2.206633e-03,-1.025000e-01
-2.205633e-03,-9.437500e-02
-2.204633e-03,-9.625000e-02
-2.203633e-03,-9.812500e-02
-2.202633e-03,-9.937500e-02
-2.201633e-03,-9.937500e-02
-2.200633e-03,-9.812500e-02
-2.199633e-03,-9.625000e-02
-2.198633e-03,-9.187500e-02
-2.197633e-03,-9.187500e-02
-2.196633e-03,-9.437500e-02
-2.195633e-03,-9.937500e-02
-2.194633e-03,-9.500000e-02
-2.193633e-03,-9.000000e-02
-2.192633e-03,-9.187500e-02
-2.191633e-03,-9.500000e-02
-2.190633e-03,-9.437500e-02
-2.189633e-03,-9.187500e-02
-2.188633e-03,-9.312500e-02
-2.187633e-03,-9.437500e-02
-2.186633e-03,-9.625000e-02
-2.185633e-03,-9.625000e-02
-2.184633e-03,-1.018750e-01
-2.183633e-03,-9.937500e-02
-2.182633e-03,-9.750000e-02
-2.181633e-03,-9.937500e-02
-2.180633e-03,-9.937500e-02
-2.179633e-03,-9.625000e-02
-2.178633e-03,-9.937500e-02
-2.177633e-03,-9.937500e-02
-2.176633e-03,-9.812500e-02
-2.175633e-03,-9.812500e-02
-2.174633e-03,-9.625000e-02
-2.173633e-03,-9.437500e-02
-2.172633e-03,-9.500000e-02
-2.171633e-03,-9.437500e-02
-2.170633e-03,-9.812500e-02
-2.169633e-03,-9.937500e-02
-2.168633e-03,-1.006250e-01
-2.167633e-03,-1.025000e-01
-2.166633e-03,-1.056250e-01
-2.165633e-03,-1.056250e-01
-2.164633e-03,-1.025000e-01
-2.163633e-03,-1.037500e-01
-2.162633e-03,-1.025000e-01
-2.161633e-03,-9.937500e-02
-2.160633e-03,-9.812500e-02
-2.159633e-03,-9.812500e-02
-2.158633e-03,-9.750000e-02
-2.157633e-03,-9.937500e-02
-2.156633e-03,-9.812500e-02
-2.155633e-03,-9.812500e-02
-2.154633e-03,-9.750000e-02
-2.153633e-03,-9.812500e-02
-2.152633e-03,-1.006250e-01
-2.151633e-03,-1.018750e-01
-2.150633e-03,-1.006250e-01
-2.149633e-03,-9.750000e-02
-2.148633e-03,-9.437500e-02
-2.147633e-03,-9.437500e-02
-2.146633e-03,-9.500000e-02
-2.145633e-03,-9.812500e-02
-2.144633e-03,-9.812500e-02
-2.143633e-03,-9.750000e-02
-2.142633e-03,-9.937500e-02
-2.141633e-03,-1.025000e-01
-2.140633e-03,-1.018750e-01
-2.139633e-03,-9.937500e-02
-2.138633e-03,-9.750000e-02
-2.137633e-03,-9.812500e-02
-2.136633e-03,-9.812500e-02
-2.135633e-03,-9.812500e-02
-2.134633e-03,-9.812500e-02
-2.133633e-03,-9.812500e-02
-2.132633e-03,-9.812500e-02
-2.131633e-03,-9.937500e-02
-2.130633e-03,-9.750000e-02
-2.129633e-03,-1.018750e-01
-2.128633e-03,-1.025000e-01
-2.127633e-03,-1.050000e-01
-2.126633e-03,-1.068750e-01
-2.125633e-03,-1.050000e-01
-2.124633e-03,-1.050000e-01
-2.123633e-03,-1.025000e-01
-2.122633e-03,-1.006250e-01
-2.121633e-03,-9.812500e-02
-2.120633e-03,-9.750000e-02
-2.119633e-03,-9.437500e-02
-2.118633e-03,-9.187500e-02
-2.117633e-03,-8.875000e-02
-2.116633e-03,-8.875000e-02
-2.115633e-03,-9.187500e-02
-2.114633e-03,-9.187500e-02
-2.113633e-03,-9.312500e-02
-2.112633e-03,-9.312500e-02
-2.111633e-03,-8.875000e-02
-2.110633e-03,-8.875000e-02
-2.109633e-03,-9.187500e-02
-2.108633e-03,-9.187500e-02
-2.107633e-03,-9.437500e-02
-2.106633e-03,-9.625000e-02
-2.105633e-03,-9.812500e-02
-2.104633e-03,-9.937500e-02
-2.103633e-03,-1.006250e-01
-2.102633e-03,-9.937500e-02
-2.101633e-03,-1.006250e-01
-2.100633e-03,-1.025000e-01
-2.099633e-03,-1.037500e-01
-2.098633e-03,-1.037500e-01
-2.097633e-03,-1.025000e-01
-2.096633e-03,-1.050000e-01
-2.095633e-03,-1.006250e-01
-2.094633e-03,-1.006250e-01
-2.093633e-03,-1.006250e-01
-2.092633e-03,-1.025000e-01
-2.091633e-03,-1.025000e-01
-2.090633e-03,-1.018750e-01
-2.089633e-03,-1.037500e-01
-2.088633e-03,-1.025000e-01
-2.087633e-03,-9.625000e-02
-2.086633e-03,-9.000000e-02
-2.085633e-03,-9.000000e-02
-2.084633e-03,-9.312500e-02
-2.083633e-03,-9.312500e-02
-2.082633e-03,-9.312500e-02
-2.081633e-03,-9.812500e-02
-2.080633e-03,-1.006250e-01
-2.079633e-03,-9.937500e-02
-2.078633e-03,-9.937500e-02
-2.077633e-03,-1.006250e-01
-2.076633e-03,-9.937500e-02
-2.075633e-03,-9.937500e-02
-2.074633e-03,-9.937500e-02
-2.073633e-03,-9.750000e-02
-2.072633e-03,-1.018750e-01
-2.071633e-03,-9.750000e-02
-2.070633e-03,-9.500000e-02
-2.069633e-03,-9.500000e-02
-2.068633e-03,-9.500000e-02
-2.067633e-03,-9.500000e-02
-2.066633e-03,-9.437500e-02
-2.065633e-03,-9.937500e-02
-2.064633e-03,-1.037500e-01
-2.063633e-03,-1.025000e-01
-2.062633e-03,-9.812500e-02
-2.061633e-03,-9.937500e-02
-2.060633e-03,-9.812500e-02
-2.059633e-03,-1.018750e-01
-2.058633e-03,-9.812500e-02
-2.057633e-03,-9.625000e-02
-2.056633e-03,-9.625000e-02
-2.055633e-03,-9.312500e-02
-2.054633e-03,-9.500000e-02
-2.053633e-03,-1.006250e-01
-2.052633e-03,-1.037500e-01
-2.051633e-03,-1.037500e-01
-2.050633e-03,-1.037500e-01
-2.049633e-03,-1.025000e-01
-2.048633e-03,-1.006250e-01
-2.047633e-03,-9.750000e-02
-2.046633e-03,-9.750000e-02
-2.045633e-03,-9.625000e-02
-2.044633e-03,-9.937500e-02
-2.043633e-03,-9.750000e-02
-2.042633e-03,-9.812500e-02
-2.041633e-03,-9.750000e-02
-2.040633e-03,-9.437500e-02
-2.039633e-03,-9.312500e-02
-2.038633e-03,-9.437500e-02
-2.037633e-03,-9.625000e-02
-2.036633e-03,-9.500000e-02
-2.035633e-03,-9.437500e-02
-2.034633e-03,-9.812500e-02
-2.033633e-03,-9.625000e-02
-2.032633e-03,-9.625000e-02
-2.031633e-03,-9.625000e-02
-2.030633e-03,-9.625000e-02
-2.029633e-03,-9.750000e-02
-2.028633e-03,-9.937500e-02
-2.027633e-03,-9.937500e-02
-2.026633e-03,-9.750000e-02
-2.025633e-03,-9.437500e-02
-2.024633e-03,-9.187500e-02
-2.023633e-03,-9.187500e-02
-2.022633e-03,-9.500000e-02
-2.021633e-03,-9.312500e-02
-2.020633e-03,-9.625000e-02
-2.019633e-03,-9.937500e-02
-2.018633e-03,-9.937500e-02
-2.017633e-03,-9.750000e-02
-2.016633e-03,-9.750000e-02
-2.015633e-03,-9.312500e-02
-2.014633e-03,-9.312500e-02
-2.013633e-03,-9.312500e-02
-2.012633e-03,-9.125000e-02
-2.011633e-03,-9.312500e-02
-2.010633e-03,-9.437500e-02
-2.009633e-03,-9.437500e-02
-2.008633e-03,-9.812500e-02
-2.007633e-03,-1.018750e-01
-2.006633e-03,-9.937500e-02
-2.005633e-03,-9.812500e-02
-2.004633e-03,-9.750000e-02
-2.003633e-03,-9.812500e-02
-2.002633e-03,-9.750000e-02
-2.001633e-03,-9.500000e-02
-2.000633e-03,-9.437500e-02
-1.999633e-03,-9.625000e-02
-1.998633e-03,-9.750000e-02
-1.997633e-03,-1.018750e-01
-1.996633e-03,-1.037500e-01
-1.995633e-03,-1.018750e-01
-1.994633e-03,-9.812500e-02
-1.993633e-03,-9.750000e-02
-1.992633e-03,-1.006250e-01
-1.991633e-03,-1.018750e-01
-1.990633e-03,-9.812500e-02
-1.989633e-03,-9.500000e-02
-1.988633e-03,-9.187500e-02
-1.987633e-03,-9.312500e-02
-1.986633e-03,-9.437500e-02
-1.985633e-03,-9.187500e-02
-1.984633e-03,-9.187500e-02
-1.983633e-03,-9.000000e-02
-1.982633e-03,-9.000000e-02
-1.981633e-03,-9.000000e-02
-1.980633e-03,-9.312500e-02
-1.979633e-03,-9.750000e-02
-1.978633e-03,-9.937500e-02
-1.977633e-03,-9.937500e-02
-1.976633e-03,-1.018750e-01
-1.975633e-03,-9.812500e-02
-1.974633e-03,-9.937500e-02
-1.973633e-03,-1.037500e-01
-1.972633e-03,-1.018750e-01
-1.971633e-03,-1.006250e-01
-1.970633e-03,-9.937500e-02
-1.969633e-03,-1.018750e-01
-1.968633e-03,-9.812500e-02
-1.967633e-03,-9.937500e-02
-1.966633e-03,-1.018750e-01
-1.965633e-03,-9.937500e-02
-1.964633e-03,-9.625000e-02
-1.963633e-03,-9.625000e-02
-1.962633e-03,-9.437500e-02
-1.961633e-03,-9.437500e-02
-1.960633e-03,-9.750000e-02
-1.959633e-03,-9.937500e-02
-1.958633e-03,-9.750000e-02
-1.957633e-03,-9.500000e-02
-1.956633e-03,-9.125000e-02
-1.955633e-03,-8.875000e-02
-1.954633e-03,-8.687500e-02
-1.953633e-03,-8.875000e-02
-1.952633e-03,-9.000000e-02
-1.951633e-03,-8.750000e-02
-1.950633e-03,-9.000000e-02
-1.949633e-03,-9.187500e-02
-1.948633e-03,-9.187500e-02
-1.947633e-03,-9.187500e-02
-1.946633e-03,-9.187500e-02
-1.945633e-03,-9.000000e-02
-1.944633e-03,-9.000000e-02
-1.943633e-03,-8.875000e-02
-1.942633e-03,-8.875000e-02
-1.941633e-03,-8.875000e-02
-1.940633e-03,-9.312500e-02
-1.939633e-03,-9.437500e-02
-1.938633e-03,-9.500000e-02
-1.937633e-03,-9.437500e-02
-1.936633e-03,-9.000000e-02
-1.935633e-03,-9.125000e-02
-1.934633e-03,-9.312500e-02
-1.933633e-03,-9.312500e-02
-1.932633e-03,-9.437500e-02
-1.931633e-03,-9.437500e-02
-1.930633e-03,-9.625000e-02
-1.929633e-03,-9.750000e-02
-1.928633e-03,-9.937500e-02
-1.927633e-03,-9.937500e-02
-1.926633e-03,-1.006250e-01
-1.925633e-03,-9.750000e-02
-1.924633e-03,-9.500000e-02
-1.923633e-03,-9.312500e-02
-1.922633e-03,-9.125000e-02
-1.921633e-03,-8.875000e-02
-1.920633e-03,-9.125000e-02
-1.919633e-03,-8.875000e-02
-1.918633e-03,-8.750000e-02
-1.917633e-03,-8.750000e-02
-1.916633e-03,-8.875000e-02
-1.915633e-03,-8.875000e-02
-1.914633e-03,-8.750000e-02
-1.913633e-03,-9.000000e-02
-1.912633e-03,-9.187500e-02
-1.911633e-03,-9.125000e-02
-1.910633e-03,-9.312500e-02
-1.909633e-03,-9.312500e-02
-1.908633e-03,-9.500000e-02
-1.907633e-03,-9.500000e-02
-1.906633e-03,-9.625000e-02
-1.905633e-03,-9.625000e-02
-1.904633e-03,-9.500000e-02
-1.903633e-03,-9.875000e-02
-1.902633e-03,-9.937500e-02
-1.901633e-03,-9.812500e-02
-1.900633e-03,-9.812500e-02
-1.899633e-03,-9.500000e-02
-1.898633e-03,-9.187500e-02
-1.897633e-03,-9.187500e-02
-1.896633e-03,-9.437500e-02
-1.895633e-03,-9.437500e-02
-1.894633e-03,-8.875000e-02
-1.893633e-03,-8.750000e-02
-1.892633e-03,-8.687500e-02
-1.891633e-03,-8.750000e-02
-1.890633e-03,-9.000000e-02
-1.889633e-03,-9.187500e-02
-1.888633e-03,-9.187500e-02
-1.887633e-03,-9.500000e-02
-1.886633e-03,-9.187500e-02
-1.885633e-03,-9.187500e-02
-1.884633e-03,-9.312500e-02
-1.883633e-03,-9.125000e-02
-1.882633e-03,-9.125000e-02
-1.881633e-03,-8.875000e-02
-1.880633e-03,-8.750000e-02
-1.879633e-03,-8.750000e-02
-1.878633e-03,-9.125000e-02
-1.877633e-03,-9.312500e-02
-1.876633e-03,-9.125000e-02
-1.875633e-03,-9.312500e-02
-1.874633e-03,-9.437500e-02
-1.873633e-03,-9.187500e-02
-1.872633e-03,-9.187500e-02
-1.871633e-03,-8.750000e-02
-1.870633e-03,-8.875000e-02
-1.869633e-03,-9.000000e-02
-1.868633e-03,-9.000000e-02
-1.867633e-03,-9.000000e-02
-1.866633e-03,-9.000000e-02
-1.865633e-03,-9.312500e-02
-1.864633e-03,-9.187500e-02
-1.863633e-03,-9.125000e-02
-1.862633e-03,-9.437500e-02
-1.861633e-03,-9.437500e-02
-1.860633e-03,-9.625000e-02
-1.859633e-03,-9.500000e-02
-1.858633e-03,-9.312500e-02
-1.857633e-03,-9.437500e-02
-1.856633e-03,-9.750000e-02
-1.855633e-03,-9.625000e-02
-1.854633e-03,-9.750000e-02
-1.853633e-03,-9.812500e-02
-1.852633e-03,-9.937500e-02
-1.851633e-03,-9.812500e-02
-1.850633e-03,-9.937500e-02
-1.849633e-03,-9.500000e-02
-1.848633e-03,-9.500000e-02
-1.847633e-03,-9.625000e-02
-1.846633e-03,-9.937500e-02
-1.845633e-03,-1.006250e-01
-1.844633e-03,-1.006250e-01
-1.843633e-03,-9.625000e-02
-1.842633e-03,-9.312500e-02
-1.841633e-03,-9.187500e-02
-1.840633e-03,-9.437500e-02
-1.839633e-03,-9.437500e-02
-1.838633e-03,-9.437500e-02
-1.837633e-03,-9.250000e-02
-1.836633e-03,-9.187500e-02
-1.835633e-03,-9.000000e-02
-1.834633e-03,-9.312500e-02
-1.833633e-03,-9.625000e-02
-1.832633e-03,-9.625000e-02
-1.831633e-03,-9.500000e-02
-1.830633e-03,-9.187500e-02
-1.829633e-03,-9.312500e-02
-1.828633e-03,-9.625000e-02
-1.827633e-03,-1.006250e-01
-1.826633e-03,-1.025000e-01
-1.825633e-03,-1.050000e-01
-1.824633e-03,-1.050000e-01
-1.823633e-03,-1.037500e-01
-1.822633e-03,-1.050000e-01
-1.821633e-03,-1.050000e-01
-1.820633e-03,-1.025000e-01
-1.819633e-03,-1.050000e-01
-1.818633e-03,-1.056250e-01
-1.817633e-03,-1.025000e-01
-1.816633e-03,-1.006250e-01
-1.815633e-03,-9.812500e-02
-1.814633e-03,-9.625000e-02
-1.813633e-03,-9.812500e-02
-1.812633e-03,-9.625000e-02
-1.811633e-03,-9.500000e-02
-1.810633e-03,-9.625000e-02
-1.809633e-03,-9.125000e-02
-1.808633e-03,-9.187500e-02
-1.807633e-03,-9.750000e-02
-1.806633e-03,-9.750000e-02
-1.805633e-03,-9.500000e-02
-1.804633e-03,-9.500000e-02
-1.803633e-03,-9.750000e-02
-1.802633e-03,-9.937500e-02
-1.801633e-03,-9.937500e-02
-1.800633e-03,-1.006250e-01
-1.799633e-03,-1.006250e-01
-1.798633e-03,-1.006250e-01
-1.797633e-03,-9.937500e-02
-1.796633e-03,-9.625000e-02
-1.795633e-03,-1.018750e-01
-1.794633e-03,-1.025000e-01
-1.793633e-03,-1.006250e-01
-1.792633e-03,-1.006250e-01
-1.791633e-03,-1.006250e-01
-1.790633e-03,-1.006250e-01
-1.789633e-03,-9.812500e-02
-1.788633e-03,-1.018750e-01
-1.787633e-03,-1.025000e-01
-1.786633e-03,-1.018750e-01
-1.785633e-03,-9.812500e-02
-1.784633e-03,-9.812500e-02
-1.783633e-03,-1.037500e-01
-1.782633e-03,-1.056250e-01
-1.781633e-03,-1.043750e-01
-1.780633e-03,-1.037500e-01
-1.779633e-03,-1.050000e-01
-1.778633e-03,-1.050000e-01
-1.777633e-03,-1.081250e-01
-1.776633e-03,-1.068750e-01
-1.775633e-03,-1.050000e-01
-1.774633e-03,-1.050000e-01
-1.773633e-03,-1.056250e-01
-1.772633e-03,-1.050000e-01
-1.771633e-03,-1.037500e-01
-1.770633e-03,-1.025000e-01
-1.769633e-03,-1.006250e-01
-1.768633e-03,-9.937500e-02
-1.767633e-03,-9.937500e-02
-1.766633e-03,-9.937500e-02
-1.765633e-03,-9.937500e-02
-1.764633e-03,-1.006250e-01
-1.763633e-03,-1.006250e-01
-1.762633e-03,-9.937500e-02
-1.761633e-03,-1.006250e-01
-1.760633e-03,-1.018750e-01
-1.759633e-03,-1.018750e-01
-1.758633e-03,-1.018750e-01
-1.757633e-03,-1.050000e-01
-1.756633e-03,-1.112500e-01
-1.755633e-03,-1.112500e-01
-1.754633e-03,-1.068750e-01
-1.753633e-03,-1.068750e-01
-1.752633e-03,-1.056250e-01
-1.751633e-03,-1.056250e-01
-1.750633e-03,-1.050000e-01
-1.749633e-03,-1.050000e-01
-1.748633e-03,-1.037500e-01
-1.747633e-03,-1.025000e-01
-1.746633e-03,-1.018750e-01
-1.745633e-03,-9.937500e-02
-1.744633e-03,-9.625000e-02
-1.743633e-03,-9.312500e-02
-1.742633e-03,-9.750000e-02
-1.741633e-03,-9.937500e-02
-1.740633e-03,-9.937500e-02
-1.739633e-03,-1.006250e-01
-1.738633e-03,-1.025000e-01
-1.737633e-03,-1.050000e-01
-1.736633e-03,-1.081250e-01
-1.735633e-03,-1.100000e-01
-1.734633e-03,-1.100000e-01
-1.733633e-03,-1.037500e-01
-1.732633e-03,-1.037500e-01
-1.731633e-03,-1.037500e-01
-1.730633e-03,-1.025000e-01
-1.729633e-03,-9.937500e-02
-1.728633e-03,-9.812500e-02
-1.727633e-03,-1.018750e-01
-1.726633e-03,-1.018750e-01
-1.725633e-03,-1.006250e-01
-1.724633e-03,-9.937500e-02
-1.723633e-03,-9.812500e-02
-1.722633e-03,-1.025000e-01
-1.721633e-03,-1.025000e-01
-1.720633e-03,-1.037500e-01
-1.719633e-03,-1.025000e-01
-1.718633e-03,-1.068750e-01
-1.717633e-03,-1.056250e-01
-1.716633e-03,-1.025000e-01
-1.715633e-03,-9.812500e-02
-1.714633e-03,-9.937500e-02
-1.713633e-03,-1.018750e-01
-1.712633e-03,-1.018750e-01
-1.711633e-03,-1.018750e-01
-1.710633e-03,-1.018750e-01
-1.709633e-03,-9.625000e-02
-1.708633e-03,-9.437500e-02
-1.707633e-03,-9.500000e-02
-1.706633e-03,-9.750000e-02
-1.705633e-03,-9.937500e-02
-1.704633e-03,-1.025000e-01
-1.703633e-03,-1.050000e-01
-1.702633e-03,-1.081250e-01
-1.701633e-03,-1.081250e-01
-1.700633e-03,-1.068750e-01
-1.699633e-03,-1.056250e-01
-1.698633e-03,-1.081250e-01
-1.697633e-03,-1.100000e-01
-1.696633e-03,-1.131250e-01
-1.695633e-03,-1.156250e-01
-1.694633e-03,-1.131250e-01
-1.693633e-03,-1.125000e-01
-1.692633e-03,-1.093750e-01
-1.691633e-03,-1.131250e-01
-1.690633e-03,-1.143750e-01
-1.689633e-03,-1.112500e-01
-1.688633e-03,-1.100000e-01
-1.687633e-03,-1.112500e-01
-1.686633e-03,-1.093750e-01
-1.685633e-03,-1.068750e-01
-1.684633e-03,-1.056250e-01
-1.683633e-03,-1.068750e-01
-1.682633e-03,-1.093750e-01
-1.681633e-03,-1.093750e-01
-1.680633e-03,-1.087500e-01
-1.679633e-03,-1.081250e-01
-1.678633e-03,-1.081250e-01
-1.677633e-03,-1.093750e-01
-1.676633e-03,-1.125000e-01
-1.675633e-03,-1.093750e-01
-1.674633e-03,-1.081250e-01
-1.673633e-03,-1.068750e-01
-1.672633e-03,-1.050000e-01
-1.671633e-03,-1.037500e-01
-1.670633e-03,-1.025000e-01
-1.669633e-03,-1.025000e-01
-1.668633e-03,-1.006250e-01
-1.667633e-03,-9.750000e-02
-1.666633e-03,-1.006250e-01
-1.665633e-03,-1.018750e-01
-1.664633e-03,-1.018750e-01
-1.663633e-03,-1.018750e-01
-1.662633e-03,-9.812500e-02
-1.661633e-03,-9.312500e-02
-1.660633e-03,-9.187500e-02
-1.659633e-03,-9.625000e-02
-1.658633e-03,-9.625000e-02
-1.657633e-03,-9.625000e-02
-1.656633e-03,-9.750000e-02
-1.655633e-03,-9.937500e-02
-1.654633e-03,-1.000000e-01
-1.653633e-03,-9.625000e-02
-1.652633e-03,-9.812500e-02
-1.651633e-03,-9.625000e-02
-1.650633e-03,-9.750000e-02
-1.649633e-03,-9.937500e-02
-1.648633e-03,-9.937500e-02
-1.647633e-03,-9.750000e-02
-1.646633e-03,-9.812500e-02
-1.645633e-03,-9.937500e-02
-1.644633e-03,-9.812500e-02
-1.643633e-03,-1.018750e-01
-1.642633e-03,-1.056250e-01
-1.641633e-03,-1.068750e-01
-1.640633e-03,-1.068750e-01
-1.639633e-03,-1.068750e-01
-1.638633e-03,-1.056250e-01
-1.637633e-03,-1.068750e-01
-1.636633e-03,-1.081250e-01
-1.635633e-03,-1.068750e-01
-1.634633e-03,-1.025000e-01
-1.633633e-03,-9.625000e-02
-1.632633e-03,-9.750000e-02
-1.631633e-03,-9.625000e-02
-1.630633e-03,-9.500000e-02
-1.629633e-03,-9.625000e-02
-1.628633e-03,-9.812500e-02
-1.627633e-03,-9.812500e-02
-1.626633e-03,-9.750000e-02
-1.625633e-03,-1.006250e-01
-1.624633e-03,-1.050000e-01
-1.623633e-03,-1.093750e-01
