-1.999540e-03,1.695312e-03
-1.998540e-03,1.750000e-03
-1.997540e-03,1.750000e-03
-1.996540e-03,1.750000e-03
-1.995540e-03,1.742188e-03
-1.994540e-03,1.671875e-03
-1.993540e-03,1.671875e-03
-1.992540e-03,1.671875e-03
-1.991540e-03,1.648437e-03
-1.990540e-03,1.601563e-03
-1.989540e-03,1.601563e-03
-1.988540e-03,1.593750e-03
-1.987540e-03,1.593750e-03
-1.986540e-03,1.554688e-03
-1.985540e-03,1.554688e-03
-1.984540e-03,1.601563e-03
-1.983540e-03,1.617188e-03
-1.982540e-03,1.593750e-03
-1.981540e-03,1.562500e-03
-1.980540e-03,1.554688e-03
-1.979540e-03,1.539063e-03
-1.978540e-03,1.554688e-03
-1.977540e-03,1.593750e-03
-1.976540e-03,1.593750e-03
-1.975540e-03,1.648437e-03
-1.974540e-03,1.656250e-03
-1.973540e-03,1.601563e-03
-1.972540e-03,1.593750e-03
-1.971540e-03,1.617188e-03
-1.970540e-03,1.578125e-03
-1.969540e-03,1.593750e-03
-1.968540e-03,1.593750e-03
-1.967540e-03,1.554688e-03
-1.966540e-03,1.507813e-03
-1.965540e-03,1.507813e-03
-1.964540e-03,1.523438e-03
-1.963540e-03,1.593750e-03
-1.962540e-03,1.648437e-03
-1.961540e-03,1.648437e-03
-1.960540e-03,1.648437e-03
-1.959540e-03,1.617188e-03
-1.958540e-03,1.578125e-03
-1.957540e-03,1.554688e-03
-1.956540e-03,1.523438e-03
-1.955540e-03,1.523438e-03
-1.954540e-03,1.507813e-03
-1.953540e-03,1.539063e-03
-1.952540e-03,1.554688e-03
-1.951540e-03,1.601563e-03
-1.950540e-03,1.648437e-03
-1.949540e-03,1.671875e-03
-1.948540e-03,1.632812e-03
-1.947540e-03,1.593750e-03
-1.946540e-03,1.601563e-03
-1.945540e-03,1.617188e-03
-1.944540e-03,1.601563e-03
-1.943540e-03,1.562500e-03
-1.942540e-03,1.484375e-03
-1.941540e-03,1.500000e-03
-1.940540e-03,1.554688e-03
-1.939540e-03,1.601563e-03
-1.938540e-03,1.601563e-03
-1.937540e-03,1.562500e-03
-1.936540e-03,1.593750e-03
-1.935540e-03,1.632812e-03
-1.934540e-03,1.671875e-03
-1.933540e-03,1.687500e-03
-1.932540e-03,1.687500e-03
-1.931540e-03,1.687500e-03
-1.930540e-03,1.648437e-03
-1.929540e-03,1.648437e-03
-1.928540e-03,1.671875e-03
-1.927540e-03,1.656250e-03
-1.926540e-03,1.671875e-03
-1.925540e-03,1.671875e-03
-1.924540e-03,1.695312e-03
-1.923540e-03,1.710938e-03
-1.922540e-03,1.710938e-03
-1.921540e-03,1.695312e-03
-1.920540e-03,1.687500e-03
-1.919540e-03,1.671875e-03
-1.918540e-03,1.687500e-03
-1.917540e-03,1.695312e-03
-1.916540e-03,1.687500e-03
-1.915540e-03,1.671875e-03
-1.914540e-03,1.695312e-03
-1.913540e-03,1.687500e-03
-1.912540e-03,1.632812e-03
-1.911540e-03,1.617188e-03
-1.910540e-03,1.601563e-03
-1.909540e-03,1.601563e-03
-1.908540e-03,1.632812e-03
-1.907540e-03,1.593750e-03
-1.906540e-03,1.593750e-03
-1.905540e-03,1.601563e-03
-1.904540e-03,1.593750e-03
-1.903540e-03,1.632812e-03
-1.902540e-03,1.648437e-03
-1.901540e-03,1.632812e-03
-1.900540e-03,1.648437e-03
-1.899540e-03,1.687500e-03
-1.898540e-03,1.710938e-03
-1.897540e-03,1.687500e-03
-1.896540e-03,1.671875e-03
-1.895540e-03,1.671875e-03
-1.894540e-03,1.687500e-03
-1.893540e-03,1.656250e-03
-1.892540e-03,1.648437e-03
-1.891540e-03,1.710938e-03
-1.890540e-03,1.750000e-03
-1.889540e-03,1.750000e-03
-1.888540e-03,1.710938e-03
-1.887540e-03,1.656250e-03
-1.886540e-03,1.593750e-03
-1.885540e-03,1.593750e-03
-1.884540e-03,1.593750e-03
-1.883540e-03,1.593750e-03
-1.882540e-03,1.593750e-03
-1.881540e-03,1.617188e-03
-1.880540e-03,1.601563e-03
-1.879540e-03,1.648437e-03
-1.878540e-03,1.671875e-03
-1.877540e-03,1.695312e-03
-1.876540e-03,1.632812e-03
-1.875540e-03,1.601563e-03
-1.874540e-03,1.578125e-03
-1.873540e-03,1.601563e-03
-1.872540e-03,1.601563e-03
-1.871540e-03,1.593750e-03
-1.870540e-03,1.601563e-03
-1.869540e-03,1.617188e-03
-1.868540e-03,1.578125e-03
-1.867540e-03,1.578125e-03
-1.866540e-03,1.617188e-03
-1.865540e-03,1.648437e-03
-1.864540e-03,1.601563e-03
-1.863540e-03,1.648437e-03
-1.862540e-03,1.671875e-03
-1.861540e-03,1.671875e-03
