Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000,,Zero Index,719.43776000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19437760e-04,1.88281250e-01,9.79062500e-03,-2.51562500e-03,9.65625000e-03,3.67187500e-02,9.19921875e-02,,-7.19437760e-04,6.89455817e-07,,-7.19437760e-04,-1.93971062e+01
-7.18437760e-04,1.89062500e-01,9.99375000e-03,-2.73437500e-03,9.71875000e-03,3.93750000e-02,9.58593750e-02,,-7.18437760e-04,1.38606356e-06,,-7.18437760e-04,-1.94637356e+01
-7.17437760e-04,1.75781250e-01,9.97343750e-03,-1.98437500e-03,9.81250000e-03,4.12500000e-02,9.84375000e-02,,-7.17437760e-04,2.08910842e-06,,-7.17437760e-04,-1.80820293e+01
-7.16437760e-04,1.62500000e-01,9.50625000e-03,-1.42187500e-03,9.62500000e-03,4.01562500e-02,9.67968750e-02,,-7.16437760e-04,2.77498816e-06,,-7.16437760e-04,-1.67038002e+01
-7.15437760e-04,1.57031250e-01,9.58750000e-03,-1.93750000e-03,9.50000000e-03,3.79687500e-02,9.23437500e-02,,-7.15437760e-04,3.44727891e-06,,-7.15437760e-04,-1.61311111e+01
-7.14437760e-04,1.62500000e-01,9.54687500e-03,-2.73437500e-03,9.50000000e-03,3.64062500e-02,9.03515625e-02,,-7.14437760e-04,4.12100007e-06,,-7.14437760e-04,-1.66825180e+01
-7.13437760e-04,1.79687500e-01,9.83125000e-03,-2.70312500e-03,9.71875000e-03,3.60937500e-02,9.19921875e-02,,-7.13437760e-04,4.80330391e-06,,-7.13437760e-04,-1.84400158e+01
-7.12437760e-04,1.79687500e-01,9.79062500e-03,-2.00000000e-03,9.78125000e-03,3.64062500e-02,9.33984375e-02,,-7.12437760e-04,5.49419065e-06,,-7.12437760e-04,-1.84275532e+01
-7.11437760e-04,1.69531250e-01,9.20156250e-03,-1.57812500e-03,9.87500000e-03,3.60937500e-02,9.44531250e-02,,-7.11437760e-04,6.16290527e-06,,-7.11437760e-04,-1.73710327e+01
-7.10437760e-04,1.56250000e-01,9.24218750e-03,-1.81250000e-03,9.62500000e-03,3.48437500e-02,9.65625000e-02,,-7.10437760e-04,6.81230995e-06,,-7.10437760e-04,-1.59928484e+01
-7.09437760e-04,1.56250000e-01,9.36406250e-03,-2.29687500e-03,9.50000000e-03,3.39062500e-02,9.73828125e-02,,-7.09437760e-04,7.46743581e-06,,-7.09437760e-04,-1.59819584e+01
-7.08437760e-04,1.60156250e-01,9.54687500e-03,-2.29687500e-03,9.62500000e-03,3.34375000e-02,9.78515625e-02,,-7.08437760e-04,8.13329007e-06,,-7.08437760e-04,-1.63724918e+01
-7.07437760e-04,1.70312500e-01,9.97343750e-03,-1.68750000e-03,9.65625000e-03,3.56250000e-02,1.02070312e-01,,-7.07437760e-04,8.82059976e-06,,-7.07437760e-04,-1.74089680e+01
-7.06437760e-04,1.96093750e-01,1.03796875e-02,-1.53125000e-03,9.93750000e-03,3.85937500e-02,1.05234375e-01,,-7.06437760e-04,9.53723338e-06,,-7.06437760e-04,-2.00583000e+01
-7.05437760e-04,2.01562500e-01,1.06640625e-02,-1.92187500e-03,1.00312500e-02,4.03125000e-02,1.04062500e-01,,-7.05437760e-04,1.02781842e-05,,-7.05437760e-04,-2.06129360e+01
-7.04437760e-04,1.86718750e-01,1.03187500e-02,-2.10937500e-03,1.01875000e-02,4.03125000e-02,9.99609375e-02,,-7.04437760e-04,1.10169885e-05,,-7.04437760e-04,-1.90719719e+01
-7.03437760e-04,1.81250000e-01,1.03796875e-02,-1.87500000e-03,1.01875000e-02,4.03125000e-02,9.82031250e-02,,-7.03437760e-04,1.17457812e-05,,-7.03437760e-04,-1.84976254e+01
-7.02437760e-04,1.85937500e-01,1.03390625e-02,-1.57812500e-03,1.01875000e-02,4.06250000e-02,9.70312500e-02,,-7.02437760e-04,1.24752878e-05,,-7.02437760e-04,-1.89717197e+01
-7.01437760e-04,1.89062500e-01,1.03390625e-02,-1.43750000e-03,1.02500000e-02,4.09375000e-02,9.56250000e-02,,-7.01437760e-04,1.32033656e-05,,-7.01437760e-04,-1.92858944e+01
-7.00437760e-04,1.90625000e-01,1.03796875e-02,-1.62500000e-03,1.01875000e-02,4.06250000e-02,9.45703125e-02,,-7.00437760e-04,1.39328722e-05,,-7.00437760e-04,-1.94388599e+01
-6.99437760e-04,1.94531250e-01,1.03796875e-02,-1.81250000e-03,1.03437500e-02,4.09375000e-02,9.58593750e-02,,-6.99437760e-04,1.46638104e-05,,-6.99437760e-04,-1.98324566e+01
-6.98437760e-04,1.92968750e-01,1.04203125e-02,-1.73437500e-03,1.01875000e-02,3.98437500e-02,9.67968750e-02,,-6.98437760e-04,1.53961792e-05,,-6.98437760e-04,-1.96619778e+01
-6.97437760e-04,1.96093750e-01,1.03390625e-02,-1.57812500e-03,9.93750000e-03,4.01562500e-02,9.79687500e-02,,-6.97437760e-04,1.61271164e-05,,-6.97437760e-04,-1.99753628e+01
-6.96437760e-04,1.90625000e-01,1.03796875e-02,-1.25000000e-03,9.71875000e-03,4.06250000e-02,1.02656250e-01,,-6.96437760e-04,1.68566239e-05,,-6.96437760e-04,-1.94040794e+01
-6.95437760e-04,1.77343750e-01,1.02375000e-02,-1.64062500e-03,9.56250000e-03,3.98437500e-02,1.04882812e-01,,-6.95437760e-04,1.75825535e-05,,-6.95437760e-04,-1.80272198e+01
-6.94437760e-04,1.77343750e-01,1.01359375e-02,-2.10937500e-03,9.65625000e-03,4.03125000e-02,1.04179687e-01,,-6.94437760e-04,1.82999011e-05,,-6.94437760e-04,-1.80172825e+01
-6.93437760e-04,1.79687500e-01,1.00953125e-02,-2.43750000e-03,9.78125000e-03,4.09375000e-02,1.01367187e-01,,-6.93437760e-04,1.90122446e-05,,-6.93437760e-04,-1.82468567e+01
-6.92437760e-04,1.78906250e-01,9.83125000e-03,-2.10937500e-03,9.81250000e-03,3.98437500e-02,9.98437500e-02,,-6.92437760e-04,1.97138597e-05,,-6.92437760e-04,-1.81542645e+01
-6.91437760e-04,1.77343750e-01,9.99375000e-03,-1.84375000e-03,9.87500000e-03,3.76562500e-02,9.98437500e-02,,-6.91437760e-04,2.04118969e-05,,-6.91437760e-04,-1.79827080e+01
-6.90437760e-04,1.82812500e-01,1.00343750e-02,-2.29687500e-03,9.93750000e-03,3.53125000e-02,1.01015625e-01,,-6.90437760e-04,2.11170882e-05,,-6.90437760e-04,-1.85355225e+01
-6.89437760e-04,1.88281250e-01,1.01359375e-02,-2.82812500e-03,9.96875000e-03,3.45312500e-02,1.02773437e-01,,-6.89437760e-04,2.18272853e-05,,-6.89437760e-04,-1.90857315e+01
-6.88437760e-04,1.85156250e-01,9.99375000e-03,-2.62500000e-03,9.87500000e-03,3.50000000e-02,1.01835937e-01,,-6.88437760e-04,2.25360509e-05,,-6.88437760e-04,-1.87491150e+01
-6.87437760e-04,1.88281250e-01,1.00953125e-02,-2.03125000e-03,9.93750000e-03,3.48437500e-02,1.00195312e-01,,-6.87437760e-04,2.32433886e-05,,-6.87437760e-04,-1.90589409e+01
-6.86437760e-04,1.85156250e-01,9.99375000e-03,-1.50000000e-03,9.93750000e-03,3.45312500e-02,1.00664062e-01,,-6.86437760e-04,2.39507244e-05,,-6.86437760e-04,-1.87274189e+01
-6.85437760e-04,1.92968750e-01,9.79062500e-03,-1.84375000e-03,9.96875000e-03,3.48437500e-02,1.04414062e-01,,-6.85437760e-04,2.46473319e-05,,-6.85437760e-04,-1.95239697e+01
-6.84437760e-04,2.05468750e-01,9.93281250e-03,-2.64062500e-03,9.96875000e-03,3.39062500e-02,1.07226562e-01,,-6.84437760e-04,2.53417929e-05,,-6.84437760e-04,-2.08007450e+01
-6.83437760e-04,1.97656250e-01,9.79062500e-03,-2.73437500e-03,9.81250000e-03,3.29687500e-02,1.05234375e-01,,-6.83437760e-04,2.60362540e-05,,-6.83437760e-04,-1.99810886e+01
-6.82437760e-04,1.88281250e-01,9.68906250e-03,-1.76562500e-03,9.71875000e-03,3.45312500e-02,1.01015625e-01,,-6.82437760e-04,2.67221330e-05,,-6.82437760e-04,-1.90026703e+01
-6.81437760e-04,1.85156250e-01,9.79062500e-03,-8.75000000e-04,9.62500000e-03,3.60937500e-02,9.93750000e-02,,-6.81437760e-04,2.74080139e-05,,-6.81437760e-04,-1.86735077e+01
-6.80437760e-04,1.82812500e-01,9.79062500e-03,-1.39062500e-03,9.56250000e-03,3.46875000e-02,9.92578125e-02,,-6.80437760e-04,2.80974691e-05,,-6.80437760e-04,-1.84258785e+01
-6.79437760e-04,1.81250000e-01,1.00343750e-02,-2.64062500e-03,9.71875000e-03,3.12500000e-02,9.78515625e-02,,-6.79437760e-04,2.87955063e-05,,-6.79437760e-04,-1.82541142e+01
-6.78437760e-04,1.78906250e-01,1.02171875e-02,-2.81250000e-03,9.68750000e-03,3.04687500e-02,9.67968750e-02,,-6.78437760e-04,2.95085647e-05,,-6.78437760e-04,-1.79980392e+01
-6.77437760e-04,1.77343750e-01,1.01765625e-02,-1.98437500e-03,9.71875000e-03,3.10937500e-02,9.67968750e-02,,-6.77437760e-04,3.02266290e-05,,-6.77437760e-04,-1.78242455e+01
-6.76437760e-04,1.79687500e-01,1.04812500e-02,-1.04687500e-03,9.78125000e-03,3.17187500e-02,9.82031250e-02,,-6.76437760e-04,3.09539901e-05,,-6.76437760e-04,-1.80578365e+01
-6.75437760e-04,1.71875000e-01,1.00953125e-02,-1.31250000e-03,9.93750000e-03,3.37500000e-02,9.98437500e-02,,-6.75437760e-04,3.16784899e-05,,-6.75437760e-04,-1.72461720e+01
-6.74437760e-04,1.50781250e-01,1.00343750e-02,-2.32812500e-03,9.87500000e-03,3.50000000e-02,1.03242187e-01,,-6.74437760e-04,3.23872591e-05,,-6.74437760e-04,-1.50619097e+01
-6.73437760e-04,1.53125000e-01,9.99375000e-03,-2.93750000e-03,9.87500000e-03,3.50000000e-02,1.05234375e-01,,-6.73437760e-04,3.30924486e-05,,-6.73437760e-04,-1.52895803e+01
-6.72437760e-04,1.60937500e-01,1.01359375e-02,-2.20312500e-03,9.93750000e-03,3.60937500e-02,1.01953125e-01,,-6.72437760e-04,3.38012142e-05,,-6.72437760e-04,-1.60813713e+01
-6.71437760e-04,1.71875000e-01,1.00953125e-02,-7.18750000e-04,9.87500000e-03,3.71875000e-02,9.71484375e-02,,-6.71437760e-04,3.45135559e-05,,-6.71437760e-04,-1.72012043e+01
-6.70437760e-04,1.78906250e-01,9.91250000e-03,-5.31250000e-04,9.93750000e-03,3.67187500e-02,9.44531250e-02,,-6.70437760e-04,3.52180323e-05,,-6.70437760e-04,-1.79227619e+01
-6.69437760e-04,1.71875000e-01,9.85156250e-03,-1.92187500e-03,9.93750000e-03,3.67187500e-02,9.42187500e-02,,-6.69437760e-04,3.59139267e-05,,-6.69437760e-04,-1.71913910e+01
-6.68437760e-04,1.66406250e-01,1.00750000e-02,-2.85937500e-03,9.96875000e-03,3.76562500e-02,9.48046875e-02,,-6.68437760e-04,3.66155436e-05,,-6.68437760e-04,-1.66149311e+01
-6.67437760e-04,1.67968750e-01,1.01765625e-02,-2.09375000e-03,9.93750000e-03,3.82812500e-02,9.36328125e-02,,-6.67437760e-04,3.73286020e-05,,-6.67437760e-04,-1.67628899e+01
-6.66437760e-04,1.66406250e-01,9.97343750e-03,-7.03125000e-04,9.93750000e-03,3.79687500e-02,9.50390625e-02,,-6.66437760e-04,3.80380807e-05,,-6.66437760e-04,-1.65943947e+01
-6.65437760e-04,1.60156250e-01,9.75000000e-03,-5.31250000e-04,1.00312500e-02,3.68750000e-02,9.69140625e-02,,-6.65437760e-04,3.87325454e-05,,-6.65437760e-04,-1.59467936e+01
-6.64437760e-04,1.70312500e-01,1.00953125e-02,-1.46875000e-03,1.01562500e-02,3.68750000e-02,9.96093750e-02,,-6.64437760e-04,3.94312956e-05,,-6.64437760e-04,-1.69885292e+01
-6.63437760e-04,1.81250000e-01,1.02781250e-02,-2.81250000e-03,1.00937500e-02,3.85937500e-02,1.04414062e-01,,-6.63437760e-04,4.01486468e-05,,-6.63437760e-04,-1.81047630e+01
-6.62437760e-04,1.69531250e-01,9.97343750e-03,-2.73437500e-03,9.96875000e-03,3.76562500e-02,1.07460937e-01,,-6.62437760e-04,4.08617052e-05,,-6.62437760e-04,-1.68819427e+01
-6.61437760e-04,1.66406250e-01,9.89218750e-03,-1.65625000e-03,9.93750000e-03,3.50000000e-02,1.05468750e-01,,-6.61437760e-04,4.15611757e-05,,-6.61437760e-04,-1.65481434e+01
-6.60437760e-04,1.75781250e-01,9.75000000e-03,-1.04687500e-03,1.00312500e-02,3.60937500e-02,1.00664062e-01,,-6.60437760e-04,4.22527773e-05,,-6.60437760e-04,-1.75074749e+01
-6.59437760e-04,1.83593750e-01,1.01359375e-02,-2.00000000e-03,1.01562500e-02,3.64062500e-02,9.82031250e-02,,-6.59437760e-04,4.29529646e-05,,-6.59437760e-04,-1.83048134e+01
-6.58437760e-04,1.89062500e-01,1.02375000e-02,-3.57812500e-03,9.93750000e-03,3.60937500e-02,9.65625000e-02,,-6.58437760e-04,4.36703122e-05,,-6.58437760e-04,-1.88538208e+01
-6.57437760e-04,1.92968750e-01,1.03796875e-02,-3.64062500e-03,9.96875000e-03,3.64062500e-02,9.65625000e-02,,-6.57437760e-04,4.43962454e-05,,-6.57437760e-04,-1.92373981e+01
-6.56437760e-04,1.97656250e-01,1.02781250e-02,-1.98437500e-03,1.00937500e-02,3.82812500e-02,9.82031250e-02,,-6.56437760e-04,4.51236083e-05,,-6.56437760e-04,-1.97057362e+01
-6.55437760e-04,1.94531250e-01,1.00343750e-02,-5.31250000e-04,1.00312500e-02,3.68750000e-02,9.99609375e-02,,-6.55437760e-04,4.58388131e-05,,-6.55437760e-04,-1.93769054e+01
-6.54437760e-04,1.92968750e-01,9.97343750e-03,-8.75000000e-04,1.00937500e-02,3.39062500e-02,1.01250000e-01,,-6.54437760e-04,4.65432895e-05,,-6.54437760e-04,-1.92120972e+01
-6.53437760e-04,1.83593750e-01,9.30312500e-03,-2.62500000e-03,1.00312500e-02,3.37500000e-02,1.02421875e-01,,-6.53437760e-04,4.72220163e-05,,-6.53437760e-04,-1.82363281e+01
-6.52437760e-04,1.75781250e-01,9.72968750e-03,-3.23437500e-03,1.01562500e-02,3.42187500e-02,1.06406250e-01,,-6.52437760e-04,4.78921575e-05,,-6.52437760e-04,-1.74153881e+01
-6.51437760e-04,1.79687500e-01,9.75000000e-03,-2.18750000e-03,1.01562500e-02,3.60937500e-02,1.09804687e-01,,-6.51437760e-04,4.85780365e-05,,-6.51437760e-04,-1.78037262e+01
-6.50437760e-04,1.83593750e-01,9.83125000e-03,-9.37500000e-04,9.96875000e-03,3.60937500e-02,1.07812500e-01,,-6.50437760e-04,4.92674917e-05,,-6.50437760e-04,-1.81981506e+01
-6.49437760e-04,1.79687500e-01,9.64843750e-03,-1.06250000e-03,9.96875000e-03,3.42187500e-02,1.03593750e-01,,-6.49437760e-04,4.99533708e-05,,-6.49437760e-04,-1.77901459e+01
-6.48437760e-04,1.75000000e-01,9.36406250e-03,-2.50000000e-03,9.87500000e-03,3.34375000e-02,1.03593750e-01,,-6.48437760e-04,5.06228025e-05,,-6.48437760e-04,-1.72974567e+01
-6.47437760e-04,1.73437500e-01,9.72968750e-03,-3.56250000e-03,9.78125000e-03,3.20312500e-02,1.05000000e-01,,-6.47437760e-04,5.12950901e-05,,-6.47437760e-04,-1.71203098e+01
-6.46437760e-04,1.73437500e-01,9.64843750e-03,-2.85937500e-03,9.62500000e-03,3.18750000e-02,1.04414062e-01,,-6.46437760e-04,5.19773967e-05,,-6.46437760e-04,-1.71032925e+01
-6.45437760e-04,1.65625000e-01,9.68906250e-03,-1.50000000e-03,9.56250000e-03,3.26562500e-02,1.04062500e-01,,-6.45437760e-04,5.26582662e-05,,-6.45437760e-04,-1.62863255e+01
-6.44437760e-04,1.65625000e-01,9.60781250e-03,-9.84375000e-04,9.50000000e-03,3.34375000e-02,1.04414062e-01,,-6.44437760e-04,5.33377097e-05,,-6.44437760e-04,-1.62797413e+01
-6.43437760e-04,1.86718750e-01,1.00953125e-02,-2.31250000e-03,9.71875000e-03,3.50000000e-02,1.04179687e-01,,-6.43437760e-04,5.40314577e-05,,-6.43437760e-04,-1.84456196e+01
-6.42437760e-04,1.97656250e-01,1.03187500e-02,-3.42187500e-03,9.93750000e-03,3.67187500e-02,1.04414062e-01,,-6.42437760e-04,5.47502386e-05,,-6.42437760e-04,-1.95579987e+01
-6.41437760e-04,1.90625000e-01,1.02171875e-02,-2.75000000e-03,9.87500000e-03,3.76562500e-02,1.07460937e-01,,-6.41437760e-04,5.54733087e-05,,-6.41437760e-04,-1.88167725e+01
-6.40437760e-04,1.96093750e-01,1.04203125e-02,-1.06250000e-03,9.93750000e-03,3.90625000e-02,1.08984375e-01,,-6.40437760e-04,5.61999550e-05,,-6.40437760e-04,-1.93704605e+01
-6.39437760e-04,2.00000000e-01,1.03796875e-02,-5.93750000e-04,9.96875000e-03,4.01562500e-02,1.06054687e-01,,-6.39437760e-04,5.69323238e-05,,-6.39437760e-04,-1.97687759e+01
-6.38437760e-04,1.96093750e-01,1.01359375e-02,-1.96875000e-03,9.81250000e-03,4.06250000e-02,1.01015625e-01,,-6.38437760e-04,5.76546772e-05,,-6.38437760e-04,-1.93592796e+01
-6.37437760e-04,1.92187500e-01,1.00750000e-02,-3.39062500e-03,9.65625000e-03,3.90625000e-02,9.73828125e-02,,-6.37437760e-04,5.83663023e-05,,-6.37437760e-04,-1.89423714e+01
-6.36437760e-04,1.83593750e-01,9.97343750e-03,-3.34375000e-03,9.62500000e-03,3.90625000e-02,9.58593750e-02,,-6.36437760e-04,5.90722084e-05,,-6.36437760e-04,-1.80385723e+01
-6.35437760e-04,1.88281250e-01,1.00750000e-02,-1.98437500e-03,9.65625000e-03,3.93750000e-02,9.59765625e-02,,-6.35437760e-04,5.97781145e-05,,-6.35437760e-04,-1.85077000e+01
-6.34437760e-04,1.92187500e-01,9.89218750e-03,-1.06250000e-03,9.43750000e-03,3.85937500e-02,9.71484375e-02,,-6.34437760e-04,6.04811576e-05,,-6.34437760e-04,-1.89023323e+01
-6.33437760e-04,1.83593750e-01,9.44531250e-03,-1.87500000e-03,9.28125000e-03,3.64062500e-02,9.71484375e-02,,-6.33437760e-04,6.11620271e-05,,-6.33437760e-04,-1.80085926e+01
-6.32437760e-04,1.77343750e-01,9.20156250e-03,-3.42187500e-03,9.25000000e-03,3.29687500e-02,9.71484375e-02,,-6.32437760e-04,6.18185877e-05,,-6.32437760e-04,-1.73502274e+01
-6.31437760e-04,1.79687500e-01,9.64843750e-03,-3.48437500e-03,9.28125000e-03,3.15625000e-02,9.82031250e-02,,-6.31437760e-04,6.24822933e-05,,-6.31437760e-04,-1.75735493e+01
-6.30437760e-04,1.81250000e-01,9.75000000e-03,-2.06250000e-03,9.34375000e-03,3.04687500e-02,1.01601562e-01,,-6.30437760e-04,6.31653093e-05,,-6.30437760e-04,-1.77199326e+01
-6.29437760e-04,1.81250000e-01,9.64843750e-03,-1.15625000e-03,9.62500000e-03,3.20312500e-02,1.04179687e-01,,-6.29437760e-04,6.38483252e-05,,-6.29437760e-04,-1.77114029e+01
-6.28437760e-04,1.82812500e-01,9.40468750e-03,-1.71875000e-03,9.71875000e-03,3.46875000e-02,1.03828125e-01,,-6.28437760e-04,6.45191903e-05,,-6.28437760e-04,-1.78648663e+01
-6.27437760e-04,1.78906250e-01,9.36406250e-03,-3.15625000e-03,9.87500000e-03,3.71875000e-02,1.00781250e-01,,-6.27437760e-04,6.51800365e-05,,-6.27437760e-04,-1.74492416e+01
-6.26437760e-04,1.81250000e-01,9.50625000e-03,-3.31250000e-03,9.93750000e-03,3.71875000e-02,9.90234375e-02,,-6.26437760e-04,6.58444624e-05,,-6.26437760e-04,-1.76737232e+01
-6.25437760e-04,1.89062500e-01,9.93281250e-03,-2.28125000e-03,9.96875000e-03,3.68750000e-02,9.79687500e-02,,-6.25437760e-04,6.65289117e-05,,-6.25437760e-04,-1.84643116e+01
-6.24437760e-04,1.88281250e-01,9.79062500e-03,-1.35937500e-03,1.00312500e-02,3.68750000e-02,9.62109375e-02,,-6.24437760e-04,6.72233800e-05,,-6.24437760e-04,-1.83741226e+01
-6.23437760e-04,1.81250000e-01,9.68906250e-03,-1.54687500e-03,9.96875000e-03,3.76562500e-02,9.48046875e-02,,-6.23437760e-04,6.79092627e-05,,-6.23437760e-04,-1.76415501e+01
-6.22437760e-04,1.90625000e-01,1.00343750e-02,-2.37500000e-03,9.93750000e-03,3.82812500e-02,9.45703125e-02,,-6.22437760e-04,6.86037238e-05,,-6.22437760e-04,-1.85976524e+01
-6.21437760e-04,1.88281250e-01,1.05625000e-02,-2.96875000e-03,1.00937500e-02,3.71875000e-02,9.42187500e-02,,-6.21437760e-04,6.93289403e-05,,-6.21437760e-04,-1.83418674e+01
-6.20437760e-04,1.78906250e-01,1.01359375e-02,-2.68750000e-03,1.02500000e-02,3.68750000e-02,9.50390625e-02,,-6.20437760e-04,7.00577366e-05,,-6.20437760e-04,-1.73603821e+01
-6.19437760e-04,1.81250000e-01,1.01765625e-02,-1.90625000e-03,1.02500000e-02,3.79687500e-02,9.79687500e-02,,-6.19437760e-04,7.07729341e-05,,-6.19437760e-04,-1.75898342e+01
-6.18437760e-04,1.79687500e-01,9.85156250e-03,-1.54687500e-03,1.00312500e-02,3.93750000e-02,1.00664062e-01,,-6.18437760e-04,7.14781272e-05,,-6.18437760e-04,-1.74195995e+01
-6.17437760e-04,1.79687500e-01,9.60781250e-03,-2.25000000e-03,9.78125000e-03,3.75000000e-02,9.75000000e-02,,-6.17437760e-04,7.21632896e-05,,-6.17437760e-04,-1.74095383e+01
-6.16437760e-04,1.86718750e-01,9.75000000e-03,-2.96875000e-03,9.71875000e-03,3.60937500e-02,9.26953125e-02,,-6.16437760e-04,7.28448867e-05,,-6.16437760e-04,-1.81205788e+01
-6.15437760e-04,1.88281250e-01,9.89218750e-03,-2.85937500e-03,9.81250000e-03,3.85937500e-02,9.17578125e-02,,-6.15437760e-04,7.35364811e-05,,-6.15437760e-04,-1.82662182e+01
-6.14437760e-04,1.89062500e-01,9.97343750e-03,-2.10937500e-03,9.96875000e-03,4.01562500e-02,9.30468750e-02,,-6.14437760e-04,7.42359553e-05,,-6.14437760e-04,-1.83335934e+01
-6.13437760e-04,1.88281250e-01,9.93281250e-03,-1.46875000e-03,1.00937500e-02,4.03125000e-02,9.19921875e-02,,-6.13437760e-04,7.49368555e-05,,-6.13437760e-04,-1.82435684e+01
-6.12437760e-04,1.78906250e-01,9.79062500e-03,-1.79687500e-03,9.78125000e-03,3.85937500e-02,9.05859375e-02,,-6.12437760e-04,7.56313239e-05,,-6.12437760e-04,-1.72684193e+01
-6.11437760e-04,1.58593750e-01,9.60781250e-03,-2.67187500e-03,9.62500000e-03,3.82812500e-02,9.00000000e-02,,-6.11437760e-04,7.63143398e-05,,-6.11437760e-04,-1.51625051e+01
-6.10437760e-04,1.58593750e-01,9.75000000e-03,-2.78125000e-03,9.50000000e-03,3.95312500e-02,8.95312500e-02,,-6.10437760e-04,7.69959297e-05,,-6.10437760e-04,-1.51480541e+01
-6.09437760e-04,1.66406250e-01,9.83125000e-03,-1.79687500e-03,9.43750000e-03,4.14062500e-02,8.94140625e-02,,-6.09437760e-04,7.76853849e-05,,-6.09437760e-04,-1.59413347e+01
-6.08437760e-04,1.72656250e-01,9.85156250e-03,-1.12500000e-03,9.43750000e-03,4.14062500e-02,9.24609375e-02,,-6.08437760e-04,7.83784199e-05,,-6.08437760e-04,-1.65779228e+01
-6.07437760e-04,1.74218750e-01,9.79062500e-03,-1.57812500e-03,9.71875000e-03,4.01562500e-02,9.59765625e-02,,-6.07437760e-04,7.90700142e-05,,-6.07437760e-04,-1.67318401e+01
-6.06437760e-04,1.69531250e-01,9.75000000e-03,-2.64062500e-03,1.00937500e-02,3.79687500e-02,9.65625000e-02,,-6.06437760e-04,7.97580433e-05,,-6.06437760e-04,-1.62374134e+01
-6.05437760e-04,1.62500000e-01,9.68906250e-03,-2.73437500e-03,1.02500000e-02,3.85937500e-02,9.39843750e-02,,-6.05437760e-04,8.04424926e-05,,-6.05437760e-04,-1.54982986e+01
-6.04437760e-04,1.66406250e-01,9.83125000e-03,-2.25000000e-03,1.03437500e-02,3.76562500e-02,9.11718750e-02,,-6.04437760e-04,8.11298014e-05,,-6.04437760e-04,-1.58877964e+01
-6.03437760e-04,1.71875000e-01,9.85156250e-03,-1.84375000e-03,1.04687500e-02,3.67187500e-02,9.11718750e-02,,-6.03437760e-04,8.18228364e-05,,-6.03437760e-04,-1.64407368e+01
-6.02437760e-04,1.66406250e-01,9.79062500e-03,-2.21875000e-03,1.05312500e-02,3.68750000e-02,9.09375000e-02,,-6.02437760e-04,8.25144380e-05,,-6.02437760e-04,-1.58661823e+01
-6.01437760e-04,1.74218750e-01,1.02375000e-02,-2.70312500e-03,1.06875000e-02,3.57812500e-02,9.19921875e-02,,-6.01437760e-04,8.32196311e-05,,-6.01437760e-04,-1.66585522e+01
-6.00437760e-04,1.81250000e-01,1.04609375e-02,-2.59375000e-03,1.06250000e-02,3.56250000e-02,9.33984375e-02,,-6.00437760e-04,8.39484201e-05,,-6.00437760e-04,-1.73693867e+01
-5.99437760e-04,1.73437500e-01,1.03187500e-02,-1.98437500e-03,1.03437500e-02,3.50000000e-02,9.45703125e-02,,-5.99437760e-04,8.46800758e-05,,-5.99437760e-04,-1.65518436e+01
-5.98437760e-04,1.71875000e-01,1.03390625e-02,-1.79687500e-03,1.01562500e-02,3.60937500e-02,9.58593750e-02,,-5.98437760e-04,8.54074387e-05,,-5.98437760e-04,-1.63807392e+01
-5.97437760e-04,1.66406250e-01,1.02375000e-02,-2.21875000e-03,1.00937500e-02,3.60937500e-02,1.00195312e-01,,-5.97437760e-04,8.61319422e-05,,-5.97437760e-04,-1.58063087e+01
-5.96437760e-04,1.69531250e-01,1.02171875e-02,-2.59375000e-03,9.96875000e-03,3.76562500e-02,1.03593750e-01,,-5.96437760e-04,8.68521529e-05,,-5.96437760e-04,-1.61157207e+01
