Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000,,Zero Index,719.07296000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19072960e-04,-1.54687500e-01,3.83906250e-03,-1.07812500e-03,6.52343750e-03,3.62500000e-03,3.68671875e-01,,-7.19072960e-04,2.70346789e-07,,-7.19072960e-04,1.59528790e+01
-7.18072960e-04,-1.52343750e-01,4.63125000e-03,-2.64062500e-03,6.58593750e-03,3.65625000e-03,3.68203125e-01,,-7.18072960e-04,5.68586472e-07,,-7.18072960e-04,1.57211103e+01
-7.17072960e-04,-1.54687500e-01,3.79843750e-03,-3.71875000e-03,6.57031250e-03,3.78125000e-03,3.68671875e-01,,-7.17072960e-04,8.65395748e-07,,-7.17072960e-04,1.59795856e+01
-7.16072960e-04,-1.54687500e-01,4.67187500e-03,-3.32812500e-03,6.57031250e-03,4.00000000e-03,3.68203125e-01,,-7.16072960e-04,1.16363549e-06,,-7.16072960e-04,1.59982595e+01
-7.15072960e-04,-1.50781250e-01,4.16406250e-03,-2.04687500e-03,6.57031250e-03,4.31250000e-03,3.69375000e-01,,-7.15072960e-04,1.47474873e-06,,-7.15072960e-04,1.56097975e+01
-7.14072960e-04,-1.47656250e-01,4.36718750e-03,-1.20312500e-03,6.61718750e-03,4.53125000e-03,3.69375000e-01,,-7.14072960e-04,1.77513402e-06,,-7.14072960e-04,1.52962456e+01
-7.13072960e-04,-1.49218750e-01,4.81406250e-03,-2.17187500e-03,6.64062500e-03,4.09375000e-03,3.68203125e-01,,-7.13072960e-04,2.09840573e-06,,-7.13072960e-04,1.54662714e+01
-7.12072960e-04,-1.52343750e-01,4.12343750e-03,-3.75000000e-03,6.67968750e-03,3.93750000e-03,3.67265625e-01,,-7.12072960e-04,2.41309522e-06,,-7.12072960e-04,1.58041296e+01
-7.11072960e-04,-1.49218750e-01,4.77343750e-03,-3.96875000e-03,6.69531250e-03,3.71875000e-03,3.67031250e-01,,-7.11072960e-04,2.72635407e-06,,-7.11072960e-04,1.55024195e+01
-7.10072960e-04,-1.50781250e-01,4.57031250e-03,-1.98437500e-03,6.64062500e-03,3.65625000e-03,3.67265625e-01,,-7.10072960e-04,3.05534763e-06,,-7.10072960e-04,1.56792774e+01
-7.09072960e-04,-1.58593750e-01,4.77343750e-03,-5.15625000e-04,6.61718750e-03,3.81250000e-03,3.67265625e-01,,-7.09072960e-04,3.38434097e-06,,-7.09072960e-04,1.64913139e+01
-7.08072960e-04,-1.60156250e-01,4.32656250e-03,-1.73437500e-03,6.54687500e-03,4.15625000e-03,3.67851562e-01,,-7.08072960e-04,3.70475209e-06,,-7.08072960e-04,1.66583595e+01
-7.07072960e-04,-1.60156250e-01,4.95625000e-03,-3.82812500e-03,6.53125000e-03,4.18750000e-03,3.68671875e-01,,-7.07072960e-04,4.03159993e-06,,-7.07072960e-04,1.66731014e+01
-7.06072960e-04,-1.58593750e-01,3.94062500e-03,-3.93750000e-03,6.57031250e-03,4.03125000e-03,3.68789062e-01,,-7.06072960e-04,4.34485901e-06,,-7.06072960e-04,1.65325966e+01
-7.05072960e-04,-1.58593750e-01,4.61093750e-03,-2.28125000e-03,6.62500000e-03,3.65625000e-03,3.68203125e-01,,-7.05072960e-04,4.64595951e-06,,-7.05072960e-04,1.65490761e+01
-7.04072960e-04,-1.58593750e-01,4.18437500e-03,-8.28125000e-04,6.57031250e-03,3.40625000e-03,3.66445312e-01,,-7.04072960e-04,4.95564245e-06,,-7.04072960e-04,1.65573158e+01
-7.03072960e-04,-1.60156250e-01,4.61093750e-03,-1.53125000e-03,6.63281250e-03,3.40625000e-03,3.65859375e-01,,-7.03072960e-04,5.26532540e-06,,-7.03072960e-04,1.67246513e+01
-7.02072960e-04,-1.54687500e-01,4.12343750e-03,-3.40625000e-03,6.73437500e-03,3.71875000e-03,3.67617187e-01,,-7.02072960e-04,5.57286285e-06,,-7.02072960e-04,1.61739464e+01
-7.01072960e-04,-1.46875000e-01,4.42812500e-03,-4.43750000e-03,6.71875000e-03,3.56250000e-03,3.67617187e-01,,-7.01072960e-04,5.87396335e-06,,-7.01072960e-04,1.53893204e+01
-7.00072960e-04,-1.42968750e-01,4.12343750e-03,-3.48437500e-03,6.69531250e-03,3.46875000e-03,3.67851562e-01,,-7.00072960e-04,6.17506430e-06,,-7.00072960e-04,1.50076075e+01
-6.99072960e-04,-1.38281250e-01,4.32656250e-03,-9.68750000e-04,6.60156250e-03,3.65625000e-03,3.68789062e-01,,-6.99072960e-04,6.47258867e-06,,-6.99072960e-04,1.45361614e+01
-6.98072960e-04,-1.39843750e-01,4.85468750e-03,-5.93750000e-04,6.62500000e-03,3.65625000e-03,3.70195312e-01,,-6.98072960e-04,6.79586037e-06,,-6.98072960e-04,1.47013836e+01
-6.97072960e-04,-1.43750000e-01,4.08281250e-03,-3.18750000e-03,6.77343750e-03,3.34375000e-03,3.69843750e-01,,-6.97072960e-04,7.11055009e-06,,-6.97072960e-04,1.51141100e+01
-6.96072960e-04,-1.45312500e-01,4.46875000e-03,-5.32812500e-03,6.78906250e-03,3.50000000e-03,3.70195312e-01,,-6.96072960e-04,7.41165059e-06,,-6.96072960e-04,1.52977591e+01
-6.95072960e-04,-1.43750000e-01,3.85937500e-03,-4.35937500e-03,6.67968750e-03,3.56250000e-03,3.69257812e-01,,-6.95072960e-04,7.70488441e-06,,-6.95072960e-04,1.51623487e+01
-6.94072960e-04,-1.47656250e-01,4.46875000e-03,-1.46875000e-03,6.57812500e-03,4.00000000e-03,3.69023437e-01,,-6.94072960e-04,7.99811733e-06,,-6.94072960e-04,1.55804996e+01
-6.93072960e-04,-1.49218750e-01,3.98125000e-03,-1.87500000e-04,6.52343750e-03,4.75000000e-03,3.70195312e-01,,-6.93072960e-04,8.29564215e-06,,-6.93072960e-04,1.57459707e+01
-6.92072960e-04,-1.53125000e-01,5.11875000e-03,-2.15625000e-03,6.53125000e-03,4.78125000e-03,3.69375000e-01,,-6.92072960e-04,8.61605349e-06,,-6.92072960e-04,1.61548882e+01
-6.91072960e-04,-1.49218750e-01,4.12343750e-03,-4.89062500e-03,6.57031250e-03,4.37500000e-03,3.68789062e-01,,-6.91072960e-04,8.94147070e-06,,-6.91072960e-04,1.57708559e+01
-6.90072960e-04,-1.49218750e-01,5.05781250e-03,-5.25000000e-03,6.53125000e-03,4.03125000e-03,3.68085937e-01,,-6.90072960e-04,9.26474331e-06,,-6.90072960e-04,1.57977285e+01
-6.89072960e-04,-1.56250000e-01,4.77343750e-03,-2.64062500e-03,6.57031250e-03,4.31250000e-03,3.68437500e-01,,-6.89072960e-04,9.61090154e-06,,-6.89072960e-04,1.65435104e+01
-6.88072960e-04,-1.58593750e-01,5.01718750e-03,-1.71875000e-04,6.50781250e-03,4.40625000e-03,3.69843750e-01,,-6.88072960e-04,9.95562914e-06,,-6.88072960e-04,1.67925873e+01
-6.87072960e-04,-1.52343750e-01,5.40312500e-03,-1.28125000e-03,6.33593750e-03,4.37500000e-03,3.70195312e-01,,-6.87072960e-04,1.03225284e-05,,-6.87072960e-04,1.61521072e+01
-6.86072960e-04,-1.47656250e-01,5.05781250e-03,-4.96875000e-03,6.35937500e-03,4.62500000e-03,3.69609375e-01,,-6.86072960e-04,1.06908583e-05,,-6.86072960e-04,1.56854229e+01
-6.85072960e-04,-1.43750000e-01,5.20000000e-03,-6.07812500e-03,6.35937500e-03,4.78125000e-03,3.69023437e-01,,-6.85072960e-04,1.10520359e-05,,-6.85072960e-04,1.53119907e+01
-6.84072960e-04,-1.45312500e-01,4.77343750e-03,-3.20312500e-03,6.41406250e-03,4.53125000e-03,3.68671875e-01,,-6.84072960e-04,1.14032009e-05,,-6.84072960e-04,1.54976683e+01
-6.83072960e-04,-1.50781250e-01,5.70781250e-03,-3.12500000e-05,6.39843750e-03,3.87500000e-03,3.67031250e-01,,-6.83072960e-04,1.17722457e-05,,-6.83072960e-04,1.60700283e+01
-6.82072960e-04,-1.54687500e-01,4.91562500e-03,-6.71875000e-04,6.39062500e-03,3.87500000e-03,3.67617187e-01,,-6.82072960e-04,1.21462972e-05,,-6.82072960e-04,1.64745979e+01
-6.81072960e-04,-1.61718750e-01,5.50468750e-03,-4.17187500e-03,6.43750000e-03,4.09375000e-03,3.69023437e-01,,-6.81072960e-04,1.25131955e-05,,-6.81072960e-04,1.72123032e+01
-6.80072960e-04,-1.60156250e-01,4.87500000e-03,-5.50000000e-03,6.50781250e-03,4.53125000e-03,3.70195312e-01,,-6.80072960e-04,1.28786651e-05,,-6.80072960e-04,1.70768528e+01
-6.79072960e-04,-1.60156250e-01,4.95625000e-03,-3.23437500e-03,6.49218750e-03,4.37500000e-03,3.69843750e-01,,-6.79072960e-04,1.32248224e-05,,-6.79072960e-04,1.70999985e+01
-6.78072960e-04,-1.58593750e-01,4.61093750e-03,-5.31250000e-04,6.45312500e-03,4.15625000e-03,3.68671875e-01,,-6.78072960e-04,1.35616829e-05,,-6.78072960e-04,1.69488945e+01
-6.77072960e-04,-1.54687500e-01,5.22031250e-03,-4.68750000e-05,6.56250000e-03,3.93750000e-03,3.67968750e-01,,-6.77072960e-04,1.39078411e-05,,-6.77072960e-04,1.65477200e+01
-6.76072960e-04,-1.53125000e-01,4.63125000e-03,-2.53125000e-03,6.61718750e-03,3.81250000e-03,3.67031250e-01,,-6.76072960e-04,1.42547142e-05,,-6.76072960e-04,1.63934708e+01
-6.75072960e-04,-1.52343750e-01,4.81406250e-03,-5.28125000e-03,6.57031250e-03,3.71875000e-03,3.67265625e-01,,-6.75072960e-04,1.45872837e-05,,-6.75072960e-04,1.63336334e+01
-6.74072960e-04,-1.52343750e-01,5.05781250e-03,-4.76562500e-03,6.50781250e-03,3.78125000e-03,3.67031250e-01,,-6.74072960e-04,1.49348725e-05,,-6.74072960e-04,1.63602581e+01
-6.73072960e-04,-1.50781250e-01,4.28593750e-03,-1.65625000e-03,6.47656250e-03,4.15625000e-03,3.68203125e-01,,-6.73072960e-04,1.52638659e-05,,-6.73072960e-04,1.62161922e+01
-6.72072960e-04,-1.43750000e-01,5.13906250e-03,-2.18750000e-04,6.43750000e-03,4.78125000e-03,3.69023437e-01,,-6.72072960e-04,1.55957205e-05,,-6.72072960e-04,1.54962902e+01
-6.71072960e-04,-1.42968750e-01,4.36718750e-03,-2.37500000e-03,6.44531250e-03,4.84375000e-03,3.68671875e-01,,-6.71072960e-04,1.59304345e-05,,-6.71072960e-04,1.54226217e+01
-6.70072960e-04,-1.46875000e-01,4.85468750e-03,-4.98437500e-03,6.47656250e-03,4.68750000e-03,3.67382812e-01,,-6.70072960e-04,1.62551369e-05,,-6.70072960e-04,1.58448305e+01
-6.69072960e-04,-1.54687500e-01,4.67187500e-03,-4.96875000e-03,6.47656250e-03,4.56250000e-03,3.65976562e-01,,-6.69072960e-04,1.65905676e-05,,-6.69072960e-04,1.66766186e+01
-6.68072960e-04,-1.54687500e-01,5.01718750e-03,-2.40625000e-03,6.58593750e-03,5.00000000e-03,3.65976562e-01,,-6.68072960e-04,1.69317191e-05,,-6.68072960e-04,1.66961632e+01
-6.67072960e-04,-1.56250000e-01,4.61093750e-03,-2.34375000e-04,6.53125000e-03,5.15625000e-03,3.65859375e-01,,-6.67072960e-04,1.72707259e-05,,-6.67072960e-04,1.68642426e+01
-6.66072960e-04,-1.52343750e-01,5.05781250e-03,-7.96875000e-04,6.37500000e-03,5.00000000e-03,3.65625000e-01,,-6.66072960e-04,1.76111625e-05,,-6.66072960e-04,1.64642696e+01
-6.65072960e-04,-1.53125000e-01,4.81406250e-03,-3.50000000e-03,6.33593750e-03,4.84375000e-03,3.65390625e-01,,-6.65072960e-04,1.79587514e-05,,-6.65072960e-04,1.65561981e+01
-6.64072960e-04,-1.53125000e-01,4.85468750e-03,-5.00000000e-03,6.33593750e-03,4.84375000e-03,3.65859375e-01,,-6.64072960e-04,1.82991880e-05,,-6.64072960e-04,1.65787220e+01
-6.63072960e-04,-1.50781250e-01,5.11875000e-03,-3.71875000e-03,6.39062500e-03,4.56250000e-03,3.64804687e-01,,-6.63072960e-04,1.86503530e-05,,-6.63072960e-04,1.63602028e+01
-6.62072960e-04,-1.43750000e-01,4.93593750e-03,-1.09375000e-03,6.39062500e-03,3.87500000e-03,3.61992187e-01,,-6.62072960e-04,1.90043793e-05,,-6.62072960e-04,1.56480856e+01
-6.61072960e-04,-1.43750000e-01,5.09843750e-03,-2.96875000e-04,6.39843750e-03,3.71875000e-03,3.61054687e-01,,-6.61072960e-04,1.93576889e-05,,-6.61072960e-04,1.56517706e+01
-6.60072960e-04,-1.45312500e-01,4.52968750e-03,-2.53125000e-03,6.42968750e-03,4.18750000e-03,3.61992187e-01,,-6.60072960e-04,1.96966957e-05,,-6.60072960e-04,1.58203478e+01
-6.59072960e-04,-1.43750000e-01,5.30156250e-03,-4.20312500e-03,6.39062500e-03,4.03125000e-03,3.61054687e-01,,-6.59072960e-04,2.00428549e-05,,-6.59072960e-04,1.56771116e+01
-6.58072960e-04,-1.41406250e-01,4.52968750e-03,-3.21875000e-03,6.35937500e-03,3.87500000e-03,3.60820312e-01,,-6.58072960e-04,2.03890122e-05,,-6.58072960e-04,1.54551554e+01
-6.57072960e-04,-1.50781250e-01,5.20000000e-03,-1.39062500e-03,6.42968750e-03,4.09375000e-03,3.61054687e-01,,-6.57072960e-04,2.07315934e-05,,-6.57072960e-04,1.64338646e+01
-6.56072960e-04,-1.58593750e-01,4.12343750e-03,-9.37500000e-04,6.58593750e-03,4.09375000e-03,3.60234375e-01,,-6.56072960e-04,2.10598719e-05,,-6.56072960e-04,1.72454472e+01
-6.55072960e-04,-1.65625000e-01,4.22500000e-03,-2.03125000e-03,6.58593750e-03,4.00000000e-03,3.60234375e-01,,-6.55072960e-04,2.13538206e-05,,-6.55072960e-04,1.79781837e+01
-6.54072960e-04,-1.60156250e-01,4.26562500e-03,-3.67187500e-03,6.43750000e-03,4.09375000e-03,3.60585937e-01,,-6.54072960e-04,2.16527769e-05,,-6.54072960e-04,1.74295101e+01
-6.53072960e-04,-1.53125000e-01,4.36718750e-03,-3.81250000e-03,6.45312500e-03,4.03125000e-03,3.61054687e-01,,-6.53072960e-04,2.19567373e-05,,-6.53072960e-04,1.67244720e+01
-6.52072960e-04,-1.49218750e-01,4.28593750e-03,-2.51562500e-03,6.52343750e-03,4.37500000e-03,3.61640625e-01,,-6.52072960e-04,2.22614126e-05,,-6.52072960e-04,1.63385353e+01
-6.51072960e-04,-1.50781250e-01,4.36718750e-03,-1.06250000e-03,6.43750000e-03,4.84375000e-03,3.63867187e-01,,-6.51072960e-04,2.25660897e-05,,-6.51072960e-04,1.65091000e+01
-6.50072960e-04,-1.53125000e-01,4.38750000e-03,-1.56250000e-03,6.35937500e-03,5.00000000e-03,3.63398437e-01,,-6.50072960e-04,2.28743411e-05,,-6.50072960e-04,1.67576809e+01
-6.49072960e-04,-1.52343750e-01,4.00156250e-03,-3.75000000e-03,6.33593750e-03,5.06250000e-03,3.62812500e-01,,-6.49072960e-04,2.31697195e-05,,-6.49072960e-04,1.66912174e+01
-6.48072960e-04,-1.52343750e-01,4.24531250e-03,-4.50000000e-03,6.39062500e-03,5.43750000e-03,3.63867187e-01,,-6.48072960e-04,2.34600939e-05,,-6.48072960e-04,1.67130795e+01
-6.47072960e-04,-1.54687500e-01,3.75781250e-03,-3.04687500e-03,6.42968750e-03,5.65625000e-03,3.63632812e-01,,-6.47072960e-04,2.37418826e-05,,-6.47072960e-04,1.69747028e+01
-6.46072960e-04,-1.52343750e-01,4.61093750e-03,-1.50000000e-03,6.35937500e-03,5.59375000e-03,3.63046875e-01,,-6.46072960e-04,2.40365480e-05,,-6.46072960e-04,1.67451286e+01
-6.45072960e-04,-1.45312500e-01,4.24531250e-03,-1.54687500e-03,6.25000000e-03,5.37500000e-03,3.62226562e-01,,-6.45072960e-04,2.43483755e-05,,-6.45072960e-04,1.60283318e+01
-6.44072960e-04,-1.42968750e-01,4.91562500e-03,-3.29687500e-03,6.37500000e-03,5.00000000e-03,3.60820312e-01,,-6.44072960e-04,2.46709333e-05,,-6.44072960e-04,1.57995434e+01
-6.43072960e-04,-1.42968750e-01,4.14375000e-03,-4.17187500e-03,6.29687500e-03,4.62500000e-03,3.61054687e-01,,-6.43072960e-04,2.49899131e-05,,-6.43072960e-04,1.58193350e+01
-6.42072960e-04,-1.37500000e-01,5.09843750e-03,-3.82812500e-03,6.24218750e-03,4.84375000e-03,3.60585937e-01,,-6.42072960e-04,2.53153303e-05,,-6.42072960e-04,1.52767467e+01
-6.41072960e-04,-1.35937500e-01,4.42812500e-03,-2.75000000e-03,6.28125000e-03,4.62500000e-03,3.59414062e-01,,-6.41072960e-04,2.56507610e-05,,-6.41072960e-04,1.51330967e+01
-6.40072960e-04,-1.46875000e-01,4.81406250e-03,-1.42187500e-03,6.37500000e-03,4.31250000e-03,3.58945312e-01,,-6.40072960e-04,2.59761764e-05,,-6.40072960e-04,1.62717285e+01
-6.39072960e-04,-1.47656250e-01,5.15937500e-03,-1.92187500e-03,6.42968750e-03,4.75000000e-03,3.59765625e-01,,-6.39072960e-04,2.63273432e-05,,-6.39072960e-04,1.63611317e+01
-6.38072960e-04,-1.45312500e-01,4.57031250e-03,-3.90625000e-03,6.37500000e-03,5.00000000e-03,3.61054687e-01,,-6.38072960e-04,2.66699244e-05,,-6.38072960e-04,1.61349525e+01
-6.37072960e-04,-1.42968750e-01,5.30156250e-03,-4.81250000e-03,6.34375000e-03,5.06250000e-03,3.61757812e-01,,-6.37072960e-04,2.70175133e-05,,-6.37072960e-04,1.59164333e+01
-6.36072960e-04,-1.39843750e-01,5.09843750e-03,-3.39062500e-03,6.37500000e-03,4.75000000e-03,3.60000000e-01,,-6.36072960e-04,2.73836977e-05,,-6.36072960e-04,1.56160069e+01
-6.35072960e-04,-1.52343750e-01,5.40312500e-03,-1.32812500e-03,6.47656250e-03,4.31250000e-03,3.58945312e-01,,-6.35072960e-04,2.77534564e-05,,-6.35072960e-04,1.69171715e+01
-6.34072960e-04,-1.60156250e-01,4.46875000e-03,-1.37500000e-03,6.54687500e-03,4.53125000e-03,3.59179687e-01,,-6.34072960e-04,2.81010452e-05,,-6.34072960e-04,1.77297478e+01
-6.33072960e-04,-1.67968750e-01,5.26093750e-03,-3.39062500e-03,6.53125000e-03,4.46875000e-03,3.59765625e-01,,-6.33072960e-04,2.84436264e-05,,-6.33072960e-04,1.85477886e+01
-6.32072960e-04,-1.61718750e-01,4.00156250e-03,-4.54687500e-03,6.50781250e-03,4.62500000e-03,3.59648437e-01,,-6.32072960e-04,2.87697603e-05,,-6.32072960e-04,1.79244919e+01
-6.31072960e-04,-1.54687500e-01,4.77343750e-03,-3.71875000e-03,6.43750000e-03,4.84375000e-03,3.59765625e-01,,-6.31072960e-04,2.90787266e-05,,-6.31072960e-04,1.72215252e+01
-6.30072960e-04,-1.56250000e-01,4.10312500e-03,-1.71875000e-03,6.35937500e-03,5.43750000e-03,3.60820312e-01,,-6.30072960e-04,2.93912708e-05,,-6.30072960e-04,1.73970184e+01
-6.29072960e-04,-1.58593750e-01,4.73281250e-03,-7.18750000e-04,6.42968750e-03,5.06250000e-03,3.60351562e-01,,-6.29072960e-04,2.97023835e-05,,-6.29072960e-04,1.76450996e+01
-6.28072960e-04,-1.56250000e-01,4.71250000e-03,-2.45312500e-03,6.47656250e-03,4.56250000e-03,3.59765625e-01,,-6.28072960e-04,3.00349529e-05,,-6.28072960e-04,1.74118824e+01
-6.27072960e-04,-1.52343750e-01,4.85468750e-03,-4.84375000e-03,6.45312500e-03,4.40625000e-03,3.59179687e-01,,-6.27072960e-04,3.03718152e-05,,-6.27072960e-04,1.70285130e+01
-6.26072960e-04,-1.57031250e-01,4.57031250e-03,-4.78125000e-03,6.43750000e-03,4.25000000e-03,3.58242187e-01,,-6.26072960e-04,3.07036680e-05,,-6.26072960e-04,1.75372677e+01
-6.25072960e-04,-1.64062500e-01,4.12343750e-03,-2.09375000e-03,6.30468750e-03,4.18750000e-03,3.57773437e-01,,-6.25072960e-04,3.10097748e-05,,-6.25072960e-04,1.82803574e+01
-6.24072960e-04,-1.62500000e-01,4.95625000e-03,-6.40625000e-04,6.11718750e-03,4.31250000e-03,3.57421875e-01,,-6.24072960e-04,3.13294731e-05,,-6.24072960e-04,1.81265202e+01
-6.23072960e-04,-1.60156250e-01,3.94062500e-03,-2.42187500e-03,6.15625000e-03,4.53125000e-03,3.57773437e-01,,-6.23072960e-04,3.16427286e-05,,-6.23072960e-04,1.78930130e+01
-6.22072960e-04,-1.56250000e-01,4.48906250e-03,-4.68750000e-03,6.21093750e-03,4.37500000e-03,3.58242187e-01,,-6.22072960e-04,3.19395403e-05,,-6.22072960e-04,1.75091457e+01
-6.21072960e-04,-1.50781250e-01,3.87968750e-03,-4.78125000e-03,6.22656250e-03,4.00000000e-03,3.56953125e-01,,-6.21072960e-04,3.22342057e-05,,-6.21072960e-04,1.69704475e+01
-6.20072960e-04,-1.46875000e-01,4.36718750e-03,-2.75000000e-03,6.22656250e-03,3.46875000e-03,3.55546875e-01,,-6.20072960e-04,3.25245783e-05,,-6.20072960e-04,1.65876999e+01
-6.19072960e-04,-1.52343750e-01,3.41250000e-03,-1.01562500e-03,6.25000000e-03,3.46875000e-03,3.55429687e-01,,-6.19072960e-04,3.27984999e-05,,-6.19072960e-04,1.71614685e+01
-6.18072960e-04,-1.61718750e-01,4.42812500e-03,-1.87500000e-03,6.28125000e-03,3.50000000e-03,3.55546875e-01,,-6.18072960e-04,3.30745679e-05,,-6.18072960e-04,1.81356220e+01
-6.17072960e-04,-1.60156250e-01,3.79843750e-03,-3.95312500e-03,6.28125000e-03,3.71875000e-03,3.56132812e-01,,-6.17072960e-04,3.33642274e-05,,-6.17072960e-04,1.79899845e+01
-6.16072960e-04,-1.58593750e-01,4.46875000e-03,-5.10937500e-03,6.28125000e-03,3.87500000e-03,3.56835937e-01,,-6.16072960e-04,3.36553130e-05,,-6.16072960e-04,1.78529167e+01
-6.15072960e-04,-1.54687500e-01,4.14375000e-03,-3.93750000e-03,6.32031250e-03,4.18750000e-03,3.57421875e-01,,-6.15072960e-04,3.39585567e-05,,-6.15072960e-04,1.74741859e+01
-6.14072960e-04,-1.57031250e-01,3.69687500e-03,-1.76562500e-03,6.50781250e-03,4.00000000e-03,3.57187500e-01,,-6.14072960e-04,3.42346248e-05,,-6.14072960e-04,1.77309246e+01
-6.13072960e-04,-1.53125000e-01,4.04218750e-03,-1.20312500e-03,6.67968750e-03,4.00000000e-03,3.56132812e-01,,-6.13072960e-04,3.45071203e-05,,-6.13072960e-04,1.73360844e+01
-6.12072960e-04,-1.50781250e-01,3.63593750e-03,-3.14062500e-03,6.69531250e-03,4.03125000e-03,3.56367187e-01,,-6.12072960e-04,3.47774694e-05,,-6.12072960e-04,1.71059704e+01
-6.11072960e-04,-1.50781250e-01,4.18437500e-03,-5.00000000e-03,6.65625000e-03,4.18750000e-03,3.57187500e-01,,-6.11072960e-04,3.50528207e-05,,-6.11072960e-04,1.71275444e+01
-6.10072960e-04,-1.47656250e-01,4.08281250e-03,-4.59375000e-03,6.58593750e-03,4.40625000e-03,3.58359375e-01,,-6.10072960e-04,3.53439100e-05,,-6.10072960e-04,1.68308029e+01
-6.09072960e-04,-1.43750000e-01,4.48906250e-03,-2.70312500e-03,6.53125000e-03,4.78125000e-03,3.59648437e-01,,-6.09072960e-04,3.56457240e-05,,-6.09072960e-04,1.64474335e+01
-6.08072960e-04,-1.45312500e-01,4.04218750e-03,-1.71875000e-03,6.56250000e-03,4.68750000e-03,3.60234375e-01,,-6.08072960e-04,3.59461119e-05,,-6.08072960e-04,1.66202335e+01
-6.07072960e-04,-1.47656250e-01,4.24531250e-03,-2.37500000e-03,6.71875000e-03,4.40625000e-03,3.60585937e-01,,-6.07072960e-04,3.62379178e-05,,-6.07072960e-04,1.68727055e+01
-6.06072960e-04,-1.49218750e-01,3.87968750e-03,-3.87500000e-03,6.71875000e-03,4.18750000e-03,3.60351562e-01,,-6.06072960e-04,3.65239976e-05,,-6.06072960e-04,1.70503502e+01
-6.05072960e-04,-1.49218750e-01,4.26562500e-03,-4.28125000e-03,6.60937500e-03,4.03125000e-03,3.59414062e-01,,-6.05072960e-04,3.68107940e-05,,-6.05072960e-04,1.70719643e+01
-6.04072960e-04,-1.57031250e-01,4.18437500e-03,-3.29687500e-03,6.45312500e-03,4.40625000e-03,3.58828125e-01,,-6.04072960e-04,3.71083188e-05,,-6.04072960e-04,1.78974590e+01
-6.03072960e-04,-1.56250000e-01,4.73281250e-03,-1.82812500e-03,6.26562500e-03,4.46875000e-03,3.58007812e-01,,-6.03072960e-04,3.74222909e-05,,-6.03072960e-04,1.78304996e+01
-6.02072960e-04,-1.57031250e-01,4.08281250e-03,-1.71875000e-03,6.32031250e-03,4.15625000e-03,3.55781250e-01,,-6.02072960e-04,3.77326869e-05,,-6.02072960e-04,1.79204407e+01
-6.01072960e-04,-1.61718750e-01,4.28593750e-03,-3.26562500e-03,6.39843750e-03,4.03125000e-03,3.54609375e-01,,-6.01072960e-04,3.80273523e-05,,-6.01072960e-04,1.84168949e+01
-6.00072960e-04,-1.67968750e-01,4.32656250e-03,-3.90625000e-03,6.53125000e-03,3.71875000e-03,3.54609375e-01,,-6.00072960e-04,3.83305960e-05,,-6.00072960e-04,1.90802307e+01
-5.99072960e-04,-1.69531250e-01,3.90000000e-03,-2.82812500e-03,6.54687500e-03,3.34375000e-03,3.54375000e-01,,-5.99072960e-04,3.86202555e-05,,-5.99072960e-04,1.92591591e+01
-5.98072960e-04,-1.70312500e-01,4.71250000e-03,-1.73437500e-03,6.47656250e-03,3.46875000e-03,3.54140625e-01,,-5.98072960e-04,3.89234992e-05,,-5.98072960e-04,1.93517914e+01
-5.97072960e-04,-1.66406250e-01,3.87968750e-03,-2.18750000e-03,6.43750000e-03,3.65625000e-03,3.54023437e-01,,-5.97072960e-04,3.92260299e-05,,-5.97072960e-04,1.89594765e+01
-5.96072960e-04,-1.64062500e-01,4.18437500e-03,-2.96875000e-03,6.41406250e-03,3.25000000e-03,3.52382812e-01,,-5.96072960e-04,3.95099669e-05,,-5.96072960e-04,1.87315178e+01
