Time,r,z,a
3.218,-82.58189596570179,-35.02425012675206,0.0
3.2189999999999994,-72.53972611617611,-33.02529666347785,5.296285627829334
3.22,-63.25612408581369,-31.127533743399425,14.4999248843923
3.221,-56.35857318603483,-29.497432183171938,21.38878025877454
3.222,-50.81297254863147,-27.307426042486103,27.314181150877097
3.223,-46.20846910512567,-25.068033675044276,32.429771454058645
3.224,-43.3777492386721,-22.526725389583284,36.121758564870454
3.225,-41.40617296520315,-19.85170854367701,39.080924533181
3.2259999999999995,-39.62266514115761,-17.273901398865423,41.77566353978315
3.2270000000000003,-38.4654016209242,-14.854027028665822,43.766163884167504
3.2279999999999998,-36.56725550486092,-12.751868802239155,46.27307999456578
3.229,-33.932146218190574,-10.807720920032862,49.38824100865023
3.23,-31.918881947002916,-9.016480542791456,51.832064488044395
3.2310000000000003,-30.668475166857824,-7.378379568148257,53.456445125638695
3.232,-29.84133736104367,-5.507346866408358,54.654715605179135
3.2329999999999997,-29.064292804884445,-3.19049056921629,55.76111585028738
3.2340000000000004,-28.026404743476707,-1.1198886029197526,56.951229735902444
3.235,-27.10609581523581,0.7876567868407294,57.882462619946466
3.2359999999999998,-26.43967119493088,2.7660234952888376,58.41603681027699
3.2369999999999997,-25.715538834186994,4.642768272147151,58.868711574791504
3.2380000000000004,-24.625217929171363,6.457075844029341,59.54228630621497
3.2390000000000003,-23.34812035454847,8.207448060686493,60.25132472718293
3.2399999999999998,-22.32659196058928,9.849882706906747,60.59719487611167
3.2409999999999997,-21.588813151514042,11.38994512410031,60.59082747774923
3.242,-20.69504310156695,12.810094298902468,60.66107387491208
3.243,-19.324295683696146,14.04320808377954,61.111925633168994
3.2439999999999998,-17.820469515183365,15.024175813104131,61.691310791796056
3.2450000000000006,-16.33372981066338,15.765530519335279,62.298839631335014
3.246,-14.79902324091567,16.21164075934119,63.0494103724958
3.247,-13.380470811149943,16.400740516743625,63.8334866209479
3.2479999999999998,-12.028324461398466,16.376565130379745,64.68073636131844
3.249,-10.801414706338527,16.163811120186107,65.55933772765552
3.25,-9.6578295946473,15.82559537111644,66.46022812088705
3.251,-8.4162367326593,15.401004909726133,67.44938767536665
3.2520000000000002,-7.484100601652605,15.092451797810032,68.15381755159716
3.253,-6.70646818346341,14.822506850525937,68.73090583868618
3.254,-5.934925440626123,14.587448928745808,69.25144431274543
3.2549999999999994,-5.387704036255376,14.486872855614292,69.54371196189018
3.2560000000000002,-4.919204020267064,14.551889732608918,69.6391385989255
3.257,-4.490300940856714,14.733250902629903,69.59767924307172
3.258,-4.0617252734013505,15.105154267073635,69.35828341809378
3.2590000000000003,-3.531101580079401,15.494133117405077,69.10859227668273
3.2600000000000002,-2.917315800451051,15.88051053303074,68.85375132517582
3.261,-2.2497371774103936,16.35846616766716,68.48755824458013
3.2619999999999996,-1.6733812490509832,16.80539478509518,68.11149803305278
3.2630000000000003,-1.2041638776269241,17.180565975488808,67.77728657027862
3.264,-0.6837805789373056,17.43350493395895,67.55309052690126
3.2649999999999997,-0.09406372863591966,17.503114565321564,67.49663268191469
3.266,0.46219017510501936,17.369946735532483,67.62390523295872
3.2670000000000003,1.0315946042592343,17.061344539938165,67.90749682059369
3.2680000000000002,1.6566365401770782,16.6371373960364,68.28058657246484
3.2689999999999997,2.27048547138367,16.225787916813974,68.61612689877053
3.2700000000000005,2.8275053242566877,15.807290867902315,68.9418173213415
3.271,3.3304172031807058,15.396855085765399,69.24706931141695
3.272,3.7661191523244666,15.017847525893727,69.51712566154147
3.2729999999999997,4.123139467760248,14.694732263690009,69.73777750875927
3.274,4.390012743218494,14.505451150140551,69.84479215072473
3.2750000000000004,4.595090210228129,14.461991242924983,69.82554631129761
3.276,4.8139768804712855,14.534482551507852,69.68903803003226
3.2770000000000006,4.956647982437465,14.69532028904687,69.49126705306091
3.278,4.9416340643844405,14.881724185644083,69.31926462298821
3.279,4.876704418463896,15.168784416176809,69.06656764380274
3.28,4.835264711545609,15.523250793211398,68.74112242435977
3.281,4.699240547065192,15.814444632573911,68.50213587290988
3.282,4.572267014353067,16.05507515295793,68.30655626248233
3.283,4.626711184314301,16.26262743248287,68.09202828867981
3.2840000000000003,4.8016626726041425,16.37333859186524,67.93711099885651
3.285,5.012406745997601,16.32657581734456,67.92132032893578
3.286,5.216546762866624,16.107678904711207,68.06867755234539
3.2869999999999995,5.435694879121473,15.767054460550996,68.32226678529457
3.2880000000000003,5.722343742767302,15.38147697102261,68.58856947976543
3.289,6.124592366870745,14.911276195048316,68.87992588648098
3.29,6.664376481779134,14.38757040310818,69.14389404692044
3.2909999999999995,7.26955537619895,13.911575185820828,69.3035558320246
3.2920000000000003,7.779223524638846,13.441686902502003,69.46953750105335
3.2929999999999997,8.172050634053802,13.014374406505903,69.63262049800764
3.2939999999999996,8.55900523134664,12.742816135470733,69.64956242927803
3.2950000000000004,8.941372370293735,12.525679997793581,69.61036714955881
3.296,9.262645513671304,12.347807711489823,69.56416645620125
3.297,9.47401559736122,12.285592348296285,69.4857242873681
3.2979999999999996,9.611001657324062,12.363154007653874,69.34053226083167
3.2990000000000004,9.648152365515331,12.510872735042469,69.20098798466726
3.3,9.567451932079594,12.676076382275193,69.11859423974286
3.3009999999999997,9.387048492335488,12.908184987692787,69.03948875900413
3.302,9.114929236315351,13.135473158604885,69.01179840996913
3.303,8.795656221892253,13.302779520778119,69.05235091456595
3.3040000000000003,8.429631595661622,13.431272765602799,69.14257975134038
3.3049999999999997,8.051762502255155,13.548031648488758,69.23992255916313
3.3060000000000005,7.819501308059356,13.659641410067898,69.26054625603595
3.307,7.775845440228714,13.746810073329756,69.20637598578065
3.308,7.885187162493235,13.78594747189605,69.11829592627336
3.309,8.145493840363873,13.781130602875109,68.9916074949136
3.31,8.515768024587327,13.748554040223391,68.82776937941068
3.311,8.997617532189302,13.689019332711641,68.61871886735005
3.312,9.604653694405206,13.52834304621876,68.40887471671596
3.3130000000000006,10.288777133236866,13.1702433540365,68.28730288367672
3.314,10.941489478915086,12.680827026106831,68.25128165848948
3.315,11.54283533169527,12.063639229985364,68.30363994860333
3.3159999999999994,12.162045230884418,11.333348896819214,68.37591682482575
3.317,12.741380597426943,10.56420182885364,68.44871183837215
3.3179999999999996,13.24978215992378,9.829876419714765,68.50202443594067
3.319,13.681344291226369,9.269790276651053,68.4740146015989
3.3200000000000003,13.914151047316695,8.931961217761641,68.46568626875786
3.321,14.016417562711624,8.716552259123015,68.49429660455776
3.322,14.033406197254518,8.592153093120192,68.54516532222956
3.3229999999999995,13.92996243457494,8.603049369450321,68.62757464876177
3.3240000000000003,13.690961532758942,8.771398094883986,68.74023824804252
3.3249999999999997,13.294336644772386,9.063872268145026,68.90984253284678
3.326,12.81559037211826,9.386608737519369,69.11454186442188
3.327,12.332109928639948,9.74037311928478,69.28517248599447
3.3280000000000003,11.878315545754962,10.057200244253606,69.43588560317232
3.3289999999999997,11.546540037187512,10.359977617042837,69.48704660433731
3.3299999999999996,11.363473970211846,10.669707656450615,69.41246645085236
3.3310000000000004,11.309175713537263,10.890852927512029,69.29942253264682
3.332,11.420597655536938,10.975233641559932,69.1606248767041
3.333,11.540413658187267,10.955406328999654,69.0876753666989
3.334,11.65266296175494,10.931794408450104,69.02224411599437
3.3350000000000004,11.883922389440544,10.893674323964545,68.87859337294506
3.336,12.166461364918975,10.834953021507024,68.70831533811403
3.3369999999999997,12.427600183128526,10.668603022231558,68.6212229773507
3.338,12.656513340635664,10.469381646836915,68.57455382618743
3.339,12.894068549377849,10.40847068883558,68.42914408256459
3.34,13.237054451594332,10.3605342202458,68.19047056329781
3.3409999999999997,13.704372570650712,10.146982052946335,67.94798919956891
3.3420000000000005,14.076865740997741,9.782994224365538,67.8575052841179
3.343,14.245317292310784,9.419969416893194,67.92180078070842
3.344,14.255849196496147,9.097387344375477,68.08871108381024
3.345,14.146756223832773,8.785427187164125,68.34723919232869
3.346,13.961558921093287,8.590450283048295,68.60728931589763
3.3469999999999995,13.780887502794394,8.546058823985861,68.78432912927431
3.348,13.650171005235027,8.582945995615537,68.8756665118892
3.349,13.574137042329337,8.647947797087323,68.90514996823254
3.35,13.602445695129965,8.722308210748244,68.84125037596516
3.351,13.71547701976538,8.811104250622803,68.69816366187369
3.3520000000000003,13.862189764905782,8.932525173769623,68.50908398365067
3.353,13.997637729377175,9.097513855994686,68.30573091258864
3.3539999999999996,14.141538852974458,9.301929916464147,68.07342263477354
3.355,14.269383735674126,9.549355310892818,67.83009903786285
3.356,14.416359770240922,9.736402586332837,67.60376579980111
3.357,14.634488553310812,9.804676683175947,67.3846674718131
3.3579999999999997,14.788079357942925,9.773924652546834,67.27383588560457
3.3590000000000004,14.75808590765365,9.676393626378392,67.3525159506999
3.3600000000000003,14.59139752338357,9.530299325132356,67.57199130961823
3.3609999999999998,14.44584568529566,9.37108668955272,67.78083267673819
3.3619999999999997,14.298302194950647,9.139899151641503,68.03005002481423
3.363,14.1314608568767,8.81921156855531,68.34236875662154
3.3640000000000003,13.969390338357584,8.516913159628185,68.63901970559081
3.3649999999999998,13.801367757238344,8.261645704568307,68.91483473139458
3.3659999999999997,13.675581566620188,8.067659893067601,69.12206980316725
3.367,13.628980297017328,7.9946609498216885,69.1992497760679
3.368,13.698069841268156,7.961632780584158,69.1562405373872
3.3689999999999998,13.90476539949604,7.914464667561909,69.00058589231756
3.37,14.18192677680888,7.9271205069614545,68.75296068095305
3.3710000000000004,14.442935229876436,7.925446953743309,68.52544120557383
3.372,14.711137944979036,7.833030134912105,68.3334484451449
3.3729999999999998,14.935549477916686,7.647396073501709,68.22044980006
3.374,15.06695794454183,7.4322460137329065,68.19965766684379
3.375,15.11956605633564,7.241319299476994,68.23581248825715
3.3759999999999994,15.131746919403403,7.097884450415822,68.28624134120847
3.3770000000000002,15.166510831174708,7.048134098099076,68.27578865665329
3.378,15.18262116251862,7.098190019671665,68.24003917307905
3.379,15.11109975462207,7.218523161143066,68.25328651877933
3.38,14.999397539868177,7.339429157898596,68.30122319081977
3.3810000000000002,14.914418130873214,7.371495695216124,68.36332915012413
3.382,14.864462045488294,7.372391860249136,68.40770077286365
3.3829999999999996,14.807085735253146,7.449283617393243,68.42466849853372
3.3840000000000003,14.754079376219847,7.494914798579527,68.45138658141528
3.385,14.766828107564999,7.452451307723689,68.45919461294692
3.386,14.781861736707123,7.42908484737311,68.45627798611827
3.387,14.764625154118846,7.396437067103875,68.486325750177
3.3880000000000003,14.80735556615131,7.262545438668183,68.50750640105771
3.3890000000000002,14.933786909290447,7.039591928347529,68.49018940236593
3.3899999999999997,15.050176653987128,6.809774411789698,68.4808945503794
3.3909999999999996,15.081214446376837,6.623438501014714,68.52841942149055
3.392,15.101632271787974,6.550314401885518,68.53895762608404
3.3930000000000002,15.100258845451195,6.578253701865885,68.52907898854046
3.3939999999999997,15.0597416369857,6.57849665074439,68.56611925452128
3.3950000000000005,14.999113913022654,6.58219518794242,68.6201736374282
3.3960000000000004,14.839251074486194,6.671651214385775,68.72995690300561
3.397,14.619450231139258,6.777845096167475,68.88579790345177
3.3979999999999997,14.406833799209656,6.787734835377916,69.07422829771026
3.399,14.290996392498824,6.75632321955355,69.19239166295253
3.4,14.247202045157216,6.7955820264748885,69.21511161920742
3.401,14.198961678589411,6.859627291694314,69.23088463701885
3.4020000000000006,14.16974801787773,6.837243415823774,69.2669247628642
3.403,14.104701516115632,6.862717042515336,69.31435401188892
3.404,13.978442981980967,6.912424779783989,69.40581888855127
3.405,13.87402371251628,6.84694602241395,69.52843886967723
3.406,13.837087737508897,6.74148879325911,69.60803234783944
3.407,13.76593969112343,6.6295640266151326,69.72085687079813
3.408,13.620007237916854,6.564765966646745,69.88045141686595
3.4090000000000003,13.502260560296317,6.540045731819545,69.9972256428211
3.41,13.468473314574092,6.553701458150141,70.02165642576077
3.411,13.511845748890455,6.6389170923355865,69.94526002546989
3.4119999999999995,13.611149337400205,6.7280474856707295,69.81678527931419
3.4130000000000003,13.740754148516782,6.7589412563959455,69.68688106630813
3.414,13.896371650085245,6.775289959158864,69.53993211308656
3.415,14.070670170902726,6.8021677212992095,69.37139658296313
3.416,14.258266729530808,6.8051667747850715,69.2009979757238
3.4170000000000003,14.464823098611177,6.761329277205145,69.03295015136149
3.418,14.64307414576947,6.6423698657378205,68.9207992153912
3.4189999999999996,14.76081266517452,6.461563588336402,68.88685646614879
3.4200000000000004,14.810347671380072,6.296313721692036,68.90683484739188
3.421,14.840831078157615,6.159008984693677,68.93190556525303
3.4219999999999997,14.989432609444918,6.045582559566528,68.83732205240648
3.423,15.158421401966805,5.968420346821081,68.70890486075436
3.4240000000000004,15.23978292421995,5.88811032199501,68.66228820362747
3.4250000000000003,15.330840908566186,5.7924351247025845,68.61137627384
3.4259999999999997,15.393345319817817,5.6505553342734975,68.6023216362546
3.4270000000000005,15.3357136652227,5.499689316568269,68.70795604595686
3.428,15.226700287388683,5.384376927930625,68.84933696271283
3.429,15.060272981241388,5.320940232059476,69.02739134572381
3.4299999999999997,14.815385760282888,5.312733781780681,69.26085150136556
3.431,14.609994404245766,5.4362034051878565,69.41140660756498
3.432,14.471688237494396,5.6710195178132,69.45682713167443
3.433,14.357110012114784,5.914164394509067,69.47247771261476
3.4340000000000006,14.251821425140806,6.108834326680792,69.49412141267267
3.435,14.186114693273511,6.249010561308288,69.49851674561259
3.436,14.154451286413613,6.418051534039227,69.45844677282739
3.437,14.182356189410287,6.5972947689191,69.35827613875914
3.438,14.248043286742694,6.701072016079557,69.254806966392
3.439,14.246306104626163,6.685787405546782,69.26287857138807
3.44,14.2403381676594,6.5844481001825095,69.31108072831994
3.441,14.218471028665475,6.41333518749918,69.4020582569297
3.442,14.171253700478214,6.206305331088442,69.52929680634993
3.443,14.190396137834554,6.005501872829664,69.59112608614015
3.4439999999999995,14.303222797177883,5.803082223662946,69.56439357588106
3.4450000000000003,14.444843174479546,5.602865807443391,69.50659496458165
3.446,14.655962123692762,5.403775612651601,69.37956413402605
3.447,14.883402964926647,5.263215268020942,69.21338798937796
3.4479999999999995,15.011595260074506,5.222781846982685,69.10580475540006
3.4490000000000003,15.136015754453863,5.220290715942018,68.98905349212527
3.4499999999999997,15.21383408079518,5.212439398698213,68.91801405537655
3.4509999999999996,15.223745710127723,5.268774706593355,68.89030042628137
3.4520000000000004,15.16717900155836,5.388849630908528,68.9039439858748
3.453,15.07841510358059,5.47431893477588,68.95859202452812
3.454,14.993049180271944,5.563910329816761,69.0078574956232
3.4549999999999996,14.941352259189038,5.60709277674133,69.04119375579245
3.4560000000000004,14.893251139178115,5.590993513132163,69.09188452523316
3.457,14.757424007925149,5.614091845626567,69.21077612417835
3.4579999999999997,14.661690912469588,5.660638650750541,69.28351151347209
3.459,14.633287094048061,5.705303524606446,69.29383625818448
3.46,14.671688168892548,5.733314234866307,69.24787868758807
3.4610000000000003,14.867043508120725,5.709624300031019,69.07427262823266
3.4619999999999997,15.099649269350804,5.630594826036265,68.88469652310597
3.4630000000000005,15.281404269625616,5.564468090252953,68.73701683026218
3.464,15.435274360521804,5.469680896972888,68.62425257585804
3.465,15.582160706668802,5.32170394699078,68.53414851312358
3.4659999999999993,15.691053268503504,5.195873653083643,68.4710479553656
3.467,15.708086920258701,5.161438109022349,68.46565882631937
3.468,15.630229193185562,5.206384276422469,68.52545897861523
3.469,15.544647639087126,5.213072213984924,68.60450695673964
3.4700000000000006,15.583922204770337,5.1707840122657105,68.58063221114051
3.471,15.659521406802252,5.1523526796994314,68.5146322811378
3.472,15.647735755090615,5.189047863274847,68.51431372406661
3.4729999999999994,15.606319602149636,5.220340040505588,68.54371968934214
3.474,15.550800651298529,5.252406357914659,68.58612862713099
3.4749999999999996,15.514012673980618,5.346026780327391,68.59071629886274
3.476,15.532179030743746,5.488244442040359,68.52670608230817
3.4770000000000003,15.563464696882216,5.599852043721691,68.45975283489776
3.478,15.561840522892563,5.642966322000693,68.44663329195009
3.479,15.485723154967326,5.629783635609376,68.52267966518626
3.4799999999999995,15.495108181257523,5.566999590052785,68.5351932296634
3.4810000000000003,15.502282787837146,5.488668318771155,68.55474987883875
3.4819999999999998,15.501791572940052,5.388771411183331,68.58828469376641
3.483,15.617159734005371,5.257871033634869,68.5215023147201
3.4840000000000004,15.750798425353906,5.142708063914796,68.43089932232937
3.4850000000000003,15.926524164626297,5.003694390062602,68.30595526795351
3.4859999999999998,16.09092873124837,4.849555325315175,68.19416249372239
3.4869999999999997,16.187405958896534,4.752908157641652,68.12924875314985
3.4880000000000004,16.216209140960846,4.705893239310888,68.11477361468985
3.489,16.2339748226775,4.723605063270071,68.09277126974744
3.49,16.226920042664613,4.807870643315208,68.07579974728841
3.4909999999999997,16.0856569610345,4.9713397756931785,68.163653037744
3.4920000000000004,15.75629820223662,5.183688739523458,68.41290977940774
3.493,15.417426514132359,5.377152897342899,68.67177861492334
3.4939999999999998,15.336859829105647,5.575076266281773,68.68127625111288
3.495,15.382949676569185,5.7916256848531855,68.56290570613798
3.496,15.265796195153792,5.97261541467068,68.60742032614958
3.497,15.062711585322386,6.05611477460051,68.76541326470736
3.4979999999999998,14.901937579983393,6.019792126411971,68.92811022676759
3.4990000000000006,14.686353810537,5.898470245061517,69.17341036482746
3.5,14.53430085362221,5.7742081980792435,69.3607103224485
3.501,14.545712540916458,5.638063701275478,69.39982321822555
3.5020000000000002,14.57760150005147,5.444175755557624,69.43897448264723
3.503,14.618140969439137,5.2809315051483905,69.45721122306348
3.5039999999999996,14.767068409963496,5.181012502467221,69.35042492668687
3.505,14.977219496013698,5.086505555616732,69.1826158104732
3.5060000000000002,15.139793607084243,5.004977110310452,69.05436905168565
3.507,15.290614132672731,4.968598593696623,68.92238038329134
3.508,15.378334984748744,4.9539752998977935,68.84342059174824
3.5090000000000003,15.32638709958418,5.001993085057571,68.87802504811324
3.5100000000000002,15.215811179287982,5.102538950802068,68.95142331581403
3.5109999999999997,15.058324646833732,5.267265599026932,69.04703074471298
3.512,14.812177702758714,5.517430134948547,69.19358852895002
3.513,14.594677514930709,5.741755529899087,69.31649374884714
3.5140000000000002,14.515415381846958,5.8967363914677025,69.33255656534804
3.5149999999999997,14.521419787204744,6.035265655574489,69.27435011932485
3.5159999999999996,14.536915587998857,6.166626360784519,69.20920535609032
3.5170000000000003,14.591712661273558,6.226901986330482,69.13518399928516
3.518,14.620659735238592,6.257386226926746,69.0965861059155
3.5189999999999997,14.447770768564991,6.314730032368793,69.23250509552321
3.52,14.177488398764348,6.369136306071623,69.45757179259246
3.5210000000000004,13.94059873346024,6.358753755156973,69.67766198107886
3.522,13.8230872927982,6.28176372091509,69.81651233248026
3.5229999999999997,13.8189715832219,6.237170056236906,69.83865883477611
3.524,13.823665703548984,6.240690619499937,69.83293196125926
3.525,13.865879066170482,6.1841821978209035,69.81755251174864
3.526,13.843653772729006,6.11395189863975,69.86635676388283
3.527,13.662596326943348,6.084438993332533,70.04383283536215
3.5280000000000005,13.525133403554381,6.065960291090028,70.17687253522308
3.529,13.496828608433962,6.083503054557018,70.19549420276901
3.53,13.388307606700357,6.082720658732154,70.29468561424824
3.531,13.281256098956682,6.059102977121234,70.40190106714462
3.532,13.261514778080684,6.073849839455678,70.41372473585157
3.5329999999999995,13.12691747306106,6.150525959721142,70.5036234897903
3.5340000000000003,12.886665959624622,6.284196867995148,70.66273074010716
3.535,12.732951982521733,6.421908895459534,70.73925036855402
3.536,12.728146113761795,6.510484289585678,70.70342316572909
3.537,12.746913897801118,6.540125294119467,70.67320507647518
3.5380000000000003,12.7450880384212,6.511553826619958,70.68785123246421
3.539,12.864075486454771,6.436014945044747,70.6157472737008
3.5399999999999996,13.072343294055486,6.341685648239754,70.47061129783062
3.5409999999999995,13.231653734567569,6.266464153110221,70.35946607757383
3.542,13.416417100153781,6.185076404013822,70.22652992933659
3.543,13.589772027871392,6.056076965998269,70.12189622338886
3.544,13.66591029089676,5.919293022395146,70.10721201507879
3.5450000000000004,13.664759233724418,5.776517077315254,70.16444155212984
3.5460000000000003,13.555922177879024,5.658790587482879,70.31037995706842
3.5469999999999997,13.485913045979645,5.571206729704132,70.40862600339418
3.5479999999999996,13.49780804883781,5.507524127061374,70.42180929835826
3.549,13.520160396667304,5.47959001266392,70.41162641489815
3.5500000000000003,13.51822226555504,5.492761917410454,70.40846935025998
3.5509999999999997,13.464294319719707,5.5335052481761275,70.44297757576678
3.5520000000000005,13.360248227778461,5.585959981861407,70.51900619339906
3.5530000000000004,13.275587836146979,5.657950471058313,70.56900433344245
3.554,13.247997344081888,5.749375208226395,70.55822902432776
3.5549999999999997,13.215285721640157,5.831394688852278,70.55531444711374
3.556,13.186089627318161,5.900815969163243,70.5538036576544
3.557,13.167335841960686,6.036136563934017,70.5150534072975
3.558,13.126405642738217,6.206438917795082,70.48027517003057
3.5590000000000006,13.08740930946526,6.231968738530289,70.50456220766353
3.56,13.089551863576403,6.126555748859121,70.54762810701526
3.561,13.105190342341288,6.052270642115574,70.56476554279739
3.562,13.139203610982365,6.010831147293558,70.55116743082243
3.563,13.191877746762419,5.977136406654327,70.5171895645466
3.564,13.224194068899365,5.918637150905251,70.5117435660467
3.565,13.193423999476241,5.866662828218609,70.56101909517304
3.566,13.12003971283275,5.8564805065580945,70.63219550557555
3.567,13.037992666146902,5.791026752296733,70.73377262173643
3.568,12.928482312963222,5.704766457762803,70.8688282419957
3.5689999999999995,12.817412180186624,5.641578801067638,70.99594821612502
3.5700000000000003,12.824066225208984,5.573526697994204,71.0171220987309
3.571,12.982526766876875,5.517164249242901,70.89379205435428
3.572,13.13459629908109,5.4616312404802745,70.77512616060076
3.573,13.287079415039004,5.420902499809579,70.64964588262733
3.5740000000000003,13.359264707699667,5.455719876672406,70.56965582866755
3.575,13.238894759018304,5.523863826422767,70.65491700919007
3.5759999999999996,13.062252542569539,5.630499378283531,70.7759019711366
3.5770000000000004,12.911858238396396,5.790969025434875,70.84897864385786
3.578,12.739649278351282,5.95956500837349,70.93532514330936
3.5789999999999997,12.54243150418319,6.141760935166719,71.03454922238932
3.58,12.407901650009219,6.3369720091045005,71.0675473228697
3.5810000000000004,12.294012483121806,6.538840253718484,71.07523160699597
3.5820000000000003,12.188683599530423,6.682465215649591,71.09966370018952
3.5829999999999997,12.155568347168188,6.753568071019199,71.09429888381865
3.5840000000000005,12.076578012437457,6.786126850838835,71.14737374624711
3.585,11.844592413840752,6.818273736721603,71.33313400230757
3.586,11.58744904488912,6.885284581609964,71.52127160531612
3.5869999999999997,11.390451337557051,6.983847502554645,71.63899301653524
3.588,11.226687473779847,7.096958069196986,71.71823334530133
3.589,11.168755442265509,7.2127407131937025,71.7047103557351
3.59,11.24814621524788,7.319201108455275,71.58018263367164
3.5909999999999997,11.29568399985397,7.403717418356855,71.49416760671754
3.592,11.21880633453076,7.410691456146624,71.55455603448097
3.593,11.145319281172087,7.37821161787458,71.63376834865542
3.594,11.109297766331895,7.344550963290092,71.68238288155902
3.595,11.011706936990713,7.2842618409823805,71.7970397170119
3.596,10.881077461666518,7.209487313479114,71.94723960037558
3.597,10.736255184262044,7.147768733515764,72.10202445151104
3.5979999999999994,10.527217470854577,7.09217820050504,72.30664349723114
3.599,10.27971656465204,7.0045849749658435,72.5606759298948
3.6,10.09869925018998,6.936892108457521,72.74829813168114
3.6009999999999995,9.89568785542618,6.916203071795036,72.92695137662669
3.6020000000000003,9.570033655514136,6.960347720483567,73.16648891673675
3.603,9.278976248287407,7.052429710985615,73.34512269285196
3.604,9.059688620281307,7.174980735966599,73.4432570999461
3.6049999999999995,8.828511382826164,7.3517926178586155,73.5112460234936
3.6060000000000003,8.55926236404348,7.583421776624928,73.56456130886443
3.6069999999999998,8.361220890589044,7.761140461487795,73.5918749987491
3.6079999999999997,8.24989345326974,7.823774921919559,73.63020686119751
3.6090000000000004,8.081399475694576,7.853624602390368,73.73108537253796
3.61,7.877660075916766,7.886879493279936,73.85278526208396
3.611,7.693403528609471,7.872795546239466,73.99230416631579
3.6119999999999997,7.535722611065306,7.849609344270875,74.11866358719732
3.6130000000000004,7.4525336318319315,7.8633131251987445,74.16616638310755
3.614,7.406616771620925,7.869712494580572,74.19304174390342
3.6149999999999998,7.345018411347836,7.843026091013965,74.25465897575305
3.6159999999999997,7.309301367215425,7.796762198055246,74.31284007559536
3.617,7.3585454068952325,7.780563458148202,74.29087500158813
3.6180000000000003,7.362706675551724,7.807196747337657,74.26865476084878
3.6189999999999998,7.307961041721912,7.9047432071713715,74.2347197083101
3.6200000000000006,7.29825344308653,8.026585026560525,74.15147150493995
3.621,7.234268254300041,8.143198321584904,74.10751102457127
3.622,7.153082286582251,8.247017897283344,74.0830457362537
3.6229999999999993,7.098479600103679,8.316806401248241,74.06575648026202
3.624,7.064125166169827,8.37982583734526,74.03992037311986
3.625,7.048954773145013,8.44364151044049,74.00077978442664
3.626,7.02169621152362,8.433144157134658,74.0262978871331
3.6270000000000007,7.023722019563986,8.37666523158662,74.06833995176487
3.628,7.038732228193402,8.36850813634159,74.06493347947878
3.629,7.012551482562462,8.366832848740218,74.08305124064663
3.6299999999999994,6.917140420314044,8.292912167574045,74.20096190332491
3.6310000000000002,6.744490413473442,8.177665565048859,74.39988844251057
3.6319999999999997,6.610767433652376,8.079644516245763,74.5605123894542
3.633,6.560513945610228,7.973537468317248,74.67441803145192
3.6340000000000003,6.521443583916048,7.91027653477642,74.74808792103472
3.6350000000000002,6.475271519322613,7.9191621014869735,74.77051958120168
3.636,6.402693181913959,7.97820750048917,74.77032381242743
3.6369999999999996,6.348495086979289,8.070650666318917,74.73166069672637
3.6380000000000003,6.3671945312427285,8.15847286204193,74.65099784330093
3.639,6.398978117557696,8.206234299853282,74.59379020329348
3.64,6.408681252932935,8.199469905490693,74.5931511910309
3.6409999999999996,6.4374850210641945,8.195751703798859,74.57831302587016
3.6420000000000003,6.4142066584170125,8.200471748049235,74.58895855606008
3.643,6.350172372106224,8.15721770204898,74.66245242844889
3.6439999999999997,6.353577311905876,8.1088331266895,74.69848946343974
3.645,6.3665888282294825,8.072222122768443,74.71923041270506
3.646,6.359170246444864,8.062730043686615,74.7312774903284
3.6470000000000002,6.302642896637078,8.088135699741752,74.74615942293002
3.6479999999999997,6.14848023962511,8.13005382403222,74.80678733476431
3.6490000000000005,5.934156491837247,8.23301051630951,74.85127222597447
3.65,5.752248772044312,8.37886228424942,74.83664921820059
3.651,5.669617771476661,8.540530205416673,74.7488916762977
3.652,5.677802056282306,8.655330686988226,74.64856601762617
3.653,5.698659385369178,8.687701578406495,74.61005883048884
3.654,5.673492407324274,8.677136333698334,74.63268544658001
3.655,5.593469973375053,8.683932463551113,74.670547479437
3.6560000000000006,5.484662159309838,8.764853537947001,74.66055240627298
3.657,5.329022722709889,8.850470321662582,74.66901224016848
3.658,5.151321792861578,8.901292998582873,74.71558785052684
3.6590000000000003,5.007778944461926,8.940035387913818,74.75294760949532
3.66,4.802239072716615,8.965751292681375,74.8291496740074
3.6609999999999996,4.571333523302971,8.968527664657097,74.93364124159122
3.662,4.395000800947191,8.91779532791651,75.05801299784918
3.6630000000000003,4.257977728618251,8.814058308887125,75.21133317505029
3.664,4.179987580204092,8.672554774718368,75.37266898402518
3.665,4.178413233251053,8.541099889300764,75.491607682325
3.6659999999999995,4.203845555514472,8.446002918525718,75.56563289062993
3.6670000000000003,4.211450186272956,8.35332767360962,75.64508707180282
3.6679999999999997,4.211519281902507,8.321948734493235,75.67306452250418
3.669,4.26923510509854,8.370203662539547,75.60390092990734
3.67,4.369890075806205,8.49135483319029,75.45018083010083
3.6710000000000003,4.463912907918566,8.639536779133987,75.27538616666497
3.6719999999999997,4.575969127747321,8.752698472633622,75.12329893076947
3.6729999999999996,4.669641536492787,8.841748437606954,75.00089666453718
3.6740000000000004,4.701669855142485,8.921701498765584,74.91523639048333
