4.008000e-07,4.187500e-03
1.400800e-06,4.250000e-03
2.400800e-06,4.250000e-03
3.400800e-06,4.156250e-03
4.400800e-06,4.375000e-03
5.400800e-06,4.531250e-03
6.400800e-06,4.937500e-03
7.400800e-06,4.937500e-03
8.400800e-06,4.031250e-03
9.400800e-06,2.281250e-03
1.040080e-05,1.156250e-03
1.140080e-05,1.000000e-03
1.240080e-05,2.500000e-03
1.340080e-05,4.250000e-03
1.440080e-05,4.781250e-03
1.540080e-05,4.156250e-03
1.640080e-05,2.750000e-03
1.740080e-05,1.375000e-03
1.840080e-05,1.406250e-03
1.940080e-05,2.531250e-03
2.040080e-05,3.937500e-03
2.140080e-05,4.562500e-03
2.240080e-05,3.937500e-03
2.340080e-05,2.968750e-03
2.440080e-05,2.125000e-03
2.540080e-05,2.281250e-03
2.640080e-05,3.281250e-03
2.740080e-05,4.156250e-03
2.840080e-05,4.531250e-03
2.940080e-05,4.093750e-03
3.040080e-05,3.093750e-03
3.140080e-05,2.437500e-03
3.240080e-05,2.281250e-03
3.340080e-05,2.875000e-03
3.440080e-05,3.562500e-03
3.540080e-05,3.812500e-03
3.640080e-05,3.562500e-03
3.740080e-05,3.125000e-03
3.840080e-05,2.718750e-03
3.940080e-05,2.718750e-03
4.040080e-05,3.031250e-03
4.140080e-05,3.562500e-03
4.240080e-05,3.937500e-03
4.340080e-05,3.812500e-03
4.440080e-05,3.437500e-03
4.540080e-05,3.093750e-03
4.640080e-05,3.187500e-03
4.740080e-05,3.562500e-03
4.840080e-05,3.937500e-03
4.940080e-05,4.156250e-03
5.040080e-05,3.812500e-03
5.140080e-05,3.406250e-03
5.240080e-05,3.250000e-03
5.340080e-05,3.250000e-03
5.440080e-05,3.656250e-03
5.540080e-05,4.031250e-03
5.640080e-05,4.187500e-03
5.740080e-05,4.000000e-03
5.840080e-05,3.625000e-03
5.940080e-05,3.281250e-03
6.040080e-05,3.250000e-03
6.140080e-05,3.406250e-03
6.240080e-05,3.500000e-03
6.340080e-05,3.562500e-03
6.440080e-05,3.343750e-03
6.540080e-05,2.968750e-03
6.640080e-05,3.093750e-03
6.740080e-05,3.250000e-03
6.840080e-05,3.406250e-03
6.940080e-05,3.437500e-03
7.040080e-05,3.625000e-03
7.140080e-05,3.625000e-03
7.240080e-05,3.437500e-03
7.340080e-05,3.187500e-03
7.440080e-05,3.343750e-03
7.540080e-05,3.656250e-03
7.640080e-05,3.718750e-03
7.740080e-05,3.500000e-03
7.840080e-05,3.343750e-03
7.940080e-05,3.406250e-03
8.040080e-05,3.250000e-03
8.140080e-05,3.343750e-03
8.240080e-05,3.437500e-03
8.340080e-05,3.625000e-03
8.440080e-05,3.875000e-03
8.540080e-05,3.812500e-03
8.640080e-05,3.781250e-03
8.740080e-05,3.781250e-03
8.840080e-05,3.656250e-03
8.940080e-05,3.656250e-03
9.040080e-05,3.656250e-03
9.140080e-05,3.625000e-03
9.240080e-05,3.562500e-03
9.340080e-05,3.625000e-03
9.440080e-05,3.625000e-03
9.540080e-05,3.656250e-03
9.640080e-05,3.437500e-03
9.740080e-05,3.187500e-03
9.840080e-05,3.343750e-03
9.940080e-05,3.343750e-03
1.004008e-04,3.250000e-03
1.014008e-04,3.281250e-03
1.024008e-04,3.343750e-03
1.034008e-04,3.500000e-03
1.044008e-04,3.562500e-03
1.054008e-04,3.562500e-03
1.064008e-04,3.406250e-03
1.074008e-04,3.343750e-03
1.084008e-04,3.343750e-03
1.094008e-04,3.437500e-03
1.104008e-04,3.406250e-03
1.114008e-04,3.343750e-03
1.124008e-04,3.343750e-03
1.134008e-04,3.406250e-03
1.144008e-04,3.250000e-03
1.154008e-04,3.250000e-03
1.164008e-04,3.250000e-03
1.174008e-04,3.343750e-03
1.184008e-04,3.343750e-03
1.194008e-04,3.250000e-03
1.204008e-04,3.343750e-03
1.214008e-04,3.250000e-03
1.224008e-04,3.125000e-03
1.234008e-04,3.187500e-03
1.244008e-04,3.250000e-03
1.254008e-04,3.250000e-03
1.264008e-04,3.187500e-03
1.274008e-04,3.125000e-03
1.284008e-04,3.125000e-03
1.294008e-04,3.500000e-03
1.304008e-04,3.625000e-03
1.314008e-04,3.812500e-03
1.324008e-04,3.937500e-03
1.334008e-04,4.031250e-03
1.344008e-04,3.937500e-03
1.354008e-04,3.718750e-03
1.364008e-04,3.812500e-03
1.374008e-04,3.625000e-03
1.384008e-04,3.437500e-03
1.394008e-04,3.343750e-03
1.404008e-04,3.343750e-03
1.414008e-04,3.406250e-03
1.424008e-04,3.500000e-03
1.434008e-04,3.656250e-03
1.444008e-04,3.625000e-03
1.454008e-04,3.500000e-03
1.464008e-04,3.500000e-03
1.474008e-04,3.500000e-03
1.484008e-04,3.625000e-03
1.494008e-04,3.625000e-03
1.504008e-04,3.562500e-03
1.514008e-04,3.562500e-03
1.524008e-04,3.656250e-03
1.534008e-04,3.812500e-03
1.544008e-04,3.781250e-03
1.554008e-04,3.781250e-03
1.564008e-04,3.781250e-03
1.574008e-04,3.875000e-03
1.584008e-04,3.718750e-03
1.594008e-04,3.718750e-03
1.604008e-04,3.625000e-03
1.614008e-04,3.437500e-03
1.624008e-04,3.562500e-03
1.634008e-04,3.562500e-03
1.644008e-04,3.656250e-03
1.654008e-04,3.718750e-03
1.664008e-04,3.437500e-03
1.674008e-04,3.437500e-03
1.684008e-04,3.625000e-03
1.694008e-04,3.406250e-03
1.704008e-04,3.343750e-03
1.714008e-04,3.343750e-03
1.724008e-04,3.343750e-03
1.734008e-04,3.500000e-03
1.744008e-04,3.625000e-03
1.754008e-04,3.718750e-03
1.764008e-04,3.718750e-03
1.774008e-04,3.718750e-03
1.784008e-04,3.812500e-03
1.794008e-04,3.781250e-03
1.804008e-04,3.812500e-03
1.814008e-04,3.781250e-03
1.824008e-04,3.500000e-03
1.834008e-04,3.562500e-03
1.844008e-04,3.562500e-03
1.854008e-04,3.500000e-03
1.864008e-04,3.406250e-03
1.874008e-04,3.281250e-03
1.884008e-04,3.250000e-03
1.894008e-04,3.187500e-03
1.904008e-04,3.031250e-03
1.914008e-04,3.281250e-03
1.924008e-04,3.343750e-03
1.934008e-04,3.406250e-03
1.944008e-04,3.250000e-03
1.954008e-04,3.250000e-03
1.964008e-04,3.187500e-03
1.974008e-04,3.125000e-03
1.984008e-04,3.125000e-03
1.994008e-04,3.125000e-03
2.004008e-04,3.187500e-03
2.014008e-04,3.500000e-03
2.024008e-04,3.656250e-03
2.034008e-04,4.000000e-03
2.044008e-04,3.937500e-03
2.054008e-04,3.718750e-03
2.064008e-04,3.718750e-03
2.074008e-04,3.656250e-03
2.084008e-04,3.625000e-03
2.094008e-04,3.500000e-03
2.104008e-04,3.343750e-03
2.114008e-04,3.343750e-03
2.124008e-04,3.406250e-03
2.134008e-04,3.562500e-03
2.144008e-04,3.500000e-03
2.154008e-04,3.437500e-03
2.164008e-04,3.281250e-03
2.174008e-04,3.187500e-03
2.184008e-04,3.093750e-03
2.194008e-04,3.187500e-03
2.204008e-04,3.125000e-03
2.214008e-04,3.250000e-03
2.224008e-04,3.406250e-03
2.234008e-04,3.406250e-03
2.244008e-04,3.406250e-03
2.254008e-04,3.343750e-03
2.264008e-04,3.500000e-03
2.274008e-04,3.343750e-03
2.284008e-04,3.250000e-03
2.294008e-04,3.343750e-03
2.304008e-04,3.500000e-03
2.314008e-04,3.343750e-03
2.324008e-04,3.187500e-03
2.334008e-04,3.093750e-03
2.344008e-04,3.125000e-03
2.354008e-04,3.125000e-03
2.364008e-04,3.187500e-03
2.374008e-04,3.250000e-03
2.384008e-04,3.250000e-03
2.394008e-04,3.125000e-03
2.404008e-04,3.250000e-03
2.414008e-04,3.500000e-03
2.424008e-04,3.625000e-03
2.434008e-04,3.500000e-03
2.444008e-04,3.656250e-03
2.454008e-04,3.781250e-03
2.464008e-04,3.875000e-03
2.474008e-04,3.781250e-03
2.484008e-04,3.562500e-03
2.494008e-04,3.625000e-03
2.504008e-04,3.781250e-03
2.514008e-04,3.718750e-03
2.524008e-04,3.625000e-03
2.534008e-04,3.343750e-03
2.544008e-04,3.343750e-03
2.554008e-04,3.250000e-03
2.564008e-04,3.250000e-03
2.574008e-04,3.250000e-03
2.584008e-04,3.187500e-03
2.594008e-04,3.250000e-03
2.604008e-04,3.281250e-03
2.614008e-04,3.406250e-03
2.624008e-04,3.500000e-03
2.634008e-04,3.437500e-03
2.644008e-04,3.406250e-03
2.654008e-04,3.437500e-03
2.664008e-04,3.437500e-03
2.674008e-04,3.406250e-03
2.684008e-04,3.437500e-03
2.694008e-04,3.437500e-03
2.704008e-04,3.250000e-03
2.714008e-04,3.250000e-03
2.724008e-04,3.187500e-03
2.734008e-04,2.968750e-03
2.744008e-04,2.968750e-03
2.754008e-04,3.187500e-03
2.764008e-04,3.281250e-03
2.774008e-04,3.250000e-03
2.784008e-04,3.093750e-03
2.794008e-04,2.968750e-03
2.804008e-04,3.093750e-03
2.814008e-04,3.187500e-03
2.824008e-04,3.250000e-03
2.834008e-04,3.281250e-03
2.844008e-04,3.406250e-03
2.854008e-04,3.406250e-03
2.864008e-04,3.437500e-03
2.874008e-04,3.343750e-03
2.884008e-04,3.343750e-03
2.894008e-04,3.093750e-03
2.904008e-04,3.031250e-03
2.914008e-04,3.125000e-03
2.924008e-04,3.187500e-03
2.934008e-04,3.281250e-03
2.944008e-04,3.562500e-03
2.954008e-04,3.500000e-03
2.964008e-04,3.562500e-03
2.974008e-04,3.656250e-03
2.984008e-04,3.625000e-03
2.994008e-04,3.500000e-03
3.004008e-04,3.281250e-03
3.014008e-04,3.437500e-03
3.024008e-04,3.406250e-03
3.034008e-04,3.343750e-03
3.044008e-04,3.125000e-03
3.054008e-04,3.031250e-03
3.064008e-04,3.093750e-03
3.074008e-04,3.125000e-03
3.084008e-04,3.281250e-03
3.094008e-04,3.343750e-03
3.104008e-04,3.562500e-03
3.114008e-04,3.781250e-03
3.124008e-04,3.718750e-03
3.134008e-04,3.437500e-03
3.144008e-04,3.406250e-03
3.154008e-04,3.437500e-03
3.164008e-04,3.562500e-03
3.174008e-04,3.812500e-03
3.184008e-04,4.000000e-03
3.194008e-04,4.031250e-03
3.204008e-04,4.000000e-03
3.214008e-04,3.687500e-03
3.224008e-04,3.406250e-03
3.234008e-04,3.343750e-03
3.244008e-04,3.187500e-03
3.254008e-04,3.093750e-03
3.264008e-04,3.187500e-03
3.274008e-04,3.031250e-03
3.284008e-04,3.093750e-03
3.294008e-04,3.250000e-03
3.304008e-04,3.187500e-03
3.314008e-04,3.093750e-03
3.324008e-04,3.125000e-03
3.334008e-04,3.437500e-03
3.344008e-04,3.562500e-03
3.354008e-04,3.562500e-03
3.364008e-04,3.250000e-03
3.374008e-04,3.343750e-03
3.384008e-04,3.437500e-03
3.394008e-04,3.437500e-03
3.404008e-04,3.406250e-03
3.414008e-04,3.500000e-03
3.424008e-04,3.500000e-03
3.434008e-04,3.437500e-03
3.444008e-04,3.437500e-03
3.454008e-04,3.406250e-03
3.464008e-04,3.250000e-03
3.474008e-04,3.250000e-03
3.484008e-04,3.187500e-03
3.494008e-04,3.125000e-03
3.504008e-04,3.187500e-03
3.514008e-04,3.281250e-03
3.524008e-04,3.562500e-03
3.534008e-04,3.875000e-03
3.544008e-04,3.875000e-03
3.554008e-04,3.812500e-03
3.564008e-04,3.718750e-03
3.574008e-04,3.625000e-03
3.584008e-04,3.500000e-03
3.594008e-04,3.406250e-03
3.604008e-04,3.562500e-03
3.614008e-04,3.656250e-03
3.624008e-04,3.718750e-03
3.634008e-04,3.562500e-03
3.644008e-04,3.562500e-03
3.654008e-04,3.406250e-03
3.664008e-04,3.281250e-03
3.674008e-04,3.281250e-03
3.684008e-04,3.406250e-03
3.694008e-04,3.500000e-03
3.704008e-04,3.656250e-03
3.714008e-04,3.656250e-03
3.724008e-04,3.625000e-03
3.734008e-04,3.656250e-03
3.744008e-04,3.781250e-03
3.754008e-04,3.625000e-03
3.764008e-04,3.625000e-03
3.774008e-04,3.625000e-03
3.784008e-04,3.656250e-03
3.794008e-04,3.562500e-03
3.804008e-04,3.343750e-03
3.814008e-04,3.281250e-03
3.824008e-04,3.406250e-03
3.834008e-04,3.562500e-03
3.844008e-04,3.625000e-03
3.854008e-04,3.718750e-03
3.864008e-04,3.718750e-03
3.874008e-04,3.656250e-03
3.884008e-04,3.625000e-03
3.894008e-04,3.625000e-03
3.904008e-04,3.937500e-03
3.914008e-04,3.875000e-03
3.924008e-04,3.875000e-03
3.934008e-04,3.656250e-03
3.944008e-04,3.656250e-03
3.954008e-04,3.875000e-03
3.964008e-04,3.812500e-03
3.974008e-04,3.625000e-03
3.984008e-04,3.562500e-03
3.994008e-04,3.437500e-03
4.004008e-04,3.437500e-03
4.014008e-04,3.562500e-03
4.024008e-04,3.562500e-03
4.034008e-04,3.562500e-03
4.044008e-04,3.625000e-03
4.054008e-04,3.625000e-03
4.064008e-04,3.781250e-03
4.074008e-04,3.875000e-03
4.084008e-04,3.937500e-03
4.094008e-04,3.812500e-03
4.104008e-04,3.875000e-03
4.114008e-04,3.937500e-03
4.124008e-04,4.031250e-03
4.134008e-04,4.031250e-03
4.144008e-04,4.031250e-03
4.154008e-04,4.156250e-03
4.164008e-04,4.187500e-03
4.174008e-04,4.156250e-03
4.184008e-04,4.000000e-03
4.194008e-04,3.875000e-03
4.204008e-04,3.781250e-03
4.214008e-04,3.781250e-03
4.224008e-04,3.718750e-03
4.234008e-04,3.625000e-03
4.244008e-04,3.500000e-03
4.254008e-04,3.625000e-03
4.264008e-04,3.562500e-03
4.274008e-04,3.343750e-03
4.284008e-04,3.093750e-03
4.294008e-04,3.125000e-03
4.304008e-04,3.250000e-03
4.314008e-04,3.187500e-03
4.324008e-04,3.250000e-03
4.334008e-04,3.250000e-03
4.344008e-04,3.187500e-03
4.354008e-04,3.187500e-03
4.364008e-04,3.250000e-03
4.374008e-04,3.281250e-03
4.384008e-04,3.281250e-03
4.394008e-04,3.343750e-03
4.404008e-04,3.437500e-03
4.414008e-04,3.343750e-03
4.424008e-04,3.625000e-03
4.434008e-04,3.656250e-03
4.444008e-04,3.812500e-03
4.454008e-04,3.812500e-03
4.464008e-04,3.812500e-03
4.474008e-04,3.656250e-03
4.484008e-04,3.656250e-03
4.494008e-04,3.781250e-03
4.504008e-04,3.781250e-03
4.514008e-04,3.656250e-03
4.524008e-04,3.562500e-03
4.534008e-04,3.656250e-03
4.544008e-04,3.781250e-03
4.554008e-04,3.875000e-03
4.564008e-04,3.781250e-03
4.574008e-04,3.812500e-03
4.584008e-04,3.937500e-03
4.594008e-04,3.812500e-03
4.604008e-04,3.812500e-03
4.614008e-04,3.781250e-03
4.624008e-04,3.562500e-03
4.634008e-04,3.500000e-03
4.644008e-04,3.500000e-03
4.654008e-04,3.437500e-03
4.664008e-04,3.343750e-03
4.674008e-04,3.250000e-03
4.684008e-04,3.343750e-03
4.694008e-04,3.281250e-03
4.704008e-04,3.250000e-03
4.714008e-04,3.187500e-03
4.724008e-04,3.125000e-03
4.734008e-04,3.187500e-03
4.744008e-04,3.187500e-03
4.754008e-04,3.250000e-03
4.764008e-04,3.281250e-03
4.774008e-04,3.343750e-03
4.784008e-04,3.281250e-03
4.794008e-04,3.250000e-03
4.804008e-04,3.093750e-03
4.814008e-04,2.906250e-03
4.824008e-04,3.031250e-03
4.834008e-04,2.968750e-03
4.844008e-04,3.125000e-03
4.854008e-04,3.250000e-03
4.864008e-04,3.406250e-03
4.874008e-04,3.656250e-03
4.884008e-04,3.750000e-03
4.894008e-04,3.812500e-03
4.904008e-04,3.656250e-03
4.914008e-04,3.625000e-03
4.924008e-04,3.718750e-03
4.934008e-04,3.656250e-03
4.944008e-04,3.437500e-03
4.954008e-04,3.343750e-03
4.964008e-04,3.281250e-03
4.974008e-04,3.406250e-03
4.984008e-04,3.437500e-03
4.994008e-04,3.437500e-03
5.004008e-04,3.343750e-03
5.014008e-04,3.187500e-03
5.024008e-04,3.187500e-03
5.034008e-04,3.031250e-03
5.044008e-04,3.250000e-03
5.054008e-04,3.406250e-03
5.064008e-04,3.406250e-03
5.074008e-04,3.281250e-03
5.084008e-04,3.281250e-03
5.094008e-04,3.187500e-03
5.104008e-04,3.250000e-03
5.114008e-04,3.187500e-03
5.124008e-04,3.187500e-03
5.134008e-04,3.125000e-03
5.144008e-04,3.250000e-03
5.154008e-04,3.250000e-03
5.164008e-04,3.281250e-03
5.174008e-04,3.343750e-03
5.184008e-04,3.562500e-03
5.194008e-04,3.625000e-03
5.204008e-04,3.718750e-03
5.214008e-04,3.812500e-03
5.224008e-04,3.812500e-03
5.234008e-04,3.781250e-03
5.244008e-04,3.812500e-03
5.254008e-04,3.656250e-03
5.264008e-04,3.656250e-03
5.274008e-04,3.875000e-03
5.284008e-04,3.875000e-03
5.294008e-04,3.875000e-03
5.304008e-04,3.812500e-03
5.314008e-04,3.781250e-03
5.324008e-04,3.812500e-03
5.334008e-04,3.562500e-03
5.344008e-04,3.625000e-03
5.354008e-04,3.656250e-03
5.364008e-04,3.656250e-03
5.374008e-04,3.625000e-03
5.384008e-04,3.406250e-03
5.394008e-04,3.406250e-03
5.404008e-04,3.625000e-03
5.414008e-04,3.562500e-03
5.424008e-04,3.656250e-03
5.434008e-04,3.562500e-03
5.444008e-04,3.562500e-03
5.454008e-04,3.562500e-03
5.464008e-04,3.625000e-03
5.474008e-04,3.656250e-03
5.484008e-04,3.562500e-03
5.494008e-04,3.500000e-03
5.504008e-04,3.437500e-03
5.514008e-04,3.625000e-03
5.524008e-04,3.625000e-03
5.534008e-04,3.718750e-03
5.544008e-04,3.781250e-03
5.554008e-04,3.812500e-03
5.564008e-04,3.718750e-03
5.574008e-04,3.625000e-03
5.584008e-04,3.437500e-03
5.594008e-04,3.343750e-03
5.604008e-04,3.312500e-03
5.614008e-04,3.406250e-03
5.624008e-04,3.437500e-03
5.634008e-04,3.562500e-03
5.644008e-04,3.500000e-03
5.654008e-04,3.437500e-03
5.664008e-04,3.437500e-03
5.674008e-04,3.406250e-03
5.684008e-04,3.343750e-03
5.694008e-04,3.375000e-03
5.704008e-04,3.500000e-03
5.714008e-04,3.343750e-03
5.724008e-04,3.281250e-03
5.734008e-04,3.281250e-03
5.744008e-04,3.343750e-03
5.754008e-04,3.406250e-03
5.764008e-04,3.281250e-03
5.774008e-04,3.187500e-03
5.784008e-04,3.187500e-03
5.794008e-04,3.250000e-03
5.804008e-04,3.187500e-03
5.814008e-04,3.187500e-03
5.824008e-04,3.250000e-03
5.834008e-04,3.343750e-03
5.844008e-04,3.781250e-03
5.854008e-04,3.812500e-03
5.864008e-04,3.718750e-03
5.874008e-04,3.718750e-03
5.884008e-04,3.875000e-03
5.894008e-04,3.875000e-03
5.904008e-04,3.781250e-03
5.914008e-04,3.656250e-03
5.924008e-04,3.656250e-03
5.934008e-04,3.562500e-03
5.944008e-04,3.437500e-03
5.954008e-04,3.406250e-03
5.964008e-04,3.250000e-03
5.974008e-04,3.343750e-03
5.984008e-04,3.250000e-03
5.994008e-04,3.250000e-03
6.004008e-04,3.281250e-03
6.014008e-04,3.406250e-03
6.024008e-04,3.500000e-03
6.034008e-04,3.281250e-03
6.044008e-04,3.281250e-03
6.054008e-04,3.343750e-03
6.064008e-04,3.437500e-03
6.074008e-04,3.406250e-03
6.084008e-04,3.562500e-03
6.094008e-04,3.562500e-03
6.104008e-04,3.500000e-03
6.114008e-04,3.343750e-03
6.124008e-04,3.343750e-03
6.134008e-04,3.281250e-03
6.144008e-04,3.406250e-03
6.154008e-04,3.406250e-03
6.164008e-04,3.562500e-03
6.174008e-04,3.437500e-03
6.184008e-04,3.437500e-03
6.194008e-04,3.656250e-03
6.204008e-04,3.875000e-03
6.214008e-04,3.937500e-03
6.224008e-04,3.781250e-03
6.234008e-04,3.812500e-03
6.244008e-04,3.625000e-03
6.254008e-04,3.468750e-03
6.264008e-04,3.343750e-03
6.274008e-04,3.406250e-03
6.284008e-04,3.406250e-03
6.294008e-04,3.406250e-03
6.304008e-04,3.343750e-03
6.314008e-04,3.281250e-03
6.324008e-04,3.250000e-03
6.334008e-04,3.406250e-03
6.344008e-04,3.562500e-03
6.354008e-04,3.562500e-03
6.364008e-04,3.562500e-03
6.374008e-04,3.500000e-03
6.384008e-04,3.406250e-03
6.394008e-04,3.343750e-03
6.404008e-04,3.500000e-03
6.414008e-04,3.562500e-03
6.424008e-04,3.625000e-03
6.434008e-04,3.625000e-03
6.444008e-04,3.625000e-03
6.454008e-04,3.437500e-03
6.464008e-04,3.437500e-03
6.474008e-04,3.500000e-03
6.484008e-04,3.656250e-03
6.494008e-04,3.625000e-03
6.504008e-04,3.500000e-03
6.514008e-04,3.625000e-03
6.524008e-04,3.437500e-03
6.534008e-04,3.250000e-03
6.544008e-04,3.250000e-03
6.554008e-04,3.281250e-03
6.564008e-04,3.437500e-03
6.574008e-04,3.562500e-03
6.584008e-04,3.562500e-03
6.594008e-04,3.625000e-03
6.604008e-04,3.781250e-03
6.614008e-04,3.625000e-03
6.624008e-04,3.437500e-03
6.634008e-04,3.500000e-03
6.644008e-04,3.437500e-03
6.654008e-04,3.281250e-03
6.664008e-04,3.343750e-03
6.674008e-04,3.406250e-03
6.684008e-04,3.343750e-03
6.694008e-04,3.437500e-03
6.704008e-04,3.625000e-03
6.714008e-04,3.500000e-03
6.724008e-04,3.562500e-03
6.734008e-04,3.500000e-03
6.744008e-04,3.343750e-03
6.754008e-04,3.250000e-03
6.764008e-04,3.093750e-03
6.774008e-04,3.093750e-03
6.784008e-04,3.093750e-03
6.794008e-04,3.281250e-03
6.804008e-04,3.625000e-03
6.814008e-04,3.812500e-03
6.824008e-04,3.718750e-03
6.834008e-04,3.437500e-03
6.844008e-04,3.406250e-03
6.854008e-04,3.500000e-03
6.864008e-04,3.437500e-03
6.874008e-04,3.500000e-03
6.884008e-04,3.656250e-03
6.894008e-04,3.625000e-03
6.904008e-04,3.562500e-03
6.914008e-04,3.406250e-03
6.924008e-04,3.500000e-03
6.934008e-04,3.625000e-03
6.944008e-04,3.562500e-03
6.954008e-04,3.500000e-03
6.964008e-04,3.281250e-03
6.974008e-04,3.281250e-03
6.984008e-04,3.093750e-03
6.994008e-04,3.312500e-03
7.004008e-04,3.562500e-03
7.014008e-04,3.437500e-03
7.024008e-04,3.437500e-03
7.034008e-04,3.656250e-03
7.044008e-04,3.781250e-03
7.054008e-04,3.812500e-03
7.064008e-04,3.656250e-03
7.074008e-04,3.562500e-03
7.084008e-04,3.406250e-03
7.094008e-04,3.250000e-03
7.104008e-04,3.250000e-03
7.114008e-04,3.281250e-03
7.124008e-04,3.406250e-03
7.134008e-04,3.562500e-03
7.144008e-04,3.406250e-03
7.154008e-04,3.437500e-03
7.164008e-04,3.281250e-03
7.174008e-04,3.531250e-03
7.184008e-04,3.812500e-03
7.194008e-04,3.781250e-03
7.204008e-04,3.625000e-03
7.214008e-04,3.562500e-03
7.224008e-04,3.656250e-03
7.234008e-04,3.656250e-03
7.244008e-04,3.781250e-03
7.254008e-04,3.875000e-03
7.264008e-04,3.812500e-03
7.274008e-04,3.875000e-03
7.284008e-04,3.625000e-03
7.294008e-04,3.562500e-03
7.304008e-04,3.437500e-03
7.314008e-04,3.406250e-03
7.324008e-04,3.406250e-03
7.334008e-04,3.343750e-03
7.344008e-04,3.500000e-03
7.354008e-04,3.625000e-03
7.364008e-04,3.625000e-03
7.374008e-04,3.625000e-03
7.384008e-04,3.500000e-03
7.394008e-04,3.437500e-03
7.404008e-04,3.437500e-03
7.414008e-04,3.500000e-03
7.424008e-04,3.406250e-03
7.434008e-04,3.437500e-03
7.444008e-04,3.437500e-03
7.454008e-04,3.406250e-03
7.464008e-04,3.281250e-03
7.474008e-04,3.343750e-03
7.484008e-04,3.406250e-03
7.494008e-04,3.500000e-03
7.504008e-04,3.625000e-03
7.514008e-04,3.656250e-03
7.524008e-04,3.625000e-03
7.534008e-04,3.500000e-03
7.544008e-04,3.187500e-03
7.554008e-04,3.250000e-03
7.564008e-04,3.343750e-03
7.574008e-04,3.468750e-03
7.584008e-04,3.562500e-03
7.594008e-04,3.562500e-03
7.604008e-04,3.406250e-03
7.614008e-04,3.343750e-03
7.624008e-04,3.437500e-03
7.634008e-04,3.343750e-03
7.644008e-04,3.437500e-03
7.654008e-04,3.562500e-03
7.664008e-04,3.625000e-03
7.674008e-04,3.625000e-03
7.684008e-04,3.562500e-03
7.694008e-04,3.718750e-03
7.704008e-04,3.812500e-03
7.714008e-04,3.781250e-03
7.724008e-04,3.625000e-03
7.734008e-04,3.500000e-03
7.744008e-04,3.437500e-03
7.754008e-04,3.281250e-03
7.764008e-04,3.250000e-03
7.774008e-04,3.343750e-03
7.784008e-04,3.343750e-03
7.794008e-04,3.343750e-03
7.804008e-04,3.343750e-03
7.814008e-04,3.343750e-03
7.824008e-04,3.343750e-03
7.834008e-04,3.250000e-03
7.844008e-04,3.343750e-03
7.854008e-04,3.406250e-03
7.864008e-04,3.562500e-03
7.874008e-04,3.562500e-03
7.884008e-04,3.625000e-03
7.894008e-04,3.656250e-03
7.904008e-04,3.781250e-03
7.914008e-04,3.937500e-03
7.924008e-04,3.781250e-03
7.934008e-04,3.718750e-03
7.944008e-04,3.656250e-03
7.954008e-04,3.625000e-03
7.964008e-04,3.500000e-03
7.974008e-04,3.562500e-03
7.984008e-04,3.625000e-03
7.994008e-04,3.625000e-03
8.004008e-04,3.656250e-03
8.014008e-04,3.781250e-03
8.024008e-04,3.625000e-03
8.034008e-04,3.500000e-03
8.044008e-04,3.343750e-03
8.054008e-04,3.250000e-03
8.064008e-04,3.406250e-03
8.074008e-04,3.406250e-03
8.084008e-04,3.437500e-03
8.094008e-04,3.406250e-03
8.104008e-04,3.437500e-03
8.114008e-04,3.500000e-03
8.124008e-04,3.437500e-03
8.134008e-04,3.406250e-03
8.144008e-04,3.625000e-03
8.154008e-04,3.562500e-03
8.164008e-04,3.656250e-03
8.174008e-04,3.562500e-03
8.184008e-04,3.406250e-03
8.194008e-04,3.343750e-03
8.204008e-04,3.343750e-03
8.214008e-04,3.187500e-03
8.224008e-04,3.125000e-03
8.234008e-04,3.187500e-03
8.244008e-04,3.125000e-03
8.254008e-04,2.968750e-03
8.264008e-04,3.125000e-03
8.274008e-04,3.125000e-03
8.284008e-04,3.250000e-03
8.294008e-04,3.343750e-03
8.304008e-04,3.437500e-03
8.314008e-04,3.281250e-03
8.324008e-04,3.406250e-03
8.334008e-04,3.343750e-03
8.344008e-04,3.250000e-03
8.354008e-04,3.343750e-03
8.364008e-04,3.343750e-03
8.374008e-04,3.562500e-03
8.384008e-04,3.562500e-03
8.394008e-04,3.625000e-03
8.404008e-04,3.500000e-03
8.414008e-04,3.437500e-03
8.424008e-04,3.406250e-03
8.434008e-04,3.437500e-03
8.444008e-04,3.281250e-03
8.454008e-04,3.125000e-03
8.464008e-04,3.093750e-03
8.474008e-04,3.281250e-03
8.484008e-04,3.343750e-03
8.494008e-04,3.406250e-03
8.504008e-04,3.500000e-03
8.514008e-04,3.625000e-03
8.524008e-04,3.562500e-03
8.534008e-04,3.718750e-03
8.544008e-04,3.781250e-03
8.554008e-04,3.812500e-03
8.564008e-04,3.875000e-03
8.574008e-04,3.937500e-03
8.584008e-04,3.781250e-03
8.594008e-04,3.781250e-03
8.604008e-04,3.875000e-03
8.614008e-04,4.000000e-03
8.624008e-04,4.093750e-03
8.634008e-04,3.937500e-03
8.644008e-04,3.875000e-03
8.654008e-04,3.718750e-03
8.664008e-04,3.562500e-03
8.674008e-04,3.343750e-03
8.684008e-04,3.343750e-03
8.694008e-04,3.343750e-03
8.704008e-04,3.437500e-03
8.714008e-04,3.562500e-03
8.724008e-04,3.500000e-03
8.734008e-04,3.343750e-03
8.744008e-04,3.250000e-03
